"2022-05-08",11:45,16.809,17.026,15.98,15.96,21.531,15.85,45.95,860.742,189.472,320.3,445.8,545.8,104.522,856.447,291.8,60,6355.,0.,100000,102.8595,0.2,0.2,2.993,4.12,60.749,2.357,4.14,51.812,0.736,12.521,11.241,10.891,-999,9.106,9.369,23.789,-999.,-999.,12.493,5.579,6.519,8.573,38.482,0.331,0.392,0.49,0.747,0.33,0.402,0.623,0.734,0.432,,100.,0.,0.,0.,68.7,181.3,181.3
"2022-05-08",11:46,16.904,17.148,15.94,15.93,21.625,15.85,45.27,856.482,188.527,321.4,447.1,542.3,104.763,850.608,291.2,60,7091.,0.,100000,102.8588,0.2,0.2,2.272,2.83,43.068,2.111,3.54,53.043,0.736,12.514,11.241,10.891,-999,9.109,9.372,23.825,-999.,-999.,12.493,5.619,6.565,8.627,38.629,0.331,0.392,0.49,0.747,0.33,0.402,0.623,0.733,0.432,,100.,0.,0.,0.,68.7,181.3,181.3
"2022-05-08",11:47,16.967,17.204,16.01,16.,21.885,15.86,46.67,856.095,188.697,322.6,447.8,542.2,104.859,850.981,292.,60,7228.,0.,100000,102.8591,0.2,0.2,2.596,4.06,47.516,2.071,2.84,63.165,0.736,12.524,11.241,10.891,-999,9.106,9.372,23.871,-999.,-999.,12.493,5.657,6.614,8.679,38.773,0.331,0.391,0.489,0.747,0.33,0.402,0.623,0.733,0.432,,100.,0.,0.,0.,68.7,181.2,181.3
"2022-05-08",11:48,16.996,17.223,15.91,15.86,22.314,15.77,43.78,856.771,188.897,320.4,446.7,541.6,104.763,851.408,291.3,60,6305.,0.,100000,102.8562,0.2,0.2,2.193,3.4,26.817,1.511,2.14,43.808,0.736,12.521,11.241,10.891,-999,9.106,9.372,23.871,-999.,-999.,12.493,5.698,6.659,8.732,38.946,0.331,0.392,0.49,0.747,0.33,0.402,0.623,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.3
"2022-05-08",11:49,16.835,16.908,16.06,16.05,22.232,15.89,47.12,856.706,188.97,323.3,449.9,541.1,104.378,851.842,292.9,60,7742.,0.,100000,102.8535,0.2,0.2,3.646,4.68,10.929,2.688,4.1,12.733,0.736,12.514,11.241,10.891,-999,9.109,9.372,23.911,-999.,-999.,12.493,5.736,6.707,8.785,39.059,0.331,0.392,0.489,0.747,0.33,0.402,0.623,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.3
"2022-05-08",11:50,16.524,16.508,16.06,16.02,21.802,15.92,45.25,858.318,189.193,323.,445.1,547.0,104.474,853.519,290.7,60,7792.,0.,100000,102.8544,0.2,0.2,3.009,3.87,14.332,2.439,4.,18.41,0.736,12.517,11.241,10.891,-999,9.109,9.372,23.95,-999.,-999.,12.493,5.776,6.754,8.837,39.19,0.331,0.392,0.49,0.747,0.33,0.402,0.623,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.3
"2022-05-08",11:51,16.308,16.239,16.02,15.95,22.167,15.93,43.95,857.22,188.885,320.6,446.1,542.8,104.859,852.519,291.2,60,7013.,0.,100000,102.8521,0.2,0.2,1.583,2.6,332.459,1.579,3.,11.722,0.736,12.54,11.241,10.891,-999,9.106,9.372,23.973,-999.,-999.,12.493,5.814,6.8,8.889,39.334,0.331,0.391,0.489,0.747,0.33,0.402,0.623,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.3
"2022-05-08",11:52,16.189,16.092,16.05,16.01,21.836,15.95,44.7,856.833,188.906,321.6,449.5,540.0,104.57,852.705,292.9,60,6756.,0.,100000,102.8503,0.2,0.2,1.749,2.74,303.142,1.411,2.45,303.841,0.736,12.56,11.241,10.891,-999,9.109,9.369,24.022,-999.,-999.,12.493,5.854,6.848,8.942,39.473,0.331,0.392,0.489,0.747,0.33,0.402,0.623,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.3
"2022-05-08",11:53,16.137,16.006,16.03,16.05,21.55,16.,44.92,856.8,189.066,323.,450.2,540.5,104.041,852.14,293.4,60,6658.,0.,100000,102.8497,0.2,0.2,1.989,2.3,290.094,1.695,2.67,282.8,0.736,12.556,11.241,10.891,-999,9.106,9.369,24.029,-999.,-999.,12.493,5.894,6.895,8.994,39.599,0.331,0.392,0.489,0.747,0.33,0.402,0.623,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",11:54,16.185,16.121,16.23,16.21,21.396,16.13,45.92,855.316,188.769,323.7,449.2,541.0,103.704,850.087,294.6,60,6830.,0.,100000,102.8443,0.2,0.2,3.793,5.81,355.293,2.729,4.79,329.164,0.736,12.562,11.241,10.891,-999,9.092,9.372,24.061,-999.,-999.,12.493,5.933,6.943,9.048,39.725,0.331,0.392,0.489,0.747,0.33,0.402,0.623,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",11:55,16.573,16.757,16.38,16.45,21.454,16.35,47.69,855.251,188.556,325.8,447.6,544.9,103.415,850.21,294.,60,7776.,0.,100000,102.848,0.2,0.2,3.293,4.83,78.422,3.491,4.36,68.845,0.736,12.569,11.241,10.891,-999,9.092,9.359,24.097,-999.,-999.,12.493,5.971,6.992,9.101,39.854,0.331,0.392,0.489,0.747,0.33,0.402,0.622,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",11:56,16.775,17.022,16.16,16.2,21.627,16.2,43.43,858.313,189.34,321.7,446.4,544.3,103.607,854.373,292.4,60,7999.,0.,100000,102.8485,0.2,0.2,2.497,2.91,54.185,1.921,2.46,68.587,0.736,12.568,11.241,10.891,-999,9.092,9.359,24.1,-999.,-999.,12.496,6.011,7.04,9.153,39.98,0.332,0.392,0.489,0.747,0.33,0.402,0.623,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",11:57,16.825,17.077,16.09,16.1,21.633,16.12,42.58,856.83,188.883,323.3,448.1,543.1,103.848,852.756,293.1,60,7999.,0.,100000,102.849,0.2,0.2,2.307,2.93,58.408,1.889,3.47,55.483,0.736,12.565,11.241,10.891,-999,9.092,9.359,24.142,-999.,-999.,12.493,6.052,7.088,9.205,40.106,0.331,0.392,0.489,0.747,0.33,0.402,0.622,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",11:58,16.827,17.097,16.02,15.99,21.712,15.97,41.99,855.547,188.684,320.2,446.,541.1,104.233,851.882,292.4,60,7665.,0.,100000,102.8502,0.2,0.2,1.418,1.9,48.204,1.472,2.08,46.055,0.736,12.568,11.241,10.891,-999,9.105,9.359,24.157,-999.,-999.,12.493,6.091,7.136,9.258,40.227,0.331,0.391,0.489,0.747,0.33,0.402,0.622,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",11:59,16.866,17.12,16.14,16.17,22.129,16.07,45.31,854.357,188.473,322.9,449.7,539.1,104.137,851.197,293.2,60,7076.,0.,100000,102.8501,0.2,0.2,2.721,3.61,56.251,1.967,3.2,52.706,0.736,12.572,11.241,10.887,-999,9.105,9.352,24.167,-999.,-999.,12.493,6.13,7.185,9.31,40.347,0.331,0.392,0.489,0.747,0.33,0.402,0.622,0.734,0.432,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:00,17.,17.267,16.23,16.28,22.24,16.15,45.15,854.84,188.568,324.5,449.3,541.5,103.896,851.632,292.8,60,7599.,0.,100000,102.8465,0.2,0.2,3.257,4.47,28.018,2.923,4.44,42.139,0.736,12.591,11.241,10.898,-999,9.095,9.355,24.203,-999.,-999.,12.496,6.168,7.233,9.362,40.471,0.331,0.392,0.489,0.746,0.33,0.402,0.623,0.734,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:01,17.02,17.205,16.38,16.41,22.131,16.27,45.97,854.321,188.406,323.3,447.4,541.8,104.329,851.381,292.7,60,7999.,0.,100000,102.846,0.2,0.2,3.125,4.6,29.927,2.419,3.33,22.157,0.736,12.614,11.241,10.894,-999,9.102,9.355,24.236,-999.,-999.,12.506,6.207,7.281,9.415,40.591,0.331,0.391,0.489,0.747,0.33,0.402,0.622,0.733,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:02,16.938,17.136,16.39,16.38,22.154,16.23,45.02,853.031,188.183,321.,446.5,539.3,104.859,849.764,293.8,60,7999.,0.,100000,102.8461,0.2,0.2,1.883,2.43,14.942,1.535,1.99,15.983,0.736,12.63,11.241,10.894,-999,9.102,9.356,24.272,-999.,-999.,12.496,6.245,7.329,9.468,40.709,0.331,0.392,0.489,0.747,0.33,0.402,0.622,0.735,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:03,16.748,16.799,16.4,16.38,21.849,16.3,45.15,852.512,188.14,324.4,448.9,539.9,104.858,849.7,293.4,60,7999.,0.,100000,102.8456,0.2,0.2,4.018,4.85,354.719,2.675,3.93,359.698,0.736,12.647,11.241,10.901,-999,9.105,9.352,24.311,-999.,-999.,12.493,6.285,7.379,9.52,40.827,0.331,0.392,0.489,0.747,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:04,16.535,16.477,16.5,16.46,21.662,16.34,45.77,852.543,188.033,323.4,446.5,541.4,104.906,850.383,292.,60,7999.,0.,100000,102.8463,0.2,0.2,2.996,3.72,349.935,2.465,3.01,333.647,0.736,12.643,11.241,10.897,-999,9.108,9.355,24.311,-999.,-999.,12.506,6.322,7.429,9.572,40.948,0.331,0.392,0.488,0.747,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:05,16.499,16.448,16.62,16.64,21.741,16.55,46.73,852.317,187.895,320.8,447.4,537.8,105.099,850.631,292.8,60,7999.,0.,100000,102.8478,0.2,0.2,2.056,2.8,349.953,1.853,2.74,340.358,0.736,12.643,11.241,10.894,-999,9.108,9.362,24.333,-999.,-999.,12.506,6.362,7.477,9.625,41.063,0.331,0.391,0.488,0.747,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:06,16.525,16.5,16.55,16.54,21.764,16.51,44.55,852.409,187.861,322.9,446.8,540.6,104.809,851.501,292.5,60,7898.,0.,100000,102.8415,0.2,0.2,2.48,3.13,330.947,2.15,2.93,349.258,0.736,12.643,11.248,10.894,-999,9.108,9.362,24.379,-999.,-999.,12.512,6.401,7.526,9.677,41.173,0.331,0.391,0.488,0.746,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:07,16.475,16.434,16.32,16.29,21.885,16.38,41.73,852.345,187.861,321.4,446.8,539.1,104.183,852.496,292.4,60,7805.,0.,100000,102.8414,0.2,0.2,1.995,2.69,335.347,1.764,2.44,334.44,0.736,12.643,11.241,10.887,-999,9.108,9.368,24.379,-999.,-999.,12.519,6.437,7.576,9.73,41.289,0.331,0.391,0.488,0.747,0.33,0.402,0.622,0.733,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:08,16.353,16.316,16.17,16.15,21.96,16.25,41.24,853.664,188.233,322.1,449.,538.5,103.316,855.293,293.6,60,7343.,0.,100000,102.8426,0.2,0.2,2.731,3.41,323.359,1.457,2.32,351.852,0.736,12.643,11.247,10.91,-999,9.112,9.375,24.431,-999.,-999.,12.522,6.478,7.624,9.782,41.396,0.331,0.391,0.488,0.747,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:09,16.364,16.319,16.11,16.12,21.688,16.2,41.93,855.823,188.69,322.3,447.7,541.7,102.401,858.216,292.9,60,7739.,0.,100000,102.8396,0.2,0.2,1.857,2.88,291.782,1.857,3.21,300.829,0.736,12.65,11.257,10.91,-999,9.112,9.381,24.458,-999.,-999.,12.538,6.516,7.671,9.832,41.509,0.332,0.391,0.488,0.746,0.33,0.402,0.622,0.733,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:10,16.337,16.26,16.1,16.11,21.681,16.2,41.25,856.725,188.924,321.2,448.1,540.9,101.919,860.951,293.4,60,7843.,0.,100000,102.8426,0.2,0.2,1.519,2.1,271.831,0.869,1.31,263.093,0.736,12.659,11.27,10.91,-999,9.118,9.385,24.45,-999.,-999.,12.538,6.555,7.721,9.885,41.619,0.332,0.391,0.488,0.747,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:11,16.386,16.312,16.33,16.27,21.565,16.33,42.55,856.14,188.946,322.2,450.1,539.3,101.486,860.018,294.2,60,7999.,0.,100000,102.8379,0.2,0.2,1.25,2.09,308.678,1.217,2.02,299.994,0.736,12.698,11.26,10.906,-999,9.121,9.388,24.496,-999.,-999.,12.551,6.595,7.771,9.937,41.724,0.332,0.392,0.488,0.747,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:12,16.471,16.433,16.38,16.4,21.67,16.36,43.19,853.851,188.457,322.4,450.4,537.4,101.486,856.971,293.7,60,7999.,0.,100000,102.8378,0.2,0.2,0.927,1.23,293.213,0.854,1.6,288.178,0.736,12.705,11.283,10.91,-999,9.121,9.375,24.515,-999.,-999.,12.551,6.635,7.82,9.99,41.834,0.332,0.391,0.488,0.746,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:13,16.448,16.41,16.52,16.4,21.837,16.39,41.24,852.461,188.332,318.2,445.7,536.6,101.678,856.472,294.1,60,7999.,0.,100000,102.8359,0.2,0.2,0.856,1.2,287.257,0.792,1.24,271.414,0.736,12.698,11.299,10.91,-999,9.118,9.374,24.558,-999.,-999.,12.551,6.673,7.87,10.043,41.939,0.332,0.391,0.488,0.746,0.33,0.402,0.622,0.733,0.433,,100.,0.,0.,0.,68.7,181.2,181.2
"2022-05-08",12:14,16.467,16.456,16.66,16.64,21.584,16.51,43.21,851.492,188.258,322.,448.9,536.3,101.389,854.917,294.6,60,7999.,0.,100000,102.8368,0.2,0.2,0.591,1.52,323.282,0.355,0.92,206.65,0.736,12.701,11.299,10.913,-999,9.121,9.371,24.587,-999.,-999.,12.551,6.713,7.919,10.095,42.041,0.332,0.391,0.487,0.747,0.33,0.402,0.622,0.733,0.433,,100.,0.,0.,0.,68.7,181.1,181.2
"2022-05-08",12:15,16.457,16.406,16.64,16.57,21.79,16.57,40.84,849.008,187.834,321.9,448.9,534.2,101.389,852.367,295.1,60,7999.,0.,100000,102.836,0.2,0.2,1.113,2.85,10.574,0.621,0.84,251.284,0.736,12.701,11.299,10.906,-999,9.123,9.371,24.59,-999.,-999.,12.544,6.752,7.968,10.146,42.141,0.332,0.392,0.487,0.746,0.33,0.402,0.622,0.733,0.433,,100.,0.,0.,0.,68.7,181.1,181.2
"2022-05-08",12:16,16.483,16.469,16.54,16.54,22.082,16.51,41.44,845.845,187.132,324.6,451.8,531.5,101.389,846.956,295.7,60,7924.,0.,100000,102.8332,0.2,0.2,1.346,2.07,50.395,1.019,1.34,316.709,0.736,12.708,11.289,10.909,-999,9.106,9.367,24.668,-999.,-999.,12.537,6.791,8.018,10.199,42.246,0.332,0.392,0.487,0.746,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.1,181.2
"2022-05-08",12:17,16.922,17.098,16.62,16.66,22.144,16.55,43.89,844.974,186.856,327.4,453.7,531.8,101.533,848.076,296.3,60,7844.,0.,100000,102.8324,0.2,0.2,1.703,2.05,89.842,1.447,1.93,18.463,0.736,12.76,11.272,10.899,-999,9.106,9.366,24.65,-999.,-999.,12.513,6.831,8.066,10.248,42.353,0.332,0.391,0.488,0.746,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.1,181.2
"2022-05-08",12:18,16.997,17.196,16.86,16.94,22.268,16.81,46.82,844.456,186.728,326.3,453.5,530.5,101.967,847.764,296.6,60,7392.,0.,100000,102.8308,0.2,0.2,1.664,2.26,133.98,1.533,3.03,96.646,0.736,12.763,11.245,10.885,-999,9.106,9.37,24.709,-999.,-999.,12.506,6.87,8.114,10.301,42.448,0.332,0.391,0.488,0.746,0.33,0.402,0.622,0.733,0.433,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:19,17.01,17.094,16.91,16.87,22.108,16.92,42.28,843.326,186.516,324.8,453.3,528.3,101.967,847.204,295.9,60,7278.,0.,100000,102.8247,0.2,0.2,2.25,5.45,106.928,1.568,4.02,133.148,0.736,12.759,11.248,10.885,-999,9.103,9.373,24.726,-999.,-999.,12.493,6.91,8.164,10.352,42.545,0.332,0.391,0.488,0.746,0.33,0.401,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:20,17.099,17.224,16.87,16.86,21.963,16.87,43.07,844.616,186.441,328.6,452.6,534.2,102.256,848.759,295.,60,7512.,0.,100000,102.8265,0.2,0.2,2.628,4.22,23.429,3.093,6.28,1.88,0.736,12.756,11.238,10.884,-999,9.106,9.366,24.742,-999.,-999.,12.493,6.948,8.212,10.405,42.642,0.332,0.391,0.488,0.747,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:21,17.059,17.175,16.76,16.74,21.816,16.68,42.77,843.259,185.982,326.5,451.3,532.5,103.219,848.323,295.3,60,7564.,0.,100000,102.8259,0.2,0.2,3.206,3.89,14.399,1.545,2.3,18.226,0.736,12.742,11.238,10.878,-999,9.099,9.36,24.791,-999.,-999.,12.489,6.988,8.261,10.455,42.744,0.332,0.392,0.488,0.746,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:22,16.955,17.017,16.77,16.75,22.052,16.59,44.36,842.453,185.663,327.7,451.1,533.4,104.278,846.955,295.6,60,7636.,0.,100000,102.8229,0.2,0.2,3.357,4.24,3.666,3.027,3.79,1.585,0.736,12.745,11.238,10.884,-999,9.103,9.363,24.811,-999.,-999.,12.489,7.027,8.31,10.506,42.844,0.331,0.392,0.488,0.747,0.33,0.401,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:23,16.905,16.916,16.9,16.94,21.842,16.78,46.04,840.033,185.143,325.8,447.5,533.2,105.578,843.549,293.9,60,7495.,0.,100000,102.8257,0.2,0.2,2.17,3.28,2.81,2.051,3.07,354.493,0.736,12.752,11.238,10.888,-999,9.086,9.349,24.86,-999.,-999.,12.489,7.064,8.356,10.558,42.938,0.331,0.392,0.488,0.747,0.33,0.401,0.621,0.734,0.433,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:24,16.777,16.719,16.71,16.63,21.609,16.59,40.6,835.84,184.442,325.5,451.3,525.6,106.252,839.883,294.6,60,7696.,0.,100000,102.8225,0.2,0.2,1.787,2.7,355.994,1.538,2.05,351.789,0.736,12.758,11.238,10.884,-999,9.099,9.353,24.886,-999.,-999.,12.489,7.102,8.406,10.607,43.035,0.331,0.391,0.488,0.747,0.33,0.402,0.621,0.734,0.433,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:25,16.649,16.555,16.6,16.51,21.52,16.47,40.96,838.388,185.164,322.7,449.6,526.3,105.867,844.172,295.,60,7233.,0.,100000,102.8217,0.2,0.2,0.842,1.27,16.23,0.795,1.28,10.946,0.736,12.787,11.238,10.884,-999,9.096,9.349,24.903,-999.,-999.,12.489,7.14,8.453,10.659,43.14,0.332,0.392,0.487,0.747,0.33,0.402,0.622,0.734,0.433,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:26,16.646,16.538,16.56,16.43,22.045,16.4,39.85,839.225,185.685,322.6,449.7,526.4,105.096,845.6,295.5,60,7148.,0.,100000,102.8256,0.2,0.2,0.713,1.09,49.842,0.722,1.14,320.54,0.736,12.79,11.238,10.884,-999,9.092,9.349,24.965,-999.,-999.,12.489,7.177,8.501,10.708,43.237,0.331,0.392,0.488,0.747,0.33,0.402,0.621,0.735,0.433,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:27,16.714,16.633,16.76,16.64,22.189,16.54,40.84,839.548,186.131,325.2,452.5,526.1,104.182,846.471,295.8,60,7498.,0.,100000,102.8213,0.2,0.2,0.694,1.47,148.36,1.049,1.36,251.45,0.736,12.81,11.238,10.884,-999,9.106,9.349,24.965,-999.,-999.,12.493,7.216,8.55,10.759,43.331,0.331,0.392,0.487,0.746,0.33,0.402,0.622,0.734,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:28,16.839,16.774,17.07,17.,22.06,16.81,42.6,838.677,186.132,323.8,450.6,525.7,103.701,845.66,295.2,60,7999.,0.,100000,102.8174,0.2,0.2,0.915,1.74,238.044,1.443,2.74,228.452,0.736,12.797,11.241,10.877,-999,9.122,9.349,25.018,-999.,-999.,12.499,7.256,8.598,10.81,43.431,0.331,0.391,0.487,0.747,0.33,0.401,0.622,0.734,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:29,16.743,16.622,17.02,16.88,22.089,16.81,39.83,836.742,185.782,325.,451.9,524.1,103.316,844.602,295.8,60,7966.,0.,100000,102.8201,0.2,0.2,1.126,1.65,222.018,0.904,1.57,258.126,0.736,12.796,11.257,10.871,-999,9.125,9.356,25.04,-999.,-999.,12.495,7.293,8.645,10.859,43.536,0.331,0.391,0.487,0.747,0.33,0.402,0.621,0.734,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:30,16.772,16.668,17.04,16.88,22.061,16.85,39.37,833.033,185.017,324.2,450.3,521.9,103.123,840.994,295.9,60,7999.,0.,100000,102.8233,0.2,0.2,1.207,2.24,307.184,0.296,0.68,135.567,0.736,12.796,11.267,10.88,-999,9.119,9.353,25.037,-999.,-999.,12.508,7.332,8.693,10.908,43.646,0.331,0.391,0.487,0.746,0.33,0.402,0.621,0.733,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:31,16.778,16.694,17.05,17.06,22.375,16.9,42.81,833.936,185.131,324.2,450.6,522.4,103.075,843.169,296.2,60,7942.,0.,100000,102.8236,0.2,0.2,1.625,2.43,3.165,0.985,1.58,7.328,0.736,12.789,11.283,10.883,-999,9.125,9.353,25.093,-999.,-999.,12.538,7.372,8.74,10.959,43.746,0.331,0.392,0.487,0.747,0.33,0.401,0.621,0.734,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:32,16.885,16.969,16.95,17.,22.996,16.85,41.97,834.323,185.163,327.5,453.3,523.4,102.593,844.164,295.8,60,7938.,0.,100000,102.8231,0.2,0.2,1.377,2.09,7.994,1.553,2.21,21.373,0.736,12.809,11.296,10.897,-999,9.122,9.362,25.104,-999.,-999.,12.544,7.409,8.787,11.006,43.848,0.331,0.392,0.487,0.747,0.33,0.401,0.621,0.735,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:33,17.082,17.339,16.76,16.74,23.074,16.64,39.31,829.454,184.098,324.3,451.4,518.3,102.546,839.762,295.7,60,7517.,0.,100000,102.822,0.2,0.2,1.104,1.53,338.742,0.972,1.45,359.831,0.736,12.848,11.296,10.913,-999,9.122,9.372,25.113,-999.,-999.,12.551,7.448,8.835,11.054,43.945,0.331,0.392,0.487,0.747,0.33,0.402,0.621,0.735,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:34,17.131,17.267,16.8,16.8,22.597,16.73,41.7,830.389,184.32,328.3,453.,521.4,102.112,842.874,296.5,60,7309.,0.,100000,102.8215,0.2,0.2,1.757,2.39,296.867,1.499,2.4,307.028,0.736,12.851,11.296,10.906,-999,9.125,9.375,25.147,-999.,-999.,12.547,7.486,8.884,11.104,44.048,0.331,0.391,0.487,0.747,0.33,0.402,0.621,0.734,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:35,17.033,17.028,16.74,16.77,22.099,16.75,41.05,831.744,184.595,326.,452.4,520.7,101.535,845.795,296.3,60,7999.,0.,100000,102.8203,0.2,0.2,1.754,2.97,349.817,1.391,2.14,332.819,0.736,12.854,11.299,10.906,-999,9.118,9.385,25.147,-999.,-999.,12.554,7.523,8.931,11.153,44.15,0.331,0.392,0.487,0.746,0.33,0.401,0.621,0.735,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:36,16.967,16.939,16.72,16.76,22.512,16.71,40.97,831.164,184.584,330.6,456.1,521.1,101.006,845.854,297.3,60,7709.,0.,100000,102.8168,0.2,0.2,4.05,5.42,317.919,3.249,4.63,326.478,0.736,12.857,11.296,10.906,-999,9.118,9.385,25.176,-999.,-999.,12.547,7.561,8.979,11.202,44.245,0.331,0.391,0.487,0.746,0.33,0.402,0.621,0.734,0.433,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:37,17.193,17.194,16.92,16.94,22.096,16.79,43.65,830.713,184.382,332.2,450.8,527.7,101.054,846.911,295.7,60,7938.,0.,100000,102.8135,0.2,0.2,4.714,5.47,323.201,3.285,4.5,308.659,0.736,12.854,11.296,10.906,-999,9.095,9.372,25.215,-999.,-999.,12.547,7.602,9.026,11.252,44.35,0.331,0.391,0.487,0.747,0.33,0.401,0.621,0.734,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:38,17.314,17.299,17.07,17.09,21.806,17.01,44.24,831.488,183.833,330.5,448.2,530.0,101.921,849.644,295.4,60,7999.,0.,100000,102.8082,0.2,0.2,4.608,5.23,325.998,3.829,4.73,316.6,0.736,12.857,11.296,10.906,-999,9.101,9.361,25.221,-999.,-999.,12.547,7.639,9.073,11.299,44.449,0.331,0.392,0.487,0.746,0.33,0.401,0.621,0.734,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:39,17.13,17.112,17.07,17.08,21.577,17.05,43.63,831.231,183.123,328.8,446.6,530.3,102.884,850.327,295.3,60,7999.,0.,100000,102.8097,0.2,0.2,3.978,4.86,315.662,3.539,4.76,323.404,0.736,12.854,11.296,10.91,-999,9.108,9.355,25.287,-999.,-999.,12.547,7.678,9.121,11.347,44.544,0.331,0.392,0.487,0.747,0.33,0.401,0.621,0.734,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:40,16.91,16.886,16.91,16.87,21.214,16.92,41.88,831.231,182.667,328.1,446.4,530.3,103.654,850.886,295.5,60,7999.,0.,100000,102.8126,0.2,0.2,3.341,5.82,338.796,3.187,4.32,333.721,0.736,12.89,11.296,10.916,-999,9.114,9.351,25.294,-999.,-999.,12.544,7.716,9.168,11.396,44.638,0.331,0.391,0.487,0.746,0.33,0.401,0.621,0.734,0.434,,100.,0.,0.,0.,68.7,181.1,181.1
"2022-05-08",12:41,17.074,17.053,17.06,17.08,21.145,17.07,44.9,827.976,181.894,324.,443.9,526.2,104.28,847.526,294.9,60,7999.,0.,100000,102.8087,0.2,0.2,3.362,4.33,342.93,2.867,3.68,352.72,0.736,12.903,11.299,10.919,-999,9.101,9.341,25.303,-999.,-999.,12.533,7.754,9.213,11.445,44.735,0.331,0.391,0.487,0.747,0.33,0.401,0.621,0.734,0.434,,100.,0.,0.,0.,68.7,181.,181.1
"2022-05-08",12:42,17.035,17.01,16.99,16.96,21.633,16.97,42.15,827.041,182.022,324.9,446.8,523.1,104.28,847.65,295.1,60,7332.,0.,100000,102.8093,0.2,0.2,2.319,2.98,347.127,1.683,2.95,329.037,0.736,12.929,11.296,10.912,-999,9.101,9.347,25.356,-999.,-999.,12.544,7.792,9.261,11.491,44.827,0.331,0.391,0.487,0.747,0.33,0.401,0.621,0.734,0.434,,100.,0.,0.,0.,68.7,181.,181.1
