"2022-05-11",12:43,20.78,20.802,20.76,20.75,24.859,20.82,41.98,807.399,189.844,344.4,482.5,479.5,126.12,786.383,320.9,60,7999.,0.,100000,101.0371,0.2,0.2,4.233,5.07,300.411,2.525,3.14,296.429,0.757,14.562,12.454,11.872,-999,9.295,9.425,22.592,-999.,-999.,13.372,15.504,11.756,10.204,29.803,0.316,0.381,0.46,0.75,0.316,0.391,0.602,0.726,0.442,,100.,0.,0.,0.,0.,167.6,167.6
"2022-05-11",12:44,20.928,20.959,20.91,20.88,24.918,20.85,43.91,793.05,186.234,345.4,482.3,469.9,126.794,770.027,321.2,60,7999.,0.,100000,101.032,0.2,0.2,4.984,6.61,278.999,3.653,6.06,286.398,0.757,14.588,12.461,11.889,-999,9.295,9.425,22.606,-999.,-999.,13.369,15.561,11.799,10.242,29.837,0.316,0.38,0.46,0.749,0.316,0.391,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.6,167.6
"2022-05-11",12:45,20.948,20.932,20.69,20.72,24.821,20.85,41.24,801.013,188.485,345.4,475.5,482.4,126.794,784.641,321.1,60,7999.,0.,100000,101.0385,0.2,0.2,5.558,6.45,275.323,4.072,4.92,278.015,0.757,14.598,12.474,11.882,-999,9.298,9.425,22.628,-999.,-999.,13.372,15.614,11.844,10.281,29.873,0.316,0.381,0.461,0.75,0.316,0.392,0.602,0.726,0.441,,100.,0.,0.,0.,0.,167.6,167.6
"2022-05-11",12:46,20.977,20.912,20.66,20.67,24.817,20.8,41.35,810.88,190.991,345.1,477.8,487.2,126.409,793.472,320.8,60,7999.,0.,100000,101.0395,0.2,0.2,4.514,5.7,260.136,3.769,5.08,260.469,0.757,14.595,12.46,11.882,-999,9.285,9.434,22.665,-999.,-999.,13.369,15.671,11.885,10.318,29.91,0.316,0.381,0.461,0.749,0.316,0.391,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.6,167.6
"2022-05-11",12:47,20.783,20.598,20.55,20.58,25.02,20.8,40.03,806.59,190.174,344.8,479.5,481.7,127.275,787.875,321.2,60,7999.,0.,100000,101.043,0.2,0.2,4.561,5.52,257.19,4.179,5.1,256.928,0.757,14.595,12.466,11.882,-999,9.291,9.441,22.674,-999.,-999.,13.372,15.724,11.928,10.356,29.936,0.316,0.38,0.461,0.75,0.316,0.391,0.602,0.726,0.442,,100.,0.,0.,0.,0.,167.6,167.6
"2022-05-11",12:48,20.842,20.696,20.77,20.72,25.322,20.84,41.,802.462,189.643,345.1,485.3,472.6,128.478,783.397,321.8,60,7999.,0.,100000,101.0413,0.2,0.2,4.499,5.55,241.433,3.891,5.39,241.699,0.757,14.598,12.473,11.882,-999,9.285,9.437,22.674,-999.,-999.,13.379,15.778,11.972,10.397,29.97,0.316,0.38,0.46,0.749,0.316,0.391,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.6,167.6
"2022-05-11",12:49,20.871,20.818,21.34,21.19,25.152,21.17,41.68,804.01,190.301,346.8,479.8,480.7,128.767,785.76,321.,60,7999.,0.,100000,101.0419,0.2,0.2,5.563,6.53,232.726,4.639,5.62,236.929,0.757,14.598,12.473,11.882,-999,9.298,9.447,22.687,-999.,-999.,13.382,15.833,12.014,10.435,29.999,0.316,0.381,0.46,0.749,0.316,0.391,0.603,0.727,0.442,,100.,0.,0.,0.,0.,167.6,167.6
"2022-05-11",12:50,20.789,20.772,21.16,21.07,25.156,21.13,40.09,803.364,190.163,345.4,477.2,481.4,128.719,786.009,319.7,60,7999.,0.,100000,101.0363,0.2,0.2,5.236,6.62,234.547,4.636,6.,230.606,0.757,14.624,12.486,11.882,-999,9.294,9.423,22.733,-999.,-999.,13.392,15.887,12.057,10.472,30.031,0.316,0.381,0.461,0.75,0.316,0.391,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.5,167.6
"2022-05-11",12:51,20.818,20.781,20.83,20.81,24.991,20.89,40.09,801.719,189.674,344.7,474.8,481.9,127.852,786.817,319.5,60,7999.,0.,100000,101.0362,0.2,0.2,6.219,7.68,219.076,4.993,6.15,220.201,0.757,14.637,12.473,11.882,-999,9.294,9.437,22.75,-999.,-999.,13.385,15.941,12.1,10.512,30.059,0.316,0.381,0.46,0.749,0.316,0.391,0.602,0.726,0.442,,100.,0.,0.,0.,0.,167.5,167.6
"2022-05-11",12:52,20.772,20.748,20.71,20.74,24.811,20.68,41.11,801.557,189.512,345.2,478.7,478.5,127.275,787.563,320.1,60,7999.,0.,100000,101.0337,0.2,0.2,5.023,5.77,223.718,4.023,4.93,220.667,0.757,14.657,12.48,11.882,-999,9.291,9.437,22.749,-999.,-999.,13.385,15.991,12.14,10.549,30.083,0.317,0.381,0.461,0.75,0.316,0.392,0.602,0.726,0.442,,100.,0.,0.,0.,0.,167.5,167.6
"2022-05-11",12:53,20.74,20.707,20.81,20.8,24.775,20.67,42.45,799.331,189.053,344.8,474.7,480.4,127.371,786.195,318.8,60,7999.,0.,100000,101.0301,0.2,0.2,7.015,8.19,227.273,5.413,7.07,225.054,0.757,14.653,12.473,11.882,-999,9.291,9.444,22.756,-999.,-999.,13.382,16.043,12.182,10.586,30.107,0.316,0.381,0.461,0.75,0.316,0.391,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.5,167.6
"2022-05-11",12:54,20.691,20.679,20.91,20.87,24.796,20.85,41.51,798.138,188.788,345.5,479.5,475.3,127.756,785.138,320.,60,7999.,0.,100000,101.035,0.2,0.2,5.459,6.6,232.869,4.379,5.54,236.381,0.757,14.666,12.486,11.882,-999,9.278,9.447,22.782,-999.,-999.,13.375,16.095,12.225,10.626,30.128,0.316,0.381,0.461,0.75,0.316,0.391,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.5,167.6
"2022-05-11",12:55,20.751,20.744,20.85,20.8,25.146,20.8,41.39,799.33,188.876,345.3,483.2,472.6,127.804,789.118,320.9,60,7999.,0.,100000,101.0283,0.2,0.2,4.585,5.46,233.738,3.791,4.72,237.666,0.757,14.67,12.483,11.886,-999,9.285,9.441,22.815,-999.,-999.,13.366,16.144,12.267,10.661,30.156,0.316,0.381,0.461,0.75,0.316,0.391,0.602,0.726,0.442,,100.,0.,0.,0.,0.,167.5,167.5
"2022-05-11",12:56,20.944,20.974,21.24,21.12,25.586,21.03,42.73,804.425,189.789,346.4,482.8,478.2,126.841,794.839,321.4,60,7999.,0.,100000,101.0305,0.2,0.2,4.239,4.97,243.648,3.648,4.3,249.283,0.757,14.673,12.483,11.886,-999,9.292,9.444,22.828,-999.,-999.,13.376,16.195,12.309,10.701,30.162,0.316,0.381,0.461,0.75,0.316,0.391,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.5,167.5
"2022-05-11",12:57,20.856,20.859,21.34,21.25,25.511,21.23,41.58,802.135,189.482,345.9,478.1,480.5,127.226,791.419,320.6,60,7999.,0.,100000,101.0327,0.2,0.2,5.397,6.76,238.795,4.834,6.77,237.459,0.757,14.676,12.487,11.886,-999,9.292,9.438,22.828,-999.,-999.,13.369,16.245,12.352,10.737,30.19,0.316,0.381,0.461,0.75,0.316,0.392,0.602,0.726,0.442,,100.,0.,0.,0.,0.,167.5,167.5
"2022-05-11",12:58,20.957,20.978,21.03,20.99,25.423,21.07,40.34,797.201,188.314,346.8,480.2,475.5,127.371,788.993,321.1,60,7999.,0.,100000,101.0275,0.2,0.2,5.4,6.95,236.382,4.452,5.59,234.475,0.757,14.676,12.483,11.879,-999,9.295,9.431,22.828,-999.,-999.,13.372,16.293,12.391,10.777,30.206,0.316,0.381,0.461,0.75,0.316,0.391,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.5,167.5
"2022-05-11",12:59,20.816,20.781,20.89,20.86,25.337,20.95,40.55,801.358,188.993,346.6,478.7,480.3,126.986,793.782,320.9,60,7999.,0.,100000,101.0273,0.2,0.2,5.135,6.31,275.068,4.369,5.52,272.194,0.757,14.676,12.497,11.892,-999,9.295,9.431,22.838,-999.,-999.,13.372,16.343,12.432,10.814,30.222,0.316,0.381,0.461,0.75,0.316,0.392,0.603,0.727,0.443,,100.,0.,0.,0.,0.,167.5,167.5
"2022-05-11",13:00,20.931,20.906,20.73,20.79,24.999,20.89,41.25,799.898,188.778,347.1,477.8,480.4,126.793,792.538,322.,60,7999.,0.,100000,101.0241,0.2,0.2,5.657,6.58,276.401,4.215,5.23,272.882,0.757,14.68,12.493,11.883,-999,9.298,9.431,22.857,-999.,-999.,13.372,16.391,12.474,10.851,30.24,0.316,0.381,0.461,0.75,0.316,0.391,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.5,167.5
"2022-05-11",13:01,20.787,20.738,20.93,20.88,24.674,20.92,41.46,794.513,187.823,346.7,471.,482.4,127.563,786.07,319.8,60,7999.,0.,100000,101.0295,0.2,0.2,5.661,6.67,260.599,4.587,5.74,251.341,0.757,14.676,12.487,11.892,-999,9.289,9.434,22.897,-999.,-999.,13.376,16.438,12.514,10.888,30.256,0.316,0.381,0.461,0.75,0.316,0.391,0.603,0.726,0.443,,100.,0.,0.,0.,0.,167.5,167.5
"2022-05-11",13:02,20.652,20.604,20.94,20.92,24.651,21.,40.55,788.702,186.632,345.5,477.3,470.3,128.718,780.224,322.5,60,7999.,0.,100000,101.0242,0.2,0.2,3.863,4.73,252.934,3.601,4.3,257.057,0.757,14.676,12.503,11.899,-999,9.298,9.434,22.906,-999.,-999.,13.369,16.486,12.553,10.925,30.263,0.316,0.381,0.46,0.75,0.316,0.392,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.4,167.5
"2022-05-11",13:03,20.951,20.936,20.96,20.92,25.107,21.03,41.03,785.926,186.004,346.2,481.8,464.3,130.211,775.374,322.3,60,7999.,0.,100000,101.0259,0.2,0.2,4.762,5.55,256.2,3.659,5.09,262.313,0.757,14.686,12.503,11.879,-999,9.292,9.425,22.91,-999.,-999.,13.383,16.53,12.595,10.962,30.282,0.316,0.381,0.461,0.75,0.316,0.392,0.602,0.726,0.442,,100.,0.,0.,0.,0.,167.4,167.5
"2022-05-11",13:04,21.272,21.297,21.17,21.12,25.488,21.14,42.2,787.765,186.716,347.7,484.4,464.3,131.414,777.426,323.,60,7999.,0.,100000,101.0236,0.2,0.2,5.231,6.41,257.778,3.959,5.71,261.432,0.757,14.699,12.507,11.889,-999,9.285,9.431,22.91,-999.,-999.,13.383,16.579,12.637,10.999,30.284,0.316,0.381,0.462,0.75,0.316,0.391,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.4,167.5
"2022-05-11",13:05,21.341,21.346,21.36,21.29,25.426,21.29,41.88,786.413,187.003,347.6,477.7,469.3,131.943,775.063,321.8,60,7999.,0.,100000,101.03,0.2,0.2,6.1,7.57,248.354,4.895,6.63,244.512,0.757,14.709,12.507,11.889,-999,9.298,9.425,22.933,-999.,-999.,13.376,16.623,12.678,11.034,30.297,0.316,0.381,0.461,0.75,0.316,0.392,0.602,0.726,0.442,,100.,0.,0.,0.,0.,167.4,167.5
"2022-05-11",13:06,21.318,21.309,21.38,21.34,25.741,21.3,42.01,786.671,187.077,347.2,478.4,468.4,131.992,776.804,321.4,60,7999.,0.,100000,101.0282,0.2,0.2,5.367,6.27,235.528,4.702,5.72,229.527,0.757,14.729,12.507,11.889,-999,9.295,9.441,22.979,-999.,-999.,13.376,16.667,12.719,11.073,30.313,0.316,0.381,0.461,0.75,0.316,0.391,0.602,0.726,0.443,,100.,0.,0.,0.,0.,167.4,167.5
"2022-05-11",13:07,20.993,20.971,21.14,21.13,25.596,21.15,39.97,784.093,186.326,345.9,484.9,458.8,132.088,775.,323.1,60,7999.,0.,100000,101.0267,0.2,0.2,3.499,4.5,234.7,2.941,3.53,229.558,0.757,14.752,12.503,11.889,-999,9.288,9.434,22.989,-999.,-999.,13.379,16.713,12.757,11.108,30.316,0.317,0.381,0.461,0.75,0.316,0.392,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.4,167.4
"2022-05-11",13:08,21.151,21.155,21.16,21.13,25.905,21.14,41.28,780.966,185.637,348.9,484.4,459.8,132.714,770.523,323.9,60,7999.,0.,100000,101.024,0.2,0.2,4.514,5.26,230.009,3.535,4.67,230.052,0.757,14.752,12.507,11.896,-999,9.295,9.431,22.989,-999.,-999.,13.372,16.756,12.798,11.143,30.318,0.316,0.381,0.461,0.75,0.316,0.391,0.602,0.726,0.443,,100.,0.,0.,0.,0.,167.4,167.4
"2022-05-11",13:09,21.193,21.185,21.25,21.19,25.68,21.14,42.4,779.87,185.285,348.7,477.2,466.1,134.11,769.217,322.2,60,7999.,0.,100000,101.0287,0.2,0.2,4.216,6.96,239.62,4.495,6.89,237.665,0.757,14.751,12.51,11.892,-999,9.279,9.434,22.999,-999.,-999.,13.376,16.802,12.839,11.179,30.342,0.316,0.381,0.461,0.751,0.316,0.391,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.4,167.4
"2022-05-11",13:10,20.934,20.889,21.12,21.08,25.365,21.15,40.31,779.065,185.058,347.3,477.8,463.5,135.554,767.662,321.6,60,7999.,0.,100000,101.0195,0.2,0.2,5.551,6.55,234.497,4.534,5.82,240.389,0.757,14.751,12.507,11.896,-999,9.272,9.438,23.013,-999.,-999.,13.379,16.844,12.876,11.215,30.347,0.316,0.381,0.461,0.75,0.316,0.391,0.602,0.726,0.443,,100.,0.,0.,0.,0.,167.4,167.4
"2022-05-11",13:11,20.967,20.942,21.13,21.06,25.291,21.09,41.17,775.292,184.102,348.2,476.6,462.8,136.805,761.63,321.8,60,7999.,0.,100000,101.0239,0.2,0.2,5.421,7.31,255.006,5.228,6.97,250.008,0.757,14.755,12.513,11.896,-999,9.285,9.434,23.029,-999.,-999.,13.372,16.886,12.918,11.25,30.36,0.317,0.381,0.461,0.75,0.316,0.391,0.603,0.727,0.443,,100.,0.,0.,0.,0.,167.4,167.4
"2022-05-11",13:12,21.007,20.968,21.01,21.03,25.389,21.17,40.21,769.908,182.806,345.9,479.9,453.1,137.72,759.888,322.,60,7999.,0.,100000,101.0219,0.2,0.2,4.312,6.23,241.665,3.756,5.71,243.217,0.757,14.755,12.503,11.889,-999,9.279,9.428,23.062,-999.,-999.,13.376,16.93,12.958,11.283,30.379,0.317,0.381,0.461,0.75,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.4,167.4
"2022-05-11",13:13,20.898,20.85,20.98,20.93,25.327,21.03,40.23,771.682,183.199,346.7,484.6,450.6,137.816,758.831,323.2,60,7999.,0.,100000,101.0228,0.2,0.2,3.521,4.21,229.095,3.033,3.82,226.593,0.757,14.758,12.51,11.896,-999,9.285,9.428,23.078,-999.,-999.,13.379,16.973,12.998,11.32,30.379,0.317,0.381,0.461,0.749,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.4,167.4
"2022-05-11",13:14,21.033,20.998,20.97,20.96,25.59,20.93,41.01,767.426,182.668,348.4,481.8,451.4,138.153,754.913,324.4,60,7999.,0.,100000,101.0212,0.2,0.2,4.027,5.53,253.7,4.257,5.73,249.172,0.757,14.761,12.507,11.893,-999,9.292,9.421,23.078,-999.,-999.,13.383,17.016,13.038,11.353,30.389,0.317,0.381,0.461,0.75,0.316,0.391,0.602,0.727,0.442,,100.,0.,0.,0.,0.,167.4,167.4
"2022-05-11",13:15,21.066,20.992,21.,20.97,25.511,21.01,41.07,766.879,182.571,348.8,478.3,454.8,137.912,756.095,322.9,60,7999.,0.,100000,101.0236,0.2,0.2,5.771,6.45,255.871,4.413,5.65,255.797,0.757,14.795,12.507,11.889,-999,9.292,9.425,23.095,-999.,-999.,13.376,17.057,13.079,11.389,30.41,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.3,167.4
"2022-05-11",13:16,21.082,21.054,21.19,21.14,25.229,21.17,41.63,770.587,183.23,347.9,476.6,458.7,137.286,762.189,322.8,60,7999.,0.,100000,101.0166,0.2,0.2,5.292,7.51,249.991,4.094,5.39,260.865,0.757,14.787,12.51,11.886,-999,9.289,9.425,23.104,-999.,-999.,13.386,17.098,13.118,11.423,30.387,0.317,0.381,0.46,0.75,0.316,0.392,0.603,0.726,0.443,,100.,0.,0.,0.,0.,167.3,167.4
"2022-05-11",13:17,21.298,21.326,21.36,21.29,25.495,21.28,42.71,770.587,183.315,348.6,482.8,453.1,137.479,763.247,324.4,60,7999.,0.,100000,101.0187,0.2,0.2,5.432,6.68,256.044,4.127,5.54,260.458,0.757,14.811,12.507,11.879,-999,9.292,9.428,23.14,-999.,-999.,13.379,17.14,13.159,11.458,30.41,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.3,167.4
"2022-05-11",13:18,21.492,21.503,21.64,21.54,25.551,21.53,42.05,770.878,183.677,348.3,479.8,455.7,137.671,763.682,323.6,60,7999.,0.,100000,101.0226,0.2,0.2,5.352,7.07,231.273,4.473,7.22,231.119,0.757,14.827,12.523,11.886,-999,9.285,9.425,23.153,-999.,-999.,13.372,17.18,13.199,11.49,30.424,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.3,167.4
"2022-05-11",13:19,21.321,21.336,21.43,21.38,25.367,21.39,40.82,765.267,182.806,348.7,474.4,456.8,139.116,755.162,324.2,60,7999.,0.,100000,101.0153,0.2,0.2,5.267,6.89,240.785,4.113,5.71,245.689,0.757,14.84,12.526,11.896,-999,9.289,9.438,23.146,-999.,-999.,13.372,17.221,13.238,11.525,30.442,0.317,0.381,0.46,0.751,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.3,167.4
"2022-05-11",13:20,21.377,21.326,21.2,21.22,25.439,21.29,41.51,762.172,182.213,349.,475.7,453.3,142.437,751.057,324.8,60,7999.,0.,100000,101.0154,0.2,0.2,5.51,6.97,264.901,4.129,6.02,276.32,0.757,14.837,12.523,11.892,-999,9.295,9.431,23.149,-999.,-999.,13.369,17.262,13.278,11.56,30.445,0.317,0.381,0.46,0.75,0.316,0.392,0.603,0.727,0.443,,100.,0.,0.,0.,0.,167.3,167.3
"2022-05-11",13:21,21.443,21.418,21.32,21.3,25.518,21.33,42.26,764.139,182.712,351.2,472.1,460.5,146.625,747.14,323.6,60,7999.,0.,100000,101.013,0.2,0.2,7.835,9.68,260.585,6.266,7.62,263.878,0.757,14.837,12.539,11.896,-999,9.298,9.421,23.172,-999.,-999.,13.379,17.305,13.318,11.593,30.468,0.317,0.381,0.46,0.75,0.316,0.391,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.3,167.3
"2022-05-11",13:22,21.177,21.067,21.09,21.14,24.788,21.29,40.31,758.916,181.842,349.,467.7,458.4,149.417,741.356,324.,60,7999.,0.,100000,101.0091,0.2,0.2,6.337,8.1,253.981,5.445,6.87,256.113,0.757,14.83,12.529,11.886,-999,9.288,9.428,23.211,-999.,-999.,13.369,17.342,13.357,11.628,30.473,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.728,0.443,,100.,0.,0.,0.,0.,167.3,167.3
"2022-05-11",13:23,21.151,21.106,21.05,21.01,24.565,21.15,40.9,762.527,182.384,349.3,465.,464.4,151.776,742.289,322.5,60,7999.,0.,100000,101.0163,0.2,0.2,7.175,9.25,240.939,6.258,7.91,236.732,0.757,14.84,12.536,11.892,-999,9.298,9.441,23.221,-999.,-999.,13.385,17.383,13.396,11.659,30.489,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.3,167.3
"2022-05-11",13:24,21.056,21.034,20.96,20.94,24.487,21.03,41.21,759.269,181.779,348.,464.8,460.7,153.797,740.796,323.6,60,7999.,0.,100000,101.0179,0.2,0.2,7.03,8.25,232.468,5.748,6.79,229.256,0.757,14.83,12.536,11.882,-999,9.295,9.434,23.221,-999.,-999.,13.375,17.422,13.435,11.693,30.505,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.3,167.3
"2022-05-11",13:25,21.029,20.991,20.81,20.75,24.48,20.82,41.63,764.71,182.628,347.7,466.4,463.4,153.171,747.761,324.2,60,7999.,0.,100000,101.022,0.2,0.2,6.092,7.62,235.864,5.372,6.89,232.598,0.757,14.833,12.542,11.879,-999,9.298,9.431,23.224,-999.,-999.,13.376,17.462,13.474,11.727,30.505,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.3,167.3
"2022-05-11",13:26,20.875,20.857,20.99,20.9,24.645,20.9,42.49,761.292,182.002,346.9,470.5,455.7,151.198,746.456,324.1,60,7999.,0.,100000,101.0164,0.2,0.2,5.815,6.9,230.934,4.627,6.,233.259,0.757,14.836,12.536,11.896,-999,9.295,9.438,23.255,-999.,-999.,13.366,17.501,13.514,11.759,30.515,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.3,167.3
"2022-05-11",13:27,20.721,20.703,21.11,20.98,25.052,20.98,42.2,761.093,181.692,346.3,479.8,445.9,149.08,749.254,325.6,60,7999.,0.,100000,101.0179,0.2,0.2,4.363,5.09,247.492,3.481,5.07,254.296,0.757,14.85,12.536,11.896,-999,9.285,9.428,23.268,-999.,-999.,13.376,17.538,13.552,11.793,30.533,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.2,167.3
"2022-05-11",13:28,20.652,20.638,21.04,21.01,25.02,21.05,41.01,763.219,182.159,347.2,484.2,444.1,146.817,755.473,324.9,60,7999.,0.,100000,101.0102,0.2,0.2,3.295,5.55,233.408,3.077,5.26,230.228,0.757,14.859,12.529,11.896,-999,9.279,9.425,23.298,-999.,-999.,13.386,17.578,13.594,11.827,30.536,0.317,0.382,0.46,0.75,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.2,167.3
"2022-05-11",13:29,20.715,20.733,20.94,20.95,25.2,20.92,41.13,766.476,183.061,347.,483.,447.4,144.748,762.625,325.1,60,7999.,0.,100000,101.0138,0.2,0.2,4.385,5.84,213.748,3.583,5.12,215.466,0.757,14.886,12.536,11.89,-999,9.285,9.425,23.324,-999.,-999.,13.389,17.617,13.631,11.86,30.536,0.317,0.381,0.46,0.75,0.316,0.392,0.603,0.727,0.444,,100.,0.,0.,0.,0.,167.2,167.3
"2022-05-11",13:30,20.849,20.867,20.8,20.84,25.351,20.73,40.74,768.06,183.816,348.2,489.7,442.7,145.326,764.055,326.1,60,7999.,0.,100000,101.0073,0.2,0.2,3.47,4.65,222.994,2.859,3.78,217.28,0.757,14.886,12.539,11.88,-999,9.272,9.425,23.321,-999.,-999.,13.386,17.657,13.67,11.892,30.549,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.2,167.3
"2022-05-11",13:31,21.111,21.143,21.01,20.96,25.485,20.85,41.87,724.917,173.348,349.6,482.4,418.8,146.77,674.565,326.8,60,7999.,0.,100000,101.0112,0.2,0.2,4.785,5.71,228.715,3.694,4.94,229.198,0.757,14.899,12.542,11.876,-999,9.272,9.425,23.324,-999.,-999.,13.386,17.696,13.71,11.924,30.562,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.727,0.444,,100.,0.,0.,0.,0.,167.2,167.3
"2022-05-11",13:32,21.141,21.113,21.18,21.12,25.6,21.,42.57,734.071,175.961,349.9,483.7,424.3,152.692,734.515,327.8,60,7999.,0.,100000,101.0109,0.2,0.2,3.562,4.33,238.754,3.258,4.45,237.549,0.757,14.926,12.539,11.873,-999,9.282,9.425,23.321,-999.,-999.,13.386,17.735,13.75,11.958,30.567,0.317,0.381,0.459,0.75,0.317,0.392,0.602,0.727,0.444,,100.,0.,0.,0.,0.,167.2,167.2
"2022-05-11",13:33,21.039,21.011,21.09,21.02,25.593,21.03,40.96,772.859,185.836,352.6,480.7,458.9,157.361,758.147,327.6,60,7999.,0.,100000,101.0123,0.2,0.2,4.645,6.85,226.014,3.877,4.68,221.017,0.757,14.932,12.542,11.867,-999,9.276,9.425,23.327,-999.,-999.,13.386,17.773,13.788,11.988,30.572,0.317,0.382,0.46,0.751,0.316,0.392,0.602,0.728,0.444,,100.,0.,0.,0.,0.,167.2,167.2
"2022-05-11",13:34,20.888,20.884,20.94,20.94,26.016,20.92,41.03,763.217,183.861,351.5,477.8,453.1,160.971,740.423,328.8,60,7999.,0.,100000,101.009,0.2,0.2,5.259,6.73,218.403,3.815,5.3,212.475,0.757,14.929,12.546,11.873,-999,9.272,9.428,23.34,-999.,-999.,13.383,17.811,13.826,12.021,30.578,0.317,0.381,0.46,0.75,0.317,0.392,0.602,0.727,0.443,,100.,0.,0.,0.,0.,167.2,167.2
"2022-05-11",13:35,21.4,21.431,21.32,21.22,26.01,21.03,43.19,765.696,184.466,352.7,475.9,458.0,160.875,749.378,327.9,60,7999.,0.,100000,101.0102,0.2,0.2,6.559,8.36,245.712,4.875,6.67,245.825,0.757,14.932,12.546,11.87,-999,9.272,9.425,23.38,-999.,-999.,13.386,17.85,13.866,12.053,30.591,0.317,0.381,0.46,0.751,0.316,0.392,0.602,0.728,0.444,,100.,0.,0.,0.,0.,167.2,167.2
"2022-05-11",13:36,21.535,21.507,21.53,21.48,25.528,21.41,42.34,768.888,185.58,351.7,473.1,461.9,163.042,742.538,326.8,60,7999.,0.,100000,101.014,0.2,0.2,5.904,7.91,253.162,5.395,7.15,251.927,0.757,14.936,12.546,11.876,-999,9.282,9.425,23.393,-999.,-999.,13.386,17.886,13.904,12.084,30.598,0.317,0.382,0.46,0.75,0.316,0.392,0.602,0.727,0.444,,100.,0.,0.,0.,0.,167.2,167.2
"2022-05-11",13:37,21.518,21.448,21.4,21.4,25.426,21.46,41.15,647.295,154.908,350.5,468.7,374.2,164.004,557.898,328.,60,7999.,0.,100000,101.0072,0.2,0.2,6.347,8.47,260.713,5.348,6.25,264.863,0.757,14.922,12.546,11.867,-999,9.279,9.425,23.406,-999.,-999.,13.386,17.924,13.94,12.114,30.598,0.317,0.381,0.459,0.751,0.316,0.392,0.602,0.726,0.444,,100.,0.,0.,0.,0.,167.2,167.2
"2022-05-11",13:38,21.489,21.405,21.2,21.27,24.784,21.37,41.57,561.944,133.621,350.1,465.5,312.9,170.503,496.58,327.8,60,7999.,0.,100000,101.0082,0.2,0.2,6.367,7.35,263.4,4.739,5.64,266.666,0.757,14.936,12.546,11.876,-999,9.272,9.425,23.399,-999.,-999.,13.386,17.958,13.98,12.146,30.598,0.317,0.381,0.46,0.75,0.316,0.392,0.602,0.726,0.444,,100.,0.,0.,0.,0.,167.2,167.2
"2022-05-11",13:39,21.252,21.195,21.33,21.31,24.196,21.37,42.45,517.933,122.272,348.8,459.3,285.2,184.944,416.169,327.7,60,7999.,0.,100000,101.0114,0.2,0.2,5.492,7.27,243.085,4.735,5.97,244.397,0.757,14.949,12.546,11.876,-999,9.273,9.435,23.41,-999.,-999.,13.386,17.993,14.016,12.178,30.598,0.317,0.382,0.46,0.75,0.317,0.392,0.603,0.727,0.444,,100.,0.,0.,0.,0.,167.1,167.2
"2022-05-11",13:40,20.97,20.936,21.27,21.22,23.977,21.27,41.55,531.221,125.668,350.1,458.5,297.2,198.519,371.766,328.9,60,7999.,0.,100000,101.0082,0.2,0.2,5.239,7.28,243.728,4.169,5.41,246.141,0.757,14.969,12.549,11.867,-999,9.276,9.425,23.409,-999.,-999.,13.386,18.027,14.055,12.21,30.599,0.317,0.382,0.46,0.751,0.316,0.392,0.603,0.727,0.444,,100.,0.,0.,0.,0.,167.1,167.2
