"2022-05-09 12:08:00",600174,851.2048,195.9378,-142.842,31.00963,23.34912,30.78026,869.4033,89.33749,-139.297,25.69713,1000,0.516,7705,0,0,0,26.05767,21.04613,21.00182,13.01532,10.93329,10.87664,3.97668,9.156247,9.399762,26.03773,"NAN","NAN",12.7698,50.69497,19.46708,11.27716,15.80177,0.7427163,28.35648,30.01573,32.41645,38.85001,28.18242,30.32769,35.8186,38.44537,31.69533,0.3179173,0.3752619,0.4650547,0.7454712,0.3121249,0.3864738,0.6061231,0.7261265,0.4372352,1.000228,29.5824,13.26023,342.5,507.2,313,461.1,34.38
"2022-05-09 12:09:00",600175,851.0092,196.0332,-142.7277,31.1114,27.15666,30.86848,869.0923,89.24125,-139.2081,25.70369,1000,0.527,7999,0,0,0,25.85132,21.01992,20.97563,13.01532,10.93329,10.86686,3.979935,9.152985,9.396502,26.08683,"NAN","NAN",12.76637,50.7631,19.54548,11.34424,15.85631,0.7427187,28.35874,30.018,32.41871,38.85001,28.18694,30.32995,35.81633,38.44763,31.69985,0.3179928,0.3753427,0.4651431,0.7454712,0.3122748,0.3865555,0.606024,0.726234,0.4374074,1.000228,29.58805,13.25931,343.2,511.6,313.1,456.5,35.04
"2022-05-09 12:10:00",600176,850.7844,196.2452,-141.9275,31.12781,24.69296,30.87504,868.5327,89.2894,-140.1872,25.66106,1000,0.534,7999,0,0,0,26.02163,20.97733,20.90684,13.01514,10.93329,10.85708,3.979935,9.156247,9.393245,26.11301,"NAN","NAN",12.76637,50.82617,19.62125,11.40802,15.91079,0.7428114,28.35874,30.01573,32.41871,38.85001,28.18694,30.32769,35.81633,38.4431,31.69533,0.3179928,0.3752619,0.4651431,0.7454712,0.3122748,0.3864738,0.606024,0.7260191,0.4372352,1.000228,29.61064,13.26207,344.1,509.1,311.9,457.3,34.68
"2022-05-09 12:11:00",600177,849.9186,196.1691,-145.2999,31.18691,25.92482,30.95054,867.7864,89.43382,-138.7631,25.6545,1000,0.532,7999,0,0,0,25.71052,20.90198,20.82164,13.04791,10.93329,10.86685,3.966914,9.159511,9.39976,26.11301,"NAN","NAN",12.76637,50.89983,19.69609,11.47175,15.96691,0.7427363,28.361,30.018,32.41871,38.85679,28.18468,30.33221,35.81408,38.44537,31.70437,0.3180683,0.3753427,0.4651432,0.7457972,0.3121999,0.3866373,0.6059249,0.7261265,0.4375795,1.000241,29.61064,13.25562,341.1,510.9,313.3,456.2,34.94
"2022-05-09 12:12:00",600178,845.2437,196.2433,-144.4997,31.39046,30.46026,31.12493,866.4182,89.24127,-139.0301,25.77909,1000,0.526,7999,0,0,0,26.03475,20.95767,20.88718,13.06746,10.94306,10.86359,3.986445,9.156247,9.396502,26.15886,"NAN","NAN",12.76637,50.96541,19.77279,11.53556,16.0189,0.7427128,28.361,30.02478,32.40741,38.85679,28.19598,30.32769,35.81408,38.45441,31.70663,0.3180683,0.375585,0.4647014,0.7457972,0.3125747,0.3864738,0.605925,0.7265562,0.4376657,1.000241,29.61629,13.25654,343.2,516.5,313.7,446.2,35.78
"2022-05-09 12:13:00",600179,848.8904,196.5432,-144.1567,31.43026,28.83645,31.16064,865.5475,89.19311,-139.8756,25.91349,1000,0.521,7999,0,0,0,26.50969,21.03631,21.00838,13.08361,10.9398,10.86034,3.979935,9.156247,9.396502,26.18834,"NAN","NAN",12.76637,51.0365,19.8481,11.59956,16.07284,0.7427091,28.361,30.02026,32.41645,38.85453,28.19824,30.32543,35.81633,38.44763,31.70211,0.3180683,0.3754235,0.4650548,0.7456886,0.3126497,0.3863923,0.606024,0.726234,0.4374934,1.000228,29.61629,13.25562,343.8,515.1,313.7,451,35.57
"2022-05-09 12:14:00",600180,847.1511,196.2153,-144.4425,31.44955,27.49262,31.2103,864.3037,89.24124,-140.8992,25.97251,1000,0.523,7999,0,0,0,26.57192,21.13786,21.15252,13.09357,10.94957,10.86685,3.979935,9.159511,9.396502,26.19162,"NAN","NAN",12.76637,51.11261,19.92231,11.66096,16.12744,0.7427307,28.36326,30.01573,32.41419,38.86131,28.2005,30.32317,35.81181,38.45893,31.70889,0.3181438,0.3752619,0.4649664,0.7460148,0.3127247,0.3863107,0.6058258,0.7267713,0.4377518,1.000228,29.62759,13.26575,343.7,514.1,313.1,449.9,35.42
"2022-05-09 12:15:00",600181,845.9893,196.0668,-147.7005,31.72577,33.70784,31.43643,863.8684,89.09681,-139.3415,26.13318,1000,0.526,7999,0,0,0,26.23454,21.22304,21.24425,13.09357,10.95608,10.86685,3.979935,9.169299,9.39976,26.22107,"NAN","NAN",12.76637,51.18328,19.999,11.72723,16.18027,0.7427086,28.36326,30.01347,32.41419,38.85905,28.19598,30.31865,35.8186,38.45215,31.70663,0.3181438,0.3751812,0.4649664,0.7459061,0.3125748,0.3861471,0.6061231,0.7264488,0.4376657,1.000228,29.65018,13.27312,342.2,521.7,315.6,443.8,36.56
"2022-05-09 12:16:00",600182,846.9178,196.6613,-145.9285,31.86039,29.11639,31.58826,863.7441,89.24116,-140.4986,26.24796,1000,0.533,7999,0,0,0,26.71278,21.25254,21.26391,13.10009,10.97237,10.8636,3.97668,9.159511,9.39976,26.25971,"NAN","NAN",12.76637,51.2538,20.07229,11.78941,16.23226,0.7427623,28.36326,30.02026,32.42323,38.85453,28.18694,30.32543,35.8186,38.45215,31.71115,0.3181438,0.3754235,0.4653199,0.7456886,0.3122748,0.3863925,0.6061231,0.7264488,0.4378378,1.000228,29.66712,13.26483,344.8,518.1,315.1,447.3,36.03
"2022-05-09 12:17:00",600183,845.0801,196.4914,-142.8419,31.89611,26.54071,31.63343,861.3809,89.77063,-141.6111,26.29715,1000,0.535,7999,0,0,0,26.73245,21.3017,21.2803,13.11263,10.98866,10.87664,3.979935,9.1757,9.412801,26.25938,"NAN","NAN",12.77615,51.32986,20.14473,11.85323,16.28254,0.742645,28.36778,30.02478,32.42775,38.84775,28.19372,30.31865,35.81408,38.45215,31.71342,0.3182949,0.375585,0.4654967,0.7453625,0.3124998,0.3861471,0.6059249,0.7264488,0.437924,1.000228,29.69537,13.25286,348.2,515.8,314.3,447.1,35.68
"2022-05-09 12:18:00",600184,843.6896,196.0666,-141.6414,31.60388,17.35783,31.40359,859.7017,91.21458,-141.2105,26.16563,1000,0.538,7999,0,0,0,26.51952,21.33446,21.30978,13.14542,10.98866,10.88642,3.976631,9.188838,9.412801,26.27607,"NAN","NAN",12.76963,51.40561,20.21885,11.91457,16.3345,0.7427667,28.37005,30.02704,32.41871,38.85679,28.2005,30.33447,35.81181,38.45441,31.70889,0.3183704,0.3756658,0.4651432,0.7457972,0.3127247,0.3867191,0.6058258,0.7265562,0.4377517,1.000228,29.7398,13.26759,347.5,505.2,313.9,456.4,34.08
"2022-05-09 12:19:00",600185,842.4302,195.2598,-140.7268,31.38061,16.62992,31.17378,858.7068,92.65859,-140.7209,26.06071,1000,0.545,7999,0,0,0,26.1854,21.26565,21.2205,13.15161,10.98866,10.88642,3.976631,9.185349,9.409307,26.32382,"NAN","NAN",12.77615,51.47374,20.29128,11.97511,16.38478,0.7426986,28.3723,30.02026,32.41645,38.85679,28.2005,30.32091,35.81633,38.45441,31.71115,0.3184459,0.3754235,0.4650548,0.7457973,0.3127247,0.3862287,0.606024,0.7265564,0.4378378,1.000228,29.78347,13.26023,347,503,313.8,457.9,33.74
"2022-05-09 12:20:00",600186,840.7547,194.3898,-141.2412,31.23944,19.65353,31.02604,856.3436,94.05445,-140.4538,26.01414,1000,0.553,7999,0,0,0,26.09042,21.07207,21.04033,13.15471,10.99843,10.88316,3.986445,9.188721,9.412684,26.32709,"NAN","NAN",12.77941,51.54994,20.36381,12.03817,16.43428,0.7427678,28.37683,30.02478,32.41193,38.86357,28.20276,30.32091,35.80955,38.45667,31.71794,0.318597,0.375585,0.4648782,0.7461236,0.3127998,0.3862289,0.6057268,0.7266638,0.4380963,1.000228,29.78347,13.25746,345.5,505.1,313.8,455,34.06
"2022-05-09 12:21:00",600187,839.7282,193.8612,-139.2976,31.12454,19.42954,30.9013,855.3486,95.11333,-139.2966,25.92266,1000,0.559,7999,0,0,0,25.75275,21.18045,21.11949,13.15471,10.99843,10.88316,3.989698,9.185466,9.416061,26.37398,"NAN","NAN",12.77615,51.62101,20.43644,12.10046,16.48557,0.7427154,28.37457,30.02478,32.40515,38.85905,28.20276,30.30057,35.80955,38.45893,31.71342,0.3185215,0.375585,0.4646132,0.7459061,0.3127998,0.3854938,0.6057268,0.7267712,0.437924,1.000216,29.79477,13.27772,346.7,504,314.4,456.2,33.9
"2022-05-09 12:22:00",600188,837.9228,193.3092,-140.0979,31.04575,22.06121,30.81597,852.4878,95.93161,-138.4065,25.89382,1000,0.563,7999,0,0,0,26.13299,21.03303,20.96552,13.15471,10.99192,10.87989,3.996208,9.185582,9.416061,26.41032,"NAN","NAN",12.77615,51.68921,20.50632,12.15937,16.53414,0.7427388,28.3723,30.0293,32.40515,38.86131,28.20502,30.32317,35.80729,38.45667,31.72246,0.3184459,0.3757466,0.4646132,0.7460148,0.3128748,0.3863107,0.6056276,0.7266638,0.4382686,1.000216,29.78347,13.26943,345.4,506.1,315.1,453.5,34.22
"2022-05-09 12:23:00",600189,835.0168,192.7266,-141.7553,31.11469,27.88444,30.84222,849.0674,96.17217,-139.786,25.98825,1000,0.563,7999,0,0,0,26.1723,21.01337,20.92948,13.16447,10.99843,10.87011,3.98319,9.172546,9.416061,26.42015,"NAN","NAN",12.77289,51.76494,20.58147,12.22083,16.58455,0.7427201,28.37005,30.03156,32.42323,38.85679,28.20502,30.31413,35.81633,38.45893,31.71568,0.3183704,0.3758273,0.4653199,0.7457972,0.3128748,0.3859839,0.606024,0.7267712,0.4380101,1.000228,29.78347,13.26851,344.2,512.1,314.3,444.4,35.13
"2022-05-09 12:24:00",600190,834.0474,192.7272,-142.3269,31.18691,27.21252,30.92428,848.1968,96.17215,-139.4299,26.09056,1000,0.561,7999,0,0,0,26.19196,21.15752,21.21149,13.19417,10.99192,10.87664,3.979935,9.179065,9.409541,26.42737,"NAN","NAN",12.77615,51.82783,20.65224,12.28384,16.63571,0.7427225,28.36778,30.03834,32.41419,38.85679,28.20955,30.30509,35.81633,38.45667,31.7202,0.3182949,0.3760698,0.4649664,0.7457972,0.3130248,0.3856574,0.606024,0.7266638,0.4381825,1.000228,29.78347,13.25194,344.1,512,315.2,444.6,35.1
"2022-05-09 12:25:00",600191,834.2418,193.0133,-139.4117,31.24273,26.20464,30.97352,849.1296,96.1721,-138.8068,26.11024,1000,0.563,7999,0,0,0,26.20179,21.38689,21.42445,13.20395,10.99843,10.87337,3.979935,9.169291,9.409541,26.46013,"NAN","NAN",12.76963,51.89877,20.72285,12.34595,16.68333,0.7427683,28.3723,30.03608,32.42323,38.85905,28.20728,30.32543,35.81633,38.44763,31.7202,0.318446,0.375989,0.4653199,0.7459061,0.3129498,0.3863924,0.606024,0.726234,0.4381825,1.000228,29.78347,13.25931,347.4,511.3,316,445.9,35
"2022-05-09 12:26:00",600192,833.6663,192.9361,-139.7545,31.12781,21.33325,30.8816,849.1918,96.65335,-139.0292,26.04465,1000,0.566,7999,0,0,0,26.82744,21.47863,21.4867,13.2139,11.00168,10.87011,3.979935,9.169299,9.409541,26.50598,"NAN","NAN",12.77289,51.96458,20.79333,12.40471,16.7317,0.7427396,28.37909,30.0293,32.41645,38.86357,28.21181,30.30734,35.81181,38.45441,31.71568,0.3186726,0.3757466,0.4650547,0.7461235,0.3130998,0.3857388,0.6058258,0.7265563,0.4380101,1.000216,29.78347,13.25378,346.3,505.8,315.4,450.3,34.17
"2022-05-09 12:27:00",600193,833.6019,192.8618,-138.497,31.02276,20.26938,30.78314,849.5649,96.89402,-139.8303,26.05449,1000,0.571,7999,0,0,0,26.37538,21.2558,21.15252,13.24342,11.00168,10.87337,3.976631,9.175817,9.39976,26.50598,"NAN","NAN",12.76963,52.03279,20.86491,12.46361,16.77943,0.7426224,28.37683,30.0406,32.41645,38.86131,28.20955,30.32769,35.81181,38.45893,31.7202,0.318597,0.3761506,0.4650547,0.7460148,0.3130248,0.3864742,0.6058258,0.7267713,0.4381825,1.000228,29.78347,13.2722,346.9,504.1,314.6,451.2,33.92
"2022-05-09 12:28:00",600194,834.2496,192.7981,-138.8398,30.85536,19.59745,30.64199,851.0574,97.32714,-139.2071,26.02498,1000,0.574,7999,0,0,0,26.17558,21.13786,21.03459,13.24669,11.00168,10.86359,3.98319,9.175809,9.399762,26.51253,"NAN","NAN",12.76637,52.10383,20.93309,12.52498,16.828,0.7426426,28.37909,30.0406,32.43906,38.85227,28.21181,30.31413,35.80955,38.46571,31.72924,0.3186726,0.3761506,0.4659387,0.7455799,0.3130999,0.3859839,0.6057268,0.7270938,0.4385272,1.000228,29.78347,13.27404,345.5,502.6,315.1,453.9,33.68
"2022-05-09 12:29:00",600195,832.8002,192.331,-137.8681,30.78314,21.61318,30.55665,848.6321,97.56778,-139.0735,26.0053,1000,0.575,7999,0,0,0,26.13299,21.21322,21.14924,13.24326,11.00494,10.86686,3.97668,9.162773,9.403023,26.54529,"NAN","NAN",12.76637,52.17995,21.00553,12.58388,16.87402,0.7427583,28.37909,30.03608,32.43906,38.85679,28.21633,30.31413,35.81181,38.45893,31.7202,0.3186726,0.375989,0.4659387,0.7457972,0.31325,0.385984,0.6058258,0.7267712,0.4381825,1.000228,29.76163,13.27496,346,504,315.1,451.5,33.9
"2022-05-09 12:30:00",600196,829.2202,191.5768,-138.3825,30.78643,25.36468,30.54024,844.963,97.90469,-138.94,25.97252,1000,0.576,7999,0,0,0,25.89063,21.26565,21.21804,13.26693,11.00508,10.85708,3.97668,9.166036,9.406281,26.57475,"NAN","NAN",12.76637,52.24534,21.07358,12.64762,16.9225,0.742713,28.38135,30.03834,32.43002,38.85905,28.21407,30.33221,35.80729,38.46345,31.72698,0.3187482,0.3760698,0.465585,0.7459061,0.3131749,0.3866376,0.6056275,0.7269862,0.4384409,1.000228,29.71796,13.25931,345.5,507.7,315,445,34.46
"2022-05-09 12:31:00",600197,826.1824,191.075,-136.2675,30.60262,19.26147,30.36299,842.7241,98.43408,-139.3404,25.89382,1000,0.576,7999,0,0,0,26.04128,21.09855,20.9789,13.26625,11.00819,10.85708,3.973424,9.162773,9.3965,26.58456,"NAN","NAN",12.76637,52.31318,21.14321,12.7072,16.97172,0.7426974,28.38361,30.0406,32.42323,38.86357,28.22537,30.31187,35.80729,38.46119,31.72698,0.3188237,0.3761506,0.4653199,0.7461236,0.3135502,0.385902,0.6056275,0.7268787,0.4384409,1.000216,29.70101,13.26483,346.5,500.5,314.1,448.8,33.35
"2022-05-09 12:32:00",600198,826.8271,191.0113,-136.7247,30.46475,22.90099,30.22515,844.652,98.48222,-139.1179,25.89054,1000,0.579,7531,0,0,0,26.01837,21.12803,21.087,13.28273,11.00819,10.85382,3.970169,9.159511,9.393245,26.58456,"NAN","NAN",12.76637,52.38138,21.21479,12.7661,17.01689,0.7426505,28.37909,30.04738,32.41871,38.86131,28.21859,30.28248,35.80729,38.46798,31.7202,0.3186726,0.3763932,0.4651431,0.7460148,0.313325,0.3848407,0.6056275,0.7272013,0.4381825,1.00019,29.68407,13.26575,345.1,503.2,314.3,446.9,33.78
"2022-05-09 12:33:00",600199,826.8304,191.0453,-138.4966,30.50742,27.26839,30.23171,844.8386,98.48214,-139.6518,25.98235,1000,0.582,7999,0,0,0,26.31315,21.15096,21.14924,13.29268,11.00819,10.86061,3.97668,9.156247,9.3965,26.60097,"NAN","NAN",12.76637,52.44196,21.2807,12.826,17.06484,0.7426469,28.38587,30.04512,32.41871,38.86583,28.22085,30.30057,35.80955,38.45667,31.72472,0.3188994,0.3763123,0.4651431,0.7462323,0.3134001,0.3854938,0.6057267,0.7266638,0.4383548,1.000114,29.67277,13.27127,343.6,507.6,314.4,442.5,34.45
"2022-05-09 12:34:00",600200,825.9615,191.2162,-138.9538,30.66576,29.67607,30.38598,843.5948,98.48212,-138.6282,26.0217,1000,0.583,7999,0,0,0,26.28367,21.12831,21.05424,13.31569,11.00819,10.85382,3.973424,9.152985,9.386726,26.63043,"NAN","NAN",12.76637,52.49972,21.34978,12.88413,17.11176,0.7426686,28.38361,30.04738,32.41645,38.86809,28.21633,30.287,35.80955,38.46571,31.72472,0.3188237,0.3763932,0.4650548,0.746341,0.31325,0.3850039,0.6057267,0.7270938,0.4383548,1.000114,29.65018,13.25562,344.2,511,315.6,439.3,34.96
"2022-05-09 12:35:00",600201,822.0913,190.791,-139.5825,30.75111,28.33224,30.46475,840.1122,98.19329,-139.0287,26.11351,1000,0.582,7999,0,0,0,26.23125,21.2165,21.16562,13.32875,11.01159,10.85722,3.97668,9.152985,9.383469,26.66318,"NAN","NAN",12.7698,52.55725,21.42125,12.94296,17.15854,0.742717,28.37909,30.04738,32.42097,38.86583,28.22085,30.28926,35.80729,38.46345,31.7315,0.3186726,0.3763932,0.4652315,0.7462323,0.3134001,0.3850856,0.6056275,0.7269862,0.4386133,1.000127,29.65018,13.26391,344.1,510.2,315.8,436.9,34.83
"2022-05-09 12:36:00",600202,821.8911,191.16,-140.8399,30.96774,32.69963,30.66825,840.7341,97.80816,-139.7851,26.26107,1000,0.583,7999,0,0,0,25.88079,21.21976,21.1689,13.3387,11.01147,10.85382,3.979935,9.152985,9.376953,26.66318,"NAN","NAN",12.76637,52.61198,21.49005,13.00009,17.20352,0.7427244,28.38361,30.04964,32.40967,38.86131,28.21859,30.31187,35.80955,38.45893,31.72472,0.3188238,0.3764741,0.4647898,0.7460148,0.313325,0.3859023,0.6057267,0.7267714,0.4383548,1.000114,29.65018,13.26483,344.2,515.8,315.9,430.8,35.68
"2022-05-09 12:37:00",600203,820.3436,191.1812,-138.6679,31.03301,27.7163,30.76674,837.9977,97.85629,-140.1857,26.3398,1000,0.583,7999,0,0,0,26.11008,21.42292,21.60139,13.34213,11.01812,10.85382,3.979935,9.156247,9.396502,26.66974,"NAN","NAN",12.76637,52.67231,21.55482,13.06064,17.25039,0.7426775,28.38361,30.0406,32.41419,38.86809,28.20955,30.31639,35.80503,38.46571,31.74054,0.3188238,0.3761506,0.4649664,0.746341,0.3130248,0.3860659,0.6055285,0.7270938,0.4389581,1.000152,29.65018,13.26943,346.8,511.5,316,433.7,35.03
"2022-05-09 12:38:00",600204,818.574,190.9356,-138.4392,31.00307,24.97265,30.74703,836.1943,98.48196,-139.7406,26.40205,1000,0.586,7867,0,0,0,26.56539,21.71457,22.0536,13.3284,11.01472,10.85382,3.979935,9.152985,9.389984,26.70904,"NAN","NAN",12.7698,52.72244,21.62193,13.11941,17.29879,0.7426736,28.38587,30.0519,32.42323,38.86809,28.20728,30.30734,35.80955,38.46119,31.73376,0.3188993,0.3765549,0.4653199,0.746341,0.3129498,0.3857391,0.6057267,0.7268787,0.4386995,1.000203,29.65018,13.26759,346.8,508.6,316.8,435.9,34.6
"2022-05-09 12:39:00",600205,817.3184,190.627,-137.4675,30.98993,23.51684,30.74087,835.3858,99.54089,-141.6987,26.36929,1000,0.587,7999,0,0,0,26.3197,21.68836,22.0241,13.34797,11.02452,10.85382,3.97668,9.152985,9.399762,26.73849,"NAN","NAN",12.76637,52.77234,21.6858,13.17257,17.34563,0.7425779,28.37909,30.04286,32.42323,38.87262,28.21181,30.29604,35.81408,38.46797,31.73602,0.3186726,0.3762315,0.4653199,0.7465587,0.3130998,0.3853307,0.6059249,0.7272013,0.4387856,1.000228,29.65018,13.27035,347.7,507.1,314.7,434.2,34.37
"2022-05-09 12:40:00",600206,817.9316,190.532,-140.4968,30.98994,25.92451,30.75361,836.6296,100.5517,-140.4526,26.3398,1000,0.584,7999,0,0,0,25.82512,21.8686,22.26007,13.36754,11.02779,10.85708,3.979935,9.166028,9.39976,26.74176,"NAN","NAN",12.76637,52.8275,21.7541,13.23155,17.3943,0.742671,28.38813,30.04738,32.42323,38.87262,28.20955,30.31865,35.80729,38.47023,31.73602,0.318975,0.3763932,0.4653199,0.7465587,0.3130248,0.3861476,0.6056275,0.7273088,0.4387856,1.000228,29.65018,13.26943,344.7,509.6,315.7,433.5,34.75
"2022-05-09 12:41:00",600207,810.4553,190.4392,-137.8675,31.05888,27.15633,30.80284,835.5103,101.1292,-140.764,26.31683,1000,0.582,7999,0,0,0,26.14282,21.91119,22.2404,13.39688,11.02779,10.85382,3.979935,9.152985,9.409541,26.74176,"NAN","NAN",12.76637,52.86965,21.81741,13.28815,17.43796,0.7427141,28.38813,30.05416,32.41871,38.86357,28.22085,30.32317,35.80729,38.47023,31.73828,0.3189749,0.3766358,0.4651431,0.7461235,0.3134001,0.3863108,0.6056275,0.7273088,0.4388718,1.000228,29.65018,13.27496,347.8,511.1,315.3,424.1,34.98
"2022-05-09 12:42:00",600208,816.323,190.1738,-140.4968,30.98337,23.62881,30.74047,835.1993,101.8031,-140.052,26.27748,1000,0.585,7999,0,0,0,25.86772,21.72113,21.82749,13.40668,11.02779,10.85382,3.979935,9.162766,9.39976,26.76797,"NAN","NAN",12.76637,52.92211,21.88217,13.34706,17.48483,0.7426438,28.38813,30.04512,32.43227,38.86131,28.21859,30.31865,35.80729,38.46798,31.73828,0.3189749,0.3763123,0.4656734,0.7460148,0.313325,0.3861474,0.6056275,0.7272012,0.4388718,1.000228,29.65018,13.27772,344.6,507.2,315.8,434.7,34.39
"2022-05-09 12:43:00",600209,815.7125,189.8572,-138.5533,31.01948,24.58067,30.78643,834.8884,101.9475,-139.1173,26.26109,1000,0.589,7999,0,0,0,25.7498,21.62281,21.61122,13.40668,11.02779,10.85382,3.979935,9.162766,9.396502,26.80072,"NAN","NAN",12.76963,52.96162,21.94976,13.40612,17.53106,0.7427821,28.39265,30.04512,32.42323,38.86583,28.22085,30.29152,35.80729,38.47927,31.73602,0.3191261,0.3763123,0.4653199,0.7462323,0.3134001,0.3851671,0.6056275,0.7277389,0.4387856,1.000216,29.65018,13.26483,346.8,508.5,316.6,434,34.57
"2022-05-09 12:44:00",600210,815.4556,189.7201,-142.1543,31.11797,27.54826,30.87505,835.8211,101.6586,-138.7168,26.26109,1000,0.588,7999,0,0,0,26.00526,21.53106,21.4867,13.41664,11.02779,10.85382,3.979935,9.166036,9.39976,26.82037,"NAN","NAN",12.76637,52.99837,22.01202,13.46424,17.57712,0.7427106,28.39039,30.06095,32.42097,38.86583,28.21633,30.2983,35.80955,38.47023,31.73602,0.3190505,0.3768785,0.4652315,0.7462323,0.31325,0.3854124,0.6057267,0.7273088,0.4387856,1.000241,29.65018,13.26391,343.8,512,317,430.7,35.11
"2022-05-09 12:45:00",600211,815.2947,189.8369,-140.3252,31.26283,28.38815,31.02276,836.1943,101.3698,-138.2272,26.32665,1000,0.589,7999,0,0,0,26.39175,21.53106,21.50636,13.41991,11.02779,10.85382,3.973424,9.162773,9.393242,26.82037,"NAN","NAN",12.76963,53.04826,22.07338,13.51661,17.6257,0.7427103,28.38587,30.05643,32.41645,38.86583,28.21633,30.29152,35.80729,38.46345,31.73828,0.3188993,0.3767165,0.4650547,0.7462323,0.31325,0.3851672,0.6056275,0.7269863,0.4388719,1.000228,29.65018,13.2768,346.6,513.8,317.9,429.6,35.38
"2022-05-09 12:46:00",600212,815.6514,190.0387,-139.925,31.3055,27.32428,31.06873,836.2565,101.3217,-138.4497,26.28076,1000,0.593,7999,0,0,0,26.78814,21.61298,21.59483,13.43946,11.02779,10.85382,3.979935,9.152985,9.39976,26.82037,"NAN","NAN",12.76637,53.07985,22.1356,13.57388,17.67172,0.742708,28.38361,30.0519,32.42097,38.87035,28.21633,30.30734,35.80955,38.47023,31.7428,0.3188237,0.3765548,0.4652316,0.7464498,0.31325,0.3857388,0.6057267,0.7273088,0.4390443,1.000228,29.65018,13.27772,347.3,513,317.4,430,35.26
"2022-05-09 12:47:00",600213,815.4258,190.0599,-138.0959,31.23945,26.70836,31.03629,836.754,101.3698,-137.1146,26.2086,1000,0.593,7999,0,0,0,26.79796,21.68508,21.69315,13.45886,11.02452,10.85382,3.979935,9.159511,9.39976,26.84658,"NAN","NAN",12.76963,53.11919,22.19695,13.63115,17.71774,0.742708,28.39039,30.04738,32.41193,38.87262,28.21407,30.31413,35.80729,38.46571,31.74506,0.3190505,0.3763932,0.4648781,0.7465586,0.3131749,0.3859839,0.6056275,0.7270938,0.4391305,1.000241,29.65018,13.25746,348.7,512.2,318.3,431.4,35.14
"2022-05-09 12:48:00",600214,814.7756,189.8156,-140.2115,31.18035,23.01299,30.97024,836.1943,101.8035,-137.3378,26.10696,1000,0.59,7999,0,0,0,26.41798,21.57038,21.48998,13.46213,11.03443,10.85382,3.97668,9.159511,9.39976,26.88261,"NAN","NAN",12.76637,53.15023,22.25828,13.68922,17.76288,0.7427374,28.39039,30.04964,32.40741,38.87262,28.22085,30.31413,35.80503,38.47023,31.75185,0.3190505,0.376474,0.4647015,0.7465586,0.3134001,0.3859839,0.6055285,0.7273088,0.4393892,1.000228,29.65018,13.2547,346.2,508.1,317.4,434.3,34.51
"2022-05-09 12:49:00",600215,812.7741,189.3908,-143.5841,31.3843,26.65254,31.12493,834.7017,101.8036,-136.9819,26.13647,1000,0.589,7999,0,0,0,25.72361,21.41637,21.33272,13.47534,11.04404,10.85382,3.97668,9.159511,9.393242,26.89899,"NAN","NAN",12.76637,53.18425,22.31878,13.74239,17.8123,0.7427168,28.38813,30.0519,32.40741,38.86809,28.21407,30.30057,35.80729,38.46798,31.74506,0.3189749,0.3765549,0.4647014,0.746341,0.3131749,0.3854938,0.6056275,0.7272012,0.4391305,1.000228,29.65018,13.26575,344.1,512.7,318,428.6,35.21
"2022-05-09 12:50:00",600216,809.9378,188.9241,-142.4411,31.62807,29.11625,31.35923,832.152,101.3705,-136.6706,26.24469,1000,0.594,7999,0,0,0,25.78912,21.49529,21.46704,13.48167,11.04405,10.85382,3.979935,9.159511,9.39976,26.89899,"NAN","NAN",12.76637,53.20796,22.38022,13.7989,17.85754,0.7427159,28.38813,30.04738,32.39837,38.87035,28.21633,30.287,35.80503,38.46345,31.7541,0.3189749,0.3763932,0.4643482,0.7464498,0.31325,0.385004,0.6055285,0.7269862,0.4394754,1.000216,29.65018,13.26207,346.8,516.7,318.9,423.3,35.81
"2022-05-09 12:51:00",600217,809.6196,189.1807,-141.3554,31.61164,24.97285,31.37812,832.152,101.3708,-137.6945,26.3201,1000,0.601,7999,0,0,0,26.4802,21.84295,21.86355,13.48492,11.05381,10.85382,3.979935,9.156247,9.39976,26.90226,"NAN","NAN",12.76637,53.23965,22.44005,13.85628,17.90625,0.7427113,28.39491,30.04512,32.39611,38.87262,28.21859,30.2983,35.80955,38.46798,31.74732,0.3192018,0.3763124,0.46426,0.7465585,0.3133251,0.3854121,0.6057267,0.7272013,0.4392167,1.000241,29.65583,13.26115,347.8,512.6,318.4,426.2,35.2
"2022-05-09 12:52:00",600218,809.8774,189.2869,-145.1279,31.82549,29.50827,31.56857,832.8361,101.2745,-138.2285,26.39879,1000,0.606,7334,0,0,0,26.58504,21.83611,21.85698,13.48492,11.06359,10.85382,3.979935,9.159511,9.39976,26.92519,"NAN","NAN",12.76637,53.26588,22.4963,13.90782,17.95056,0.7427113,28.39943,30.0519,32.41193,38.87035,28.21859,30.28926,35.80955,38.46571,31.75185,0.319353,0.3765548,0.4648781,0.7464498,0.3133251,0.3850853,0.6057267,0.7270937,0.4393891,1.000228,29.68407,13.26851,345.4,518.4,318.3,420.5,36.07
