"2022-05-18 13:47:00",613208,684.2529,160.1693,-89.05032,33.2224,11.31004,32.98517,267.8667,433.4771,-73.07169,29.88255,833,0.176,7999,0,0,0,28.50517,24.7792,24.73234,18.19766,14.7315,13.71494,3.834435,9.821716,9.64476,25.33655,"NAN","NAN",14.39783,29.88857,25.83657,24.46069,18.88227,0.8297394,28.03322,30.01347,30.63513,39.09189,28.32031,30.47237,34.57755,38.46571,31.85131,0.3071938,0.3751812,0.3976565,0.7571443,0.3167101,0.39172,0.5527863,0.7270941,0.443191,1.000203,31.75806,13.19889,410.5,509.4,405.1,419.8,34.71
"2022-05-18 13:48:00",613209,479.617,106.9832,-88.53559,33.41168,4.927131,33.19571,54.70534,411.0462,-75.56351,30.05432,0,0.004,7999,0,0,0,28.5645,24.82119,24.79527,18.19766,14.73476,13.71837,3.834437,9.825099,9.64476,25.33295,"NAN","NAN",14.38824,29.85193,25.81618,24.46075,18.88168,0.8296897,28.03322,30.00669,30.62609,39.08511,28.31805,30.46107,34.58433,38.44989,31.84453,0.3071938,0.3749389,0.3973256,0.7568159,0.3166348,0.3913092,0.5530718,0.7263418,0.4429313,1.000165,31.75806,13.21814,412.3,504.3,403.7,272,33.95
"2022-05-18 13:49:00",613210,611.6584,142.5947,-86.82089,33.21425,1.119803,33.04881,256.8031,415.4743,-76.45354,29.98716,833,0.159,7999,0,0,0,28.3221,24.91986,24.92017,18.19766,14.73802,13.71494,3.827932,9.815318,9.64476,25.33655,"NAN","NAN",14.39476,29.80996,25.78804,24.46075,18.87657,0.8297131,28.03322,30.00443,30.62609,39.08285,28.32257,30.48593,34.58207,38.44989,31.84679,0.3071938,0.3748583,0.3973257,0.7567063,0.3167855,0.3922133,0.5529766,0.7263414,0.4430179,1.000152,31.75806,13.21906,412.7,499.6,402.4,371.9,33.22
"2022-05-18 13:50:00",613211,616.1351,142.9427,-89.0507,33.28934,5.431085,33.10875,246.6594,413.456,-75.51961,30.02364,666.7,0.168,7999,0,0,0,28.22383,24.95297,24.9297,18.20116,14.73457,13.71838,3.827932,9.821716,9.64476,25.34015,"NAN","NAN",14.38824,29.76514,25.76736,24.4581,18.87535,0.8297186,28.03774,30.018,30.62835,39.10319,28.32257,30.49723,34.58207,38.45667,31.84905,0.3073427,0.3753427,0.3974084,0.7576916,0.3167855,0.3926244,0.5529767,0.7266638,0.4431044,1.000101,31.75806,13.20741,411,504.3,403.5,372.4,33.94
"2022-05-18 13:51:00",613212,670.8718,156.7089,-89.33649,33.50934,10.02231,33.27864,308.4069,418.4618,-75.83112,30.09331,1000,0.241,7999,0,0,0,28.48661,25.01529,24.98607,18.20092,14.73802,13.70463,3.831184,9.815196,9.648143,25.32935,"NAN","NAN",14.39783,29.72055,25.74434,24.436,18.87195,0.8297431,28.03548,30.00895,30.63061,39.10093,28.32031,30.48593,34.58207,38.47023,31.84227,0.3072682,0.3750198,0.3974911,0.7575821,0.3167101,0.3922132,0.5529766,0.7273089,0.4428448,1.000203,31.75806,13.20096,412.1,510,403.7,407.8,34.8
"2022-05-18 13:52:00",613213,733.4763,172.0996,-90.4793,33.63982,11.42203,33.38943,360.7657,437.3761,-76.58737,30.14968,1000,0.306,7999,0,0,0,28.96165,25.15563,25.15624,18.20744,14.73112,13.70119,3.834435,9.821716,9.64476,25.3395,"NAN","NAN",14.39457,29.67867,25.72396,24.43116,18.86939,0.8297415,28.03774,30.01121,30.62383,39.10093,28.32483,30.47915,34.57755,38.45667,31.84453,0.3073427,0.3751004,0.397243,0.7575822,0.3168609,0.3919669,0.5527863,0.7266638,0.4429313,1.000203,31.78216,13.19648,411.8,512.1,403.3,452.5,35.12
"2022-05-18 13:53:00",613214,778.9006,182.215,-90.59328,33.80644,11.42199,33.56758,392.1068,450.8033,-77.34362,30.20624,1000,0.336,7999,0,0,0,29.23686,25.23828,25.23134,18.21723,14.73765,13.70119,3.84094,9.821716,9.64476,25.34572,"NAN","NAN",14.40108,29.63418,25.69845,24.43123,18.86427,0.8298554,28.03322,30.01573,30.62383,39.10545,28.31805,30.48367,34.57981,38.45441,31.84905,0.3071938,0.3752622,0.397243,0.7578015,0.3166348,0.3921319,0.5528814,0.7265566,0.4431044,1.000178,31.79421,13.20858,412.8,513.3,402.9,486.3,35.3
"2022-05-18 13:54:00",613215,814.2641,189.2097,-92.65092,33.96406,2.015646,33.6985,425.3748,459.2745,-77.61063,30.25797,1000,0.359,7999,0,0,0,29.26964,25.26093,25.2343,18.23355,14.73382,13.70789,3.840942,9.828237,9.641383,25.35554,"NAN","NAN",14.40434,29.59746,25.68054,24.43123,18.85916,0.8297382,28.03548,30.02026,30.6193,39.09415,28.32031,30.47463,34.57981,38.44763,31.85809,0.3072682,0.3754235,0.3970777,0.7572536,0.3167102,0.3918024,0.5528815,0.7262342,0.4434508,1.00019,31.8055,13.19845,411.8,504.7,402.9,523.3,34
"2022-05-18 13:55:00",613216,772.2856,184.5073,-96.02259,34.27365,-4.703146,33.96692,362.8296,459.9938,-79.79073,30.42494,1000,0.299,5849,0,0,0,29.4098,25.24388,25.2343,18.24009,14.72674,13.68402,3.844193,9.831367,9.64476,25.36535,"NAN","NAN",14.40434,29.56044,25.66238,24.42607,18.85656,0.8297216,28.03774,30.018,30.61478,39.10545,28.31805,30.44298,34.57755,38.45441,31.84905,0.3073428,0.3753427,0.3969124,0.7578012,0.3166348,0.3906521,0.5527863,0.7265565,0.4431044,1.000165,31.84015,13.20281,410.5,499.8,401.8,489.8,33.25
"2022-05-18 13:56:00",613217,796.8483,191.2579,-92.36459,34.07857,-5.990911,33.87169,401.3216,456.6246,-85.53139,30.34947,1000,0.334,7999,0,0,0,29.13746,25.39342,25.42776,18.24966,14.72655,13.68657,3.840942,9.84127,9.631251,25.36503,"NAN","NAN",14.40089,29.51324,25.64192,24.40151,18.8523,0.8297933,28.03774,30.00669,30.6193,39.11223,28.31805,30.42942,34.58659,38.46345,31.86487,0.3073427,0.374939,0.3970777,0.7581298,0.3166348,0.3901613,0.5531671,0.7269862,0.4437104,1.000152,31.86424,13.20373,412.8,497.8,395.6,503.3,32.95
"2022-05-18 13:57:00",613218,768.2559,183.9977,-96.30814,33.88153,-2.183604,33.6845,381.9245,447.9599,-86.06521,30.14814,1000,0.32,7999,0,0,0,28.69736,25.37473,25.30251,18.26248,14.73631,13.68949,3.837532,9.840889,9.631251,25.35783,"NAN","NAN",14.40434,29.47396,25.62407,24.40157,18.84888,0.8296983,28.03548,29.99313,30.61252,39.10997,28.32257,30.41585,34.57755,38.47023,31.86939,0.3072683,0.3744548,0.3968297,0.7580204,0.3167855,0.3896681,0.5527863,0.7273088,0.4438837,1.000152,31.90642,13.21122,407.6,500.4,393.8,477.6,33.35
"2022-05-18 13:58:00",613219,688.0541,161.8563,-97.85113,33.73375,-2.239583,33.53918,288.4026,438.8138,-87.40003,30.02886,1000,0.25,7999,0,0,0,27.38399,25.26521,25.18774,18.276,14.72885,13.71232,3.847232,9.840889,9.627873,25.34705,"NAN","NAN",14.40089,29.43732,25.60111,24.46057,18.84376,0.8297427,28.04,29.98861,30.6193,39.11901,28.3271,30.39551,34.57755,38.47023,31.87392,0.3074172,0.3742935,0.3970777,0.7584588,0.3169363,0.3889296,0.5527863,0.7273089,0.4440569,1.000152,31.94257,13.20122,405.1,499.4,391.7,418.5,33.2
"2022-05-18 13:59:00",613220,734.8936,174.5827,-98.53701,33.67421,2.183593,33.48707,377.5761,432.1236,-86.59902,29.96655,1000,0.31,7999,0,0,0,27.44948,25.2262,25.08579,18.269,14.72158,13.72228,3.84388,9.837379,9.624496,25.34216,"NAN","NAN",14.40434,29.4006,25.58832,24.46057,18.84121,0.8297427,28.03548,30.01121,30.6193,39.11223,28.32031,30.40681,34.57077,38.45893,31.86035,0.3072682,0.3751005,0.3970777,0.7581298,0.3167102,0.3893395,0.5525007,0.7267714,0.4435373,1.000152,31.97871,13.20858,404,503.5,392.1,448.9,33.82
"2022-05-18 14:00:00",613221,728.0935,183.318,-100.5942,33.71691,8.230433,33.48707,463.824,427.02,-87.5777,29.95671,1000,0.374,7999,0,0,0,28.02914,25.10125,24.91794,18.2585,14.72809,13.74202,3.847127,9.84402,9.617737,25.37912,"NAN","NAN",14.40089,29.35609,25.57049,24.45082,18.83776,0.8297641,28.03548,30.01121,30.6193,39.10997,28.32257,30.42715,34.57302,38.46797,31.86035,0.3072682,0.3751006,0.3970777,0.7580202,0.3167855,0.3900781,0.5525959,0.7272014,0.4435372,1.000152,32.00884,13.22259,402.2,509.5,391,426.3,34.74
"2022-05-18 14:01:00",613222,775.6428,185.1223,-88.99161,33.80886,4.199201,33.55473,446.9097,388.8519,-81.97059,30.00918,1000,0.361,7999,0,0,0,28.37634,25.0783,24.91467,18.26154,14.74131,13.74511,3.856885,9.837001,9.617737,25.38532,"NAN","NAN",14.40089,29.322,25.55769,24.43117,18.8335,0.8297403,28.03548,30.00443,30.62383,39.10319,28.32031,30.4588,34.57302,38.44989,31.86713,0.3072682,0.3748582,0.397243,0.7576916,0.3167102,0.391227,0.5525959,0.7263417,0.4437971,1.000152,32.03708,13.21154,414.4,506,397,481.5,34.19
"2022-05-18 14:02:00",613223,766.9715,182.8419,-105.0522,33.96475,12.82154,33.71235,398.4665,407.2855,-85.04101,29.89438,1000,0.351,7999,0,0,0,28.45167,25.12093,24.98943,18.26807,14.74765,13.73876,3.850383,9.836871,9.607597,25.38434,"NAN","NAN",14.40089,29.28531,25.53981,24.43119,18.83035,0.8297398,28.03774,29.99991,30.62383,39.10545,28.32483,30.47237,34.57303,38.46571,31.86713,0.3073428,0.3746969,0.397243,0.7578011,0.3168609,0.391721,0.5525959,0.7270939,0.4437971,1.000152,32.09695,13.21899,399.4,515.6,393.2,461.7,35.65
"2022-05-18 14:03:00",613224,756.9792,181.285,-103.3945,33.99759,9.910082,33.76117,443.7359,415.756,-89.00143,29.96327,1000,0.345,7999,0,0,0,28.53027,25.09733,24.95664,18.30072,14.75091,13.74511,3.843745,9.836492,9.604218,25.39744,"NAN","NAN",14.40089,29.25386,25.53983,24.42385,18.83061,0.8297389,28.04678,30.01121,30.62383,39.10319,28.32257,30.44976,34.57755,38.45667,31.86261,0.3076408,0.3751006,0.397243,0.7576917,0.3167855,0.3908984,0.5527863,0.7266638,0.4436238,1.000139,32.16322,13.2025,401.3,513,389.7,452.3,35.26
"2022-05-18 14:04:00",613225,768.133,184.4906,-107.6812,34.18432,12.65355,33.9282,453.5611,418.8363,-87.62191,30.05183,1000,0.349,7999,0,0,0,28.697,24.99474,24.87109,18.31052,14.76414,13.74167,3.827189,9.842998,9.607597,25.4004,"NAN","NAN",14.40089,29.22501,25.51681,24.40665,18.82976,0.8297389,28.04226,30.01347,30.62383,39.10093,28.3271,30.45202,34.57755,38.44537,31.86261,0.3074917,0.3751812,0.397243,0.7575822,0.3169364,0.3909808,0.5527863,0.7261268,0.4436238,1.000152,32.20539,13.2071,398.2,516.9,391.6,458.4,35.84
"2022-05-18 14:05:00",613226,791.1091,191.5902,-109.2813,34.5193,12.09363,34.23357,488.6935,417.1025,-88.5117,30.21261,1000,0.374,7999,0,0,0,29.03077,25.01736,24.90027,18.31635,14.77047,13.74167,3.810692,9.83624,9.597341,25.40006,"NAN","NAN",14.40072,29.19054,25.5088,24.40143,18.82959,0.8297476,28.05131,30.00669,30.6193,39.12127,28.32257,30.48141,34.58207,38.45667,31.86487,0.3077899,0.374939,0.3970777,0.7585681,0.3167855,0.3920488,0.5529767,0.7266638,0.4437105,1.000139,32.25359,13.19802,398.8,518.3,391.7,472.9,36.05
"2022-05-18 14:06:00",613227,713.2893,170.3505,-109.1098,34.81488,12.7655,34.53572,366.4387,409.9792,-88.24469,30.373,1000,0.286,7999,0,0,0,29.31579,25.09933,25.03172,18.29488,14.77373,13.74167,3.810598,9.842758,9.600476,25.41248,"NAN","NAN",14.39021,29.16169,25.5088,24.40143,18.82788,0.8297493,28.04,30.018,30.6193,39.10997,28.32936,30.47915,34.57529,38.45667,31.86261,0.3074172,0.3753428,0.3970777,0.7580202,0.3170118,0.3919672,0.552691,0.7266638,0.4436238,1.000178,32.30179,13.21275,400.9,521,393,415,36.45
"2022-05-18 14:07:00",613228,596.1735,139.0488,-105.6804,34.73606,3.86324,34.56199,208.9841,406.6096,-87.8886,30.38206,666.7,0.179,7999,0,0,0,28.95759,25.22065,25.18451,18.28438,14.77373,13.73135,3.804001,9.832616,9.616757,25.42491,"NAN","NAN",14.37282,29.13531,25.50099,24.4013,18.82792,0.8297523,28.03774,30.01573,30.61252,39.10319,28.32483,30.45428,34.57755,38.45667,31.86261,0.3073427,0.375262,0.3968297,0.7576916,0.3168609,0.3910626,0.5527863,0.7266638,0.4436238,1.000228,32.34999,13.19899,403.9,512.2,393.4,338.3,35.14
"2022-05-18 14:08:00",613229,532.4388,122.0236,-108.6524,34.56199,-4.535102,34.41617,155.0667,413.2513,-86.8205,30.3062,500,0.151,7999,0,0,0,28.31117,25.15475,25.04947,18.27738,14.76702,13.72087,3.804001,9.825847,9.629292,25.44488,"NAN","NAN",14.39218,29.11155,25.48039,24.40117,18.82796,0.829758,28.04,30.018,30.60574,39.10771,28.3271,30.48367,34.58207,38.46797,31.85809,0.3074172,0.3753427,0.3965818,0.7579107,0.3169363,0.3921311,0.5529767,0.7272013,0.4434507,1.000254,32.40421,13.2193,399.7,502.9,394,301.5,33.73
"2022-05-18 14:09:00",613230,554.746,127.9571,-105.6231,34.51141,-1.679667,34.38573,158.4868,414.6952,-86.68701,30.29886,1000,0.176,7999,0,0,0,28.25735,25.19345,25.09208,18.28391,14.7768,13.73082,3.823507,9.819084,9.632057,25.46091,"NAN","NAN",14.41518,29.08008,25.47784,24.40117,18.83051,0.829758,28.04226,30.01573,30.60122,39.11223,28.32257,30.47237,34.57529,38.44763,31.85583,0.3074919,0.3752619,0.3964165,0.7581301,0.3167855,0.39172,0.552691,0.726234,0.4433641,1.000228,32.44638,13.20273,402.4,505.5,394.1,315.4,34.13
"2022-05-18 14:10:00",613231,563.6131,130.7916,-108.5379,34.56723,-1.455709,34.40588,180.1829,416.6678,-85.66334,30.32511,1000,0.203,7999,0,0,0,28.19803,25.15083,25.07241,18.28345,14.7931,13.73373,3.826762,9.808929,9.635315,25.46418,"NAN","NAN",14.41156,29.05923,25.47796,24.40128,18.83229,0.8297548,28.03548,30.018,30.59444,39.10093,28.32483,30.47915,34.57303,38.4431,31.85583,0.3072682,0.3753427,0.3961687,0.7575821,0.3168609,0.3919677,0.5525959,0.7260192,0.4433641,1.000178,32.49458,13.20973,399.9,505.9,395.3,322.2,34.18
"2022-05-18 14:11:00",613232,518.6766,119.5403,-110.7669,34.83938,-3.191362,34.65219,121.918,416.5235,-85.04034,30.43668,1000,0.142,7999,0,0,0,28.63981,25.1269,25.08552,18.30047,14.78908,13.72687,3.823507,9.808929,9.64183,25.50012,"NAN","NAN",14.41462,29.04612,25.48023,24.40128,18.83655,0.8297542,28.04,30.02252,30.5854,39.10997,28.3271,30.47011,34.57303,38.44763,31.85809,0.3074173,0.3755042,0.3958385,0.7580204,0.3169364,0.391638,0.5525959,0.7262341,0.4434507,1.000203,32.53675,13.19592,399.5,505.8,396.6,290,34.17
"2022-05-18 14:12:00",613233,480.0563,110.0722,-104.4226,34.8061,-5.150966,34.67756,57.8107,416.1863,-84.37278,30.51213,333.3,0.108,7999,0,0,0,28.41673,25.22526,25.19371,18.30326,14.79178,13.72,3.833262,9.812187,9.64183,25.49653,"NAN","NAN",14.41788,29.01712,25.47783,24.40116,18.84253,0.829757,28.04452,30.018,30.58765,39.10545,28.32936,30.47915,34.57077,38.45215,31.86261,0.3075663,0.3753427,0.395921,0.7578011,0.3170118,0.3919666,0.5525007,0.7264488,0.4436239,1.000178,32.568,13.21073,405.6,504,397.8,263.8,33.89
"2022-05-18 14:13:00",613234,520.5087,121.2494,-104.1939,34.76295,-4.982997,34.6316,111.7268,424.9939,-82.5037,30.53471,1000,0.175,7999,0,0,0,28.04596,25.2187,25.19043,18.32285,14.77835,13.71691,3.826762,9.808929,9.64183,25.51947,"NAN","NAN",14.42477,29.01697,25.4777,24.40103,18.84766,0.8297625,28.04226,30.02026,30.5967,39.11223,28.33162,30.46107,34.56625,38.45667,31.85131,0.3074917,0.3754235,0.3962513,0.7581298,0.3170872,0.391309,0.5523104,0.726664,0.443191,1.000203,32.61131,13.21173,405.5,503.9,399.8,295.2,33.88
"2022-05-18 14:14:00",613235,549.2307,129.1997,-102.1363,34.76624,-4.703054,34.62175,122.6712,432.406,-81.3912,30.53511,1000,0.203,7999,0,0,0,28.1773,25.15969,25.10518,18.34243,14.79121,13.71348,3.836517,9.812187,9.64183,25.5358,"NAN","NAN",14.42402,28.99075,25.4777,24.40103,18.85106,0.8297625,28.04226,30.01573,30.60348,39.10771,28.33388,30.47237,34.57077,38.45893,31.85583,0.3074917,0.3752619,0.3964992,0.7579107,0.3171626,0.3917203,0.5525008,0.7267712,0.4433641,1.00019,32.6354,13.20712,407.6,504.1,400.9,316.9,33.91
"2022-05-18 14:15:00",613236,555.6418,129.9517,-100.7074,34.67428,-3.80723,34.52323,155.063,442.6573,-79.6556,30.52777,1000,0.209,7999,0,0,0,28.22242,25.11051,25.05604,18.35246,14.79103,13.70696,3.839772,9.808929,9.64183,25.53221,"NAN","NAN",14.43435,28.98527,25.49284,24.40084,18.85676,0.8297679,28.04226,30.02252,30.60122,39.11676,28.32483,30.45654,34.56625,38.46797,31.85809,0.3074917,0.3755044,0.3964166,0.7583492,0.3168609,0.3911449,0.5523104,0.7272013,0.4434507,1.000178,32.66553,13.19988,408.4,504.3,402.6,324,33.95
"2022-05-18 14:16:00",613237,580.8491,136.7977,-99.67856,34.73012,0.2799434,34.58278,173.3447,453.7755,-77.78658,30.54457,1000,0.243,7999,0,0,0,28.23879,25.10395,25.05275,18.34872,14.79103,13.71674,3.843018,9.812187,9.64183,25.54495,"NAN","NAN",14.4242,28.98527,25.50819,24.40084,18.86613,0.8297691,28.04226,30.02252,30.59896,39.10997,28.32257,30.4475,34.56173,38.46345,31.86261,0.3074918,0.3755043,0.396334,0.7580202,0.3167855,0.3908167,0.5521201,0.7269864,0.4436238,1.000152,32.69565,13.21369,409.8,508.8,404.6,339.8,34.62
"2022-05-18 14:17:00",613238,594.6148,140.4174,-97.90637,34.69727,1.06378,34.53308,172.5992,466.5284,-76.89629,30.54377,1000,0.228,7999,0,0,0,28.39599,25.10723,25.04915,18.34872,14.79103,13.71295,3.836517,9.812187,9.64183,25.56396,"NAN","NAN",14.42402,28.98273,25.50826,24.40336,18.87213,0.8297675,28.03774,30.01573,30.60574,39.10093,28.33162,30.47463,34.56398,38.46119,31.86487,0.3073427,0.3752623,0.3965819,0.7575821,0.3170872,0.3918031,0.5522153,0.7268788,0.4437105,1.00019,32.69565,13.19993,411.4,509.3,405.4,350.4,34.69
"2022-05-18 14:18:00",613239,652.8666,154.4286,-96.76291,34.70384,4.031154,34.51994,220.8537,478.1741,-75.69448,30.56674,1000,0.27,7999,0,0,0,28.54664,25.14001,25.04131,18.34872,14.79103,13.70625,3.849508,9.808929,9.64183,25.5937,"NAN","NAN",14.41713,28.98018,25.51089,24.41325,18.88239,0.829788,28.04,30.0293,30.608,39.10771,28.32257,30.47237,34.5685,38.45441,31.86035,0.3074172,0.3757468,0.3966644,0.7579107,0.3167855,0.39172,0.5524057,0.7265562,0.4435373,1.000178,32.7318,13.22208,412.6,512.1,406.8,393.1,35.13
"2022-05-18 14:19:00",613240,623.3711,146.3936,-98.36324,34.71698,3.471272,34.53965,175.4602,480.8213,-76.00599,30.57002,1000,0.216,7999,0,0,0,28.80538,25.17936,25.1298,18.34872,14.79429,13.72326,3.849518,9.808929,9.64183,25.60024,"NAN","NAN",14.41387,28.97231,25.53647,24.42553,18.89091,0.829788,28.04,30.02026,30.60348,39.10319,28.32483,30.46333,34.56624,38.44763,31.85131,0.3074172,0.3754236,0.3964992,0.7576916,0.3168609,0.3913918,0.5523105,0.726234,0.443191,1.000139,32.7574,13.21195,411,511.7,406.5,371.8,35.06
"2022-05-18 14:20:00",613241,620.924,145.8421,-99.39262,34.85491,5.430892,34.64802,184.1604,480.4391,-75.87295,30.66595,1000,0.215,7999,0,0,0,28.92475,25.10395,25.06754,18.34872,14.79103,13.72617,3.849518,9.812187,9.64183,25.59631,"NAN","NAN",14.41713,28.98559,25.53916,24.43057,18.90121,0.8298078,28.04,30.0406,30.608,39.10319,28.3271,30.50854,34.57077,38.45441,31.85809,0.3074172,0.3761509,0.3966644,0.7576916,0.3169364,0.3930367,0.5525008,0.7265562,0.4434507,1.000139,32.77021,13.19914,410.9,514.4,407.2,367.9,35.47
"2022-05-18 14:21:00",613242,575.0531,134.3467,-98.30667,34.92717,3.191349,34.74325,76.83428,471.6794,-75.91744,30.79065,166.7,0.095,7999,0,0,0,29.19842,25.11378,25.08129,18.34872,14.79103,13.72617,3.836528,9.808929,9.64183,25.6261,"NAN","NAN",14.41369,28.98559,25.55963,24.43057,18.91313,0.829807,28.04452,30.02478,30.59896,39.11449,28.32483,30.46784,34.56173,38.46345,31.86035,0.3075663,0.375585,0.396334,0.7582393,0.3168609,0.3915556,0.5521201,0.7269864,0.4435372,1.000152,32.77021,13.20374,412.5,512.8,408,335.9,35.22
"2022-05-18 14:22:00",613243,696.5474,168.2273,-95.39194,35.07826,7.894413,34.87462,356.7792,459.6476,-73.15856,30.87845,1000,0.296,7999,0,0,0,29.32076,25.14658,25.1075,18.35549,14.79084,13.71604,3.839772,9.815445,9.64183,25.6395,"NAN","NAN",14.41713,28.98547,25.56976,24.43293,18.92241,0.8298326,28.04,30.0293,30.59896,39.10771,28.3271,30.4588,34.56398,38.45441,31.86487,0.3074172,0.375747,0.3963339,0.7579107,0.3169363,0.3912269,0.5522153,0.7265562,0.4437105,1.000101,32.77021,13.19917,416.4,518.3,411.3,421.3,36.06
"2022-05-18 14:23:00",613244,660.7946,159.9258,-88.93357,35.09139,7.110577,34.89104,312.4449,451.1293,-69.73216,30.94816,666.7,0.218,7999,0,0,0,29.32037,25.24493,25.22256,18.34872,14.79774,13.7363,3.839714,9.82196,9.64183,25.64539,"NAN","NAN",14.41025,28.99321,25.59267,24.44756,18.93594,0.829931,28.04678,30.02704,30.60348,39.11901,28.32483,30.46559,34.56851,38.45893,31.85809,0.3076409,0.3756658,0.3964992,0.7584584,0.316861,0.391474,0.5524056,0.7267712,0.4434508,1.000165,32.7943,13.21393,423,517.7,415.2,398.4,35.96
"2022-05-18 14:24:00",613245,701.1212,170.7949,-87.96194,34.99285,6.774645,34.80237,294.785,437.1714,-68.84216,30.90588,666.7,0.219,7999,0,0,0,29.08124,25.37937,25.36058,18.37485,14.80733,13.7296,3.839772,9.815445,9.64183,25.67875,"NAN","NAN",14.41713,29.01682,25.6029,24.45984,18.94787,0.8298371,28.04452,30.02252,30.5967,39.10771,28.31805,30.45428,34.57077,38.44989,31.85583,0.3075663,0.3755045,0.3962513,0.7579107,0.3166348,0.3910626,0.5525008,0.726342,0.4433641,1.000114,32.80635,13.20657,423.3,516.7,415.8,429.4,35.82
"2022-05-18 14:25:00",613246,494.2959,115.5809,-88.36221,34.85163,-0.8958226,34.71698,67.1943,411.8074,-68.9313,30.83947,0,0.035,7999,0,0,0,28.74969,25.36297,25.32715,18.3879,14.80714,13.73974,3.843028,9.8187,9.64183,25.67843,"NAN","NAN",14.42746,29.0245,25.63087,24.45968,18.96099,0.8298884,28.04226,30.01347,30.59896,39.11901,28.32483,30.5108,34.57302,38.44989,31.86035,0.3074917,0.3751814,0.3963339,0.7584588,0.3168609,0.3931186,0.5525959,0.7263414,0.4435372,1.000127,32.80635,13.20938,421.9,508.5,415.3,285.5,34.58
"2022-05-18 14:26:00",613247,401.3611,91.49696,-88.59083,34.69727,-8.174382,34.60861,5.634524,387.6938,-69.46531,30.78081,0,0.004,7999,0,0,0,28.0718,25.35641,25.29109,18.41401,14.8171,13.72256,3.843028,9.808929,9.64183,25.68497,"NAN","NAN",14.41713,29.0481,25.64366,24.46214,18.97632,0.8298424,28.04226,30.02026,30.5967,39.11676,28.32936,30.46784,34.56398,38.44989,31.86713,0.3074918,0.3754236,0.3962513,0.7583489,0.3170117,0.3915556,0.5522153,0.7263414,0.443797,1.000152,32.8184,13.20846,420.7,500.5,414.4,223.7,33.36
"2022-05-18 14:27:00",613248,372.3807,84.78814,-86.98995,34.50965,-11.98155,34.45097,0.7228851,363.3855,-68.88638,30.71806,0,0.004,7999,0,0,0,27.59304,25.27444,25.21537,18.4238,14.81691,13.73218,3.849518,9.82196,9.64183,25.69773,"NAN","NAN",14.41713,29.06897,25.66147,24.48906,18.9898,0.8298445,28.04226,30.02704,30.58765,39.1258,28.32483,30.47237,34.57755,38.45441,31.86035,0.3074918,0.3756658,0.395921,0.7587876,0.3168609,0.3917202,0.5527864,0.7265563,0.4435372,1.000127,32.8425,13.20388,421,495.7,414.6,206.5,32.62
"2022-05-18 14:28:00",613249,367.4468,83.83192,-85.56052,34.31591,-13.82909,34.23665,11.85417,353.9016,-69.06395,30.61924,0,0.004,7999,0,0,0,27.66215,25.14655,25.06753,18.42706,14.82036,13.72908,3.855962,9.825215,9.64183,25.71735,"NAN","NAN",14.41713,29.08984,25.68951,24.48897,19.00839,0.8299189,28.04226,30.02252,30.58087,39.10771,28.3271,30.47689,34.5685,38.46119,31.86261,0.3074919,0.3755044,0.3956734,0.7579107,0.3169363,0.3918854,0.5524056,0.7268789,0.4436238,1.000127,32.8425,13.22047,421.2,492.4,413.8,205,32.12
"2022-05-18 14:29:00",613250,360.4196,82.32468,-82.13126,34.06176,-14.05304,34.00923,3.024325,353.5647,-67.37295,30.49667,0,0.004,7999,0,0,0,27.24567,25.10395,25.0246,18.43056,14.84317,13.7356,3.842969,9.825218,9.64183,25.75363,"NAN","NAN",14.41369,29.11344,25.70486,24.50616,19.02543,0.8298955,28.03548,30.02252,30.58314,39.11223,28.32936,30.49271,34.57077,38.44989,31.86487,0.3072682,0.3755043,0.3957559,0.75813,0.3170118,0.3924604,0.5525008,0.7263414,0.4437105,1.000139,32.8425,13.20942,423,490.7,414.7,202.1,31.85
"2022-05-18 14:30:00",613251,355.9688,80.9429,-81.04446,33.78511,-15.62055,33.75314,2.648933,349.2774,-65.77026,30.39535,0,0.004,7999,0,0,0,26.98638,25.03184,24.90595,18.42706,14.84297,13.74301,3.846273,9.834981,9.64183,25.7569,"NAN","NAN",14.41025,29.14206,25.73023,24.51824,19.03852,0.8298072,28.04226,30.018,30.57409,39.11676,28.32483,30.46784,34.57077,38.46345,31.86487,0.3074917,0.3753428,0.3954258,0.7583494,0.3168609,0.3915559,0.5525007,0.7269862,0.4437104,1.000089,32.8425,13.19933,422.2,487.4,415.6,203.2,31.34
"2022-05-18 14:31:00",613252,356.4196,81.03804,-80.98731,33.6271,-13.99691,33.58528,9.115791,347.7854,-66.03725,30.31662,0,0.004,7999,0,0,0,26.87836,24.9466,24.80859,18.42706,14.84623,13.74609,3.852763,9.812187,9.64183,25.78081,"NAN","NAN",14.41369,29.16828,25.75326,24.52561,19.05642,0.8299489,28.04904,30.01573,30.57861,39.12128,28.32483,30.4475,34.57529,38.44537,31.86713,0.3077153,0.3752621,0.3955909,0.758568,0.3168609,0.3908164,0.5526911,0.7261265,0.443797,1.000127,32.8425,13.21314,421.2,488,414.9,202.3,31.42
