2022/05/03 22:07:27: 921,"03-may-22","22:00",   151,   129,  2.1, 0.0211, 1.0483, 0.0211, 1.7994, 1.00, 43.256, 0.0211,  .6936, 0.0211, 2.8484, 1.00,101.297
2022/05/03 22:12:26: 921,"03-may-22","22:05",    62,    97,  2.1, 0.0211, 1.0482, 0.0211, 1.7996, 1.00, 43.278, 0.0211,  .6930, 0.0211, 2.8484, 1.00,101.379
2022/05/03 22:17:27: 921,"03-may-22","22:10",   142,    94,  2.1, 0.0211, 1.0477, 0.0211, 1.7996, 1.00, 43.328, 0.0211,  .6925, 0.0211, 2.8484, 1.00,101.457
2022/05/03 22:22:27: 921,"03-may-22","22:15",    58,    83,  2.1, 0.0211, 1.0475, 0.0211, 1.7997, 1.00, 43.349, 0.0211,  .6921, 0.0211, 2.8485, 1.00,101.526
2022/05/03 22:27:27: 921,"03-may-22","22:20",   148,   137,  2.1, 0.0211, 1.0470, 0.0211, 1.7997, 1.00, 43.401, 0.0211,  .6913, 0.0211, 2.8486, 1.00,101.640
2022/05/03 22:32:26: 921,"03-may-22","22:25",   103,    75,  2.0, 0.0211, 1.0467, 0.0211, 1.7998, 1.00, 43.437, 0.0211,  .6909, 0.0211, 2.8486, 1.00,101.703
2022/05/03 22:37:27: 921,"03-may-22","22:30",   151,   133,  2.0, 0.0211, 1.0462, 0.0211, 1.7999, 1.00, 43.490, 0.0211,  .6902, 0.0211, 2.8486, 1.00,101.813
2022/05/03 22:42:27: 921,"03-may-22","22:35",   109,   104,  2.0, 0.0211, 1.0458, 0.0211, 1.7998, 1.00, 43.527, 0.0211,  .6896, 0.0211, 2.8486, 1.00,101.898
2022/05/03 22:47:26: 921,"03-may-22","22:40",  18.0,    91,  2.0, 0.0211, 1.0458, 0.0211, 1.8000, 1.00, 43.533, 0.0211,  .6891, 0.0211, 2.8487, 1.00,101.974
2022/05/03 22:52:26: 921,"03-may-22","22:45",   141,   109,  2.0, 0.0211, 1.0453, 0.0211, 1.8000, 1.00, 43.583, 0.0211,  .6885, 0.0211, 2.8487, 1.00,102.065
2022/05/03 22:57:27: 921,"03-may-22","22:50",    69,   111,  2.1, 0.0211, 1.0450, 0.0211, 1.8000, 1.00, 43.607, 0.0211,  .6879, 0.0211, 2.8487, 1.00,102.158
2022/05/03 23:02:27: 921,"03-may-22","22:55",   121,   103,  2.1, 0.0211, 1.0446, 0.0211, 1.8000, 1.00, 43.650, 0.0211,  .6873, 0.0211, 2.8488, 1.00,102.245
2022/05/03 23:07:26: 921,"03-may-22","23:00",   121,   122,  2.1, 0.0211, 1.0442, 0.0211, 1.8001, 1.00, 43.693, 0.0211,  .6866, 0.0211, 2.8487, 1.00,102.349
2022/05/03 23:12:26: 921,"03-may-22","23:05",   110,    95,  2.1, 0.0211, 1.0438, 0.0211, 1.8001, 1.00, 43.732, 0.0211,  .6861, 0.0211, 2.8488, 1.00,102.430
2022/05/03 23:17:27: 921,"03-may-22","23:10",   108,   100,  2.1, 0.0211, 1.0434, 0.0211, 1.8000, 1.00, 43.771, 0.0211,  .6855, 0.0211, 2.8488, 1.00,102.515
2022/05/03 23:22:27: 921,"03-may-22","23:15",    65,    93,  2.1, 0.0211, 1.0431, 0.0211, 1.8000, 1.00, 43.794, 0.0211,  .6850, 0.0211, 2.8488, 1.00,102.594
2022/05/03 23:27:26: 921,"03-may-22","23:20",   172,   119,  2.1, 0.0211, 1.0426, 0.0211, 1.8002, 1.00, 43.855, 0.0211,  .6844, 0.0211, 2.8489, 1.00,102.695
2022/05/03 23:32:27: 921,"03-may-22","23:25",   152,   132,  2.1, 0.0211, 1.0420, 0.0211, 1.8001, 1.00, 43.909, 0.0211,  .6836, 0.0211, 2.8488, 1.00,102.805
2022/05/03 23:37:27: 921,"03-may-22","23:30",   -36,    47,  2.1, 0.0211, 1.0421, 0.0211, 1.8000, 1.00, 43.896, 0.0211,  .6834, 0.0211, 2.8489, 1.00,102.845
2022/05/03 23:42:27: 921,"03-may-22","23:35",   100,   114,  2.1, 0.0211, 1.0418, 0.0211, 1.8000, 1.00, 43.931, 0.0211,  .6827, 0.0211, 2.8489, 1.00,102.941
2022/05/03 23:47:26: 921,"03-may-22","23:40",   134,   106,  2.1, 0.0211, 1.0413, 0.0211, 1.8001, 1.00, 43.979, 0.0211,  .6821, 0.0211, 2.8489, 1.00,103.030
2022/05/03 23:52:26: 921,"03-may-22","23:45",    54,    92,  2.1, 0.0211, 1.0411, 0.0211, 1.8001, 1.00, 43.998, 0.0211,  .6816, 0.0211, 2.8489, 1.00,103.107
2022/05/03 23:57:27: 921,"03-may-22","23:50",    61,    64,  2.1, 0.0211, 1.0409, 0.0211, 1.8001, 1.00, 44.020, 0.0211,  .6813, 0.0211, 2.8489, 1.00,103.161
