2022/05/19 22:32:47: 921,"19-may-22","22:25",   335,   286,  2.0, 0.0211, 1.5101, 0.0212, 1.3708, 1.00,  8.323, 0.0211, 1.5470, 0.0212, 2.1094, 1.00, 25.425
2022/05/19 22:37:47: 921,"19-may-22","22:30",   263,   310,  2.1, 0.0211, 1.5087, 0.0212, 1.3709, 1.00,  8.415, 0.0211, 1.5428, 0.0212, 2.1090, 1.00, 25.685
2022/05/19 22:42:46: 921,"19-may-22","22:35",   302,   287,  2.1, 0.0211, 1.5073, 0.0212, 1.3710, 1.00,  8.521, 0.0211, 1.5391, 0.0212, 2.1090, 1.00, 25.924
2022/05/19 22:47:46: 921,"19-may-22","22:40",   291,   295,  2.1, 0.0211, 1.5058, 0.0212, 1.3710, 1.00,  8.623, 0.0211, 1.5352, 0.0212, 2.1087, 1.00, 26.170
2022/05/19 22:52:47: 921,"19-may-22","22:45",   281,   272,  2.1, 0.0211, 1.5043, 0.0212, 1.3710, 1.00,  8.722, 0.0211, 1.5318, 0.0212, 2.1088, 1.00, 26.397
2022/05/19 22:57:47: 921,"19-may-22","22:50",   279,   260,  2.1, 0.0211, 1.5030, 0.0212, 1.3711, 1.00,  8.819, 0.0211, 1.5284, 0.0212, 2.1086, 1.00, 26.614
2022/05/19 23:02:46: 921,"19-may-22","22:55",   282,   266,  2.1, 0.0211, 1.5017, 0.0212, 1.3712, 1.00,  8.919, 0.0211, 1.5251, 0.0212, 2.1087, 1.00, 26.835
2022/05/19 23:07:46: 921,"19-may-22","23:00",   281,   259,  2.0, 0.0211, 1.5002, 0.0212, 1.3712, 1.00,  9.015, 0.0211, 1.5219, 0.0212, 2.1086, 1.00, 27.048
2022/05/19 23:12:47: 921,"19-may-22","23:05",   262,   275,  2.1, 0.0211, 1.4989, 0.0212, 1.3713, 1.00,  9.108, 0.0211, 1.5185, 0.0212, 2.1087, 1.00, 27.278
2022/05/19 23:17:47: 921,"19-may-22","23:10",   217,   198,  2.1, 0.0211, 1.4979, 0.0212, 1.3713, 1.00,  9.184, 0.0211, 1.5161, 0.0212, 2.1088, 1.00, 27.444
2022/05/19 23:22:46: 921,"19-may-22","23:15",   202,   228,  2.1, 0.0211, 1.4971, 0.0212, 1.3716, 1.00,  9.255, 0.0211, 1.5131, 0.0212, 2.1086, 1.00, 27.633
2022/05/19 23:27:46: 921,"19-may-22","23:20",   204,   251,  2.0, 0.0211, 1.4960, 0.0212, 1.3716, 1.00,  9.326, 0.0211, 1.5099, 0.0212, 2.1085, 1.00, 27.841
2022/05/19 23:32:47: 921,"19-may-22","23:25",   242,   196,  2.1, 0.0211, 1.4949, 0.0212, 1.3717, 1.00,  9.411, 0.0211, 1.5075, 0.0212, 2.1085, 1.00, 28.005
2022/05/19 23:37:47: 921,"19-may-22","23:30",   214,   231,  2.1, 0.0211, 1.4939, 0.0212, 1.3717, 1.00,  9.486, 0.0211, 1.5046, 0.0212, 2.1085, 1.00, 28.197
2022/05/19 23:42:46: 921,"19-may-22","23:35",   168,   216,  2.0, 0.0211, 1.4932, 0.0212, 1.3720, 1.00,  9.544, 0.0211, 1.5019, 0.0212, 2.1084, 1.00, 28.376
2022/05/19 23:47:46: 921,"19-may-22","23:40",   230,   200,  2.0, 0.0211, 1.4922, 0.0212, 1.3721, 1.00,  9.624, 0.0211, 1.4995, 0.0212, 2.1085, 1.00, 28.542
2022/05/19 23:52:47: 921,"19-may-22","23:45",   188,   173,  2.0, 0.0211, 1.4914, 0.0212, 1.3722, 1.00,  9.690, 0.0211, 1.4973, 0.0212, 2.1084, 1.00, 28.685
2022/05/19 23:57:47: 921,"19-may-22","23:50",   180,   230,  2.0, 0.0211, 1.4906, 0.0212, 1.3723, 1.00,  9.752, 0.0211, 1.4945, 0.0212, 2.1084, 1.00, 28.876
