"2022-05-17 13:30:00",611751,774.6384,175.2875,-104.2004,29.70891,26.93226,29.44348,726.244,157.9266,-109.0772,27.19543,1000,0.614,7999,0,0,0,26.91885,23.45583,23.51534,16.37026,13.7892,13.20602,3.501663,9.724289,9.596123,22.97095,"NAN","NAN",14.21846,20.79258,18.92931,17.03836,16.52427,0.8218136,28.00157,30.05643,30.92222,39.07154,28.25249,30.37968,34.86916,38.49736,31.66368,0.3061518,0.3767166,0.4082186,0.7561591,0.3144518,0.3883557,0.5651252,0.7285996,0.4360311,1.000266,29.3497,13.20406,372.9,502.3,352.3,449.4,33.64
"2022-05-17 13:31:00",611752,772.4785,175.8292,-102.7715,29.82705,23.23678,29.55467,712.0027,168.9974,-109.6113,27.26361,1000,0.618,7999,0,0,0,27.26949,23.69856,23.91456,16.377,13.7892,13.19572,3.475578,9.727554,9.592743,22.97422,"NAN","NAN",14.21156,20.84064,18.97789,17.09809,16.57369,0.8218836,28.00835,30.0632,30.92448,39.06476,28.25249,30.41133,34.86012,38.49284,31.67951,0.3063751,0.3769592,0.4083022,0.7558312,0.3144517,0.3895044,0.5647408,0.7283843,0.436633,1.000254,29.3497,13.20498,375,499.3,352.2,449.6,33.18
"2022-05-17 13:32:00",611753,775.7354,178.0696,-102.7143,29.78439,19.14934,29.53169,690.3609,196.241,-109.3443,27.27052,1000,0.629,7999,0,0,0,27.04267,23.85928,24.07651,16.39701,13.7892,13.20602,3.485385,9.727676,9.592743,23.03311,"NAN","NAN",14.22171,20.88616,19.02313,17.15707,16.62063,0.821836,28.01514,30.05869,30.9177,39.0738,28.25023,30.37742,34.86238,38.47927,31.6682,0.3065983,0.3767977,0.4080514,0.7562686,0.3143766,0.3882738,0.5648368,0.7277389,0.4362029,1.000216,29.3497,13.2059,374.8,495.1,352.5,455.1,32.53
"2022-05-17 13:33:00",611754,800.1107,183.3148,-103.6288,29.82378,19.65327,29.57436,705.2863,205.1457,-109.3888,27.25998,1000,0.643,7999,0,0,0,26.70086,23.79368,23.8469,16.40268,13.79246,13.20602,3.485347,9.724289,9.592743,23.04947,"NAN","NAN",14.21846,20.92994,19.06923,17.21605,16.66843,0.8215063,28.00609,30.05643,30.91996,39.0625,28.25928,30.37064,34.86012,38.48606,31.66595,0.3063006,0.3767165,0.408135,0.7557215,0.3146773,0.3880289,0.5647407,0.7280616,0.436117,1.000254,29.3497,13.21235,374.2,495.9,352.4,473.4,32.65
"2022-05-17 13:34:00",611755,802.9478,183.0601,-103.2287,29.86025,21.83697,29.5842,717.7241,197.4444,-109.2998,27.2738,1000,0.646,7999,0,0,0,26.25857,23.54737,23.49505,16.40594,13.79572,13.20276,3.49512,9.724167,9.596123,23.04947,"NAN","NAN",14.21827,20.97013,19.11355,17.27169,16.71359,0.8216235,28.00835,30.0519,30.92674,39.06476,28.25928,30.38647,34.86012,38.4951,31.67046,0.3063749,0.3765548,0.4083859,0.7558309,0.3146773,0.3886016,0.5647408,0.7284918,0.436289,1.000279,29.3497,13.20867,374.8,498.1,352.6,474.4,33
"2022-05-17 13:35:00",611756,746.9474,169.5133,-104.7149,29.90292,21.05308,29.64,584.2664,225.3137,-107.8756,27.36603,1000,0.504,7999,0,0,0,26.52427,23.54112,23.54784,16.40594,13.79572,13.20602,3.482175,9.724167,9.592743,23.04947,"NAN","NAN",14.21846,21.01106,19.15604,17.32721,16.75865,0.82188,28.00835,30.0632,30.92448,39.07154,28.25702,30.38873,34.85559,38.49962,31.67272,0.3063749,0.3769594,0.4083022,0.7561593,0.3146021,0.3886836,0.5645486,0.7287071,0.4363751,1.000241,29.3497,13.20683,373.6,497.7,354.6,434.3,32.93
"2022-05-17 13:36:00",611757,488.4757,105.5317,-102.4857,29.84675,10.63852,29.66953,285.3235,264.2057,-105.161,27.39486,1000,0.357,7999,0,0,0,26.05514,23.61329,23.58985,16.42924,13.79572,13.20602,3.485347,9.724167,9.592743,23.04947,"NAN","NAN",14.22098,21.04951,19.19865,17.38285,16.80297,0.8219032,28.01061,30.06095,30.92674,39.0738,28.25476,30.39099,34.86464,38.49736,31.67046,0.3064494,0.3768784,0.4083858,0.7562687,0.314527,0.3887657,0.5649329,0.7285997,0.4362889,1.000228,29.3497,13.20038,375.4,487.5,357.5,253,31.34
"2022-05-17 13:37:00",611758,604.0881,133.4934,-100.2565,29.65968,5.935176,29.51858,347.7613,280.4268,-103.7814,27.34306,1000,0.45,7999,0,0,0,25.72001,23.55065,23.49148,16.44863,13.80224,13.20259,3.485435,9.727551,9.592743,23.05274,"NAN","NAN",14.21138,21.08787,19.23607,17.43924,16.84807,0.8213673,28.00835,30.05869,30.92222,39.09641,28.26154,30.38647,34.86012,38.48832,31.6682,0.3063749,0.3767976,0.4082186,0.7573635,0.3147525,0.3886015,0.5647407,0.7281691,0.4362029,1.000254,29.3497,13.20406,376.5,481.8,358.5,347.3,30.46
"2022-05-17 13:38:00",611759,374.4232,77.63277,-98.99897,29.43326,-2.743619,29.35778,42.10206,266.4199,-101.9567,27.21769,1000,0.246,7999,0,0,0,24.95927,23.35057,23.30784,16.45905,13.79572,13.20602,3.491946,9.724289,9.599503,23.07564,"NAN","NAN",14.22171,21.12187,19.27691,17.49399,16.88891,0.821913,28.00835,30.0632,30.91996,39.07154,28.2638,30.38421,34.85559,38.49058,31.67272,0.3063749,0.3769594,0.408135,0.7561591,0.3148277,0.3885197,0.5645486,0.728277,0.436375,1.000254,29.33276,13.21235,376.3,472.1,359.6,184.3,28.92
"2022-05-17 13:39:00",611760,409.6762,86.86845,-97.16989,29.19701,-5.823192,29.13795,259.0797,269.4042,-99.95409,27.12584,1000,0.35,7999,0,0,0,24.47374,23.35386,23.36717,16.45905,13.79246,13.20602,3.488642,9.724289,9.596123,23.11492,"NAN","NAN",14.21501,21.15594,19.31185,17.54962,16.93237,0.8216786,28.01061,30.05416,30.93578,39.07607,28.2638,30.38421,34.85107,38.49058,31.67272,0.3064494,0.3766357,0.4087204,0.7563779,0.3148277,0.3885195,0.5643564,0.7282767,0.436375,1.000254,29.31581,13.21787,376.7,467.7,361,216.2,28.2
"2022-05-17 13:40:00",611761,678.1404,151.8042,-95.22649,29.302,10.0786,29.11169,381.2813,311.6174,-96.74986,27.10979,1000,0.474,7999,0,0,0,25.0028,23.3312,23.47627,16.46927,13.79572,13.20276,3.518323,9.737842,9.602882,23.12802,"NAN","NAN",14.21501,21.18904,19.35094,17.60517,16.97404,0.8219338,28.01061,30.04964,30.93126,39.08284,28.2638,30.37968,34.85334,38.4951,31.67499,0.3064494,0.376474,0.4085531,0.7567064,0.3148277,0.3883557,0.5644525,0.728492,0.436461,1.000266,29.28757,13.19762,379.3,483.4,364.1,407.1,30.71
"2022-05-17 13:41:00",611762,357.2218,72.27145,-93.34026,29.08545,-2.295681,28.97061,41.23141,310.7029,-95.28125,27.1331,1000,0.166,7999,0,0,0,25.09217,23.3935,23.65728,16.47909,13.79246,13.20602,3.515111,9.748006,9.606384,23.12802,"NAN","NAN",14.21846,21.21874,19.38759,17.65835,17.01495,0.8218629,28.0174,30.05869,30.93352,39.08059,28.2638,30.38647,34.86238,38.4951,31.67046,0.3066727,0.3767977,0.4086368,0.756597,0.3148277,0.3886016,0.5648368,0.7284918,0.4362889,1.000266,29.27665,13.19946,379.8,470.1,365.8,180.6,28.6
"2022-05-17 13:42:00",611763,667.0513,149.915,-94.25479,28.99722,6.943037,28.83609,529.3535,313.5428,-97.15039,27.04781,1000,0.551,7999,0,0,0,24.94746,23.34759,23.54575,16.48889,13.79572,13.19296,3.521846,9.751396,9.619781,23.12802,"NAN","NAN",14.21846,21.25028,19.42431,17.71323,17.05593,0.8219792,28.00835,30.0632,30.93578,39.08285,28.26154,30.39099,34.85786,38.50414,31.67725,0.306375,0.3769592,0.4087205,0.7567065,0.3147525,0.3887657,0.5646446,0.7289224,0.436547,1.000292,29.24464,13.20038,378.3,478.5,363.4,402,29.93
"2022-05-17 13:43:00",611764,623.3025,137.1024,-95.62661,29.19193,15.34187,28.96552,306.3434,321.7255,-97.77344,27.02156,1000,0.39,7999,0,0,0,25.64404,23.44271,23.64744,16.50543,13.7892,13.1897,3.52184,9.758304,9.613388,23.12802,"NAN","NAN",14.21846,21.27658,19.45848,17.76649,17.09264,0.821907,28.01966,30.06773,30.93578,39.07833,28.26832,30.38873,34.86012,38.50414,31.68177,0.306747,0.3771211,0.4087205,0.7564874,0.3149781,0.3886833,0.5647407,0.7289226,0.436719,1.000266,29.2164,13.21143,378.2,487.7,362.6,361,31.39
"2022-05-17 13:44:00",611765,521.7776,112.5163,-99.05613,29.15368,7.502958,28.97648,249.3782,310.9435,-99.01952,26.95595,1000,0.385,7999,0,0,0,25.49336,23.49191,23.74911,16.51848,13.79246,13.17337,3.521942,9.75504,9.613754,23.12802,"NAN","NAN",14.21846,21.30454,19.49086,17.8213,17.13354,0.821954,28.0174,30.07225,30.93126,39.07833,28.26832,30.38421,34.85786,38.49736,31.67046,0.3066726,0.377283,0.4085531,0.7564874,0.3149781,0.3885195,0.5646446,0.7285995,0.436289,1.000228,29.19381,13.20683,374.5,480,360.9,290.2,30.17
"2022-05-17 13:45:00",611766,633.1049,141.06,-100.0278,29.22661,12.20631,29.0403,418.0972,291.0643,-100.7551,26.95267,1000,0.46,7999,0,0,0,25.60178,23.46895,23.67039,16.51522,13.7959,13.17664,3.512177,9.75504,9.607361,23.12802,"NAN","NAN",14.21846,21.32949,19.52289,17.87252,17.16817,0.8219755,28.02418,30.05869,30.929,39.08963,28.26606,30.37968,34.86012,38.5064,31.67725,0.3068959,0.3767975,0.4084695,0.7570348,0.3149029,0.3883557,0.5647407,0.7290299,0.436547,1.000203,29.16143,13.21143,374,485.1,359.2,366.2,30.97
"2022-05-17 13:46:00",611767,690.3964,157.5667,-101.1139,29.41442,16.5737,29.19819,507.0898,278.694,-102.4018,26.99635,1000,0.553,7999,0,0,0,25.95886,23.35087,23.37849,16.53871,13.7959,13.17664,3.505671,9.751897,9.597466,23.13455,"NAN","NAN",14.21846,21.35657,19.55527,17.92243,17.20567,0.8218815,28.02192,30.0632,30.93578,39.07154,28.26832,30.37968,34.85334,38.4951,31.67725,0.3068215,0.3769593,0.4087204,0.7561591,0.3149781,0.3883557,0.5644525,0.7284918,0.436547,1.000178,29.15089,13.20867,374.1,490.4,357.8,400.2,31.81
"2022-05-17 13:47:00",611768,578.5225,129.8494,-97.97012,29.51439,12.59825,29.29339,277.3633,286.2029,-101.1112,27.04591,1000,0.392,7999,0,0,0,26.32679,23.42303,23.5064,16.52566,13.79916,13.16684,3.534958,9.76205,9.610863,23.15743,"NAN","NAN",14.21846,21.37839,19.58763,17.97558,17.23888,0.8220215,28.01966,30.06095,30.93578,39.08511,28.2638,30.36838,34.85559,38.5064,31.6682,0.3067471,0.3768785,0.4087205,0.756816,0.3148277,0.3879463,0.5645486,0.7290302,0.436203,1.000152,29.117,13.20038,377.9,487,359.4,321,31.27
"2022-05-17 13:48:00",611769,268.7594,54.62751,-97.68433,29.23757,-5.263269,29.16866,3.855779,255.5417,-99.46455,26.93401,500,0.123,7999,0,0,0,25.45439,23.72808,23.9656,16.57263,13.79608,13.16684,3.534958,9.762299,9.61412,23.20027,"NAN","NAN",14.21846,21.40282,19.61914,18.02711,17.27635,0.8219969,28.02192,30.05869,30.93126,39.0738,28.2638,30.37064,34.85334,38.4951,31.67499,0.3068215,0.3767974,0.4085531,0.7562685,0.3148277,0.3880283,0.5644525,0.7284923,0.436461,1.00014,29.11135,13.20959,376.4,468.4,360.4,106.1,28.32
"2022-05-17 13:49:00",611770,249.6221,50.48745,-95.05502,28.95207,-12.43027,28.9291,1.741348,246.3481,-96.30483,26.74995,0,0.092,7999,0,0,0,24.49124,23.86288,24.06729,16.5722,13.80621,13.16684,3.528453,9.765312,9.597705,23.20681,"NAN","NAN",14.21846,21.42467,19.64896,18.07701,17.31215,0.8220673,28.02192,30.0632,30.93352,39.07833,28.2638,30.37968,34.85559,38.49284,31.67951,0.3068215,0.3769592,0.4086368,0.7564874,0.3148277,0.3883557,0.5645486,0.7283843,0.436633,1.000178,29.08311,13.20038,377.3,459.7,362.4,101.8,26.92
"2022-05-17 13:50:00",611771,252.6427,51.18866,-90.99674,28.6994,-13.88607,28.68955,0.7463252,254.2902,-92.52206,26.58234,0,0.071,7999,0,0,0,23.95395,23.8432,23.99183,16.57916,13.80295,13.16684,3.531789,9.762299,9.59771,23.22079,"NAN","NAN",14.21846,21.44768,19.68077,18.1288,17.34817,0.8220199,28.02192,30.0632,30.93352,39.07832,28.25249,30.37516,34.85786,38.48832,31.67272,0.3068215,0.3769594,0.4086368,0.7564874,0.3144517,0.3881918,0.5646446,0.7281691,0.436375,1.00014,29.06729,13.20038,379.7,456.8,365.1,109.8,26.44
"2022-05-17 13:51:00",611772,276.2376,56.59216,-86.767,28.44348,-13.43813,28.40411,0.9328893,279.6085,-88.8728,26.45574,0,0.063,7999,0,0,0,23.59622,23.76805,23.87376,16.58264,13.81309,13.17027,3.521942,9.762299,9.607727,23.22079,"NAN","NAN",14.21846,21.46428,19.70718,18.17626,17.38226,0.8220901,28.02418,30.05416,30.92674,39.0738,28.26154,30.37516,34.85559,38.48606,31.67725,0.3068959,0.3766357,0.4083858,0.756269,0.3147525,0.3881918,0.5645486,0.7280617,0.436547,1.000127,29.04583,13.21235,382.4,455.5,368,132.2,26.22
"2022-05-17 13:52:00",611773,326.7522,68.35422,-85.16656,28.18723,-11.36642,28.16205,17.78613,328.368,-85.35706,26.29139,166.7,0.098,7999,0,0,0,23.67628,23.70336,23.78847,16.58612,13.81309,13.17387,3.525197,9.755651,9.607971,23.22437,"NAN","NAN",14.21863,21.48782,19.73697,18.22531,17.41717,0.8218551,28.02418,30.06773,30.929,39.06928,28.25702,30.38647,34.85786,38.49962,31.67725,0.3068959,0.3771211,0.4084695,0.7560499,0.3146021,0.3886017,0.5646446,0.7287073,0.436547,1.00014,29.01232,13.20959,382.4,456,370.5,172.9,26.31
"2022-05-17 13:53:00",611774,434.9898,93.23706,-85.3952,28.14273,-4.479378,28.03701,58.70654,380.9299,-83.84394,26.27895,1000,0.165,7999,0,0,0,24.01022,23.52532,23.62448,16.5896,13.81309,13.18074,3.531789,9.755773,9.604713,23.23507,"NAN","NAN",14.21537,21.50438,19.76419,18.27518,17.45292,0.8218777,28.02418,30.0632,30.93126,39.07833,28.25928,30.37516,34.85107,38.4951,31.68855,0.3068959,0.3769592,0.4085531,0.7564874,0.3146773,0.3881919,0.5643564,0.7284918,0.4369771,1.000089,28.98032,13.21143,381.9,462.1,372,251.6,27.31
"2022-05-17 13:54:00",611775,363.0611,75.91235,-86.88132,28.09351,-4.75934,28.00492,12.93539,338.0428,-85.66858,26.24287,0,0.071,7999,0,0,0,24.22366,23.44094,23.53651,16.60352,13.81327,13.18744,3.548228,9.75251,9.588417,23.23507,"NAN","NAN",14.20575,21.52273,19.79061,18.32345,17.48104,0.8219481,28.02644,30.06773,30.92674,39.07607,28.2638,30.37742,34.85107,38.48832,31.68855,0.3069704,0.3771211,0.4083858,0.7563779,0.3148277,0.3882738,0.5643564,0.7281691,0.4369771,1.000114,28.94643,13.19578,380.1,461.7,369.9,195.4,27.23
"2022-05-17 13:55:00",611776,317.6766,65.48848,-87.51006,28.03773,-6.607083,27.95971,15.54733,308.9701,-87.22619,26.22975,0,0.062,7999,0,0,0,24.22693,23.51012,23.61822,16.60352,13.81327,13.16785,3.535207,9.739464,9.585159,23.24547,"NAN","NAN",14.21246,21.53784,19.81642,18.37194,17.51534,0.8220182,28.02644,30.06095,30.92674,39.08059,28.27058,30.3729,34.85107,38.4951,31.68629,0.3069704,0.3768785,0.4083859,0.7565971,0.3150534,0.38811,0.5643564,0.7284918,0.436891,1.000102,28.90237,13.20683,379.1,459.5,368.3,160.9,26.89
"2022-05-17 13:56:00",611777,500.7284,111.3593,-90.13937,28.13724,0.05599219,28.00564,297.2016,338.476,-88.78379,26.25598,1000,0.353,7999,0,0,0,24.38146,23.47105,23.60601,16.62008,13.80983,13.16801,3.528702,9.74599,9.575378,23.25201,"NAN","NAN",14.21953,21.55619,19.84284,18.4194,17.54602,0.8219948,28.0287,30.05416,30.93126,39.08963,28.2638,30.36386,34.85559,38.50188,31.68177,0.3070448,0.3766358,0.4085531,0.757035,0.3148277,0.3877828,0.5645486,0.728815,0.436719,1.000127,28.86961,13.20867,377.1,466.5,366.9,289.8,28.01
"2022-05-17 13:57:00",611778,574.2371,127.7499,-91.22538,28.37347,9.29471,28.15693,201.8036,337.9947,-90.3859,26.3416,1000,0.277,7999,0,0,0,25.18775,23.38936,23.44499,16.61353,13.8236,13.15822,3.505925,9.739469,9.575378,23.27699,"NAN","NAN",14.22298,21.57101,19.86837,18.46518,17.57667,0.8220648,28.03322,30.07451,30.93578,39.08059,28.26606,30.37968,34.85559,38.49736,31.69307,0.3071938,0.3773639,0.4087204,0.7565969,0.3149029,0.3883557,0.5645486,0.7285995,0.4371493,1.000114,28.83158,13.1967,377.5,476.7,365.8,335.6,29.64
"2022-05-17 13:58:00",611779,473.3244,102.4629,-94.82639,28.46861,5.0393,28.30786,286.0698,300.7392,-93.36761,26.42364,1000,0.324,7999,0,0,0,25.10586,23.4493,23.57023,16.63968,13.83047,13.16525,3.512436,9.736206,9.575378,23.27699,"NAN","NAN",14.22987,21.58408,19.89305,18.51178,17.60902,0.8220877,28.03548,30.06773,30.93126,39.08284,28.2638,30.37516,34.85107,38.50866,31.68629,0.3072683,0.3771211,0.4085531,0.7567065,0.3148277,0.3881919,0.5643564,0.7291378,0.436891,1.000089,28.79844,13.20222,374.5,473.3,363.3,260.9,29.11
"2022-05-17 13:59:00",611780,740.5024,172.2507,-97.05557,28.83944,20.1572,28.57363,619.9629,255.8786,-96.83887,26.49682,1000,0.579,7999,0,0,0,25.572,23.5886,23.71249,16.65274,13.83048,13.15839,3.512436,9.726422,9.575378,23.28056,"NAN","NAN",14.22316,21.60068,19.91435,18.55515,17.638,0.8220877,28.02418,30.07225,30.93578,39.08737,28.25928,30.3729,34.85334,38.5064,31.68177,0.3068959,0.3772831,0.4087205,0.7569255,0.3146773,0.3881103,0.5644525,0.72903,0.436719,1.000089,28.76079,13.20498,374.6,490.1,360.3,438.4,31.76
"2022-05-17 14:00:00",611781,754.5922,175.297,-99.5134,29.20043,24.86055,28.90507,669.341,214.2911,-100.5326,26.62441,1000,0.601,7999,0,0,0,26.25084,23.68373,23.78496,16.65927,13.84422,13.16869,3.512436,9.72317,9.575378,23.29693,"NAN","NAN",14.2199,21.61285,19.93646,18.6001,17.66607,0.8220635,28.03096,30.08129,30.92674,39.10319,28.26606,30.37968,34.85786,38.50866,31.68855,0.3071193,0.3776069,0.4083858,0.7576918,0.3149029,0.3883558,0.5646446,0.7291377,0.4369771,1.000076,28.74422,13.19946,374.4,496.9,357.4,439.8,32.81
"2022-05-17 14:01:00",611782,733.2813,170.3394,-100.1422,29.41704,22.67685,29.13808,671.642,195.1821,-102.2237,26.75338,1000,0.6,7999,0,0,0,26.67061,23.77888,23.95647,16.66906,13.85454,13.16542,3.518941,9.729691,9.575378,23.31002,"NAN","NAN",14.20975,21.62421,19.95436,18.64346,17.69505,0.8221337,28.03548,30.07225,30.92674,39.10093,28.2638,30.38421,34.85559,38.50866,31.68403,0.3072683,0.3772832,0.4083859,0.7575824,0.3148277,0.3885196,0.5645486,0.7291375,0.436805,1.000089,28.72163,13.20314,375.1,496.2,356.5,423.3,32.69
"2022-05-17 14:02:00",611783,726.8655,168.4496,-100.8852,29.65666,23.34876,29.3711,679.7266,183.63,-103.1583,26.83574,1000,0.605,7999,0,0,0,27.07082,23.94026,24.11364,16.67884,13.85454,13.17229,3.515686,9.72656,9.575378,23.31329,"NAN","NAN",14.22008,21.63727,19.97562,18.68515,17.72228,0.8221803,28.03322,30.07451,30.92222,39.09415,28.26154,30.39325,34.86012,38.49962,31.68855,0.3071938,0.3773639,0.4082186,0.7572537,0.3147525,0.3888474,0.5647407,0.7287071,0.4369771,1.000076,28.69527,13.19762,375.8,498.3,356.1,416.2,33.02
"2022-05-17 14:03:00",611784,715.6785,166.1562,-102.5428,29.86384,20.60514,29.59429,663.9306,179.7311,-104.4044,26.94695,1000,0.606,7999,0,0,0,27.05408,24.05511,24.22613,16.6821,13.8578,13.17229,3.518939,9.719913,9.575378,23.33323,"NAN","NAN",14.21646,21.64771,19.99262,18.72684,17.75122,0.8220393,28.03774,30.07451,30.92222,39.10093,28.26832,30.38194,34.85107,38.49736,31.69081,0.3073428,0.3773639,0.4082186,0.7575821,0.3149781,0.3884376,0.5643564,0.7285995,0.4370631,1.000076,28.69,13.20867,375.5,496.9,355.5,408.1,32.82
"2022-05-17 14:04:00",611785,709.2947,164.6593,-102.0284,29.85033,14.33401,29.61399,661.3808,184.2076,-106.9856,27.01913,1000,0.621,7999,0,0,0,26.93281,23.9859,24.03223,16.68536,13.86089,13.17572,3.522194,9.726433,9.575378,23.33978,"NAN","NAN",14.21683,21.66082,20.00882,18.76611,17.77423,0.8216642,28.03096,30.07225,30.92448,39.10093,28.26606,30.39325,34.85559,38.5064,31.68629,0.3071193,0.377283,0.4083022,0.7575822,0.3149029,0.3888473,0.5645486,0.7290301,0.4368911,1.000089,28.69,13.19854,375.9,490.8,353.4,407.2,31.87
"2022-05-17 14:05:00",611786,707.1995,164.052,-104.8292,29.87002,14.11004,29.63697,666.1694,176.3618,-107.4751,27.06507,1000,0.616,7999,0,0,0,26.53954,23.76277,23.67968,16.68536,13.85763,13.17572,3.512433,9.723297,9.575378,23.34275,"NAN","NAN",14.23024,21.66919,20.02126,18.80588,17.80206,0.821992,28.03774,30.08129,30.92448,39.09867,28.2638,30.39099,34.85334,38.50188,31.69759,0.3073428,0.3776067,0.4083022,0.7574727,0.3148277,0.3887653,0.5644525,0.7288147,0.4373213,1.000089,28.69,13.19946,373.2,490.7,353.1,405.6,31.85
"2022-05-17 14:06:00",611787,686.7589,158.8181,-104.6577,29.9656,15.50985,29.73545,660.0749,167.4089,-108.7212,27.09495,1000,0.607,7999,0,0,0,26.67717,23.75263,23.79181,16.68536,13.86777,13.16885,3.512436,9.732948,9.575378,23.34275,"NAN","NAN",14.20323,21.6788,20.03575,18.8427,17.82677,0.8220155,28.03774,30.08129,30.91544,39.10545,28.27284,30.39325,34.85559,38.49284,31.69759,0.3073428,0.3776068,0.4079678,0.7578012,0.3151286,0.3888474,0.5645486,0.7283844,0.4373213,1.000076,28.69,13.20683,374,492.7,352.1,387.3,32.17
"2022-05-17 14:07:00",611788,701.3318,161.2922,-104.9435,29.99476,14.11004,29.76828,687.0027,161.8254,-108.6322,27.0782,1000,0.625,7999,0,0,0,26.54609,23.88747,24.03162,16.6919,13.85711,13.17572,3.53521,9.72317,9.575378,23.34573,"NAN","NAN",14.22353,21.6842,20.04867,18.8821,17.8499,0.822109,28.03548,30.07903,30.91092,39.10997,28.27058,30.38647,34.85559,38.49284,31.69533,0.3072682,0.377526,0.4078006,0.7580205,0.3150534,0.3886015,0.5645486,0.7283843,0.4372352,1.000089,28.69,13.20222,373.9,491.5,352.1,400.6,31.98
"2022-05-17 14:08:00",611789,705.7491,161.8033,-105.115,30.06371,14.83794,29.82736,695.0251,157.349,-108.5432,27.07492,1000,0.631,7999,0,0,0,26.47401,24.12043,24.34004,16.69845,13.88372,13.16542,3.54498,9.73307,9.575378,23.3493,"NAN","NAN",14.2199,21.69221,20.05819,18.9215,17.87304,0.8220618,28.03548,30.07903,30.91544,39.10093,28.26606,30.3729,34.85786,38.49962,31.69533,0.3072684,0.3775259,0.4079678,0.7575822,0.3149029,0.3881108,0.5646446,0.7287071,0.4372352,1.000076,28.69,13.2013,374.2,492.6,352.1,403.4,32.15
"2022-05-17 14:09:00",611790,695.9802,160.1154,-106.201,30.2184,17.97351,29.96522,689.739,153.2576,-108.5877,27.11101,1000,0.629,7999,0,0,0,26.92298,24.20246,24.40627,16.71152,13.883,13.16885,3.518939,9.726433,9.575378,23.34246,"NAN","NAN",14.21338,21.69483,20.06671,18.95587,17.89605,0.8221322,28.04226,30.08807,30.91544,39.10771,28.27284,30.37968,34.8443,38.50414,31.69985,0.3074918,0.3778498,0.4079678,0.7579107,0.3151286,0.3883557,0.5640683,0.7289226,0.4374075,1.000089,28.69,13.20222,374.1,496.7,352.3,391.5,32.77
"2022-05-17 14:10:00",611791,688.1459,158.9052,-105.858,30.2775,14.83794,30.04111,683.8311,151.1879,-109.6113,27.13691,1000,0.63,7999,0,0,0,26.93281,24.25526,24.41253,16.74091,13.89333,13.16885,3.499415,9.739464,9.575378,23.3493,"NAN","NAN",14.2132,21.70094,20.07267,18.99186,17.91735,0.8221319,28.03548,30.07225,30.91318,39.09641,28.26832,30.38873,34.84655,38.49058,31.69307,0.3072683,0.3772829,0.4078842,0.7573631,0.3149782,0.3886835,0.5641643,0.7282768,0.4371494,1.000076,28.69,13.21787,374.8,494,351.5,386.7,32.36
"2022-05-17 14:11:00",611792,688.6618,158.8627,-105.6865,30.22497,12.43027,29.9882,688.5574,150.0327,-109.0772,27.13397,1000,0.638,7999,0,0,0,26.75254,24.26839,24.43846,16.74417,13.89984,13.16542,3.509178,9.729691,9.575378,23.34216,"NAN","NAN",14.21664,21.70357,20.07693,19.0254,17.9378,0.8221318,28.03548,30.06547,30.91318,39.11901,28.27284,30.37968,34.84655,38.5064,31.69985,0.3072682,0.3770403,0.4078842,0.7584587,0.3151286,0.3883558,0.5641643,0.72903,0.4374073,1.000076,28.69,13.21143,374.6,491.3,352,390.5,31.94
"2022-05-17 14:12:00",611793,687.4688,158.5647,-107.3442,30.21473,11.36642,29.98491,690.2988,148.7331,-109.7893,27.20617,1000,0.641,7999,0,0,0,26.98524,24.17981,24.29737,16.74091,13.89605,13.16199,3.515686,9.732948,9.575378,23.3493,"NAN","NAN",14.21645,21.70341,20.08446,19.05964,17.95813,0.8221319,28.03548,30.07903,30.91318,39.10771,28.27284,30.39325,34.84882,38.48832,31.70889,0.3072683,0.3775258,0.4078842,0.757911,0.3151287,0.3888473,0.5642604,0.7281691,0.4377518,1.000076,28.69,13.20959,372.9,490.2,351.7,390.4,31.77
"2022-05-17 14:13:00",611794,687.1784,158.5102,-108.3158,30.38872,15.17389,30.13921,692.7241,147.3372,-110.3678,27.29476,1000,0.643,7999,0,0,0,26.77877,24.06762,24.03787,16.75398,13.89245,13.16852,3.515686,9.729691,9.575378,23.34216,"NAN","NAN",14.21301,21.70326,20.08432,19.09059,17.97504,0.8220618,28.04,30.06999,30.91996,39.11901,28.27284,30.39099,34.84655,38.49284,31.70211,0.3074173,0.3772023,0.408135,0.7584586,0.3151286,0.3887653,0.5641643,0.7283843,0.4374934,1.000076,28.69,13.21051,373,495,351.7,385.4,32.51
"2022-05-17 14:14:00",611795,681.0204,157.5866,-107.6871,30.48103,14.72596,30.24756,687.0027,147.0002,-110.3678,27.32428,1000,0.641,7999,0,0,0,26.66406,24.11653,24.21473,16.76379,13.88883,13.15855,3.512433,9.736206,9.575378,23.3493,"NAN","NAN",14.21971,21.69977,20.08432,19.1225,17.99294,0.8221791,28.04453,30.08129,30.9177,39.10997,28.27284,30.38194,34.8443,38.50866,31.70663,0.3075664,0.3776067,0.4080514,0.7580202,0.3151286,0.3884376,0.5640683,0.7291375,0.4376656,1.000076,28.69,13.20683,374.3,495.2,351.8,380.1,32.55
