2022/05/23 22:22:47: 921,"23-may-22","22:15",   322,   187,  2.0, 0.0211, 1.1324, 0.0211, 1.3648, 1.00, 42.107, 0.0211,  .7449, 0.0211, 2.1061, 1.00,105.424
2022/05/23 22:27:47: 921,"23-may-22","22:20",   166,   180,  2.1, 0.0211, 1.1316, 0.0211, 1.3646, 1.00, 42.165, 0.0211,  .7438, 0.0211, 2.1061, 1.00,105.575
2022/05/23 22:32:47: 921,"23-may-22","22:25",   280,   188,  2.1, 0.0211, 1.1305, 0.0211, 1.3647, 1.00, 42.264, 0.0211,  .7427, 0.0211, 2.1061, 1.00,105.732
2022/05/23 22:37:47: 921,"23-may-22","22:30",   226,   216,  2.1, 0.0211, 1.1296, 0.0211, 1.3646, 1.00, 42.343, 0.0211,  .7413, 0.0211, 2.1061, 1.00,105.913
2022/05/23 22:42:47: 921,"23-may-22","22:35",   273,   165,  2.1, 0.0211, 1.1285, 0.0211, 1.3645, 1.00, 42.439, 0.0211,  .7404, 0.0211, 2.1062, 1.00,106.051
2022/05/23 22:47:47: 921,"23-may-22","22:40",   304,   199,  2.0, 0.0211, 1.1272, 0.0211, 1.3643, 1.00, 42.544, 0.0211,  .7392, 0.0211, 2.1062, 1.00,106.214
2022/05/23 22:52:47: 921,"23-may-22","22:45",   207,   183,  2.1, 0.0211, 1.1264, 0.0211, 1.3644, 1.00, 42.617, 0.0211,  .7382, 0.0211, 2.1064, 1.00,106.368
2022/05/23 22:57:47: 921,"23-may-22","22:50",   258,   212,  2.1, 0.0211, 1.1253, 0.0211, 1.3643, 1.00, 42.708, 0.0211,  .7369, 0.0211, 2.1064, 1.00,106.545
2022/05/23 23:02:47: 921,"23-may-22","22:55",   248,   186,  2.1, 0.0211, 1.1242, 0.0211, 1.3642, 1.00, 42.795, 0.0211,  .7358, 0.0211, 2.1063, 1.00,106.701
2022/05/23 23:07:47: 921,"23-may-22","23:00",   284,   182,  2.0, 0.0211, 1.1230, 0.0211, 1.3640, 1.00, 42.893, 0.0211,  .7347, 0.0211, 2.1064, 1.00,106.851
2022/05/23 23:12:47: 921,"23-may-22","23:05",   254,   174,  2.0, 0.0211, 1.1221, 0.0211, 1.3640, 1.00, 42.981, 0.0211,  .7337, 0.0211, 2.1065, 1.00,106.995
2022/05/23 23:17:47: 921,"23-may-22","23:10",   225,   180,  2.1, 0.0211, 1.1211, 0.0211, 1.3639, 1.00, 43.061, 0.0211,  .7327, 0.0211, 2.1066, 1.00,107.147
2022/05/23 23:22:47: 921,"23-may-22","23:15",   233,   204,  2.1, 0.0211, 1.1200, 0.0211, 1.3637, 1.00, 43.143, 0.0211,  .7314, 0.0211, 2.1065, 1.00,107.318
2022/05/23 23:27:47: 921,"23-may-22","23:20",   316,   191,  2.0, 0.0211, 1.1187, 0.0211, 1.3635, 1.00, 43.253, 0.0211,  .7302, 0.0211, 2.1063, 1.00,107.476
2022/05/23 23:32:47: 921,"23-may-22","23:25",   210,   161,  2.0, 0.0211, 1.1179, 0.0211, 1.3635, 1.00, 43.327, 0.0211,  .7293, 0.0211, 2.1064, 1.00,107.610
2022/05/23 23:37:47: 921,"23-may-22","23:30",   244,   184,  2.1, 0.0211, 1.1169, 0.0211, 1.3635, 1.00, 43.412, 0.0211,  .7282, 0.0211, 2.1064, 1.00,107.763
2022/05/23 23:42:47: 921,"23-may-22","23:35",   187,   141,  2.1, 0.0211, 1.1160, 0.0211, 1.3633, 1.00, 43.478, 0.0211,  .7274, 0.0211, 2.1063, 1.00,107.881
2022/05/23 23:47:47: 921,"23-may-22","23:40",   315,   176,  2.0, 0.0211, 1.1148, 0.0211, 1.3633, 1.00, 43.587, 0.0211,  .7264, 0.0211, 2.1063, 1.00,108.027
2022/05/23 23:52:47: 921,"23-may-22","23:45",   201,   168,  2.1, 0.0211, 1.1140, 0.0211, 1.3632, 1.00, 43.658, 0.0211,  .7254, 0.0211, 2.1064, 1.00,108.169
2022/05/23 23:57:47: 921,"23-may-22","23:50",   244,   213,  2.1, 0.0211, 1.1130, 0.0211, 1.3632, 1.00, 43.745, 0.0211,  .7241, 0.0211, 2.1064, 1.00,108.347
