"2022-05-14 11:47:00",607328,1032.275,248.2917,-100.3723,30.76173,37.68335,30.42245,663.9924,358.0238,-90.83234,26.35617,833,0.302,7999,0,0,0,25.24878,20.33196,20.29102,14.30576,12.16258,11.96643,3.042877,9.46917,9.494247,20.71132,"NAN","NAN",13.76165,22.84061,17.34928,12.6546,11.93597,0.7924575,28.07391,30.14911,31.7428,38.9653,28.20728,30.4475,35.42074,38.49736,31.62752,0.3085356,0.3800392,0.4390443,0.7510248,0.3129498,0.390816,0.5887895,0.7285995,0.4346564,1.000165,29.55417,13.2013,383.4,519.3,365.5,630.2,36.19
"2022-05-14 11:48:00",607329,419.0272,96.46573,-100.4295,30.6559,10.19074,30.46552,83.02235,353.5953,-90.52078,26.32012,0,0.004,7999,0,0,0,25.11126,20.3811,20.36306,14.30576,12.16258,11.96985,3.042877,9.478948,9.494247,20.76414,"NAN","NAN",13.76509,22.8931,17.41837,12.71927,11.98629,0.7923679,28.07617,30.14684,31.7428,38.9653,28.20728,30.4362,35.42526,38.4951,31.63429,0.3086102,0.3799578,0.4390443,0.7510248,0.3129498,0.3904056,0.5889853,0.7284921,0.434914,1.000114,29.54852,13.22616,382.6,492,365.5,196.1,32.05
"2022-05-14 11:49:00",607330,371.8274,85.78625,-105.9739,30.53406,-3.527562,30.43192,7.524851,358.2162,-89.89771,26.28076,0,0.004,7999,0,0,0,24.48917,20.42696,20.45806,14.30576,12.16258,11.96985,3.042877,9.472427,9.494247,20.77041,"NAN","NAN",13.76509,22.94638,17.48568,12.78553,12.0357,0.7925086,28.07391,30.1265,31.74054,38.95626,28.20728,30.4475,35.42074,38.48154,31.62752,0.3085356,0.3792273,0.438958,0.7505887,0.3129498,0.3908161,0.5887895,0.7278464,0.4346564,1.00014,29.54852,13.20222,376.3,478.1,365.9,173.9,29.87
"2022-05-14 11:50:00",607331,379.5995,87.53739,-108.1459,30.56071,-6.999125,30.46224,6.156693,370.1531,-91.90029,26.3398,0,0.004,7999,0,0,0,24.34186,20.37782,20.37614,14.32553,12.16258,11.96985,3.042877,9.46917,9.494247,20.77748,"NAN","NAN",13.76509,22.99871,17.55378,12.84848,12.08593,0.7924804,28.07617,30.13102,31.73602,38.9653,28.21181,30.4475,35.42074,38.49284,31.62752,0.3086102,0.3793899,0.4387857,0.7510249,0.3130999,0.3908163,0.5887895,0.7283843,0.4346564,1.000114,29.54852,13.20038,374.3,474.8,364.3,181.5,29.35
"2022-05-14 11:51:00",607332,426.3159,97.34634,-106.8884,30.65262,-4.031497,30.54391,20.8955,400.9591,-91.9893,26.43813,0,0.004,7999,0,0,0,23.69018,20.34507,20.31721,14.34186,12.16258,11.96985,3.042877,9.465912,9.494247,20.80036,"NAN","NAN",13.76509,23.05201,17.6211,12.91556,12.13536,0.7925038,28.07391,30.13102,31.74506,38.95852,28.21181,30.43846,35.41848,38.50188,31.62752,0.3085356,0.3793896,0.4391306,0.7506976,0.3130999,0.3904881,0.5886917,0.728815,0.4346564,1.000101,29.54852,13.20222,376.1,478.3,364.8,215.5,29.91
"2022-05-14 11:52:00",607333,510.4647,116.9216,-105.0592,30.62346,0.9518786,30.50778,98.81837,414.6288,-91.67768,26.50045,0,0.013,7999,0,0,0,23.67084,20.1682,20.09778,14.37141,12.16258,11.97327,3.033114,9.46917,9.494247,20.84313,"NAN","NAN",13.76509,23.107,17.68754,12.97854,12.18476,0.7925021,28.07617,30.13102,31.7428,38.96982,28.21407,30.43846,35.41396,38.4951,31.62525,0.3086102,0.3793896,0.4390443,0.7512429,0.3131749,0.3904876,0.5884959,0.7284918,0.4345706,1.000127,29.54852,13.20775,377.8,483.1,365.5,276,30.66
"2022-05-14 11:53:00",607334,859.5026,202.399,-101.5724,30.676,19.8215,30.48928,437.4999,413.0402,-90.87656,26.4939,1000,0.257,7999,0,0,0,24.2142,20.19767,20.12071,14.37757,12.16258,11.96985,3.033112,9.465912,9.494247,20.86298,"NAN","NAN",13.76509,23.16465,17.75654,13.04316,12.23418,0.7925003,28.07391,30.1378,31.74054,38.96756,28.20502,30.45428,35.42978,38.49058,31.62525,0.3085356,0.3796329,0.438958,0.7511339,0.3128748,0.3910626,0.589181,0.7282767,0.4345706,1.000101,29.54852,13.19854,381.6,501.8,366.2,521.5,33.55
"2022-05-14 11:54:00",607335,1105.885,264.83,-100.2578,30.92994,44.34644,30.59104,754.9128,407.9865,-91.67771,26.52013,1000,0.266,7999,0,0,0,25.07851,20.36144,20.34998,14.39099,12.16258,11.97327,3.042877,9.46917,9.494247,20.86652,"NAN","NAN",13.76509,23.21798,17.82305,13.10781,12.28363,0.7925003,28.07843,30.13554,31.74054,38.96982,28.20502,30.44298,35.42074,38.48606,31.62752,0.3086848,0.3795519,0.438958,0.7512433,0.3128748,0.3906518,0.5887895,0.7280615,0.4346565,1.000127,29.54852,13.1967,384.5,527,365.6,679.7,37.34
"2022-05-14 11:55:00",607336,991.7579,237.0935,-99.05788,30.95252,41.77094,30.63081,623.5074,402.9823,-90.56552,26.57588,666.7,0.139,7999,0,0,0,25.66794,20.60739,20.612,14.38754,12.16258,11.96985,3.042877,9.465912,9.494247,20.87633,"NAN","NAN",13.76509,23.27234,17.89222,13.17092,12.334,0.7924967,28.07617,30.14233,31.7428,38.97886,28.20728,30.43394,35.42074,38.48832,31.62073,0.3086102,0.3797955,0.4390443,0.7516794,0.3129498,0.3903235,0.5887895,0.7281693,0.4343989,1.000127,29.54852,13.2013,385.9,524.7,367.1,597.1,37
"2022-05-14 11:56:00",607337,566.051,130.3409,-103.745,30.90577,20.04557,30.69819,180.597,400.72,-90.47651,26.64475,0,0.016,7999,0,0,0,25.41577,20.54161,20.47444,14.39388,12.16258,11.96643,3.04938,9.472427,9.494247,20.89761,"NAN","NAN",13.76509,23.32652,17.9604,13.23555,12.38343,0.7924967,28.07843,30.1378,31.73828,38.98338,28.21181,30.4362,35.41622,38.47249,31.63656,0.3086848,0.3796329,0.4388719,0.7518976,0.3130999,0.3904054,0.5885938,0.7274165,0.4350001,1.000216,29.55981,13.19485,380.9,503.4,367.6,299.9,33.8
"2022-05-14 11:57:00",607338,785.2579,185.5728,-105.6886,31.01989,24.02114,30.80402,469.7138,412.6581,-90.74369,26.79233,500,0.143,7999,0,0,0,24.99992,20.47937,20.42857,14.40983,12.15917,11.96985,3.042877,9.482201,9.494247,20.93082,"NAN","NAN",13.76509,23.38477,18.02665,13.29839,12.43612,0.7924948,28.08295,30.15137,31.74054,38.96756,28.21181,30.44524,35.42526,38.4838,31.63203,0.308834,0.3801203,0.438958,0.7511339,0.3130998,0.3907339,0.5889852,0.7279541,0.4348281,1.000241,29.5937,13.20406,379.7,508,368.2,459.9,34.49
"2022-05-14 11:58:00",607339,1098.028,264.0529,-97.57199,31.33137,48.49025,30.97351,753.2959,401.2505,-93.28051,26.88415,1000,0.257,7999,0,0,0,26.17233,20.70541,20.71985,14.42576,12.14893,11.95959,3.049382,9.495247,9.494247,20.94663,"NAN","NAN",13.75478,23.4388,18.09386,13.36049,12.48377,0.7924931,28.08295,30.14685,31.74506,38.96982,28.21181,30.45428,35.42752,38.49736,31.63882,0.308834,0.3799576,0.4391305,0.7512429,0.3130998,0.3910626,0.5890831,0.7285995,0.4350858,1.000228,29.62759,13.19854,389.8,533.6,366.2,666.6,38.3
"2022-05-14 11:59:00",607340,977.866,233.2039,-98.7152,31.22303,40.81917,30.92756,563.7437,403.9943,-90.8773,26.81203,500,0.144,7999,0,0,0,26.5097,21.00027,20.98872,14.42811,12.16523,11.95276,3.05589,9.498509,9.494247,20.97932,"NAN","NAN",13.7479,23.49214,18.16037,13.42597,12.53492,0.7925165,28.08069,30.16041,31.74959,38.9766,28.21181,30.45428,35.423,38.50866,31.63203,0.3087595,0.3804452,0.439303,0.7515702,0.3130998,0.3910626,0.5888873,0.7291379,0.4348281,1.000228,29.66712,13.20222,388,525.6,368.2,587.2,37.13
"2022-05-14 12:00:00",607341,986.4832,235.9237,-100.9445,31.2296,42.72298,30.96367,689.3034,405.1017,-90.16531,26.77594,1000,0.268,7999,0,0,0,26.19522,20.8856,20.77879,14.42447,12.16508,11.94934,3.049382,9.505035,9.49087,20.99893,"NAN","NAN",13.75116,23.54737,18.22869,13.48662,12.5853,0.7925134,28.08295,30.15137,31.73602,38.96756,28.21859,30.45654,35.42752,38.49736,31.63656,0.3088341,0.3801199,0.4387857,0.7511339,0.3133251,0.3911449,0.5890831,0.7285995,0.4349999,1.000216,29.70666,13.20406,385.8,527.7,368.7,591.5,37.45
"2022-05-14 12:01:00",607342,1072.854,258.514,-96.65752,31.42328,52.40984,31.08842,734.6392,400.4326,-88.87469,26.84808,1000,0.26,7999,0,0,0,26.67674,20.80039,20.69558,14.43425,12.17469,11.96893,3.049344,9.494881,9.507156,21.00547,"NAN","NAN",13.75752,23.60242,18.29431,13.55371,12.63472,0.7925838,28.08748,30.15815,31.7428,38.97434,28.20955,30.44524,35.42978,38.50188,31.63882,0.3089833,0.3803635,0.4390443,0.7514611,0.3130248,0.3907339,0.589181,0.7288149,0.4350859,1.000228,29.79477,13.21327,391.3,538.2,370.4,646.5,38.98
"2022-05-14 12:02:00",607343,576.0653,134.4378,-97.85786,31.08842,21.2215,30.90418,164.9875,384.885,-89.67574,26.81167,0,0.004,7999,0,0,0,25.97482,20.74338,20.60715,14.44657,12.19749,11.97546,3.065506,9.484726,9.49704,21.0447,"NAN","NAN",13.76405,23.65669,18.36171,13.61513,12.68591,0.7925627,28.08295,30.15137,31.73602,38.98112,28.21181,30.4475,35.42752,38.49284,31.63429,0.3088341,0.3801199,0.4387856,0.7517884,0.3130999,0.390816,0.5890831,0.7283843,0.434914,1.000178,29.83996,13.20314,388,505.9,369.4,305.2,34.16
"2022-05-14 12:03:00",607344,394.4879,89.74587,-95.22849,30.44351,-1.986822E-08,30.42344,8.768634,379.6864,-89.58672,26.55744,0,0.004,7999,0,0,0,24.41187,20.64812,20.47155,14.456,12.21378,12.00154,3.052335,9.481349,9.499812,21.08063,"NAN","NAN",13.78688,23.71267,18.42567,13.67898,12.73707,0.792565,28.08521,30.14911,31.7315,38.9766,28.21407,30.43394,35.41621,38.49736,31.64108,0.3089087,0.3800388,0.4386133,0.7515704,0.3131749,0.3903234,0.5885938,0.7285998,0.4351718,1.000152,29.90774,13.20498,386.5,481.6,367.9,191.1,30.42
"2022-05-14 12:04:00",607345,446.7811,100.6058,-97.97215,29.99639,-2.183743,29.9964,86.69151,401.1544,-88.02906,26.32363,0,0.004,7999,0,0,0,23.49105,20.41531,20.1564,14.47557,12.22029,12.00138,3.042577,9.484497,9.519595,21.08036,"NAN","NAN",13.79014,23.76332,18.49383,13.74114,12.78563,0.7925416,28.08521,30.15363,31.73376,38.96756,28.21181,30.45654,35.423,38.4951,31.63429,0.3089087,0.3802011,0.4386995,0.751134,0.3130998,0.3911447,0.5888874,0.728492,0.4349141,1.000152,29.95292,13.20406,380.9,476.7,368.1,237.5,29.65
"2022-05-14 12:05:00",607346,768.9619,178.3866,-95.79998,29.93733,15.9581,29.79914,363.5571,415.6907,-86.91639,26.21576,500,0.153,7999,0,0,0,23.85516,20.33998,20.09038,14.48209,12.22029,11.99797,3.052305,9.491252,9.519351,21.09344,"NAN","NAN",13.79666,23.81561,18.55594,13.80734,12.8384,0.7925572,28.08974,30.16267,31.73828,38.97434,28.21407,30.44524,35.41396,38.51318,31.64108,0.309058,0.3805259,0.4388719,0.7514611,0.3131749,0.390734,0.5884959,0.7293532,0.4351718,1.000152,29.98681,13.20314,382.7,493.6,368.5,465.5,32.29
"2022-05-14 12:06:00",607347,1028.367,245.9344,-94.02802,30.07516,40.93113,29.78967,716.791,405.1974,-87.18341,26.20559,1000,0.274,7999,0,0,0,24.56207,20.54659,20.40121,14.48209,12.22029,12.0048,3.032555,9.487988,9.522731,21.10926,"NAN","NAN",13.79014,23.86629,18.61815,13.87034,12.88698,0.7925572,28.08748,30.15363,31.72246,38.98564,28.22085,30.44298,35.41622,38.49058,31.63882,0.3089833,0.3802014,0.4382686,0.7520068,0.3134001,0.3906518,0.5885938,0.7282767,0.4350859,1.000152,29.98681,13.2013,385.3,518.5,368.2,632.1,36.08
"2022-05-14 12:07:00",607348,1059.256,252.7598,-94.31373,30.33114,53.02564,29.98984,687.4377,397.0141,-86.60477,26.34103,1000,0.28,7999,0,0,0,25.60477,20.72346,20.65063,14.50492,12.22029,12.01132,3.04572,9.484253,9.515973,21.15203,"NAN","NAN",13.79666,23.91603,18.68542,13.93575,12.93637,0.7925077,28.08974,30.16719,31.72698,38.97208,28.21407,30.44976,35.41621,38.4951,31.64334,0.309058,0.3806885,0.4384409,0.7513521,0.3131749,0.3908981,0.5885938,0.7284918,0.4352576,1.000152,30.01505,13.19946,386.7,531.9,369.6,644.2,38.05
"2022-05-14 12:08:00",607349,1067.352,255.8484,-96.1428,30.56744,54.64942,30.19909,726.4302,399.9982,-87.22778,26.42526,1000,0.297,7999,0,0,0,27.02262,20.84141,20.78436,14.52124,12.22029,12.00124,3.035846,9.480739,9.518748,21.15203,"NAN","NAN",13.80318,23.96754,18.74931,13.99873,12.98834,0.7925287,28.092,30.16719,31.72472,38.97434,28.21181,30.4475,35.41396,38.49736,31.64786,0.3091326,0.3806883,0.4383548,0.7514611,0.3130998,0.390816,0.5884959,0.7285995,0.4354296,1.000152,30.05458,13.20314,386.4,534.8,369.5,646.2,38.48
"2022-05-14 12:09:00",607350,910.7922,217.3772,-90.48395,30.55027,41.93894,30.26069,531.965,397.3026,-89.49746,26.47311,666.7,0.177,7999,0,0,0,26.64353,21.01095,20.99371,14.54734,12.21316,12.00745,3.019381,9.473862,9.515132,21.14466,"NAN","NAN",13.79957,24.01732,18.8115,14.06417,13.03775,0.7926459,28.08748,30.18302,31.73376,38.97208,28.21633,30.4475,35.41622,38.50866,31.64108,0.3089833,0.3812576,0.4386995,0.7513521,0.31325,0.3908163,0.5885938,0.7291379,0.4351717,1.000152,30.09977,13.19946,391.9,522.5,367.5,538.4,36.66
"2022-05-14 12:10:00",607351,1056.897,255.2097,-91.11258,30.1132,35.38768,29.87445,732.6491,405.1479,-89.94238,26.24883,1000,0.326,7999,0,0,0,26.49806,21.18975,21.12445,14.55713,12.21316,11.9972,3.009501,9.483307,9.511642,21.18334,"NAN","NAN",13.79236,24.06611,18.87275,14.12463,13.0871,0.7925826,28.08521,30.16945,31.72472,38.96756,28.21407,30.44072,35.41169,38.48606,31.64786,0.3089087,0.3807696,0.4383548,0.7511339,0.3131749,0.3905697,0.588398,0.7280616,0.4354295,1.00019,30.13366,13.20959,388.5,513.5,365.7,653.9,35.33
"2022-05-14 12:11:00",607352,1084.656,260.3901,-94.25637,30.03446,46.53032,29.75559,744.5894,404.2334,-88.56275,26.05733,1000,0.334,7999,0,0,0,26.58219,21.16929,20.99891,14.56039,12.22263,12.00388,3.016045,9.483307,9.511642,21.19534,"NAN","NAN",13.78222,24.11329,18.93666,14.19172,13.13483,0.7925591,28.08974,30.16719,31.72246,38.97434,28.21407,30.43846,35.41848,38.49058,31.63656,0.309058,0.3806884,0.4382686,0.7514611,0.3131749,0.3904876,0.5886917,0.7282767,0.4349999,1.000228,30.17885,13.2013,384.9,523.9,365.9,666.3,36.88
"2022-05-14 12:12:00",607353,1033.3,248.2668,-96.54264,30.19197,53.97734,29.86386,723.072,399.5157,-90.47631,26.10685,666.7,0.189,7999,0,0,0,26.56581,20.98205,20.76284,14.56039,12.21565,11.99364,3.00946,9.483307,9.511642,21.19807,"NAN","NAN",13.7853,24.16219,19.00311,14.2547,13.18508,0.7925098,28.08974,30.17397,31.72472,38.96982,28.21407,30.44298,35.41396,38.49284,31.64108,0.309058,0.3809322,0.4383548,0.7512429,0.3131749,0.3906518,0.5884959,0.7283843,0.4351717,1.000228,30.21838,13.20406,383.6,532,364.3,617.3,38.08
"2022-05-14 12:13:00",607354,982.6858,234.944,-102.3157,30.36259,48.65797,30.03776,688.9924,390.4181,-91.81137,26.13602,1000,0.298,7999,0,0,0,26.65424,21.00115,20.85126,14.57978,12.20851,12.00032,3.006167,9.486562,9.511642,21.24329,"NAN","NAN",13.78169,24.21022,19.06445,14.32014,13.2345,0.7926012,28.08521,30.16945,31.72472,38.97208,28.21181,30.44524,35.41396,38.49284,31.63429,0.3089087,0.3807696,0.4383548,0.7513521,0.3130998,0.3907339,0.5884959,0.7283843,0.434914,1.000228,30.26018,13.2059,378.9,527.8,363.1,583.1,37.45
"2022-05-14 12:14:00",607355,1060.224,253.638,-101.6869,30.60213,56.10503,30.25681,740.7959,381.128,-93.5915,26.19469,1000,0.3,7999,0,0,0,27.12916,21.01371,20.93014,14.60607,12.21796,11.98666,3.015928,9.479922,9.508265,21.25226,"NAN","NAN",13.78151,24.25915,19.12836,14.3864,13.28478,0.7926715,28.08521,30.1785,31.7202,38.96756,28.21407,30.44072,35.41396,38.49962,31.63656,0.3089087,0.3810949,0.4381825,0.7511339,0.3131749,0.3905699,0.5884959,0.7287073,0.4349999,1.000203,30.31101,13.20498,381,536.6,361.7,631.7,38.75
"2022-05-14 12:15:00",607356,1050.106,251.1007,-101.1723,30.63087,49.94572,30.30198,749.0048,364.7618,-95.95005,26.25301,1000,0.302,7999,0,0,0,27.24278,21.30197,21.29369,14.61528,12.21766,11.96619,3.022397,9.486308,9.498134,21.25226,"NAN","NAN",13.77119,24.30719,19.18971,14.45103,13.3342,0.7925734,28.092,30.16267,31.71342,38.96304,28.21633,30.43846,35.41396,38.4838,31.63656,0.3091326,0.380526,0.437924,0.7509158,0.31325,0.3904876,0.5884959,0.727954,0.4349999,1.00019,30.35055,13.1967,381.7,530.8,359.7,628,37.89
"2022-05-14 12:16:00",607357,1046.334,250.1665,-96.99969,30.49885,45.63427,30.19294,751.4924,360.3335,-96.03906,26.1678,1000,0.314,7999,0,0,0,27.59435,21.5015,21.50304,14.61798,12.22402,11.96619,3.028941,9.502594,9.494756,21.27486,"NAN","NAN",13.76432,24.35525,19.25277,14.51648,13.38107,0.7926672,28.08748,30.18527,31.7202,38.9653,28.21859,30.45202,35.423,38.49284,31.64108,0.3089833,0.3813387,0.4381825,0.7510248,0.313325,0.3909803,0.5888874,0.7283843,0.4351717,1.000165,30.40138,13.19762,385.1,525.8,359.1,629.5,37.16
"2022-05-14 12:17:00",607358,1051.301,250.8141,-98.77152,30.21261,40.37088,29.94358,757.0894,363.3174,-95.59393,26.17436,1000,0.321,7999,0,0,0,27.02624,21.32462,21.2017,14.6245,12.23708,11.96619,3.03538,9.495712,9.491379,21.32361,"NAN","NAN",13.76088,24.40155,19.31583,14.58193,13.42794,0.7927125,28.092,30.19206,31.72246,38.97208,28.22085,30.4475,35.41622,38.49284,31.65012,0.3091327,0.3815825,0.4382687,0.7513521,0.3134001,0.3908161,0.5885938,0.7283843,0.4355154,1.000216,30.44657,13.2013,381.5,518.9,359.6,641.2,36.14
"2022-05-14 12:18:00",607359,1059.105,252.0561,-102.7155,30.26512,48.76979,29.95671,756.3431,370.8742,-94.97082,26.23336,1000,0.323,7999,0,0,0,26.6882,21.0432,20.85127,14.64734,12.23708,11.96619,3.025508,9.49559,9.494756,21.31653,"NAN","NAN",13.76088,24.44961,19.37975,14.64411,13.47651,0.7925702,28.09652,30.16041,31.71342,38.98112,28.22085,30.43846,35.41396,38.49058,31.65916,0.309282,0.3804447,0.437924,0.7517886,0.3134001,0.3904876,0.5884959,0.7282767,0.4358592,1.000178,30.48761,13.1967,377.9,527.4,360.6,640.2,37.4
"2022-05-14 12:19:00",607360,1057.203,252.0455,-99.28588,30.39636,48.43382,30.07153,749.6267,379.2495,-97.90803,26.2563,1000,0.331,7999,0,0,0,26.8061,21.14174,21.08053,14.6535,12.23708,11.96619,3.028798,9.502228,9.491379,21.33233,"NAN","NAN",13.76088,24.4951,19.44201,14.71124,13.52341,0.7926874,28.09878,30.16041,31.70889,38.96756,28.21633,30.44072,35.41396,38.48832,31.65464,0.3093567,0.3804447,0.4377517,0.7511339,0.31325,0.3905697,0.5884959,0.7281694,0.4356872,1.000216,30.52225,13.21051,382.1,527.8,357.8,635.1,37.46
"2022-05-14 12:20:00",607361,975.3464,233.5671,-106.8308,30.48495,46.80996,30.1601,685.261,385.1213,-96.39478,26.21369,1000,0.236,7999,0,0,0,26.66201,21.09206,21.06415,14.66292,12.23708,11.96928,3.048225,9.498848,9.501144,21.38137,"NAN","NAN",13.76088,24.54432,19.50615,14.77441,13.5713,0.7926617,28.09652,30.16267,31.71115,38.98112,28.22311,30.43846,35.41396,38.4951,31.65916,0.309282,0.380526,0.4378378,0.7517886,0.3134752,0.3904876,0.5884959,0.7284921,0.4358592,1.00019,30.56744,13.21051,375.1,526.7,359,574.1,37.3
"2022-05-14 12:21:00",607362,959.226,229.5543,-108.8885,30.97061,53.4731,30.58339,654.291,385.0732,-95.63821,26.4071,1000,0.304,7999,0,0,0,26.60306,21.08879,21.10017,14.65891,12.23708,11.97579,3.025467,9.498848,9.49789,21.38791,"NAN","NAN",13.76088,24.5915,19.56836,14.8415,13.61902,0.7925444,28.09426,30.16945,31.70889,38.96304,28.22085,30.44072,35.41169,38.48606,31.6456,0.3092074,0.3807696,0.4377517,0.7509159,0.3134001,0.3905697,0.588398,0.7280616,0.4353435,1.000152,30.60171,13.20406,376.2,536.1,361,554.6,38.67
"2022-05-14 12:22:00",607363,1034.541,248.7048,-106.0876,31.32505,56.55266,30.92467,723.5695,378.6229,-97.41827,26.59396,1000,0.364,7999,0,0,0,26.51137,21.08224,21.0606,14.66178,12.23008,11.96913,3.048264,9.502106,9.497765,21.38791,"NAN","NAN",13.75744,24.6404,19.62969,14.90693,13.66417,0.792614,28.09878,30.17623,31.71115,38.97208,28.22537,30.4362,35.41622,38.49058,31.6456,0.3093567,0.3810133,0.4378378,0.7513521,0.3135503,0.3904054,0.5885938,0.7282768,0.4353435,1.000165,30.64877,13.20222,381.2,541.3,360.3,604.8,39.43
"2022-05-14 12:23:00",607364,1042.054,250.0316,-105.4588,31.41695,51.17733,31.03954,730.9078,377.5638,-98.04128,26.69559,1000,0.376,7999,0,0,0,26.42949,21.00035,20.88702,14.6685,12.23676,11.96201,3.045016,9.502106,9.51091,21.44019,"NAN","NAN",13.74025,24.69281,19.69274,14.97401,13.71444,0.7926366,28.1033,30.17623,31.71568,38.97886,28.22537,30.44072,35.42074,38.49284,31.64786,0.3095061,0.3810133,0.4380101,0.7516794,0.3135502,0.3905697,0.5887895,0.7283843,0.4354295,1.000152,30.67701,13.20038,382.5,536.7,360.3,615.7,38.75
"2022-05-14 12:24:00",607365,1054.112,252.2821,-106.602,31.48588,49.94548,31.16096,736.5048,383.8211,-96.08311,26.65953,1000,0.386,7999,0,0,0,26.89124,20.9676,20.88704,14.6877,12.24296,11.96527,3.038427,9.498726,9.520556,21.4696,"NAN","NAN",13.75329,24.74363,19.75592,15.04037,13.76054,0.792707,28.09652,30.17623,31.71115,38.98338,28.22763,30.44072,35.41622,38.50188,31.6456,0.309282,0.3810133,0.4378378,0.7518976,0.3136253,0.3905697,0.5885938,0.7288148,0.4353435,1.000152,30.72219,13.21695,381.8,536.2,362.1,627.7,38.69
"2022-05-14 12:25:00",607366,1055.55,252.6944,-106.9448,31.71564,52.40911,31.37428,731.4675,387.4308,-97.01759,26.72181,1000,0.392,7999,0,0,0,27.0845,20.97087,20.89605,14.69058,12.24296,11.97519,3.035138,9.502106,9.520434,21.48591,"NAN","NAN",13.75021,24.79328,19.82212,15.10627,13.80441,0.7928113,28.09878,30.19884,31.71342,38.98112,28.22311,30.44976,35.41396,38.48832,31.64786,0.3093567,0.3818268,0.437924,0.7517886,0.3134752,0.3908983,0.5884959,0.7281693,0.4354294,1.000165,30.75721,13.21235,382.9,540.1,361.5,624.3,39.24
"2022-05-14 12:26:00",607367,1040.784,249.6476,-104.7728,31.49899,39.41882,31.19376,725.8083,381.0771,-98.88673,26.59554,1000,0.399,7999,0,0,0,27.27448,21.12483,21.10973,14.70055,12.24263,11.96853,3.057981,9.495224,9.523572,21.51533,"NAN","NAN",13.74351,24.84047,19.88519,15.175,13.84872,0.7929285,28.09652,30.18076,31.71115,38.98338,28.22763,30.44298,35.41169,38.49962,31.6456,0.309282,0.3811759,0.4378378,0.7518979,0.3136253,0.3906518,0.588398,0.7287071,0.4353435,1.000152,30.78658,13.2234,383.7,525.9,358.9,624.1,37.18
"2022-05-14 12:27:00",607368,1036.839,248.3061,-107.1162,31.42023,44.12216,31.14127,737.4377,367.5031,-99.86573,26.50015,1000,0.417,7999,0,0,0,27.61188,21.1805,21.1575,14.72338,12.24931,11.97829,3.038391,9.488586,9.516812,21.54474,"NAN","NAN",13.74351,24.89063,19.94784,15.2385,13.8953,0.7928917,28.09426,30.18754,31.70889,38.96756,28.22763,30.44298,35.41169,38.49736,31.65464,0.3092073,0.38142,0.4377517,0.7511339,0.3136254,0.3906519,0.588398,0.7285998,0.4356873,1.000152,30.80918,13.21143,380.8,530.3,357.3,615.6,37.82
"2022-05-14 12:28:00",607369,1028.766,245.7969,-107.1733,31.40381,43.61821,31.1314,749.8755,347.768,-100.7558,26.34641,1000,0.421,7999,0,0,0,27.7036,21.29186,21.28877,14.73315,12.25565,11.9848,3.057981,9.491844,9.526706,21.55128,"NAN","NAN",13.75982,24.93755,20.01069,15.30707,13.94033,0.792808,28.09652,30.18076,31.71342,38.98338,28.22763,30.44524,35.41395,38.49736,31.6456,0.309282,0.381176,0.437924,0.7518978,0.3136253,0.3907342,0.588496,0.7285996,0.4353435,1.000152,30.83177,13.19854,380.7,529.7,355.5,608.7,37.74
"2022-05-14 12:29:00",607370,1012.098,241.9646,-109.9741,31.36443,42.05042,31.05922,743.3456,338.8631,-99.91018,26.29034,1000,0.407,7999,0,0,0,27.70032,21.41633,21.39056,14.73315,12.26886,11.98155,3.028559,9.491722,9.506923,21.5905,"NAN","NAN",13.75329,24.98993,20.07798,15.37167,13.98376,0.792808,28.09426,30.18527,31.71115,38.97886,28.22989,30.44072,35.41848,38.50188,31.6569,0.3092073,0.3813384,0.4378378,0.7516792,0.3137004,0.3905697,0.5886917,0.7288147,0.4357732,1.000152,30.84307,13.19946,377.6,527.7,356,598.4,37.44
"2022-05-14 12:30:00",607371,1001.228,239.616,-110.5456,31.41694,45.46593,31.10188,739.5521,335.0603,-100.5331,26.35918,1000,0.401,7999,0,0,0,27.9198,21.44556,21.40967,14.74295,12.26871,11.98155,3.028557,9.481827,9.526464,21.62317,"NAN","NAN",13.75655,25.01418,20.14342,15.43944,14.02966,0.7928596,28.09878,30.1898,31.71342,38.98112,28.22537,30.44976,35.41396,38.50414,31.65464,0.3093567,0.3815013,0.437924,0.7517884,0.3135503,0.3908983,0.5884959,0.7289225,0.4356872,1.000152,30.87319,13.20683,377.4,531.4,355.8,586,37.98
"2022-05-14 12:31:00",607372,1002.324,239.0109,-109.974,31.46946,46.3618,31.17736,741.7288,329.1879,-102.2688,26.46408,1000,0.409,7999,0,0,0,27.75274,21.61287,21.6133,14.77231,12.28173,11.9848,3.041684,9.488342,9.526466,21.63298,"NAN","NAN",13.75655,25.0748,20.20564,15.50653,14.07142,0.7929065,28.09426,30.18302,31.71115,38.98112,28.22763,30.44072,35.41396,38.49058,31.6569,0.3092074,0.3812571,0.4378378,0.7517884,0.3136253,0.3905697,0.5884959,0.7282767,0.4357731,1.000152,30.87921,13.21327,378.3,532.7,354.7,585.2,38.18
