"2022-05-10",10:44,23.929,23.916,23.92,23.91,26.877,23.89,41.91,696.124,163.039,385.8,467.6,451.3,531.71,162.379,378.5,30,7999.,0.,100000,101.6308,0.2,0.2,8.451,11.31,226.213,6.601,8.77,223.099,0.748,13.474,11.976,11.506,-999,9.189,9.4,21.16,-999.,-999.,13.051,10.11,6.383,7.798,22.008,0.317,0.38,0.463,0.75,0.314,0.39,0.607,0.729,0.437,,100.,0.,0.,0.,68.7,174.,174.
"2022-05-10",10:45,23.784,23.768,23.82,23.8,26.78,23.84,40.25,602.954,140.804,388.5,462.7,387.9,538.784,65.736,380.3,0,7999.,0.,100000,101.6245,0.2,0.2,8.659,12.47,232.13,7.024,9.28,233.327,0.748,13.477,11.976,11.506,-999,9.192,9.396,21.156,-999.,-999.,13.064,10.165,6.424,7.842,22.052,0.317,0.38,0.463,0.75,0.314,0.389,0.607,0.729,0.437,,100.,0.,0.,0.,68.7,174.,174.
"2022-05-10",10:46,23.764,23.768,23.76,23.74,26.659,23.79,40.31,776.152,182.278,390.7,466.1,518.5,573.638,239.245,383.6,30,7999.,0.,100000,101.6285,0.2,0.2,10.968,12.92,234.865,8.441,10.49,234.871,0.748,13.47,11.966,11.505,-999,9.192,9.4,21.162,-999.,-999.,13.057,10.223,6.466,7.885,22.091,0.317,0.381,0.464,0.749,0.314,0.39,0.607,0.73,0.437,,100.,0.,0.,0.,68.7,174.,174.
"2022-05-10",10:47,23.929,23.918,23.9,23.83,26.718,23.83,40.71,674.8,157.485,392.5,465.6,444.2,556.786,137.44,386.7,10,7999.,0.,100000,101.6344,0.2,0.2,9.669,11.79,228.392,7.496,9.49,229.467,0.749,13.466,11.959,11.499,-999,9.188,9.396,21.158,-999.,-999.,13.054,10.285,6.51,7.929,22.133,0.317,0.381,0.464,0.749,0.314,0.39,0.607,0.73,0.438,,100.,0.,0.,0.,68.7,174.,174.
"2022-05-10",10:48,24.057,24.036,23.92,23.89,26.938,23.9,40.65,887.791,210.446,395.9,471.8,601.4,609.161,299.071,390.4,40,7999.,0.,100000,101.6256,0.2,0.2,9.479,11.32,225.871,7.759,10.08,222.139,0.749,13.466,11.966,11.505,-999,9.182,9.393,21.167,-999.,-999.,13.057,10.344,6.552,7.974,22.166,0.317,0.38,0.463,0.749,0.314,0.39,0.607,0.73,0.437,,100.,0.,0.,0.,68.7,173.9,174.
"2022-05-10",10:49,24.148,24.142,24.19,24.1,27.545,24.09,40.51,811.334,191.281,398.6,474.6,544.1,610.267,202.615,393.1,40,7999.,0.,100000,101.6243,0.2,0.2,9.741,11.46,224.73,8.362,10.13,220.797,0.749,13.509,11.962,11.508,-999,9.188,9.383,21.174,-999.,-999.,13.054,10.401,6.593,8.019,22.198,0.317,0.381,0.464,0.749,0.314,0.39,0.607,0.729,0.438,,100.,0.,0.,0.,68.7,173.9,174.
"2022-05-10",10:50,24.138,24.139,24.22,24.18,27.541,24.17,39.75,868.377,205.497,399.7,481.4,581.2,605.017,308.958,395.8,60,7999.,0.,100000,101.6235,0.2,0.2,9.149,10.9,217.699,7.259,9.37,217.028,0.748,13.525,11.959,11.521,-999,9.185,9.399,21.194,-999.,-999.,13.047,10.461,6.638,8.065,22.229,0.317,0.381,0.464,0.75,0.314,0.39,0.607,0.729,0.437,,100.,0.,0.,0.,68.7,173.9,174.
"2022-05-10",10:51,24.273,24.263,24.36,24.32,27.488,24.28,40.25,700.468,166.169,404.5,472.8,466.0,514.226,115.922,395.2,20,7999.,0.,100000,101.638,0.2,0.2,10.339,13.07,226.267,8.095,10.94,224.268,0.749,13.531,11.955,11.518,-999,9.188,9.399,21.19,-999.,-999.,13.049,10.52,6.681,8.109,22.261,0.317,0.381,0.464,0.749,0.314,0.39,0.607,0.729,0.437,,100.,0.,0.,0.,68.7,174.,174.
"2022-05-10",10:52,23.911,23.873,23.93,23.98,26.608,24.04,38.94,470.063,110.49,402.,459.4,302.2,430.557,23.198,393.5,0,7999.,0.,100000,101.625,0.2,0.2,9.928,12.65,226.401,7.143,9.19,227.528,0.748,13.535,11.955,11.511,-999,9.195,9.402,21.193,-999.,-999.,13.053,10.581,6.723,8.154,22.291,0.318,0.381,0.464,0.75,0.314,0.39,0.607,0.729,0.438,,100.,0.,0.,0.,68.7,173.9,174.
"2022-05-10",10:53,23.667,23.65,23.82,23.87,26.054,23.87,40.37,409.148,95.816,402.7,458.4,257.6,399.603,2.24,393.9,0,7999.,0.,100000,101.6235,0.2,0.2,8.597,10.3,227.407,7.127,10.22,226.456,0.748,13.531,11.955,11.511,-999,9.198,9.405,21.197,-999.,-999.,13.059,10.643,6.767,8.2,22.315,0.318,0.381,0.464,0.75,0.314,0.39,0.607,0.73,0.438,,100.,0.,0.,0.,68.7,173.9,174.
"2022-05-10",10:54,23.581,23.588,23.73,23.77,25.468,23.77,41.01,404.02,93.48,400.8,455.1,256.2,400.998,1.369,392.1,0,7999.,0.,100000,101.6202,0.2,0.2,9.439,11.3,227.674,7.548,10.06,227.616,0.748,13.531,11.958,11.511,-999,9.198,9.412,21.193,-999.,-999.,13.059,10.702,6.81,8.243,22.337,0.317,0.381,0.464,0.749,0.315,0.39,0.606,0.73,0.438,,100.,0.,0.,0.,68.7,173.9,173.9
"2022-05-10",10:55,23.423,23.427,23.53,23.57,25.143,23.59,40.72,418.203,95.964,398.3,453.5,267.0,416.979,1.555,389.9,0,7999.,0.,100000,101.6253,0.2,0.2,9.456,12.06,224.871,7.314,8.69,230.804,0.749,13.534,11.955,11.507,-999,9.198,9.409,21.197,-999.,-999.,13.059,10.76,6.853,8.289,22.363,0.317,0.381,0.464,0.75,0.315,0.39,0.607,0.729,0.438,,100.,0.,0.,0.,68.7,173.9,173.9
"2022-05-10",10:56,23.295,23.302,23.45,23.49,25.022,23.47,41.47,435.745,99.468,396.3,453.,279.6,431.565,4.043,388.3,0,7999.,0.,100000,101.6202,0.2,0.2,9.835,11.95,217.528,7.437,8.43,219.063,0.749,13.535,11.958,11.511,-999,9.201,9.405,21.193,-999.,-999.,13.065,10.818,6.897,8.333,22.381,0.317,0.381,0.464,0.75,0.314,0.39,0.607,0.73,0.438,,100.,0.,0.,0.,68.7,173.9,173.9
"2022-05-10",10:57,23.286,23.279,23.39,23.4,24.983,23.4,41.91,444.93,101.389,394.3,454.4,283.4,442.105,2.364,388.7,0,7999.,0.,100000,101.6084,0.2,0.2,8.677,10.03,216.337,6.853,8.52,215.933,0.748,13.534,11.958,11.518,-999,9.195,9.402,21.197,-999.,-999.,13.059,10.879,6.942,8.378,22.401,0.317,0.382,0.464,0.75,0.314,0.39,0.606,0.729,0.438,,100.,0.,0.,0.,68.7,173.9,173.9
"2022-05-10",10:58,23.247,23.237,23.35,23.38,25.032,23.37,42.01,461.341,105.126,395.1,452.7,298.6,461.312,1.369,387.,0,7999.,0.,100000,101.6138,0.2,0.2,9.996,13.11,216.949,7.815,10.83,216.136,0.749,13.551,11.969,11.508,-999,9.185,9.386,21.193,-999.,-999.,13.063,10.939,6.986,8.422,22.416,0.317,0.381,0.464,0.751,0.315,0.39,0.607,0.73,0.438,,100.,0.,0.,0.,68.7,173.9,173.9
"2022-05-10",10:59,23.271,23.234,23.33,23.33,25.098,23.33,41.75,492.296,111.868,393.4,454.6,319.2,486.584,8.023,389.,0,7999.,0.,100000,101.6071,0.2,0.2,8.601,10.49,222.665,6.715,7.61,220.14,0.749,13.574,11.972,11.501,-999,9.181,9.383,21.2,-999.,-999.,13.056,11.001,7.032,8.466,22.433,0.317,0.381,0.464,0.75,0.314,0.39,0.607,0.729,0.438,,100.,0.,0.,0.,68.7,173.9,173.9
"2022-05-10",11:00,23.347,23.322,23.34,23.35,25.202,23.36,42.16,518.313,117.866,394.5,456.1,338.8,509.352,9.764,390.2,0,7999.,0.,100000,101.6146,0.2,0.2,8.374,10.,224.864,6.5,8.17,224.127,0.749,13.6,11.979,11.515,-999,9.181,9.386,21.2,-999.,-999.,13.056,11.062,7.078,8.511,22.448,0.317,0.381,0.464,0.749,0.315,0.39,0.607,0.729,0.438,,100.,0.,0.,0.,68.7,173.8,173.9
"2022-05-10",11:01,23.346,23.326,23.43,23.39,25.468,23.36,42.13,533.952,121.72,394.4,458.4,348.2,519.894,10.635,389.7,0,7999.,0.,100000,101.6173,0.2,0.2,7.621,9.01,228.533,6.121,8.12,225.663,0.748,13.603,11.976,11.492,-999,9.182,9.386,21.2,-999.,-999.,13.06,11.123,7.122,8.557,22.461,0.318,0.381,0.464,0.749,0.315,0.39,0.607,0.729,0.438,,100.,0.,0.,0.,68.7,173.8,173.9
"2022-05-10",11:02,23.286,23.286,23.47,23.45,25.767,23.43,41.64,629.916,145.058,395.3,463.9,416.3,527.45,123.57,390.8,20,7999.,0.,100000,101.6246,0.2,0.2,7.789,9.26,222.332,5.821,7.07,223.465,0.748,13.627,11.969,11.506,-999,9.189,9.393,21.222,-999.,-999.,13.061,11.185,7.169,8.6,22.475,0.317,0.381,0.464,0.75,0.315,0.39,0.607,0.73,0.438,,100.,0.,0.,0.,68.7,173.8,173.9
"2022-05-10",11:03,23.48,23.475,23.58,23.54,26.142,23.49,41.84,555.333,127.635,395.8,462.2,361.3,514.26,33.085,391.7,0,7999.,0.,100000,101.6167,0.2,0.2,9.207,11.6,224.206,6.996,8.,227.265,0.748,13.614,11.997,11.526,-999,9.209,9.401,21.254,-999.,-999.,13.062,11.246,7.213,8.645,22.486,0.317,0.381,0.464,0.75,0.315,0.39,0.607,0.73,0.438,,100.,0.,0.,0.,68.7,173.8,173.9
"2022-05-10",11:04,23.592,23.609,23.71,23.67,26.069,23.61,42.29,674.22,156.567,395.7,465.,448.4,553.104,164.802,391.9,10,7999.,0.,100000,101.617,0.2,0.2,8.873,11.38,214.011,7.397,9.52,216.341,0.749,13.634,11.997,11.53,-999,9.203,9.401,21.257,-999.,-999.,13.055,11.307,7.259,8.691,22.498,0.318,0.381,0.464,0.75,0.315,0.39,0.607,0.73,0.438,,100.,0.,0.,0.,68.7,173.8,173.8
"2022-05-10",11:05,23.7,23.701,23.8,23.78,26.256,23.73,41.82,708.199,165.4,396.7,464.4,475.1,567.395,132.899,392.2,0,7999.,0.,100000,101.6199,0.2,0.2,10.416,12.46,215.923,8.207,11.12,214.324,0.749,13.637,11.997,11.52,-999,9.216,9.404,21.257,-999.,-999.,13.062,11.366,7.304,8.735,22.511,0.317,0.381,0.464,0.75,0.315,0.39,0.607,0.729,0.438,,100.,0.,0.,0.,68.7,173.8,173.8
"2022-05-10",11:06,23.602,23.589,23.71,23.73,26.436,23.71,40.87,729.932,171.473,397.,466.5,489.0,598.154,172.451,393.,10,7999.,0.,100000,101.6242,0.2,0.2,8.695,10.31,224.595,7.254,8.88,220.395,0.749,13.633,11.997,11.526,-999,9.206,9.404,21.257,-999.,-999.,13.072,11.425,7.348,8.781,22.518,0.317,0.381,0.464,0.75,0.315,0.39,0.607,0.729,0.438,,100.,0.,0.,0.,68.7,173.8,173.8
"2022-05-10",11:07,23.7,23.701,23.83,23.79,26.841,18.98,32.84,803.902,188.215,398.3,471.3,542.7,634.257,153.545,394.4,0,7999.,0.,100000,101.6202,0.18,0.2,9.005,10.08,217.8,7.07,8.37,215.706,0.749,13.633,11.997,11.523,-999,9.199,9.407,21.257,-999.,-999.,13.068,11.483,7.395,8.828,22.523,0.318,0.382,0.464,0.75,0.315,0.39,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.8,-67.5
"2022-05-10",11:08,23.887,23.918,23.9,23.89,27.51,23.8,41.23,928.401,217.444,397.5,482.8,625.7,653.897,350.125,396.7,30,7999.,0.,100000,101.6178,0.2,0.2,6.766,8.31,220.806,5.279,6.87,221.921,0.748,13.637,11.997,11.513,-999,9.199,9.391,21.257,-999.,-999.,13.065,11.542,7.442,8.869,22.523,0.317,0.381,0.464,0.75,0.315,0.39,0.606,0.73,0.439,,100.,0.,0.,0.,0.,173.8,173.7
"2022-05-10",11:09,24.465,24.476,24.51,24.34,28.801,24.16,42.05,1142.603,274.418,402.7,505.9,765.0,642.247,546.27,400.4,60,7999.,0.,100000,101.6164,0.2,0.2,5.997,7.82,230.712,5.209,6.42,233.471,0.748,13.647,11.996,11.519,-999,9.196,9.404,21.239,-999.,-999.,13.055,11.603,7.489,8.916,22.525,0.318,0.381,0.464,0.75,0.314,0.39,0.606,0.73,0.438,,100.,0.,0.,0.,0.,173.7,173.7
"2022-05-10",11:10,24.636,24.634,24.79,24.71,29.687,24.59,41.13,762.716,178.554,404.9,490.8,498.3,570.426,120.461,398.2,20,7999.,0.,100000,101.616,0.2,0.2,5.689,6.63,218.188,4.6,6.21,222.194,0.748,13.673,11.996,11.509,-999,9.185,9.39,21.229,-999.,-999.,13.071,11.663,7.535,8.961,22.523,0.318,0.382,0.464,0.75,0.315,0.391,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.7,173.7
"2022-05-10",11:11,24.422,24.406,24.54,24.55,28.361,24.47,40.71,509.982,118.841,404.8,474.4,321.5,486.619,6.343,395.8,0,7999.,0.,100000,101.6046,0.2,0.2,8.431,11.12,215.083,7.43,9.77,216.908,0.749,13.689,11.989,11.502,-999,9.188,9.396,21.224,-999.,-999.,13.074,11.716,7.581,9.007,22.518,0.317,0.381,0.464,0.749,0.315,0.39,0.606,0.729,0.439,,100.,0.,0.,0.,0.,173.7,173.7
"2022-05-10",11:12,24.007,23.934,24.28,24.32,26.596,24.31,41.14,440.366,102.544,402.7,462.8,277.7,428.85,0.436,393.3,0,7999.,0.,100000,101.5815,0.2,0.2,8.917,10.97,203.392,7.347,10.67,204.472,0.749,13.705,11.975,11.498,-999,9.191,9.386,21.23,-999.,-999.,13.066,11.778,7.627,9.051,22.515,0.318,0.381,0.464,0.75,0.315,0.39,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.7,173.7
"2022-05-10",11:13,23.714,23.664,23.8,23.86,25.691,23.91,41.23,408.315,94.612,401.1,457.5,257.3,404.973,0.498,391.4,0,7999.,0.,100000,101.5725,0.2,0.2,10.135,12.36,205.138,8.141,10.11,204.41,0.75,13.705,11.972,11.495,-999,9.194,9.389,21.223,-999.,-999.,13.06,11.83,7.67,9.093,22.508,0.318,0.381,0.464,0.75,0.315,0.39,0.607,0.729,0.439,,100.,0.,0.,0.,0.,173.7,173.7
"2022-05-10",11:14,23.49,23.45,23.56,23.59,25.222,23.61,41.65,433.982,99.73,399.,455.1,278.2,437.321,2.55,389.9,0,7999.,0.,100000,101.5665,0.2,0.2,11.03,12.36,211.935,8.298,10.35,206.202,0.749,13.695,11.968,11.491,-999,9.194,9.396,21.229,-999.,-999.,13.059,11.885,7.719,9.136,22.503,0.318,0.381,0.464,0.75,0.315,0.39,0.607,0.729,0.439,,100.,0.,0.,0.,0.,173.7,173.7
"2022-05-10",11:15,23.496,23.47,23.58,23.59,25.268,23.53,42.36,576.149,131.942,397.3,461.,380.5,506.831,99.938,391.,0,7999.,0.,100000,101.583,0.2,0.2,8.834,10.79,211.013,6.511,9.13,211.532,0.749,13.691,11.968,11.501,-999,9.201,9.396,21.236,-999.,-999.,13.069,11.939,7.762,9.177,22.49,0.318,0.381,0.464,0.75,0.314,0.39,0.607,0.73,0.44,,100.,0.,0.,0.,0.,173.7,173.7
"2022-05-10",11:16,23.573,23.542,23.7,23.69,26.005,23.61,42.56,720.895,166.746,397.7,465.1,486.7,555.256,206.655,390.8,10,7999.,0.,100000,101.6025,0.2,0.2,9.698,11.08,213.867,7.341,9.57,211.495,0.749,13.691,11.965,11.501,-999,9.201,9.392,21.233,-999.,-999.,13.066,11.992,7.808,9.22,22.48,0.318,0.381,0.463,0.75,0.315,0.39,0.607,0.731,0.439,,100.,0.,0.,0.,0.,173.7,173.7
"2022-05-10",11:17,23.783,23.759,23.97,23.91,26.891,23.81,42.2,876.372,207.197,397.7,475.6,591.3,570.708,319.403,392.,30,7999.,0.,100000,101.6053,0.2,0.2,8.216,10.2,216.873,6.024,8.61,215.065,0.749,13.698,11.971,11.508,-999,9.191,9.386,21.24,-999.,-999.,13.063,12.043,7.854,9.261,22.469,0.318,0.381,0.463,0.75,0.315,0.391,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.7,173.7
"2022-05-10",11:18,24.082,24.065,24.22,24.15,27.839,24.04,42.17,765.706,179.134,398.6,479.9,505.3,535.184,220.771,392.2,30,7999.,0.,100000,101.6031,0.2,0.2,7.268,8.38,221.408,5.773,7.9,219.609,0.749,13.711,11.972,11.511,-999,9.198,9.392,21.233,-999.,-999.,13.059,12.095,7.898,9.302,22.458,0.318,0.381,0.464,0.75,0.315,0.39,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.7,173.7
"2022-05-10",11:19,23.987,23.946,24.1,24.12,27.344,24.09,41.29,494.982,113.127,395.1,465.6,311.4,473.569,12.251,388.2,0,7999.,0.,100000,101.5977,0.2,0.2,8.785,10.7,233.607,6.871,8.73,234.048,0.749,13.75,11.975,11.494,-999,9.195,9.399,21.24,-999.,-999.,13.062,12.145,7.944,9.345,22.452,0.318,0.381,0.464,0.75,0.315,0.39,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.7,173.7
"2022-05-10",11:20,23.924,23.893,24.17,24.14,26.562,24.1,42.6,497.3,113.55,395.,466.2,312.5,486.662,15.921,389.4,0,7999.,0.,100000,101.596,0.2,0.2,7.869,9.82,228.606,6.135,7.79,229.935,0.748,13.76,11.974,11.487,-999,9.208,9.402,21.249,-999.,-999.,13.059,12.194,7.987,9.385,22.451,0.318,0.382,0.464,0.75,0.315,0.39,0.606,0.73,0.439,,100.,0.,0.,0.,0.,173.6,173.7
"2022-05-10",11:21,23.889,23.88,24.11,24.09,26.71,24.1,42.12,661.841,154.585,395.4,471.9,430.8,519.107,196.518,389.9,10,7999.,0.,100000,101.5992,0.2,0.2,6.637,7.99,231.473,5.405,7.13,229.481,0.748,13.77,11.981,11.491,-999,9.211,9.399,21.265,-999.,-999.,13.066,12.244,8.033,9.425,22.448,0.318,0.381,0.463,0.75,0.315,0.39,0.607,0.73,0.438,,100.,0.,0.,0.,0.,173.6,173.7
"2022-05-10",11:22,23.937,23.932,24.32,24.27,26.949,24.22,43.13,570.394,132.513,398.,474.3,361.6,498.504,44.092,391.8,0,7999.,0.,100000,101.5946,0.2,0.2,6.298,7.27,224.33,5.239,6.12,224.27,0.748,13.773,11.978,11.497,-999,9.214,9.402,21.272,-999.,-999.,13.066,12.291,8.078,9.467,22.443,0.318,0.381,0.463,0.75,0.315,0.39,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.6,173.7
"2022-05-10",11:23,23.982,23.965,24.29,24.29,26.884,24.29,42.25,534.892,123.042,397.3,470.6,338.5,505.725,27.985,392.,0,7999.,0.,100000,101.5943,0.2,0.2,6.8,7.77,228.733,4.95,7.22,226.864,0.749,13.766,11.984,11.504,-999,9.214,9.415,21.272,-999.,-999.,13.059,12.34,8.121,9.506,22.445,0.318,0.381,0.463,0.75,0.314,0.39,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.6,173.7
"2022-05-10",11:24,24.022,24.004,24.12,24.14,26.805,24.15,42.13,538.955,123.594,396.1,469.9,341.6,496.721,50.062,391.6,0,7999.,0.,100000,101.5948,0.2,0.2,6.84,7.64,233.937,5.297,6.51,228.994,0.749,13.763,11.984,11.504,-999,9.208,9.415,21.275,-999.,-999.,13.069,12.388,8.168,9.547,22.451,0.318,0.382,0.464,0.75,0.315,0.391,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.6,173.6
"2022-05-10",11:25,24.087,24.054,24.08,24.09,26.605,24.11,42.05,531.671,121.553,397.,470.3,336.8,487.908,33.582,391.6,0,7999.,0.,100000,101.589,0.2,0.2,6.631,8.08,225.663,5.308,7.48,223.134,0.748,13.766,11.991,11.501,-999,9.204,9.419,21.272,-999.,-999.,13.062,12.433,8.211,9.582,22.451,0.318,0.381,0.463,0.751,0.315,0.39,0.607,0.73,0.438,,100.,0.,0.,0.,0.,173.6,173.6
"2022-05-10",11:26,24.199,24.178,24.18,24.17,26.719,24.13,43.6,477.178,109.174,396.6,471.2,293.4,466.247,4.167,391.8,0,7999.,0.,100000,101.5921,0.2,0.2,5.673,7.34,227.668,4.89,6.51,225.333,0.748,13.792,11.994,11.497,-999,9.214,9.422,21.275,-999.,-999.,13.069,12.48,8.257,9.623,22.452,0.318,0.382,0.463,0.75,0.315,0.39,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.6,173.6
"2022-05-10",11:27,24.202,24.168,24.37,24.34,26.582,24.27,44.11,463.922,105.979,398.2,467.6,288.5,454.064,4.229,390.9,0,7999.,0.,100000,101.59,0.2,0.2,7.157,9.19,221.526,5.541,6.91,223.788,0.748,13.808,11.991,11.497,-999,9.208,9.419,21.278,-999.,-999.,13.062,12.526,8.299,9.659,22.465,0.318,0.382,0.464,0.75,0.315,0.39,0.607,0.731,0.439,,100.,0.,0.,0.,0.,173.6,173.6
"2022-05-10",11:28,24.096,24.086,24.2,24.19,26.313,24.23,41.33,451.926,103.388,396.4,463.2,281.7,444.436,2.114,390.5,0,7999.,0.,100000,101.5863,0.2,0.2,6.379,7.32,222.548,4.585,6.76,217.948,0.748,13.824,11.997,11.507,-999,9.208,9.419,21.291,-999.,-999.,13.065,12.574,8.344,9.698,22.48,0.318,0.382,0.464,0.75,0.315,0.391,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.6,173.6
"2022-05-10",11:29,23.945,23.922,24.05,24.09,26.015,24.09,41.9,434.094,99.279,396.5,459.6,271.7,427.78,0.56,387.6,0,7999.,0.,100000,101.591,0.2,0.2,8.574,11.2,228.842,7.34,10.28,228.974,0.749,13.827,11.994,11.501,-999,9.204,9.419,21.288,-999.,-999.,13.059,12.62,8.388,9.736,22.495,0.318,0.381,0.463,0.75,0.315,0.39,0.606,0.73,0.439,,100.,0.,0.,0.,0.,173.6,173.6
"2022-05-10",11:30,23.744,23.758,23.78,23.82,25.546,23.89,40.77,411.81,94.14,396.9,455.1,259.5,406.165,0.187,386.7,0,7999.,0.,100000,101.5986,0.2,0.2,9.596,11.43,232.994,7.149,9.33,229.329,0.749,13.838,12.,11.501,-999,9.217,9.422,21.298,-999.,-999.,13.059,12.663,8.43,9.774,22.569,0.318,0.381,0.464,0.749,0.315,0.39,0.606,0.73,0.439,,100.,0.,0.,0.,0.,173.6,173.6
"2022-05-10",11:31,23.57,23.591,23.55,23.56,25.097,23.65,40.29,396.043,90.615,397.,453.5,248.9,392.784,0.933,389.7,0,7999.,0.,100000,101.5971,0.2,0.2,9.244,10.7,233.927,7.056,9.62,234.001,0.749,13.844,12.004,11.501,-999,9.214,9.422,21.308,-999.,-999.,13.062,12.709,8.472,9.813,22.538,0.318,0.382,0.463,0.75,0.315,0.39,0.607,0.731,0.439,,100.,0.,0.,0.,0.,173.6,173.6
"2022-05-10",11:32,23.521,23.525,23.52,23.53,24.986,23.55,41.57,400.685,91.644,397.9,454.1,252.8,399.043,3.11,390.6,0,7999.,0.,100000,101.5942,0.2,0.2,8.592,10.45,225.266,6.961,8.03,227.133,0.748,13.848,11.994,11.504,-999,9.204,9.415,21.321,-999.,-999.,13.059,12.755,8.514,9.85,22.542,0.318,0.382,0.464,0.75,0.315,0.39,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.6,173.6
"2022-05-10",11:33,23.486,23.483,23.5,23.5,24.999,23.5,40.73,444.566,101.454,397.2,454.8,285.5,427.251,19.963,390.6,0,7999.,0.,100000,101.5906,0.2,0.2,8.566,9.92,225.799,6.713,8.66,221.136,0.749,13.848,11.994,11.494,-999,9.208,9.412,21.324,-999.,-999.,13.065,12.8,8.558,9.887,22.555,0.318,0.382,0.464,0.75,0.315,0.391,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.6,173.6
"2022-05-10",11:34,23.506,23.492,23.53,23.54,25.169,23.5,41.33,457.011,104.32,396.6,456.7,292.6,442.076,14.614,390.9,0,7999.,0.,100000,101.5863,0.2,0.2,7.793,9.79,224.07,6.675,8.59,224.394,0.749,13.848,11.994,11.498,-999,9.208,9.405,21.351,-999.,-999.,13.066,12.844,8.601,9.927,22.574,0.318,0.382,0.464,0.75,0.315,0.391,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.5,173.6
"2022-05-10",11:35,23.562,23.555,23.65,23.64,25.353,23.59,42.47,470.325,107.557,396.1,459.3,299.6,457.958,12.562,392.,0,7999.,0.,100000,101.5886,0.2,0.2,6.749,8.07,233.268,5.789,7.71,234.858,0.748,13.848,12.008,11.498,-999,9.208,9.389,21.357,-999.,-999.,13.076,12.891,8.643,9.964,22.591,0.318,0.382,0.463,0.751,0.315,0.391,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.5,173.6
"2022-05-10",11:36,23.657,23.65,23.76,23.72,25.395,23.69,41.28,483.899,110.859,395.8,459.2,309.6,471.58,6.468,391.6,0,7999.,0.,100000,101.5868,0.2,0.2,8.473,9.98,235.419,7.421,9.29,234.188,0.748,13.848,12.008,11.495,-999,9.188,9.396,21.35,-999.,-999.,13.072,12.936,8.685,10.,22.614,0.318,0.381,0.464,0.75,0.315,0.391,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.5,173.6
"2022-05-10",11:37,23.738,23.693,23.8,23.75,25.52,23.74,40.47,489.733,112.431,395.8,460.8,312.3,484.435,3.856,392.5,0,7999.,0.,100000,101.5844,0.2,0.2,7.944,9.99,240.47,6.477,7.64,240.663,0.748,13.858,12.008,11.502,-999,9.191,9.393,21.354,-999.,-999.,13.079,12.98,8.727,10.037,22.632,0.318,0.381,0.463,0.75,0.315,0.391,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.5,173.6
"2022-05-10",11:38,23.783,23.759,23.86,23.85,25.733,23.8,40.85,520.814,119.64,395.5,460.2,336.5,502.053,16.169,390.9,0,7999.,0.,100000,101.583,0.2,0.2,8.385,10.8,237.599,7.253,11.77,239.648,0.748,13.874,12.008,11.498,-999,9.185,9.389,21.354,-999.,-999.,13.083,13.025,8.768,10.076,22.654,0.318,0.382,0.463,0.75,0.315,0.391,0.606,0.73,0.439,,100.,0.,0.,0.,0.,173.5,173.5
"2022-05-10",11:39,23.961,23.937,23.84,23.82,25.861,23.8,40.11,559.439,128.483,395.9,463.9,363.0,525.157,55.224,393.1,0,7999.,0.,100000,101.5823,0.2,0.2,7.085,8.35,236.189,6.348,7.86,238.603,0.748,13.894,12.001,11.502,-999,9.182,9.393,21.354,-999.,-999.,13.083,13.071,8.809,10.112,22.681,0.318,0.381,0.463,0.75,0.315,0.391,0.607,0.731,0.439,,100.,0.,0.,0.,0.,173.5,173.5
"2022-05-10",11:40,24.089,24.083,23.97,23.91,26.433,23.89,40.11,695.072,162.221,398.6,470.2,461.3,537.958,152.861,395.2,0,7999.,0.,100000,101.5827,0.2,0.2,7.935,9.51,238.201,6.095,7.38,236.066,0.748,13.917,12.011,11.492,-999,9.181,9.396,21.35,-999.,-999.,13.079,13.112,8.85,10.148,22.702,0.318,0.381,0.463,0.75,0.315,0.39,0.606,0.73,0.439,,100.,0.,0.,0.,0.,173.5,173.5
"2022-05-10",11:41,24.037,23.999,24.27,24.18,26.707,24.1,40.43,543.019,125.626,400.8,466.3,351.9,487.416,37.687,396.6,0,7999.,0.,100000,101.5838,0.2,0.2,7.435,9.99,244.339,6.055,8.26,244.135,0.748,13.93,12.014,11.498,-999,9.182,9.4,21.35,-999.,-999.,13.083,13.159,8.892,10.186,22.722,0.318,0.381,0.463,0.75,0.315,0.39,0.607,0.73,0.439,,100.,0.,0.,0.,0.,173.5,173.5
