"2022-05-30",09:37,12.268,12.217,12.13,12.13,14.888,12.23,55.37,435.536,82.534,349.2,415.2,287.0,424.699,3.153,346.4,0,7999.,0.,100000,101.4042,0.2,0.2,2.044,2.96,233.274,1.501,2.22,227.832,0.629,13.949,13.243,13.669,-999,11.051,10.159,15.692,-999.,-999.,14.642,7.819,-0.615,4.708,10.308,0.295,0.46,0.656,0.758,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:38,12.236,12.211,12.16,12.09,15.065,12.15,53.91,426.412,80.761,351.8,418.6,278.9,414.494,3.78,347.,0,7999.,0.,100000,101.4051,0.2,0.2,2.151,3.18,240.167,1.539,2.67,248.698,0.629,13.955,13.246,13.679,-999,11.051,10.156,15.692,-999.,-999.,14.645,7.829,-0.563,4.731,10.309,0.295,0.46,0.656,0.758,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:39,12.321,12.29,12.43,12.41,15.094,12.36,58.01,411.026,77.978,352.3,416.6,268.7,402.361,0.794,346.,0,7999.,0.,100000,101.4052,0.2,0.2,2.795,3.19,245.803,2.399,2.76,252.465,0.629,13.969,13.24,13.673,-999,11.044,10.152,15.688,-999.,-999.,14.635,7.839,-0.507,4.754,10.308,0.295,0.46,0.656,0.757,0.344,0.603,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:40,12.252,12.214,12.38,12.38,14.937,12.35,56.67,402.961,76.333,349.7,414.9,261.4,395.476,1.168,345.9,0,7999.,0.,100000,101.4036,0.2,0.2,2.012,2.56,227.75,1.725,2.78,225.593,0.629,13.972,13.246,13.666,-999,11.048,10.159,15.695,-999.,-999.,14.635,7.847,-0.456,4.774,10.309,0.295,0.46,0.656,0.758,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:41,12.236,12.225,12.38,12.36,14.924,12.34,55.89,397.476,75.25,350.1,416.7,255.6,390.421,0.919,345.9,0,7999.,0.,100000,101.4064,0.2,0.2,1.562,1.92,231.991,1.052,1.48,211.211,0.629,13.975,13.246,13.65,-999,11.051,10.156,15.691,-999.,-999.,14.642,7.856,-0.406,4.796,10.306,0.295,0.46,0.656,0.758,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:42,12.236,12.191,12.37,12.34,14.934,12.3,55.77,391.734,74.156,351.4,416.8,252.2,384.066,0.795,346.1,0,7999.,0.,100000,101.4044,0.2,0.2,1.543,2.49,217.161,1.226,2.11,231.664,0.629,13.992,13.243,13.65,-999,11.065,10.156,15.712,-999.,-999.,14.635,7.863,-0.354,4.819,10.306,0.295,0.46,0.656,0.758,0.344,0.603,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:43,12.314,12.287,12.43,12.45,14.97,12.38,57.49,384.411,72.957,352.4,416.,247.9,376.701,0.671,346.,0,7917.,0.,100000,101.406,0.2,0.2,2.113,2.63,277.266,1.82,2.16,285.601,0.629,13.985,13.24,13.653,-999,11.068,10.166,15.741,-999.,-999.,14.632,7.873,-0.305,4.839,10.305,0.296,0.46,0.656,0.757,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:44,12.291,12.251,12.37,12.39,14.806,12.4,55.97,376.831,71.757,351.4,414.1,242.4,369.382,0.795,346.1,0,7999.,0.,100000,101.4041,0.2,0.2,1.671,2.08,286.187,1.319,1.96,294.94,0.629,14.002,13.25,13.66,-999,11.068,10.163,15.751,-999.,-999.,14.619,7.881,-0.255,4.861,10.307,0.296,0.46,0.656,0.757,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:45,12.288,12.251,12.33,12.37,14.665,12.4,55.87,370.22,70.727,351.8,415.3,236.0,363.123,0.798,346.5,0,7987.,0.,100000,101.4023,0.2,0.2,1.659,2.23,291.401,1.677,2.31,297.523,0.629,14.002,13.243,13.65,-999,11.062,10.156,15.767,-999.,-999.,14.626,7.888,-0.208,4.88,10.308,0.296,0.461,0.656,0.758,0.344,0.602,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:46,12.219,12.152,12.25,12.28,14.678,12.37,54.66,364.9,69.963,350.6,413.,232.5,357.346,0.675,346.8,0,7383.,0.,100000,101.4083,0.2,0.2,1.438,1.76,265.896,0.825,1.01,328.906,0.629,14.014,13.246,13.64,-999,11.065,10.159,15.77,-999.,-999.,14.642,7.898,-0.16,4.901,10.311,0.296,0.46,0.656,0.757,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:47,12.219,12.182,12.31,12.3,15.15,12.38,54.73,361.868,69.591,351.3,414.7,228.9,353.639,0.8,347.2,0,7332.,0.,100000,101.4099,0.2,0.2,0.663,1.11,179.506,0.427,0.8,324.741,0.629,14.031,13.253,13.633,-999,11.062,10.166,15.777,-999.,-999.,14.622,7.907,-0.113,4.92,10.312,0.296,0.461,0.656,0.757,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:48,12.291,12.287,12.41,12.41,15.101,12.43,54.92,358.447,69.082,353.,415.8,226.6,346.803,2.357,347.4,0,7825.,0.,100000,101.4108,0.2,0.2,1.285,2.05,261.688,0.881,1.62,287.078,0.629,14.038,13.26,13.65,-999,11.051,10.156,15.79,-999.,-999.,14.629,7.918,-0.065,4.941,10.316,0.296,0.461,0.656,0.758,0.344,0.603,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:49,12.39,12.382,12.55,12.57,14.809,12.51,56.69,345.319,66.587,353.3,414.5,217.5,331.059,5.219,346.6,0,7862.,0.,100000,101.4081,0.2,0.2,2.105,2.59,299.327,1.561,2.17,285.872,0.629,14.068,13.26,13.654,-999,11.055,10.156,15.8,-999.,-999.,14.632,7.928,-0.02,4.962,10.32,0.296,0.461,0.656,0.757,0.343,0.603,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:50,12.419,12.398,12.47,12.55,14.855,12.53,56.71,325.129,63.061,352.2,412.8,201.5,315.363,1.239,345.7,0,7999.,0.,100000,101.4075,0.2,0.2,1.75,2.29,303.654,1.441,1.98,309.391,0.629,14.077,13.26,13.637,-999,11.062,10.156,15.826,-999.,-999.,14.632,7.941,0.016,4.981,10.327,0.296,0.461,0.656,0.757,0.344,0.603,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:51,12.341,12.336,12.39,12.42,14.849,12.41,55.53,312.337,60.736,351.8,412.,191.4,304.337,0.742,346.2,0,7408.,0.,100000,101.4072,0.2,0.2,1.278,1.68,291.935,0.89,1.41,312.158,0.629,14.077,13.26,13.637,-999,11.055,10.156,15.852,-999.,-999.,14.626,7.953,0.061,5.004,10.334,0.296,0.461,0.656,0.757,0.344,0.603,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:52,12.327,12.313,12.37,12.37,14.783,12.42,55.75,305.873,59.578,353.6,412.3,187.6,298.993,0.618,345.8,0,7720.,0.,100000,101.4078,0.2,0.2,1.406,2.92,284.288,1.337,1.91,278.583,0.629,14.07,13.26,13.654,-999,11.062,10.149,15.856,-999.,-999.,14.626,7.965,0.105,5.023,10.341,0.296,0.461,0.656,0.758,0.344,0.603,0.695,0.733,0.495,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:53,12.432,12.434,12.35,12.41,14.587,12.45,56.63,303.341,59.026,353.1,409.5,187.9,297.116,0.869,345.5,0,7894.,0.,100000,101.4122,0.2,0.2,2.211,2.94,282.534,1.29,1.75,291.475,0.629,14.077,13.26,13.637,-999,11.055,10.162,15.856,-999.,-999.,14.632,7.981,0.149,5.047,10.351,0.296,0.461,0.656,0.757,0.344,0.603,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:54,12.458,12.464,12.25,12.25,14.328,12.31,54.22,303.212,58.782,351.7,408.4,187.7,297.838,0.558,345.3,0,7532.,0.,100000,101.4097,0.2,0.2,1.465,2.04,273.955,1.445,1.72,275.982,0.629,14.07,13.246,13.637,-999,11.055,10.156,15.876,-999.,-999.,14.632,7.994,0.192,5.068,10.364,0.296,0.461,0.656,0.757,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:55,12.383,12.375,12.23,12.25,14.289,12.31,54.66,307.058,59.377,350.4,408.9,189.2,302.508,0.621,345.2,0,7881.,0.,100000,101.409,0.2,0.2,1.129,1.47,279.992,1.009,1.65,250.658,0.629,14.077,13.257,13.63,-999,11.051,10.156,15.895,-999.,-999.,14.622,8.01,0.237,5.09,10.375,0.296,0.461,0.656,0.757,0.344,0.603,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:56,12.37,12.352,12.29,12.29,14.423,12.3,54.7,316.206,61.002,351.6,411.1,195.7,312.282,-0.001,345.6,0,7978.,0.,100000,101.4128,0.2,0.2,1.099,1.48,282.922,0.673,1.16,243.486,0.629,14.09,13.25,13.64,-999,11.065,10.156,15.905,-999.,-999.,14.626,8.025,0.279,5.113,10.389,0.296,0.461,0.656,0.758,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:57,12.409,12.412,12.42,12.38,14.606,12.39,55.23,329.111,63.274,352.,410.9,206.9,325.378,-0.374,345.8,0,7999.,0.,100000,101.4124,0.2,0.2,1.683,2.68,245.326,1.511,2.25,234.185,0.629,14.1,13.253,13.63,-999,11.048,10.159,15.938,-999.,-999.,14.622,8.042,0.322,5.136,10.402,0.296,0.461,0.656,0.757,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:58,12.383,12.362,12.57,12.54,14.597,12.47,56.13,344.364,65.866,354.5,411.5,221.5,340.834,-0.124,345.9,0,7999.,0.,100000,101.4113,0.2,0.2,2.525,3.2,249.347,1.749,2.7,249.518,0.629,14.12,13.26,13.63,-999,11.055,10.159,15.935,-999.,-999.,14.619,8.06,0.364,5.159,10.418,0.296,0.461,0.657,0.757,0.344,0.602,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",09:59,12.475,12.471,12.56,12.58,14.548,12.51,56.62,358.75,68.182,353.6,409.6,234.6,355.133,0.25,345.8,0,7999.,0.,100000,101.4099,0.2,0.2,3.315,4.27,248.553,2.515,2.99,248.164,0.629,14.133,13.26,13.634,-999,11.044,10.156,15.934,-999.,-999.,14.629,8.078,0.406,5.182,10.434,0.296,0.461,0.657,0.757,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",10:00,12.439,12.445,12.58,12.58,14.508,12.54,55.85,370.783,70.061,352.2,410.3,242.6,367.897,0.623,345.4,0,7999.,0.,100000,101.4125,0.2,0.2,2.697,3.4,243.522,2.531,3.39,234.514,0.629,14.156,13.257,13.641,-999,11.044,10.152,15.948,-999.,-999.,14.633,8.098,0.449,5.207,10.453,0.296,0.461,0.656,0.758,0.345,0.603,0.695,0.732,0.493,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",10:01,12.35,12.333,12.53,12.48,14.623,12.5,54.39,384.332,72.323,350.8,410.,252.8,381.766,0.562,345.,0,7999.,0.,100000,101.4137,0.2,0.2,2.786,3.42,248.145,2.723,3.68,235.524,0.629,14.159,13.257,13.634,-999,11.058,10.156,15.961,-999.,-999.,14.629,8.12,0.491,5.232,10.474,0.296,0.46,0.656,0.758,0.344,0.602,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",10:02,12.321,12.31,12.47,12.43,14.698,12.48,53.7,400.04,75.106,350.1,412.6,262.4,397.222,0.935,344.9,0,7999.,0.,100000,101.4162,0.2,0.2,2.441,2.9,232.999,2.151,2.6,232.731,0.629,14.159,13.257,13.634,-999,11.068,10.166,15.974,-999.,-999.,14.619,8.14,0.532,5.255,10.495,0.296,0.46,0.656,0.757,0.344,0.602,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",10:03,12.301,12.297,12.46,12.4,14.747,12.45,53.55,418.886,78.601,349.4,413.9,275.8,414.701,1.807,344.4,0,7475.,0.,100000,101.4139,0.2,0.2,2.714,3.15,241.906,2.25,3.01,242.841,0.629,14.156,13.264,13.641,-999,11.068,10.156,15.99,-999.,-999.,14.63,8.163,0.573,5.282,10.517,0.296,0.46,0.656,0.758,0.344,0.602,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",10:04,12.311,12.31,12.4,12.32,14.773,12.4,51.65,442.66,82.955,348.,415.9,291.8,430.012,10.827,344.4,0,7999.,0.,100000,101.4178,0.2,0.2,2.115,2.39,232.136,1.645,2.19,230.332,0.629,14.169,13.26,13.634,-999,11.068,10.17,16.013,-999.,-999.,14.623,8.185,0.612,5.308,10.541,0.296,0.46,0.657,0.757,0.344,0.602,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",10:05,12.377,12.363,12.46,12.36,15.012,12.4,51.84,444.728,83.613,348.1,418.3,290.9,435.934,3.424,344.1,0,7999.,0.,100000,101.4173,0.2,0.2,1.681,2.27,229.752,1.591,2.71,232.035,0.629,14.169,13.257,13.627,-999,11.065,10.18,16.016,-999.,-999.,14.626,8.208,0.653,5.334,10.565,0.296,0.46,0.656,0.757,0.344,0.602,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.6,159.7
"2022-05-30",10:06,12.417,12.431,12.51,12.45,15.052,12.45,52.66,443.989,83.804,347.8,419.2,288.8,437.185,0.687,343.8,0,7691.,0.,100000,101.4129,0.2,0.2,1.961,2.32,240.865,1.651,2.01,246.201,0.629,14.189,13.264,13.631,-999,11.065,10.18,16.016,-999.,-999.,14.619,8.23,0.693,5.363,10.589,0.296,0.46,0.656,0.758,0.344,0.603,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.7,159.7
"2022-05-30",10:07,12.433,12.461,12.58,12.46,15.009,12.48,50.94,446.892,84.527,348.6,420.5,290.5,440.026,0.999,344.3,0,7407.,0.,100000,101.4152,0.2,0.2,1.877,2.23,258.043,1.797,2.22,253.929,0.629,14.198,13.26,13.627,-999,11.068,10.177,16.016,-999.,-999.,14.63,8.255,0.733,5.389,10.616,0.296,0.46,0.657,0.758,0.344,0.602,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.6,159.7
"2022-05-30",10:08,12.459,12.438,12.64,12.56,15.003,12.55,51.21,449.86,85.259,348.1,420.2,292.5,442.627,0.875,344.6,0,7998.,0.,100000,101.4112,0.2,0.2,1.527,1.91,242.598,1.369,1.72,252.417,0.629,14.202,13.264,13.631,-999,11.068,10.18,16.016,-999.,-999.,14.626,8.278,0.773,5.416,10.642,0.296,0.46,0.656,0.758,0.344,0.602,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.6,159.7
"2022-05-30",10:09,12.485,12.451,12.64,12.6,15.022,12.59,51.72,451.376,85.674,348.4,421.7,292.4,442.29,2.181,345.3,0,7676.,0.,100000,101.4125,0.2,0.2,1.585,2.1,239.028,1.341,1.83,239.022,0.629,14.225,13.26,13.624,-999,11.068,10.177,16.033,-999.,-999.,14.623,8.304,0.813,5.445,10.669,0.296,0.46,0.656,0.757,0.344,0.602,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.6,159.7
"2022-05-30",10:10,12.505,12.464,12.59,12.61,15.022,12.6,52.13,449.443,85.366,348.3,422.2,290.2,439.641,2.492,344.9,0,7014.,0.,100000,101.4176,0.2,0.2,1.406,1.69,225.204,1.013,1.4,248.901,0.629,14.238,13.26,13.618,-999,11.065,10.19,16.056,-999.,-999.,14.623,8.329,0.852,5.473,10.694,0.296,0.46,0.656,0.758,0.344,0.602,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.6,159.7
"2022-05-30",10:11,12.525,12.533,12.7,12.64,15.294,12.64,51.8,446.059,84.879,348.5,422.3,287.4,436.799,1.248,345.,0,7484.,0.,100000,101.4157,0.2,0.2,0.981,1.49,238.444,0.937,1.33,203.029,0.629,14.234,13.264,13.631,-999,11.065,10.17,16.056,-999.,-999.,14.633,8.353,0.892,5.5,10.721,0.296,0.46,0.656,0.757,0.344,0.603,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.6,159.7
"2022-05-30",10:12,12.606,12.621,12.81,12.77,15.153,12.67,51.27,445.962,84.815,346.5,421.3,286.3,436.559,0.875,345.5,0,7129.,0.,100000,101.4177,0.2,0.2,0.755,1.03,194.456,0.985,1.39,183.82,0.629,14.238,13.267,13.624,-999,11.065,10.159,16.075,-999.,-999.,14.633,8.378,0.931,5.53,10.748,0.296,0.46,0.656,0.757,0.345,0.602,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:13,12.62,12.625,12.83,12.81,15.242,12.73,51.52,449.773,85.455,348.5,422.5,290.3,438.918,1.995,346.6,0,7791.,0.,100000,101.4191,0.2,0.2,0.819,1.11,184.612,0.945,1.16,168.189,0.629,14.238,13.267,13.634,-999,11.068,10.173,16.079,-999.,-999.,14.626,8.404,0.969,5.558,10.777,0.296,0.46,0.656,0.758,0.345,0.602,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:14,12.692,12.693,12.91,12.88,15.664,12.83,51.83,464.45,87.951,349.6,423.8,302.3,442.481,13.753,347.2,0,7999.,0.,100000,101.4181,0.2,0.2,0.546,1.02,22.959,0.489,0.97,228.403,0.629,14.241,13.27,13.627,-999,11.068,10.17,16.092,-999.,-999.,14.626,8.43,1.009,5.584,10.804,0.296,0.46,0.656,0.757,0.344,0.602,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:15,12.681,12.752,12.98,12.99,15.667,12.9,52.39,452.546,85.997,351.,424.9,292.6,436.558,4.67,349.,0,7922.,0.,100000,101.4178,0.2,0.2,0.416,0.7,354.747,0.377,0.75,29.546,0.629,14.264,13.27,13.637,-999,11.065,10.152,16.095,-999.,-999.,14.626,8.454,1.047,5.614,10.831,0.296,0.46,0.656,0.758,0.344,0.602,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:16,12.754,12.762,13.03,13.04,15.428,13.,51.95,434.964,83.044,353.6,425.9,279.6,420.043,2.431,349.4,0,7837.,0.,100000,101.4211,0.2,0.2,0.624,1.19,172.826,0.725,1.06,136.676,0.629,14.274,13.27,13.62,-999,11.065,10.17,16.095,-999.,-999.,14.633,8.479,1.085,5.643,10.857,0.296,0.46,0.656,0.758,0.344,0.602,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:17,12.784,12.785,13.07,13.04,15.474,13.,51.5,412.158,79.083,353.9,424.1,262.9,397.703,1.809,350.2,0,7475.,0.,100000,101.4246,0.2,0.2,0.731,1.31,177.819,0.696,1.07,152.137,0.629,14.27,13.273,13.617,-999,11.065,10.166,16.115,-999.,-999.,14.619,8.504,1.123,5.672,10.883,0.296,0.46,0.656,0.757,0.344,0.602,0.695,0.732,0.494,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:18,12.868,12.874,13.03,13.04,15.431,13.,51.35,391.286,75.322,353.7,422.4,247.3,377.63,1.622,350.9,0,7584.,0.,100000,101.4228,0.2,0.2,0.409,0.76,216.946,0.487,0.91,274.407,0.629,14.286,13.276,13.617,-999,11.068,10.156,16.137,-999.,-999.,14.626,8.527,1.162,5.699,10.911,0.296,0.459,0.656,0.758,0.344,0.602,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:19,12.999,13.018,13.17,13.15,15.435,13.09,52.62,376.964,72.496,355.6,423.1,237.0,362.078,3.24,351.,0,6869.,0.,100000,101.4262,0.2,0.2,0.557,0.87,156.8,0.611,1.34,236.216,0.629,14.303,13.266,13.63,-999,11.041,10.162,16.167,-999.,-999.,14.622,8.552,1.198,5.727,10.937,0.296,0.46,0.656,0.757,0.344,0.602,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:20,13.055,13.087,13.33,13.36,15.569,13.26,54.66,365.256,70.256,356.8,422.6,229.2,353.169,2.182,350.3,0,7999.,0.,100000,101.4259,0.2,0.2,0.967,1.85,223.541,1.583,2.21,220.166,0.629,14.31,13.276,13.627,-999,11.044,10.169,16.167,-999.,-999.,14.619,8.578,1.238,5.756,10.964,0.296,0.459,0.656,0.757,0.344,0.602,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:21,13.006,13.054,13.28,13.35,15.484,13.25,53.62,359.355,69.035,356.4,420.4,226.3,348.209,1.56,350.5,0,7999.,0.,100000,101.4253,0.2,0.2,1.69,2.26,223.23,1.351,1.91,224.267,0.629,14.306,13.266,13.62,-999,11.031,10.166,16.177,-999.,-999.,14.632,8.599,1.275,5.782,10.99,0.296,0.459,0.656,0.758,0.344,0.602,0.695,0.733,0.494,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:22,12.927,12.925,13.11,13.08,15.369,13.11,48.47,355.387,68.122,355.5,419.3,223.5,343.923,2.058,350.2,0,7999.,0.,100000,101.4271,0.2,0.2,1.469,1.98,214.274,1.255,1.76,218.258,0.629,14.306,13.266,13.62,-999,11.027,10.169,16.182,-999.,-999.,14.632,8.623,1.311,5.809,11.016,0.296,0.459,0.656,0.757,0.344,0.602,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:23,12.924,12.899,13.09,13.06,15.379,13.03,49.7,347.191,66.476,357.3,419.5,218.5,335.304,1.996,349.7,0,7999.,0.,100000,101.4258,0.2,0.2,1.417,1.8,206.529,1.262,2.13,203.21,0.629,14.322,13.279,13.617,-999,11.027,10.169,16.216,-999.,-999.,14.632,8.646,1.351,5.839,11.044,0.297,0.459,0.656,0.757,0.344,0.602,0.695,0.732,0.496,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:24,12.845,12.774,12.97,13.01,14.993,12.95,50.58,334.579,64.054,353.8,415.4,208.9,324.134,0.938,350.2,0,7898.,0.,100000,101.434,0.2,0.2,1.587,2.45,195.97,0.933,2.1,209.562,0.629,14.338,13.279,13.62,-999,11.034,10.169,16.245,-999.,-999.,14.638,8.671,1.385,5.865,11.07,0.297,0.459,0.656,0.757,0.344,0.602,0.694,0.731,0.496,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:25,12.917,12.876,12.94,12.94,15.048,12.9,50.01,324.61,62.196,355.2,416.6,201.0,314.216,0.565,350.4,0,7769.,0.,100000,101.4353,0.2,0.2,1.368,2.15,227.503,1.105,1.63,229.117,0.629,14.351,13.268,13.62,-999,11.031,10.175,16.242,-999.,-999.,14.645,8.694,1.42,5.892,11.096,0.297,0.459,0.656,0.757,0.344,0.602,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:26,12.924,12.886,13.01,13.04,15.255,12.97,51.48,316.156,60.699,358.3,418.,195.8,305.934,0.13,350.,0,7872.,0.,100000,101.4325,0.2,0.2,2.005,2.53,244.873,1.265,1.72,240.78,0.629,14.374,13.275,13.62,-999,11.031,10.175,16.245,-999.,-999.,14.645,8.717,1.459,5.92,11.125,0.297,0.459,0.656,0.758,0.344,0.602,0.694,0.732,0.496,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:27,12.819,12.764,13.1,13.17,15.041,13.07,53.72,309.177,59.424,359.5,415.5,193.8,299.483,0.254,350.,0,7999.,0.,100000,101.4348,0.2,0.2,2.245,2.6,243.726,2.099,2.66,247.408,0.629,14.371,13.275,13.62,-999,11.031,10.192,16.261,-999.,-999.,14.648,8.741,1.496,5.947,11.152,0.296,0.459,0.656,0.758,0.344,0.602,0.695,0.732,0.496,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:28,12.684,12.584,12.93,13.01,14.841,12.97,51.73,303.034,58.288,356.7,412.7,188.7,294.043,0.814,349.6,0,7715.,0.,100000,101.4332,0.2,0.2,2.031,2.79,228.533,1.506,2.17,237.069,0.629,14.374,13.281,13.62,-999,11.034,10.185,16.287,-999.,-999.,14.648,8.764,1.531,5.974,11.181,0.297,0.459,0.656,0.757,0.344,0.602,0.694,0.732,0.496,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:29,12.665,12.524,12.85,12.88,14.762,12.9,50.86,297.994,57.417,355.8,412.9,183.5,289.18,0.938,350.2,0,7161.,0.,100000,101.4315,0.2,0.2,1.253,1.69,261.431,0.837,1.14,283.108,0.629,14.374,13.302,13.617,-999,11.027,10.178,16.307,-999.,-999.,14.658,8.79,1.565,6.003,11.21,0.297,0.459,0.656,0.757,0.344,0.602,0.695,0.732,0.496,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:30,12.678,12.577,12.83,12.87,14.851,12.88,51.83,293.276,56.801,356.6,412.9,180.2,284.364,0.69,350.6,0,7104.,0.,100000,101.4301,0.2,0.2,1.239,1.46,291.195,0.95,1.49,334.435,0.629,14.374,13.288,13.617,-999,11.031,10.172,16.317,-999.,-999.,14.658,8.814,1.603,6.03,11.237,0.296,0.459,0.656,0.757,0.344,0.602,0.694,0.732,0.495,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:31,12.635,12.574,12.78,12.81,14.838,12.8,50.99,288.58,56.259,357.4,413.3,176.4,279.742,0.565,350.7,0,6903.,0.,100000,101.4341,0.2,0.2,0.861,1.24,295.531,0.809,1.44,300.69,0.629,14.381,13.298,13.613,-999,11.031,10.182,16.317,-999.,-999.,14.651,8.838,1.637,6.059,11.271,0.297,0.459,0.656,0.758,0.344,0.602,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:32,12.651,12.603,12.82,12.87,14.887,12.8,52.93,283.691,55.59,357.3,411.9,173.5,274.783,0.503,351.1,0,7517.,0.,100000,101.4293,0.2,0.2,0.988,1.55,290.889,0.785,1.58,214.239,0.629,14.384,13.301,13.617,-999,11.027,10.178,16.329,-999.,-999.,14.657,8.862,1.673,6.087,11.304,0.297,0.459,0.656,0.758,0.344,0.602,0.694,0.732,0.495,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:33,12.674,12.642,12.88,12.91,15.037,12.81,53.05,278.073,54.622,357.9,411.4,170.0,269.39,0.317,351.1,0,7922.,0.,100000,101.4344,0.2,0.2,0.432,1.14,197.606,0.863,1.29,216.803,0.629,14.394,13.297,13.61,-999,11.034,10.175,16.349,-999.,-999.,14.654,8.888,1.708,6.116,11.333,0.297,0.459,0.656,0.757,0.344,0.602,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.6,159.6
"2022-05-30",10:34,12.657,12.639,12.92,12.96,15.001,12.9,53.17,270.864,53.336,359.3,412.9,163.9,262.553,0.254,351.1,0,7496.,0.,100000,101.4306,0.2,0.2,1.629,2.34,248.765,1.252,1.91,246.741,0.629,14.41,13.294,13.613,-999,11.027,10.175,16.362,-999.,-999.,14.644,8.914,1.745,6.145,11.368,0.297,0.459,0.656,0.758,0.344,0.602,0.695,0.732,0.495,,100.,0.,0.,0.,58.14,159.6,159.6
