2022/05/08 22:17:27: 921,"08-may-22","22:10",   182,   152,  2.1, 0.0210,  .9397, 0.0211, 1.7801, 1.00, 54.447, 0.0210,  .5587, 0.0211, 2.8334, 1.00,123.660
2022/05/08 22:22:27: 921,"08-may-22","22:15",   195,   169,  2.1, 0.0210,  .9391, 0.0211, 1.7800, 1.00, 54.516, 0.0210,  .5579, 0.0211, 2.8334, 1.00,123.802
2022/05/08 22:27:27: 921,"08-may-22","22:20",   221,   181,  2.0, 0.0210,  .9384, 0.0211, 1.7801, 1.00, 54.593, 0.0210,  .5571, 0.0211, 2.8335, 1.00,123.952
2022/05/08 22:32:28: 921,"08-may-22","22:25",   125,   145,  2.1, 0.0210,  .9380, 0.0211, 1.7801, 1.00, 54.637, 0.0210,  .5564, 0.0211, 2.8333, 1.00,124.074
2022/05/08 22:37:27: 921,"08-may-22","22:30",   116,    80,  2.1, 0.0210,  .9377, 0.0211, 1.7802, 1.00, 54.678, 0.0210,  .5561, 0.0211, 2.8336, 1.00,124.141
2022/05/08 22:42:27: 921,"08-may-22","22:35",  18.5,    82,  2.1, 0.0210,  .9377, 0.0211, 1.7803, 1.00, 54.685, 0.0210,  .5557, 0.0211, 2.8335, 1.00,124.210
2022/05/08 22:47:27: 921,"08-may-22","22:40",   123,    99,  2.1, 0.0210,  .9373, 0.0211, 1.7803, 1.00, 54.728, 0.0210,  .5553, 0.0211, 2.8335, 1.00,124.294
2022/05/08 22:52:28: 921,"08-may-22","22:45",   169,   138,  2.0, 0.0210,  .9367, 0.0211, 1.7802, 1.00, 54.787, 0.0210,  .5547, 0.0211, 2.8335, 1.00,124.408
2022/05/08 22:57:27: 921,"08-may-22","22:50",   233,   244,  2.1, 0.0210,  .9361, 0.0211, 1.7804, 1.00, 54.868, 0.0210,  .5536, 0.0211, 2.8334, 1.00,124.612
2022/05/08 23:02:27: 921,"08-may-22","22:55",   203,   172,  2.1, 0.0210,  .9354, 0.0211, 1.7804, 1.00, 54.940, 0.0210,  .5528, 0.0211, 2.8335, 1.00,124.756
2022/05/08 23:07:28: 921,"08-may-22","23:00",   196,   119,  2.1, 0.0210,  .9347, 0.0211, 1.7804, 1.00, 55.009, 0.0210,  .5523, 0.0211, 2.8335, 1.00,124.857
2022/05/08 23:12:28: 921,"08-may-22","23:05",   104,   114,  2.1, 0.0210,  .9344, 0.0211, 1.7804, 1.00, 55.046, 0.0210,  .5518, 0.0211, 2.8335, 1.00,124.952
2022/05/08 23:17:27: 921,"08-may-22","23:10",   152,   123,  2.0, 0.0210,  .9340, 0.0211, 1.7805, 1.00, 55.099, 0.0210,  .5512, 0.0211, 2.8335, 1.00,125.053
2022/05/08 23:37:27: 921,"08-may-22","23:30",   133,   158,  2.0, 0.0211, 1.6595, 0.0211, 1.7840, 1.00,  0.046, 0.0211, 1.9565, 0.0211, 2.8137, 1.00,   .131
2022/05/08 23:42:27: 921,"08-may-22","23:35",    76,   142,  2.1, 0.0211, 1.6585, 0.0211, 1.7834, 1.00,  0.073, 0.0211, 1.9540, 0.0211, 2.8134, 1.00,   .250
2022/05/08 23:47:28: 921,"08-may-22","23:40",   102,   152,  2.1, 0.0211, 1.6580, 0.0211, 1.7834, 1.00,   .109, 0.0211, 1.9517, 0.0211, 2.8136, 1.00,   .377
2022/05/08 23:52:28: 921,"08-may-22","23:45",    96,   132,  2.1, 0.0211, 1.6577, 0.0211, 1.7838, 1.00,   .143, 0.0211, 1.9497, 0.0211, 2.8138, 1.00,   .488
2022/05/08 23:57:27: 921,"08-may-22","23:50",   146,   206,  2.1, 0.0211, 1.6573, 0.0211, 1.7843, 1.00,   .194, 0.0211, 1.9464, 0.0211, 2.8139, 1.00,   .661
