"2022-05-06 14:19:00",595985,628.152,154.0785,-112.9533,27.06023,-13.49504,26.87614,645.4604,167.5165,-109.9302,23.39699,1000,0.575,7999,0,0,0,23.39961,20.06828,19.98367,13.22972,10.61406,10.13302,1.795283,9.040642,9.336639,25.55408,"NAN","NAN",11.99519,48.02578,16.66966,18.2981,18.32722,0.7206998,29.05047,30.5967,33.86321,38.80254,29.06178,31.32234,36.66631,38.52449,31.55065,0.3414331,0.3962513,0.5230637,0.7431898,0.3418217,0.4231315,0.6437949,0.7298911,0.4317416,1.000025,26.80805,13.27588,347.6,446,328.6,356.7,24.65
"2022-05-06 14:20:00",595986,612.3504,150.2665,-110.724,27.20099,-10.86322,26.9972,617.9728,171.7044,-109.1736,23.4593,1000,0.55,7999,0,0,0,23.75752,20.14066,20.05907,13.25909,10.61079,10.13628,1.808365,9.044022,9.34316,25.54327,"NAN","NAN",11.99519,47.9416,16.67722,18.33479,18.3484,0.7207496,29.04822,30.59896,33.85869,38.79575,29.05952,31.32686,36.66857,38.51997,31.54839,0.3413554,0.396334,0.5228779,0.7428641,0.3417439,0.4233012,0.6438967,0.7296757,0.4316559,1.000076,26.80805,13.2768,350.7,449.3,329.7,342.5,25.21
"2022-05-06 14:21:00",595987,609.8959,149.4583,-109.0663,27.0326,-15.3989,26.87873,610.5102,176.47,-110.2418,23.41994,1000,0.57,7999,0,0,0,23.4035,20.21304,20.15413,13.26236,10.60753,10.1428,1.798589,9.040642,9.33652,25.55408,"NAN","NAN",11.99519,47.85481,16.68818,18.36822,18.36617,0.7207554,29.04822,30.59896,33.85417,38.79349,29.05726,31.32234,36.66631,38.52901,31.5597,0.3413554,0.3963339,0.522692,0.7427556,0.3416662,0.4231315,0.6437949,0.7301064,0.4320841,1.000076,26.80805,13.26759,351.4,444.1,328.4,344.8,24.33
"2022-05-06 14:22:00",595988,636.8842,156.0935,-108.609,26.87805,-15.3989,26.72385,650.933,180.7542,-109.5296,23.39371,1000,0.599,7999,0,0,0,23.06528,20.09425,19.99351,13.26236,10.61746,10.1428,1.801875,9.033999,9.330119,25.56488,"NAN","NAN",11.99519,47.76824,16.695,18.40176,18.38407,0.7208023,29.05273,30.60122,33.85417,38.79349,29.06178,31.3246,36.66404,38.54257,31.56196,0.3415108,0.3964166,0.522692,0.7427557,0.3418217,0.4232165,0.6436931,0.7307528,0.4321697,1.000051,26.79223,13.26943,350.9,443.1,329,366.6,24.17
"2022-05-06 14:23:00",595989,657.5237,160.222,-108.8376,26.85181,-13.49504,26.68517,676.6794,183.3535,-108.239,23.37403,1000,0.619,7999,0,0,0,23.27248,20.0186,19.92796,13.26236,10.62059,10.1428,1.81162,9.040642,9.333379,25.55768,"NAN","NAN",11.99861,47.68721,16.70421,18.43513,18.40264,0.7207742,29.04822,30.59896,33.85643,38.79123,29.05499,31.3246,36.66179,38.52449,31.5597,0.3413554,0.3963341,0.5227849,0.7426471,0.3415885,0.4232164,0.6435913,0.729891,0.4320841,1.000025,26.77641,13.28325,350.5,444.8,330.1,382.6,24.45
"2022-05-06 14:24:00",595990,673.8723,163.3855,-110.6096,26.98771,-11.36719,26.7777,696.9529,184.4125,-107.4824,23.39997,1000,0.632,7999,0,0,0,23.55864,20.11115,20.04975,13.26236,10.61406,10.1428,1.808362,9.040642,9.329999,25.55408,"NAN","NAN",11.99519,47.59801,16.71359,18.4695,18.42054,0.7207499,29.04822,30.608,33.84964,38.80027,29.06178,31.31104,36.66631,38.53127,31.55065,0.3413554,0.3966645,0.5225062,0.7430813,0.3418217,0.4227072,0.6437949,0.7302141,0.4317416,1.000038,26.77641,13.27035,349.5,447.5,331.1,394,24.9
"2022-05-06 14:25:00",595991,668.8404,162.8762,-108.0373,27.04677,-11.47918,26.84004,691.045,183.161,-108.6395,23.41637,1000,0.625,7999,0,0,0,23.98211,20.22616,20.18363,13.26236,10.62399,10.14293,1.80838,9.044022,9.336639,25.56129,"NAN","NAN",11.99519,47.51125,16.71876,18.50228,18.43679,0.7207992,29.04822,30.5967,33.85417,38.79349,29.05499,31.32686,36.66179,38.52223,31.54613,0.3413554,0.3962514,0.522692,0.7427557,0.3415885,0.4233015,0.6435913,0.7297835,0.4315703,1,26.77641,13.2768,352.5,447.8,330,388.2,24.95
"2022-05-06 14:26:00",595992,655.4233,160.4776,-108.4946,26.92501,-14.33497,26.73506,674.938,182.5352,-107.9719,23.40773,1000,0.616,7999,0,0,0,23.66017,20.13108,20.09512,13.2658,10.62412,10.1428,1.788826,9.040759,9.326739,25.56849,"NAN","NAN",11.99519,47.43236,16.72819,18.5318,18.4539,0.7207806,29.04369,30.59444,33.85417,38.79349,29.06178,31.3133,36.66179,38.53353,31.55518,0.3412001,0.3961687,0.522692,0.7427556,0.3418217,0.422792,0.6435913,0.7303221,0.4319128,1,26.7606,13.27312,351.3,444.3,330.6,381.3,24.36
"2022-05-06 14:27:00",595993,653.8111,160.3396,-108.0373,26.89877,-14.44697,26.7114,674.7515,183.3535,-108.1499,23.39879,1000,0.617,7999,0,0,0,23.70396,20.21632,20.17734,13.26236,10.63052,10.13628,1.795359,9.040759,9.326859,25.56488,"NAN","NAN",11.99519,47.35629,16.7333,18.56125,18.46838,0.7208744,29.04595,30.59444,33.84964,38.79349,29.05952,31.31104,36.66179,38.53579,31.55065,0.3412778,0.3961687,0.5225062,0.7427557,0.3417439,0.4227071,0.6435913,0.7304296,0.4317416,1.000051,26.74478,13.28048,351.6,444,330.4,379.8,24.32
"2022-05-06 14:28:00",595994,654.452,160.3932,-108.1516,26.84333,-14.55896,26.63301,679.2913,182.9684,-107.2598,23.39789,1000,0.619,7999,0,0,0,23.49967,20.2196,20.19399,13.26236,10.63378,10.13628,1.792107,9.044022,9.329999,25.56488,"NAN","NAN",11.99519,47.27987,16.74103,18.58914,18.4855,0.7208096,29.04143,30.5967,33.85191,38.78671,29.05952,31.32008,36.66179,38.53127,31.55065,0.3411224,0.3962513,0.5225991,0.74243,0.3417439,0.4230467,0.6435913,0.7302142,0.4317416,1.000038,26.74478,13.26851,351.1,443.4,331.3,381.9,24.22
"2022-05-06 14:29:00",595995,648.6474,159.4059,-106.7797,26.77115,-15.06292,26.57791,671.642,182.2463,-108.6395,23.41131,1000,0.616,7999,0,0,0,23.58513,20.2524,20.22401,13.26236,10.62752,10.13967,1.775833,9.044022,9.326859,25.56488,"NAN","NAN",11.99519,47.22216,16.74529,18.6186,18.49913,0.7208342,29.04595,30.59444,33.85417,38.79123,29.05952,31.33364,36.66179,38.52901,31.55065,0.3412777,0.3961687,0.522692,0.7426471,0.3417439,0.4235562,0.6435913,0.7301064,0.4317416,1,26.7301,13.26943,352,442.6,330,376.6,24.08
"2022-05-06 14:30:00",595996,641.4559,158.1539,-106.6654,26.59136,-17.35876,26.42405,664.4903,182.7758,-108.4615,23.29029,1000,0.615,7999,0,0,0,23.23824,20.1278,20.08961,13.26236,10.63078,10.13302,1.775833,9.040759,9.330119,25.56488,"NAN","NAN",11.99861,47.15908,16.75222,18.65063,18.51204,0.7208591,29.04595,30.59896,33.85191,38.78897,29.05952,31.32008,36.65726,38.52901,31.54613,0.3412777,0.3963339,0.5225991,0.7425385,0.3417439,0.4230467,0.6433877,0.7301064,0.4315703,1.000051,26.7252,13.27864,351.1,439.3,329.4,373.4,23.54
"2022-05-06 14:31:00",595997,637.2299,157.1892,-107.5228,26.56184,-14.78294,26.39125,659.0798,182.9202,-107.5268,23.26763,1000,0.612,7999,0,0,0,23.11707,20.12781,20.10323,13.27903,10.63391,10.12649,1.775833,9.040759,9.323596,25.58652,"NAN","NAN",11.99519,47.07502,16.75574,18.68022,18.5258,0.7208623,29.04369,30.58765,33.84964,38.79802,29.05952,31.31556,36.66179,38.5177,31.54161,0.3412001,0.3959211,0.5225062,0.7429728,0.3417439,0.4228769,0.6435913,0.7295682,0.4313992,1.000038,26.6996,13.27956,350,441.7,330.2,368.6,23.94
"2022-05-06 14:32:00",595998,631.2004,156.17,-108.1516,26.6081,-14.05499,26.40075,651.0574,184.7013,-107.5268,23.26823,1000,0.607,7999,0,0,0,23.2317,20.0983,20.05734,13.28522,10.63052,10.13314,1.772558,9.044022,9.323596,25.58291,"NAN","NAN",11.99861,47.00157,16.76256,18.70885,18.53944,0.7208154,29.04595,30.59896,33.85417,38.79123,29.05952,31.33138,36.65952,38.52675,31.54161,0.3412778,0.396334,0.522692,0.7426471,0.3417439,0.4234714,0.6434895,0.7299986,0.4313992,1.000038,26.68379,13.27404,349.7,442.5,330.2,362.8,24.07
"2022-05-06 14:33:00",595999,620.8225,153.8944,-107.2942,26.5494,-15.17491,26.37879,637.5002,185.1826,-107.6603,23.27449,1000,0.597,7999,0,0,0,23.40321,20.06552,20.03413,13.30515,10.63418,10.12988,1.775833,9.037496,9.32371,25.58291,"NAN","NAN",11.99861,46.92328,16.7672,18.73615,18.55084,0.7208086,29.05273,30.59444,33.85417,38.79123,29.05499,31.31556,36.66404,38.51093,31.54613,0.3415108,0.3961687,0.522692,0.7426471,0.3415885,0.4228768,0.6436931,0.7292451,0.4315704,1.000064,26.66797,13.27772,350.2,441.2,330.1,355.8,23.86
"2022-05-06 14:34:00",596000,602.4444,149.5835,-107.0655,26.47099,-16.12684,26.32075,611.5674,186.4823,-108.2389,23.27807,1000,0.572,7999,0,0,0,23.36034,20.03602,20.01472,13.30807,10.65402,10.13667,1.775833,9.044022,9.320333,25.57308,"NAN","NAN",12.00203,46.84721,16.77146,18.76396,18.56192,0.7208776,29.04822,30.60348,33.85417,38.78671,29.05273,31.31782,36.66631,38.52901,31.54839,0.3413554,0.3964992,0.522692,0.7424302,0.3415108,0.4229617,0.6437949,0.7301064,0.4316559,1.000089,26.65215,13.27404,349.9,439.9,329.6,342.5,23.64
"2022-05-06 14:35:00",596001,610.4073,151.3672,-106.3796,26.40799,-15.51088,26.24791,620.3361,189.9963,-107.8829,23.20594,1000,0.596,7999,0,0,0,23.12779,20.02946,20.00488,13.31477,10.64749,10.13693,1.792208,9.044136,9.327095,25.55998,"NAN","NAN",12.0157,46.77622,16.77831,18.79018,18.57303,0.7208561,29.05499,30.5854,33.85191,38.79575,29.05726,31.31556,36.66179,38.52449,31.54839,0.3415885,0.3958385,0.5225991,0.7428642,0.3416662,0.4228768,0.6435913,0.729891,0.4316559,1.000102,26.62052,13.27772,350.2,440.1,329.5,348.4,23.67
"2022-05-06 14:36:00",596002,617.5305,153.4696,-108.2659,26.45923,-14.83893,26.2886,626.6793,194.6656,-106.1026,23.18984,1000,0.601,7999,0,0,0,23.12154,19.88522,19.85083,13.31787,10.65401,10.13693,1.788956,9.044022,9.320567,25.55998,"NAN","NAN",12.0157,46.6895,16.78175,18.81557,18.58414,0.7208367,29.05499,30.59896,33.84512,38.78897,29.05499,31.31782,36.66404,38.52223,31.54839,0.3415885,0.3963339,0.5223204,0.7425385,0.3415885,0.4229617,0.6436931,0.7297833,0.4316559,1.000152,26.60095,13.27127,348.6,441,331.2,354.2,23.82
"2022-05-06 14:37:00",596003,616.2407,153.7668,-108.4374,26.65904,-12.31911,26.46646,619.2166,198.3721,-105.7466,23.25273,1000,0.598,7999,0,0,0,23.54526,19.98357,19.96228,13.32474,10.66053,10.14358,1.788953,9.050776,9.317309,25.53703,"NAN","NAN",12.01228,46.60817,16.7843,18.84012,18.59522,0.7208367,29.05273,30.5967,33.83608,38.79123,29.05952,31.31104,36.66179,38.52901,31.55065,0.3415108,0.3962515,0.521949,0.742647,0.3417439,0.4227071,0.6435913,0.7301064,0.4317416,1.00014,26.58061,13.29245,349.7,444.6,331.9,349.8,24.43
"2022-05-06 14:38:00",596004,602.0255,150.9753,-104.9505,26.60427,-15.2869,26.42675,597.4504,198.8535,-106.7702,23.21368,1000,0.586,7999,0,0,0,23.19478,20.16059,20.1524,13.3414,10.65727,10.14032,1.792262,9.04111,9.317429,25.5308,"NAN","NAN",12.0157,46.52723,16.79119,18.8672,18.60809,0.7210179,29.05047,30.5967,33.83382,38.79123,29.05499,31.31782,36.66404,38.52675,31.55292,0.3414331,0.3962513,0.5218562,0.742647,0.3415885,0.4229617,0.6436931,0.7299988,0.4318272,1.000178,26.55953,13.2722,352.8,441.4,330.7,340.3,23.89
"2022-05-06 14:39:00",596005,615.5042,154.0754,-106.7225,26.49962,-16.40682,26.34571,620.336,198.6609,-106.6812,23.18416,1000,0.612,7999,0,0,0,22.84373,20.08846,20.05407,13.35153,10.65728,10.14032,1.779221,9.04111,9.320811,25.51115,"NAN","NAN",12.01244,46.44591,16.7929,18.89011,18.61576,0.7208291,29.05047,30.59896,33.8293,38.79349,29.05726,31.30651,36.65726,38.53353,31.54839,0.3414331,0.3963341,0.5216706,0.7427557,0.3416662,0.4225375,0.6433877,0.7303219,0.4316559,1.000178,26.53317,13.26943,350.4,439.8,330.6,352.2,23.62
"2022-05-06 14:40:00",596006,615.4733,154.0968,-106.3224,26.45696,-15.84686,26.2929,622.4505,197.3613,-106.0581,23.12455,1000,0.609,7999,0,0,0,22.99349,20.09175,20.06062,13.3517,10.6703,10.14032,1.779221,9.04437,9.327576,25.50787,"NAN","NAN",12.00918,46.37262,16.79805,18.9147,18.62603,0.7209209,29.05499,30.5967,33.83608,38.78671,29.05273,31.32234,36.65953,38.52901,31.54839,0.3415885,0.3962513,0.521949,0.74243,0.3415108,0.4231315,0.6434895,0.7301064,0.4316559,1.000152,26.523,13.28877,350.6,440.1,330.9,352.2,23.66
"2022-05-06 14:41:00",596007,606.6412,152.0271,-106.9512,26.40774,-16.07084,26.24269,616.3559,195.1469,-106.3251,23.118,1000,0.6,7999,0,0,0,22.93899,20.10158,20.05734,13.37164,10.68008,10.14358,1.785751,9.044597,9.330833,25.50787,"NAN","NAN",11.98961,46.30194,16.80065,18.93848,18.6363,0.72087,29.05499,30.59896,33.83382,38.78897,29.05273,31.3246,36.66179,38.53353,31.55292,0.3415885,0.396334,0.5218562,0.7425387,0.3415108,0.4232164,0.6435913,0.7303218,0.4318272,1.000152,26.49852,13.28048,349.6,439.5,330.5,345.6,23.57
"2022-05-06 14:42:00",596008,598.6124,149.8614,-106.9512,26.52292,-13.77501,26.33624,607.3386,191.7774,-106.1026,23.12871,1000,0.587,7999,0,0,0,23.13225,20.12177,20.09012,13.37525,10.67356,10.14032,1.792262,9.034816,9.327576,25.50787,"NAN","NAN",11.99302,46.22849,16.80491,18.96139,18.64397,0.7209168,29.05273,30.60122,33.8293,38.79123,29.05499,31.30877,36.65048,38.52675,31.55065,0.3415108,0.3964165,0.5216706,0.742647,0.3415885,0.4226223,0.6430825,0.7299988,0.4317416,1.000178,26.48798,13.28877,350.4,442.4,330.8,337.2,24.05
"2022-05-06 14:43:00",596009,583.4603,146.4966,-106.208,26.45764,-16.23883,26.29687,597.5748,187.108,-107.3488,23.05987,1000,0.579,7999,0,0,0,23.28321,20.19717,20.17535,13.37508,10.67682,10.14032,1.77273,9.038193,9.327576,25.50787,"NAN","NAN",11.99939,46.15004,16.81095,18.98439,18.65599,0.7208893,29.05726,30.5967,33.83156,38.78671,29.05499,31.3133,36.66179,38.52223,31.55065,0.3416662,0.3962514,0.5217634,0.74243,0.3415885,0.422792,0.6435913,0.7297835,0.4317416,1.000216,26.4669,13.28232,350.7,439.7,329.2,326.5,23.59
"2022-05-06 14:44:00",596010,589.9741,147.8768,-107.1798,26.41825,-16.40682,26.25387,610.5102,184.4124,-106.1916,23.0536,1000,0.587,7999,0,0,0,22.98186,20.05292,20.01144,13.37508,10.6866,10.14032,1.775986,9.038193,9.327576,25.50787,"NAN","NAN",11.98634,46.0792,16.81351,19.00648,18.66622,0.7209118,29.05726,30.60122,33.83608,38.78671,29.05273,31.32234,36.65726,38.52901,31.54839,0.3416662,0.3964166,0.521949,0.74243,0.3415108,0.4231317,0.6433877,0.7301065,0.4316559,1.000216,26.44054,13.28232,349.5,439.3,330.3,333.1,23.52
"2022-05-06 14:45:00",596011,586.8798,147.0596,-107.3517,26.38546,-16.07089,26.21482,609.5151,181.958,-106.37,23.06701,1000,0.585,7999,0,0,0,23.02445,19.96389,19.93933,13.38539,10.68008,10.14032,1.77273,9.034816,9.324315,25.50787,"NAN","NAN",11.98634,46.00063,16.81355,19.02944,18.6799,0.720957,29.05273,30.59444,33.8293,38.78671,29.05499,31.31782,36.655,38.54257,31.55292,0.3415108,0.3961687,0.5216706,0.74243,0.3415885,0.4229617,0.643286,0.7307527,0.4318272,1.000216,26.43527,13.27956,349.1,439.4,330.2,330.7,23.54
"2022-05-06 14:46:00",596012,576.8862,144.8625,-108.4381,26.45763,-16.01495,26.27717,604.2913,179.5999,-106.4593,23.12601,1000,0.581,7999,0,0,0,23.14564,19.96794,19.93933,13.39569,10.6866,10.14032,1.77273,9.034923,9.324315,25.49803,"NAN","NAN",11.97655,45.91943,16.81871,19.04994,18.69444,0.7209535,29.05499,30.5967,33.8293,38.79123,29.05047,31.3133,36.655,38.53579,31.55744,0.3415885,0.3962513,0.5216706,0.7426471,0.3414331,0.4227922,0.643286,0.7304296,0.4319985,1.000216,26.43037,13.2814,348.5,439.8,330.5,322.7,23.61
"2022-05-06 14:47:00",596013,582.1743,146.2214,-106.9519,26.44779,-17.13488,26.27717,614.4281,179.3592,-107.0824,23.13257,1000,0.594,7999,0,0,0,23.3258,19.92481,19.88689,13.39226,10.68334,10.14032,1.775986,9.028397,9.327576,25.46528,"NAN","NAN",11.97654,45.83811,16.82382,19.06958,18.71063,0.7209301,29.05726,30.59444,33.83156,38.79349,29.04822,31.31556,36.65274,38.54031,31.56196,0.3416662,0.3961688,0.5217634,0.7427557,0.3413554,0.422877,0.6431842,0.7306452,0.4321697,1.000241,26.40589,13.29153,349.9,438.7,329.9,327.2,23.42
"2022-05-06 14:48:00",596014,586.2074,147.0289,-107.4096,26.45763,-16.68697,26.287,621.5798,179.6487,-106.3262,23.13585,1000,0.602,7999,0,0,0,23.2177,19.89884,19.85412,13.40256,10.69341,10.14032,1.792262,9.028397,9.327576,25.43906,"NAN","NAN",11.95712,45.75702,16.82391,19.09013,18.7218,0.7209495,29.05273,30.60122,33.8293,38.78897,29.05047,31.31782,36.655,38.52449,31.55744,0.3415108,0.3964165,0.5216706,0.7425386,0.3414331,0.4229618,0.643286,0.7298911,0.4319985,1.000241,26.38481,13.27864,349.5,439.2,330.6,330.7,23.51
"2022-05-06 14:49:00",596015,581.1132,146.1053,-105.0088,26.39529,-16.40699,26.23123,614.9878,180.0338,-105.9702,23.13257,1000,0.603,7999,0,0,0,23.04411,20.01763,19.99179,13.40582,10.6866,10.14032,1.795517,9.028397,9.324315,25.42923,"NAN","NAN",11.95043,45.68357,16.82647,19.11059,18.73374,0.7209722,29.05726,30.5967,33.83382,38.79802,29.04595,31.30199,36.65274,38.52901,31.55292,0.3416662,0.3962513,0.5218562,0.7429727,0.3412777,0.4223678,0.6431842,0.7301066,0.4318272,1.000254,26.36938,13.2768,351.5,439.1,331,326.9,23.5
"2022-05-06 14:50:00",596016,578.1799,145.5011,-105.8091,26.33623,-16.23902,26.17875,608.8311,180.8042,-107.0385,23.12631,1000,0.595,7999,0,0,0,22.97205,20.15888,20.13955,13.40256,10.69,10.14032,1.789007,9.025131,9.324315,25.42923,"NAN","NAN",11.95726,45.60498,16.83174,19.12958,18.74328,0.7209708,29.05047,30.60348,33.83156,38.79349,29.05047,31.30651,36.65274,38.53353,31.55065,0.3414331,0.3964992,0.5217634,0.7427557,0.3414331,0.4225375,0.6431842,0.7303221,0.4317416,1.000241,26.35469,13.29153,350.4,439,329.9,323.6,23.47
"2022-05-06 14:51:00",596017,565.7996,142.7956,-106.6095,26.24764,-17.19098,26.10655,593.2838,182.6818,-106.549,23.06701,1000,0.583,7999,0,0,0,22.79845,20.04084,19.97264,13.41235,10.69,10.14371,1.792262,9.025131,9.324315,25.42923,"NAN","NAN",11.95044,45.52375,16.8336,19.15022,18.74942,0.720921,29.04143,30.59896,33.82478,38.79123,29.05047,31.31556,36.65274,38.52675,31.54613,0.3411224,0.3963341,0.521485,0.7426471,0.3414331,0.4228769,0.6431842,0.7299988,0.4315703,1.000254,26.32381,13.2768,349,437.6,330,315.4,23.24
"2022-05-06 14:52:00",596018,573.4739,144.4518,-109.0104,26.43795,-13.88717,26.26732,599.1918,186.2921,-105.8369,23.1424,1000,0.59,7999,0,0,0,23.05065,20.05067,19.98573,13.41527,10.69341,10.14032,1.792262,9.025131,9.324315,25.43283,"NAN","NAN",11.95385,45.43456,16.83445,19.17067,18.7571,0.7208976,29.04822,30.60122,33.82252,38.78445,29.04822,31.30425,36.64822,38.54031,31.55065,0.3413554,0.3964165,0.5213922,0.7423216,0.3413554,0.4224527,0.6429808,0.730645,0.4317416,1.000254,26.31326,13.27035,347.8,441.9,331.2,318.3,23.96
"2022-05-06 14:53:00",596019,571.7022,144.5778,-108.6675,26.61186,-14.61514,26.42188,591.8535,190.047,-105.9705,23.18833,1000,0.587,7999,0,0,0,23.08013,20.09985,20.04852,13.41871,10.6866,10.14371,1.782496,9.025131,9.311374,25.42595,"NAN","NAN",11.94407,45.34816,16.83511,19.18927,18.76285,0.7209181,29.04595,30.59444,33.8293,38.77993,29.04822,31.31782,36.65274,38.53353,31.5597,0.3412777,0.3961687,0.5216706,0.7421046,0.3413554,0.4229618,0.6431842,0.7303218,0.4320841,1.000229,26.31326,13.27312,349.2,442.1,331.3,316.4,24
"2022-05-06 14:54:00",596020,572.6055,145.0659,-109.5821,26.78611,-15.06312,26.5856,590.2987,191.9243,-105.5254,23.22112,1000,0.586,7999,0,0,0,23.29304,20.15888,20.12066,13.4414,10.6866,10.13706,1.789009,9.025131,9.317795,25.423,"NAN","NAN",11.94391,45.25896,16.83681,19.20727,18.76796,0.7209409,29.04595,30.60348,33.82026,38.78219,29.05499,31.30877,36.64822,38.54031,31.5597,0.3412777,0.3964992,0.5212994,0.7422131,0.3415885,0.4226223,0.6429808,0.730645,0.4320841,1.000241,26.28163,13.27588,349.3,442.6,332,316.9,24.09
"2022-05-06 14:55:00",596021,574.6376,145.5978,-108.7247,26.91083,-14.05517,26.72412,597.0151,189.9507,-105.837,23.2867,1000,0.596,7999,0,0,0,23.56819,20.33265,20.31433,13.45154,10.6866,10.14032,1.756454,9.025131,9.321055,25.41613,"NAN","NAN",11.94407,45.16723,16.83698,19.22302,18.77327,0.7209632,29.04369,30.5967,33.82478,38.77541,29.05047,31.31782,36.64822,38.54031,31.55518,0.3412001,0.3962513,0.521485,0.7418876,0.3414331,0.4229619,0.6429808,0.730645,0.4319129,1.000241,26.28163,13.26943,351,444.5,332,316.6,24.4
"2022-05-06 14:56:00",596022,575.155,145.6316,-110.4396,26.97284,-17.35898,26.78577,605.5972,186.3885,-106.1485,23.34571,1000,0.597,7999,0,0,0,23.54526,20.23426,20.2228,13.4744,10.69,10.14032,1.792262,9.025131,9.308006,25.38336,"NAN","NAN",11.94065,45.07288,16.83801,19.24204,18.77772,0.7209609,29.04822,30.60348,33.82478,38.78671,29.04595,31.30651,36.65048,38.53805,31.5597,0.3413554,0.3964992,0.521485,0.74243,0.3412777,0.4225374,0.6430825,0.7305372,0.4320841,1.000241,26.28163,13.27864,349.6,441.6,332.1,320,23.91
"2022-05-06 14:57:00",596023,572.5754,145.1008,-108.7247,27.01878,-17.19099,26.85799,607.152,183.9816,-106.4601,23.42771,1000,0.592,7999,0,0,0,23.6337,20.23755,20.19657,13.4744,10.6866,10.14371,1.77273,9.028506,9.30824,25.36434,"NAN","NAN",11.94391,44.97844,16.83887,19.25922,18.77857,0.7209843,29.04143,30.60122,33.8293,38.79349,29.04369,31.30651,36.64822,38.54031,31.56196,0.3411224,0.3964166,0.5216706,0.7427557,0.3412001,0.4225377,0.6429808,0.730645,0.4321697,1.000292,26.25227,13.27312,351.6,442.2,332.2,317.6,24.01
"2022-05-06 14:58:00",596024,561.4842,142.6713,-108.7818,26.95056,-19.20686,26.80287,594.5898,182.5856,-106.8161,23.40147,1000,0.578,7999,0,0,0,23.46336,20.13919,20.08434,13.47766,10.69339,10.14384,1.76622,9.035255,9.314649,25.35386,"NAN","NAN",11.94763,44.88671,16.83912,19.27506,18.78312,0.7210295,29.04595,30.60348,33.8293,38.78897,29.04822,31.30877,36.65048,38.54031,31.56422,0.3412777,0.3964992,0.5216706,0.7425386,0.3413554,0.4226224,0.6430825,0.730645,0.4322554,1.000305,26.25227,13.27035,351.1,439.8,331.7,310.7,23.61
"2022-05-06 14:59:00",596025,549.6182,139.9962,-107.9243,26.96957,-17.86294,26.81236,577.6121,181.7191,-106.9051,23.42443,1000,0.559,7999,0,0,0,23.25373,20.16216,20.11057,13.48093,10.70021,10.13406,1.769475,9.028506,9.308124,25.35419,"NAN","NAN",11.95431,44.79752,16.83571,19.28979,18.78738,0.7210761,29.04369,30.59896,33.82252,38.78445,29.04822,31.29973,36.65274,38.54483,31.56422,0.3412001,0.3963339,0.5213922,0.7423216,0.3413554,0.422283,0.6431842,0.7308604,0.4322554,1.000292,26.25227,13.27956,352.1,441.2,331.8,300.2,23.85
"2022-05-06 15:00:00",596026,537.591,137.5542,-107.2955,26.79234,-21.33473,26.6742,566.4182,181.8153,-106.1929,23.36866,1000,0.55,7999,0,0,0,22.91636,20.1392,20.12748,13.48093,10.7036,10.15728,1.756454,9.028506,9.314763,25.35419,"NAN","NAN",11.95105,44.69786,16.8357,19.30778,18.78822,0.7210521,29.04369,30.59896,33.82252,38.78219,29.04822,31.29747,36.64822,38.54935,31.5597,0.3412001,0.3963339,0.5213922,0.7422131,0.3413554,0.4221983,0.6429808,0.7310759,0.4320841,1.000292,26.22064,13.2814,351.7,436.9,332.2,295.3,23.12
"2022-05-06 15:01:00",596027,531.852,136.3862,-108.896,26.82549,-18.98286,26.69061,556.2191,183.9814,-106.5934,23.36866,1000,0.54,7999,0,0,0,23.03428,20.25723,20.24522,13.48093,10.7036,10.14072,1.75971,9.025131,9.304746,25.35059,"NAN","NAN",11.96129,44.60608,16.83484,19.32086,18.78821,0.7209339,29.04143,30.608,33.82478,38.78219,29.05047,31.30425,36.65048,38.54031,31.56196,0.3411224,0.3966644,0.521485,0.7422131,0.3414331,0.4224527,0.6430825,0.730645,0.4321697,1.000305,26.20106,13.27035,350.3,439.3,331.8,287.9,23.54
"2022-05-06 15:02:00",596028,518.0833,133.6258,-107.4669,26.82186,-19.43083,26.68734,532.4007,187.7361,-105.8368,23.30309,1000,0.523,7999,0,0,0,23.03755,20.17225,20.15068,13.48093,10.7036,10.14071,1.756454,9.035255,9.301704,25.35451,"NAN","NAN",11.95446,44.50377,16.83398,19.33722,18.78906,0.7210042,29.04369,30.60574,33.82252,38.78897,29.04822,31.29747,36.65274,38.54935,31.56422,0.3412001,0.3965819,0.5213922,0.7425386,0.3413554,0.4221982,0.6431842,0.731076,0.4322554,1.000292,26.19127,13.27496,351.7,438.9,332.1,277.7,23.46
"2022-05-06 15:03:00",596029,529.6275,137.3523,-106.838,26.7431,-20.15877,26.61186,550.1246,190.6242,-105.3916,23.29683,1000,0.552,7999,0,0,0,22.86754,20.07362,20.03265,13.48093,10.7138,10.14411,1.75973,9.025131,9.301829,25.33878,"NAN","NAN",11.96129,44.40413,16.83141,19.3503,18.78905,0.7209565,29.04595,30.608,33.82026,38.78671,29.04822,31.29069,36.65048,38.54257,31.56874,0.3412777,0.3966645,0.5212994,0.74243,0.3413554,0.4219439,0.6430825,0.7307527,0.4324267,1.000292,26.18073,13.2722,351.8,437.7,332.5,287.1,23.26
