"2022-05-22",13:01,20.76,20.845,20.3,20.27,24.226,20.41,44.08,841.99,175.505,359.3,507.5,518.3,281.447,598.694,339.5,60,6980.,0.,100000,101.4912,0.2,0.2,0.577,1.19,264.021,0.796,1.65,8.173,0.578,16.8,14.381,14.075,-999,10.259,9.775,23.675,-999.,-999.,14.842,25.285,18.364,19.941,49.976,0.308,0.435,0.613,0.762,0.323,0.562,0.694,0.733,0.513,,100.,0.,0.,0.,40.93,168.8,168.9
"2022-05-22",13:02,20.648,20.691,20.43,20.36,24.474,20.5,43.9,660.728,133.296,354.8,493.2,389.0,282.025,470.398,338.2,50,6909.,0.,100000,101.4894,0.2,0.2,0.929,1.56,198.854,0.422,0.95,167.727,0.578,16.803,14.391,14.078,-999,10.256,9.771,23.681,-999.,-999.,14.845,25.326,18.422,19.987,50.034,0.308,0.436,0.613,0.763,0.323,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.9
"2022-05-22",13:03,20.589,20.618,20.54,20.55,24.49,20.62,45.33,859.111,178.116,357.8,503.6,535.2,275.045,535.946,337.,60,7043.,0.,100000,101.4873,0.2,0.2,1.638,2.27,163.746,0.939,2.75,119.741,0.578,16.836,14.391,14.075,-999,10.256,9.768,23.697,-999.,-999.,14.831,25.372,18.473,20.034,50.091,0.308,0.435,0.613,0.762,0.323,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.9
"2022-05-22",13:04,20.571,20.559,20.69,20.65,23.861,20.67,44.49,743.17,152.107,354.8,496.9,449.0,271.579,625.187,337.5,60,7999.,0.,100000,101.4795,0.2,0.2,0.791,1.48,242.675,0.815,1.53,284.642,0.578,16.842,14.394,14.085,-999,10.252,9.761,23.742,-999.,-999.,14.835,25.421,18.529,20.083,50.149,0.308,0.435,0.613,0.764,0.323,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.9
"2022-05-22",13:05,20.709,20.664,20.89,20.86,23.839,20.78,46.65,877.232,181.736,356.3,504.9,546.9,268.499,687.314,337.,60,7999.,0.,100000,101.4787,0.2,0.2,1.103,1.68,286.387,0.746,1.26,271.887,0.578,16.842,14.38,14.064,-999,10.262,9.774,23.742,-999.,-999.,14.824,25.467,18.583,20.129,50.204,0.309,0.435,0.613,0.763,0.323,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:06,20.883,20.818,21.09,21.14,23.884,21.01,48.05,833.126,171.088,360.1,507.4,514.7,254.251,673.321,336.8,60,7999.,0.,100000,101.4804,0.2,0.2,1.81,3.62,180.665,1.561,3.36,171.671,0.578,16.845,14.383,14.064,-999,10.252,9.768,23.781,-999.,-999.,14.831,25.513,18.637,20.173,50.265,0.309,0.435,0.613,0.762,0.323,0.562,0.694,0.733,0.513,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:07,20.781,20.717,21.,21.13,24.117,21.07,48.43,863.627,177.373,362.,503.,545.3,242.121,750.062,336.5,60,7999.,0.,100000,101.4783,0.2,0.2,3.4,3.87,155.667,2.785,3.75,153.115,0.578,16.872,14.366,14.064,-999,10.252,9.771,23.807,-999.,-999.,14.81,25.559,18.69,20.217,50.317,0.308,0.435,0.613,0.764,0.324,0.561,0.694,0.734,0.513,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:08,20.712,20.638,20.8,20.85,23.737,20.87,47.41,893.387,182.15,361.7,504.6,568.3,248.379,767.04,337.5,60,7999.,0.,100000,101.4818,0.2,0.2,2.845,3.8,167.767,2.525,3.67,162.288,0.578,16.881,14.373,14.054,-999,10.248,9.774,23.821,-999.,-999.,14.814,25.605,18.746,20.261,50.38,0.308,0.436,0.613,0.763,0.323,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:09,20.728,20.704,20.65,20.69,23.858,20.76,47.05,906.542,184.082,362.7,509.8,575.4,255.503,776.928,338.7,60,7999.,0.,100000,101.4734,0.2,0.2,2.674,3.71,131.076,1.877,3.1,131.443,0.578,16.891,14.359,14.043,-999,10.251,9.774,23.84,-999.,-999.,14.813,25.651,18.801,20.309,50.435,0.308,0.436,0.613,0.766,0.324,0.561,0.694,0.734,0.513,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:10,21.184,21.408,20.38,20.56,24.392,20.65,46.63,909.413,184.498,363.3,507.4,580.8,254.879,780.411,337.8,60,7191.,0.,100000,101.47,0.2,0.2,3.368,3.85,113.14,2.715,3.66,99.44,0.578,16.914,14.359,14.057,-999,10.251,9.771,23.86,-999.,-999.,14.814,25.692,18.855,20.356,50.496,0.309,0.435,0.613,0.761,0.323,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:11,21.433,21.739,20.25,20.46,24.854,20.53,47.07,903.481,183.553,361.,507.2,573.7,248.958,780.846,336.6,60,7284.,0.,100000,101.4703,0.2,0.2,2.37,2.93,99.974,2.069,2.63,88.387,0.578,16.921,14.359,14.05,-999,10.251,9.771,23.892,-999.,-999.,14.811,25.738,18.908,20.404,50.551,0.308,0.436,0.613,0.764,0.323,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:12,21.531,21.831,20.29,20.52,24.791,20.55,47.92,890.005,181.271,358.2,507.2,559.7,238.754,778.359,335.6,60,7091.,0.,100000,101.4695,0.2,0.2,1.595,2.07,108.165,1.441,1.92,96.851,0.578,16.921,14.362,14.044,-999,10.251,9.771,23.915,-999.,-999.,14.817,25.779,18.963,20.453,50.603,0.309,0.436,0.613,0.764,0.323,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:13,21.416,21.608,20.34,20.53,24.755,20.58,47.52,875.465,178.616,358.6,509.3,546.1,228.886,771.082,334.1,60,6998.,0.,100000,101.4661,0.2,0.2,1.569,1.91,138.324,2.091,2.55,133.307,0.578,16.921,14.362,14.057,-999,10.248,9.771,23.955,-999.,-999.,14.817,25.823,19.015,20.501,50.664,0.309,0.435,0.613,0.761,0.323,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:14,20.981,21.041,20.57,20.75,24.628,20.79,48.9,869.178,177.544,357.2,508.2,540.6,220.222,779.727,333.4,60,6998.,0.,100000,101.4667,0.2,0.2,1.577,2.58,168.134,1.57,2.32,173.416,0.578,16.924,14.365,14.057,-999,10.251,9.771,23.968,-999.,-999.,14.817,25.866,19.069,20.547,50.714,0.309,0.436,0.613,0.762,0.324,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:15,20.682,20.677,20.56,20.61,24.939,20.69,46.21,859.926,175.133,354.6,507.3,532.1,205.012,783.707,331.2,60,7673.,0.,100000,101.4645,0.2,0.2,2.22,2.5,191.965,1.875,2.51,191.945,0.578,16.957,14.375,14.05,-999,10.255,9.774,23.978,-999.,-999.,14.81,25.913,19.122,20.595,50.769,0.308,0.436,0.613,0.763,0.323,0.561,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:16,20.617,20.582,20.61,20.64,24.49,20.6,47.17,834.488,169.155,354.1,505.9,513.5,190.041,771.145,330.1,60,7520.,0.,100000,101.4552,0.2,0.2,1.827,2.85,184.981,1.423,2.01,179.995,0.578,16.966,14.379,14.054,-999,10.248,9.771,23.991,-999.,-999.,14.817,25.954,19.174,20.641,50.821,0.309,0.436,0.613,0.764,0.323,0.561,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:17,20.545,20.494,20.63,20.7,24.343,20.61,47.83,810.404,164.038,351.5,503.4,494.5,179.644,755.722,329.5,60,6961.,0.,100000,101.4559,0.2,0.2,1.832,2.48,183.126,1.624,2.23,188.201,0.578,16.992,14.378,14.064,-999,10.251,9.771,24.033,-999.,-999.,14.82,25.992,19.229,20.689,50.876,0.309,0.435,0.613,0.763,0.323,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:18,20.581,20.53,20.71,20.75,24.546,20.69,49.18,796.316,161.586,352.6,504.3,483.0,173.194,749.503,329.2,60,7092.,0.,100000,101.4505,0.2,0.2,1.937,2.63,153.322,1.336,2.25,145.14,0.578,16.999,14.388,14.06,-999,10.248,9.777,24.053,-999.,-999.,14.81,26.041,19.281,20.737,50.921,0.308,0.435,0.613,0.762,0.323,0.561,0.694,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:19,20.741,20.782,20.74,20.81,24.447,20.79,50.05,791.318,161.257,354.2,502.3,482.0,170.258,752.674,327.8,60,7191.,0.,100000,101.4427,0.2,0.2,2.635,3.59,107.889,1.947,2.62,122.92,0.578,16.999,14.388,14.047,-999,10.251,9.771,24.063,-999.,-999.,14.82,26.079,19.335,20.783,50.974,0.309,0.436,0.613,0.763,0.323,0.561,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:20,20.954,21.071,20.73,20.79,24.195,20.85,48.67,795.447,161.636,353.1,501.1,485.8,168.911,749.565,327.2,60,7039.,0.,100000,101.4382,0.2,0.2,2.969,3.68,108.201,1.979,2.78,128.658,0.578,16.999,14.405,14.044,-999,10.251,9.771,24.089,-999.,-999.,14.817,26.115,19.386,20.831,51.026,0.309,0.435,0.613,0.764,0.323,0.561,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:21,21.184,21.329,20.89,20.99,24.12,21.01,50.98,773.685,157.144,353.,500.9,468.6,167.756,746.953,327.5,60,6610.,0.,100000,101.4374,0.2,0.2,2.678,3.75,125.844,1.725,2.41,156.731,0.578,17.002,14.408,14.061,-999,10.251,9.771,24.122,-999.,-999.,14.82,26.158,19.44,20.879,51.073,0.309,0.435,0.613,0.764,0.323,0.561,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.8,168.8
"2022-05-22",13:22,20.938,20.976,20.86,20.91,24.012,21.,49.11,796.222,161.72,352.8,500.9,486.4,168.382,763.557,327.7,60,6415.,0.,100000,101.4375,0.2,0.2,2.291,3.4,145.905,1.961,2.27,137.725,0.578,17.006,14.402,14.054,-999,10.251,9.771,24.135,-999.,-999.,14.814,26.199,19.491,20.927,51.126,0.309,0.435,0.613,0.763,0.323,0.561,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.7,168.8
"2022-05-22",13:23,20.836,20.871,20.89,20.91,23.888,20.99,50.31,773.655,156.436,355.2,499.2,473.2,166.216,736.256,326.5,60,6263.,0.,100000,101.4392,0.2,0.2,2.209,2.89,114.637,2.099,2.82,128.958,0.578,17.032,14.408,14.064,-999,10.251,9.774,24.135,-999.,-999.,14.824,26.235,19.545,20.973,51.173,0.309,0.436,0.613,0.764,0.323,0.561,0.694,0.735,0.514,,100.,0.,0.,0.,40.93,168.7,168.8
"2022-05-22",13:24,21.161,21.359,20.96,21.08,23.694,21.11,51.28,791.356,160.29,353.1,497.2,487.0,165.301,770.585,326.9,60,6522.,0.,100000,101.4351,0.2,0.2,2.939,4.24,119.072,2.025,2.78,123.138,0.578,17.045,14.425,14.061,-999,10.248,9.771,24.158,-999.,-999.,14.817,26.274,19.595,21.018,51.22,0.309,0.436,0.613,0.765,0.324,0.561,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.7,168.8
"2022-05-22",13:25,21.25,21.457,20.78,20.92,23.717,21.03,48.23,783.167,158.974,352.8,497.8,479.2,163.52,757.525,327.,60,7662.,0.,100000,101.4307,0.2,0.2,2.263,3.08,120.756,2.219,2.95,121.708,0.578,17.055,14.439,14.068,-999,10.255,9.774,24.197,-999.,-999.,14.828,26.317,19.649,21.067,51.263,0.309,0.435,0.613,0.765,0.324,0.561,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.7,168.8
"2022-05-22",13:26,21.414,21.651,20.82,20.96,23.822,21.05,50.03,803.642,162.923,353.4,498.1,496.0,163.231,784.018,327.3,60,7297.,0.,100000,101.4245,0.2,0.2,2.417,2.88,92.134,2.838,3.47,108.687,0.578,17.071,14.442,14.068,-999,10.252,9.771,24.213,-999.,-999.,14.831,26.356,19.7,21.113,51.31,0.309,0.436,0.612,0.763,0.323,0.561,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:27,21.683,21.949,20.78,20.95,24.117,21.02,49.8,796.097,161.532,353.9,497.5,491.0,161.931,773.072,326.9,60,6544.,0.,100000,101.4196,0.2,0.2,3.777,4.72,86.,2.828,4.,90.39,0.578,17.074,14.442,14.074,-999,10.248,9.764,24.224,-999.,-999.,14.828,26.394,19.75,21.159,51.357,0.309,0.436,0.613,0.764,0.323,0.561,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:28,21.772,21.976,20.71,20.81,24.137,20.83,48.63,766.628,155.31,354.1,489.9,475.5,160.198,749.627,325.4,60,7430.,0.,100000,101.4203,0.2,0.2,4.993,5.8,63.387,3.988,5.05,69.289,0.578,17.077,14.442,14.078,-999,10.248,9.768,24.267,-999.,-999.,14.834,26.43,19.801,21.205,51.399,0.309,0.436,0.613,0.765,0.324,0.561,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:29,21.711,21.865,20.5,20.51,24.372,20.44,47.85,793.551,161.35,351.9,488.7,495.4,161.786,779.105,323.4,60,7117.,0.,100000,101.4269,0.2,0.2,3.371,5.13,75.32,3.434,4.95,62.094,0.578,17.077,14.453,14.071,-999,10.242,9.768,24.304,-999.,-999.,14.831,26.468,19.853,21.249,51.446,0.309,0.435,0.613,0.764,0.323,0.561,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:30,21.606,21.738,20.23,20.32,24.402,20.3,47.11,787.94,160.481,350.3,490.6,487.2,161.449,774.005,324.6,60,6777.,0.,100000,101.427,0.2,0.2,2.36,2.94,92.477,2.358,2.93,97.2,0.578,17.077,14.459,14.078,-999,10.269,9.768,24.306,-999.,-999.,14.838,26.504,19.905,21.293,51.486,0.309,0.436,0.612,0.764,0.323,0.561,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:31,21.518,21.633,20.11,20.21,24.478,20.25,45.91,786.263,160.258,348.7,491.5,483.2,160.775,775.125,326.8,60,7068.,0.,100000,101.4264,0.2,0.2,1.445,2.52,88.362,1.191,2.39,111.023,0.578,17.081,14.459,14.082,-999,10.265,9.771,24.31,-999.,-999.,14.835,26.537,19.953,21.339,51.525,0.309,0.436,0.613,0.767,0.323,0.56,0.693,0.734,0.514,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:32,21.449,21.58,20.24,20.33,24.816,20.27,48.39,782.652,159.727,348.1,495.,476.0,160.197,771.518,326.4,60,6865.,0.,100000,101.4277,0.2,0.2,1.798,2.52,58.211,1.34,2.53,58.369,0.578,17.087,14.459,14.085,-999,10.252,9.765,24.336,-999.,-999.,14.832,26.576,20.004,21.382,51.569,0.309,0.436,0.613,0.764,0.323,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:33,21.334,21.455,20.3,20.41,24.999,20.3,48.48,775.3,158.603,349.3,496.3,469.7,160.1,761.941,325.7,60,7056.,0.,100000,101.422,0.2,0.2,1.287,1.57,57.181,1.459,2.17,45.54,0.578,17.1,14.459,14.079,-999,10.252,9.772,24.363,-999.,-999.,14.849,26.611,20.054,21.43,51.609,0.309,0.436,0.613,0.768,0.324,0.561,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:34,21.308,21.423,20.39,20.46,25.183,20.31,49.2,776.848,159.091,348.5,495.7,470.6,160.726,761.319,326.6,60,7778.,0.,100000,101.4195,0.2,0.2,1.579,2.72,37.849,1.395,1.9,35.6,0.578,17.117,14.459,14.079,-999,10.246,9.765,24.382,-999.,-999.,14.839,26.652,20.104,21.475,51.645,0.309,0.436,0.613,0.764,0.323,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:35,21.331,21.518,20.51,20.54,25.426,20.4,49.63,760.468,156.482,351.1,496.2,458.9,160.147,737.936,326.7,60,7999.,0.,100000,101.4224,0.2,0.2,2.189,2.62,42.354,1.965,2.78,35.871,0.578,17.12,14.459,14.079,-999,10.256,9.768,24.392,-999.,-999.,14.849,26.685,20.154,21.517,51.68,0.309,0.436,0.613,0.763,0.323,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:36,21.328,21.535,20.5,20.51,25.648,20.4,48.56,758.92,156.622,349.8,494.8,457.3,160.773,745.958,327.4,60,7999.,0.,100000,101.416,0.2,0.2,2.314,2.9,53.543,2.202,3.62,33.579,0.578,17.143,14.462,14.072,-999,10.242,9.765,24.392,-999.,-999.,14.853,26.719,20.202,21.563,51.721,0.309,0.435,0.613,0.763,0.323,0.56,0.693,0.735,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:37,21.377,21.584,20.5,20.49,25.134,20.39,48.29,754.663,155.943,350.7,495.8,453.6,161.543,738.247,326.1,60,7999.,0.,100000,101.4147,0.2,0.2,1.616,2.47,53.508,1.578,2.21,67.154,0.578,17.156,14.462,14.072,-999,10.259,9.755,24.418,-999.,-999.,14.849,26.755,20.252,21.608,51.753,0.309,0.436,0.613,0.763,0.324,0.561,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:38,21.446,21.63,20.56,20.56,24.62,20.46,49.29,761.304,157.067,354.9,493.1,466.0,164.912,747.451,324.5,60,7999.,0.,100000,101.4211,0.2,0.2,2.565,4.07,92.038,2.775,3.81,101.329,0.578,17.159,14.462,14.075,-999,10.252,9.759,24.448,-999.,-999.,14.843,26.785,20.302,21.652,51.787,0.309,0.436,0.613,0.765,0.324,0.561,0.693,0.735,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:39,21.525,21.715,20.49,20.55,24.19,20.55,47.38,753.727,154.934,351.8,488.4,462.2,168.137,731.344,324.5,60,7628.,0.,100000,101.4155,0.2,0.2,2.641,4.47,105.534,2.333,3.92,96.752,0.578,17.166,14.462,14.072,-999,10.252,9.759,24.457,-999.,-999.,14.849,26.818,20.349,21.696,51.813,0.31,0.436,0.612,0.768,0.324,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:40,21.539,21.703,20.36,20.47,23.831,20.59,46.03,749.179,155.168,351.1,486.3,458.8,173.769,721.891,324.5,60,6980.,0.,100000,101.4194,0.2,0.2,3.596,5.09,125.459,2.739,3.73,119.127,0.578,17.17,14.459,14.072,-999,10.252,9.752,24.471,-999.,-999.,14.846,26.849,20.398,21.743,51.839,0.31,0.436,0.613,0.765,0.324,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:41,21.51,21.628,20.51,20.64,23.595,20.72,49.43,737.282,150.699,352.2,487.2,451.6,176.657,548.943,325.4,60,7744.,0.,100000,101.4198,0.2,0.2,3.737,5.15,126.091,2.647,4.17,121.198,0.578,17.17,14.459,14.072,-999,10.252,9.755,24.474,-999.,-999.,14.849,26.882,20.446,21.787,51.858,0.31,0.435,0.613,0.764,0.324,0.561,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.7,168.7
"2022-05-22",13:42,21.496,21.638,20.49,20.56,22.935,20.73,46.81,435.152,83.094,345.9,467.7,230.3,175.406,404.167,325.8,60,7999.,0.,100000,101.4164,0.2,0.2,2.94,4.52,120.826,2.321,3.72,112.295,0.578,17.193,14.472,14.072,-999,10.253,9.756,24.478,-999.,-999.,14.84,26.913,20.495,21.831,51.876,0.31,0.435,0.612,0.764,0.324,0.561,0.693,0.735,0.515,,100.,0.,0.,0.,40.93,168.6,168.7
"2022-05-22",13:43,21.398,21.457,20.64,20.71,22.624,20.82,50.29,759.044,156.856,347.9,485.3,464.8,175.117,742.289,326.,60,7999.,0.,100000,101.4157,0.2,0.2,2.307,2.77,123.936,2.002,2.37,127.776,0.578,17.206,14.475,14.072,-999,10.27,9.759,24.501,-999.,-999.,14.83,26.946,20.543,21.876,51.876,0.31,0.436,0.612,0.764,0.324,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.6,168.7
"2022-05-22",13:44,21.49,21.652,20.7,20.79,23.211,20.9,48.73,775.359,159.595,351.4,490.7,476.5,171.555,760.821,327.1,60,7999.,0.,100000,101.4189,0.2,0.2,3.423,4.42,121.075,2.977,3.89,118.437,0.578,17.22,14.475,14.072,-999,10.27,9.769,24.517,-999.,-999.,14.82,26.974,20.592,21.919,51.9,0.31,0.436,0.612,0.765,0.324,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.6,168.7
"2022-05-22",13:45,21.609,21.826,20.47,20.62,23.617,20.78,45.61,775.068,160.442,350.2,488.9,475.9,170.64,764.179,326.3,60,7640.,0.,100000,101.4165,0.2,0.2,2.793,3.78,95.074,2.725,3.88,100.745,0.578,17.253,14.472,14.072,-999,10.273,9.776,24.548,-999.,-999.,14.823,27.,20.639,21.959,51.907,0.31,0.436,0.612,0.764,0.324,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.6,168.7
"2022-05-22",13:46,21.684,21.885,20.52,20.69,23.988,20.74,48.27,763.88,158.817,351.,493.,463.1,169.34,743.097,327.3,60,7780.,0.,100000,101.4147,0.2,0.2,3.554,4.37,103.589,2.411,3.8,97.775,0.578,17.263,14.475,14.072,-999,10.284,9.789,24.571,-999.,-999.,14.814,27.028,20.685,22.001,51.907,0.309,0.435,0.613,0.763,0.324,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.6,168.7
"2022-05-22",13:47,21.685,21.872,20.51,20.67,24.161,20.73,47.54,748.178,156.768,351.7,489.3,453.8,169.87,731.53,327.2,60,7999.,0.,100000,101.4137,0.2,0.2,2.823,4.12,104.519,2.75,4.61,98.859,0.578,17.273,14.469,14.072,-999,10.273,9.789,24.571,-999.,-999.,14.81,27.056,20.732,22.046,51.907,0.31,0.435,0.613,0.763,0.324,0.56,0.693,0.735,0.515,,100.,0.,0.,0.,40.93,168.6,168.7
"2022-05-22",13:48,21.606,21.753,20.6,20.77,23.831,20.83,48.13,684.208,142.967,350.8,483.6,408.4,172.709,607.463,327.9,60,7603.,0.,100000,101.4137,0.2,0.2,3.043,4.12,112.203,2.611,3.75,102.883,0.578,17.283,14.483,14.066,-999,10.273,9.793,24.571,-999.,-999.,14.81,27.082,20.779,22.088,51.889,0.31,0.435,0.612,0.762,0.324,0.56,0.693,0.735,0.515,,100.,0.,0.,0.,40.93,168.6,168.6
"2022-05-22",13:49,21.596,21.744,20.52,20.6,23.781,20.7,45.71,772.165,161.98,350.5,488.7,472.0,177.186,758.271,327.8,60,7628.,0.,100000,101.4104,0.2,0.2,1.985,2.55,112.522,1.642,2.17,91.255,0.578,17.294,14.492,14.076,-999,10.274,9.789,24.584,-999.,-999.,14.81,27.107,20.828,22.129,51.876,0.31,0.435,0.612,0.764,0.324,0.561,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.6,168.6
"2022-05-22",13:50,21.613,21.774,20.62,20.71,24.07,20.76,47.23,794.444,166.409,349.6,491.,486.6,183.348,777.239,328.2,60,7283.,0.,100000,101.4112,0.2,0.2,2.008,2.8,113.36,1.585,2.2,99.405,0.578,17.29,14.472,14.069,-999,10.284,9.793,24.603,-999.,-999.,14.81,27.133,20.875,22.169,51.873,0.31,0.435,0.612,0.765,0.324,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.6,168.6
"2022-05-22",13:51,21.472,21.613,20.57,20.61,24.718,20.76,44.11,796.443,167.906,351.,493.7,485.8,193.023,769.217,330.2,60,7004.,0.,100000,101.4057,0.2,0.2,1.465,1.96,130.895,1.713,2.64,125.007,0.578,17.294,14.496,14.066,-999,10.287,9.793,24.61,-999.,-999.,14.81,27.148,20.921,22.209,51.847,0.309,0.436,0.612,0.765,0.324,0.56,0.693,0.735,0.515,,100.,0.,0.,0.,40.93,168.6,168.6
"2022-05-22",13:52,21.37,21.417,20.68,20.69,24.93,20.84,46.25,805.89,170.22,354.4,494.6,495.5,207.849,750.933,330.2,60,6820.,0.,100000,101.4099,0.2,0.2,2.003,2.71,136.591,1.983,4.43,119.523,0.578,17.294,14.499,14.076,-999,10.28,9.796,24.626,-999.,-999.,14.81,27.171,20.965,22.245,51.836,0.31,0.436,0.612,0.763,0.324,0.561,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.6,168.6
"2022-05-22",13:53,21.321,21.335,20.94,21.07,24.335,21.09,49.67,743.211,156.153,356.,488.1,455.0,229.414,621.829,330.6,60,7429.,0.,100000,101.4064,0.2,0.2,4.131,5.41,132.58,3.68,4.86,131.353,0.578,17.304,14.499,14.076,-999,10.287,9.803,24.646,-999.,-999.,14.81,27.197,21.01,22.282,51.813,0.31,0.436,0.612,0.766,0.324,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.6,168.6
"2022-05-22",13:54,21.396,21.519,20.79,20.85,23.677,20.97,46.35,763.749,162.109,355.1,484.4,472.3,251.797,667.475,333.,60,7738.,0.,100000,101.4071,0.2,0.2,4.373,5.14,116.402,3.818,5.,112.333,0.578,17.313,14.492,14.066,-999,10.294,9.806,24.653,-999.,-999.,14.81,27.207,21.051,22.32,51.792,0.31,0.436,0.612,0.764,0.324,0.56,0.693,0.734,0.515,,100.,0.,0.,0.,40.93,168.6,168.6
"2022-05-22",13:55,21.6,21.808,20.64,20.77,23.625,20.85,47.39,776.904,163.87,356.1,481.3,487.8,271.869,588.806,333.7,60,7539.,0.,100000,101.4056,0.2,0.2,4.729,5.86,126.473,3.847,4.6,119.08,0.578,17.343,14.496,14.069,-999,10.284,9.803,24.649,-999.,-999.,14.81,27.23,21.095,22.357,51.76,0.31,0.436,0.612,0.764,0.324,0.56,0.692,0.735,0.515,,100.,0.,0.,0.,40.93,168.6,168.6
"2022-05-22",13:56,21.397,21.513,20.53,20.56,23.346,20.7,45.83,634.136,131.171,353.3,480.,376.3,286.647,528.856,337.1,60,7999.,0.,100000,101.4046,0.2,0.2,2.493,3.86,138.06,2.215,3.36,120.115,0.578,17.353,14.503,14.08,-999,10.268,9.81,24.653,-999.,-999.,14.814,27.246,21.137,22.39,51.731,0.31,0.436,0.612,0.765,0.324,0.56,0.693,0.734,0.516,,100.,0.,0.,0.,40.93,168.6,168.6
"2022-05-22",13:57,21.174,21.149,20.5,20.49,23.57,20.7,45.31,740.083,155.46,355.8,487.6,452.8,302.772,554.789,339.3,60,7999.,0.,100000,101.4023,0.2,0.2,1.721,3.17,146.661,1.155,2.64,120.467,0.578,17.376,14.499,14.06,-999,10.271,9.81,24.656,-999.,-999.,14.807,27.263,21.179,22.425,51.689,0.31,0.436,0.612,0.764,0.324,0.56,0.693,0.734,0.516,,100.,0.,0.,0.,40.93,168.6,168.6
"2022-05-22",13:58,21.236,21.233,20.59,20.62,23.865,20.76,47.61,614.532,127.974,359.1,485.,360.7,316.682,309.826,342.7,60,7999.,0.,100000,101.4008,0.2,0.2,2.923,3.87,118.934,2.176,3.09,114.968,0.578,17.386,14.506,14.063,-999,10.261,9.81,24.662,-999.,-999.,14.821,27.284,21.219,22.458,51.645,0.31,0.437,0.612,0.764,0.324,0.56,0.692,0.734,0.515,,100.,0.,0.,0.,40.93,168.6,168.6
