"2022-10-13 13:42:00",826323,77.33251,13.24667,-18.64182,17.08335,-14.67631,17.20435,-0.550237,82.77758,-9.216138,15.54662,0,0.004,7727,0,0,0,13.76507,13.47964,13.5101,12.50464,11.74003,11.99493,10.68152,14.22339,13.82309,12.94876,"NAN","NAN",13.08754,7.180856,2.370719,1.724207,4.093302,0.5858834,24.59943,27.42965,34.04406,38.46571,24.09306,25.46748,35.49533,38.80706,32.30342,0.2023159,0.2875634,0.5305209,0.7270937,0.1882467,0.2272699,0.5920226,0.7434071,0.4606462,1.000166,15.36042,13.18204,383.7,388.3,384.7,60.42,14.52
"2022-10-13 13:43:00",826324,73.92574,12.31185,-18.64182,17.11901,-14.73233,17.20763,-0.6748199,79.31048,-8.637349,15.54333,0,0.004,7999,0,0,0,13.84387,13.56845,13.56224,12.50464,11.74984,12.00148,10.69791,14.2201,13.81671,12.9584,"NAN","NAN",13.07754,7.258667,2.367307,1.724206,4.082213,0.5857278,24.60621,27.42513,34.04631,38.46571,24.08628,25.46974,35.49308,38.80254,32.30342,0.2025068,0.2874182,0.5306144,0.7270937,0.1880607,0.2273362,0.5919245,0.7431899,0.4606463,1.000191,15.36042,13.19493,383.9,388.3,385.2,58.55,14.52
"2022-10-13 13:44:00",826325,65.6938,10.51658,-18.35591,17.12886,-14.73234,17.21441,-0.9239171,70.45008,-8.770919,15.53985,0,0.004,7999,0,0,0,13.85024,13.47585,13.49663,12.50464,11.75312,12.00148,10.69777,14.22322,13.81616,12.96495,"NAN","NAN",13.09065,7.342587,2.36048,1.723384,4.068561,0.5857275,24.60395,27.42965,34.04406,38.45667,24.0908,25.46296,35.49533,38.8048,32.31247,0.2024431,0.2875633,0.5305209,0.7266638,0.1881847,0.2271371,0.5920226,0.7432985,0.4609983,1.000191,15.38113,13.19492,384.2,388.3,385.1,51.92,14.52
"2022-10-13 13:45:00",826326,57.32193,8.774398,-17.89845,17.09275,-15.06844,17.20763,-0.9244258,62.45647,-9.483285,15.52364,0,0.004,7459,0,0,0,13.81438,13.48932,13.52979,12.50464,11.76294,11.99821,10.6912,14.21993,13.82619,12.96838,"NAN","NAN",13.0941,7.425619,2.358765,1.722559,4.056606,0.5858042,24.60395,27.43191,34.04631,38.46119,24.08854,25.4607,35.49533,38.80027,32.30795,0.2024431,0.287636,0.5306144,0.7268787,0.1881227,0.2270708,0.5920225,0.7430813,0.4608222,1.000217,15.38527,13.17831,384.5,388,384.3,44.86,14.45
"2022-10-13 13:46:00",826327,50.0143,7.223475,-18.24156,17.1223,-15.96471,17.20763,-0.8622157,54.7999,-9.216149,15.52037,0,0.004,7999,0,0,0,13.78455,13.51903,13.52615,12.50791,11.76622,12.00148,10.69136,14.21682,13.81598,12.9746,"NAN","NAN",13.0941,7.507805,2.358765,1.718465,4.046373,0.5859591,24.60621,27.42965,34.03953,38.46119,24.0908,25.46748,35.49986,38.8048,32.30794,0.2025068,0.2875633,0.5303339,0.7268788,0.1881847,0.2272698,0.5922188,0.7432985,0.4608223,1.000204,15.4041,13.19581,384.3,387.1,384.5,40.25,14.29
"2022-10-13 13:47:00",826328,41.28835,5.491994,-18.07001,17.12886,-15.96472,17.22733,-0.9249191,46.18025,-9.260677,15.52692,0,0.004,7898,0,0,0,13.79145,13.51211,13.53289,12.50791,11.75952,12.00148,10.69777,14.22321,13.82964,12.98753,"NAN","NAN",13.09738,7.590918,2.351106,1.716839,4.035315,0.5857263,24.59943,27.43417,34.04406,38.47023,24.09306,25.46522,35.49986,38.80254,32.30342,0.202316,0.2877084,0.5305209,0.7273088,0.1882467,0.2272035,0.5922189,0.7431898,0.4606462,1.000229,15.40786,13.18841,384.5,387.2,384.5,33.14,14.31
"2022-10-13 13:48:00",826329,37.30148,4.716543,-18.24157,17.14527,-16.46887,17.26671,-0.9250183,42.90574,-9.750426,15.54293,0,0.004,7999,0,0,0,13.73214,13.48535,13.49335,12.51447,11.7561,12.00133,10.69763,14.22011,13.82256,12.9872,"NAN","NAN",13.09721,7.66787,2.348551,1.715204,4.025939,0.585726,24.60621,27.43869,34.04406,38.46571,24.0908,25.46748,35.49533,38.80254,32.30795,0.2025068,0.2878536,0.5305209,0.7270938,0.1881847,0.2272698,0.5920227,0.7431899,0.4608222,1.000191,15.40786,13.17736,384.5,386.9,384.1,29.81,14.26
"2022-10-13 13:49:00",826330,37.98932,4.844024,-18.47032,17.20435,-16.91702,17.28639,-0.7374217,44.06149,-9.973048,15.51031,0,0.004,7999,0,0,0,13.62746,13.4914,13.49335,12.51447,11.75595,11.99462,10.70091,14.22632,13.82272,12.98653,"NAN","NAN",13.08705,7.743958,2.348557,1.715209,4.017423,0.5858806,24.60621,27.43417,34.04631,38.46798,24.08854,25.45618,35.49308,38.8048,32.30568,0.2025068,0.2877084,0.5306144,0.7272012,0.1881227,0.2269381,0.5919245,0.7432985,0.4607342,1.000229,15.42858,13.18656,384.5,386.6,383.7,30.31,14.19
"2022-10-13 13:50:00",826331,41.13835,5.523924,-18.18444,17.17153,-16.749,17.28639,-1.17099,47.67319,-9.928545,15.50703,0,0.004,7783,0,0,0,13.61091,13.42938,13.47365,12.52101,11.75253,11.99119,10.70091,14.22942,13.8293,12.99652,"NAN","NAN",13.08342,7.815695,2.347718,1.7144,4.007212,0.5858005,24.60847,27.43643,34.04179,38.45893,24.08854,25.46974,35.49533,38.80932,32.30795,0.2025704,0.2877811,0.5304274,0.7267714,0.1881227,0.2273362,0.5920225,0.7435157,0.4608222,1.000204,15.43272,13.18286,384.7,386.7,383.8,32.64,14.22
"2022-10-13 13:51:00",826332,46.96306,6.819922,-18.52754,17.18138,-16.86103,17.28639,-0.922142,53.88515,-10.10664,15.51688,0,0.004,7999,0,0,0,13.59454,13.41264,13.48022,12.53067,11.76294,11.99462,10.70432,14.21939,13.82239,12.99634,"NAN","NAN",13.08687,7.879522,2.346865,1.7144,4.002095,0.5859554,24.60395,27.43643,34.04631,38.46119,24.08628,25.46296,35.49986,38.80254,32.30795,0.2024432,0.2877811,0.5306144,0.7268789,0.1880607,0.2271371,0.5922188,0.7431899,0.4608222,1.000242,15.44929,13.17917,384.4,386.6,383.6,37.15,14.2
"2022-10-13 13:52:00",826333,53.69072,8.222184,-17.78417,17.08948,-16.24487,17.24702,-0.6741816,60.28981,-10.72997,15.4939,0,0.004,7999,0,0,0,13.58144,13.42229,13.47693,12.54064,11.75253,11.99789,10.68739,14.22614,13.8293,12.99962,"NAN","NAN",13.06981,7.942516,2.344319,1.714409,3.995294,0.5860319,24.60621,27.43191,34.04858,38.46345,24.09532,25.46296,35.49986,38.81158,32.3102,0.2025068,0.2876359,0.5307079,0.7269863,0.1883087,0.2271371,0.5922189,0.743624,0.4609102,1.000242,15.45757,13.18284,384.6,387,382.9,41.33,14.28
"2022-10-13 13:53:00",826334,56.85038,9.072042,-17.66981,16.99756,-15.51666,17.18137,-0.6743571,63.0828,-8.815493,15.4416,0,0.004,7066,0,0,0,13.59126,13.43542,13.47036,12.53035,11.73199,11.98074,10.68766,14.23306,13.82239,12.99273,"NAN","NAN",13.06275,7.999357,2.342616,1.712773,3.98677,0.5857988,24.60395,27.41383,34.04858,38.45667,24.09306,25.45844,35.49307,38.80932,32.3102,0.2024432,0.2870555,0.530708,0.7266638,0.1882467,0.2270045,0.5919245,0.7435156,0.4609102,1.000217,15.45757,13.1902,384.2,387.4,384.5,44.91,14.34
"2022-10-13 13:54:00",826335,58.23674,9.624442,-16.69769,16.84987,-14.45234,17.07635,-0.9234822,64.57561,-8.103131,15.33947,0,0.004,7898,0,0,0,13.57816,13.46513,13.48351,12.54049,11.73199,11.98417,10.69437,14.2265,13.8293,13.00582,"NAN","NAN",13.05604,8.049202,2.342618,1.710319,3.98251,0.5858762,24.61299,27.40705,34.04631,38.45441,24.09759,25.46522,35.49308,38.80932,32.30342,0.2026977,0.286838,0.5306144,0.7265563,0.1883707,0.2272035,0.5919245,0.7435157,0.4606462,1.000217,15.48167,13.18559,384.4,387.9,384.7,45.42,14.43
"2022-10-13 13:55:00",826336,61.46092,10.5168,-17.09798,16.76128,-13.89218,16.97131,-1.11068,67.85017,-7.257204,15.24082,0,0.004,6930,0,0,0,13.58471,13.49123,13.49335,12.5472,11.74226,11.99462,10.70418,14.23306,13.82239,13.00582,"NAN","NAN",13.06327,8.09206,2.341769,1.711141,3.975695,0.5859532,24.60395,27.41609,34.04858,38.46345,24.09532,25.46296,35.48629,38.8048,32.30794,0.2024431,0.2871281,0.5307079,0.7269863,0.1883088,0.2271372,0.5916303,0.7432985,0.4608223,1.000229,15.48242,13.18098,383.5,387.8,385,48.08,14.43
"2022-10-13 13:56:00",826337,64.33031,11.19667,-16.58333,16.67593,-13.50006,16.87941,-1.048467,70.25791,-6.010567,15.18504,0,0.004,7459,0,0,0,13.64694,13.47827,13.47365,12.55376,11.73884,11.99446,10.70091,14.22942,13.82239,13.01272,"NAN","NAN",13.0767,8.124411,2.343475,1.709503,3.974842,0.5859532,24.60621,27.42513,34.04858,38.46798,24.09759,25.46296,35.49307,38.81158,32.30794,0.2025068,0.2874182,0.5307079,0.7272012,0.1883707,0.2271371,0.5919245,0.743624,0.4608223,1.000268,15.48242,13.18466,383.5,387.7,385.9,51.33,14.41
"2022-10-13 13:57:00",826338,63.16917,11.07973,-16.86925,16.61358,-13.10794,16.8269,-1.049052,68.33172,-6.099613,15.16227,0,0.004,7999,0,0,0,13.65677,13.48138,13.47365,12.55376,11.74568,11.99447,10.70432,14.23598,13.82584,13.02221,"NAN","NAN",13.07998,8.153185,2.346863,1.708668,3.967981,0.5859532,24.60621,27.43869,34.0531,38.46571,24.1021,25.46974,35.49307,38.80254,32.3102,0.2025068,0.2878536,0.5308949,0.7270938,0.1884948,0.2273363,0.5919245,0.7431901,0.4609102,1.000229,15.48242,13.17728,382.9,387.8,385.7,49.97,14.43
"2022-10-13 13:58:00",826339,62.34143,11.0372,-16.98361,16.5775,-13.05192,16.79408,-1.111379,67.6094,-6.099613,15.09296,0,0.004,7999,0,0,0,13.62727,13.47464,13.47036,12.55704,11.73199,11.99119,10.69437,14.22942,13.82583,13.03236,"NAN","NAN",13.06964,8.174153,2.348564,1.707027,3.965415,0.5859532,24.60169,27.44774,34.0531,38.47023,24.09984,25.46296,35.50212,38.8048,32.30568,0.2023795,0.2881441,0.5308949,0.7273088,0.1884328,0.2271371,0.5923169,0.7432985,0.4607342,1.000242,15.49823,13.18925,382.6,387.7,385.3,48.93,14.4
"2022-10-13 13:59:00",826340,65.2216,11.68521,-14.58189,16.4456,-11.6515,16.68907,-1.173775,71.07654,-7.034589,15.04026,0,0.004,7999,0,0,0,13.63383,13.48829,13.47019,12.56687,11.7491,12.00117,10.69749,14.21921,13.82584,13.03237,"NAN","NAN",13.07326,8.188159,2.348569,1.704574,3.964571,0.5859532,24.60395,27.44547,34.0531,38.46119,24.1021,25.47201,35.48403,38.81384,32.30116,0.2024432,0.2880715,0.5308949,0.7268788,0.1884948,0.2274026,0.5915323,0.7437329,0.4605583,1.000255,15.52987,13.19017,384.2,388.5,384.1,49.12,14.56
"2022-10-13 14:00:00",826341,70.21918,12.74757,-13.95286,16.3373,-11.09133,16.56416,-0.9875132,76.13277,-6.990065,14.98158,0,0.004,7999,0,0,0,13.63055,13.50124,13.48005,12.57343,11.7628,11.99447,10.69764,14.21246,13.82566,13.02877,"NAN","NAN",13.08342,8.198686,2.348579,1.704581,3.965441,0.586031,24.60847,27.44547,34.0531,38.46345,24.1021,25.4607,35.49308,38.80254,32.30568,0.2025706,0.2880715,0.5308949,0.7269862,0.1884948,0.2270708,0.5919245,0.74319,0.4607342,1.000255,15.52987,13.19753,384.3,388.4,383.8,52.92,14.53
"2022-10-13 14:01:00",826342,75.22716,13.76737,-15.15373,16.24502,-11.3154,16.48232,-1.174143,81.42981,-6.010565,14.92523,0,0.004,7999,0,0,0,13.63712,13.48484,13.45378,12.57015,11.75595,12.00133,10.71072,14.21921,13.82894,13.04253,"NAN","NAN",13.08015,8.19956,2.348579,1.7054,3.965441,0.586031,24.60847,27.45226,34.05762,38.46345,24.1021,25.47201,35.49533,38.80932,32.30794,0.2025705,0.2882894,0.5310819,0.7269862,0.1884948,0.2274026,0.5920226,0.7435156,0.4608223,1.000242,15.52987,13.17266,382.6,387.7,384.5,58.25,14.41
"2022-10-13 14:02:00",826343,79.34268,14.65961,-14.29596,16.22268,-10.69921,16.42982,-1.112279,84.99322,-6.45579,14.9123,0,0.004,7999,0,0,0,13.69937,13.4914,13.48005,12.57343,11.73884,11.99446,10.69764,14.22905,13.82566,13.03221,"NAN","NAN",13.07653,8.199498,2.353678,1.704569,3.964558,0.5859538,24.60395,27.45,34.05083,38.45893,24.1021,25.46748,35.49533,38.80932,32.30794,0.2024431,0.2882167,0.5308014,0.7267714,0.1884948,0.2272698,0.5920225,0.7435156,0.4608223,1.000293,15.52987,13.18684,383.3,388,384,60.63,14.47
"2022-10-13 14:03:00",826344,78.06359,14.50023,-12.80918,16.08425,-9.914973,16.32482,-1.236768,83.25964,-7.435287,14.84975,0,0.004,6930,0,0,0,13.7092,13.47464,13.4638,12.57998,11.73199,11.98076,10.6975,14.22249,13.82912,13.03548,"NAN","NAN",13.0662,8.199487,2.358792,1.704566,3.962846,0.585954,24.60395,27.45452,34.05536,38.46345,24.1021,25.46522,35.49081,38.80932,32.30568,0.2024431,0.2883622,0.5309883,0.7269862,0.1884948,0.2272035,0.5918264,0.7435156,0.4607342,1.000242,15.52987,13.19705,384,388.2,382.7,57.99,14.51
"2022-10-13 14:04:00",826345,77.08556,14.41523,-13.66693,15.97249,-9.970988,16.20648,-1.236885,82.63361,-7.301718,14.77449,0,0.004,7727,0,0,0,13.63383,13.42869,13.44048,12.57638,11.74226,11.99446,10.69081,14.22905,13.82237,13.0458,"NAN","NAN",13.07326,8.197719,2.358786,1.704562,3.965395,0.5859541,24.60621,27.46582,34.04857,38.46119,24.1021,25.46748,35.49308,38.8048,32.3102,0.2025068,0.2887253,0.5307079,0.7268787,0.1884948,0.2272698,0.5919245,0.7432984,0.4609102,1.00028,15.52987,13.18519,382.6,387.5,382.4,57.53,14.37
"2022-10-13 14:05:00",826346,76.28985,14.39389,-13.32383,15.94934,-9.914967,16.15706,-0.5528005,81.52602,-6.767443,14.77758,0,0.004,7999,0,0,0,13.6666,13.47827,13.46,12.58325,11.73884,11.99789,10.70076,14.22559,13.82566,13.04857,"NAN","NAN",13.08687,8.190684,2.358774,1.704554,3.965376,0.5858771,24.60169,27.45678,34.05083,38.47023,24.1021,25.46974,35.49308,38.79576,32.30795,0.2023795,0.2884347,0.5308014,0.7273088,0.1884948,0.2273362,0.5919245,0.7428644,0.4608222,1.000293,15.55057,13.18911,382.8,387.3,382.9,57.52,14.33
"2022-10-13 14:06:00",826347,76.24686,14.55324,-13.49538,15.92676,-10.08302,16.12403,-0.6772206,81.47787,-6.856489,14.79399,0,0.004,7999,0,0,0,13.71576,13.43214,13.44393,12.58325,11.74568,11.99446,10.70091,14.22231,13.8191,13.04857,"NAN","NAN",13.07998,8.186312,2.362185,1.704554,3.965376,0.5858771,24.60621,27.45678,34.0531,38.46571,24.09759,25.46974,35.49533,38.81158,32.30342,0.2025068,0.2884346,0.5308949,0.7270938,0.1883707,0.2273362,0.5920227,0.743624,0.4606462,1.000268,15.55471,13.17806,382.5,387,382.9,57.67,14.27
"2022-10-13 14:07:00",826348,78.54573,15.21168,-14.01002,15.90031,-9.858945,16.09799,-1.17234,83.83741,-7.168143,14.81059,0,0.004,7999,0,0,0,13.778,13.42575,13.43047,12.57981,11.73884,12.00118,10.70731,14.21246,13.82894,13.0684,"NAN","NAN",13.07309,8.179202,2.368974,1.705348,3.96532,0.5858777,24.60395,27.45678,34.05762,38.45441,24.09759,25.47201,35.49307,38.8161,32.30795,0.2024431,0.2884347,0.5310819,0.7265563,0.1883707,0.2274025,0.5919245,0.7438414,0.4608222,1.000268,15.55471,13.19726,381.8,387.1,382.7,59.01,14.28
"2022-10-13 14:08:00",826349,83.59609,16.43319,-14.35313,15.89683,-10.02699,16.09142,-0.798556,89.4715,-7.12362,14.84647,0,0.004,7999,0,0,0,13.80748,13.42557,13.43392,12.58325,11.72857,11.99073,10.71399,14.21902,13.82894,13.07201,"NAN","NAN",13.07309,8.178306,2.368968,1.704525,3.967867,0.5858005,24.60621,27.46356,34.05083,38.46345,24.1021,25.47653,35.49307,38.8048,32.30342,0.2025068,0.2886526,0.5308014,0.7269862,0.1884948,0.2275355,0.5919245,0.7432985,0.4606462,1.000268,15.55471,13.17973,381.5,386.8,383,63.28,14.25
"2022-10-13 14:09:00",826350,91.97849,18.20721,-14.98214,15.94215,-10.02699,16.10393,-0.9232814,98.47641,-6.233166,14.87929,0,0.004,7999,0,0,0,13.84679,13.50088,13.49007,12.56967,11.73199,11.98387,10.70063,14.22231,13.83585,13.06464,"NAN","NAN",13.06275,8.173969,2.370684,1.704533,3.974707,0.5858781,24.60847,27.46356,34.05536,38.46571,24.09759,25.46974,35.49759,38.81158,32.30568,0.2025704,0.2886526,0.5309885,0.7270938,0.1883707,0.2273362,0.5921207,0.743624,0.4607342,1.000268,15.55471,13.17877,381.1,386.9,384,70.89,14.26
"2022-10-13 14:10:00",826351,102.3929,20.43819,-15.21087,16.04549,-9.63487,16.15559,-1.048299,109.0704,-6.322208,14.92195,0,0.004,7898,0,0,0,13.84024,13.57636,13.54895,12.5695,11.72514,11.98746,10.6975,14.22559,13.82894,13.06464,"NAN","NAN",13.06292,8.170544,2.373263,1.704548,3.975594,0.5858012,24.60621,27.46582,34.05536,38.46571,24.09306,25.46748,35.49081,38.80706,32.30116,0.2025068,0.2887254,0.5309885,0.7270937,0.1882468,0.2272698,0.5918264,0.743407,0.4605583,1.00028,15.55471,13.17592,381.4,387.6,384.2,78.54,14.39
"2022-10-13 14:11:00",826352,111.1835,22.56274,-15.89708,16.10681,-9.802919,16.25179,-0.9860891,117.979,-6.01055,14.94839,0,0.004,7999,0,0,0,13.92214,13.64217,13.57209,12.57981,11.72514,11.98745,10.70076,14.22887,13.83221,13.07151,"NAN","NAN",13.06275,8.169669,2.378379,1.705366,3.976447,0.5859562,24.60395,27.45678,34.05536,38.46345,24.10436,25.46748,35.49759,38.8161,32.30795,0.2024431,0.2884347,0.5309883,0.7269862,0.1885568,0.2272698,0.5921206,0.7438416,0.4608222,1.000293,15.57129,13.18513,381.1,388,384.6,85.3,14.45
"2022-10-13 14:12:00",826353,125.4532,26.03604,-16.01143,16.17305,-9.18673,16.3209,-0.8000615,133.4366,-6.233159,15.00725,0,0.004,7999,0,0,0,13.97458,13.61246,13.55499,12.58325,11.74568,11.98402,10.71058,14.22231,13.82894,13.07495,"NAN","NAN",13.06964,8.170412,2.380046,1.70452,3.978088,0.5860342,24.60395,27.46356,34.05083,38.47023,24.09984,25.46974,35.49533,38.80932,32.30342,0.2024431,0.2886526,0.5308014,0.7273088,0.1884328,0.2273362,0.5920226,0.7435156,0.4606462,1.000293,15.57957,13.20346,381.3,389,384.7,95.2,14.64
"2022-10-13 14:13:00",826354,144.1833,30.38051,-17.61258,16.27147,-9.354779,16.38346,-0.8001836,152.3132,-5.164617,15.0532,0,0.004,7999,0,0,0,14.10235,13.58674,13.53565,12.57981,11.73541,12.01116,10.71072,14.22231,13.82238,13.07151,"NAN","NAN",13.07653,8.177381,2.38345,1.705333,3.984045,0.5859569,24.60395,27.4726,34.05536,38.46571,24.09759,25.47653,35.49081,38.82062,32.30342,0.2024431,0.2889434,0.5309885,0.7270937,0.1883708,0.2275354,0.5918264,0.7440588,0.4606462,1.000306,15.57957,13.17581,380.3,389.1,386,110.7,14.67
"2022-10-13 14:14:00",826355,162.3879,34.45964,-17.21229,16.35023,-8.794611,16.46877,-0.985878,169.9378,-5.565319,15.11226,0,0.004,7999,0,0,0,14.11873,13.56323,13.54826,12.57981,11.73884,12.01428,10.71073,14.22887,13.82566,13.07151,"NAN","NAN",13.07309,8.182662,2.38943,1.704522,3.985768,0.585957,24.60621,27.46808,34.05536,38.47023,24.09532,25.47201,35.49308,38.8161,32.30795,0.2025068,0.288798,0.5309883,0.7273089,0.1883087,0.2274026,0.5919245,0.7438412,0.4608222,1.000306,15.57957,13.17394,381.1,390.2,386,123.7,14.86
"2022-10-13 14:15:00",826356,172.2012,36.52083,-18.24158,16.44188,-8.738591,16.55389,-0.9840012,178.8463,-4.496776,15.18446,0,0.004,7999,0,0,0,14.2498,13.57982,13.55119,12.58325,11.73184,12.01085,10.71058,14.22887,13.83221,13.07495,"NAN","NAN",13.06637,8.191478,2.389451,1.706174,3.986656,0.5860351,24.60621,27.47713,34.05762,38.46119,24.09984,25.46748,35.49081,38.80932,32.3102,0.2025068,0.2890889,0.531082,0.7268787,0.1884328,0.2272698,0.5918264,0.7435159,0.4609102,1.000306,15.57957,13.17757,380.6,390.7,387.4,132.4,14.96
"2022-10-13 14:16:00",826357,172.0615,36.5102,-17.04073,16.52741,-7.842325,16.64533,-0.7351506,177.7388,-4.808434,15.2468,0,0.004,7999,0,0,0,14.39725,13.56669,13.54497,12.57981,11.74165,12.0043,10.70745,14.22231,13.84532,13.06807,"NAN","NAN",13.07308,8.205467,2.390304,1.707812,3.992625,0.5859576,24.60621,27.46808,34.05536,38.46571,24.09759,25.46296,35.49986,38.81158,32.3102,0.2025068,0.2887981,0.5309883,0.7270937,0.1883707,0.2271371,0.5922189,0.7436242,0.4609102,1.000306,15.60442,13.17941,382.2,392.1,387.5,130.9,15.21
"2022-10-13 14:17:00",826358,160.5422,34.16278,-16.29737,16.54995,-7.450222,16.70156,-0.9849421,164.7373,-5.431759,15.2993,0,0.004,7999,0,0,0,14.48245,13.58292,13.5776,12.5695,11.73807,11.9937,10.71072,14.22887,13.84204,13.06119,"NAN","NAN",13.05931,8.222136,2.393731,1.711099,3.996064,0.5860336,24.60847,27.4726,34.04858,38.45667,24.1021,25.46974,35.49081,38.80932,32.30794,0.2025704,0.2889434,0.5307079,0.7266639,0.1884948,0.2273362,0.5918265,0.7435158,0.4608223,1.000293,15.60442,13.18488,383.1,392.8,387.1,120.7,15.34
"2022-10-13 14:18:00",826359,142.6819,30.46615,-15.95427,16.48433,-7.786325,16.6484,-0.9851277,146.246,-6.411258,15.27961,0,0.004,7727,0,0,0,14.4759,13.67171,13.66032,12.59308,11.75131,11.9937,10.71073,14.22231,13.83549,13.07462,"NAN","NAN",13.06292,8.249251,2.397998,1.711101,3.997775,0.5860329,24.61073,27.47034,34.04857,38.46345,24.09984,25.46748,35.49533,38.81384,32.30794,0.2026341,0.2888707,0.5307079,0.7269862,0.1884328,0.2272698,0.5920226,0.7437326,0.4608223,1.000306,15.61572,13.19868,383.1,392.2,386,106.1,15.23
"2022-10-13 14:19:00",826360,125.1007,26.73758,-16.06865,16.43861,-8.79463,16.60289,-1.234283,128.5732,-7.034578,15.2468,0,0.004,7564,0,0,0,14.39726,13.67828,13.64286,12.59586,11.76797,12.00352,10.71399,14.22559,13.83877,13.08116,"NAN","NAN",13.04554,8.28162,2.399709,1.712742,4.001195,0.5860326,24.60847,27.46356,34.05536,38.46119,24.09984,25.47427,35.49759,38.80931,32.30568,0.2025704,0.2886526,0.5309883,0.7268787,0.1884328,0.227469,0.5921206,0.7435155,0.4607342,1.000306,15.62701,13.18209,382.7,390.9,385.2,92.7,15
"2022-10-13 14:20:00",826361,112.2806,23.97578,-16.6405,16.43798,-9.354805,16.58605,-0.8616257,116.1975,-7.212675,15.25008,0,0.004,7357,0,0,0,14.30223,13.76999,13.72853,12.59586,11.76144,11.99339,10.7005,14.22559,13.84204,13.10079,"NAN","NAN",13.05587,8.323624,2.401425,1.714387,4.006329,0.5860316,24.60847,27.47486,34.05762,38.46571,24.09984,25.47653,35.49081,38.82288,32.30795,0.2025705,0.2890163,0.5310819,0.7270938,0.1884328,0.2275353,0.5918265,0.7441673,0.4608222,1.000306,15.62701,13.1931,382.1,390.2,385.1,83.1,14.88
"2022-10-13 14:21:00",826362,107.176,22.69041,-17.95572,16.47428,-10.30709,16.5959,-0.9238383,111.671,-7.079106,15.28617,0,0.004,7999,0,0,0,14.2793,13.63819,13.60642,12.61894,11.76439,12.00711,10.71727,14.22887,13.83549,13.10061,"NAN","NAN",13.04899,8.37346,2.404836,1.714387,4.006329,0.5860316,24.61073,27.4839,34.05988,38.46345,24.09984,25.46748,35.49081,38.82062,32.31247,0.2026341,0.2893072,0.5311754,0.7269862,0.1884328,0.2272699,0.5918264,0.7440585,0.4609983,1.000306,15.6353,13.17376,381,389.3,385.4,80.5,14.71
"2022-10-13 14:22:00",826363,108.4866,22.75405,-18.35606,16.53333,-10.81127,16.64163,-0.8000259,113.6938,-7.212693,15.30259,0,0.004,7783,0,0,0,14.2236,13.6216,13.61334,12.61223,11.75755,11.98996,10.7005,14.22887,13.84859,13.10372,"NAN","NAN",13.04209,8.440739,2.40994,1.714378,4.008013,0.5860294,24.60621,27.47034,34.05762,38.45893,24.1021,25.48105,35.49308,38.80931,32.3102,0.2025068,0.2888708,0.531082,0.7267712,0.1884948,0.2276682,0.5919245,0.7435156,0.4609102,1.000293,15.65187,13.18239,381,389.1,385.4,82,14.66
"2022-10-13 14:23:00",826364,115.3964,24.03936,-19.3282,16.58276,-11.14738,16.69436,-0.426885,121.2542,-7.435311,15.32228,0,0.004,7357,0,0,0,14.19737,13.5988,13.59001,12.61862,11.75412,12.00337,10.69722,14.22559,13.84532,13.10684,"NAN","NAN",13.04554,8.519419,2.409937,1.714376,4.012272,0.5860283,24.60395,27.46808,34.05536,38.46119,24.10436,25.46974,35.49986,38.80931,32.31247,0.2024431,0.288798,0.5309885,0.7268787,0.1885568,0.2273362,0.5922188,0.7435155,0.4609983,1.00028,15.66015,13.18706,380.3,389,385.2,87.5,14.65
"2022-10-13 14:24:00",826365,125.4446,26.02586,-20.70063,16.66461,-11.5395,16.74992,0.6305059,131.4631,-7.079132,15.32228,0,0.004,7672,0,0,0,14.22031,13.58879,13.5964,12.62222,11.7641,12.00336,10.70377,14.22887,13.84859,13.10632,"NAN","NAN",13.04554,8.606876,2.409944,1.714381,4.016548,0.586028,24.61525,27.4613,34.05988,38.46345,24.09984,25.47201,35.49759,38.80706,32.30794,0.2027615,0.28858,0.5311754,0.7269862,0.1884328,0.2274026,0.5921207,0.743407,0.4608223,1.000293,15.67672,13.17228,379.3,389,385.6,96,14.64
"2022-10-13 14:25:00",826366,133.8064,27.70446,-21.9587,16.77289,-11.03536,16.85515,0.008005778,139.5533,-6.767479,15.34525,0,0.004,7999,0,0,0,14.2498,13.67083,13.65599,12.62517,11.76052,11.98964,10.6904,14.22231,13.84859,13.11925,"NAN","NAN",13.04554,8.701353,2.416781,1.718484,4.017424,0.5860267,24.61073,27.46356,34.05988,38.47023,24.09984,25.47201,35.50212,38.81384,32.31247,0.2026341,0.2886526,0.5311754,0.7273088,0.1884328,0.2274026,0.5923169,0.7437326,0.4609983,1.000268,15.67672,13.19983,378.7,390,386,102.1,14.84
"2022-10-13 14:26:00",826367,135.7301,27.9063,-24.24606,16.80549,-11.4835,16.90745,-0.6763127,140.5645,-7.524368,15.3879,0,0.004,7618,0,0,0,14.29895,13.70365,13.66894,12.60176,11.77034,11.9962,10.69709,14.22559,13.85842,13.1363,"NAN","NAN",13.04554,8.804524,2.420192,1.72094,4.023393,0.5860267,24.61299,27.47034,34.05988,38.45893,24.1021,25.47201,35.49533,38.8161,32.3102,0.2026977,0.2888707,0.5311756,0.7267714,0.1884948,0.2274026,0.5920225,0.7438414,0.4609102,1.000293,15.68914,13.21457,376.6,389.9,385.5,103.4,14.81
