2022/10/23 22:13:21: 921,"23-oct-22","22:05",   179,   230,  2.0, 0.0210, 1.2638, 0.0211, 1.3617, 1.00, 18.725, 0.0210, 1.0477, 0.0211, 1.9565, 1.00, 51.990
2022/10/23 22:18:21: 921,"23-oct-22","22:10",   262,   291,  2.0, 0.0210, 1.2626, 0.0211, 1.3616, 1.00, 18.814, 0.0210, 1.0455, 0.0211, 1.9569, 1.00, 52.224
2022/10/23 22:23:21: 921,"23-oct-22","22:15",   169,   269,  2.0, 0.0210, 1.2618, 0.0211, 1.3615, 1.00, 18.872, 0.0210, 1.0434, 0.0211, 1.9573, 1.00, 52.446
2022/10/23 22:28:21: 921,"23-oct-22","22:20",   162,   172,  2.0, 0.0210, 1.2611, 0.0211, 1.3615, 1.00, 18.929, 0.0210, 1.0420, 0.0211, 1.9574, 1.00, 52.588
2022/10/23 22:33:21: 921,"23-oct-22","22:25",   172,   163,  2.0, 0.0210, 1.2604, 0.0211, 1.3616, 1.00, 18.988, 0.0210, 1.0406, 0.0211, 1.9573, 1.00, 52.722
2022/10/23 22:38:21: 921,"23-oct-22","22:30",   142,   161,  2.0, 0.0210, 1.2598, 0.0211, 1.3616, 1.00, 19.037, 0.0210, 1.0392, 0.0211, 1.9571, 1.00, 52.855
2022/10/23 22:43:21: 921,"23-oct-22","22:35",    91,    88,  2.0, 0.0210, 1.2594, 0.0211, 1.3616, 1.00, 19.069, 0.0210, 1.0383, 0.0211, 1.9569, 1.00, 52.927
2022/10/23 22:48:21: 921,"23-oct-22","22:40",   136,   137,  2.0, 0.0210, 1.2587, 0.0211, 1.3615, 1.00, 19.116, 0.0210, 1.0370, 0.0211, 1.9566, 1.00, 53.041
2022/10/23 22:53:21: 921,"23-oct-22","22:45",   153,   124,  2.0, 0.0210, 1.2582, 0.0211, 1.3616, 1.00, 19.168, 0.0210, 1.0359, 0.0211, 1.9564, 1.00, 53.141
2022/10/23 22:58:21: 921,"23-oct-22","22:50",   124,   150,  2.0, 0.0210, 1.2576, 0.0211, 1.3616, 1.00, 19.211, 0.0210, 1.0346, 0.0211, 1.9564, 1.00, 53.266
2022/10/23 23:03:21: 921,"23-oct-22","22:55",   183,   234,  2.0, 0.0210, 1.2568, 0.0211, 1.3615, 1.00, 19.275, 0.0210, 1.0329, 0.0211, 1.9569, 1.00, 53.460
2022/10/23 23:08:21: 921,"23-oct-22","23:00",   279,   333,  2.0, 0.0210, 1.2555, 0.0211, 1.3614, 1.00, 19.370, 0.0210, 1.0304, 0.0211, 1.9573, 1.00, 53.730
2022/10/23 23:13:21: 921,"23-oct-22","23:05",   214,   274,  2.0, 0.0210, 1.2545, 0.0211, 1.3614, 1.00, 19.445, 0.0210, 1.0283, 0.0211, 1.9577, 1.00, 53.957
2022/10/23 23:18:21: 921,"23-oct-22","23:10",   264,   262,  2.0, 0.0210, 1.2533, 0.0211, 1.3612, 1.00, 19.536, 0.0210, 1.0262, 0.0211, 1.9579, 1.00, 54.174
2022/10/23 23:23:21: 921,"23-oct-22","23:15",   283,   288,  2.0, 0.0210, 1.2520, 0.0211, 1.3611, 1.00, 19.634, 0.0210, 1.0236, 0.0211, 1.9574, 1.00, 54.411
2022/10/23 23:28:21: 921,"23-oct-22","23:20",   377,   305,  2.0, 0.0210, 1.2503, 0.0211, 1.3611, 1.00, 19.764, 0.0210, 1.0212, 0.0211, 1.9576, 1.00, 54.661
2022/10/23 23:33:21: 921,"23-oct-22","23:25",   413,   310,  2.0, 0.0210, 1.2486, 0.0211, 1.3611, 1.00, 19.906, 0.0210, 1.0186, 0.0211, 1.9575, 1.00, 54.915
2022/10/23 23:38:21: 921,"23-oct-22","23:30",   269,   297,  2.0, 0.0210, 1.2473, 0.0211, 1.3609, 1.00, 19.999, 0.0210, 1.0161, 0.0211, 1.9574, 1.00, 55.160
2022/10/23 23:43:21: 921,"23-oct-22","23:35",   274,   281,  2.0, 0.0210, 1.2460, 0.0211, 1.3608, 1.00, 20.093, 0.0210, 1.0138, 0.0211, 1.9573, 1.00, 55.388
2022/10/23 23:48:21: 921,"23-oct-22","23:40",   286,   298,  2.1, 0.0210, 1.2447, 0.0211, 1.3607, 1.00, 20.194, 0.0210, 1.0112, 0.0211, 1.9571, 1.00, 55.638
2022/10/23 23:53:21: 921,"23-oct-22","23:45",   317,   296,  2.0, 0.0210, 1.2434, 0.0211, 1.3607, 1.00, 20.303, 0.0210, 1.0086, 0.0211, 1.9567, 1.00, 55.881
2022/10/23 23:58:21: 921,"23-oct-22","23:50",   283,   290,  2.0, 0.0210, 1.2422, 0.0211, 1.3606, 1.00, 20.399, 0.0210, 1.0062, 0.0211, 1.9566, 1.00, 56.117
