"2022-10-18",13:12,18.05,18.019,18.07,18.05,19.304,17.95,57.83,386.876,109.874,328.1,414.3,190.8,52.855,799.565,303.9,60,7727.,0.,100000,102.8367,0.2,0.2,3.302,4.15,291.009,3.642,4.79,285.347,0.474,15.715,13.467,13.344,-999,13.896,13.663,17.761,-999.,-999.,13.393,11.478,2.659,8.374,30.353,0.214,0.326,0.637,0.732,0.237,0.238,0.694,0.75,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:13,18.001,17.943,18.01,18.,19.087,17.92,56.2,387.232,110.001,326.9,412.5,191.6,53.144,804.291,303.9,60,6975.,0.,100000,102.8403,0.2,0.2,3.707,4.28,298.333,3.097,3.59,293.996,0.473,15.712,13.467,13.334,-999,13.903,13.684,17.755,-999.,-999.,13.393,11.473,2.67,8.378,30.264,0.214,0.326,0.637,0.731,0.238,0.238,0.694,0.75,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:14,17.962,17.927,17.95,17.94,19.186,17.9,55.45,385.329,109.311,327.1,413.2,189.9,53.144,802.177,304.,60,5775.,0.,100000,102.8424,0.2,0.2,3.675,4.36,300.128,2.981,4.28,304.675,0.473,15.712,13.467,13.328,-999,13.899,13.671,17.758,-999.,-999.,13.39,11.466,2.677,8.385,30.185,0.214,0.326,0.637,0.731,0.238,0.239,0.694,0.749,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:15,18.011,17.96,17.96,17.91,19.252,17.9,56.89,383.782,108.941,327.7,414.1,188.4,53.384,800.684,303.4,60,7066.,0.,100000,102.8395,0.2,0.2,4.128,4.89,285.625,2.691,3.55,285.074,0.473,15.715,13.467,13.338,-999,13.906,13.668,17.761,-999.,-999.,13.39,11.459,2.683,8.387,30.101,0.214,0.326,0.636,0.732,0.238,0.239,0.694,0.749,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:16,18.024,18.036,17.98,17.98,19.052,17.9,56.99,381.751,108.506,327.3,412.4,188.1,53.433,798.756,303.1,60,6841.,0.,100000,102.8376,0.2,0.2,3.568,4.,268.67,3.199,4.59,264.335,0.473,15.715,13.48,13.324,-999,13.909,13.674,17.761,-999.,-999.,13.4,11.455,2.69,8.393,30.033,0.214,0.326,0.637,0.731,0.238,0.239,0.694,0.751,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:17,18.053,18.068,18.01,18.02,19.033,17.9,56.39,380.171,108.209,326.3,412.5,185.8,53.433,798.259,303.2,60,7783.,0.,100000,102.8348,0.2,0.2,3.189,3.6,269.406,2.068,2.69,263.399,0.473,15.715,13.484,13.335,-999,13.896,13.674,17.755,-999.,-999.,13.4,11.445,2.698,8.397,29.96,0.214,0.326,0.636,0.731,0.238,0.238,0.694,0.75,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:18,18.083,18.098,18.09,18.09,18.99,17.95,57.43,379.429,108.262,327.1,412.3,186.0,53.192,799.752,302.8,60,6841.,0.,100000,102.8339,0.2,0.2,3.333,4.09,266.265,3.109,4.07,264.257,0.473,15.715,13.488,13.335,-999,13.906,13.671,17.739,-999.,-999.,13.383,11.437,2.707,8.397,29.889,0.215,0.326,0.636,0.731,0.238,0.239,0.694,0.749,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:19,18.112,18.088,18.04,18.06,18.911,17.91,55.53,378.075,108.017,326.9,411.6,185.4,52.855,799.503,303.1,60,6885.,0.,100000,102.8316,0.2,0.2,3.996,4.82,278.13,3.123,4.12,276.831,0.473,15.715,13.488,13.331,-999,13.906,13.668,17.739,-999.,-999.,13.4,11.43,2.715,8.399,29.815,0.214,0.326,0.636,0.731,0.238,0.238,0.694,0.749,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:20,18.047,18.022,17.95,17.98,18.994,17.89,53.67,376.85,107.722,325.6,411.3,183.4,52.855,799.938,303.4,60,6975.,0.,100000,102.8316,0.2,0.2,3.494,4.4,285.604,2.519,3.01,288.231,0.473,15.715,13.495,13.345,-999,13.906,13.662,17.729,-999.,-999.,13.4,11.425,2.721,8.401,29.747,0.215,0.326,0.637,0.731,0.238,0.239,0.693,0.751,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:21,17.994,17.957,17.98,17.96,19.17,17.88,54.11,376.205,107.616,325.7,412.6,181.7,52.566,801.555,303.6,60,6630.,0.,100000,102.8289,0.2,0.2,3.24,3.83,276.193,2.353,3.03,285.806,0.473,15.715,13.505,13.342,-999,13.906,13.662,17.732,-999.,-999.,13.39,11.414,2.73,8.405,29.666,0.214,0.326,0.637,0.732,0.238,0.239,0.694,0.751,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:22,18.004,17.97,18.,17.97,19.262,17.9,53.68,376.14,107.732,325.3,412.7,181.0,52.277,803.421,303.2,60,7307.,0.,100000,102.8315,0.2,0.2,2.655,3.15,278.936,2.089,2.83,284.154,0.473,15.715,13.508,13.339,-999,13.906,13.665,17.719,-999.,-999.,13.4,11.405,2.735,8.407,29.592,0.214,0.326,0.637,0.731,0.238,0.239,0.694,0.75,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:23,18.014,17.993,18.08,18.05,19.292,17.92,55.61,373.819,107.074,326.3,414.3,178.7,52.036,799.565,303.4,60,6930.,0.,100000,102.8311,0.2,0.2,2.733,3.44,270.866,2.628,3.56,281.285,0.473,15.722,13.504,13.342,-999,13.906,13.661,17.706,-999.,-999.,13.394,11.4,2.743,8.406,29.503,0.214,0.326,0.637,0.731,0.238,0.239,0.693,0.75,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:24,18.04,18.016,18.05,18.06,19.406,17.93,54.09,372.271,106.883,326.1,413.6,177.9,51.699,799.005,302.8,60,6393.,0.,100000,102.83,0.2,0.2,2.884,3.78,265.068,2.874,3.65,264.073,0.473,15.715,13.515,13.345,-999,13.906,13.665,17.703,-999.,-999.,13.397,11.393,2.749,8.407,29.416,0.215,0.326,0.637,0.731,0.238,0.239,0.694,0.75,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:25,18.132,18.14,18.12,18.1,19.403,17.91,54.33,370.143,106.428,326.,412.8,176.9,51.603,797.451,301.8,60,7357.,0.,100000,102.8287,0.2,0.2,2.943,3.91,256.332,2.379,3.37,255.399,0.473,15.715,13.511,13.349,-999,13.906,13.658,17.693,-999.,-999.,13.384,11.385,2.756,8.407,29.317,0.214,0.326,0.636,0.731,0.238,0.239,0.694,0.75,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:26,18.171,18.232,18.4,18.32,19.318,18.,55.21,368.111,106.014,326.,413.,175.1,51.218,796.207,302.1,60,6281.,0.,100000,102.8255,0.2,0.2,3.467,3.81,243.735,3.159,3.55,235.202,0.473,15.715,13.518,13.345,-999,13.906,13.665,17.686,-999.,-999.,13.387,11.374,2.763,8.407,29.217,0.215,0.326,0.636,0.731,0.238,0.239,0.694,0.749,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:27,18.194,18.265,18.54,18.4,19.378,18.,54.45,367.337,106.056,325.,413.1,173.2,50.64,799.316,302.,60,7113.,0.,100000,102.8236,0.2,0.2,2.875,3.73,260.303,2.503,3.,250.884,0.473,15.722,13.524,13.342,-999,13.906,13.658,17.69,-999.,-999.,13.387,11.367,2.769,8.407,29.112,0.214,0.326,0.636,0.731,0.238,0.239,0.694,0.75,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:28,18.247,18.324,18.44,18.34,19.476,18.,55.42,366.306,105.917,324.5,413.6,171.3,50.111,799.752,301.7,60,6841.,0.,100000,102.8231,0.2,0.2,3.138,3.97,280.148,2.223,2.73,281.263,0.473,15.715,13.514,13.345,-999,13.906,13.658,17.69,-999.,-999.,13.401,11.359,2.777,8.406,29.01,0.214,0.326,0.636,0.731,0.238,0.238,0.694,0.751,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:29,18.27,18.291,18.28,18.22,19.457,18.01,53.9,364.113,105.238,325.3,414.5,169.7,50.111,797.575,301.7,60,6798.,0.,100000,102.824,0.2,0.2,2.223,2.83,282.081,1.891,2.67,267.226,0.473,15.719,13.518,13.349,-999,13.906,13.658,17.693,-999.,-999.,13.381,11.352,2.782,8.406,28.905,0.216,0.326,0.636,0.732,0.238,0.239,0.694,0.749,0.506,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:30,18.329,18.37,18.3,18.3,19.303,18.1,54.05,362.92,105.014,326.3,414.2,170.0,50.255,796.891,301.9,60,6930.,0.,100000,102.8198,0.2,0.2,2.629,3.32,266.924,2.437,2.93,269.47,0.473,15.715,13.518,13.342,-999,13.906,13.658,17.686,-999.,-999.,13.401,11.344,2.788,8.4,28.805,0.216,0.326,0.636,0.732,0.238,0.239,0.694,0.75,0.506,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:31,18.348,18.35,18.26,18.24,19.307,18.08,54.06,360.243,104.186,325.6,413.3,168.4,50.448,792.6,302.5,60,7727.,0.,100000,102.8225,0.2,0.2,3.067,3.4,291.525,1.929,2.47,286.057,0.473,15.725,13.521,13.336,-999,13.906,13.658,17.697,-999.,-999.,13.391,11.335,2.794,8.398,28.706,0.216,0.326,0.636,0.732,0.237,0.239,0.694,0.751,0.506,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:32,18.22,18.206,18.23,18.21,19.332,18.1,56.09,358.051,103.454,325.8,413.7,166.7,50.544,789.801,302.6,60,7113.,0.,100000,102.8213,0.2,0.2,3.657,4.5,296.797,2.41,3.13,303.024,0.473,15.725,13.524,13.339,-999,13.903,13.658,17.686,-999.,-999.,13.394,11.329,2.801,8.397,28.608,0.216,0.326,0.636,0.731,0.238,0.239,0.694,0.75,0.506,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:33,18.083,18.062,18.12,18.11,19.431,18.04,53.64,355.761,102.742,326.,414.2,164.8,50.448,786.443,302.4,60,6208.,0.,100000,102.8198,0.2,0.2,2.906,3.61,300.002,2.185,2.9,303.339,0.473,15.715,13.528,13.339,-999,13.903,13.658,17.69,-999.,-999.,13.391,11.322,2.807,8.396,28.514,0.215,0.326,0.636,0.732,0.238,0.239,0.694,0.751,0.507,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:34,18.076,18.009,18.06,18.03,19.516,18.,52.45,354.052,102.222,326.3,414.1,164.0,50.111,784.577,303.,60,6510.,0.,100000,102.8196,0.2,0.2,2.973,3.33,295.067,2.515,3.28,298.935,0.473,15.719,13.528,13.339,-999,13.903,13.658,17.686,-999.,-999.,13.388,11.313,2.812,8.395,28.42,0.215,0.326,0.636,0.731,0.237,0.239,0.693,0.749,0.506,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:35,18.034,17.986,18.06,18.05,19.664,18.,53.57,352.343,101.797,325.3,414.9,160.9,49.918,783.956,303.,60,6432.,0.,100000,102.8167,0.2,0.2,2.983,3.57,296.458,2.547,2.92,296.395,0.473,15.719,13.524,13.339,-999,13.9,13.658,17.686,-999.,-999.,13.391,11.305,2.819,8.388,28.322,0.215,0.326,0.636,0.731,0.238,0.239,0.694,0.75,0.506,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:36,18.053,17.993,18.12,18.08,19.814,18.,56.06,350.989,101.595,328.4,417.1,160.7,49.437,783.893,302.3,60,6975.,0.,100000,102.8227,0.2,0.2,2.067,2.8,273.607,1.969,3.63,273.587,0.473,15.725,13.524,13.336,-999,13.903,13.658,17.69,-999.,-999.,13.388,11.299,2.826,8.387,28.239,0.215,0.326,0.637,0.731,0.238,0.239,0.694,0.75,0.506,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:37,18.093,18.052,18.22,18.2,19.641,18.06,57.41,349.245,101.267,328.5,415.4,161.1,49.052,783.458,301.9,60,6755.,0.,100000,102.8232,0.2,0.2,2.748,3.2,289.193,2.551,3.72,288.721,0.473,15.742,13.528,13.339,-999,13.903,13.658,17.68,-999.,-999.,13.395,11.291,2.828,8.384,28.152,0.215,0.326,0.637,0.731,0.238,0.239,0.694,0.751,0.506,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:38,18.076,18.052,18.13,18.14,19.333,18.05,53.92,347.662,100.736,327.3,414.3,159.9,48.811,783.147,301.5,60,7956.,0.,100000,102.8255,0.2,0.2,3.354,3.8,297.064,2.172,3.13,302.132,0.473,15.738,13.528,13.336,-999,13.893,13.658,17.686,-999.,-999.,13.394,11.283,2.835,8.377,28.07,0.215,0.326,0.637,0.731,0.238,0.239,0.694,0.749,0.506,,100.,0.,0.,0.,355.7,117.7,117.8
"2022-10-18",13:39,18.05,18.026,18.09,18.08,19.196,18.,53.03,346.469,100.343,329.7,413.7,162.1,48.618,785.137,301.2,60,6975.,0.,100000,102.8168,0.2,0.2,3.656,4.15,295.264,2.689,3.09,299.999,0.473,15.742,13.528,13.336,-999,13.9,13.658,17.673,-999.,-999.,13.391,11.277,2.839,8.374,27.992,0.215,0.326,0.637,0.731,0.238,0.239,0.694,0.751,0.506,,100.,0.,0.,0.,355.7,117.7,117.8
"2022-10-18",13:40,18.063,18.016,18.09,18.07,19.074,18.,53.75,346.341,100.406,325.6,412.7,158.8,48.281,788.682,300.4,60,7956.,0.,100000,102.8164,0.2,0.2,3.507,4.25,293.2,2.221,2.87,297.873,0.473,15.745,13.528,13.339,-999,13.9,13.658,17.683,-999.,-999.,13.381,11.27,2.847,8.368,27.921,0.215,0.327,0.637,0.731,0.238,0.239,0.694,0.751,0.506,,100.,0.,0.,0.,355.7,117.8,117.8
"2022-10-18",13:41,18.03,18.013,18.06,18.05,18.928,18.,52.1,344.858,99.971,325.2,412.2,157.9,48.137,789.055,300.4,60,7113.,0.,100000,102.8182,0.2,0.2,3.293,3.94,301.928,2.283,2.93,303.424,0.473,15.738,13.528,13.336,-999,13.893,13.658,17.68,-999.,-999.,13.395,11.261,2.848,8.363,27.853,0.215,0.327,0.637,0.731,0.238,0.239,0.693,0.751,0.506,,100.,0.,0.,0.,355.7,117.7,117.8
"2022-10-18",13:42,18.027,17.996,18.04,18.05,18.882,18.,53.16,342.795,99.258,325.,410.7,157.8,47.8,786.816,300.4,60,6930.,0.,100000,102.8176,0.2,0.2,3.792,4.37,308.408,2.541,3.53,306.377,0.473,15.741,13.528,13.339,-999,13.896,13.658,17.663,-999.,-999.,13.388,11.254,2.857,8.355,27.79,0.215,0.326,0.636,0.731,0.238,0.239,0.693,0.751,0.506,,100.,0.,0.,0.,355.7,117.7,117.8
"2022-10-18",13:43,18.021,17.98,17.99,17.99,18.822,18.,52.49,340.183,98.418,326.3,410.9,157.2,47.656,784.826,300.1,60,7999.,0.,100000,102.8181,0.2,0.2,3.951,4.93,307.399,2.382,2.99,305.736,0.473,15.748,13.528,13.336,-999,13.893,13.658,17.673,-999.,-999.,13.388,11.247,2.858,8.348,27.735,0.215,0.326,0.636,0.731,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.8
"2022-10-18",13:44,17.965,17.927,17.97,17.98,18.858,18.,53.47,338.603,98.036,325.3,409.7,156.2,47.704,785.51,300.3,60,7511.,0.,100000,102.8214,0.2,0.2,3.711,4.8,305.134,2.811,3.68,309.207,0.473,15.725,13.528,13.336,-999,13.887,13.658,17.663,-999.,-999.,13.409,11.241,2.866,8.342,27.685,0.215,0.326,0.636,0.732,0.237,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:45,17.932,17.898,17.91,17.93,18.895,17.92,51.07,336.379,97.431,325.8,409.7,155.0,47.656,783.023,300.3,60,6510.,0.,100000,102.8249,0.2,0.2,3.874,4.38,303.141,3.169,3.75,306.605,0.473,15.729,13.528,13.336,-999,13.887,13.658,17.67,-999.,-999.,13.386,11.235,2.868,8.335,27.635,0.215,0.326,0.636,0.732,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:46,17.909,17.868,17.92,17.92,18.765,17.9,52.04,333.799,96.666,324.9,409.1,152.9,47.656,779.416,300.1,60,6510.,0.,100000,102.824,0.2,0.2,3.456,3.88,306.002,2.359,2.98,300.219,0.473,15.735,13.528,13.336,-999,13.883,13.658,17.65,-999.,-999.,13.402,11.227,2.871,8.327,27.582,0.215,0.326,0.635,0.731,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:47,17.903,17.868,17.88,17.9,18.761,17.9,49.99,331.8,96.198,326.7,409.8,152.5,47.607,777.55,300.,60,6798.,0.,100000,102.8234,0.2,0.2,3.184,4.14,310.199,2.246,2.83,311.7,0.473,15.725,13.528,13.336,-999,13.87,13.658,17.654,-999.,-999.,13.386,11.221,2.877,8.318,27.527,0.215,0.327,0.635,0.732,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:48,17.926,17.885,17.9,17.9,18.827,17.9,50.46,330.639,96.09,328.,409.4,153.1,47.174,779.664,300.1,60,6798.,0.,100000,102.8248,0.2,0.2,2.764,3.58,316.871,2.46,3.18,317.77,0.473,15.722,13.528,13.336,-999,13.867,13.658,17.651,-999.,-999.,13.389,11.215,2.883,8.312,27.462,0.215,0.326,0.635,0.731,0.238,0.239,0.693,0.749,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:49,17.923,17.872,17.9,17.91,18.857,17.91,51.46,329.962,96.08,335.9,409.7,160.1,47.078,780.597,300.4,60,7209.,0.,100000,102.8294,0.2,0.2,2.655,3.46,315.339,2.657,3.75,313.936,0.473,15.725,13.528,13.336,-999,13.87,13.662,17.644,-999.,-999.,13.389,11.209,2.886,8.304,27.386,0.215,0.326,0.635,0.731,0.238,0.239,0.693,0.751,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:50,17.937,17.862,17.89,17.92,18.871,17.94,53.4,328.092,95.571,325.2,408.8,148.9,47.03,780.224,300.5,60,6798.,0.,100000,102.8297,0.2,0.2,3.467,3.93,314.132,2.867,3.55,317.461,0.473,15.729,13.528,13.336,-999,13.874,13.658,17.661,-999.,-999.,13.383,11.203,2.888,8.294,27.304,0.215,0.326,0.635,0.732,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:51,17.917,17.86,17.9,17.89,18.932,17.93,54.49,326.802,95.316,325.,408.6,147.9,46.597,781.157,300.3,60,6589.,0.,100000,102.8306,0.2,0.2,3.285,3.88,314.208,2.576,3.21,313.936,0.473,15.715,13.531,13.339,-999,13.867,13.662,17.652,-999.,-999.,13.376,11.198,2.894,8.286,27.207,0.215,0.326,0.635,0.731,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:52,17.921,17.843,17.89,17.89,18.9,17.96,56.29,323.965,94.53,331.2,408.8,151.8,46.5,777.612,300.6,60,7161.,0.,100000,102.8325,0.2,0.2,3.112,3.99,313.413,2.185,2.82,311.606,0.473,15.729,13.528,13.343,-999,13.854,13.658,17.645,-999.,-999.,13.37,11.19,2.897,8.276,27.095,0.215,0.326,0.635,0.732,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:53,17.918,17.873,17.87,17.89,18.809,18.,54.5,321.45,93.903,325.8,409.5,143.8,46.5,773.881,300.1,60,6671.,0.,100000,102.8356,0.2,0.2,3.357,3.69,308.214,2.045,2.93,305.783,0.473,15.736,13.528,13.336,-999,13.857,13.658,17.639,-999.,-999.,13.37,11.187,2.904,8.269,26.976,0.215,0.326,0.635,0.731,0.238,0.239,0.694,0.749,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:54,17.911,17.85,17.87,17.89,18.707,17.96,54.78,318.451,93.139,326.9,409.8,142.4,46.211,769.652,299.8,60,6841.,0.,100000,102.8374,0.2,0.2,2.881,3.94,300.333,2.337,3.12,295.731,0.473,15.743,13.528,13.336,-999,13.848,13.662,17.653,-999.,-999.,13.37,11.18,2.906,8.26,26.848,0.215,0.326,0.635,0.732,0.237,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:55,17.898,17.84,17.9,17.87,18.616,17.9,55.37,317.111,92.906,331.,408.7,146.5,46.019,770.336,299.9,60,7257.,0.,100000,102.837,0.2,0.2,3.003,3.79,298.393,2.439,2.92,296.405,0.473,15.75,13.528,13.336,-999,13.852,13.669,17.667,-999.,-999.,13.37,11.178,2.908,8.25,26.706,0.215,0.326,0.635,0.732,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:56,17.913,17.824,17.9,17.89,18.697,17.9,56.87,314.891,92.354,326.1,409.1,139.5,45.923,767.662,300.2,60,6755.,0.,100000,102.8381,0.2,0.2,4.174,4.78,303.94,3.239,4.25,307.749,0.473,15.76,13.528,13.336,-999,13.848,13.665,17.654,-999.,-999.,13.37,11.168,2.915,8.241,26.565,0.215,0.326,0.635,0.732,0.238,0.239,0.693,0.751,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:57,17.861,17.792,17.82,17.81,18.815,17.82,56.05,313.33,92.015,326.4,409.7,138.0,45.874,766.978,300.4,60,7020.,0.,100000,102.8381,0.2,0.2,4.492,5.,304.471,3.023,4.1,309.123,0.473,15.771,13.535,13.339,-999,13.845,13.669,17.638,-999.,-999.,13.37,11.166,2.916,8.229,26.415,0.215,0.326,0.635,0.732,0.238,0.239,0.693,0.749,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:58,17.824,17.723,17.76,17.75,18.632,17.8,57.33,310.656,91.272,326.2,407.5,138.1,45.489,764.242,299.9,60,7066.,0.,100000,102.8425,0.2,0.2,4.568,5.19,305.069,3.48,4.6,301.481,0.473,15.771,13.545,13.343,-999,13.848,13.679,17.635,-999.,-999.,13.37,11.159,2.919,8.222,26.263,0.215,0.326,0.636,0.732,0.238,0.239,0.693,0.751,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",13:59,17.766,17.681,17.68,17.7,18.367,17.72,56.53,310.515,91.41,325.2,406.5,137.8,45.923,768.408,299.9,60,7564.,0.,100000,102.8391,0.2,0.2,4.671,5.06,298.867,3.318,4.14,300.666,0.473,15.778,13.548,13.34,-999,13.859,13.669,17.635,-999.,-999.,13.373,11.156,2.925,8.21,26.106,0.215,0.326,0.635,0.732,0.238,0.239,0.693,0.752,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",14:00,17.724,17.648,17.67,17.69,18.292,17.7,56.38,309.217,91.177,324.8,407.1,135.7,45.971,767.786,300.1,60,7511.,0.,100000,102.8456,0.2,0.2,3.956,4.82,300.931,2.993,3.81,300.265,0.473,15.792,13.548,13.34,-999,13.873,13.686,17.626,-999.,-999.,13.377,11.148,2.927,8.201,25.93,0.215,0.326,0.636,0.732,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",14:01,17.681,17.652,17.68,17.69,18.387,17.7,56.28,306.146,90.221,323.2,406.5,132.6,46.356,761.754,300.2,60,7113.,0.,100000,102.8453,0.2,0.2,3.128,3.69,299.944,2.281,2.65,302.846,0.473,15.785,13.548,13.334,-999,13.879,13.667,17.613,-999.,-999.,13.37,11.145,2.929,8.193,25.769,0.215,0.326,0.635,0.732,0.238,0.239,0.693,0.751,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",14:02,17.717,17.673,17.68,17.7,18.573,17.7,55.14,304.02,89.797,323.8,408.,130.0,46.356,759.515,300.8,60,7783.,0.,100000,102.8445,0.2,0.2,2.33,2.48,295.607,1.362,1.94,310.731,0.473,15.799,13.555,13.33,-999,13.886,13.671,17.613,-999.,-999.,13.37,11.139,2.935,8.179,25.591,0.215,0.326,0.636,0.732,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",14:03,17.784,17.735,17.75,17.74,18.792,17.77,56.13,302.366,89.627,322.5,409.2,126.0,45.923,758.396,301.,60,6713.,0.,100000,102.8474,0.2,0.2,1.958,2.83,272.524,1.737,2.71,274.891,0.473,15.799,13.559,13.344,-999,13.89,13.658,17.603,-999.,-999.,13.377,11.136,2.937,8.167,25.425,0.215,0.326,0.637,0.732,0.238,0.239,0.693,0.751,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",14:04,17.839,17.817,17.82,17.83,18.943,17.8,54.72,300.852,89.563,323.5,409.9,124.9,45.441,757.525,301.4,60,6885.,0.,100000,102.8447,0.2,0.2,2.639,3.29,289.671,1.477,2.11,286.66,0.473,15.799,13.569,13.358,-999,13.9,13.645,17.584,-999.,-999.,13.373,11.128,2.938,8.157,25.249,0.215,0.326,0.636,0.731,0.238,0.239,0.693,0.751,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",14:05,17.875,17.86,17.89,17.86,18.937,17.83,56.75,297.893,88.822,325.,409.7,124.4,45.345,752.861,301.4,60,7113.,0.,100000,102.8456,0.2,0.2,2.164,2.48,293.07,1.701,2.16,279.472,0.473,15.799,13.573,13.355,-999,13.9,13.652,17.574,-999.,-999.,13.377,11.128,2.946,8.145,25.067,0.215,0.326,0.636,0.732,0.238,0.239,0.693,0.751,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",14:06,17.885,17.877,17.95,17.94,18.966,17.9,56.19,295.336,88.163,324.,409.7,121.5,44.96,749.689,301.5,60,7257.,0.,100000,102.8457,0.2,0.2,2.277,2.94,297.957,1.755,2.22,296.505,0.473,15.799,13.583,13.362,-999,13.887,13.645,17.571,-999.,-999.,13.38,11.12,2.946,8.132,24.879,0.215,0.326,0.636,0.731,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",14:07,17.895,17.88,17.94,17.91,18.891,17.9,56.03,292.744,87.44,323.8,410.,119.1,44.767,746.269,301.4,60,7999.,0.,100000,102.8445,0.2,0.2,2.517,3.42,310.801,1.647,2.09,311.569,0.473,15.799,13.586,13.358,-999,13.893,13.642,17.561,-999.,-999.,13.38,11.116,2.951,8.118,24.691,0.215,0.326,0.637,0.731,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",14:08,17.915,17.87,17.84,17.86,18.954,17.9,55.84,291.097,86.951,324.9,409.9,119.1,44.575,746.269,300.9,60,6930.,0.,100000,102.8441,0.2,0.2,3.529,4.38,307.468,2.671,3.82,308.866,0.473,15.799,13.586,13.358,-999,13.904,13.652,17.538,-999.,-999.,13.377,11.109,2.955,8.105,24.501,0.215,0.326,0.636,0.732,0.238,0.239,0.693,0.752,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
"2022-10-18",14:09,17.836,17.785,17.8,17.78,18.735,17.84,55.81,288.691,86.07,323.9,408.3,118.2,44.478,744.528,300.4,60,7209.,0.,100000,102.8396,0.2,0.2,3.369,3.93,318.855,2.732,3.79,313.58,0.473,15.799,13.593,13.362,-999,13.893,13.642,17.538,-999.,-999.,13.381,11.108,2.955,8.092,24.319,0.215,0.326,0.636,0.731,0.238,0.239,0.693,0.75,0.506,,100.,0.,0.,0.,355.7,117.7,117.7
