"2022-10-14",11:05,14.634,14.672,14.62,14.74,14.88,14.72,95.9,76.707,13.023,392.1,394.2,61.6,82.874,-0.803,391.7,0,7956.,0.,100000,101.071,0.2,0.2,3.711,4.47,177.605,3.18,4.09,170.799,0.586,12.871,12.074,12.29,-999,14.118,13.77,13.695,-999.,-999.,12.978,2.311,0.965,3.594,15.407,0.204,0.298,0.543,0.728,0.192,0.227,0.599,0.747,0.462,,100.,0.,0.,0.,337.2,100.9,100.9
"2022-10-14",11:06,14.68,14.724,14.68,14.78,14.899,14.77,96.6,74.44,12.397,392.3,394.6,59.7,79.84,-0.803,392.3,0,7407.,0.,100000,101.0721,0.2,0.2,3.592,4.29,177.799,2.508,3.04,176.457,0.586,12.871,12.074,12.286,-999,14.131,13.777,13.704,-999.,-999.,12.982,2.331,0.974,3.625,15.479,0.204,0.298,0.544,0.728,0.192,0.227,0.599,0.747,0.462,,100.,0.,0.,0.,337.2,100.9,100.9
"2022-10-14",11:07,14.664,14.692,14.64,14.75,14.89,14.76,95.9,67.046,10.878,392.7,394.7,54.2,70.643,-0.989,392.,0,7407.,0.,100000,101.0688,0.2,0.2,3.893,4.48,178.934,2.28,3.16,177.41,0.586,12.878,12.071,12.29,-999,14.128,13.77,13.708,-999.,-999.,12.982,2.351,0.982,3.66,15.539,0.204,0.298,0.544,0.728,0.192,0.227,0.599,0.748,0.462,,100.,0.,0.,0.,337.2,100.9,100.9
"2022-10-14",11:08,14.677,14.688,14.62,14.73,14.86,14.73,95.6,61.577,9.996,394.1,395.1,50.6,67.802,-0.865,391.1,0,7999.,0.,100000,101.07,0.2,0.2,4.033,4.87,183.532,3.295,4.59,179.853,0.586,12.884,12.071,12.293,-999,14.135,13.766,13.714,-999.,-999.,12.978,2.371,0.992,3.694,15.586,0.204,0.298,0.544,0.728,0.192,0.227,0.599,0.747,0.462,,100.,0.,0.,0.,337.2,100.9,100.9
"2022-10-14",11:09,14.68,14.691,14.63,14.77,14.869,14.8,95.9,77.148,12.694,393.1,394.4,63.2,84.559,-1.176,390.9,0,7783.,0.,100000,101.0676,0.2,0.2,4.315,5.16,183.613,3.47,4.49,181.997,0.586,12.904,12.067,12.293,-999,14.117,13.766,13.734,-999.,-999.,12.982,2.39,1.,3.727,15.622,0.204,0.298,0.544,0.728,0.192,0.227,0.599,0.747,0.462,,100.,0.,0.,0.,337.2,101.,100.9
"2022-10-14",11:10,14.615,14.665,14.61,14.72,14.87,14.79,95.6,87.411,14.787,393.4,394.7,71.3,94.624,-0.616,391.7,0,7727.,0.04,100000,101.0691,0.2,0.2,3.552,4.38,183.734,3.183,3.71,182.333,0.586,12.907,12.071,12.293,-999,14.124,13.766,13.747,-999.,-999.,12.985,2.413,1.011,3.762,15.648,0.204,0.298,0.544,0.728,0.192,0.227,0.599,0.747,0.462,,100.,0.102,0.04,0.,337.2,101.1,100.9
"2022-10-14",11:11,14.677,14.708,14.62,14.76,14.791,14.79,95.9,102.499,17.496,394.1,395.7,83.4,109.214,-0.865,391.4,0,7161.,0.07,100000,101.067,0.2,0.2,4.617,5.1,181.27,3.199,4.56,178.09,0.586,12.91,12.071,12.293,-999,14.117,13.766,13.75,-999.,-999.,12.982,2.433,1.019,3.795,15.664,0.204,0.298,0.543,0.727,0.192,0.226,0.599,0.747,0.462,,100.,0.111,0.07,0.03,337.2,101.2,100.9
"2022-10-14",11:12,14.601,14.665,14.59,14.72,14.846,14.74,95.4,95.868,16.529,393.2,395.2,77.3,99.439,-0.865,391.5,0,6975.,0.07,100000,101.0642,0.2,0.2,4.093,4.93,184.335,3.345,4.15,177.599,0.586,12.914,12.074,12.293,-999,14.127,13.756,13.76,-999.,-999.,12.985,2.453,1.029,3.829,15.673,0.204,0.298,0.544,0.727,0.192,0.227,0.599,0.747,0.462,,100.,0.,0.07,0.001,337.2,101.2,100.9
"2022-10-14",11:13,14.674,14.722,14.61,14.73,14.878,14.75,96.,91.397,15.732,392.9,394.9,73.7,96.261,-0.865,391.6,0,7783.,0.,100000,101.0646,0.2,0.2,3.856,4.39,181.933,3.097,3.75,176.592,0.586,12.91,12.074,12.29,-999,14.13,13.759,13.773,-999.,-999.,12.978,2.474,1.039,3.865,15.678,0.204,0.298,0.543,0.728,0.192,0.227,0.6,0.747,0.462,,100.,0.,0.,0.023,337.2,101.3,100.9
"2022-10-14",11:14,14.673,14.724,14.61,14.74,14.948,14.77,95.9,84.412,14.436,393.3,394.8,68.5,87.304,-0.989,391.6,0,7999.,0.,100000,101.0633,0.2,0.2,3.517,4.04,187.993,2.631,3.27,184.539,0.586,12.91,12.071,12.29,-999,14.131,13.759,13.78,-999.,-999.,12.978,2.496,1.047,3.9,15.673,0.204,0.298,0.541,0.729,0.192,0.227,0.602,0.747,0.462,,100.,0.,0.,0.058,337.3,101.3,101.
"2022-10-14",11:15,14.736,14.744,14.68,14.79,14.935,14.8,96.5,78.77,13.395,393.6,395.1,63.9,83.259,-0.927,390.5,0,7999.,0.04,100000,101.0611,0.2,0.2,3.689,4.45,180.739,3.17,3.8,178.396,0.586,12.914,12.077,12.29,-999,14.13,13.763,13.779,-999.,-999.,12.978,2.517,1.057,3.935,15.667,0.204,0.298,0.541,0.729,0.192,0.226,0.603,0.746,0.462,,100.,0.,0.04,0.104,337.4,101.3,101.1
"2022-10-14",11:16,14.755,14.79,14.71,14.79,14.984,14.8,96.5,80.962,13.767,392.6,394.4,65.4,85.571,-1.114,390.9,0,6841.,0.1,100000,101.0592,0.2,0.2,3.407,3.83,178.194,2.885,3.26,185.841,0.586,12.92,12.074,12.293,-999,14.131,13.763,13.779,-999.,-999.,12.988,2.538,1.066,3.97,15.66,0.204,0.298,0.542,0.728,0.193,0.225,0.603,0.747,0.462,,100.,0.,0.1,0.104,337.5,101.4,101.2
"2022-10-14",11:17,14.759,14.744,14.71,14.79,14.865,14.8,96.2,86.207,14.606,392.6,394.8,69.4,90.819,-0.927,391.4,0,7357.,0.07,100000,101.0579,0.2,0.2,3.252,4.,183.666,2.515,3.41,186.53,0.586,12.943,12.077,12.293,-999,14.134,13.759,13.786,-999.,-999.,12.975,2.56,1.076,4.006,15.65,0.204,0.297,0.541,0.728,0.193,0.225,0.603,0.746,0.462,,100.,0.,0.07,0.071,337.6,101.4,101.3
"2022-10-14",11:18,14.69,14.701,14.67,14.76,14.867,14.79,95.7,82.791,14.064,393.4,395.2,66.9,85.956,-0.99,391.,0,7783.,0.06,100000,101.0579,0.2,0.2,3.749,4.16,178.134,3.019,3.88,180.876,0.586,12.953,12.087,12.293,-999,14.117,13.759,13.786,-999.,-999.,12.981,2.582,1.085,4.042,15.64,0.204,0.298,0.541,0.728,0.193,0.225,0.603,0.747,0.462,,100.,0.,0.06,0.058,337.6,101.4,101.3
"2022-10-14",11:19,14.67,14.698,14.61,14.73,14.855,14.79,95.5,78.642,13.289,393.6,395.2,63.8,82.633,-0.679,390.6,0,7999.,0.02,100000,101.0567,0.2,0.2,3.246,3.79,181.204,3.233,4.11,180.933,0.586,12.966,12.08,12.28,-999,14.113,13.759,13.799,-999.,-999.,12.978,2.605,1.095,4.075,15.631,0.204,0.298,0.542,0.727,0.193,0.224,0.603,0.747,0.462,,100.,0.,0.02,0.022,337.7,101.5,101.3
"2022-10-14",11:20,14.673,14.671,14.63,14.75,14.915,14.8,95.7,78.761,13.087,392.5,394.3,63.9,82.826,-0.803,391.2,0,7113.,0.02,100000,101.0533,0.2,0.2,3.511,4.55,187.208,2.895,3.82,182.213,0.586,12.976,12.087,12.29,-999,14.127,13.763,13.822,-999.,-999.,12.985,2.626,1.104,4.113,15.622,0.204,0.298,0.543,0.727,0.194,0.224,0.604,0.747,0.462,,100.,0.,0.02,0.022,337.7,101.5,101.3
"2022-10-14",11:21,14.677,14.668,14.61,14.75,14.935,14.8,95.5,76.246,12.46,393.1,394.8,62.1,80.081,-0.927,391.,0,7357.,0.03,100000,101.0552,0.2,0.2,3.85,4.28,181.269,2.498,3.9,183.069,0.586,12.986,12.093,12.293,-999,14.127,13.756,13.819,-999.,-999.,12.985,2.647,1.114,4.147,15.615,0.204,0.298,0.542,0.726,0.194,0.224,0.604,0.746,0.462,,100.,0.,0.03,0.032,337.7,101.5,101.4
"2022-10-14",11:22,14.624,14.662,14.59,14.73,14.842,14.79,95.3,70.455,11.25,393.3,394.9,57.6,73.195,-0.679,390.8,0,6975.,0.03,100000,101.0527,0.2,0.2,3.641,4.17,186.336,2.979,3.78,183.119,0.586,12.989,12.09,12.293,-999,14.123,13.756,13.826,-999.,-999.,12.985,2.669,1.123,4.183,15.616,0.204,0.298,0.542,0.727,0.195,0.224,0.604,0.746,0.462,,100.,0.,0.03,0.03,337.7,101.5,101.4
"2022-10-14",11:23,14.677,14.708,14.6,14.75,14.856,14.79,95.6,61.041,9.454,393.5,394.4,50.7,63.949,-0.803,390.2,0,7999.,0.03,100000,101.0542,0.2,0.2,3.636,4.1,185.329,3.114,3.49,183.068,0.586,12.989,12.1,12.293,-999,14.113,13.756,13.829,-999.,-999.,12.985,2.69,1.133,4.218,15.607,0.204,0.298,0.542,0.727,0.196,0.224,0.604,0.746,0.462,,100.,0.,0.03,0.028,337.8,101.5,101.4
"2022-10-14",11:24,14.693,14.731,14.62,14.78,14.832,14.8,95.9,56.065,8.488,393.3,393.7,47.2,59.712,-0.803,390.,0,7999.,0.05,100000,101.0558,0.2,0.2,3.701,4.25,186.535,2.783,3.53,188.532,0.586,12.989,12.107,12.293,-999,14.116,13.756,13.835,-999.,-999.,12.985,2.71,1.142,4.251,15.607,0.204,0.298,0.542,0.727,0.196,0.224,0.604,0.745,0.462,,100.,0.,0.05,0.05,337.8,101.5,101.5
"2022-10-14",11:25,14.703,14.74,14.67,14.77,14.839,14.8,96.1,57.461,8.774,393.5,393.5,48.7,62.553,-0.865,390.8,0,7999.,0.02,100000,101.0534,0.2,0.2,3.637,4.48,182.131,2.683,3.42,181.163,0.586,12.989,12.107,12.29,-999,14.116,13.756,13.848,-999.,-999.,12.985,2.731,1.152,4.286,15.599,0.204,0.298,0.542,0.727,0.197,0.224,0.604,0.745,0.462,,100.,0.,0.02,0.021,337.8,101.5,101.5
"2022-10-14",11:26,14.654,14.695,14.63,14.76,14.852,14.8,95.3,70.389,11.111,393.8,394.2,58.9,77.192,-1.238,390.9,0,7672.,0.,100000,101.0551,0.2,0.2,3.827,4.5,189.109,2.695,3.78,193.965,0.586,12.989,12.107,12.29,-999,14.117,13.759,13.862,-999.,-999.,12.988,2.754,1.163,4.32,15.591,0.204,0.298,0.543,0.727,0.197,0.224,0.604,0.745,0.462,,100.,0.,0.,0.,337.8,101.6,101.5
"2022-10-14",11:27,14.687,14.734,14.64,14.77,14.829,14.8,95.6,88.842,14.5,392.6,394.5,72.4,96.068,-0.99,391.5,0,6755.,0.02,100000,101.0521,0.2,0.2,3.013,3.5,184.128,2.93,3.5,185.597,0.586,12.989,12.103,12.293,-999,14.12,13.759,13.865,-999.,-999.,12.981,2.772,1.172,4.354,15.584,0.204,0.298,0.543,0.727,0.198,0.224,0.604,0.745,0.462,,100.,0.,0.02,0.021,337.9,101.6,101.5
"2022-10-14",11:28,14.732,14.757,14.67,14.77,14.862,14.8,95.7,96.311,16.019,393.2,395.1,78.4,100.161,-0.865,392.1,0,7407.,0.,100000,101.0538,0.2,0.2,3.441,3.93,177.198,2.613,3.26,178.534,0.586,12.992,12.107,12.29,-999,14.117,13.763,13.874,-999.,-999.,12.994,2.792,1.181,4.388,15.579,0.204,0.298,0.543,0.727,0.197,0.224,0.604,0.746,0.462,,100.,0.,0.,0.,337.9,101.7,101.5
"2022-10-14",11:29,14.765,14.796,14.72,14.85,14.98,14.86,96.3,88.982,15.18,393.4,395.,72.2,92.89,-0.803,391.7,0,7459.,0.,100000,101.0474,0.2,0.2,3.184,3.82,183.803,2.743,3.46,181.465,0.586,12.992,12.107,12.29,-999,14.126,13.759,13.871,-999.,-999.,12.994,2.812,1.191,4.423,15.566,0.204,0.298,0.543,0.727,0.196,0.224,0.604,0.745,0.462,,100.,0.,0.,0.,337.9,101.7,101.5
"2022-10-14",11:30,14.729,14.743,14.68,14.79,15.069,14.81,95.4,88.54,15.467,394.4,395.6,71.9,93.757,-0.803,391.8,0,7898.,0.03,100000,101.0535,0.2,0.2,3.281,3.72,185.064,2.532,2.96,187.186,0.586,12.999,12.11,12.283,-999,14.126,13.753,13.884,-999.,-999.,12.991,2.831,1.203,4.454,15.551,0.204,0.298,0.543,0.727,0.197,0.224,0.604,0.746,0.462,,100.,0.,0.03,0.022,337.9,101.7,101.5
"2022-10-14",11:31,14.808,14.829,14.72,14.86,15.013,14.86,96.1,100.877,17.835,393.7,395.3,81.4,108.107,-0.927,392.4,0,7999.,0.02,100000,101.0507,0.2,0.2,3.187,3.59,185.003,2.679,3.18,177.734,0.586,13.018,12.11,12.293,-999,14.123,13.756,13.891,-999.,-999.,12.995,2.852,1.211,4.489,15.537,0.204,0.298,0.544,0.727,0.197,0.224,0.605,0.745,0.462,,100.,0.,0.02,0.025,337.9,101.7,101.6
"2022-10-14",11:32,14.834,14.845,14.78,14.9,15.069,14.9,96.2,110.772,19.375,394.2,396.1,89.5,115.041,-0.741,392.2,0,7407.,0.06,100000,101.0485,0.2,0.2,3.276,3.78,182.474,2.642,3.39,180.859,0.586,13.038,12.103,12.293,-999,14.13,13.759,13.894,-999.,-999.,12.994,2.87,1.223,4.52,15.522,0.204,0.298,0.545,0.727,0.197,0.224,0.605,0.745,0.462,,100.,0.,0.06,0.058,338.,101.7,101.6
"2022-10-14",11:33,14.834,14.832,14.82,14.93,15.059,14.9,96.,99.863,17.229,394.1,396.3,80.4,102.039,-0.616,392.5,0,7618.,0.04,100000,101.0514,0.2,0.2,3.683,4.12,175.396,3.183,3.84,175.199,0.586,13.054,12.103,12.286,-999,14.123,13.759,13.901,-999.,-999.,12.998,2.89,1.234,4.554,15.506,0.204,0.299,0.546,0.727,0.197,0.224,0.604,0.746,0.462,,100.,0.,0.04,0.043,338.,101.8,101.7
"2022-10-14",11:34,14.821,14.819,14.77,14.88,15.115,14.9,95.6,84.604,14.266,394.3,395.9,68.7,87.545,-1.176,392.,0,7956.,0.02,100000,101.051,0.2,0.2,3.457,3.94,177.049,3.041,3.64,177.265,0.586,13.064,12.106,12.29,-999,14.133,13.763,13.901,-999.,-999.,12.991,2.907,1.241,4.587,15.493,0.204,0.299,0.548,0.727,0.197,0.224,0.605,0.746,0.462,,100.,0.,0.02,0.022,338.,101.8,101.7
"2022-10-14",11:35,14.841,14.865,14.81,14.92,15.095,14.93,96.1,75.406,12.407,394.7,395.7,62.0,77.625,-0.803,391.6,0,7618.,0.03,100000,101.0493,0.2,0.2,2.858,3.16,183.331,2.901,3.42,185.274,0.586,13.064,12.11,12.286,-999,14.133,13.763,13.901,-999.,-999.,12.994,2.925,1.254,4.618,15.477,0.204,0.299,0.548,0.726,0.197,0.224,0.605,0.746,0.462,,100.,0.,0.03,0.022,338.1,101.8,101.7
"2022-10-14",11:36,14.828,14.842,14.81,14.91,15.022,14.94,95.8,62.725,10.07,394.,395.,51.7,65.442,-0.554,391.5,0,7999.,0.,100000,101.0459,0.2,0.2,3.429,3.89,182.199,2.724,3.44,179.133,0.586,13.068,12.117,12.286,-999,14.133,13.759,13.894,-999.,-999.,12.998,2.945,1.263,4.65,15.464,0.204,0.299,0.548,0.727,0.198,0.224,0.605,0.746,0.462,,100.,0.,0.,0.,338.1,101.8,101.7
"2022-10-14",11:37,14.864,14.888,14.77,14.88,14.964,14.9,95.6,59.189,9.369,393.7,394.7,48.8,63.419,-1.052,390.7,0,7511.,0.02,100000,101.0433,0.2,0.2,3.538,4.25,190.599,3.077,4.05,192.213,0.586,13.068,12.106,12.286,-999,14.123,13.759,13.904,-999.,-999.,12.994,2.962,1.272,4.681,15.451,0.204,0.299,0.547,0.726,0.198,0.224,0.605,0.745,0.462,,100.,0.,0.02,0.023,338.1,101.8,101.7
"2022-10-14",11:38,14.808,14.836,14.77,14.88,14.901,14.9,95.7,67.571,10.771,394.2,394.5,56.5,73.58,-0.679,391.5,0,7999.,0.02,100000,101.0463,0.2,0.2,3.463,4.46,185.067,2.493,3.08,185.104,0.586,13.061,12.113,12.29,-999,14.126,13.763,13.904,-999.,-999.,13.001,2.979,1.282,4.712,15.442,0.204,0.299,0.546,0.727,0.198,0.224,0.605,0.745,0.463,,100.,0.,0.02,0.023,338.1,101.8,101.8
"2022-10-14",11:39,14.723,14.737,14.67,14.77,14.934,14.83,94.8,77.522,12.555,394.7,395.2,64.5,82.778,-0.554,391.7,0,6841.,0.,100000,101.0415,0.2,0.2,4.518,4.88,184.536,3.248,3.83,181.,0.586,13.068,12.113,12.29,-999,14.12,13.759,13.924,-999.,-999.,12.991,2.998,1.293,4.744,15.438,0.204,0.299,0.547,0.727,0.198,0.224,0.605,0.746,0.462,,100.,0.,0.,0.,338.1,101.9,101.8
"2022-10-14",11:40,14.755,14.766,14.68,14.78,14.951,14.8,95.4,88.031,14.372,394.3,395.2,72.8,94.575,-0.865,391.3,0,6432.,0.,100000,101.0383,0.2,0.2,3.846,4.62,185.204,3.243,4.06,184.733,0.586,13.068,12.106,12.29,-999,14.126,13.756,13.934,-999.,-999.,12.994,3.017,1.302,4.773,15.438,0.204,0.299,0.546,0.727,0.198,0.224,0.605,0.746,0.462,,100.,0.,0.,0.,338.1,102.,101.8
"2022-10-14",11:41,14.782,14.803,14.75,14.86,14.934,14.89,96.6,95.058,15.54,393.7,395.3,77.9,99.92,-0.679,391.8,0,6355.,0.02,100000,101.0376,0.2,0.2,3.727,4.12,179.665,2.639,3.05,178.396,0.586,13.068,12.123,12.283,-999,14.123,13.759,13.936,-999.,-999.,13.008,3.032,1.311,4.803,15.448,0.204,0.3,0.545,0.726,0.198,0.224,0.605,0.745,0.463,,100.,0.,0.02,0.021,338.1,102.1,101.8
"2022-10-14",11:42,14.759,14.773,14.75,14.86,14.918,14.84,96.4,97.219,15.965,394.3,396.1,79.5,102.136,-0.803,390.7,0,7783.,0.1,100000,101.0367,0.2,0.2,3.89,4.37,180.071,3.178,4.23,177.535,0.586,13.068,12.113,12.276,-999,14.123,13.756,13.943,-999.,-999.,12.998,3.05,1.321,4.832,15.463,0.204,0.301,0.545,0.726,0.198,0.224,0.606,0.745,0.463,,100.,0.161,0.1,0.,338.1,102.2,101.8
"2022-10-14",11:43,14.778,14.783,14.78,14.85,14.954,14.83,96.6,93.802,15.434,393.2,394.9,76.7,97.128,-0.927,391.3,0,6630.,0.15,100000,101.0391,0.2,0.2,3.835,4.4,181.336,2.994,3.76,182.143,0.586,13.068,12.112,12.279,-999,14.117,13.763,13.946,-999.,-999.,13.007,3.066,1.331,4.861,15.484,0.204,0.301,0.545,0.727,0.198,0.224,0.606,0.745,0.462,,100.,0.124,0.15,0.062,338.2,102.4,101.8
"2022-10-14",11:44,14.788,14.799,14.78,14.85,15.069,14.81,96.5,91.685,15.232,394.1,395.4,75.2,96.357,-0.927,391.5,0,6103.,0.05,100000,101.0335,0.2,0.2,3.892,4.54,175.735,3.318,4.,175.333,0.585,13.071,12.112,12.283,-999,14.134,13.759,13.956,-999.,-999.,13.001,3.083,1.342,4.89,15.513,0.204,0.302,0.546,0.726,0.198,0.224,0.607,0.745,0.463,,100.,0.,0.05,0.079,338.3,102.5,101.9
"2022-10-14",11:45,14.775,14.776,14.76,14.82,15.073,14.8,96.4,92.063,15.286,393.9,395.3,75.4,96.164,-0.99,391.5,0,6432.,0.02,100000,101.0295,0.2,0.2,3.655,4.31,180.666,3.152,3.65,179.276,0.585,13.084,12.112,12.279,-999,14.147,13.763,13.952,-999.,-999.,13.001,3.101,1.35,4.919,15.556,0.204,0.303,0.546,0.727,0.199,0.224,0.608,0.745,0.463,,100.,0.,0.02,0.095,338.4,102.5,102.
"2022-10-14",11:46,14.794,14.789,14.75,14.83,15.037,14.8,96.7,90.01,14.946,394.3,395.2,74.2,93.757,-1.176,391.3,0,7459.,0.01,100000,101.0337,0.2,0.2,3.513,3.75,183.403,2.748,3.51,183.667,0.585,13.117,12.116,12.279,-999,14.147,13.766,13.969,-999.,-999.,12.994,3.118,1.361,4.946,15.615,0.204,0.304,0.547,0.726,0.199,0.224,0.609,0.745,0.463,,100.,0.,0.01,0.088,338.4,102.6,102.1
"2022-10-14",11:47,14.83,14.822,14.82,14.85,15.066,14.8,97.,87.217,14.393,395.3,395.5,72.6,91.301,-1.238,391.3,0,6841.,0.15,100000,101.0364,0.2,0.2,3.323,3.8,181.2,2.922,3.57,183.602,0.585,13.139,12.106,12.279,-999,14.13,13.759,13.962,-999.,-999.,13.001,3.132,1.37,4.972,15.682,0.204,0.304,0.547,0.727,0.199,0.224,0.609,0.747,0.463,,100.,0.,0.15,0.148,338.6,102.6,102.3
"2022-10-14",11:48,14.834,14.819,14.83,14.84,15.027,14.81,97.,87.356,14.34,394.8,395.1,72.7,91.397,-0.492,391.6,0,6755.,0.11,100000,101.0343,0.2,0.2,3.462,4.24,181.599,2.576,3.13,181.337,0.585,13.143,12.116,12.272,-999,14.126,13.763,13.969,-999.,-999.,12.994,3.151,1.381,4.999,15.757,0.204,0.305,0.549,0.726,0.199,0.224,0.609,0.746,0.463,,100.,0.,0.11,0.118,338.7,102.6,102.4
"2022-10-14",11:49,14.801,14.77,14.8,14.8,15.043,14.8,96.6,86.336,14.022,395.1,395.3,72.1,89.712,-1.052,391.5,0,7898.,0.11,100000,101.0348,0.2,0.2,3.565,4.17,183.,2.761,3.44,177.983,0.585,13.143,12.112,12.276,-999,14.144,13.759,13.969,-999.,-999.,12.998,3.168,1.393,5.025,15.832,0.204,0.306,0.549,0.726,0.199,0.224,0.61,0.745,0.463,,100.,0.,0.11,0.109,338.8,102.7,102.5
"2022-10-14",11:50,14.801,14.763,14.81,14.83,15.086,14.81,96.9,79.727,12.864,395.6,395.6,66.9,81.766,-1.176,391.2,0,6245.,0.03,100000,101.0317,0.2,0.2,3.279,3.67,184.328,3.343,4.1,185.863,0.585,13.146,12.123,12.276,-999,14.137,13.763,13.965,-999.,-999.,13.001,3.185,1.402,5.051,15.908,0.204,0.307,0.55,0.727,0.2,0.224,0.61,0.744,0.464,,100.,0.,0.03,0.029,338.8,102.8,102.5
"2022-10-14",11:51,14.824,14.799,14.79,14.78,15.086,14.8,96.7,69.69,11.292,395.3,394.8,58.9,72.039,-0.99,391.1,0,6630.,0.05,100000,101.0301,0.2,0.2,3.495,3.98,183.995,2.645,3.45,183.131,0.585,13.146,12.112,12.276,-999,14.133,13.77,13.979,-999.,-999.,13.001,3.201,1.412,5.077,15.988,0.204,0.309,0.551,0.727,0.2,0.224,0.611,0.744,0.464,,100.,0.,0.05,0.052,338.9,102.8,102.6
"2022-10-14",11:52,14.811,14.77,14.8,14.8,15.006,14.8,97.,72.,11.77,395.5,395.1,60.6,76.855,-0.99,390.9,0,7672.,0.06,100000,101.0263,0.2,0.2,4.061,4.92,186.336,3.369,4.03,179.844,0.585,13.146,12.119,12.276,-999,14.123,13.766,13.975,-999.,-999.,13.001,3.217,1.422,5.101,16.066,0.204,0.31,0.551,0.727,0.2,0.224,0.612,0.744,0.464,,100.,0.,0.06,0.053,339.,102.9,102.6
"2022-10-14",11:53,14.801,14.773,14.79,14.79,15.003,14.8,97.1,82.541,13.745,394.8,394.7,68.9,88.171,-0.803,391.,0,7672.,0.02,100000,101.0219,0.2,0.2,3.595,4.21,183.467,3.029,3.89,182.265,0.585,13.149,12.126,12.286,-999,14.13,13.756,13.992,-999.,-999.,13.007,3.23,1.433,5.125,16.143,0.204,0.31,0.552,0.728,0.204,0.225,0.612,0.745,0.464,,100.,0.,0.02,0.024,339.,102.9,102.6
"2022-10-14",11:54,14.824,14.789,14.82,14.82,14.999,14.8,97.3,94.512,16.008,395.1,394.8,78.8,99.535,-0.99,391.6,0,6318.,0.09,100000,101.0193,0.2,0.2,3.339,3.8,185.659,2.918,3.84,180.262,0.585,13.156,12.123,12.283,-999,14.127,13.759,14.005,-999.,-999.,13.014,3.246,1.441,5.15,16.219,0.204,0.311,0.552,0.728,0.205,0.225,0.614,0.746,0.464,,100.,0.,0.09,0.089,339.1,103.,102.7
"2022-10-14",11:55,14.821,14.78,14.82,14.79,15.065,14.8,97.1,101.615,17.654,394.8,395.1,83.7,105.988,-0.99,392.,0,6975.,0.05,100000,101.0219,0.2,0.2,3.455,4.15,181.273,2.52,3.04,179.201,0.585,13.179,12.129,12.279,-999,14.126,13.756,14.019,-999.,-999.,13.011,3.263,1.452,5.174,16.302,0.204,0.311,0.553,0.728,0.206,0.226,0.614,0.746,0.464,,100.,0.,0.05,0.053,339.1,103.1,102.8
"2022-10-14",11:56,14.755,14.727,14.75,14.76,15.078,14.78,96.8,109.341,19.396,395.5,396.1,89.3,114.656,-0.99,392.5,0,6755.,0.1,100000,101.0184,0.2,0.2,4.045,4.8,179.398,2.883,3.89,173.27,0.585,13.199,12.116,12.279,-999,14.126,13.759,14.031,-999.,-999.,13.004,3.278,1.462,5.198,16.396,0.204,0.312,0.554,0.728,0.206,0.226,0.615,0.747,0.464,,100.,0.109,0.1,0.056,339.2,103.2,102.8
"2022-10-14",11:57,14.751,14.73,14.73,14.72,15.191,14.7,96.5,118.034,21.106,395.2,396.3,95.8,122.168,-0.741,392.5,0,6432.,0.01,100000,101.0135,0.2,0.2,3.629,4.18,177.398,2.82,3.71,174.13,0.585,13.215,12.123,12.272,-999,14.13,13.77,14.041,-999.,-999.,13.011,3.295,1.473,5.225,16.506,0.204,0.312,0.554,0.729,0.207,0.226,0.617,0.747,0.464,,100.,0.,0.01,0.047,339.2,103.3,102.9
"2022-10-14",11:58,14.758,14.737,14.74,14.75,15.19,14.73,96.9,111.661,20.182,395.4,396.4,90.5,113.259,-1.176,392.5,0,6432.,0.07,100000,101.0119,0.2,0.2,3.588,4.02,174.807,2.589,3.54,178.802,0.585,13.221,12.123,12.276,-999,14.123,13.756,14.044,-999.,-999.,13.014,3.307,1.483,5.247,16.622,0.204,0.314,0.555,0.73,0.207,0.226,0.619,0.746,0.464,,100.,0.,0.07,0.072,339.3,103.4,103.
"2022-10-14",11:59,14.798,14.75,14.83,14.81,15.196,14.8,97.6,97.133,17.909,395.7,396.3,78.6,99.824,-0.927,392.3,0,7407.,0.07,100000,101.0165,0.2,0.2,3.626,4.06,178.334,2.979,3.54,175.135,0.585,13.225,12.123,12.283,-999,14.13,13.759,14.058,-999.,-999.,13.014,3.323,1.494,5.271,16.719,0.204,0.315,0.557,0.73,0.207,0.227,0.62,0.746,0.464,,100.,0.,0.07,0.074,339.4,103.4,103.
"2022-10-14",12:00,14.788,14.753,14.82,14.78,15.2,14.8,97.2,103.602,19.12,395.,395.9,83.6,108.877,-0.99,392.5,0,7459.,0.1,100000,101.0135,0.2,0.2,3.379,3.72,178.532,2.62,3.19,173.867,0.585,13.221,12.119,12.279,-999,14.123,13.763,14.051,-999.,-999.,13.007,3.338,1.504,5.295,16.803,0.204,0.314,0.558,0.73,0.207,0.227,0.621,0.745,0.464,,100.,0.,0.1,0.098,339.5,103.5,103.1
"2022-10-14",12:01,14.83,14.806,14.82,14.78,15.224,14.8,97.3,112.585,20.777,395.3,396.1,91.0,118.605,-0.741,393.,0,6885.,0.11,100000,101.0134,0.2,0.2,2.905,3.36,179.679,2.469,3.02,180.469,0.585,13.225,12.126,12.283,-999,14.14,13.766,14.054,-999.,-999.,13.011,3.354,1.513,5.319,16.875,0.204,0.314,0.558,0.73,0.208,0.227,0.622,0.745,0.465,,100.,0.,0.11,0.106,339.6,103.5,103.2
