"2022-10-18 12:19:00",833440,454.4479,125.5306,-120.5478,24.81857,-32.75546,24.76614,857.9604,52.94704,-123.4518,20.65498,1000,0.659,6755,0,0,0,19.18598,18.10206,18.13828,15.41446,13.34651,13.31451,10.74496,13.86244,13.66025,17.77094,"NAN","NAN",13.36143,38.19833,10.8196,2.077317,7.378345,0.4739168,25.00181,28.55767,36.49902,38.56518,25.81561,25.83822,37.75816,38.92461,33.49474,0.2137519,0.3246652,0.6362813,0.7318305,0.2375737,0.2382486,0.6937985,0.749063,0.5080114,1.000165,27.92336,13.18933,326.4,413.9,299.1,214.1,19.15
"2022-10-18 12:20:00",833441,450.4851,124.8836,-119.7476,24.64814,-31.46763,24.59898,853.9182,53.42838,-122.8732,20.58648,1000,0.656,7209,0,0,0,19.01598,18.09223,18.14553,15.4379,13.35012,13.32792,10.73843,13.84918,13.66712,17.76767,"NAN","NAN",13.36143,38.15656,10.85031,2.088778,7.404788,0.4739943,25.00633,28.56219,36.49902,38.56744,25.81561,25.84048,37.75364,38.90652,33.49474,0.2138817,0.3248175,0.6362813,0.7319383,0.2375737,0.2383164,0.693588,0.7481917,0.5080114,1.000152,27.88119,13.21327,326.2,414.2,299.3,210.7,19.2
"2022-10-18 12:21:00",833442,449.1632,123.6946,-119.3475,24.43838,-31.91557,24.39577,845.5226,53.86158,-122.0722,20.5379,1000,0.652,7999,0,0,0,18.77079,18.03657,18.0674,15.44789,13.35012,13.34477,10.7417,13.87331,13.68432,17.80081,"NAN","NAN",13.36143,38.10672,10.87843,2.10105,7.433762,0.4739168,25.00407,28.56898,36.4945,38.56066,25.81561,25.84274,37.76042,38.93365,33.49248,0.2138168,0.3250459,0.6360788,0.7316148,0.2375737,0.2383838,0.6939037,0.7494988,0.5079196,1.000152,27.82697,13.19762,325.4,412.5,299.8,212.7,18.9
"2022-10-18 12:22:00",833443,448.0973,123.3445,-119.2332,24.34989,-31.52363,24.30105,845.5226,54.05412,-121.0486,20.47593,1000,0.655,7020,0,0,0,18.86233,17.95471,17.90368,15.45115,13.36713,13.32156,10.7387,13.88709,13.68793,17.81106,"NAN","NAN",13.36143,38.05142,10.90999,2.115782,7.461902,0.4739943,25.00633,28.56671,36.49902,38.56292,25.81787,25.83822,37.7559,38.90878,33.48796,0.2138817,0.3249698,0.6362812,0.7317228,0.2376412,0.2382487,0.6936932,0.7483006,0.5077361,1.000165,27.79458,13.18381,324.9,412.4,300.4,212.8,18.87
"2022-10-18 12:23:00",833444,447.5151,123.2916,-118.1472,24.28497,-30.12382,24.23582,844.2789,54.43918,-120.9596,20.46989,1000,0.656,7407,0,0,0,18.98026,17.9755,17.9107,15.44789,13.37416,13.34907,10.7387,13.8976,13.71182,17.81479,"NAN","NAN",13.36143,37.99099,10.93983,2.127239,7.487476,0.4739943,25.00407,28.56445,36.49676,38.56292,25.81561,25.83822,37.75364,38.92913,33.497,0.2138169,0.3248936,0.63618,0.7317226,0.2375738,0.2382486,0.693588,0.749281,0.5081032,1.000178,27.76295,13.18933,325.6,413.4,300.5,211.3,19.05
"2022-10-18 12:24:00",833445,446.2577,122.9732,-118.0328,24.27515,-29.95584,24.23019,841.9778,54.63172,-120.5145,20.46361,1000,0.653,7459,0,0,0,19.16008,17.98533,17.9107,15.46828,13.39133,13.35629,10.74549,13.89433,13.70203,17.81805,"NAN","NAN",13.36143,37.91758,10.96878,2.139507,7.514733,0.4740717,25.00633,28.56219,36.50581,38.56066,25.81787,25.83822,37.76494,38.93365,33.497,0.2138817,0.3248174,0.6365851,0.7316148,0.2376412,0.2382487,0.6941144,0.7494989,0.5081032,1.000229,27.71551,13.18473,325.7,413.5,300.9,210.7,19.08
"2022-10-18 12:25:00",833446,444.2941,122.5578,-117.3469,24.35628,-29.00397,24.28715,838.3087,55.16119,-120.0695,20.45025,1000,0.647,6208,0,0,0,19.32104,17.97246,17.92448,15.47522,13.40164,13.35973,10.75229,13.89107,13.6924,17.81805,"NAN","NAN",13.36143,37.83648,10.99595,2.150941,7.54108,0.4739943,24.99955,28.56898,36.51259,38.56292,25.81787,25.83822,37.76042,38.95173,33.49022,0.213687,0.325046,0.636889,0.7317226,0.2376412,0.2382487,0.6939037,0.7503703,0.5078278,1.000267,27.68388,13.19946,326.9,414.8,301.3,208.2,19.3
"2022-10-18 12:26:00",833447,442.4885,122.165,-117.747,24.4365,-28.55604,24.36408,835.6346,55.16119,-119.9805,20.47697,1000,0.647,6355,0,0,0,19.39021,17.98555,17.92799,15.47522,13.40508,13.35681,10.73924,13.88127,13.66937,17.81805,"NAN","NAN",13.3786,37.73418,11.02237,2.163213,7.567499,0.4739168,25.00633,28.56671,36.51937,38.56744,25.81561,25.84726,37.76268,38.92009,33.497,0.2138817,0.3249698,0.6371931,0.7319383,0.2375737,0.2385189,0.694009,0.7488452,0.5081032,1.000279,27.65225,13.19486,327,415.7,301.5,206.1,19.46
"2022-10-18 12:27:00",833448,442.4545,122.3146,-118.3186,24.53187,-27.60417,24.45321,835.448,55.16119,-119.5355,20.51302,1000,0.652,7999,0,0,0,19.43926,17.92989,17.89547,15.47522,13.40508,13.35681,10.73923,13.88127,13.66955,17.81805,"NAN","NAN",13.37191,37.62118,11.05061,2.176328,7.594852,0.4739168,25.00407,28.56898,36.52163,38.56066,25.81561,25.84274,37.75816,38.90426,33.497,0.2138169,0.3250459,0.6372945,0.7316148,0.2375737,0.2383837,0.6937985,0.7480829,0.5081032,1.000305,27.62589,13.19117,327,417.2,302.2,205.1,19.72
"2022-10-18 12:28:00",833449,440.8406,121.9016,-118.5473,24.53188,-29.22794,24.46335,831.9655,55.16119,-119.758,20.56267,1000,0.651,7066,0,0,0,19.35097,17.91024,17.84986,15.48176,13.40508,13.35355,10.73923,13.90193,13.67299,17.83112,"NAN","NAN",13.38203,37.50042,11.07624,2.189431,7.620461,0.4739168,25.00633,28.56898,36.52615,38.55387,25.81561,25.84048,37.75816,38.93591,33.497,0.2138817,0.3250459,0.6374971,0.7312915,0.2375738,0.2383163,0.6937985,0.7496076,0.5081032,1.000254,27.59953,13.18381,326.7,415.6,302.2,205.5,19.45
"2022-10-18 12:29:00",833450,441.0985,122.0396,-116.8901,24.42402,-30.12392,24.36502,833.7689,55.78711,-119.6249,20.49768,1000,0.653,7999,0,0,0,19.1188,17.88731,17.80987,15.48176,13.40508,13.35355,10.72618,13.8916,13.67024,17.83438,"NAN","NAN",13.38907,37.36408,11.10267,2.201705,7.646884,0.4739168,25.00407,28.5735,36.51937,38.5584,25.81335,25.84048,37.76042,38.93591,33.49474,0.2138168,0.3251983,0.6371931,0.7315071,0.2375063,0.2383162,0.6939037,0.749608,0.5080114,1.000267,27.5679,13.20683,327.7,414.1,302,206.9,19.19
"2022-10-18 12:30:00",833451,439.2657,121.4669,-117.6351,24.42699,-28.89257,24.35487,831.4058,56.31754,-119.3154,20.48759,1000,0.654,7999,0,0,0,19.18746,17.90696,17.8529,15.4883,13.40851,13.35028,10.73597,13.88816,13.65992,17.83438,"NAN","NAN",13.39233,37.22277,11.12657,2.213985,7.670771,0.4739708,25.00407,28.56445,36.52615,38.56066,25.81109,25.84274,37.75138,38.94269,33.49474,0.2138168,0.3248936,0.6374971,0.7316149,0.2374388,0.2383837,0.6934828,0.7499344,0.5080114,1.000317,27.56263,13.1967,327,415.3,302.2,204.7,19.39
"2022-10-18 12:31:00",833452,435.719,120.5008,-118.321,24.4404,-29.95645,24.38172,825.6221,56.125,-119.3154,20.48432,1000,0.65,6975,0,0,0,19.25285,17.92661,17.90202,15.51443,13.40851,13.35028,10.72618,13.88472,13.6601,17.82785,"NAN","NAN",13.3925,37.07588,11.15213,2.227894,7.696337,0.4738933,25.00859,28.57124,36.51033,38.56744,25.81109,25.84048,37.75816,38.92687,33.49248,0.2139466,0.3251221,0.6367877,0.7319384,0.2374388,0.2383162,0.6937985,0.7491722,0.5079196,1.000292,27.531,13.19762,326.4,414.4,302.2,203,19.24
"2022-10-18 12:32:00",833453,436.8824,121.1478,-117.2361,24.39452,-29.5648,24.3355,832.4007,55.45166,-119.6281,20.49113,1000,0.65,7618,0,0,0,19.17766,17.86133,17.85968,15.51443,13.40524,13.35028,10.7327,13.89849,13.65356,17.83438,"NAN","NAN",13.41293,36.92665,11.17507,2.238515,7.720999,0.4740396,25.01085,28.57124,36.51033,38.56066,25.81109,25.84048,37.7559,38.94721,33.49248,0.2140115,0.3251222,0.6367877,0.7316148,0.2374388,0.2383162,0.6936932,0.7501523,0.5079196,1.000305,27.52046,13.18841,327.2,414.5,302,203.2,19.26
"2022-10-18 12:33:00",833454,436.369,121.1047,-117.1224,24.42106,-28.72502,24.35222,833.769,55.01871,-120.0292,20.49795,1000,0.651,7618,0,0,0,19.30265,17.96919,17.96447,15.51443,13.40868,13.34702,10.72292,13.90193,13.66353,17.83112,"NAN","NAN",13.39353,36.77727,11.19804,2.252416,7.745687,0.4739535,25.01311,28.56898,36.52163,38.56744,25.81787,25.83595,37.75816,38.95173,33.497,0.2140765,0.3250459,0.6372944,0.7319383,0.2376412,0.2381811,0.6937985,0.7503703,0.5081032,1.000279,27.49938,13.20222,327.5,415.5,301.6,201.4,19.42
"2022-10-18 12:34:00",833455,434.8859,120.8711,-117.0654,24.32926,-29.50899,24.27354,831.2813,55.11509,-120.0739,20.49113,1000,0.656,7999,0,0,0,19.24682,18.00849,18.04634,15.52097,13.41881,13.35372,10.72292,13.89505,13.6668,17.83438,"NAN","NAN",13.4198,36.63307,11.22109,2.263061,7.769577,0.473876,25.01085,28.57802,36.53067,38.55613,25.81335,25.84952,37.75816,38.93139,33.49474,0.2140115,0.3253507,0.6376999,0.7313992,0.2375063,0.2385864,0.6937985,0.7493899,0.5080114,1.000279,27.48356,13.19854,327,414.2,301.5,201.3,19.2
"2022-10-18 12:35:00",833456,431.9891,120.1094,-117.5809,24.26339,-30.0692,24.20143,826.866,55.11557,-119.986,20.49467,1000,0.658,6798,0,0,0,19.0906,18.03141,18.04307,15.53076,13.41881,13.36076,10.71966,13.90193,13.67041,17.83461,"NAN","NAN",13.40367,36.48915,11.24345,2.276192,7.793578,0.473941,25.01085,28.5735,36.53519,38.54935,25.81109,25.84952,37.7559,38.93817,33.49474,0.2140115,0.3251983,0.6379026,0.7310758,0.2374388,0.2385865,0.6936933,0.7497174,0.5080114,1.000305,27.4572,13.20038,326.1,413.2,301.6,200.3,19.03
"2022-10-18 12:36:00",833457,430.506,119.7591,-116.2091,24.21454,-29.56525,24.15848,825.0002,55.16371,-119.7635,20.49846,1000,0.662,7459,0,0,0,19.06371,18.10673,18.12493,15.53729,13.42224,13.36437,10.73271,13.90193,13.66371,17.83134,"NAN","NAN",13.40366,36.35274,11.2639,2.288465,7.81744,0.4738635,25.01085,28.56898,36.53519,38.55161,25.81561,25.84048,37.75364,38.94269,33.49474,0.2140115,0.3250459,0.6379026,0.7311837,0.2375737,0.2383163,0.693588,0.7499347,0.5080114,1.000267,27.43611,13.19209,327.2,413.5,301.9,199.1,19.07
"2022-10-18 12:37:00",833458,430.5728,119.9823,-108.0355,24.13587,-29.78938,24.08671,827.9854,55.164,-119.9866,20.42289,1000,0.665,7727,0,0,0,19.04835,18.15306,18.15767,15.55362,13.42224,13.35749,10.7164,13.90193,13.66061,17.8381,"NAN","NAN",13.40366,36.2061,11.28695,2.300746,7.840479,0.4736265,25.01311,28.57124,36.53971,38.54709,25.80657,25.84274,37.75816,38.94495,33.49474,0.2140764,0.3251222,0.6381053,0.7309682,0.237304,0.2383838,0.6937985,0.7500439,0.5080114,1.000203,27.41503,13.21511,334.9,412.8,301.2,199,18.95
"2022-10-18 12:38:00",833459,431.1555,120.2905,-113.5805,24.00477,-29.95744,23.96246,830.2864,55.69364,-119.4528,20.40099,1000,0.666,6975,0,0,0,18.86124,18.04124,18.02996,15.55708,13.42567,13.35783,10.71979,13.90193,13.65408,17.84509,"NAN","NAN",13.38408,36.07507,11.30572,2.313023,7.863504,0.4736995,25.01085,28.57576,36.53519,38.55161,25.81561,25.84048,37.7559,38.93139,33.49474,0.2140115,0.3252745,0.6379026,0.7311837,0.2375737,0.2383162,0.6936932,0.7493895,0.5080114,1.000254,27.37813,13.20498,328.5,411.9,301.6,200.6,18.79
"2022-10-18 12:39:00",833460,429.9303,120.0251,-114.6667,23.87039,-30.06946,23.81466,829.3535,56.07878,-119.4084,20.32238,1000,0.666,7257,0,0,0,18.7669,18.02557,17.99395,15.55708,13.42567,13.34132,10.72333,13.90193,13.65408,17.84509,"NAN","NAN",13.38082,35.93085,11.32451,2.32285,7.885689,0.4737769,25.01085,28.56671,36.53971,38.54483,25.81561,25.83595,37.7559,38.91783,33.49248,0.2140115,0.3249698,0.6381053,0.7308604,0.2375737,0.2381811,0.6936933,0.7487363,0.5079196,1.000229,27.35177,13.18289,326.7,410.9,301.2,200.2,18.62
"2022-10-18 12:40:00",833461,427.8709,119.4118,-114.3814,23.70117,-30.29358,23.65467,824.4406,56.5604,-118.5634,20.25412,1000,0.663,6432,0,0,0,18.61348,18.00613,17.97453,15.56401,13.42567,13.33823,10.7338,13.90193,13.65735,17.84555,"NAN","NAN",13.38461,35.79736,11.34345,2.335979,7.907978,0.473693,25.02215,28.56898,36.53971,38.54257,25.81109,25.84726,37.75816,38.94947,33.49474,0.2143362,0.3250459,0.6381053,0.7307527,0.2374388,0.238519,0.6937985,0.750262,0.5080114,1.000267,27.3096,13.18933,325.9,409.8,301.7,200.4,18.41
"2022-10-18 12:41:00",833462,425.5494,118.7324,-113.7526,23.68478,-29.00568,23.62577,821.0823,56.89735,-118.0738,20.20251,1000,0.661,7161,0,0,0,18.71881,17.93781,17.86342,15.56401,13.41589,13.3317,10.72429,13.88885,13.65408,17.83249,"NAN","NAN",13.38152,35.66095,11.35964,2.346616,7.928432,0.4737705,25.02441,28.57802,36.55328,38.54257,25.82013,25.84048,37.7559,38.93817,33.48796,0.2144012,0.3253508,0.6387138,0.7307527,0.2377087,0.2383162,0.6936932,0.7497168,0.5077361,1.000229,27.26742,13.19762,326.5,410.9,301.9,197.8,18.61
"2022-10-18 12:42:00",833463,424.326,118.446,-114.496,23.65858,-29.28573,23.60284,819.0301,57.427,-117.451,20.19569,1000,0.661,7161,0,0,0,18.81084,17.94437,17.91604,15.57094,13.41915,13.3317,10.72115,13.89247,13.65752,17.82619,"NAN","NAN",13.37534,35.51425,11.37757,2.358896,7.94976,0.4736133,25.04024,28.56898,36.55328,38.54031,25.81109,25.85404,37.75816,38.93591,33.48796,0.2148562,0.3250459,0.6387139,0.7306449,0.2374388,0.2387215,0.6937985,0.7496085,0.5077361,1.000241,27.23052,13.20314,325.6,410.5,302.4,197.9,18.53
"2022-10-18 12:43:00",833464,423.4895,118.4037,-113.6959,23.66574,-28.66982,23.59689,817.2266,57.76403,-117.3177,20.20603,1000,0.661,6713,0,0,0,18.86061,18.0066,18.02458,15.5744,13.40937,13.3317,10.72156,13.88611,13.66096,17.80637,"NAN","NAN",13.36882,35.35957,11.39463,2.371172,7.972783,0.4739211,25.04702,28.57802,36.54876,38.54483,25.81787,25.86082,37.76042,38.95852,33.48569,0.2150512,0.3253507,0.638511,0.7308604,0.2376413,0.2389244,0.6939037,0.7506986,0.5076444,1.000241,27.18308,13.20222,326.4,411,302.6,196.7,18.64
"2022-10-18 12:44:00",833465,421.5871,118.0216,-113.2958,23.5805,-29.1178,23.52151,814.1794,58.05288,-117.3622,20.16674,1000,0.661,6671,0,0,0,18.76347,18.00706,18.02458,15.57787,13.41607,13.3317,10.73177,13.88302,13.6644,17.81334,"NAN","NAN",13.36555,35.21009,11.4074,2.381805,7.993225,0.4737661,25.01311,28.57576,36.55328,38.54483,25.81787,25.845,37.75364,38.93365,33.49022,0.2140765,0.3252745,0.6387139,0.7308605,0.2376412,0.2384513,0.693588,0.7494989,0.5078278,1.000229,27.14091,13.19209,326.3,410.1,302.4,195.8,18.48
"2022-10-18 12:45:00",833466,419.6878,117.5003,-113.2961,23.52807,-28.6139,23.46577,811.5052,58.05301,-116.8729,20.14709,1000,0.661,7511,0,0,0,18.69784,17.99746,17.9724,15.5848,13.41315,13.35233,10.74184,13.87666,13.67128,17.80355,"NAN","NAN",13.36555,35.03979,11.42266,2.392425,8.010211,0.473763,25.01311,28.57576,36.55328,38.54031,25.81787,25.84048,37.76042,38.93139,33.49248,0.2140764,0.3252745,0.6387139,0.730645,0.2376412,0.2383162,0.6939037,0.7493901,0.5079196,1.000229,27.10401,13.1967,326,410.3,302.7,194.6,18.51
"2022-10-18 12:46:00",833467,418.6237,117.288,-114.3821,23.5248,-28.33392,23.47233,811.4431,57.61978,-117.407,20.21913,1000,0.661,7672,0,0,0,18.78638,18.0047,17.94293,15.5848,13.41985,13.34218,10.74197,13.87358,13.67471,17.80421,"NAN","NAN",13.36555,34.86403,11.43374,2.40388,8.033221,0.4736855,25.01989,28.57576,36.55102,38.52901,25.82013,25.84726,37.75816,38.96304,33.48796,0.2142712,0.3252745,0.6386124,0.7301064,0.2377087,0.2385189,0.6937985,0.7509157,0.5077361,1.000203,27.05167,13.19301,324.9,410.6,302.6,193.3,18.57
"2022-10-18 12:47:00",833468,418.4638,117.384,-114.1536,23.51497,-28.78192,23.45298,813.9306,56.99406,-117.9857,20.21913,1000,0.664,6755,0,0,0,18.86158,18.01079,17.95626,15.58134,13.42002,13.35233,10.75885,13.88011,13.67471,17.80467,"NAN","NAN",13.36555,34.67004,11.44487,2.414529,8.052013,0.4737619,25.01537,28.5848,36.55102,38.54257,25.81335,25.85178,37.76268,38.94043,33.49474,0.2141414,0.3255794,0.6386124,0.7307529,0.2375063,0.238654,0.694009,0.7498257,0.5080114,1.000229,27.01138,13.20314,325.1,410.1,302,193,18.47
"2022-10-18 12:48:00",833469,417.0142,116.981,-114.7825,23.54475,-28.72594,23.4792,813.9306,56.51273,-118.1638,20.23249,1000,0.665,6432,0,0,0,18.81582,17.93379,17.82854,15.59175,13.42019,13.35233,10.75558,13.86722,13.67471,17.81166,"NAN","NAN",13.37241,34.455,11.45599,2.426809,8.069932,0.4736834,25.01085,28.57802,36.5465,38.54257,25.81787,25.84274,37.76268,38.93591,33.48796,0.2140115,0.3253508,0.6384096,0.7307526,0.2376412,0.2383838,0.694009,0.7496075,0.5077361,1.000165,26.97447,13.20775,324.6,410.3,301.9,191.7,18.5
"2022-10-18 12:49:00",833470,417.0464,117.1509,-114.6682,23.5936,-28.38997,23.52479,816.1072,56.32019,-118.4754,20.22267,1000,0.664,7783,0,0,0,18.88774,17.97987,17.89146,15.59175,13.41367,13.34906,10.75218,13.86377,13.67816,17.82215,"NAN","NAN",13.36898,34.26615,11.4654,2.436635,8.092118,0.4735284,25.01085,28.58028,36.54876,38.54483,25.81787,25.845,37.7559,38.94043,33.48796,0.2140115,0.3254268,0.638511,0.7308605,0.2376412,0.2384513,0.6936932,0.749826,0.5077361,1.000178,26.9323,13.21327,325,410.9,301.6,190.6,18.61
"2022-10-18 12:50:00",833471,416.1458,117.1321,-113.6965,23.70596,-27.83003,23.62372,815.9828,56.32024,-118.1639,20.22896,1000,0.664,7783,0,0,0,18.95969,18.01262,18.01613,15.61541,13.41693,13.34923,10.75558,13.86449,13.67471,17.83265,"NAN","NAN",13.37241,34.05381,11.47412,2.447315,8.106749,0.4736048,25.01537,28.58254,36.52841,38.54483,25.81561,25.84952,37.76268,38.92461,33.48569,0.2141414,0.3255031,0.6375985,0.7308605,0.2375737,0.2385865,0.694009,0.7490639,0.5076444,1.000152,26.90595,13.19117,326.7,412,301.9,188.9,18.81
"2022-10-18 12:51:00",833472,414.7915,116.8667,-115.8115,23.78821,-27.94203,23.72652,813.8684,56.32024,-117.9414,20.29447,1000,0.665,6589,0,0,0,18.96623,18.05193,18.109,15.62195,13.41367,13.34597,10.75558,13.86741,13.67816,17.83264,"NAN","NAN",13.37927,33.85706,11.48094,2.459589,8.125499,0.4736822,25.01763,28.5848,36.51033,38.56066,25.81109,25.84952,37.75816,38.93365,33.48569,0.2142063,0.3255793,0.6367877,0.7316149,0.2374388,0.2385864,0.6937985,0.7494988,0.5076444,1.000165,26.87432,13.19209,325,412.5,302.5,187.9,18.9
"2022-10-18 12:52:00",833473,413.3092,116.5272,-116.4976,23.87731,-27.66206,23.80131,813.3087,56.07958,-118.2975,20.3043,1000,0.662,7999,0,0,0,19.0251,18.15115,18.16492,15.63564,13.42019,13.33926,10.75231,13.88118,13.68178,17.83614,"NAN","NAN",13.3827,33.65516,11.4912,2.469414,8.14427,0.4736818,25.01763,28.57802,36.50354,38.56518,25.81787,25.83369,37.75816,38.93591,33.48343,0.2142063,0.3253506,0.6364838,0.7318304,0.2376412,0.2381137,0.6937985,0.749608,0.5075526,1.000165,26.84457,13.19209,324.9,413.3,302.2,185.7,19.03
"2022-10-18 12:53:00",833474,412.4717,116.4425,-116.1546,23.89698,-28.89398,23.84423,813.8684,55.74263,-119.0986,20.36653,1000,0.66,7066,0,0,0,19.09378,18.16074,18.21404,15.63564,13.41367,13.33634,10.75231,13.88445,13.67833,17.83265,"NAN","NAN",13.37927,33.42697,11.49548,2.479236,8.159621,0.4736814,25.02215,28.58028,36.49902,38.56066,25.81335,25.84952,37.76042,38.92234,33.48117,0.2143362,0.3254268,0.6362813,0.7316148,0.2375063,0.2385864,0.6939037,0.7489541,0.5074609,1.000165,26.80805,13.19025,325.3,412.3,301.8,185.5,18.86
"2022-10-18 12:54:00",833475,411.3754,116.262,-115.7546,23.8806,-29.62196,23.81503,813.8062,55.40574,-119.4103,20.37636,1000,0.659,6355,0,0,0,19.03818,18.15442,18.20446,15.6495,13.42688,13.33961,10.75558,13.86794,13.68849,17.84314,"NAN","NAN",13.38612,33.20139,11.50062,2.490699,8.174988,0.473604,25.01989,28.57576,36.49902,38.5584,25.81109,25.84726,37.75816,38.91782,33.48343,0.2142712,0.3252745,0.6362813,0.731507,0.2374388,0.2385189,0.6937985,0.7487366,0.5075526,1.000165,26.79223,13.20314,325.6,411.4,301.5,185.3,18.7
"2022-10-18 12:55:00",833476,410.7325,116.2323,-115.0693,23.8216,-29.62213,23.76587,814.9878,55.16537,-119.411,20.3567,1000,0.66,7511,0,0,0,18.8588,18.11534,18.17194,15.65911,13.4104,13.33961,10.75558,13.88463,13.68884,17.82352,"NAN","NAN",13.38612,32.97854,11.50591,2.498918,8.189599,0.4736733,25.01763,28.57802,36.49902,38.56518,25.81109,25.84726,37.76494,38.94043,33.48343,0.2142063,0.3253506,0.6362813,0.7318304,0.2374388,0.2385189,0.6941143,0.749826,0.5075527,1.000216,26.76587,13.20498,326,411.1,301.4,184.8,18.65
"2022-10-18 12:56:00",833477,410.1198,116.073,-116.6127,23.80193,-30.01411,23.75604,816.2938,55.16537,-119.0105,20.3373,1000,0.66,7161,0,0,0,18.78334,18.1385,18.16235,15.65971,13.41402,13.33685,10.74577,13.88499,13.68231,17.80392,"NAN","NAN",13.3827,32.7608,11.50761,2.511192,8.20494,0.4735184,25.01763,28.5848,36.49902,38.56292,25.81335,25.84952,37.76268,38.93817,33.48117,0.2142063,0.3255793,0.6362812,0.7317227,0.2375063,0.2385864,0.694009,0.7497174,0.5074609,1.000292,26.7301,13.19209,324.3,410.6,301.7,185.1,18.57
"2022-10-18 12:57:00",833478,408.6053,115.7007,-117.0703,23.90713,-28.78226,23.82815,814.9256,55.16553,-118.3877,20.38343,1000,0.662,7161,0,0,0,19.04799,18.10574,18.09379,15.65971,13.41728,13.32394,10.74904,13.8955,13.67612,17.79084,"NAN","NAN",13.393,32.56677,11.51264,2.519354,8.220214,0.4734384,25.02667,28.57802,36.49902,38.56066,25.82013,25.84726,37.76268,38.9133,33.48117,0.2144661,0.3253507,0.6362813,0.7316149,0.2377087,0.2385188,0.694009,0.7485183,0.5074609,1.000229,26.68906,13.18841,324.5,412.3,302.6,183.2,18.86
"2022-10-18 12:58:00",833479,407.0262,115.2117,-117.0705,23.99564,-28.50232,23.93069,813.2465,55.1656,-118.4324,20.39377,1000,0.662,7672,0,0,0,19.11012,18.04678,18.01914,15.66297,13.42448,13.33391,10.75231,13.89549,13.67682,17.77124,"NAN","NAN",13.3863,32.35432,11.516,2.529162,8.235522,0.473591,25.02215,28.58706,36.49676,38.56518,25.82013,25.86082,37.76042,38.92687,33.48343,0.2143362,0.3256555,0.63618,0.7318304,0.2377087,0.2389245,0.6939037,0.749172,0.5075526,1.000241,26.65743,13.19393,325,413.2,302.6,181.2,19.02
"2022-10-18 12:59:00",833480,405.0271,114.4897,-118.271,24.12739,-29.51027,24.03497,808.5202,55.16562,-118.6104,20.41394,1000,0.66,6208,0,0,0,19.00572,17.96487,17.91736,15.65643,13.43102,13.33099,10.73596,13.90928,13.66702,17.77473,"NAN","NAN",13.3863,32.15759,11.51598,2.539796,8.248294,0.473591,25.02215,28.57576,36.49676,38.56066,25.82465,25.86082,37.76042,38.94269,33.48117,0.2143362,0.3252745,0.63618,0.7316148,0.2378436,0.2389245,0.6939037,0.7499345,0.5074609,1.000216,26.62052,13.20406,324.6,412.8,302.5,180.3,18.95
"2022-10-18 13:00:00",833481,404.1259,114.1702,-118.2712,24.22215,-29.9583,24.1366,809.1421,55.16571,-118.2991,20.4649,1000,0.663,7357,0,0,0,18.97629,17.93867,17.91058,15.6597,13.43805,13.33117,10.73596,13.90617,13.67717,17.76471,"NAN","NAN",13.38974,31.98981,11.51675,2.548778,8.260165,0.4735885,25.02215,28.58254,36.49902,38.55613,25.845,25.86761,37.7559,38.93365,33.47665,0.2143362,0.3255031,0.6362812,0.7313993,0.2384514,0.2391274,0.6936932,0.7494985,0.5072774,1.000216,26.59605,13.21695,325.1,413,303.1,180.1,18.98
"2022-10-18 13:01:00",833482,403.6422,114.1065,-119.4145,24.39028,-29.39833,24.31159,810.8211,55.16571,-118.1656,20.50671,1000,0.666,6930,0,0,0,19.1959,17.91576,17.89771,15.65317,13.45181,13.33804,10.7327,13.89929,13.66428,17.76471,"NAN","NAN",13.39644,31.81141,11.5159,2.56187,8.275506,0.4735885,25.02441,28.58254,36.49902,38.5697,25.86308,25.87438,37.75816,38.90652,33.48117,0.2144012,0.3255031,0.6362813,0.7320461,0.2389919,0.2393301,0.6937985,0.7481915,0.5074609,1.000254,26.5648,13.19025,325,414.6,303.5,178.5,19.26
"2022-10-18 13:02:00",833483,402.2214,113.8202,-118.9,24.52176,-29.00637,24.46366,809.142,55.11761,-118.7887,20.56922,1000,0.667,6930,0,0,0,19.49127,18.01402,17.96672,15.66297,13.44494,13.3413,10.71313,13.90617,13.68404,17.76471,"NAN","NAN",13.40349,31.62756,11.51593,2.569241,8.285759,0.4735105,25.02667,28.58254,36.49224,38.5584,25.86761,25.88569,37.75138,38.93139,33.48117,0.2144661,0.3255031,0.6359775,0.7315071,0.2391273,0.2396684,0.6934828,0.7493898,0.5074609,1.000241,26.55953,13.18841,326.3,415.9,303.2,175.8,19.49
"2022-10-18 13:03:00",833484,399.1884,112.8755,-118.9001,24.50537,-31.35824,24.45945,805.0998,55.06949,-119.1003,20.57603,1000,0.665,6393,0,0,0,19.35038,18.00418,18.03855,15.66624,13.44459,13.33134,10.71639,13.89929,13.6641,17.76471,"NAN","NAN",13.38612,31.46743,11.51595,2.582337,8.296851,0.4735876,25.02215,28.5848,36.49676,38.56744,25.87891,25.88343,37.7559,38.96304,33.48343,0.2143362,0.3255794,0.63618,0.7319383,0.2394654,0.2396007,0.6936933,0.7509158,0.5075527,1.000292,26.55425,13.19393,326.2,413.5,303,175.8,19.07
