2022/10/18 22:23:20: 921,"18-oct-22","22:15",  1248,  1790,  2.0, 0.0211, 1.4774, 0.0210, 1.3497, 1.00,  2.828, 0.0211, 1.5630, 0.0210, 1.9257, 1.00,  9.509
2022/10/18 22:28:21: 921,"18-oct-22","22:20",  1550,  2089,  2.0, 0.0211, 1.4699, 0.0210, 1.3499, 1.00,  3.356, 0.0211, 1.5371, 0.0210, 1.9256, 1.00, 11.201
2022/10/18 22:33:21: 921,"18-oct-22","22:25",  1392,  1909,  2.0, 0.0211, 1.4632, 0.0210, 1.3501, 1.00,  3.833, 0.0211, 1.5138, 0.0210, 1.9258, 1.00, 12.757
2022/10/18 22:38:20: 921,"18-oct-22","22:30",  1343,  1836,  2.0, 0.0211, 1.4568, 0.0210, 1.3503, 1.00,  4.297, 0.0211, 1.4915, 0.0210, 1.9259, 1.00, 14.267
2022/10/18 22:43:20: 921,"18-oct-22","22:35",  1342,  1796,  2.1, 0.0211, 1.4502, 0.0210, 1.3505, 1.00,  4.769, 0.0211, 1.4697, 0.0210, 1.9260, 1.00, 15.770
2022/10/18 22:48:21: 921,"18-oct-22","22:40",  1450,  1845,  2.0, 0.0211, 1.4431, 0.0210, 1.3506, 1.00,  5.274, 0.0211, 1.4476, 0.0210, 1.9259, 1.00, 17.300
2022/10/18 22:53:21: 921,"18-oct-22","22:45",  1180,  1600,  2.0, 0.0211, 1.4375, 0.0210, 1.3507, 1.00,  5.681, 0.0211, 1.4291, 0.0210, 1.9261, 1.00, 18.612
2022/10/18 22:58:20: 921,"18-oct-22","22:50",  1199,  1553,  2.0, 0.0211, 1.4318, 0.0210, 1.3509, 1.00,  6.096, 0.0211, 1.4113, 0.0210, 1.9262, 1.00, 19.891
2022/10/18 23:03:20: 921,"18-oct-22","22:55",  1289,  1715,  2.1, 0.0211, 1.4256, 0.0210, 1.3510, 1.00,  6.546, 0.0211, 1.3917, 0.0210, 1.9262, 1.00, 21.315
2022/10/18 23:08:21: 921,"18-oct-22","23:00",  1441,  1800,  2.0, 0.0211, 1.4186, 0.0210, 1.3509, 1.00,  7.045, 0.0211, 1.3713, 0.0210, 1.9260, 1.00, 22.796
2022/10/18 23:13:21: 921,"18-oct-22","23:05",  1283,  1670,  2.0, 0.0211, 1.4124, 0.0210, 1.3510, 1.00,  7.490, 0.0211, 1.3529, 0.0210, 1.9261, 1.00, 24.176
2022/10/18 23:18:20: 921,"18-oct-22","23:10",  1281,  1581,  2.0, 0.0211, 1.4064, 0.0210, 1.3511, 1.00,  7.930, 0.0211, 1.3359, 0.0210, 1.9261, 1.00, 25.468
2022/10/18 23:23:20: 921,"18-oct-22","23:15",  1230,  1640,  2.1, 0.0211, 1.4005, 0.0210, 1.3512, 1.00,  8.362, 0.0211, 1.3180, 0.0210, 1.9262, 1.00, 26.839
2022/10/18 23:28:21: 921,"18-oct-22","23:20",  1442,  1856,  2.0, 0.0211, 1.3936, 0.0210, 1.3512, 1.00,  8.863, 0.0211, 1.2981, 0.0210, 1.9260, 1.00, 28.372
2022/10/18 23:33:21: 921,"18-oct-22","23:25",  1506,  1786,  2.0, 0.0211, 1.3866, 0.0210, 1.3512, 1.00,  9.384, 0.0211, 1.2796, 0.0210, 1.9261, 1.00, 29.841
2022/10/18 23:38:20: 921,"18-oct-22","23:30",  1342,  1676,  2.0, 0.0211, 1.3804, 0.0210, 1.3514, 1.00,  9.843, 0.0211, 1.2626, 0.0210, 1.9262, 1.00, 31.205
2022/10/18 23:43:20: 921,"18-oct-22","23:35",  1273,  1574,  2.0, 0.0211, 1.3744, 0.0210, 1.3513, 1.00, 10.283, 0.0211, 1.2466, 0.0210, 1.9262, 1.00, 32.499
2022/10/18 23:48:21: 921,"18-oct-22","23:40",  1143,  1389,  2.0, 0.0211, 1.3692, 0.0210, 1.3514, 1.00, 10.674, 0.0211, 1.2328, 0.0210, 1.9262, 1.00, 33.629
2022/10/18 23:53:21: 921,"18-oct-22","23:45",  1189,  1388,  2.0, 0.0211, 1.3637, 0.0210, 1.3514, 1.00, 11.081, 0.0211, 1.2192, 0.0210, 1.9261, 1.00, 34.758
2022/10/18 23:58:20: 921,"18-oct-22","23:50",  1047,  1269,  2.0, 0.0211, 1.3591, 0.0210, 1.3516, 1.00, 11.441, 0.0211, 1.2069, 0.0210, 1.9262, 1.00, 35.796
