"2022-10-30 14:47:00",850868,124.8372,32.15332,-97.58939,26.42266,-42.73056,26.41281,134.3522,102.3525,-89.73618,23.28303,1000,0.142,7357,0,0,0,18.81979,18.59987,18.53906,14.91486,13.3841,13.34533,10.49737,13.51174,13.35134,17.28143,"NAN","NAN",13.36101,18.45161,8.132316,3.954473,8.326619,0.5053797,25.82465,31.62299,37.62478,38.61943,27.36636,34.16838,37.66774,38.902,32.96577,0.2378436,0.4344848,0.6876009,0.7344205,0.2855342,0.5356742,0.689594,0.7479734,0.4867349,1.000127,21.75184,13.20036,359.1,413.9,348.1,26.89,19.14
"2022-10-30 14:48:00",850869,126.5785,33.07741,-99.01849,26.53439,-43.57054,26.51797,151.3317,100.9081,-91.24945,23.329,1000,0.158,7257,0,0,0,18.86238,18.63245,18.57189,14.91486,13.38375,13.35843,10.49082,13.48144,13.34807,17.28143,"NAN","NAN",13.36101,18.4124,8.116172,3.968411,8.319854,0.5053818,25.82465,31.63203,37.62704,38.61039,27.36636,34.17064,37.66547,38.90652,32.95898,0.2378436,0.4348283,0.6877058,0.7339881,0.2855342,0.5357681,0.6894891,0.7481914,0.4864647,1.00014,21.75184,13.18753,358.4,413.7,346.9,26.67,19.11
"2022-10-30 14:49:00",850870,115.9005,28.60692,-99.30434,26.62314,-43.68254,26.61657,98.1562,98.2602,-92.67383,23.40783,166.7,0.105,7999,0,0,0,18.86893,18.63901,18.60471,14.91486,13.38066,13.35532,10.48102,13.5083,13.34463,17.28143,"NAN","NAN",13.36427,18.3722,8.098269,3.979869,8.30792,0.5053818,25.81787,31.62525,37.62479,38.62848,27.36636,34.18195,37.66547,38.89974,32.97029,0.2376412,0.4345706,0.6876009,0.7348523,0.2855342,0.5362378,0.6894889,0.7478645,0.4869151,1.000127,21.74732,13.18937,358.6,414.2,345.9,19.01,19.2
"2022-10-30 14:50:00",850871,114.3638,28.36257,-99.64758,26.68558,-44.18667,26.68195,116.8194,96.19025,-93.74232,23.45053,666.7,0.122,7999,0,0,0,18.82684,18.64886,18.61455,14.91486,13.39408,13.3617,10.5039,13.50175,13.35134,17.28143,"NAN","NAN",13.35774,18.33278,8.083739,3.991307,8.300206,0.5053799,25.81787,31.62299,37.62704,38.61717,27.37088,34.16838,37.66321,38.90426,32.96803,0.2376412,0.4344848,0.6877058,0.7343125,0.285679,0.5356743,0.689384,0.7480824,0.486825,1.000127,21.74732,13.21392,358.6,414.1,345.1,17.01,19.18
"2022-10-30 14:51:00",850872,108.1545,25.87774,-99.76196,26.7053,-44.63472,26.71187,85.41201,94.50528,-94.36553,23.48665,0,0.092,7307,0,0,0,18.78074,18.62917,18.61455,14.91486,13.39046,13.35842,10.49082,13.5052,13.34807,17.28143,"NAN","NAN",13.35774,18.29256,8.06583,4.003579,8.289969,0.505379,25.81561,31.62525,37.62252,38.60587,27.36862,34.18421,37.66547,38.90652,32.97029,0.2375737,0.4345706,0.6874961,0.7337722,0.2856066,0.5363321,0.6894889,0.7481914,0.4869151,1.00014,21.75184,13.20188,358.7,413.8,344.7,13.14,19.13
"2022-10-30 14:52:00",850873,114.4286,29.03162,-100.2767,26.69544,-45.08283,26.71187,144.1859,94.26474,-94.76632,23.48665,833,0.149,6630,0,0,0,18.71172,18.65543,18.62439,14.91486,13.3872,13.36842,10.49083,13.49539,13.34481,17.28143,"NAN","NAN",13.35774,18.25424,8.052252,4.015067,8.281508,0.5053779,25.81561,31.63429,37.63383,38.59909,27.36862,34.18195,37.66321,38.902,32.97255,0.2375737,0.4349141,0.6880204,0.7334484,0.2856066,0.5362377,0.689384,0.7479736,0.4870052,1.000153,21.74732,13.19641,358.1,413.4,344.3,16.31,19.05
"2022-10-30 14:53:00",850874,115.3331,29.36134,-100.1055,26.71187,-44.46695,26.70824,113.1504,94.45766,-94.98923,23.50964,500,0.119,7459,0,0,0,18.6825,18.62259,18.62463,14.92141,13.38702,13.35843,10.4941,13.50502,13.3479,17.28143,"NAN","NAN",13.35774,18.21781,8.034472,4.025767,8.270553,0.5053726,25.82465,31.63203,37.62704,38.60361,27.37088,34.16838,37.66095,38.89522,32.96577,0.2378437,0.4348281,0.6877058,0.7336642,0.285679,0.5356743,0.6892793,0.7476469,0.4867349,1.000127,21.74732,13.19835,358.4,414,344.2,16.2,19.16
"2022-10-30 14:54:00",850875,92.68756,19.33707,-99.1908,26.65272,-44.85898,26.66586,17.55711,92.53192,-95.16727,23.49651,0,0.027,7999,0,0,0,18.55123,18.61603,18.63423,14.91813,13.39028,13.34138,10.49738,13.49469,13.33448,17.28143,"NAN","NAN",13.37098,18.18372,8.020833,4.038862,8.261174,0.5053726,25.82013,31.62752,37.62931,38.61039,27.37088,34.17517,37.66547,38.90878,32.97029,0.2377086,0.4346564,0.6878107,0.7339882,0.285679,0.535956,0.6894889,0.7483001,0.4869151,1.000153,21.7428,13.18269,358.9,413.3,343.9,3.974,19.04
"2022-10-30 14:55:00",850876,88.79984,17.72322,-97.41911,26.52454,-44.01919,26.54391,10.4045,91.56961,-94.45565,23.47024,0,0.02,7161,0,0,0,18.36736,18.61603,18.62439,14.92796,13.38684,13.35188,10.49082,13.50175,13.3479,17.28143,"NAN","NAN",13.36427,18.15079,8.005613,4.04629,8.254484,0.5053672,25.82239,31.63203,37.62704,38.61265,27.36636,34.17517,37.66999,38.89748,32.96803,0.2377761,0.4348281,0.6877058,0.7340961,0.2855342,0.535956,0.689699,0.7477557,0.486825,1.000127,21.75184,13.19715,359.9,413.4,344.5,2.161,19.06
"2022-10-30 14:56:00",850877,91.74393,18.96576,-96.90469,26.35332,-43.85123,26.38947,30.7421,91.90673,-93.74356,23.38812,0,0.041,7898,0,0,0,18.2228,18.6226,18.6047,14.92796,13.39338,13.36187,10.50718,13.50193,13.35151,17.28493,"NAN","NAN",13.36101,18.12114,7.989441,4.059398,8.246839,0.5053644,25.81787,31.64108,37.62478,38.60361,27.37088,34.1729,37.66547,38.90652,32.97029,0.2376412,0.4351718,0.6876009,0.7336643,0.285679,0.535862,0.6894889,0.7481914,0.4869151,1.00014,21.75184,13.1842,359.4,412.6,344.7,4.863,18.92
"2022-10-30 14:57:00",850878,93.85989,19.81521,-95.70415,26.17587,-43.1232,26.20578,36.21386,92.00306,-93.43201,23.28631,0,0.046,6975,0,0,0,18.14771,18.61603,18.53906,14.9345,13.40335,13.35842,10.49411,13.49866,13.35151,17.28143,"NAN","NAN",13.35448,18.09214,7.975734,4.067548,8.235685,0.5053641,25.82013,31.63656,37.62252,38.61265,27.36862,34.17743,37.66774,38.89748,32.96577,0.2377086,0.4349999,0.6874961,0.7340961,0.2856066,0.53605,0.689594,0.7477557,0.4867349,1.000153,21.73376,13.18887,359.5,412.2,344.4,6.23,18.85
"2022-10-30 14:58:00",850879,88.06763,17.24503,-95.41837,26.02799,-43.17924,26.05428,9.343396,90.94397,-93.29858,23.20749,0,0.021,7564,0,0,0,18.06585,18.59002,18.50954,14.93777,13.41677,13.35842,10.48428,13.50175,13.35823,17.28143,"NAN","NAN",13.35464,18.06299,7.961959,4.078936,8.226169,0.5053627,25.82239,31.62525,37.62252,38.61265,27.36862,34.16838,37.66547,38.90426,32.97481,0.2377761,0.4345706,0.6874961,0.7340961,0.2856066,0.5356742,0.6894889,0.7480824,0.4870953,1.000127,21.72473,13.18807,358.9,411.3,344.1,3.653,18.68
"2022-10-30 14:59:00",850880,84.70521,15.92829,-95.41837,25.89361,-43.12324,25.92647,3.372823,89.21078,-93.25406,23.12211,0,0.014,7672,0,0,0,17.98048,18.53726,18.46033,14.94432,13.42055,13.35549,10.49737,13.49212,13.35823,17.28143,"NAN","NAN",13.35121,18.03415,7.947467,4.087939,8.219349,0.5053627,25.82239,31.63429,37.62479,38.61717,27.36862,34.17065,37.66999,38.88844,32.96577,0.2377762,0.434914,0.6876009,0.7343121,0.2856066,0.5357681,0.6896989,0.7473205,0.4867349,1.000153,21.72473,13.18439,358.1,410.5,343.6,1.868,18.55
"2022-10-30 15:00:00",850881,82.00925,15.01515,-95.82001,25.79109,-43.3479,25.82429,1.13429,86.99744,-93.21093,23.03643,0,0.011,7898,0,0,0,17.91522,18.53726,18.45377,14.94432,13.41747,13.34877,10.52353,13.49521,13.34807,17.27489,"NAN","NAN",13.36118,18.00367,7.934733,4.099423,8.209173,0.5053493,25.82013,31.64334,37.62931,38.61039,27.36862,34.17065,37.66547,38.90878,32.97029,0.2377086,0.4352576,0.6878107,0.7339881,0.2856066,0.5357681,0.6894889,0.7483001,0.4869151,1.000165,21.72021,13.20163,357,409.7,343.2,0.468,18.4
"2022-10-30 15:01:00",850882,79.16267,14.17629,-95.87746,25.71519,-43.23602,25.73852,0.1392822,84.34974,-93.12217,22.99733,0,0.009,7113,0,0,0,17.85979,18.53726,18.45377,14.9345,13.42693,13.35877,10.48428,13.49521,13.35495,17.2653,"NAN","NAN",13.34484,17.97223,7.921957,4.108431,8.202364,0.5053426,25.82465,31.63656,37.62704,38.59683,27.37088,34.17065,37.66774,38.90652,32.97255,0.2378436,0.435,0.6877058,0.7333405,0.285679,0.5357681,0.689594,0.7481914,0.4870051,1.000165,21.69762,13.2025,356.5,409.3,343,-1.274,18.33
"2022-10-30 15:02:00",850883,76.03664,13.29493,-95.70583,25.62649,-43.06795,25.64982,-0.4813843,81.36468,-92.98853,22.93494,0,0.007,7999,0,0,0,17.78076,18.53726,18.46033,14.95086,13.40388,13.35601,10.51371,13.48867,13.3553,17.25526,"NAN","NAN",13.35466,17.93469,7.908335,4.116625,8.195563,0.5053433,25.82465,31.64108,37.62931,38.60361,27.36636,34.17517,37.66774,38.90426,32.9635,0.2378436,0.4351717,0.6878107,0.7336643,0.2855342,0.535956,0.689594,0.7480823,0.4866449,1.000216,21.69762,13.2173,356.1,408.9,342.8,-3.384,18.26
"2022-10-30 15:03:00",850884,72.80352,12.46673,-95.53409,25.51217,-42.67582,25.54502,-0.6654358,78.33138,-93.12186,22.84626,0,0.006,7783,0,0,0,17.66966,18.53726,18.53578,14.94759,13.43399,13.35945,10.49082,13.49556,13.36511,17.23235,"NAN","NAN",13.35826,17.89632,7.893028,4.127284,8.186225,0.5053465,25.82465,31.63429,37.63157,38.62169,27.3641,34.17743,37.66547,38.89974,32.96803,0.2378436,0.434914,0.6879156,0.7345283,0.2854618,0.53605,0.6894889,0.7478645,0.486825,1.000254,21.6931,13.18982,355.6,408.7,342.1,-6.202,18.22
"2022-10-30 15:04:00",850885,69.6559,11.64906,-94.84803,25.37451,-41.94775,25.4008,-0.6654358,75.20197,-93.25539,22.73791,0,0.005,7898,0,0,0,17.58803,18.54054,18.60799,14.94759,13.44725,13.35601,10.48102,13.49556,13.36167,17.22253,"NAN","NAN",13.35482,17.85349,7.88365,4.135468,8.1777,0.5053465,25.82465,31.62978,37.62931,38.61265,27.36636,34.18195,37.66547,38.90652,32.97029,0.2378436,0.4347424,0.6878107,0.7340961,0.2855342,0.5362377,0.6894889,0.7481914,0.4869151,1.000229,21.6705,13.18521,355.5,408.5,341.4,-9.16,18.19
"2022-10-30 15:05:00",850886,66.69118,10.88454,-94.90524,25.21553,-41.83577,25.25952,-0.6035283,72.36147,-93.21091,22.63253,0,0.004,7999,0,0,0,17.55597,18.53726,18.58173,14.94432,13.43726,13.35618,10.49083,13.49556,13.36511,17.20288,"NAN","NAN",13.3617,17.80377,7.870904,4.144492,8.17007,0.5053461,25.82917,31.63882,37.64061,38.61717,27.36862,34.17969,37.66774,38.91105,32.97029,0.2379786,0.4350861,0.6883349,0.7343121,0.2856066,0.5361437,0.689594,0.7484092,0.4869151,1.000254,21.65695,13.18627,354.5,407.8,340.8,-11.19,18.06
"2022-10-30 15:06:00",850887,63.83374,10.13061,-95.19111,25.11106,-42.33981,25.16426,-0.2926178,69.42464,-93.56704,22.53431,0,0.004,7511,0,0,0,17.48348,18.47845,18.46056,14.95086,13.44397,13.35635,10.48101,13.49883,13.36511,17.20288,"NAN","NAN",13.35826,17.74872,7.858978,4.154317,8.161554,0.5053458,25.82465,31.64108,37.66095,38.60135,27.36862,34.17743,37.66774,38.91556,32.97481,0.2378436,0.4351718,0.6892793,0.7335563,0.2856066,0.5360498,0.689594,0.7486269,0.4870953,1.000254,21.6434,13.20564,353.6,406.7,339.9,-13.15,17.87
"2022-10-30 15:07:00",850888,60.94384,9.302305,-95.59121,25.04863,-42.89981,25.07853,0.3925629,66.4396,-94.27914,22.46536,0,0.004,7727,0,0,0,17.41192,18.41915,18.31923,14.95086,13.4407,13.35635,10.49082,13.49556,13.36184,17.20288,"NAN","NAN",13.36874,17.68749,7.848726,4.16249,8.153007,0.5053465,25.82917,31.63429,37.65191,38.61717,27.36862,34.18195,37.66547,38.89974,32.96577,0.2379786,0.434914,0.6888595,0.7343125,0.2856066,0.5362376,0.6894889,0.7478648,0.4867349,1.000254,21.62532,13.18726,352.8,405.6,338.8,-15.25,17.68
"2022-10-30 15:08:00",850889,57.96768,8.452721,-95.81967,24.98983,-43.51576,25.03941,0.7056122,63.16562,-94.85758,22.45222,0,0.004,6975,0,0,0,17.31063,18.35047,18.21423,14.95086,13.44397,13.35309,10.48754,13.49556,13.3553,17.18979,"NAN","NAN",13.38577,17.61747,7.836748,4.17147,8.145289,0.5053499,25.82691,31.63429,37.65643,38.60587,27.36636,34.1729,37.66095,38.89296,32.97029,0.2379111,0.434914,0.6890693,0.7337722,0.2855342,0.535862,0.6892791,0.747538,0.4869151,1.00028,21.5967,13.18183,352.2,404.8,338.1,-17.18,17.52
"2022-10-30 15:09:00",850890,55.08863,7.581963,-95.93401,24.95402,-43.79579,24.98655,1.887334,60.08437,-95.03564,22.40298,0,0.004,7511,0,0,0,17.18906,18.28486,18.14861,14.94432,13.44397,13.35309,10.48755,13.49556,13.3553,17.16688,"NAN","NAN",13.38921,17.54231,7.824814,4.180472,8.139323,0.5053499,25.82691,31.64786,37.65869,38.61265,27.37314,34.17517,37.67226,38.90878,32.97255,0.2379111,0.4354295,0.6891742,0.7340961,0.2857513,0.535956,0.689804,0.7483,0.4870051,1.000216,21.58692,13.18735,351.9,404.2,337.6,-19.06,17.42
"2022-10-30 15:10:00",850891,52.83292,6.944857,-96.39144,24.89492,-44.29985,24.94745,6.554171,56.90686,-95.25826,22.38328,0,0.004,7999,0,0,0,17.06488,18.21895,18.07646,14.95086,13.43089,13.34656,10.48455,13.49556,13.34876,17.13744,"NAN","NAN",13.39283,17.462,7.815485,4.189499,8.130847,0.5053494,25.82465,31.64334,37.65417,38.63073,27.35505,34.18195,37.66547,38.9133,32.96577,0.2378436,0.4352576,0.6889644,0.7349607,0.2851724,0.5362377,0.6894889,0.7485178,0.4867349,1.000267,21.5598,13.19665,351.1,403.5,337.3,-20.28,17.28
"2022-10-30 15:11:00",850892,51.97362,6.955492,-96.16276,24.81606,-44.13185,24.87191,21.10859,54.30705,-95.88145,22.34388,0,0.015,7783,0,0,0,16.94702,18.15687,17.99113,14.94432,13.43416,13.35309,10.48468,13.49556,13.35203,17.12763,"NAN","NAN",13.39627,17.37288,7.802706,4.196052,8.122333,0.5053492,25.82465,31.63882,37.65869,38.61717,27.35505,34.17064,37.66774,38.92234,32.96577,0.2378436,0.4350859,0.6891742,0.734312,0.2851724,0.5357681,0.6895941,0.7489535,0.4867349,1.000242,21.53721,13.19851,350.8,403.2,336.4,-21.72,17.23
"2022-10-30 15:12:00",850893,53.90726,8.272247,-96.73437,24.74052,-44.1878,24.79995,44.43307,52.09235,-96.59356,22.30449,0,0.036,7357,0,0,0,16.89813,18.06522,17.89601,14.94432,13.43743,13.34328,10.50471,13.49229,13.33895,17.12785,"NAN","NAN",13.3968,17.27931,7.791605,4.205044,8.114638,0.5053498,25.82465,31.65012,37.65869,38.61265,27.35505,34.17517,37.66547,38.91782,32.96125,0.2378436,0.4355154,0.6891742,0.7340961,0.2851724,0.5359558,0.6894889,0.7487357,0.4865547,1.000229,21.51914,13.18749,349.8,402.7,335.5,-21.56,17.14
"2022-10-30 15:13:00",850894,48.19179,5.713017,-96.56264,24.67482,-44.13169,24.7208,18.12531,49.68501,-97.30555,22.25523,0,0.011,6930,0,0,0,16.84621,17.98694,17.81071,14.94778,13.43089,13.34329,10.49463,13.49556,13.32914,17.12785,"NAN","NAN",13.3968,17.17784,7.780482,4.212389,8.106925,0.505353,25.82239,31.64334,37.65643,38.63977,27.36183,34.17743,37.66321,38.91104,32.97029,0.2377761,0.4352576,0.6890693,0.7353926,0.2853895,0.5360498,0.689384,0.7484089,0.4869151,1.000229,21.48751,13.18846,349.6,402.3,334.5,-25.29,17.07
"2022-10-30 15:14:00",850895,43.13197,3.652933,-96.90567,24.5927,-44.63574,24.65512,4.690737,47.1815,-97.70617,22.22926,0,0.004,7999,0,0,0,16.72791,17.92789,17.75822,14.94451,13.43743,13.33675,10.48182,13.49556,13.32914,17.0986,"NAN","NAN",13.3968,17.06596,7.7694,4.219754,8.098401,0.505353,25.83143,31.64334,37.64061,38.61943,27.36183,34.1729,37.66774,38.91782,32.96803,0.2380461,0.4352576,0.6883349,0.7344201,0.2853896,0.535862,0.689594,0.7487356,0.486825,1.000216,21.46491,13.20596,348.7,401.4,333.9,-27.95,16.91
"2022-10-30 15:15:00",850896,40.40353,2.782189,-96.56271,24.52701,-44.9718,24.57627,2.017604,44.96689,-97.61721,22.20056,0,0.004,7066,0,0,0,16.59107,17.86271,17.72871,14.9447,13.42762,13.3302,10.50131,13.49556,13.32587,17.0962,"NAN","NAN",13.387,16.95157,7.757514,4.228784,8.089927,0.5053523,25.83369,31.6456,37.63835,38.61943,27.3754,34.17517,37.66547,38.89974,32.96803,0.2381136,0.4353435,0.68823,0.7344203,0.2858238,0.535956,0.6894889,0.7478645,0.486825,1.000178,21.43781,13.20325,348.7,400.6,333.9,-29.08,16.76
"2022-10-30 15:16:00",850897,38.40547,2.198148,-96.44837,24.4482,-45.47585,24.49745,1.147107,43.28185,-97.48368,22.15431,0,0.004,7840,0,0,0,16.47303,17.8135,17.68626,14.94144,13.42435,13.32364,10.48509,13.49556,13.3226,17.05975,"NAN","NAN",13.38372,16.82923,7.748147,4.236155,8.081412,0.505352,25.82691,31.6456,37.63383,38.62169,27.36636,34.18873,37.66547,38.91104,32.96577,0.2379111,0.4353435,0.6880203,0.7345281,0.2855342,0.5365195,0.6894889,0.7484089,0.4867349,1.000165,21.41069,13.21432,348.3,399.6,333.7,-29.65,16.58
"2022-10-30 15:17:00",850898,36.78335,1.741529,-96.44827,24.4055,-46.20386,24.4482,-0.1586202,41.83747,-96.94943,22.09521,0,0.004,7999,0,0,0,16.38792,17.74438,17.61739,14.94181,13.42762,13.32364,10.4949,13.49556,13.3226,17.06347,"NAN","NAN",13.38372,16.69816,7.736227,4.244347,8.073756,0.5053526,25.82465,31.64334,37.64061,38.60813,27.36636,34.17743,37.66095,38.902,32.96803,0.2378436,0.4352576,0.6883349,0.7338801,0.2855342,0.5360499,0.6892791,0.7479734,0.486825,1.000153,21.37267,13.18763,348.1,398.6,333.9,-29.6,16.4
"2022-10-30 15:18:00",850899,35.38696,1.34863,-96.33374,24.35623,-47.04383,24.41205,-0.6553523,40.53749,-96.14799,22.08235,0,0.004,7999,0,0,0,16.29955,17.69539,17.57123,14.95201,13.42435,13.31708,10.50184,13.49556,13.30297,17.05387,"NAN","NAN",13.3739,16.56276,7.724323,4.25173,8.066115,0.5053556,25.83369,31.6456,37.63835,38.60361,27.36862,34.17743,37.66321,38.9133,32.96803,0.2381137,0.4353435,0.68823,0.7336647,0.2856066,0.5360498,0.689384,0.748518,0.486825,1.000165,21.34969,13.20056,347.9,397.5,334.6,-28.83,16.21
"2022-10-30 15:19:00",850900,34.29119,1.051294,-95.93354,24.31025,-47.43587,24.36608,-0.7175471,39.47831,-95.48029,22.05282,0,0.004,7999,0,0,0,16.23451,17.6534,17.52949,14.94219,13.42435,13.31708,10.4957,13.49556,13.30297,17.01111,"NAN","NAN",13.36753,16.41854,7.715798,4.259914,8.058443,0.5053556,25.82465,31.65238,37.63383,38.61943,27.36636,34.17743,37.66547,38.91105,32.96577,0.2378436,0.4356013,0.6880203,0.7344201,0.2855342,0.5360498,0.6894889,0.748409,0.4867349,1.000178,21.31807,13.18951,348,396.8,335.1,-28.46,16.09
"2022-10-30 15:20:00",850901,33.45343,0.8070583,-95.47732,24.26756,-47.88449,24.32667,-0.7817154,38.66033,-94.6357,22.00413,0,0.004,7618,0,0,0,16.12997,17.61334,17.49035,14.94565,13.42452,13.32053,10.52227,13.49935,13.30002,16.99867,"NAN","NAN",13.35773,16.27007,7.702211,4.26649,8.049973,0.5053445,25.82917,31.64108,37.64287,38.60813,27.36862,34.18421,37.66774,38.90652,32.96803,0.2379786,0.4351717,0.6884398,0.7338803,0.2856066,0.5363317,0.689594,0.7481914,0.486825,1.000165,21.2774,13.1831,348.2,396.2,335.7,-27.81,15.96
"2022-10-30 15:21:00",850902,32.77671,0.6477724,-94.1626,24.18545,-47.8286,24.25113,-0.9065018,38.13083,-93.52308,21.9122,0,0.004,7020,0,0,0,15.99906,17.56461,17.37227,14.94238,13.42814,13.32397,10.50931,13.48937,13.30657,16.99212,"NAN","NAN",13.35429,16.11364,7.690286,4.273862,8.040606,0.5053389,25.83143,31.64108,37.63383,38.60135,27.3754,34.17743,37.66774,38.89974,32.97029,0.2380461,0.4351717,0.6880203,0.7335563,0.2858238,0.5360498,0.689594,0.7478645,0.4869151,1.000153,21.25029,13.18587,349,395.8,336.3,-27.36,15.89
"2022-10-30 15:22:00",850903,32.29331,0.5522,-92.90505,24.08364,-47.54869,24.16247,-1.154798,37.84206,-92.1434,21.81369,0,0.004,7564,0,0,0,15.94055,17.49218,17.28042,14.95277,13.42125,13.32742,10.50959,13.49006,13.30347,16.97271,"NAN","NAN",13.35103,15.9511,7.679221,4.282056,8.030395,0.5053374,25.82691,31.6456,37.64061,38.61491,27.37766,34.17743,37.66999,38.90426,32.9635,0.2379111,0.4353435,0.6883349,0.7342042,0.2858962,0.5360498,0.689699,0.7480823,0.4866448,1.000165,21.21414,13.18864,349.7,395.5,337.1,-26.69,15.84
"2022-10-30 15:23:00",850904,31.99269,0.5097259,-91.36188,24.00484,-47.15691,24.0741,-0.9050191,37.74597,-90.2298,21.71877,0,0.004,7618,0,0,0,15.90538,17.38698,17.19207,14.95642,13.42846,13.33777,10.50958,13.48387,13.30725,16.94716,"NAN","NAN",13.35103,15.78249,7.66732,4.288622,8.0202,0.50533,25.82239,31.6456,37.63835,38.61039,27.37088,34.17064,37.66774,38.89748,32.97481,0.2377761,0.4353435,0.6882301,0.7339882,0.285679,0.5357681,0.689594,0.7477557,0.4870953,1.000178,21.17799,13.19051,350.8,395.4,338.4,-25.45,15.82
"2022-10-30 15:24:00",850905,31.9712,0.5734417,-89.81821,23.95619,-47.32492,23.99827,-1.029416,37.84226,-88.22666,21.6397,0,0.004,7511,0,0,0,15.8571,17.35179,17.11685,14.95989,13.4319,13.33777,10.49977,13.48369,13.30381,16.94453,"NAN","NAN",13.35103,15.60768,7.655385,4.29517,8.009971,0.50533,25.82917,31.64334,37.63609,38.61491,27.37314,34.17969,37.66321,38.89748,32.97029,0.2379786,0.4352576,0.6881251,0.7342043,0.2857513,0.5361437,0.689384,0.747756,0.4869151,1.000165,21.14184,13.20616,352,394.8,340,-23.37,15.71
"2022-10-30 15:25:00",850906,32.11098,0.6690178,-87.58823,23.8472,-46.37268,23.92992,-0.9662247,37.93844,-86.31232,21.56503,0,0.004,7209,0,0,0,15.70941,17.28968,17.04142,14.95989,13.4455,13.33777,10.51325,13.48404,13.31069,16.91901,"NAN","NAN",13.35103,15.42857,7.642632,4.304192,8.001482,0.5053326,25.82917,31.64334,37.63609,38.59909,27.37766,34.17743,37.66321,38.902,32.96803,0.2379786,0.4352576,0.6881252,0.7334484,0.2858962,0.5360498,0.689384,0.7479734,0.486825,1.000153,21.1057,13.20342,353.6,395.3,341.5,-22.39,15.8
"2022-10-30 15:26:00",850907,32.5515,0.6902576,-85.01542,23.74572,-45.64459,23.82422,-1.277016,38.46801,-83.37436,21.45725,0,0.004,7618,0,0,0,15.65376,17.18208,16.93382,14.9807,13.4319,13.33777,10.52319,13.49077,13.31758,16.88997,"NAN","NAN",13.35103,15.24329,7.628147,4.309106,7.991259,0.5054115,25.83143,31.65012,37.64287,38.62169,27.37314,34.17969,37.66774,38.902,32.97029,0.2380461,0.4355154,0.6884398,0.7345281,0.2857513,0.5361438,0.689594,0.7479735,0.4869151,1.000216,21.05599,13.19238,355.6,395.4,343.8,-19.76,15.82
"2022-10-30 15:27:00",850908,32.99201,0.7539746,-82.95703,23.6863,-45.08443,23.75289,-1.152303,38.99752,-80.79238,21.38501,0,0.004,7307,0,0,0,15.68403,17.1134,16.8643,14.98762,13.44223,13.35496,10.52019,13.49128,13.32102,16.89389,"NAN","NAN",13.35791,15.05191,7.615377,4.316482,7.97849,0.5055677,25.82917,31.64108,37.63609,38.60813,27.37314,34.17517,37.66774,38.90878,32.9635,0.2379786,0.4351717,0.6881251,0.7338801,0.2857513,0.5359558,0.689594,0.7483001,0.4866448,1.000191,21.02888,13.24303,357.3,395.5,345.9,-17.36,15.85
"2022-10-30 15:28:00",850909,33.09962,0.860173,-81.01281,23.65499,-44.07614,23.71142,-0.5918808,38.99735,-78.92246,21.30951,0,0.004,7459,0,0,0,15.74294,17.04823,16.82475,14.99109,13.44567,13.34173,10.51693,13.49438,13.32136,16.88037,"NAN","NAN",13.36495,14.85532,7.600919,4.323868,7.964886,0.5054964,25.82917,31.65238,37.63157,38.61491,27.3641,34.18421,37.66547,38.89974,32.96803,0.2379786,0.4356013,0.6879155,0.7342044,0.2854619,0.5363317,0.6894889,0.7478645,0.486825,1.000203,20.97918,13.19148,359,396.3,347.4,-16.69,15.99
"2022-10-30 15:29:00",850910,32.6699,0.9132702,-79.52634,23.59289,-43.57209,23.66217,-0.9650726,38.5159,-77.49802,21.25726,0,0.004,7956,0,0,0,15.76257,17.01324,16.79543,14.99109,13.44585,13.35531,10.52347,13.49508,13.32825,16.84153,"NAN","NAN",13.36495,14.65865,7.588131,4.329597,7.950394,0.5054964,25.82917,31.64786,37.63609,38.61265,27.37314,34.18195,37.66774,38.902,32.9635,0.2379786,0.4354294,0.6881252,0.7340962,0.2857513,0.5362376,0.689594,0.7479735,0.4866448,1.000191,20.93851,13.20161,360.2,396.5,348.5,-16.26,16.03
"2022-10-30 15:30:00",850911,31.67066,0.838931,-79.29844,23.58693,-44.13258,23.6329,0.2173411,37.31265,-76.51948,21.24413,0,0.004,7511,0,0,0,15.78222,16.9708,16.7506,14.99802,13.44276,13.34914,10.4973,13.49197,13.32858,16.81534,"NAN","NAN",13.36547,14.45493,7.570192,4.335305,7.939272,0.5055649,25.83143,31.64334,37.63383,38.61039,27.37314,34.17743,37.66547,38.89974,32.96577,0.2380461,0.4352576,0.6880204,0.7339881,0.2857513,0.5360498,0.6894889,0.7478648,0.486735,1.000153,20.89784,13.18689,360.3,395.8,349.4,-15.55,15.89
"2022-10-30 15:31:00",850912,30.26326,0.711497,-78.72687,23.58693,-45.08477,23.6293,2.270022,35.53135,-75.49581,21.24248,0,0.004,7999,0,0,0,15.77895,16.94149,16.70882,14.99802,13.45636,13.35326,10.50058,13.49957,13.33925,16.81207,"NAN","NAN",13.35911,14.24864,7.558249,4.343485,7.935855,0.5054829,25.82465,31.65238,37.63609,38.59909,27.3754,34.18647,37.66774,38.89296,32.97029,0.2378436,0.4356013,0.6881252,0.7334484,0.2858238,0.5364255,0.689594,0.747538,0.4869151,1.000153,20.85718,13.18689,360.9,394.8,350.4,-14.84,15.71
