2022/10/15 22:08:20: 921,"15-oct-22","22:00",   492,   501,  2.0, 0.0210, 1.2553, 0.0211, 1.3743, 1.00, 23.221, 0.0210,  .9666, 0.0211, 1.9576, 1.00, 64.856
2022/10/15 22:13:20: 921,"15-oct-22","22:05",   412,   527,  2.0, 0.0210, 1.2536, 0.0211, 1.3743, 1.00, 23.364, 0.0210,  .9625, 0.0211, 1.9576, 1.00, 65.290
2022/10/15 22:18:20: 921,"15-oct-22","22:10",   375,   451,  2.0, 0.0210, 1.2519, 0.0211, 1.3743, 1.00, 23.494, 0.0210,  .9590, 0.0211, 1.9576, 1.00, 65.662
2022/10/15 22:23:21: 921,"15-oct-22","22:15",   448,   449,  2.0, 0.0210, 1.2500, 0.0211, 1.3742, 1.00, 23.649, 0.0210,  .9555, 0.0211, 1.9576, 1.00, 66.032
2022/10/15 22:28:20: 921,"15-oct-22","22:20",   377,   489,  2.0, 0.0210, 1.2484, 0.0211, 1.3743, 1.00, 23.780, 0.0210,  .9517, 0.0211, 1.9575, 1.00, 66.435
2022/10/15 22:33:20: 921,"15-oct-22","22:25",   377,   452,  2.0, 0.0210, 1.2468, 0.0211, 1.3743, 1.00, 23.910, 0.0210,  .9483, 0.0211, 1.9575, 1.00, 66.807
2022/10/15 22:38:21: 921,"15-oct-22","22:30",   471,   476,  2.0, 0.0210, 1.2448, 0.0211, 1.3742, 1.00, 24.072, 0.0210,  .9447, 0.0211, 1.9575, 1.00, 67.197
2022/10/15 22:43:20: 921,"15-oct-22","22:35",   421,   569,  2.0, 0.0210, 1.2430, 0.0211, 1.3742, 1.00, 24.218, 0.0210,  .9403, 0.0211, 1.9575, 1.00, 67.667
2022/10/15 22:48:20: 921,"15-oct-22","22:40",   472,   566,  2.0, 0.0210, 1.2409, 0.0211, 1.3741, 1.00, 24.382, 0.0210,  .9361, 0.0211, 1.9575, 1.00, 68.134
2022/10/15 22:53:20: 921,"15-oct-22","22:45",   563,   577,  2.0, 0.0210, 1.2385, 0.0211, 1.3740, 1.00, 24.574, 0.0210,  .9318, 0.0211, 1.9575, 1.00, 68.601
2022/10/15 22:58:21: 921,"15-oct-22","22:50",   460,   596,  2.0, 0.0210, 1.2365, 0.0211, 1.3740, 1.00, 24.734, 0.0210,  .9273, 0.0211, 1.9575, 1.00, 69.093
2022/10/15 23:03:20: 921,"15-oct-22","22:55",   460,   562,  2.1, 0.0210, 1.2347, 0.0211, 1.3741, 1.00, 24.894, 0.0210,  .9230, 0.0211, 1.9574, 1.00, 69.561
2022/10/15 23:08:20: 921,"15-oct-22","23:00",   543,   590,  2.0, 0.0210, 1.2324, 0.0211, 1.3741, 1.00, 25.079, 0.0210,  .9187, 0.0211, 1.9573, 1.00, 70.036
2022/10/15 23:13:20: 921,"15-oct-22","23:05",   449,   590,  2.0, 0.0210, 1.2305, 0.0211, 1.3741, 1.00, 25.235, 0.0210,  .9144, 0.0211, 1.9574, 1.00, 70.525
2022/10/15 23:18:20: 921,"15-oct-22","23:10",   457,   567,  2.1, 0.0210, 1.2286, 0.0211, 1.3741, 1.00, 25.395, 0.0210,  .9101, 0.0211, 1.9573, 1.00, 70.997
2022/10/15 23:23:20: 921,"15-oct-22","23:15",   535,   565,  2.0, 0.0210, 1.2264, 0.0211, 1.3742, 1.00, 25.581, 0.0210,  .9060, 0.0211, 1.9573, 1.00, 71.464
2022/10/15 23:28:20: 921,"15-oct-22","23:20",   486,   596,  2.0, 0.0210, 1.2244, 0.0211, 1.3742, 1.00, 25.750, 0.0210,  .9016, 0.0211, 1.9572, 1.00, 71.957
2022/10/15 23:33:20: 921,"15-oct-22","23:25",   581,   580,  2.0, 0.0210, 1.2221, 0.0211, 1.3742, 1.00, 25.946, 0.0210,  .8975, 0.0211, 1.9572, 1.00, 72.423
2022/10/15 23:38:20: 921,"15-oct-22","23:30",   481,   608,  2.0, 0.0210, 1.2200, 0.0211, 1.3742, 1.00, 26.113, 0.0210,  .8931, 0.0211, 1.9572, 1.00, 72.924
2022/10/15 23:43:20: 921,"15-oct-22","23:35",   502,   573,  2.0, 0.0210, 1.2180, 0.0211, 1.3742, 1.00, 26.287, 0.0210,  .8890, 0.0211, 1.9571, 1.00, 73.397
2022/10/15 23:48:20: 921,"15-oct-22","23:40",   513,   580,  2.1, 0.0210, 1.2158, 0.0211, 1.3742, 1.00, 26.467, 0.0210,  .8848, 0.0211, 1.9572, 1.00, 73.881
2022/10/15 23:53:20: 921,"15-oct-22","23:45",   496,   598,  2.0, 0.0210, 1.2137, 0.0211, 1.3742, 1.00, 26.640, 0.0210,  .8806, 0.0211, 1.9572, 1.00, 74.375
2022/10/15 23:58:21: 921,"15-oct-22","23:50",   594,   606,  2.0, 0.0210, 1.2112, 0.0211, 1.3741, 1.00, 26.845, 0.0210,  .8763, 0.0211, 1.9573, 1.00, 74.874
