"2022-10-27 11:56:00",846377,263.5076,63.1855,-57.97481,23.09531,-22.62704,23.02636,108.9462,229.564,-53.59644,21.28737,0,0.005,7783,0,0,0,19.03407,18.95601,18.95776,13.50501,12.74773,12.98014,10.46653,13.54466,13.36511,15.64272,"NAN","NAN",13.18428,22.26809,4.2412,0.7488806,4.928285,0.46577,25.5466,31.2387,37.53662,38.69403,27.23298,34.00563,37.71973,38.87713,33.01776,0.2295968,0.4199957,0.6835179,0.7379875,0.281277,0.5289323,0.6920102,0.7467763,0.4888089,1.000242,21.25933,13.19906,378.8,413.7,372.6,159.2,19.11
"2022-10-27 11:57:00",846378,250.7016,58.30052,-58.20378,23.15767,-22.45912,23.09532,58.81313,223.7874,-54.04183,21.35274,0,0.004,7840,0,0,0,19.19137,18.96537,18.98355,13.52463,12.76079,12.98343,10.46313,13.55119,13.37166,15.6687,"NAN","NAN",13.18428,22.31001,4.262506,0.7709775,4.970903,0.4659214,25.54208,31.24096,37.53436,38.68951,27.23298,34.00563,37.71973,38.88166,33.01098,0.2294635,0.4200803,0.6834133,0.7377715,0.281277,0.5289324,0.6920102,0.7469938,0.4885381,1.000255,21.26385,13.18975,378.9,414.3,372.5,150.6,19.21
"2022-10-27 11:58:00",846379,211.5102,45.78015,-57.00336,23.16423,-23.29934,23.13142,0.7807159,214.6886,-53.32982,21.36613,0,0.004,7999,0,0,0,19.13238,18.99845,19.02646,13.5279,12.76079,12.9736,10.4427,13.5512,13.37494,15.69775,"NAN","NAN",13.19081,22.36592,4.287222,0.7914376,5.014373,0.4659143,25.54886,31.24548,37.54567,38.67368,27.22846,34.01241,37.71746,38.88391,33.02002,0.2296633,0.4202495,0.6839362,0.7370135,0.2811331,0.5292125,0.691905,0.7471027,0.4888991,1.000254,21.28643,13.19056,380.1,413.7,373.3,125.4,19.1
"2022-10-27 11:59:00",846380,208.8244,45.13237,-54.88789,23.14127,-24.30749,23.11501,4.263903,211.9924,-51.50468,21.36258,0,0.004,7999,0,0,0,19.05046,19.01183,19.01965,13.53117,12.76732,12.99323,10.44611,13.55447,13.38475,15.71085,"NAN","NAN",13.18755,22.4306,4.311092,0.8127172,5.056998,0.4661468,25.5466,31.24774,37.53888,38.67142,27.23072,34.01919,37.71973,38.87713,33.02002,0.2295968,0.4203342,0.6836224,0.7369053,0.2812051,0.5294929,0.6920102,0.7467762,0.4888991,1.00028,21.30903,13.18227,382.1,412.5,375.1,126.3,18.9
"2022-10-27 12:00:00",846381,215.1728,46.88438,-51.9714,23.08488,-24.30721,23.08189,10.48379,216.4677,-48.12095,21.35902,0,0.004,7999,0,0,0,18.91261,18.99845,19.01334,13.54426,12.77058,12.98994,10.44951,13.55791,13.38148,15.71411,"NAN","NAN",13.19081,22.50304,4.333237,0.8356298,5.098746,0.4660802,25.54208,31.24322,37.53662,38.68499,27.23072,34.00788,37.71521,38.87939,33.01776,0.2294635,0.4201649,0.6835179,0.7375547,0.2812051,0.5290259,0.6917999,0.746885,0.4888089,1.000305,21.33162,13.18855,384.7,412.4,378.5,134.4,18.87
"2022-10-27 12:01:00",846382,220.2111,47.91442,-49.51291,23.10516,-23.18707,23.0789,16.64156,217.9121,-45.89519,21.38531,0,0.004,7898,0,0,0,18.93226,19.0083,19.01965,13.5508,12.77385,12.99649,10.4393,13.55773,13.38801,15.75006,"NAN","NAN",13.18756,22.58695,4.356255,0.8569093,5.140518,0.4659274,25.54434,31.24774,37.54114,38.68725,27.23072,34.01241,37.71973,38.88166,33.02002,0.2295301,0.4203341,0.683727,0.737663,0.2812051,0.5292127,0.6920102,0.7469938,0.4888991,1.00028,21.34065,13.20513,387.3,413.5,380.8,139.7,19.07
"2022-10-27 12:02:00",846383,204.0749,43.27375,-49.79897,23.08845,-23.69122,23.07533,0.5956981,205.1058,-46.42955,21.39517,0,0.004,7840,0,0,0,18.97133,18.99517,19.02293,13.56388,12.77711,12.98668,10.43931,13.55774,13.38803,15.7828,"NAN","NAN",13.19081,22.67608,4.376711,0.8798251,5.181434,0.4660795,25.54434,31.25678,37.52758,38.6782,27.23524,34.02145,37.72199,38.87939,33.0268,0.2295301,0.4206729,0.6830997,0.7372298,0.2813489,0.5295863,0.6921153,0.746885,0.4891698,1.000305,21.36325,13.20068,386.9,412.9,380.4,128.2,18.97
"2022-10-27 12:03:00",846384,184.8447,38.31449,-50.65677,23.07831,-23.97135,23.06489,-0.3978424,186.7626,-47.45358,21.3886,0,0.004,7999,0,0,0,18.90861,18.99894,18.97346,13.56388,12.78365,12.99976,10.43251,13.56429,13.3913,15.78934,"NAN","NAN",13.19064,22.77309,4.397169,0.9011039,5.223202,0.4661511,25.5466,31.24548,37.5208,38.68951,27.23524,34.01693,37.72199,38.88844,33.0268,0.2295967,0.4202496,0.6827862,0.737771,0.2813489,0.5293994,0.6921153,0.7473205,0.4891698,1.000293,21.36777,13.20268,386,412.6,379.3,113.2,18.91
"2022-10-27 12:04:00",846385,166.4311,33.67385,-49.4561,23.01863,-24.81147,23.01623,-0.6466472,168.8519,-47.85422,21.36231,0,0.004,7511,0,0,0,18.83325,18.95248,18.94015,13.57696,12.78365,12.99323,10.4427,13.56429,13.39455,15.79588,"NAN","NAN",13.19392,22.87448,4.421891,0.9223834,5.264122,0.4659961,25.54434,31.25904,37.5208,38.67142,27.23524,34.01467,37.71746,38.88166,33.02228,0.2295301,0.4207575,0.6827862,0.7369054,0.2813489,0.529306,0.691905,0.746994,0.4889894,1.000305,21.38245,13.18887,386.8,411.5,378.8,100.1,18.71
"2022-10-27 12:05:00",846386,153.1971,30.38213,-46.82615,22.93087,-25.25957,22.93057,-0.7717641,156.8153,-45.71755,21.31964,0,0.004,7999,0,0,0,18.69287,18.89342,18.86795,13.58023,12.78365,12.99649,10.43251,13.5512,13.39474,15.82206,"NAN","NAN",13.19735,22.97785,4.44325,0.9428544,5.30595,0.4660719,25.5466,31.25,37.53436,38.68499,27.23072,34.01693,37.71746,38.87939,33.01776,0.2295967,0.4204188,0.6834133,0.7375547,0.2812051,0.5293994,0.691905,0.746885,0.4888089,1.000293,21.39713,13.1942,388.9,410.5,380.6,93,18.54
"2022-10-27 12:06:00",846387,141.7022,27.63175,-45.16808,22.8348,-25.59562,22.84495,-0.9583638,145.5007,-43.13564,21.28026,0,0.004,7999,0,0,0,18.54802,18.85049,18.84826,13.58023,12.78365,12.99649,10.4393,13.56101,13.39456,15.84494,"NAN","NAN",13.20063,23.08274,4.464562,0.9649525,5.347722,0.4660716,25.54886,31.25226,37.52984,38.67368,27.2375,34.01693,37.71746,38.89748,33.02906,0.2296633,0.4205036,0.6832042,0.7370134,0.2814209,0.5293994,0.6919051,0.7477559,0.4892602,1.000305,21.39713,13.19604,390,409.7,383,87.4,18.39
"2022-10-27 12:07:00",846388,131.4321,25.25308,-43.10959,22.80796,-25.37148,22.79453,-0.8342514,135.5337,-41.53289,21.23103,0,0.004,7257,0,0,0,18.43968,18.82423,18.81544,13.5835,12.78365,13.00302,10.4359,13.57084,13.39456,15.86129,"NAN","NAN",13.2039,23.18949,4.485046,0.9846004,5.386112,0.4659201,25.55338,31.25,37.53436,38.68273,27.2375,34.01241,37.71973,38.88391,33.02454,0.2297966,0.4204188,0.6834133,0.7374464,0.2814209,0.5292125,0.6920102,0.7471027,0.4890796,1.000305,21.41521,13.18307,391.9,409.6,384.3,80.9,18.38
"2022-10-27 12:08:00",846389,123.0426,23.46918,-41.68004,22.75603,-25.87543,22.74531,-0.7723312,127.4926,-40.01919,21.16211,0,0.004,7459,0,0,0,18.36739,18.81841,18.81568,13.58023,12.78365,12.99649,10.4359,13.56101,13.40109,15.86783,"NAN","NAN",13.19064,23.29188,4.508939,1.006704,5.42706,0.4662372,25.55565,31.25226,37.53436,38.6782,27.23524,34.01241,37.72199,38.87035,33.01776,0.2298632,0.4205035,0.6834133,0.7372298,0.2813489,0.5292125,0.6921153,0.7464498,0.4888089,1.000293,21.42425,13.20601,393.1,408.8,385.4,76.2,18.24
"2022-10-27 12:09:00",846390,116.9297,22.19483,-40.8796,22.75988,-25.25935,22.73932,-0.7101313,121.9075,-38.95082,21.12273,0,0.004,7618,0,0,0,18.31474,18.79143,18.72988,13.58023,12.78365,12.99976,10.4359,13.56429,13.39456,15.86783,"NAN","NAN",13.19735,23.39239,4.533662,1.026347,5.467127,0.4661597,25.54886,31.24548,37.54114,38.68499,27.23976,34.00563,37.72199,38.88391,33.02454,0.2296633,0.4202496,0.683727,0.7375543,0.2814929,0.5289324,0.6921153,0.7471027,0.4890796,1.000293,21.42425,13.18023,393.9,409.4,386.3,71.62,18.34
"2022-10-27 12:10:00",846391,113.1918,21.31356,-40.19386,22.69038,-25.70763,22.69366,-0.8350143,118.442,-38.68407,21.09647,0,0.004,7161,0,0,0,18.2855,18.72248,18.69705,13.59004,12.78365,12.99976,10.4393,13.56101,13.3913,15.86783,"NAN","NAN",13.2039,23.48437,4.55416,1.050091,5.508094,0.4662285,25.55112,31.25226,37.54114,38.66238,27.2375,34.01693,37.71746,38.88844,33.0268,0.22973,0.4205035,0.683727,0.7364728,0.2814209,0.5293994,0.691905,0.7473202,0.4891698,1.000305,21.42425,13.20036,394.2,408.7,386.4,69.6,18.22
"2022-10-27 12:11:00",846392,109.7218,20.43216,-39.39341,22.62472,-25.87565,22.62859,-1.332616,114.7347,-38.50601,21.04724,0,0.004,7618,0,0,0,18.26211,18.71944,18.70714,13.59349,12.78365,12.99323,10.4427,13.57084,13.39456,15.86783,"NAN","NAN",13.19408,23.57177,4.576326,1.069734,5.549867,0.4662268,25.55112,31.25226,37.53662,38.70081,27.23524,34.01241,37.71746,38.87714,33.01776,0.22973,0.4205035,0.6835179,0.7383127,0.281349,0.5292125,0.691905,0.7467763,0.4888089,1.000305,21.42425,13.20128,394.6,408.1,386.3,67.45,18.12
"2022-10-27 12:12:00",846393,104.8978,19.38076,-39.79382,22.55879,-25.93178,22.57191,-0.6469116,109.5353,-38.23909,21.00784,0,0.004,6318,0,0,0,18.22608,18.71591,18.71699,13.61621,12.78708,12.99649,10.4359,13.56429,13.3913,15.8711,"NAN","NAN",13.2039,23.64859,4.599324,1.091009,5.590764,0.4662233,25.55338,31.25904,37.53888,38.6782,27.23524,34.01241,37.72425,38.88166,33.0268,0.2297966,0.4207575,0.6836225,0.73723,0.2813489,0.5292127,0.6922204,0.7469938,0.4891699,1.00028,21.42425,13.18856,393.8,407.7,386.3,64.11,18.05
"2022-10-27 12:13:00",846394,99.18176,18.19126,-39.794,22.54952,-25.81988,22.56265,-0.7076085,103.9507,-37.88313,20.96516,0,0.004,7999,0,0,0,18.19355,18.71263,18.70763,13.61621,12.78365,12.99323,10.4393,13.55774,13.38802,15.8711,"NAN","NAN",13.19408,23.71841,4.620616,1.112285,5.629955,0.4662162,25.54886,31.25226,37.53662,38.67368,27.2375,34.01693,37.71746,38.88391,33.02002,0.2296633,0.4205035,0.6835179,0.7370136,0.2814209,0.5293994,0.691905,0.7471026,0.4888991,1.000293,21.42425,13.19242,393.7,407.8,386.4,59.63,18.06
"2022-10-27 12:14:00",846395,95.23898,17.36294,-38.82202,22.48629,-25.59585,22.50085,-0.7698085,100.3396,-37.92765,20.9586,0,0.004,7407,0,0,0,18.11169,18.67982,18.69777,13.61948,12.78692,12.99649,10.4427,13.56101,13.39456,15.87131,"NAN","NAN",13.19735,23.76823,4.647045,1.132746,5.673433,0.4662162,25.55338,31.25678,37.5321,38.68273,27.23976,34.01241,37.71973,38.88391,33.0268,0.2297965,0.4206728,0.6833088,0.7374465,0.2814929,0.5292125,0.6920102,0.7471026,0.4891698,1.00028,21.42425,13.18413,394.3,407.6,386.3,56.57,18.03
"2022-10-27 12:15:00",846396,94.13211,17.20358,-38.65058,22.42864,-26.21199,22.43134,-1.330582,99.37684,-37.8387,20.9061,0,0.004,7898,0,0,0,18.10208,18.71312,18.69353,13.61948,12.78708,12.98668,10.4427,13.56101,13.3782,15.86783,"NAN","NAN",13.19408,23.80747,4.669191,1.153203,5.711772,0.4662141,25.55338,31.25452,37.52984,38.66464,27.23976,34.01919,37.71746,38.88391,33.0268,0.2297965,0.4205881,0.6832042,0.736581,0.2814929,0.5294928,0.691905,0.7471026,0.4891699,1.00028,21.41521,13.1973,394.2,406.6,386.1,56.44,17.85
"2022-10-27 12:16:00",846397,93.36927,17.19295,-38.82211,22.36214,-25.81994,22.37256,-1.143979,98.36575,-37.74966,20.8897,0,0.004,7999,0,0,0,18.05295,18.69975,18.69097,13.61948,12.78365,12.98342,10.44597,13.55773,13.39456,15.86783,"NAN","NAN",13.19408,23.83194,4.693913,1.172027,5.754397,0.4662912,25.55565,31.25678,37.52984,38.66238,27.24203,34.02823,37.72199,38.88618,33.02228,0.2298633,0.4206728,0.6832042,0.7364728,0.2815648,0.5298666,0.6921153,0.7472115,0.4889894,1.000267,21.40166,13.17888,393.6,406.7,386.1,55.63,17.86
"2022-10-27 12:17:00",846398,93.22989,17.56469,-38.82219,22.36271,-25.53995,22.36271,4.890867,97.93262,-37.74975,20.84047,0,0.004,7511,0,0,0,18.12875,18.6571,18.63167,13.61948,12.78365,12.97688,10.44625,13.55119,13.38149,15.86783,"NAN","NAN",13.19408,23.84078,4.717804,1.194131,5.795343,0.466212,25.55565,31.2613,37.52984,38.68499,27.24655,34.01919,37.72199,38.88391,33.02454,0.2298632,0.4208422,0.6832042,0.7375556,0.2817088,0.5294928,0.6921153,0.7471027,0.4890796,1.000229,21.39713,13.20271,393.6,406.9,385.8,54.61,17.9
"2022-10-27 12:18:00",846399,98.10789,19.48693,-38.7651,22.30305,-25.70803,22.32659,1.097867,100.8217,-37.6608,20.80766,0,0.004,7357,0,0,0,18.0892,18.66718,18.63871,13.62602,12.78365,12.97033,10.44611,13.55447,13.37494,15.86783,"NAN","NAN",13.19408,23.83389,4.742548,1.214598,5.837994,0.4662086,25.55112,31.25678,37.5321,38.66238,27.2375,34.01919,37.71973,38.88166,33.02002,0.22973,0.4206729,0.6833088,0.7364728,0.2814209,0.5294928,0.6920102,0.7469938,0.4888991,1.000267,21.39224,13.18879,393.3,406.5,385.7,57.85,17.83
"2022-10-27 12:19:00",846400,120.1532,26.76135,-39.10815,22.29051,-25.37198,22.29736,58.88318,110.018,-37.6608,20.80766,0,0.036,7999,0,0,0,18.12197,18.67375,18.63543,13.62928,12.78365,12.97033,10.44611,13.55446,13.3782,15.86783,"NAN","NAN",13.19408,23.80855,4.763861,1.235059,5.87721,0.4662086,25.56243,31.25904,37.53888,38.67595,27.24429,34.02597,37.71746,38.87939,33.02002,0.2300632,0.4207575,0.6836224,0.7371219,0.2816368,0.5297732,0.6919051,0.7468851,0.4888991,1.000229,21.37756,13.18142,392.9,406.7,385.7,72.45,17.86
"2022-10-27 12:20:00",846401,138.8276,31.79561,-39.73651,22.33287,-24.41947,22.30334,40.15894,124.8457,-37.74928,20.80766,0,0.022,6975,0,0,0,18.27006,18.63718,18.61597,13.6391,12.78365,12.97688,10.44639,13.55791,13.37493,15.86783,"NAN","NAN",13.18755,23.77325,4.79125,1.256367,5.920821,0.4662228,25.56017,31.2613,37.53888,38.6782,27.24429,34.02371,37.72425,38.88844,33.0268,0.2299965,0.4208422,0.6836224,0.7372301,0.2816368,0.5296797,0.6922204,0.7473204,0.4891698,1.000242,21.36777,13.19505,392.5,407.7,385.7,85,18.04
"2022-10-27 12:21:00",846402,143.7165,32.10373,-40.70848,22.37285,-23.97141,22.36328,17.14448,145.2601,-37.97186,20.81422,0,0.005,7783,0,0,0,18.32597,18.66342,18.65207,13.65869,12.78365,12.96705,10.45331,13.55773,13.38148,15.86783,"NAN","NAN",13.19408,23.72168,4.816826,1.276829,5.961742,0.4662256,25.56017,31.25904,37.54114,38.68724,27.24203,34.02371,37.71746,38.87713,33.02906,0.2299965,0.4207575,0.683727,0.737663,0.2815648,0.5296798,0.691905,0.7467762,0.4892602,1.000216,21.36777,13.18768,391.8,408.5,385.5,88.6,18.18
"2022-10-27 12:22:00",846403,168.2426,37.73191,-41.56592,22.4188,-23.24321,22.37971,29.77069,170.2478,-38.5504,20.87329,0,0.007,7564,0,0,0,18.42146,18.68639,18.68817,13.65869,12.78365,12.96705,10.4427,13.55446,13.37821,15.87131,"NAN","NAN",13.19081,23.65759,4.839788,1.297276,6.002594,0.466229,25.56469,31.26582,37.54567,38.66238,27.24655,34.02145,37.71521,38.8907,33.0268,0.2301298,0.4210117,0.6839361,0.7364728,0.2817088,0.5295863,0.6917999,0.7474292,0.4891699,1.000229,21.36777,13.20235,391.2,409.3,385.2,106.5,18.33
"2022-10-27 12:23:00",846404,226.8018,54.20231,-43.73836,22.50414,-21.78691,22.45461,101.9232,191.0465,-39.75215,20.92579,0,0.028,7511,0,0,0,18.58125,18.72953,18.73741,13.65869,12.78365,12.96705,10.43957,13.55774,13.37494,15.86456,"NAN","NAN",13.19081,23.58215,4.863602,1.318541,6.043444,0.4662358,25.56243,31.26357,37.54114,38.6669,27.24881,34.01919,37.70842,38.87939,33.03132,0.2300632,0.4209269,0.683727,0.736689,0.2817808,0.5294929,0.6914846,0.746885,0.4893505,1.000242,21.36777,13.19951,389.5,411.2,384.3,145.7,18.66
"2022-10-27 12:24:00",846405,191.0481,40.92785,-45.51077,22.58591,-21.33885,22.53697,2.774948,193.1649,-42.02243,20.98157,0,0.004,7407,0,0,0,18.78837,18.79823,18.83962,13.65869,12.78365,12.97377,10.45304,13.54793,13.37821,15.86129,"NAN","NAN",13.19081,23.49737,4.888325,1.337366,6.08607,0.4662358,25.56017,31.25678,37.5321,38.66464,27.23976,34.01693,37.72199,38.88166,33.0268,0.2299965,0.4206729,0.6833088,0.7365813,0.2814929,0.5293994,0.6921153,0.7469938,0.4891699,1.000242,21.36777,13.18386,388.2,412.1,382.4,120.4,18.83
"2022-10-27 12:25:00",846406,178.4864,36.88121,-47.05458,22.60531,-21.56293,22.58591,-0.8957494,183.0546,-44.07023,21.04396,0,0.004,7564,0,0,0,18.79794,18.84721,18.8722,13.66197,12.78692,12.9736,10.44298,13.55446,13.38477,15.86845,"NAN","NAN",13.19408,23.40077,4.912955,1.35862,6.127727,0.4662335,25.56469,31.2613,37.53662,38.66464,27.24203,34.01919,37.71746,38.88391,33.02906,0.2301298,0.4208422,0.6835179,0.7365809,0.2815648,0.5294928,0.691905,0.7471026,0.4892602,1.000242,21.36777,13.18742,386.8,412.2,380.7,110.1,18.84
"2022-10-27 12:26:00",846407,165.347,33.30236,-46.65436,22.62887,-22.29103,22.59516,-1.020152,169.1882,-43.9812,21.07705,0,0.004,7257,0,0,0,18.76494,18.87044,18.89214,13.66541,12.7902,12.97033,10.45631,13.5512,13.38149,15.87479,"NAN","NAN",13.19408,23.29939,4.937677,1.3799,6.169499,0.466233,25.56695,31.26808,37.5321,38.6556,27.24203,34.01693,37.71973,38.87714,33.02906,0.2301965,0.4210964,0.6833088,0.7361485,0.2815649,0.5293994,0.6920102,0.7467762,0.4892602,1.000229,21.36777,13.18466,387.3,411.5,381,101.5,18.72
"2022-10-27 12:27:00",846408,148.9106,29.15029,-44.99612,22.65127,-22.57098,22.62531,-1.207077,151.9992,-42.95716,21.11945,0,0.004,6713,0,0,0,18.72587,18.88381,18.93102,13.68161,12.78365,12.97033,10.45645,13.55119,13.37821,15.86456,"NAN","NAN",13.19735,23.19376,4.963281,1.401187,6.20875,0.4662363,25.56695,31.26357,37.54114,38.66238,27.24203,34.02371,37.71746,38.87487,33.02906,0.2301965,0.4209269,0.683727,0.7364728,0.2815648,0.5296797,0.691905,0.7466674,0.4892602,1.000267,21.36777,13.19474,389.1,411.4,382.2,90.6,18.7
"2022-10-27 12:28:00",846409,128.5856,24.39298,-42.70897,22.61603,-23.29897,22.59933,-1.020803,131.1029,-41.71056,21.11617,0,0.004,7727,0,0,0,18.66361,18.89694,18.94439,13.68489,12.78692,12.97688,10.43957,13.55446,13.38477,15.86783,"NAN","NAN",13.19081,23.08639,4.986328,1.421657,6.249706,0.4662429,25.57147,31.26582,37.52984,38.66012,27.24655,34.02145,37.72199,38.87035,33.03132,0.2303299,0.4210116,0.6832042,0.7363648,0.2817089,0.5295863,0.6921153,0.7464498,0.4893505,1.000216,21.36777,13.18457,391.2,410.5,383.5,77.14,18.55
"2022-10-27 12:29:00",846410,106.5835,19.28501,-40.76505,22.53698,-24.41912,22.54354,-0.7719981,108.8111,-40.24157,21.10632,0,0.004,7209,0,0,0,18.55225,18.87347,18.91789,13.6947,12.78692,12.96705,10.44951,13.56101,13.37166,15.86783,"NAN","NAN",13.18755,22.98237,5.010198,1.440481,6.288921,0.4662429,25.56469,31.2613,37.53662,38.66238,27.24429,34.02597,37.71746,38.88166,33.03358,0.2301299,0.4208422,0.6835179,0.7364728,0.2816368,0.5297732,0.691905,0.7469938,0.4894408,1.000254,21.36777,13.2122,392.7,409.1,384.9,63.11,18.29
"2022-10-27 12:30:00",846411,84.87193,14.35764,-39.16429,22.45104,-24.92325,22.46774,-1.145727,87.00097,-39.7075,21.06365,0,0.004,7999,0,0,0,18.40133,18.877,18.94111,13.69797,12.79347,12.9736,10.44624,13.55119,13.3913,15.86783,"NAN","NAN",13.19408,22.88289,5.034103,1.461771,6.32818,0.4662402,25.56469,31.26582,37.5434,38.65334,27.24655,34.02145,37.71294,38.88391,33.03132,0.2301298,0.4210116,0.6838316,0.7360404,0.2817088,0.5295863,0.6916948,0.7471026,0.4893505,1.000242,21.36777,13.19002,393.8,408.1,385.2,47.56,18.12
"2022-10-27 12:31:00",846412,65.12585,9.961158,-38.7069,22.36542,-25.76336,22.3994,-0.8969269,67.50158,-38.72816,21.04067,0,0.004,7618,0,0,0,18.22678,18.88709,18.8914,13.70124,12.78365,12.96705,10.44284,13.55773,13.3782,15.86783,"NAN","NAN",13.19409,22.79461,5.056268,1.481414,6.3691,0.4662397,25.56695,31.27487,37.55696,38.66464,27.24655,34.02371,37.71746,38.88844,33.03585,0.2301965,0.4213506,0.6844592,0.7365809,0.2817088,0.5296797,0.691905,0.7473204,0.4895312,1.000229,21.36777,13.18265,393.7,406.9,386,34.3,17.9
"2022-10-27 12:32:00",846413,50.22519,6.616028,-37.96348,22.32989,-25.81926,22.35642,-0.7727407,53.34627,-38.54995,20.98486,0,0.004,7307,0,0,0,18.08687,18.85427,18.8457,13.70451,12.7902,12.9736,10.44323,13.55773,13.37494,15.86783,"NAN","NAN",13.18756,22.71528,5.076776,1.501071,6.40667,0.4662428,25.56469,31.26582,37.56149,38.66916,27.24429,34.02371,37.71521,38.88844,33.02906,0.2301298,0.4210116,0.6846684,0.7367976,0.2816369,0.5296797,0.6917999,0.7473202,0.4892602,1.000242,21.36777,13.19091,394.3,406.6,385.9,22.91,17.84
"2022-10-27 12:33:00",846414,42.20044,4.672698,-37.67746,22.28066,-26.21121,22.30064,-0.8973541,46.3167,-38.19368,20.92907,0,0.004,7407,0,0,0,17.9947,18.79495,18.77279,13.70778,12.7902,12.9736,10.45318,13.55119,13.37494,15.86783,"NAN","NAN",13.19409,22.64819,5.098988,1.51991,6.445093,0.466404,25.56469,31.26357,37.56827,38.65334,27.23976,34.01919,37.71746,38.88618,33.0268,0.2301298,0.4209269,0.6849822,0.7360405,0.2814929,0.5294928,0.691905,0.7472115,0.4891698,1.000254,21.36777,13.20654,394.3,405.9,385.9,17.58,17.71
"2022-10-27 12:34:00",846415,39.2997,3.897454,-36.87703,22.19889,-26.65926,22.21145,-0.7107544,43.86124,-37.43693,20.88314,0,0.004,7672,0,0,0,17.90649,18.77502,18.76999,13.71432,12.7902,12.96051,10.43644,13.55446,13.3782,15.87131,"NAN","NAN",13.19409,22.58525,5.120301,1.54119,6.481751,0.4664815,25.56469,31.2613,37.57053,38.66916,27.23976,34.01919,37.71068,38.89296,33.03132,0.2301298,0.4208422,0.6850869,0.7367974,0.2814929,0.5294928,0.6915898,0.7475381,0.4893505,1.000229,21.36325,13.19364,394.6,404.9,386.4,16.91,17.54
"2022-10-27 12:35:00",846416,39.25637,3.865561,-35.61933,22.13983,-26.21129,22.16964,-0.7733052,44.39099,-36.59127,20.81422,0,0.004,7898,0,0,0,17.84731,18.75204,18.72428,13.71432,12.78365,12.96051,10.45305,13.55446,13.37494,15.86783,"NAN","NAN",13.19408,22.53082,5.139002,1.561635,6.520046,0.4664783,25.56921,31.26808,37.55923,38.67595,27.24203,34.02823,37.71521,38.88844,33.03811,0.2302632,0.4210963,0.6845638,0.7371222,0.2815648,0.5298666,0.6917999,0.7473204,0.4896215,1.000203,21.34065,13.1807,395.5,405.1,386.8,17.15,17.58
"2022-10-27 12:36:00",846417,41.57688,4.396536,-35.4478,22.06789,-26.49133,22.08731,-1.022105,47.13533,-35.87903,20.7453,0,0.004,7999,0,0,0,17.77199,18.69975,18.68489,13.73739,12.79675,12.96378,10.45018,13.55446,13.37511,15.86783,"NAN","NAN",13.19081,22.47838,5.162873,1.58046,6.555851,0.4663227,25.56695,31.27035,37.56149,38.6669,27.24429,34.02597,37.71521,38.89296,33.02906,0.2301965,0.421181,0.6846684,0.7366891,0.2816368,0.5297732,0.6917999,0.747538,0.4892602,1.000191,21.34065,13.20188,395.3,404.3,387.2,20.01,17.44
"2022-10-27 12:37:00",846418,45.36936,5.17178,-35.27615,22.03451,-26.15519,22.05804,-0.8356425,51.035,-35.78987,20.7289,0,0.004,7999,0,0,0,17.64733,18.67351,18.63262,13.7274,12.80002,12.96378,10.45985,13.54811,13.36511,15.87479,"NAN","NAN",13.19081,22.42773,5.182493,1.600107,6.59082,0.466403,25.56921,31.26582,37.57279,38.66464,27.2375,34.02145,37.71068,38.88844,33.02906,0.2302632,0.4210116,0.6851916,0.7365809,0.2814209,0.5295864,0.6915898,0.7473204,0.4892602,1.000203,21.32258,13.19726,395.2,404.5,387.2,22.86,17.47
"2022-10-27 12:38:00",846419,49.81728,6.170047,-33.16061,21.90323,-25.31499,21.98528,-1.084579,55.65683,-35.61168,20.63372,0,0.004,6713,0,0,0,17.60826,18.57481,18.50768,13.73085,12.79675,12.95396,10.46012,13.54811,13.37527,15.87827,"NAN","NAN",13.19081,22.37009,5.198702,1.619754,6.625788,0.4664088,25.57147,31.26357,37.55923,38.66238,27.24881,34.03049,37.71294,38.88391,33.02906,0.2303299,0.4209269,0.6845638,0.7364728,0.2817808,0.5299599,0.6916948,0.7471028,0.4892602,1.000178,21.31355,13.21566,396.6,404.9,386.8,25.52,17.54
"2022-10-27 12:39:00",846420,55.4146,7.444411,-26.9287,21.62129,-23.29875,21.8316,-1.706579,61.96397,-34.72138,20.4598,0,0.004,7999,0,0,0,17.61502,18.53616,18.48189,13.73721,12.78365,12.95723,10.46038,13.54466,13.36855,15.875,"NAN","NAN",13.17775,22.30541,5.218311,1.640216,6.660741,0.4662538,25.56921,31.26808,37.56149,38.66916,27.24655,34.01693,37.71973,38.88618,33.0268,0.2302632,0.4210963,0.6846685,0.7367976,0.2817088,0.5293994,0.6920102,0.7472115,0.4891699,1.000165,21.29547,13.19816,401.2,406,386.7,28.62,17.75
"2022-10-27 12:40:00",846421,61.93532,9.047906,-29.38727,21.32295,-21.61864,21.57563,-0.9603932,69.08984,-34.85506,20.29271,0,0.004,7113,0,0,0,17.60869,18.51998,18.45517,13.74066,12.79691,12.95723,10.45711,13.55499,13.37199,15.86908,"NAN","NAN",13.17775,22.23438,5.237012,1.659842,6.693068,0.4664053,25.56921,31.27487,37.56149,38.66012,27.24429,34.01919,37.72199,38.88618,33.02454,0.2302632,0.4213504,0.6846684,0.7363647,0.2816369,0.5294928,0.6921153,0.7472115,0.4890796,1.000153,21.28192,13.1834,397,406.2,385.6,32.25,17.78
