"2022-10-07",11:09,16.785,16.822,16.86,16.9,19.261,16.7,63.65,539.995,137.337,330.,416.7,316.0,93.557,792.439,311.3,60,7999.,0.,100000,102.2241,0.2,0.2,5.321,6.22,216.328,4.573,6.02,212.405,0.507,12.335,12.307,13.22,-999,14.576,14.049,13.504,-999.,-999.,14.163,0.096,-2.806,0.957,25.307,0.201,0.292,0.523,0.733,0.196,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",11:10,16.767,16.812,16.94,16.95,19.29,16.79,63.71,533.671,135.369,329.2,416.9,310.6,92.739,793.435,311.,60,7999.,0.,100000,102.2291,0.2,0.2,5.335,8.44,218.745,4.531,6.56,219.653,0.507,12.354,12.297,13.22,-999,14.562,14.035,13.536,-999.,-999.,14.162,0.131,-2.772,1.026,25.579,0.201,0.292,0.523,0.733,0.197,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",11:11,16.626,16.671,16.86,16.91,18.975,16.75,60.37,536.735,136.187,329.1,415.,314.6,92.642,794.99,311.,60,7999.,0.,100000,102.2243,0.2,0.2,6.074,7.94,221.201,4.931,7.58,219.473,0.507,12.403,12.293,13.217,-999,14.545,14.024,13.575,-999.,-999.,14.159,0.166,-2.739,1.094,25.85,0.201,0.292,0.523,0.733,0.197,0.22,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",11:12,16.747,16.769,16.93,16.91,19.188,16.67,61.81,537.668,136.314,329.,417.2,313.2,92.353,796.545,311.5,60,6712.,0.,100000,102.2213,0.2,0.2,5.18,5.95,228.469,4.199,5.36,228.098,0.507,12.403,12.293,13.206,-999,14.545,14.014,13.611,-999.,-999.,14.168,0.202,-2.703,1.163,26.125,0.202,0.292,0.523,0.734,0.197,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",11:13,16.82,16.847,16.99,17.01,19.159,16.82,62.32,535.248,135.825,330.5,419.6,310.3,92.979,790.324,311.8,60,6978.,0.,100000,102.2195,0.2,0.2,5.572,6.78,209.02,4.943,6.9,212.498,0.507,12.413,12.293,13.212,-999,14.561,14.011,13.651,-999.,-999.,14.172,0.24,-2.668,1.231,26.401,0.201,0.292,0.523,0.733,0.197,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",11:14,16.76,16.791,16.9,16.9,19.24,16.83,60.39,534.213,135.803,329.5,416.1,311.8,93.46,788.52,311.7,60,7426.,0.,100000,102.2208,0.2,0.2,6.124,7.06,200.848,5.154,6.02,194.755,0.507,12.459,12.3,13.222,-999,14.537,13.993,13.683,-999.,-999.,14.182,0.279,-2.637,1.301,26.671,0.201,0.292,0.523,0.734,0.197,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",11:15,16.848,16.882,17.02,17.,19.286,16.88,62.04,533.206,135.121,329.4,417.8,309.7,92.978,787.276,312.9,60,6792.,0.,100000,102.2174,0.2,0.2,4.871,5.48,215.338,3.645,4.61,216.025,0.507,12.481,12.293,13.232,-999,14.543,13.993,13.719,-999.,-999.,14.185,0.316,-2.604,1.372,26.951,0.202,0.292,0.522,0.733,0.196,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.,101.1
"2022-10-07",11:16,17.031,17.073,17.21,17.2,19.528,16.97,62.99,535.754,135.854,330.9,419.4,311.4,94.038,790.013,312.5,60,7359.,0.,100000,102.2189,0.2,0.2,6.073,8.12,224.196,4.773,5.88,226.398,0.507,12.481,12.32,13.235,-999,14.553,13.993,13.758,-999.,-999.,14.195,0.354,-2.568,1.441,27.227,0.201,0.292,0.523,0.734,0.197,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.,101.1
"2022-10-07",11:17,16.966,17.02,17.12,17.17,19.412,16.99,60.55,539.366,137.107,331.1,417.7,315.7,95.481,791.693,311.7,60,7499.,0.,100000,102.2166,0.2,0.2,6.23,8.07,220.849,5.221,7.99,221.604,0.507,12.494,12.336,13.235,-999,14.546,13.997,13.8,-999.,-999.,14.195,0.395,-2.533,1.512,27.505,0.202,0.292,0.522,0.733,0.197,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",11:18,17.067,17.115,17.15,17.13,19.119,16.94,61.65,539.656,137.138,329.7,417.1,315.1,93.748,796.794,312.8,60,7999.,0.,100000,102.2128,0.2,0.2,6.131,7.66,221.353,5.405,6.97,219.555,0.507,12.53,12.312,13.235,-999,14.553,14.,13.816,-999.,-999.,14.178,0.436,-2.498,1.58,27.786,0.202,0.292,0.523,0.733,0.197,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.,101.1
"2022-10-07",11:19,17.074,17.112,17.14,17.17,19.207,17.05,60.83,540.107,137.256,330.8,418.,315.7,91.773,800.962,311.2,60,7387.,0.,100000,102.2128,0.2,0.2,5.922,7.77,214.618,4.913,6.18,213.637,0.507,12.522,12.304,13.232,-999,14.556,14.013,13.824,-999.,-999.,14.183,0.476,-2.465,1.652,28.056,0.202,0.292,0.522,0.733,0.196,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",11:20,17.051,17.086,16.98,17.03,19.243,16.91,59.63,539.686,137.044,330.,416.8,315.8,92.062,800.34,311.1,60,7639.,0.,100000,102.2132,0.2,0.2,6.017,7.32,217.467,4.872,6.3,214.803,0.507,12.502,12.31,13.214,-999,14.556,14.023,13.85,-999.,-999.,14.159,0.519,-2.432,1.719,28.334,0.202,0.292,0.523,0.734,0.197,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",11:21,16.953,16.96,16.97,16.99,19.206,16.82,60.16,538.686,136.492,330.3,417.6,314.9,93.41,796.607,312.3,60,7999.,0.,100000,102.21,0.2,0.2,6.644,8.02,225.201,5.275,7.58,225.734,0.507,12.544,12.31,13.207,-999,14.556,14.032,13.893,-999.,-999.,14.152,0.562,-2.397,1.789,28.605,0.201,0.292,0.523,0.734,0.196,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.,101.1
"2022-10-07",11:22,16.976,16.969,17.14,17.14,19.068,16.98,61.11,538.484,136.789,331.5,416.4,316.8,94.132,794.226,310.9,60,7999.,0.,100000,102.2013,0.2,0.2,7.368,8.74,208.861,6.015,7.51,204.634,0.507,12.577,12.31,13.193,-999,14.559,14.032,13.922,-999.,-999.,14.152,0.606,-2.362,1.859,28.872,0.202,0.292,0.522,0.734,0.197,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",11:23,16.847,16.844,16.95,16.96,19.045,16.86,59.6,536.805,136.141,330.2,414.7,316.2,94.469,791.862,311.2,60,7761.,0.,100000,102.2057,0.2,0.2,6.971,8.34,214.667,5.313,6.33,214.401,0.507,12.577,12.31,13.196,-999,14.575,14.024,13.951,-999.,-999.,14.152,0.651,-2.33,1.928,29.137,0.202,0.292,0.523,0.733,0.196,0.221,0.607,0.742,0.472,,100.,0.,0.,0.,332.1,101.,101.1
"2022-10-07",11:24,16.885,16.872,16.94,16.96,19.149,16.8,61.06,539.125,136.587,330.8,415.4,317.9,94.131,796.646,312.1,60,7582.,0.,100000,102.2038,0.2,0.2,6.199,7.73,214.883,5.115,6.65,212.545,0.507,12.58,12.307,13.2,-999,14.558,14.024,13.991,-999.,-999.,14.159,0.695,-2.296,1.999,29.399,0.202,0.292,0.523,0.733,0.197,0.221,0.607,0.743,0.472,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:25,16.855,16.869,16.94,16.97,19.153,16.84,60.8,538.538,136.437,330.4,415.6,316.9,93.89,795.208,311.7,60,7999.,0.,100000,102.2024,0.2,0.2,6.125,7.22,219.663,5.215,6.2,223.338,0.507,12.635,12.307,13.209,-999,14.568,14.01,14.006,-999.,-999.,14.149,0.738,-2.259,2.071,29.661,0.202,0.292,0.523,0.734,0.197,0.221,0.607,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:26,16.923,16.944,16.99,16.99,19.218,16.8,61.03,536.409,135.736,329.5,415.9,314.3,93.89,791.538,312.2,60,7647.,0.,100000,102.2048,0.2,0.2,5.925,6.56,224.198,4.523,6.08,226.862,0.507,12.645,12.3,13.216,-999,14.55,14.01,14.052,-999.,-999.,14.151,0.785,-2.223,2.139,29.916,0.202,0.292,0.523,0.733,0.197,0.221,0.606,0.743,0.472,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:27,17.07,17.115,17.13,17.14,19.421,16.93,62.08,538.692,136.553,330.3,418.8,313.6,93.889,796.673,313.3,60,7999.,0.,100000,102.1996,0.2,0.2,5.272,6.97,222.665,4.403,6.31,220.998,0.507,12.641,12.29,13.216,-999,14.54,14.01,14.068,-999.,-999.,14.155,0.83,-2.19,2.211,30.167,0.202,0.293,0.523,0.733,0.197,0.221,0.607,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:28,17.188,17.246,17.36,17.36,19.611,17.13,63.35,538.142,136.681,330.6,419.9,312.2,94.034,793.501,313.3,60,7999.,0.,100000,102.2028,0.2,0.2,5.095,6.54,206.135,4.371,5.24,209.202,0.507,12.638,12.29,13.209,-999,14.533,14.01,14.101,-999.,-999.,14.154,0.88,-2.156,2.282,30.414,0.202,0.292,0.523,0.733,0.197,0.22,0.606,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:29,17.195,17.262,17.32,17.37,19.864,17.2,61.25,540.43,137.477,330.9,420.1,313.8,94.467,798.599,313.,60,7999.,0.,100000,102.2027,0.2,0.2,5.159,5.99,216.389,4.392,5.51,215.585,0.507,12.651,12.29,13.202,-999,14.533,14.01,14.133,-999.,-999.,14.158,0.926,-2.121,2.352,30.65,0.202,0.293,0.523,0.733,0.196,0.221,0.606,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:30,17.152,17.193,17.36,17.39,19.955,17.26,60.45,542.49,138.061,330.,419.7,314.7,94.611,800.525,312.7,60,7780.,0.,100000,102.2016,0.2,0.2,5.293,6.04,210.333,4.445,5.65,208.355,0.507,12.7,12.29,13.195,-999,14.533,14.01,14.156,-999.,-999.,14.167,0.972,-2.088,2.423,30.878,0.202,0.292,0.523,0.733,0.197,0.221,0.606,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:31,17.155,17.159,17.33,17.35,19.68,17.21,58.88,542.716,138.231,331.7,419.3,316.9,96.441,797.477,312.1,60,7548.,0.,100000,102.2026,0.2,0.2,6.821,7.82,223.28,5.675,7.12,222.129,0.507,12.713,12.306,13.199,-999,14.536,14.006,14.195,-999.,-999.,14.167,1.019,-2.053,2.494,31.101,0.202,0.292,0.522,0.733,0.197,0.221,0.606,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:32,17.135,17.162,17.22,17.21,19.212,17.09,58.23,533.421,135.425,331.1,416.1,313.0,98.896,753.601,312.,60,7999.,0.,100000,102.2014,0.2,0.2,7.033,8.92,225.265,5.877,7.33,224.935,0.507,12.729,12.303,13.195,-999,14.529,13.999,14.218,-999.,-999.,14.171,1.067,-2.017,2.564,31.319,0.202,0.292,0.523,0.733,0.197,0.22,0.606,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:33,17.083,17.104,17.21,17.15,19.123,16.97,58.81,469.424,117.05,330.3,415.2,267.5,99.233,660.107,313.2,60,7344.,0.,100000,102.1986,0.2,0.2,5.803,7.16,232.335,4.387,5.69,233.074,0.507,12.782,12.309,13.195,-999,14.533,13.996,14.244,-999.,-999.,14.171,1.115,-1.982,2.635,31.531,0.202,0.292,0.523,0.733,0.197,0.221,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:34,17.168,17.189,17.33,17.31,19.198,17.08,60.31,427.747,105.803,330.5,415.4,237.0,99.906,558.333,313.9,60,7133.,0.,100000,102.1951,0.2,0.2,6.253,7.86,231.729,5.037,6.03,234.538,0.507,12.791,12.309,13.195,-999,14.523,13.989,14.28,-999.,-999.,14.171,1.164,-1.942,2.707,31.728,0.202,0.292,0.523,0.733,0.197,0.221,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:35,17.062,17.103,17.25,17.3,18.867,17.13,59.63,343.521,82.49,330.4,411.3,180.1,97.161,410.033,311.8,60,7357.,0.,100000,102.1962,0.2,0.2,6.655,9.65,220.666,5.211,8.27,216.391,0.507,12.791,12.326,13.195,-999,14.545,13.989,14.32,-999.,-999.,14.171,1.212,-1.911,2.778,31.932,0.202,0.293,0.523,0.733,0.197,0.221,0.606,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:36,16.78,16.792,16.94,16.98,18.059,16.87,58.49,235.162,52.445,329.6,406.,106.3,94.08,241.15,311.7,30,7512.,0.,100000,102.1881,0.2,0.2,6.716,8.,218.329,5.717,7.5,215.883,0.507,12.801,12.332,13.195,-999,14.535,13.989,14.349,-999.,-999.,14.171,1.261,-1.878,2.849,32.134,0.202,0.293,0.522,0.734,0.197,0.22,0.607,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:37,16.656,16.651,16.73,16.75,17.665,16.63,58.75,329.326,79.315,327.6,405.2,172.4,101.878,491.573,312.7,40,7999.,0.,100000,102.1888,0.2,0.2,4.792,6.09,223.865,3.954,4.77,219.898,0.507,12.824,12.332,13.195,-999,14.525,13.992,14.365,-999.,-999.,14.171,1.31,-1.844,2.919,32.326,0.202,0.293,0.523,0.733,0.197,0.221,0.606,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:38,16.633,16.651,16.75,16.76,18.215,16.6,60.17,550.664,140.872,329.1,412.1,326.8,113.771,793.133,312.7,60,7999.,0.,100000,102.1843,0.2,0.2,6.496,8.32,221.391,5.231,6.84,219.264,0.507,12.86,12.329,13.195,-999,14.525,13.989,14.392,-999.,-999.,14.171,1.357,-1.81,2.99,32.515,0.202,0.292,0.523,0.734,0.197,0.221,0.606,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:39,16.787,16.818,16.97,16.95,18.664,16.74,59.78,548.243,139.447,329.4,414.2,324.0,113.529,771.792,312.9,60,7999.,0.,100000,102.1789,0.2,0.2,6.643,7.29,230.467,5.541,6.76,232.534,0.507,12.87,12.322,13.195,-999,14.525,13.989,14.411,-999.,-999.,14.171,1.407,-1.771,3.064,32.703,0.202,0.293,0.523,0.734,0.197,0.22,0.606,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:40,16.846,16.867,17.11,17.12,18.959,16.89,59.99,539.336,136.992,330.4,416.2,316.5,111.844,772.906,313.2,60,7999.,0.,100000,102.1793,0.2,0.2,6.334,7.38,218.466,5.074,6.2,217.4,0.507,12.87,12.326,13.195,-999,14.535,13.989,14.441,-999.,-999.,14.171,1.455,-1.735,3.133,32.889,0.202,0.292,0.523,0.734,0.197,0.22,0.606,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:41,16.859,16.884,17.14,17.16,19.274,16.95,60.03,558.399,142.472,330.6,418.3,328.2,112.855,800.711,314.5,60,7999.,0.,100000,102.1779,0.2,0.2,5.349,6.47,219.007,4.398,5.92,217.855,0.507,12.87,12.335,13.195,-999,14.525,13.989,14.457,-999.,-999.,14.171,1.505,-1.702,3.206,33.057,0.202,0.292,0.522,0.733,0.197,0.22,0.606,0.742,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:42,16.987,17.029,17.28,17.29,19.601,17.07,60.39,563.522,144.274,331.7,419.4,331.5,116.705,793.238,315.3,60,7999.,0.,100000,102.1808,0.2,0.2,4.867,5.77,219.993,4.034,4.84,217.331,0.507,12.886,12.348,13.195,-999,14.522,13.989,14.477,-999.,-999.,14.171,1.557,-1.666,3.276,33.217,0.202,0.293,0.523,0.733,0.197,0.221,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:43,17.259,17.323,17.48,17.47,19.746,17.19,61.21,543.846,138.74,332.1,421.5,315.7,119.739,755.046,315.9,60,7999.,0.,100000,102.1761,0.2,0.2,5.063,6.85,220.943,4.489,6.74,225.469,0.507,12.925,12.352,13.195,-999,14.525,13.992,14.506,-999.,-999.,14.171,1.605,-1.628,3.349,33.354,0.202,0.292,0.523,0.733,0.197,0.22,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:44,17.288,17.336,17.6,17.64,19.86,17.4,61.29,513.396,130.371,332.1,420.1,295.0,119.642,693.961,315.5,60,7999.,0.,100000,102.1769,0.2,0.2,5.061,6.19,219.136,3.922,5.02,216.537,0.507,12.948,12.358,13.195,-999,14.525,13.989,14.529,-999.,-999.,14.167,1.656,-1.594,3.42,33.469,0.202,0.292,0.523,0.733,0.197,0.22,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:45,17.164,17.205,17.37,17.4,19.821,17.33,58.41,442.207,111.02,333.5,416.1,248.6,114.923,560.474,314.7,60,7999.,0.,100000,102.1715,0.2,0.2,7.151,9.53,211.064,5.551,7.78,206.61,0.507,12.948,12.365,13.195,-999,14.545,13.996,14.529,-999.,-999.,14.174,1.708,-1.558,3.492,33.568,0.202,0.293,0.523,0.734,0.197,0.22,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:46,17.05,17.044,17.16,17.15,18.957,17.14,58.25,382.118,94.474,332.,411.,208.6,114.586,522.531,316.2,60,7999.,0.,100000,102.172,0.2,0.2,6.411,7.45,202.997,6.448,8.45,207.643,0.507,12.971,12.368,13.195,-999,14.548,13.999,14.558,-999.,-999.,14.171,1.759,-1.525,3.563,33.655,0.202,0.292,0.523,0.733,0.197,0.22,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:47,16.99,16.972,17.14,17.1,18.854,17.07,59.91,525.613,134.914,332.4,414.9,308.2,122.241,723.063,315.9,60,7792.,0.,100000,102.1671,0.2,0.2,6.515,7.53,212.004,5.271,6.48,208.332,0.507,13.027,12.361,13.195,-999,14.558,14.009,14.571,-999.,-999.,14.177,1.81,-1.49,3.633,33.728,0.202,0.292,0.523,0.733,0.197,0.221,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:48,17.154,17.169,17.26,17.27,19.205,17.18,60.94,489.423,124.379,331.3,415.7,280.6,119.737,662.79,315.3,60,6568.,0.,100000,102.1721,0.2,0.2,5.409,6.84,214.626,4.449,5.66,214.738,0.507,13.027,12.368,13.195,-999,14.558,14.005,14.607,-999.,-999.,14.174,1.86,-1.454,3.705,33.791,0.202,0.293,0.523,0.734,0.197,0.22,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:49,17.121,17.156,17.3,17.32,19.13,17.21,60.46,495.679,126.205,331.4,416.2,284.7,118.774,666.334,314.3,60,7566.,0.,100000,102.1682,0.2,0.2,5.955,8.03,206.582,4.939,7.08,207.72,0.507,13.027,12.365,13.195,-999,14.555,14.005,14.63,-999.,-999.,14.174,1.913,-1.419,3.774,33.859,0.202,0.292,0.523,0.734,0.197,0.221,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:50,17.,17.015,17.09,17.09,19.001,17.11,57.1,468.293,118.548,330.2,413.9,266.0,117.426,661.604,314.3,60,7999.,0.,100000,102.1641,0.2,0.2,6.713,7.24,206.866,4.901,6.39,202.886,0.507,13.027,12.361,13.195,-999,14.555,14.009,14.643,-999.,-999.,14.18,1.963,-1.386,3.847,33.925,0.202,0.293,0.523,0.734,0.197,0.22,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:51,17.,17.028,17.19,17.16,19.124,17.07,59.12,565.731,145.905,331.6,416.4,335.0,126.188,794.589,314.9,60,7999.,0.,100000,102.1656,0.2,0.2,6.749,8.19,223.811,5.358,6.74,220.027,0.507,13.063,12.365,13.199,-999,14.558,14.012,14.656,-999.,-999.,14.18,2.014,-1.349,3.916,33.998,0.202,0.292,0.523,0.733,0.197,0.22,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:52,17.046,17.087,17.23,17.26,19.32,17.17,57.82,574.211,148.378,332.7,416.,342.5,132.591,798.878,315.3,60,7995.,0.,100000,102.1577,0.2,0.2,7.268,9.33,210.738,6.077,8.25,205.663,0.508,13.105,12.358,13.199,-999,14.571,14.012,14.679,-999.,-999.,14.177,2.063,-1.313,3.986,34.071,0.202,0.293,0.523,0.733,0.197,0.22,0.606,0.743,0.473,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:53,17.102,17.13,17.25,17.25,19.569,17.17,57.75,589.272,152.307,333.6,418.2,352.4,141.834,810.012,317.5,60,7193.,0.,100000,102.1638,0.2,0.2,6.13,7.44,220.021,5.249,6.32,218.8,0.507,13.105,12.354,13.202,-999,14.568,14.009,14.699,-999.,-999.,14.173,2.116,-1.279,4.056,34.145,0.202,0.293,0.523,0.734,0.197,0.22,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:54,17.249,17.274,17.37,17.37,19.553,17.21,57.95,589.819,152.837,335.2,418.4,353.8,155.219,779.034,318.5,60,7193.,0.,100000,102.1593,0.2,0.2,7.377,9.15,220.934,5.705,7.17,221.669,0.507,13.125,12.341,13.199,-999,14.571,14.018,14.718,-999.,-999.,14.183,2.167,-1.242,4.126,34.218,0.202,0.293,0.523,0.734,0.197,0.221,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:55,17.387,17.444,17.47,17.47,19.463,17.28,58.34,521.44,133.339,334.3,416.7,305.7,158.011,637.216,318.6,60,6700.,0.,100000,102.1575,0.2,0.2,7.085,8.44,213.594,5.656,6.61,210.995,0.508,13.17,12.344,13.195,-999,14.568,14.022,14.751,-999.,-999.,14.19,2.215,-1.208,4.194,34.294,0.202,0.293,0.523,0.733,0.196,0.22,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:56,17.318,17.356,17.38,17.41,19.682,17.27,57.41,586.688,152.432,334.5,418.,350.8,152.185,790.975,318.9,60,6777.,0.,100000,102.1594,0.2,0.2,6.179,7.4,224.517,5.441,7.31,224.245,0.507,13.177,12.334,13.208,-999,14.568,14.018,14.764,-999.,-999.,14.173,2.263,-1.172,4.261,34.36,0.202,0.293,0.523,0.733,0.197,0.221,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,100.9,101.
"2022-10-07",11:57,17.269,17.297,17.42,17.44,19.895,17.28,58.02,517.857,131.863,337.1,418.7,304.4,156.518,579.306,320.6,60,6650.,0.,100000,102.1569,0.2,0.2,6.636,8.41,214.274,5.2,6.74,210.416,0.508,13.173,12.334,13.202,-999,14.571,14.025,14.767,-999.,-999.,14.166,2.311,-1.14,4.325,34.428,0.202,0.293,0.523,0.733,0.196,0.221,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,101.,101.
"2022-10-07",11:58,17.305,17.333,17.39,17.44,19.378,17.3,57.21,486.055,122.74,336.9,415.4,284.8,162.151,627.014,322.3,60,6239.,0.,100000,102.1536,0.2,0.2,6.68,8.78,219.198,5.761,8.22,217.8,0.507,13.167,12.32,13.208,-999,14.571,14.032,14.8,-999.,-999.,14.165,2.358,-1.107,4.394,34.493,0.202,0.293,0.523,0.734,0.197,0.22,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,100.9,101.
"2022-10-07",11:59,17.357,17.402,17.52,17.54,19.178,17.37,58.93,517.984,131.831,338.4,415.6,309.0,159.165,631.537,323.9,60,5764.,0.,100000,102.1529,0.2,0.2,6.801,7.75,218.201,6.254,7.05,218.764,0.508,13.192,12.31,13.191,-999,14.571,14.028,14.826,-999.,-999.,14.169,2.407,-1.074,4.457,34.567,0.202,0.293,0.524,0.734,0.197,0.22,0.606,0.742,0.474,,100.,0.,0.,0.,332.1,100.9,101.
"2022-10-07",12:00,17.416,17.448,17.55,17.56,19.325,17.41,58.34,592.712,154.504,339.,420.4,356.8,163.161,786.522,324.4,60,6671.,0.,100000,102.1524,0.2,0.2,5.962,7.2,211.202,5.251,6.59,211.073,0.508,13.238,12.31,13.178,-999,14.571,14.041,14.825,-999.,-999.,14.162,2.455,-1.04,4.526,34.638,0.202,0.293,0.523,0.733,0.197,0.22,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,100.9,100.9
"2022-10-07",12:01,17.456,17.497,17.64,17.65,19.564,17.53,58.69,483.278,122.9,340.7,420.,281.1,176.4,493.01,325.1,60,6359.,0.,100000,102.1505,0.2,0.2,6.353,7.96,211.801,5.23,6.53,207.734,0.508,13.235,12.317,13.194,-999,14.565,14.041,14.828,-999.,-999.,14.162,2.504,-1.008,4.588,34.706,0.202,0.293,0.523,0.734,0.197,0.22,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,100.9,100.9
"2022-10-07",12:02,17.325,17.339,17.53,17.56,19.482,17.51,56.8,491.403,125.161,339.,416.3,288.9,179.865,625.06,325.1,60,7362.,0.,100000,102.1529,0.2,0.2,5.706,7.9,216.824,4.455,6.47,216.831,0.508,13.228,12.31,13.184,-999,14.571,14.035,14.868,-999.,-999.,14.172,2.549,-0.976,4.652,34.787,0.202,0.293,0.524,0.733,0.197,0.22,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,100.9,100.9
"2022-10-07",12:03,17.338,17.339,17.45,17.46,19.309,17.37,57.43,494.37,126.031,339.1,415.2,292.2,178.517,642.6,325.3,60,7253.,0.,100000,102.1498,0.2,0.2,5.866,7.52,222.239,4.623,6.39,221.733,0.507,13.231,12.313,13.184,-999,14.575,14.041,14.874,-999.,-999.,14.148,2.598,-0.939,4.719,34.868,0.203,0.293,0.524,0.733,0.197,0.221,0.606,0.744,0.474,,100.,0.,0.,0.,332.1,100.9,100.9
"2022-10-07",12:04,17.429,17.447,17.52,17.52,19.676,17.38,58.98,606.705,158.08,338.8,420.3,367.1,165.518,794.793,324.5,60,7253.,0.,100000,102.1399,0.2,0.2,5.862,7.3,212.601,4.654,6.08,209.715,0.508,13.238,12.316,13.164,-999,14.571,14.028,14.876,-999.,-999.,14.158,2.644,-0.908,4.782,34.949,0.202,0.293,0.523,0.733,0.197,0.22,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,100.9,100.9
"2022-10-07",12:05,17.564,17.608,17.67,17.7,19.816,17.57,58.16,580.933,150.721,338.3,422.2,346.3,144.576,791.428,322.7,60,7999.,0.,100000,102.1436,0.2,0.2,6.325,7.95,215.872,5.696,7.32,215.214,0.508,13.283,12.313,13.174,-999,14.575,14.041,14.906,-999.,-999.,14.155,2.689,-0.874,4.844,35.039,0.202,0.293,0.523,0.733,0.196,0.22,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,100.9,100.9
"2022-10-07",12:06,17.472,17.5,17.63,17.69,19.685,17.57,56.5,576.901,150.573,337.5,419.4,344.4,138.654,797.897,320.1,60,7999.,0.,100000,102.1407,0.2,0.2,7.317,8.56,208.197,6.179,7.9,208.597,0.508,13.293,12.319,13.183,-999,14.575,14.041,14.932,-999.,-999.,14.148,2.735,-0.845,4.905,35.123,0.202,0.293,0.523,0.733,0.197,0.221,0.606,0.743,0.474,,100.,0.,0.,0.,332.1,100.9,100.9
