"2022-10-04 10:24:00",813165,554.5892,136.9574,-99.99767,20.58172,-14.44989,20.48662,688.6311,159.1729,-99.98108,17.57454,1000,0.632,6147,0,0,0,17.66266,15.2657,15.26913,12.9013,12.54546,13.18488,11.43258,14.7722,14.13398,14.51148,"NAN","NAN",14.00554,29.96054,1.132202,-1.773701,1.040971,0.4543782,24.70115,27.72353,34.05762,38.58552,24.71246,25.35671,36.61883,39.01277,32.95672,0.2051857,0.2970576,0.5310819,0.732801,0.2055054,0.2240269,0.6416587,0.7533169,0.4863746,1.00014,21.6705,13.18579,322.1,407.1,305.1,315.6,17.94
"2022-10-04 10:25:00",813166,499.3672,121.675,-100.8548,20.55876,-15.0099,20.48333,622.3248,155.176,-99.66901,17.57454,1000,0.568,5956,0,0,0,17.47931,15.25606,15.26586,12.90424,12.54888,13.18161,11.43599,14.77221,14.13071,14.53728,"NAN","NAN",14.00209,29.98147,1.188471,-1.748328,1.122817,0.454309,24.70568,27.72353,34.0531,38.58552,24.70568,25.35671,36.61883,39.01729,32.95672,0.2053136,0.2970575,0.5308949,0.732801,0.2053136,0.2240269,0.6416586,0.7535353,0.4863746,1.000153,21.6705,13.184,321.1,406.5,305.4,276.6,17.83
"2022-10-04 10:26:00",813167,496.6578,120.5175,-101.5982,20.62435,-14.28182,20.53253,611.3156,152.1911,-99.22396,17.57454,1000,0.545,6731,0,0,0,17.53825,15.33762,15.32484,12.90424,12.54888,13.17456,11.43258,14.77549,14.13726,14.55343,"NAN","NAN",14.00209,30.00769,1.241327,-1.722132,1.204659,0.454154,24.69889,27.72353,34.04631,38.58778,24.70568,25.35898,36.61883,39.01503,32.96125,0.2051217,0.2970575,0.5306144,0.732909,0.2053136,0.2240929,0.6416586,0.7534263,0.4865547,1.00014,21.6705,13.19139,320.7,407.5,305.9,274.5,18.01
"2022-10-04 10:27:00",813168,457.5308,110.0764,-101.9989,20.68011,-14.89797,20.59812,573.1888,148.6771,-98.11157,17.61388,1000,0.519,6640,0,0,0,17.63647,15.55476,15.53149,12.9111,12.55231,13.19487,11.41949,14.7722,14.13398,14.55997,"NAN","NAN",13.99864,30.02332,1.297582,-1.696739,1.287343,0.4541469,24.7102,27.73031,34.05083,38.58326,24.71246,25.36576,36.62561,39.01729,32.95672,0.2054415,0.297278,0.5308014,0.7326931,0.2055055,0.224291,0.6419637,0.7535353,0.4863746,1.000114,21.6705,13.1832,320.7,407.3,307.2,247.3,17.97
"2022-10-04 10:28:00",813169,511.1056,124.9338,-101.5987,20.80472,-13.10574,20.71617,678.3127,146.2698,-99.35799,17.72858,1000,0.593,6708,0,0,0,17.7085,15.61644,15.64313,12.89737,12.54888,13.17457,11.42276,14.77548,14.14381,14.57034,"NAN","NAN",13.99846,30.04432,1.35044,-1.66891,1.368334,0.4541469,24.70794,27.72804,34.03953,38.58552,24.7441,25.35898,36.63014,39.00599,32.95672,0.2053775,0.2972045,0.5303339,0.732801,0.2064016,0.2240929,0.642167,0.7529893,0.4863746,1.000127,21.6705,13.18412,321.8,409.8,306.6,283,18.41
"2022-10-04 10:29:00",813170,560.2282,138.2725,-101.8846,20.86377,-13.38578,20.75553,734.9724,140.0589,-100.0703,17.78104,1000,0.627,6770,0,0,0,17.80671,15.54881,15.56773,12.94379,12.54546,13.18455,11.43585,14.77548,14.13726,14.58304,"NAN","NAN",13.99864,30.07047,1.405003,-1.644355,1.451031,0.4543014,24.71472,27.73483,34.02823,38.59456,24.7441,25.35898,36.62109,39.00373,32.95672,0.2055694,0.2974251,0.5298665,0.7332326,0.2064016,0.2240929,0.6417602,0.7528801,0.4863746,1.000127,21.6705,13.19125,321.8,409.7,306.2,318.4,18.4
"2022-10-04 10:30:00",813171,542.4548,133.2386,-101.8846,21.00152,-12.37765,20.87033,728.8726,140.0108,-99.62518,17.83021,1000,0.617,6630,0,0,0,18.12784,15.6695,15.66278,12.97615,12.54546,13.18471,11.42604,14.77548,14.13708,14.62538,"NAN","NAN",13.99864,30.10192,1.457861,-1.618163,1.532023,0.4541459,24.71246,27.72578,34.02597,38.58326,24.74862,25.36124,36.62109,38.99694,32.95446,0.2055054,0.297131,0.5297731,0.7326932,0.2065299,0.2241589,0.6417602,0.7525525,0.4862846,1.00014,21.6705,13.18653,322.6,411.4,306.9,304.7,18.7
"2022-10-04 10:31:00",813172,583.2567,144.5276,-102.6852,21.10321,-11.64956,20.98841,770.8604,147.7626,-98.73493,17.91543,1000,0.646,6786,0,0,0,18.42582,15.88219,15.90227,12.97583,12.54546,13.16079,11.42931,14.77548,14.14381,14.64171,"NAN","NAN",13.99519,30.14127,1.512421,-1.589513,1.613011,0.4541459,24.7102,27.73483,34.00336,38.59457,24.75315,25.35671,36.61657,38.97886,32.9635,0.2054415,0.2974251,0.5288389,0.7332325,0.206658,0.2240269,0.641557,0.7516794,0.4866449,1.000153,21.68858,13.18925,322.4,412.8,308.2,334.2,18.95
"2022-10-04 10:32:00",813173,538.7443,132.4511,-102.2281,21.29345,-11.03352,21.1524,682.7866,154.1667,-99.22497,18.01049,1000,0.594,6583,0,0,0,18.44244,15.76396,15.79698,12.9724,12.54546,13.15408,11.42604,14.78204,14.14708,14.64806,"NAN","NAN",13.99846,30.1832,1.563558,-1.564124,1.693133,0.4541408,24.70568,27.72578,33.99432,38.5923,24.7441,25.3522,36.62109,38.98564,32.9635,0.2053136,0.2971311,0.5284656,0.7331247,0.2064016,0.2238949,0.6417603,0.7520067,0.4866448,1.000191,21.69762,13.18809,324,414.4,308.3,300.2,19.23
"2022-10-04 10:33:00",813174,520.1335,126.642,-103.2001,21.3722,-12.93778,21.24753,620.2103,162.6405,-99.49207,18.08262,1000,0.542,6307,0,0,0,18.52735,15.60868,15.646,12.96896,12.54546,13.16028,11.42604,14.78514,14.12979,14.66731,"NAN","NAN",14.00172,30.22781,1.615563,-1.535477,1.772419,0.4541408,24.70568,27.72804,34.0011,38.59682,24.74184,25.3522,36.62336,38.97886,32.95898,0.2053136,0.2972046,0.5287455,0.7333406,0.2063376,0.2238948,0.6418619,0.7516794,0.4864646,1.000191,21.72473,13.19361,323.5,413,308.4,288.9,18.99
"2022-10-04 10:34:00",813175,522.0037,126.313,-103.4288,21.44106,-13.55386,21.34267,616.0987,166.6848,-99.04688,18.13178,1000,0.548,6824,0,0,0,18.40594,15.63799,15.66238,12.99184,12.54546,13.15701,11.42931,14.78204,14.1298,14.69348,"NAN","NAN",14.00172,30.28025,1.666719,-1.506833,1.854267,0.4541409,24.70568,27.73031,34.0011,38.60361,24.7441,25.34089,36.61431,38.98564,32.95672,0.2053136,0.297278,0.5287457,0.7336643,0.2064016,0.223565,0.6414554,0.7520067,0.4863746,1.000254,21.73376,13.18916,323.6,412.9,309.1,291.9,18.97
"2022-10-04 10:35:00",813176,381.0576,87.42313,-103.1429,21.4345,-14.73002,21.37219,337.7399,165.3848,-99.26944,18.20063,1000,0.323,6262,0,0,0,18.1276,15.69638,15.73121,13.03433,12.552,13.16355,11.43258,14.78822,14.116,14.70654,"NAN","NAN",14.01807,30.33534,1.719579,-1.480644,1.933555,0.4541411,24.71246,27.73031,33.99884,38.5923,24.74862,25.34089,36.61205,38.98338,32.96125,0.2055054,0.297278,0.5286523,0.7331247,0.2065298,0.223565,0.6413538,0.7518976,0.4865547,1.000229,21.75674,13.2012,323.9,411.9,309.3,191,18.8
"2022-10-04 10:36:00",813177,307.1729,67.19219,-102.914,21.26721,-19.60266,21.26392,234.7321,167.0216,-99.58088,18.13835,1000,0.263,5837,0,0,0,17.54152,15.58513,15.62266,13.04739,12.56181,13.16682,11.44239,14.79169,14.11581,14.71635,"NAN","NAN",14.0148,30.39312,1.769023,-1.453631,2.013689,0.4541411,24.71472,27.73031,34.0011,38.59683,24.74862,25.34089,36.61205,38.9879,32.9635,0.2055694,0.297278,0.5287457,0.7333404,0.2065298,0.223565,0.6413538,0.7521158,0.4866448,1.000216,21.78121,13.18734,323.1,406.4,308.7,142.2,17.82
"2022-10-04 10:37:00",813178,272.2478,58.76995,-101.9412,21.0868,-21.00267,21.10648,160.3975,171.1126,-99.58004,18.07934,1000,0.206,6449,0,0,0,17.09631,15.47677,15.4744,13.04739,12.5618,13.16028,11.43585,14.79784,14.10892,14.76886,"NAN","NAN",14.01462,30.45898,1.818454,-1.426608,2.089546,0.4543858,24.71246,27.73031,33.99884,38.5923,24.75089,25.35446,36.60753,38.98338,32.9635,0.2055054,0.297278,0.5286523,0.7331247,0.2065939,0.2239609,0.6411505,0.7518975,0.4866448,1.000229,21.79476,13.19172,323.1,404.1,308.3,117.7,17.4
"2022-10-04 10:38:00",813179,275.7736,59.61954,-100.912,20.85393,-22.57087,20.89001,205.7426,178.1901,-99.491,17.96789,1000,0.259,7058,0,0,0,16.59223,15.28341,15.26487,13.04739,12.55168,13.16355,11.44239,14.79516,14.11926,14.78503,"NAN","NAN",14.01444,30.53508,1.869606,-1.402053,2.167979,0.4542308,24.7102,27.73257,33.99432,38.59457,24.74862,25.35446,36.61205,38.98564,32.96125,0.2054415,0.2973516,0.5284657,0.7332325,0.2065298,0.2239612,0.6413538,0.7520067,0.4865547,1.000216,21.80832,13.20922,322.8,401.3,307.8,122.6,16.89
"2022-10-04 10:39:00",813180,330.2624,73.74407,-99.94019,20.66698,-21.33874,20.68011,243.6885,182.2828,-98.46726,17.84987,1000,0.287,6743,0,0,0,16.42858,15.17854,15.134,13.05394,12.55853,13.15701,11.44239,14.79496,14.12271,14.7883,"NAN","NAN",14.00172,30.61633,1.920766,-1.375868,2.245568,0.4543073,24.70794,27.73257,33.9898,38.58778,24.74184,25.3635,36.60753,38.97208,32.9635,0.2053775,0.2973516,0.5282789,0.7329089,0.2063377,0.224225,0.6411505,0.751352,0.4866448,1.000127,21.78573,13.19188,322.7,401.3,308.1,163.3,16.9
"2022-10-04 10:40:00",813181,458.4969,108.5244,-100.1118,20.59484,-19.15446,20.56532,518.8116,191.9122,-97.04284,17.77778,1000,0.521,6382,0,0,0,16.50059,15.17546,15.16735,13.05722,12.552,13.1472,11.42931,14.78532,14.13671,14.80811,"NAN","NAN",14.00191,30.70551,1.970217,-1.350497,2.321448,0.4542289,24.71924,27.74839,33.99658,38.57422,24.70341,25.37254,36.60753,38.98564,32.96125,0.2056974,0.2978664,0.5285589,0.7322617,0.2052496,0.2244892,0.6411505,0.7520067,0.4865547,1.000114,21.77631,13.19656,322.1,402.9,309.2,256.3,17.17
"2022-10-04 10:41:00",813182,459.8516,108.2695,-99.13989,20.70634,-15.23397,20.62108,420.0957,187.7717,-96.64228,17.80398,1000,0.434,6726,0,0,0,17.09958,15.35689,15.34778,13.11038,12.54873,13.17129,11.43912,14.78204,14.13726,14.84446,"NAN","NAN",14.00209,30.80258,2.017955,-1.325122,2.399024,0.4543064,24.71246,27.75291,34.00336,38.57648,24.70115,25.38384,36.60527,38.98112,32.96576,0.2055054,0.2980135,0.5288391,0.7323695,0.2051857,0.2248196,0.6410489,0.7517884,0.486735,1.000114,21.7428,13.19468,323.7,407.1,309.7,254.2,17.93
"2022-10-04 10:42:00",813183,269.0271,57.11295,-98.6829,20.57188,-18.81852,20.55877,139.9955,177.8543,-96.73171,17.75154,1000,0.201,6703,0,0,0,16.87699,15.36731,15.38442,13.15355,12.54546,13.17145,11.43272,14.76894,14.13071,14.89465,"NAN","NAN",14.00209,30.89959,2.069087,-1.295644,2.475727,0.4543006,24.71472,27.74839,33.98754,38.581,24.69889,25.37932,36.60753,38.98564,32.9635,0.2055694,0.2978664,0.5281856,0.7325853,0.2051217,0.2246873,0.6411505,0.7520068,0.4866448,1.000153,21.72021,13.21288,323.4,403.2,309.3,118.1,17.23
"2022-10-04 10:43:00",813184,243.8874,50.92165,-98.68291,20.41117,-21.61889,20.42101,108.9568,174.0988,-95.39625,17.68597,1000,0.166,6938,0,0,0,16.47768,15.31834,15.32889,13.16714,12.56587,13.18505,11.42276,14.76566,14.12417,14.90849,"NAN","NAN",14.01244,30.99668,2.118534,-1.268635,2.551602,0.4543006,24.71698,27.75065,33.9898,38.56744,24.70568,25.37254,36.60979,38.98564,32.96803,0.2056334,0.29794,0.5282789,0.7319383,0.2053136,0.2244893,0.6412521,0.7520067,0.486825,1.000191,21.69762,13.19446,322.4,399.6,310.3,103.7,16.58
"2022-10-04 10:44:00",813185,226.4619,46.24905,-97.65379,20.26034,-21.73091,20.28986,97.57227,170.5841,-95.97497,17.64993,666.7,0.139,7486,0,0,0,16.22239,15.32838,15.3131,13.1809,12.57288,13.19227,11.43971,14.76239,14.12744,14.92232,"NAN","NAN",14.01244,31.07535,2.169691,-1.240809,2.628336,0.4543779,24.7102,27.75065,33.99658,38.57196,24.70568,25.37932,36.60075,38.97886,32.96577,0.2054415,0.29794,0.5285589,0.7321539,0.2053136,0.2246873,0.6408457,0.7516792,0.4867349,1.000242,21.67051,13.17712,322.6,398.7,309.5,91,16.42
"2022-10-04 10:45:00",813186,385.2794,88.49461,-98.39706,20.17838,-20.44274,20.16525,434.1436,179.2506,-96.33109,17.5881,1000,0.419,7237,0,0,0,16.1733,15.26379,15.26781,13.18434,12.59002,13.19931,11.43971,14.75258,14.11763,14.92578,"NAN","NAN",14.02968,31.13831,2.219141,-1.212164,2.701656,0.4545328,24.71246,27.75065,33.99432,38.57648,24.70794,25.38384,36.60301,38.98338,32.97029,0.2055054,0.29794,0.5284656,0.7323696,0.2053775,0.2248195,0.6409473,0.7518975,0.4869151,1.000229,21.61516,13.18917,321.4,399.3,308.8,206.3,16.53
"2022-10-04 10:46:00",813187,466.5577,110.8917,-98.16821,20.2505,-15.40204,20.18821,512.0836,180.5984,-97.3993,17.57827,1000,0.469,7020,0,0,0,16.80848,15.27055,15.29539,13.18777,12.60373,13.19931,11.44,14.75258,14.11763,14.92906,"NAN","NAN",14.04692,31.18552,2.269441,-1.183518,2.778385,0.4543003,24.7102,27.75291,33.99432,38.57648,24.70341,25.37706,36.60075,38.98112,32.97255,0.2054415,0.2980137,0.5284656,0.7323695,0.2052496,0.2246213,0.6408457,0.7517884,0.4870052,1.000293,21.5598,13.18828,322,404.4,307.7,258.9,17.46
"2022-10-04 10:47:00",813188,589.7669,144.3125,-98.68197,20.45106,-11.70545,20.33955,736.7639,182.3302,-96.55273,17.59534,1000,0.658,6479,0,0,0,17.55293,15.41478,15.43654,13.18777,12.60373,13.19931,11.42692,14.75258,14.10126,14.92906,"NAN","NAN",14.05727,31.20643,2.318893,-1.154055,2.853413,0.4542342,24.71472,27.75291,33.99432,38.57874,24.70341,25.36802,36.60301,38.98338,32.97707,0.2055694,0.2980137,0.5284656,0.7324774,0.2052496,0.2243572,0.6409473,0.7518975,0.4871855,1.000305,21.51914,13.19949,322.7,409,308.6,345.1,18.28
"2022-10-04 10:48:00",813189,630.1813,156.3448,-98.51044,20.64837,-10.13726,20.51062,811.8418,169.09,-97.66561,17.70418,1000,0.7,6462,0,0,0,18.03146,15.65411,15.72831,13.21722,12.60716,13.19277,11.42037,14.75258,14.09798,14.95197,"NAN","NAN",14.054,31.20643,2.366635,-1.127046,2.928435,0.4548543,24.70794,27.74613,33.99432,38.581,24.70115,25.36124,36.60301,38.98112,32.97255,0.2053775,0.2977928,0.5284656,0.7325853,0.2051857,0.2241592,0.6409473,0.7517887,0.4870051,1.000305,21.48299,13.19028,324,411.6,308.1,370.4,18.73
"2022-10-04 10:49:00",813190,611.1828,151.9155,-99.88276,20.77681,-11.20141,20.64233,804.3099,153.6352,-99.44635,17.75992,1000,0.679,6816,0,0,0,18.39242,15.67379,15.74797,13.25318,12.60373,13.19604,11.4299,14.75258,14.09472,14.97811,"NAN","NAN",14.05727,31.188,2.415212,-1.100847,3.002585,0.4546205,24.71472,27.75517,33.99432,38.5697,24.70568,25.3748,36.59623,38.98564,32.97481,0.2055694,0.2980872,0.5284657,0.7320461,0.2053136,0.2245552,0.6406425,0.7520067,0.4870953,1.000305,21.47847,13.19285,323.3,411.2,306.7,354.7,18.68
"2022-10-04 10:50:00",813191,597.861,148.5058,-100.912,20.89488,-11.20142,20.77681,799.0823,143.7653,-99.89157,17.83202,1000,0.663,7499,0,0,0,18.54331,15.7164,15.7578,13.26627,12.60716,13.19931,11.43019,14.75258,14.10127,14.98792,"NAN","NAN",14.05727,31.15385,2.466356,-1.074652,3.076744,0.4545418,24.71246,27.75065,33.99206,38.57648,24.70341,25.37706,36.60753,38.97886,32.97029,0.2055054,0.29794,0.5283722,0.7323696,0.2052496,0.2246214,0.6411505,0.7516792,0.4869151,1.000293,21.47847,13.21761,323,412,306.6,344,18.81
"2022-10-04 10:51:00",813192,588.7653,146.1376,-102.6844,21.11466,-10.52934,20.97361,795.5979,137.8915,-100.6039,17.90721,1000,0.652,7274,0,0,0,18.5494,15.75247,15.81025,13.26627,12.60716,13.19931,11.45963,14.75258,14.10126,14.99446,"NAN","NAN",14.054,31.08824,2.515804,-1.043551,3.151768,0.4543093,24.71246,27.75291,33.98528,38.58552,24.70341,25.35671,36.60075,38.97434,32.97255,0.2055055,0.2980135,0.5280923,0.7328011,0.2052497,0.224027,0.6408458,0.7514611,0.4870051,1.000267,21.47847,13.20291,322.5,413.8,306.3,335.1,19.13
"2022-10-04 10:52:00",813193,592.4415,146.9664,-102.5134,21.23603,-10.80942,21.10126,807.0376,135.0033,-100.2037,18.04863,1000,0.658,6787,0,0,0,18.57838,15.89017,15.92173,13.26627,12.60716,13.19604,11.44327,14.75258,14.10453,15.00427,"NAN","NAN",14.05382,31.00949,2.567815,-1.014907,3.225093,0.4542254,24.71246,27.75743,33.99206,38.58552,24.7102,25.36576,36.60527,38.98338,32.97255,0.2055054,0.2981608,0.5283722,0.7328011,0.2054415,0.2242912,0.6410489,0.7518975,0.4870051,1.000254,21.47847,13.19112,323.4,414.3,307.5,338.7,19.21
"2022-10-04 10:53:00",813194,541.8672,132.5767,-101.9988,21.31066,-11.76155,21.18681,653.2141,140.155,-101.2276,18.14301,1000,0.586,6387,0,0,0,18.58775,16.0738,16.11823,13.27281,12.59688,13.19931,11.44313,14.75258,14.11435,15.00427,"NAN","NAN",14.05037,30.91502,2.617261,-0.9878972,3.29841,0.4543804,24.70794,27.75291,33.9898,38.57648,24.70568,25.36802,36.59849,38.97886,32.97255,0.2053775,0.2980135,0.5282789,0.7323695,0.2053136,0.2243571,0.6407441,0.7516794,0.4870051,1.000267,21.48751,13.18191,324.3,413.8,307,302.5,19.13
"2022-10-04 10:54:00",813195,495.7117,120.5759,-103.6569,21.31696,-14.28189,21.22183,628.0291,135.7256,-101.9398,18.15917,1000,0.521,7196,0,0,0,18.36526,15.9459,15.99325,13.32185,12.59345,13.19587,11.43004,14.75585,14.11763,15.00427,"NAN","NAN",14.03313,30.82317,2.665839,-0.9608817,3.370854,0.4543026,24.71698,27.76195,33.98754,38.581,24.70341,25.37706,36.59397,38.97886,32.97255,0.2056334,0.298308,0.5281856,0.7325853,0.2052496,0.2246213,0.640541,0.7516794,0.4870051,1.000203,21.53269,13.21057,322.7,411.5,306.4,270,18.72
"2022-10-04 10:55:00",813196,356.1257,81.71807,-101.1984,21.26066,-15.79409,21.20843,334.4391,141.4551,-101.4947,18.14841,500,0.275,7089,0,0,0,18.1248,15.84753,15.85165,13.34476,12.58659,13.19587,11.43942,14.75585,14.11763,15.01408,"NAN","NAN",14.02278,30.73657,2.713572,-0.9322324,3.441602,0.4545349,24.71698,27.75291,33.98754,38.57648,24.70115,25.37028,36.60301,38.9766,32.97481,0.2056334,0.2980135,0.5281856,0.7323697,0.2051857,0.2244235,0.6409473,0.7515702,0.4870953,1.000229,21.56432,13.18576,324.8,409.9,306.8,171.3,18.44
"2022-10-04 10:56:00",813197,544.3829,134.9437,-102.7994,21.19176,-16.74622,21.12288,692.1028,141.9366,-100.1593,18.12546,1000,0.579,6713,0,0,0,17.63319,15.75902,15.74614,13.34476,12.56244,13.18883,11.436,14.75912,14.12417,15.06297,"NAN","NAN",14.01244,30.66047,2.760463,-0.9052238,3.514069,0.4543023,24.72376,27.75291,33.9785,38.57874,24.70115,25.38158,36.59849,38.98338,32.97255,0.2058253,0.2980137,0.5278123,0.7324775,0.2051857,0.2247537,0.6407441,0.7518976,0.4870052,1.000178,21.58692,13.20328,322.8,408.5,308,309,18.18
"2022-10-04 10:57:00",813198,512.613,125.5671,-101.5419,21.14584,-15.51412,21.06384,747.4228,128.6486,-101.8512,18.12523,1000,0.572,6784,0,0,0,17.74451,15.82788,15.8447,13.32754,12.55885,13.189,11.43942,14.75912,14.1209,15.07933,"NAN","NAN",14.00209,30.60013,2.807362,-0.877399,3.583988,0.4544524,24.7215,27.75743,33.98076,38.59004,24.71246,25.37932,36.59397,38.9766,32.97481,0.2057613,0.2981608,0.5279056,0.7330168,0.2055054,0.2246873,0.640541,0.7515702,0.4870953,1.000178,21.6016,13.17392,323.8,409.4,306.3,284,18.34
"2022-10-04 10:58:00",813199,571.4444,141.6665,-102.571,21.20816,-13.66586,21.0868,795.8794,123.4006,-101.8512,18.15801,1000,0.592,6870,0,0,0,18.00341,15.83094,15.83774,13.35681,12.56212,13.17868,11.42277,14.76239,14.13398,15.06893,"NAN","NAN",14.00554,30.55552,2.853398,-0.851208,3.655599,0.4543748,24.71698,27.7597,33.98076,38.57874,24.70794,25.3861,36.60075,38.97886,32.97255,0.2056334,0.2982344,0.5279056,0.7324774,0.2053775,0.2248857,0.6408457,0.7516794,0.4870052,1.000203,21.61628,13.18682,323.1,411.3,306.5,324.9,18.69
"2022-10-04 10:59:00",813200,558.5104,136.3031,-101.5419,21.20817,-14.84202,21.09663,768.5125,121.571,-102.1628,18.2039,1000,0.574,6458,0,0,0,18.14771,15.92583,15.93627,13.39311,12.55885,13.16146,11.43259,14.76239,14.13398,15.07566,"NAN","NAN",13.99864,30.53977,2.897713,-0.8233756,3.722928,0.4545301,24.71924,27.7597,33.9785,38.56517,24.70794,25.37028,36.59623,38.97208,32.97707,0.2056974,0.2982346,0.5278123,0.7318304,0.2053775,0.2244232,0.6406425,0.751352,0.4871854,1.00014,21.6208,13.19764,324.2,410.2,306.4,318.4,18.49
"2022-10-04 11:00:00",813201,579.6368,142.8972,-101.9421,21.19833,-13.55384,21.09664,821.947,111.7008,-102.697,18.2334,1000,0.583,6422,0,0,0,18.17368,16.01744,16.03093,13.40601,12.55854,13.15803,11.43258,14.76893,14.13726,15.10874,"NAN","NAN",14.00209,30.54239,2.944594,-0.7939088,3.792824,0.4546854,24.7215,27.74839,33.98076,38.56744,24.7102,25.37706,36.59623,38.98112,32.98159,0.2057613,0.2978664,0.5279056,0.7319382,0.2054415,0.2246212,0.6406425,0.7517884,0.4873657,1.00014,21.6434,13.19016,323.7,411.5,306.1,331.3,18.72
"2022-10-04 11:01:00",813202,566.6061,140.0087,-101.8278,21.22456,-12.82575,21.12288,798.867,109.3898,-102.8751,18.21069,1000,0.558,5805,0,0,0,18.42607,15.89263,15.89223,13.40276,12.5618,13.15115,11.44581,14.77221,14.14053,15.13031,"NAN","NAN",14.0088,30.54765,2.988075,-0.770174,3.859323,0.4544529,24.72376,27.75743,33.9785,38.57648,24.70794,25.3748,36.60301,38.97886,32.98611,0.2058253,0.2981608,0.5278123,0.7323695,0.2053775,0.2245551,0.6409473,0.7516792,0.4875459,1.000165,21.66147,13.21038,324,412.4,305.8,320,18.88
"2022-10-04 11:02:00",813203,568.3159,140.02,-103.3718,21.36563,-12.04168,21.24424,801.6548,110.1605,-102.6528,18.28258,1000,0.551,6623,0,0,0,18.59942,15.86928,15.86253,13.3957,12.5685,13.15803,11.42932,14.76894,14.14053,15.1199,"NAN","NAN",13.99846,30.57128,3.031566,-0.7415309,3.929246,0.4543714,24.72602,27.75517,33.9785,38.58326,24.71246,25.38384,36.59397,38.98112,32.98159,0.2058893,0.2980871,0.5278123,0.7326932,0.2055054,0.2248195,0.640541,0.7517884,0.4873657,1.000178,21.65244,13.18621,323.3,413.9,306.4,320.8,19.14
"2022-10-04 11:03:00",813204,561.478,138.066,-103.0287,21.50667,-11.14555,21.37219,790.8936,112.7604,-102.2967,18.29242,1000,0.535,7707,0,0,0,18.84553,15.89879,15.90166,13.37504,12.56834,13.15098,11.43585,14.7722,14.13708,15.12318,"NAN","NAN",13.99519,30.60277,3.07675,-0.71534,3.995742,0.4545264,24.71924,27.75743,33.97171,38.57196,24.71246,25.37932,36.59397,38.96982,32.98611,0.2056974,0.2981609,0.5275325,0.7321538,0.2055054,0.2246873,0.6405409,0.7512429,0.4875459,1.000178,21.69762,13.17607,324.4,415.5,306.8,314.7,19.43
"2022-10-04 11:04:00",813205,581.2175,143.1956,-103.0858,21.68055,-10.13741,21.55588,817.136,116.0344,-101.4063,18.35168,1000,0.558,6992,0,0,0,19.00602,16.14099,16.16736,13.3888,12.57487,13.15098,11.43913,14.78186,14.12962,15.11566,"NAN","NAN",14.005,30.64475,3.117679,-0.6883325,4.06225,0.4547595,24.7215,27.75291,33.9785,38.57648,24.7102,25.37028,36.59397,38.97208,32.98385,0.2057613,0.2980135,0.5278123,0.7323695,0.2054415,0.2244232,0.640541,0.751352,0.4874558,1.000203,21.70214,13.18882,325.4,417.6,308,328.5,19.79
"2022-10-04 11:05:00",813206,588.7972,145.2774,-103.486,21.77897,-11.92965,21.65103,824.8454,118.0083,-102.2076,18.40717,1000,0.56,6333,0,0,0,19.06498,16.22253,16.25567,13.39087,12.5912,13.14066,11.43913,14.78532,14.12326,15.16779,"NAN","NAN",14.01153,30.68411,3.158605,-0.6621423,4.125341,0.4544501,24.72828,27.7597,33.9785,38.58326,24.7102,25.37932,36.59171,38.97886,32.98385,0.2059534,0.2982344,0.5278123,0.7326931,0.2054415,0.2246873,0.6404395,0.7516794,0.4874558,1.000242,21.72473,13.19704,325.5,416.4,307.5,334.7,19.58
"2022-10-04 11:06:00",813207,583.6366,144.2791,-102.6282,21.81834,-11.92963,21.70678,803.698,123.9302,-102.3854,18.43012,1000,0.544,6502,0,0,0,18.8972,16.18891,16.19993,13.42668,12.601,13.1441,11.43913,14.78842,14.11236,15.18087,"NAN","NAN",14.00463,30.72871,3.200381,-0.6334965,4.189284,0.4546826,24.72602,27.76195,33.97624,38.57648,24.7102,25.3748,36.59397,38.98564,32.98385,0.2058893,0.2983081,0.5277191,0.7323695,0.2054415,0.2245554,0.640541,0.7520067,0.4874558,1.000229,21.77631,13.20261,326.6,416.7,307.5,330.2,19.63
"2022-10-04 11:07:00",813208,590.0862,145.5436,-103.9995,21.88066,-12.82564,21.75929,806.6906,130.4289,-101.4942,18.44651,1000,0.549,6771,0,0,0,18.75964,16.25448,16.26221,13.43976,12.61079,13.15047,11.45221,14.77821,14.11236,15.1774,"NAN","NAN",14.01772,30.78377,3.240463,-0.6081263,4.252388,0.4546952,24.72828,27.7597,33.96946,38.581,24.71472,25.37932,36.59171,38.97886,32.98837,0.2059533,0.2982345,0.5274392,0.7325854,0.2055694,0.2246873,0.6404395,0.7516792,0.4876361,1.000229,21.81284,13.20192,325.6,416.1,308.5,336.9,19.53
"2022-10-04 11:08:00",813209,592.1182,146.0215,-103.9995,22.02504,-11.70549,21.88723,798.7908,134.0399,-101.5387,18.52191,1000,0.548,6812,0,0,0,18.89393,16.2676,16.25504,13.4432,12.60378,13.15374,11.44893,14.78071,14.09856,15.20029,"NAN","NAN",14.02063,30.83888,3.281385,-0.5819352,4.314622,0.4546952,24.72602,27.73709,33.97171,38.60135,24.76897,25.35446,36.59623,38.97434,32.98611,0.2058893,0.2974986,0.5275325,0.7335563,0.2071068,0.2239609,0.6406426,0.7514611,0.487546,1.000229,21.84899,13.19639,326.5,418,308.8,337,19.86
