"2022-10-29 14:31:00",849412,71.40388,10.45771,-81.97482,25.70566,-37.46299,25.72536,-0.93278,77.11877,-84.47643,24.07995,0,0.004,7307,0,0,0,19.33908,20.51459,20.37003,15.01877,13.27153,13.20349,10.44255,13.52235,13.35284,18.20524,"NAN","NAN",13.29605,27.64892,10.04187,4.668991,10.84126,0.4952505,25.79753,31.57552,37.59992,38.57648,27.37088,34.17969,37.73329,38.87487,33.02906,0.2370343,0.4326837,0.6864481,0.7323696,0.285679,0.5361438,0.692641,0.7466673,0.4892602,1.00028,24.66213,13.1989,370.4,415,358.1,4.051,19.34
"2022-10-29 14:32:00",849413,71.42542,10.4471,-80.65988,25.63344,-36.79094,25.66627,-0.7462133,77.11864,-83.05202,24.02445,0,0.004,7999,0,0,0,19.36249,20.46617,20.34456,15.0155,13.26499,13.19695,10.44594,13.51908,13.35284,18.18912,"NAN","NAN",13.29948,27.42332,10.04359,4.684546,10.84298,0.4952514,25.81561,31.5823,37.59992,38.56517,27.36636,34.17743,37.73329,38.88618,33.02906,0.2375738,0.4329408,0.6864481,0.7318304,0.2855342,0.5360498,0.692641,0.7472115,0.4892602,1.000229,24.60829,13.19059,371.2,415.3,359.2,4.863,19.39
"2022-10-29 14:33:00",849414,71.39349,10.44714,-79.00182,25.53168,-35.89484,25.5645,-0.808403,77.11837,-82.25059,23.96538,0,0.004,7999,0,0,0,19.37607,20.4205,20.33577,15.01877,13.25846,13.18713,10.44948,13.50927,13.35284,18.17931,"NAN","NAN",13.28643,27.19511,10.04362,4.703381,10.84643,0.4951791,25.82239,31.57778,37.59992,38.56517,27.36862,34.1729,37.73329,38.87487,33.0268,0.2377762,0.4327694,0.6864481,0.7318304,0.2856066,0.535862,0.692641,0.7466674,0.4891698,1.000178,24.56423,13.18962,372.3,415.6,359.6,5,19.44
"2022-10-29 14:34:00",849415,71.22164,10.44714,-77.91569,25.44634,-35.50285,25.4726,-0.93278,77.02209,-81.49395,23.89676,0,0.004,7783,0,0,0,19.40276,20.4046,20.34915,15.02242,13.25519,13.18713,10.44621,13.50273,13.34305,18.16364,"NAN","NAN",13.2799,26.96162,10.04362,4.721383,10.85069,0.4952565,25.81787,31.57326,37.59539,38.5697,27.37314,34.18195,37.73329,38.87939,33.02454,0.2376412,0.432598,0.6862386,0.7320461,0.2857514,0.5362378,0.692641,0.746885,0.4890796,1.000165,24.51528,13.19146,372.9,415.4,360,5.34,19.41
"2022-10-29 14:35:00",849416,70.96419,10.44719,-77.11636,25.3446,-34.88731,25.37415,-0.3730749,76.49352,-80.64931,23.84424,0,0.004,7727,0,0,0,19.38967,20.43468,20.38877,15.0328,13.23885,13.18713,10.45995,13.48982,13.34631,18.16108,"NAN","NAN",13.27665,26.72823,10.04453,4.736957,10.8516,0.495245,25.81109,31.57778,37.62478,38.56744,27.3754,34.17743,37.73555,38.88166,33.0268,0.2374388,0.4327694,0.6876011,0.7319382,0.2858238,0.5360498,0.6927462,0.7469938,0.4891698,1.000153,24.46633,13.18312,373,415.4,360.5,5.594,19.42
"2022-10-29 14:36:00",849417,70.70657,10.48968,-76.5449,25.24612,-34.60741,25.27895,0.9328918,75.91604,-80.0264,23.78875,0,0.004,7066,0,0,0,19.4224,20.44426,20.44482,15.04991,13.23558,13.18713,10.46388,13.48638,13.33652,18.14239,"NAN","NAN",13.26684,26.49739,10.04369,4.755783,10.85162,0.4952393,25.81787,31.58456,37.64513,38.57196,27.38896,34.1729,37.73103,38.89296,33.0268,0.2376412,0.4330266,0.6885448,0.7321538,0.2862583,0.535862,0.6925359,0.747538,0.4891699,1.000153,24.41248,13.20245,373,415.1,360.8,5.882,19.36
"2022-10-29 14:37:00",849418,70.65279,10.64893,-76.31649,25.16736,-34.27153,25.20378,2.922946,75.4349,-79.98216,23.72282,0,0.004,7999,0,0,0,19.51737,20.47127,20.47487,15.04298,13.23232,13.18059,10.46388,13.49,13.33669,18.14239,"NAN","NAN",13.2603,26.2587,10.04452,4.770501,10.85159,0.4952373,25.82239,31.57778,37.64061,38.56744,27.38444,34.1729,37.73329,38.88618,33.02454,0.2377761,0.4327694,0.6883349,0.7319384,0.2861134,0.535862,0.692641,0.7472115,0.4890796,1.000153,24.36353,13.18034,372.8,415,360.5,5.438,19.34
"2022-10-29 14:38:00",849419,70.92091,10.88244,-75.85967,25.09219,-33.76776,25.1319,5.90802,74.95401,-79.49311,23.66794,0,0.004,7999,0,0,0,19.5501,20.49426,20.50546,15.05684,13.23935,13.19762,10.46402,13.50377,13.33358,18.1099,"NAN","NAN",13.26684,26.02794,10.04362,4.787663,10.85154,0.4952276,25.81787,31.57552,37.64287,38.57648,27.37088,34.1729,37.73329,38.88844,33.0268,0.2376412,0.4326837,0.6884398,0.7323697,0.285679,0.535862,0.692641,0.7473202,0.4891698,1.000153,24.31948,13.1978,372.8,415.1,360.6,5.566,19.36
"2022-10-29 14:39:00",849420,70.69536,10.92491,-75.91683,25.02326,-33.76777,25.05673,5.223936,74.80959,-79.0035,23.64259,0,0.004,7999,0,0,0,19.55337,20.48113,20.47948,15.06397,13.23952,13.19074,10.45749,13.50033,13.33736,18.10755,"NAN","NAN",13.26357,25.78886,10.04362,4.805665,10.85154,0.4952276,25.81787,31.5823,37.63835,38.5697,27.37314,34.17743,37.73329,38.88844,33.0268,0.2376412,0.432941,0.68823,0.7320461,0.2857513,0.5360499,0.6926411,0.7473204,0.4891698,1.000165,24.23852,13.19043,372.3,414.7,361,6.089,19.28
"2022-10-29 14:40:00",849421,70.51257,10.9355,-74.71674,24.9589,-33.09594,24.98844,4.291105,74.80999,-78.11375,23.60501,0,0.004,7999,0,0,0,19.56395,20.43848,20.4204,15.07418,13.24639,13.20139,10.45422,13.52101,13.35765,18.09515,"NAN","NAN",13.2603,25.56124,10.04274,4.822013,10.85151,0.4952227,25.82239,31.59361,37.64739,38.57196,27.37766,34.1729,37.73103,38.89296,33.02906,0.2377761,0.4333696,0.6886497,0.7321538,0.2858962,0.535862,0.6925359,0.747538,0.4892602,1.000191,24.19936,13.18672,373.1,414.9,361.6,6.302,19.32
"2022-10-29 14:41:00",849422,70.54469,10.95671,-74.20232,24.89719,-33.37598,24.94346,3.296079,75.24333,-77.44619,23.53609,0,0.004,7999,0,0,0,19.53121,20.41904,20.41711,15.06764,13.24312,13.19846,10.46442,13.52446,13.34459,18.07856,"NAN","NAN",13.2603,25.32641,10.03847,4.838375,10.84383,0.4952202,25.82239,31.57778,37.64061,38.5697,27.39348,34.17969,37.73329,38.8907,33.0268,0.2377761,0.4327694,0.6883349,0.7320461,0.2864037,0.5361439,0.692641,0.7474291,0.4891699,1.000216,24.14552,13.195,373.3,414.4,361.9,7.122,19.23
"2022-10-29 14:42:00",849423,70.44816,10.9355,-72.94475,24.82795,-32.70402,24.86468,0.9328893,75.38786,-76.20003,23.50984,0,0.004,7999,0,0,0,19.45313,20.4059,20.39742,15.07438,13.24656,13.20533,10.44454,13.52823,13.34132,18.05261,"NAN","NAN",13.2603,25.09433,10.03339,4.854759,10.84131,0.4952194,25.81561,31.5823,37.63835,38.5697,27.38444,34.17969,37.73329,38.902,33.0268,0.2375738,0.4329408,0.68823,0.7320461,0.2861135,0.5361437,0.692641,0.7479736,0.4891698,1.000203,24.09657,13.18578,374.1,414.6,363,7.939,19.26
"2022-10-29 14:43:00",849424,70.49178,10.91437,-71.68726,24.76653,-32.64811,24.80592,0.7463252,75.96574,-74.77592,23.45792,0,0.004,7898,0,0,0,19.45667,20.38347,20.35478,15.09151,13.25,13.19846,10.45813,13.51859,13.35869,18.03627,"NAN","NAN",13.27061,24.86033,10.02835,4.871161,10.84139,0.4952158,25.81787,31.57552,37.64287,38.56518,27.37992,34.17517,37.73555,38.8907,33.0268,0.2376412,0.4326837,0.6884398,0.7318304,0.2859686,0.5359558,0.6927462,0.7474292,0.4891698,1.000203,24.05741,13.18576,375,414.3,364.1,9.42,19.21
"2022-10-29 14:44:00",849425,70.4703,10.89314,-70.37243,24.75107,-32.59211,24.7678,-0.4352646,75.96574,-73.44064,23.40898,0,0.004,7999,0,0,0,19.39772,20.358,20.34494,15.09843,13.26378,13.20911,10.46153,13.52857,13.36901,18.01666,"NAN","NAN",13.26425,24.62788,10.02324,4.888344,10.83457,0.4952158,25.81561,31.57778,37.63835,38.57648,27.37088,34.17743,37.73329,38.89522,33.0268,0.2375737,0.4327694,0.68823,0.7323695,0.285679,0.5360498,0.692641,0.7476469,0.4891698,1.000127,24.00431,13.19129,376.2,414.1,365.1,10.63,19.18
"2022-10-29 14:45:00",849426,70.12707,10.80827,-68.82903,24.68246,-32.08815,24.71889,-0.4352671,75.62888,-71.92743,23.40004,0,0.004,7999,0,0,0,19.42393,20.39055,20.40399,15.1019,13.27065,13.21925,10.45826,13.5193,13.35282,18.00031,"NAN","NAN",13.26458,24.39826,10.0165,4.903932,10.8304,0.4952143,25.82239,31.58456,37.64287,38.581,27.38218,34.17969,37.73329,38.8907,33.02906,0.2377762,0.4330265,0.6884398,0.7325854,0.286041,0.5361437,0.692641,0.7474294,0.4892602,1.000165,23.97155,13.18114,377.3,414.3,366.6,11.63,19.22
"2022-10-29 14:46:00",849427,69.33248,10.63843,-67.85722,24.65653,-32.20017,24.68607,-0.684021,74.76237,-70.81472,23.34751,0,0.004,7618,0,0,0,19.48285,20.39409,20.40479,15.09209,13.28781,13.21942,10.44846,13.51929,13.34301,17.97739,"NAN","NAN",13.26474,24.16935,10.00885,4.923579,10.82275,0.4952136,25.81335,31.58456,37.63835,38.56744,27.3754,34.17743,37.73329,38.88391,33.02906,0.2375063,0.4330265,0.68823,0.7319382,0.2858238,0.5360498,0.692641,0.7471026,0.4892602,1.000165,23.91771,13.18298,378.2,414,367.4,12.11,19.16
"2022-10-29 14:47:00",849428,67.97921,10.31993,-67.34274,24.62731,-32.20018,24.66701,-1.118223,73.36631,-70.05807,23.31468,0,0.004,7459,0,0,0,19.37808,20.38425,20.38589,15.09863,13.29124,13.21322,10.45173,13.5193,13.35987,17.93814,"NAN","NAN",13.262,23.9422,10.00035,4.943229,10.82022,0.4952134,25.81109,31.5823,37.63835,38.58778,27.37314,34.17969,37.73103,38.88166,33.0268,0.2374388,0.4329408,0.68823,0.732909,0.2857513,0.5361437,0.6925359,0.7469938,0.4891698,1.000216,23.87366,13.1931,378.5,413.9,368,11.75,19.14
"2022-10-29 14:48:00",849429,66.11067,9.874063,-66.9426,24.6217,-32.14419,24.64139,-1.178169,71.537,-69.70203,23.29172,0,0.004,6470,0,0,0,19.28665,20.34487,20.31972,15.09536,13.30154,13.21665,10.44519,13.53635,13.35006,17.94864,"NAN","NAN",13.28607,23.71685,9.991021,4.961255,10.81089,0.4952126,25.81335,31.58908,37.63835,38.56744,27.37992,34.17743,37.73103,38.8907,33.03132,0.2375063,0.4331981,0.68823,0.7319382,0.2859686,0.5360498,0.6925359,0.7474291,0.4893505,1.000229,23.83035,13.19217,378.9,413.8,368.2,10.65,19.12
"2022-10-29 14:49:00",849430,63.86581,9.3432,-66.5996,24.60229,-32.2562,24.63217,-0.9294103,69.17811,-69.12341,23.24579,0,0.004,7999,0,0,0,19.28362,20.29236,20.26118,15.09863,13.30498,13.23368,10.44519,13.52654,13.35693,17.9192,"NAN","NAN",13.2761,23.49227,9.97994,4.980075,10.80407,0.4952126,25.80657,31.59134,37.63835,38.57196,27.3867,34.17743,37.73329,38.88844,33.02906,0.237304,0.4332838,0.6882301,0.7321538,0.2861858,0.5360498,0.692641,0.7473202,0.4892602,1.000254,23.78291,13.19217,379.1,413.6,368.5,9.41,19.09
"2022-10-29 14:50:00",849431,61.44942,8.759295,-66.31377,24.54978,-31.64019,24.57932,-0.805598,66.6748,-69.21243,23.2228,0,0.004,7999,0,0,0,19.27078,20.23329,20.20212,15.09863,13.30498,13.21682,10.43213,13.52654,13.35693,17.90587,"NAN","NAN",13.28297,23.27046,9.96978,5.000566,10.79733,0.4952126,25.80657,31.58682,37.63835,38.57196,27.38444,34.18647,37.72877,38.88391,33.0268,0.237304,0.4331123,0.68823,0.7321538,0.2861134,0.5364255,0.6924307,0.7471027,0.4891698,1.000267,23.74375,13.19584,379.1,413.9,368.3,7.053,19.15
"2022-10-29 14:51:00",849432,59.00062,8.154131,-66.7711,24.52808,-32.03219,24.55729,-0.6191381,64.12334,-69.52399,23.16043,0,0.004,7999,0,0,0,19.1985,20.20047,20.17258,15.1019,13.30498,13.2237,10.43213,13.52654,13.35693,17.91006,"NAN","NAN",13.28314,23.0494,9.959565,5.018575,10.78711,0.4952126,25.81787,31.58682,37.63609,38.57196,27.38444,34.17743,37.73103,38.87713,33.03132,0.2376413,0.4331122,0.6881251,0.7321538,0.2861134,0.5360498,0.6925359,0.7467762,0.4893506,1.000305,23.70609,13.17834,378.5,413.4,367.6,5.053,19.05
"2022-10-29 14:52:00",849433,56.68062,7.570185,-67.17141,24.49135,-32.03226,24.5248,-0.6815109,61.81272,-70.10276,23.15059,0,0.004,7999,0,0,0,19.17402,20.16764,20.16273,15.09863,13.30498,13.22714,10.43892,13.52654,13.35693,17.88389,"NAN","NAN",13.28004,22.83361,9.946805,5.035771,10.77862,0.4952114,25.81561,31.58682,37.63383,38.57648,27.3867,34.17743,37.73329,38.87939,33.02906,0.2375738,0.4331122,0.6880204,0.7323697,0.2861858,0.5360498,0.6926411,0.7468851,0.4892602,1.00028,23.66279,13.2078,377.9,413.2,367,2.875,19.02
"2022-10-29 14:53:00",849434,54.58645,7.03936,-67.57185,24.46571,-32.08839,24.49197,-0.7440643,59.74292,-70.41462,23.10465,0,0.004,7999,0,0,0,19.11862,20.15479,20.14004,15.11922,13.30498,13.23041,10.42913,13.52015,13.35366,17.87734,"NAN","NAN",13.28021,22.6205,9.934069,5.052162,10.76844,0.4952055,25.82013,31.58682,37.63609,38.57196,27.3867,34.17743,37.73103,38.89296,33.03132,0.2377086,0.4331123,0.6881251,0.7321538,0.2861858,0.5360499,0.6925359,0.747538,0.4893505,1.000305,23.61873,13.20319,377.3,412.9,366.4,0.982,18.98
"2022-10-29 14:54:00",849435,52.83564,6.572193,-67.85769,24.41349,-32.25639,24.45619,-0.6196849,58.05798,-70.85972,23.07838,0,0.004,7783,0,0,0,19.06673,20.13183,20.12363,15.11287,13.30498,13.22714,10.44639,13.52377,13.35693,17.84789,"NAN","NAN",13.28054,22.41076,9.921283,5.070164,10.75992,0.4952055,25.81787,31.5823,37.63609,38.56744,27.38896,34.18421,37.73329,38.88844,33.03358,0.2376412,0.4329408,0.6881252,0.7319382,0.2862583,0.5363317,0.692641,0.7473202,0.4894408,1.000216,23.57694,13.17188,376.7,412.6,365.8,-0.52,18.91
"2022-10-29 14:55:00",849436,51.35406,6.190048,-68.20088,24.40036,-32.14448,24.41677,-0.7444331,56.56575,-71.48305,23.0554,0,0.004,7999,0,0,0,19.03726,20.10634,20.07467,15.11614,13.30842,13.21406,10.45292,13.51033,13.36037,17.84134,"NAN","NAN",13.27417,22.20228,9.906108,5.083343,10.74732,0.495203,25.81109,31.58908,37.62931,38.5697,27.37992,34.18195,37.73329,38.88618,33.02906,0.2374388,0.4331979,0.6878107,0.7320461,0.2859686,0.5362377,0.692641,0.7472115,0.4892602,1.000191,23.53288,13.19489,376.3,412.4,365,-2.255,18.89
"2022-10-29 14:56:00",849437,50.14064,5.914032,-68.08659,24.34129,-32.2565,24.38396,-0.3091787,55.36226,-71.83916,22.99962,0,0.004,7999,0,0,0,19.02515,20.06394,20.04134,15.11595,13.30842,13.20443,10.45331,13.4938,13.36381,17.82174,"NAN","NAN",13.27417,21.99961,9.894208,5.098908,10.73712,0.4952018,25.81787,31.58456,37.63383,38.56744,27.38218,34.17969,37.73329,38.88391,33.03585,0.2376412,0.4330265,0.6880204,0.7319382,0.286041,0.5361437,0.692641,0.7471027,0.4895312,1.000178,23.5005,13.19213,376,412.1,364.3,-3.569,18.83
"2022-10-29 14:57:00",849438,49.09875,5.648592,-68.60111,24.29533,-32.48051,24.32815,-0.05940501,54.35132,-72.06174,22.99335,0,0.004,7999,0,0,0,19.00199,20.04856,19.98607,15.11614,13.31875,13.20479,10.43685,13.49759,13.36398,17.80209,"NAN","NAN",13.26763,21.79863,9.879728,5.114461,10.72435,0.4952791,25.82013,31.59134,37.63835,38.57196,27.3867,34.17969,37.73329,38.88618,33.02454,0.2377086,0.4332837,0.68823,0.7321544,0.2861858,0.5361437,0.692641,0.7472115,0.4890796,1.000153,23.46172,13.17924,375.3,411.6,364.1,-4.048,18.73
"2022-10-29 14:58:00",849439,48.1429,5.436255,-68.94418,24.25985,-32.59254,24.30517,0.9998627,53.24411,-72.46239,22.94142,0,0.004,7999,0,0,0,18.96644,19.9799,19.89696,15.11287,13.32219,13.21821,10.44678,13.5043,13.37086,17.7862,"NAN","NAN",13.26763,21.60118,9.86185,5.125929,10.71159,0.4952006,25.82239,31.58682,37.63835,38.57648,27.38444,34.17743,37.73781,38.87939,33.02906,0.2377762,0.4331122,0.68823,0.7323697,0.2861134,0.5360498,0.6928515,0.7468851,0.4892602,1.000153,23.41917,13.20133,374.7,411.3,363.4,-5.248,18.69
"2022-10-29 14:59:00",849440,47.28358,5.255754,-69.34435,24.22971,-32.53653,24.2697,2.803391,52.08873,-72.952,22.93514,0,0.004,7999,0,0,0,18.94049,19.96122,19.89444,15.10633,13.31875,13.20169,10.43712,13.50792,13.37756,17.76285,"NAN","NAN",13.26436,21.40804,9.846507,5.139021,10.6988,0.4954331,25.82465,31.59134,37.63383,38.5697,27.37766,34.17969,37.73555,38.89522,33.03132,0.2378436,0.4332837,0.6880203,0.7320461,0.2858962,0.5361438,0.6927462,0.7476469,0.4893505,1.000153,23.38076,13.18568,374.1,411.2,362.8,-6.298,18.66
"2022-10-29 15:00:00",849441,46.35909,5.085791,-69.80206,24.20736,-32.87271,24.24017,3.859802,50.93361,-73.39748,22.90621,0,0.004,7999,0,0,0,18.85863,19.93849,19.90177,15.1096,13.32564,13.20497,10.44706,13.50792,13.37103,17.76003,"NAN","NAN",13.2678,21.21449,9.829265,5.152012,10.6858,0.4952732,25.82239,31.58908,37.63835,38.57196,27.38896,34.18195,37.73555,38.88844,33.02906,0.2377761,0.433198,0.6882301,0.7321539,0.2862583,0.5362377,0.6927462,0.7473204,0.4892602,1.000153,23.34235,13.18935,373.5,410.7,362.2,-7.156,18.57
"2022-10-29 15:01:00",849442,45.11275,4.756609,-70.43098,24.1775,-33.15276,24.2175,4.35716,49.48942,-73.9762,22.86354,0,0.004,7999,0,0,0,18.81608,19.94254,19.8826,15.10652,13.32219,13.2053,10.46434,13.50465,13.3645,17.75112,"NAN","NAN",13.26436,21.0239,9.813031,5.160993,10.67298,0.4952707,25.82239,31.59134,37.63157,38.57196,27.3867,34.1729,37.73329,38.88844,33.03358,0.2377762,0.4332837,0.6879155,0.7321538,0.2861858,0.535862,0.692641,0.7473204,0.4894408,1.000153,23.2998,13.18567,372.7,410.2,361.4,-8.49,18.5
"2022-10-29 15:02:00",849443,44.01722,4.57612,-70.65987,24.17483,-33.04086,24.20827,6.222603,48.14161,-74.33252,22.86026,0,0.004,7999,0,0,0,18.73423,19.913,19.86091,15.10672,13.32564,13.1922,10.46448,13.50792,13.37103,17.73826,"NAN","NAN",13.27125,20.83608,9.795161,5.174101,10.65852,0.4951914,25.81335,31.59134,37.63609,38.57422,27.37992,34.18195,37.73103,38.88618,33.02906,0.2375063,0.4332837,0.6881251,0.732262,0.2859686,0.5362377,0.6925359,0.7472115,0.4892602,1.000153,23.2565,13.17278,372.5,410.3,361,-9.84,18.51
"2022-10-29 15:03:00",849444,43.00788,4.416892,-71.0605,24.17873,-33.54509,24.19811,8.336537,46.7458,-74.51104,22.8373,0,0.004,7999,0,0,0,18.70802,19.91628,19.90735,15.0969,13.32564,13.19548,10.46475,13.50465,13.3547,17.72979,"NAN","NAN",13.26436,20.65007,9.775619,5.183954,10.6441,0.4954149,25.82239,31.59813,37.63157,38.57422,27.398,34.18421,37.73329,38.88618,33.0268,0.2377762,0.433541,0.6879155,0.7322617,0.286548,0.5363316,0.692641,0.7472119,0.4891699,1.000153,23.22374,13.20408,372.1,409.7,360.7,-10.43,18.41
"2022-10-29 15:04:00",849445,41.19262,3.939103,-70.60316,24.13965,-33.37708,24.18231,5.35142,45.34969,-74.333,22.79791,0,0.004,7564,0,0,0,18.64255,19.91957,19.89828,15.11691,13.32564,13.1824,10.47128,13.5081,13.33508,17.72044,"NAN","NAN",13.27142,20.46393,9.757718,5.19541,10.63046,0.4954923,25.82013,31.59587,37.63609,38.57196,27.39348,34.17743,37.73329,38.89522,33.03585,0.2377087,0.4334552,0.6881252,0.7321538,0.2864031,0.5360498,0.692641,0.747647,0.4895312,1.000178,23.17517,13.17922,372.3,409.8,360.7,-11.9,18.42
"2022-10-29 15:05:00",849446,39.43127,3.440098,-70.66059,24.11668,-33.65722,24.14621,2.987671,44.19445,-74.11072,22.80265,0,0.004,7999,0,0,0,18.60982,19.87364,19.86876,15.12076,13.31911,13.17914,10.46802,13.51137,13.33525,17.70476,"NAN","NAN",13.27813,20.27618,9.739034,5.206083,10.61519,0.4955663,25.81787,31.59361,37.63157,38.581,27.39348,34.17743,37.73103,38.88166,33.03132,0.2376412,0.4333696,0.6879155,0.7325854,0.2864031,0.5360498,0.6925359,0.7469938,0.4893506,1.000203,23.13789,13.1829,372.1,409.3,360.9,-12.42,18.33
"2022-10-29 15:06:00",849447,38.27132,3.185285,-69.97462,24.11011,-33.76925,24.11668,2.552236,43.13535,-73.53213,22.81337,0,0.004,7999,0,0,0,18.5476,19.8638,19.83265,15.12827,13.31911,13.17261,10.45496,13.50828,13.32527,17.68839,"NAN","NAN",13.27849,20.09444,9.722852,5.216728,10.60242,0.4955646,25.82013,31.60039,37.63609,38.57422,27.40026,34.17969,37.73555,38.8907,33.03358,0.2377087,0.4336268,0.6881252,0.7322617,0.2866205,0.5361438,0.6927463,0.7474293,0.4894408,1.000229,23.10023,13.19763,372.8,409,361.5,-12.39,18.28
"2022-10-29 15:07:00",849448,37.44419,3.036634,-69.11712,24.07729,-33.65726,24.11668,2.738637,42.22067,-72.59743,22.77753,0,0.004,7783,0,0,0,18.47887,19.81812,19.75717,15.13173,13.32237,13.17261,10.45496,13.48883,13.33197,17.66876,"NAN","NAN",13.28175,19.90912,9.700665,5.225716,10.58449,0.4954094,25.82239,31.59813,37.63383,38.57648,27.398,34.18421,37.73555,38.88618,33.02906,0.2377761,0.433541,0.6880204,0.7323696,0.286548,0.5363316,0.6927462,0.7472115,0.4892602,1.000267,23.0622,13.19579,373.4,409.1,362.3,-12.46,18.3
"2022-10-29 15:08:00",849449,36.46649,2.749941,-67.97379,24.03789,-33.65728,24.08714,1.992025,41.54671,-71.48472,22.75187,0,0.004,7999,0,0,0,18.43301,19.74891,19.6981,15.14213,13.32564,13.17605,10.45496,13.5193,13.34246,17.65568,"NAN","NAN",13.27196,19.72025,9.680158,5.233871,10.56995,0.4956406,25.82239,31.59813,37.64061,38.5697,27.40026,34.17517,37.73555,38.88166,33.03132,0.2377762,0.433541,0.6883349,0.7320461,0.2866205,0.5359558,0.6927462,0.7469938,0.4893506,1.00028,23.02003,13.20039,374.3,409,363.2,-12.01,18.27
"2022-10-29 15:09:00",849450,35.51052,2.473885,-66.65891,24.03133,-33.82529,24.04446,0.6238505,40.87272,-70.28291,22.74889,0,0.004,7999,0,0,0,18.35119,19.68983,19.61932,15.14232,13.32237,13.17948,10.45496,13.50999,13.33919,17.63279,"NAN","NAN",13.26215,19.53761,9.658849,5.242873,10.55375,0.4956406,25.82239,31.60491,37.63383,38.581,27.398,34.17743,37.72651,38.88166,33.02454,0.2377761,0.4337983,0.6880203,0.7325854,0.286548,0.5360498,0.6923256,0.7469938,0.4890796,1.000191,22.98125,13.20499,375.6,408.5,364.4,-11.08,18.19
"2022-10-29 15:10:00",849451,34.75882,2.304017,-65.74451,24.00508,-33.82545,24.03789,0.001635234,40.24706,-69.17046,22.75603,0,0.004,7999,0,0,0,18.29904,19.62471,19.53403,15.14578,13.32597,13.1898,10.45496,13.50637,13.34675,17.62296,"NAN","NAN",13.27196,19.35248,9.638458,5.250274,10.53848,0.4955589,25.81561,31.60039,37.63383,38.57648,27.40026,34.18421,37.73329,38.87939,33.03132,0.2375737,0.4336267,0.6880203,0.7323695,0.2866205,0.5363316,0.6926411,0.746885,0.4893505,1.000203,22.94397,13.18566,376.4,408.5,365.6,-10.47,18.19
"2022-10-29 15:11:00",849452,34.13592,2.155377,-65.40156,23.98538,-34.2735,24.04507,0.001571655,39.71753,-68.59188,22.7202,0,0.004,7999,0,0,0,18.2892,19.54243,19.44869,15.14578,13.33646,13.20011,10.44841,13.51689,13.35019,17.59351,"NAN","NAN",13.26216,19.16636,9.61631,5.257646,10.52315,0.4956343,25.81787,31.59134,37.63609,38.5697,27.398,34.18195,37.73329,38.88844,33.0268,0.2376412,0.4332837,0.6881251,0.7320461,0.286548,0.5362377,0.692641,0.7473204,0.4891698,1.000229,22.90632,13.19486,376.6,408.1,365.9,-10.17,18.11
"2022-10-29 15:12:00",849453,33.5666,1.996111,-65.23008,24.00539,-34.55353,24.04476,-0.6826223,39.13984,-68.10229,22.70708,0,0.004,7727,0,0,0,18.20737,19.49294,19.39619,15.14578,13.34024,13.22074,10.44841,13.52396,13.37049,17.59024,"NAN","NAN",13.26216,18.98456,9.594987,5.263366,10.50524,0.495634,25.81561,31.59587,37.63609,38.57196,27.39574,34.17969,37.73555,38.88166,33.03132,0.2375737,0.4334552,0.6881251,0.7321538,0.2864756,0.5361437,0.6927462,0.7469938,0.4893505,1.000203,22.86377,13.18289,376.9,407.8,366.3,-9.89,18.06
"2022-10-29 15:13:00",849454,33.06164,1.83684,-65.00146,24.03523,-35.00158,24.06661,-0.3718872,38.7066,-67.70175,22.71094,0,0.004,7999,0,0,0,18.13557,19.45683,19.34699,15.14578,13.37085,13.22418,10.44187,13.52396,13.36085,17.55096,"NAN","NAN",13.26886,18.79749,9.574502,5.270714,10.48816,0.4956325,25.81561,31.60491,37.63383,38.57422,27.39574,34.18195,37.73329,38.88844,33.02906,0.2375737,0.4337983,0.6880203,0.7322618,0.2864755,0.5362376,0.6926411,0.7473204,0.4892603,1.000229,22.82122,13.20867,377.3,407.5,366.8,-9.49,18.01
"2022-10-29 15:14:00",849455,32.58902,1.720047,-65.11581,24.06661,-35.3936,24.09051,-0.5584539,38.3696,-67.8798,22.71451,0,0.004,7999,0,0,0,18.08694,19.42729,19.32098,15.14578,13.37103,13.22762,10.44187,13.52413,13.36429,17.54115,"NAN","NAN",13.27262,18.6131,9.553193,5.277261,10.47111,0.49571,25.81787,31.60039,37.64061,38.58326,27.398,34.19099,37.72877,38.88391,33.04263,0.2376412,0.4336268,0.6883349,0.7326932,0.286548,0.5366136,0.6924307,0.7471027,0.4898021,1.000229,22.78884,13.20407,377.4,407.2,366.6,-9.76,17.96
"2022-10-29 15:15:00",849456,32.1596,1.645735,-65.40195,24.08755,-35.95379,24.13022,-0.5586472,37.88835,-67.70206,22.70139,0,0.004,7999,0,0,0,17.99551,19.39449,19.25839,15.14578,13.36467,13.2345,10.44201,13.51759,13.36102,17.51823,"NAN","NAN",13.27638,18.43062,9.530266,5.283037,10.45416,0.4956283,25.82239,31.59813,37.63609,38.57196,27.39348,34.17969,37.73103,38.8907,33.04036,0.2377761,0.433541,0.6881251,0.7321539,0.2864031,0.5361437,0.6925359,0.7474294,0.4897118,1.000267,22.74139,13.20315,377.2,406.9,366.7,-9.69,17.9
