"2022-10-25",10:39,15.138,15.148,15.2,15.19,15.479,15.1,81.,190.26,42.58,344.3,394.3,97.7,144.594,112.917,333.9,10,7999.,0.,100000,101.6061,0.2,0.2,5.799,7.47,231.202,4.301,6.05,232.777,0.429,13.496,12.96,13.033,-999,13.648,13.481,15.16,-999.,-999.,13.118,1.764,0.467,2.769,19.631,0.225,0.411,0.679,0.736,0.28,0.522,0.694,0.743,0.499,,100.,0.,0.,0.,374.,131.8,131.8
"2022-10-25",10:40,15.134,15.132,15.17,15.14,15.473,15.01,81.2,151.286,29.356,350.3,394.4,77.8,143.68,15.994,340.,0,7459.,0.,100000,101.6041,0.2,0.2,5.928,6.86,239.862,4.342,5.43,240.178,0.429,13.513,12.977,13.04,-999,13.648,13.485,15.164,-999.,-999.,13.135,1.802,0.481,2.816,19.665,0.225,0.411,0.679,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.8,131.8
"2022-10-25",10:41,15.098,15.093,15.15,15.12,15.404,15.,82.5,147.052,29.027,360.5,394.6,83.9,145.991,14.252,350.7,0,7307.,0.,100000,101.607,0.2,0.2,5.241,6.01,226.059,4.036,4.8,218.735,0.429,13.536,12.98,13.05,-999,13.655,13.481,15.171,-999.,-999.,13.125,1.842,0.495,2.862,19.686,0.225,0.411,0.679,0.736,0.28,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.8,131.8
"2022-10-25",10:42,15.089,15.086,15.12,15.13,15.453,15.,81.2,183.97,41.4,360.9,394.8,108.7,140.694,175.376,352.6,20,7999.,0.,100000,101.6036,0.2,0.2,4.093,4.61,227.007,3.195,4.24,229.787,0.429,13.539,12.971,13.04,-999,13.651,13.465,15.171,-999.,-999.,13.122,1.878,0.508,2.907,19.689,0.225,0.411,0.679,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.8,131.8
"2022-10-25",10:43,15.164,15.136,15.19,15.14,15.519,15.01,82.6,132.331,25.957,364.,395.6,74.8,134.628,6.413,355.9,0,7999.,0.,100000,101.6044,0.2,0.2,4.223,5.67,235.671,3.221,4.71,239.599,0.429,13.539,12.964,13.043,-999,13.651,13.468,15.171,-999.,-999.,13.132,1.918,0.521,2.955,19.68,0.226,0.411,0.679,0.736,0.28,0.522,0.693,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.8
"2022-10-25",10:44,15.119,15.109,15.17,15.14,15.424,15.03,82.4,147.803,29.133,365.6,394.1,90.2,157.017,-1.052,356.,0,7999.,0.,100000,101.6045,0.2,0.2,6.348,8.09,231.934,4.952,6.13,235.39,0.429,13.549,12.974,13.05,-999,13.645,13.475,15.167,-999.,-999.,13.132,1.957,0.537,3.003,19.657,0.226,0.411,0.679,0.736,0.28,0.522,0.694,0.743,0.499,,100.,0.,0.,0.,374.,131.8,131.8
"2022-10-25",10:45,15.093,15.09,15.18,15.16,15.375,15.,82.4,167.154,34.019,360.2,394.2,99.1,164.769,37.519,351.4,0,7999.,0.,100000,101.6025,0.2,0.2,7.019,8.41,228.864,5.461,6.7,229.939,0.429,13.559,12.978,13.05,-999,13.641,13.465,15.164,-999.,-999.,13.135,1.992,0.553,3.047,19.617,0.226,0.411,0.679,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.8,131.8
"2022-10-25",10:46,15.126,15.117,15.15,15.16,15.312,15.01,81.7,133.308,26.18,357.3,393.,71.4,124.997,3.365,347.,0,7999.,0.,100000,101.5984,0.2,0.2,7.612,8.71,229.949,6.466,7.79,228.19,0.429,13.559,12.981,13.05,-999,13.641,13.465,15.161,-999.,-999.,13.139,2.033,0.566,3.093,19.564,0.226,0.411,0.679,0.736,0.279,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.8,131.8
"2022-10-25",10:47,15.064,15.065,15.14,15.1,15.136,15.,81.4,105.802,18.81,352.6,391.2,48.4,111.322,-0.616,342.9,0,7999.,0.,100000,101.6015,0.2,0.2,6.376,7.22,235.264,5.697,7.41,235.203,0.429,13.569,12.975,13.05,-999,13.625,13.465,15.141,-999.,-999.,13.153,2.071,0.58,3.139,19.497,0.226,0.411,0.68,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.8,131.8
"2022-10-25",10:48,15.057,15.062,15.11,15.1,15.208,15.,82.2,236.654,55.983,346.7,392.8,134.6,164.191,198.27,338.2,40,7999.,0.,100000,101.6039,0.2,0.2,5.973,6.68,228.463,4.905,6.19,228.266,0.429,13.562,12.971,13.05,-999,13.622,13.462,15.125,-999.,-999.,13.146,2.109,0.593,3.185,19.417,0.226,0.41,0.682,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.8,131.8
"2022-10-25",10:49,15.198,15.21,15.24,15.2,15.785,15.05,83.1,331.674,82.036,343.2,397.3,195.5,184.943,278.023,335.6,50,7999.,0.,100000,101.6036,0.2,0.2,5.179,5.69,221.333,3.957,4.66,222.801,0.429,13.569,12.968,13.05,-999,13.622,13.452,15.122,-999.,-999.,13.16,2.146,0.609,3.23,19.326,0.226,0.411,0.682,0.736,0.28,0.522,0.693,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.8
"2022-10-25",10:50,15.287,15.315,15.36,15.35,15.998,15.17,83.7,143.516,27.636,342.2,396.3,61.8,142.908,-1.114,333.1,0,7999.,0.,100000,101.6058,0.2,0.2,4.22,4.67,217.468,3.553,4.24,215.799,0.429,13.562,12.968,13.05,-999,13.632,13.455,15.105,-999.,-999.,13.156,2.183,0.623,3.274,19.223,0.226,0.411,0.683,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.8
"2022-10-25",10:51,15.27,15.298,15.38,15.38,15.828,15.2,83.6,184.904,38.649,346.1,395.8,96.6,182.342,16.491,337.6,0,7783.,0.,100000,101.6056,0.2,0.2,4.679,7.14,213.802,3.741,5.63,215.745,0.429,13.579,12.968,13.05,-999,13.626,13.455,15.095,-999.,-999.,13.163,2.22,0.638,3.32,19.111,0.226,0.411,0.684,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.8
"2022-10-25",10:52,15.231,15.259,15.32,15.34,15.86,15.2,82.7,281.813,63.737,347.,396.1,169.0,215.902,105.076,338.8,30,7956.,0.,100000,101.606,0.2,0.2,6.277,7.28,214.801,5.047,6.22,214.203,0.429,13.585,12.968,13.05,-999,13.625,13.452,15.099,-999.,-999.,13.156,2.256,0.655,3.361,18.986,0.226,0.411,0.685,0.737,0.28,0.522,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.8,131.8
"2022-10-25",10:53,15.267,15.308,15.37,15.39,16.247,15.27,82.5,340.497,85.192,347.8,398.6,204.5,219.513,270.985,340.5,40,7999.,0.,100000,101.6099,0.2,0.2,4.764,5.66,216.468,3.747,5.3,219.255,0.429,13.589,12.971,13.05,-999,13.625,13.455,15.092,-999.,-999.,13.16,2.294,0.67,3.404,18.853,0.226,0.411,0.685,0.737,0.28,0.522,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.7,131.8
"2022-10-25",10:54,15.355,15.403,15.49,15.5,16.565,15.32,82.2,402.741,103.386,355.8,402.1,253.1,248.017,346.01,348.3,50,7459.,0.,100000,101.607,0.2,0.2,5.399,6.72,222.883,4.185,5.74,222.999,0.429,13.592,12.968,13.05,-999,13.615,13.452,15.096,-999.,-999.,13.163,2.329,0.686,3.447,18.713,0.225,0.411,0.685,0.736,0.28,0.522,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",10:55,15.447,15.525,15.58,15.63,16.718,15.45,81.9,313.557,76.769,350.7,401.7,185.8,236.123,225.139,341.3,30,7999.,0.,100000,101.6092,0.2,0.2,5.969,7.12,213.868,4.561,5.69,211.749,0.429,13.592,12.968,13.05,-999,13.632,13.452,15.096,-999.,-999.,13.163,2.366,0.702,3.487,18.568,0.226,0.411,0.684,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",10:56,15.483,15.551,15.55,15.59,16.751,15.41,80.5,348.224,87.485,349.5,401.7,208.5,236.893,258.856,340.8,50,7999.,0.,100000,101.6132,0.2,0.2,5.996,6.82,220.198,4.828,6.11,217.746,0.429,13.589,12.971,13.05,-999,13.629,13.459,15.096,-999.,-999.,13.163,2.399,0.717,3.527,18.422,0.226,0.411,0.683,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",10:57,15.529,15.567,15.71,15.7,16.938,15.48,81.5,381.995,98.754,347.1,403.1,227.2,239.012,282.123,338.1,40,7783.,0.,100000,101.6133,0.2,0.2,5.821,6.25,221.865,4.397,4.95,218.667,0.429,13.589,12.968,13.05,-999,13.625,13.452,15.102,-999.,-999.,13.163,2.435,0.733,3.567,18.277,0.226,0.411,0.684,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",10:58,15.556,15.593,15.73,15.74,16.804,15.55,81.,255.626,58.288,346.3,401.8,141.8,236.941,71.109,337.7,10,7999.,0.,100000,101.6127,0.2,0.2,5.201,5.94,223.2,4.485,5.26,223.599,0.429,13.595,12.971,13.05,-999,13.619,13.452,15.122,-999.,-999.,13.16,2.468,0.749,3.605,18.136,0.226,0.411,0.683,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",10:59,15.605,15.62,15.75,15.75,17.036,15.6,81.4,451.388,118.689,338.4,405.1,266.0,231.885,509.064,329.9,60,7898.,0.,100000,101.6176,0.2,0.2,4.298,5.42,220.144,3.172,4.07,223.389,0.429,13.605,12.985,13.05,-999,13.622,13.452,15.148,-999.,-999.,13.156,2.502,0.766,3.642,18.009,0.226,0.411,0.685,0.736,0.28,0.522,0.694,0.743,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:00,15.654,15.692,15.86,15.86,17.472,15.69,81.9,445.736,115.543,340.5,407.9,262.8,225.673,486.845,329.9,60,7999.,0.,100000,101.6227,0.2,0.2,4.438,5.57,216.08,3.556,4.81,215.2,0.429,13.618,12.978,13.05,-999,13.629,13.465,15.171,-999.,-999.,13.139,2.534,0.782,3.677,17.892,0.226,0.411,0.684,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:01,15.729,15.774,15.76,15.8,17.672,15.7,80.,413.356,106.398,354.4,406.8,254.6,238.913,230.297,343.,30,7999.,0.,100000,101.62,0.2,0.2,6.026,6.57,215.933,4.617,5.6,211.729,0.429,13.628,12.985,13.054,-999,13.632,13.462,15.177,-999.,-999.,13.146,2.565,0.795,3.712,17.794,0.226,0.411,0.685,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:02,15.67,15.694,15.75,15.78,17.311,15.69,80.,247.562,55.833,363.9,405.1,150.5,239.058,2.925,354.4,0,7357.,0.,100000,101.619,0.2,0.2,5.295,6.05,217.997,4.433,5.54,216.331,0.429,13.661,12.998,13.05,-999,13.648,13.475,15.203,-999.,-999.,13.125,2.596,0.812,3.748,17.715,0.226,0.411,0.684,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:03,15.63,15.627,15.73,15.75,16.928,15.66,80.6,310.469,75.641,363.7,403.5,195.0,261.687,145.695,355.2,0,7511.,0.,100000,101.6207,0.2,0.2,5.357,6.49,219.931,4.555,5.8,220.129,0.429,13.664,12.976,13.039,-999,13.651,13.474,15.226,-999.,-999.,13.128,2.625,0.826,3.779,17.662,0.226,0.411,0.684,0.736,0.28,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:04,15.702,15.677,15.7,15.72,16.8,15.6,80.5,337.279,80.325,369.8,404.3,222.5,298.906,63.517,361.8,0,7564.,0.,100000,101.6203,0.2,0.2,6.645,7.39,225.888,5.347,6.37,227.267,0.429,13.65,12.973,13.052,-999,13.647,13.481,15.242,-999.,-999.,13.141,2.656,0.843,3.811,17.626,0.226,0.411,0.685,0.737,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:05,15.725,15.716,15.74,15.72,16.711,15.61,81.3,291.871,68.099,373.2,404.5,192.5,286.34,32.724,366.8,0,7783.,0.,100000,101.6176,0.2,0.2,4.975,5.82,212.278,4.257,5.58,216.514,0.429,13.65,12.996,13.042,-999,13.648,13.478,15.281,-999.,-999.,13.134,2.683,0.857,3.843,17.617,0.226,0.411,0.685,0.736,0.28,0.522,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:06,15.678,15.693,15.79,15.77,17.009,15.7,81.7,508.113,136.305,376.8,408.2,340.4,293.273,582.031,369.5,60,6798.,0.,100000,101.6255,0.2,0.2,5.7,6.8,215.012,4.536,5.41,216.447,0.43,13.653,12.996,13.035,-999,13.651,13.474,15.304,-999.,-999.,13.131,2.71,0.872,3.871,17.627,0.226,0.411,0.684,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:07,15.921,15.936,16.1,16.05,17.648,15.86,82.4,596.758,160.966,374.2,411.7,398.3,317.877,621.224,365.6,60,7999.,0.,100000,101.6239,0.2,0.2,6.791,8.07,228.202,5.511,6.9,229.066,0.429,13.646,12.999,13.052,-999,13.644,13.47,15.3,-999.,-999.,13.131,2.739,0.887,3.903,17.666,0.226,0.411,0.684,0.736,0.28,0.522,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:08,15.937,15.971,16.24,16.28,17.592,16.09,81.5,354.47,85.485,364.5,410.,223.5,285.859,88.216,354.5,10,6841.,0.,100000,101.6235,0.2,0.2,5.985,7.06,227.597,5.086,6.78,226.134,0.429,13.642,13.005,13.048,-999,13.64,13.47,15.329,-999.,-999.,13.134,2.766,0.904,3.932,17.724,0.226,0.411,0.684,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:09,15.927,15.905,16.08,16.1,17.09,15.95,80.5,249.354,55.556,359.2,405.1,147.9,245.125,4.171,349.6,0,7999.,0.,100000,101.6284,0.2,0.2,5.995,7.36,227.466,4.667,5.89,229.01,0.429,13.658,12.999,13.058,-999,13.63,13.466,15.365,-999.,-999.,13.137,2.794,0.919,3.957,17.803,0.226,0.411,0.684,0.735,0.28,0.522,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:10,15.835,15.813,15.91,15.88,16.878,15.8,80.6,242.092,53.794,362.3,404.,146.6,246.665,-0.245,353.5,0,7999.,0.,100000,101.6268,0.2,0.2,4.952,5.96,215.664,3.523,4.29,213.278,0.43,13.668,12.988,13.058,-999,13.63,13.473,15.365,-999.,-999.,13.144,2.816,0.933,3.984,17.898,0.226,0.411,0.683,0.735,0.28,0.522,0.693,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:11,15.694,15.628,15.78,15.75,16.796,15.74,81.1,273.821,62.003,367.4,404.4,174.8,268.717,20.035,359.3,0,7672.,0.,100000,101.6255,0.2,0.2,5.659,6.29,200.668,4.229,5.14,203.531,0.429,13.665,12.985,13.065,-999,13.623,13.48,15.407,-999.,-999.,13.144,2.842,0.948,4.011,18.004,0.226,0.411,0.683,0.735,0.28,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:12,15.668,15.593,15.68,15.62,16.684,15.62,80.4,256.793,57.968,369.5,404.2,164.1,260.195,10.268,361.8,0,7783.,0.,100000,101.6273,0.2,0.2,5.13,6.46,211.069,4.587,6.19,214.204,0.43,13.671,12.995,13.058,-999,13.627,13.469,15.443,-999.,-999.,13.144,2.866,0.962,4.037,18.124,0.226,0.411,0.683,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:13,15.707,15.639,15.7,15.64,16.75,15.6,81.7,332.788,81.536,372.,405.3,218.0,280.514,188.873,365.5,30,7618.,0.,100000,101.623,0.2,0.2,4.668,5.48,211.196,3.847,4.64,209.007,0.429,13.685,12.999,13.068,-999,13.627,13.463,15.47,-999.,-999.,13.14,2.891,0.976,4.062,18.257,0.226,0.411,0.683,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:14,15.697,15.685,15.69,15.7,17.113,15.64,81.1,363.568,91.297,375.,407.9,239.4,271.173,149.743,367.2,20,7307.,0.,100000,101.6284,0.2,0.2,4.834,5.71,213.561,3.881,4.93,215.583,0.429,13.691,12.995,13.058,-999,13.64,13.473,15.506,-999.,-999.,13.14,2.918,0.99,4.088,18.406,0.226,0.411,0.683,0.735,0.28,0.522,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:15,15.701,15.715,15.74,15.74,17.018,15.68,80.8,306.464,74.326,372.5,404.8,199.8,273.389,154.036,365.,20,7511.,0.,100000,101.625,0.2,0.2,5.24,5.76,221.528,3.992,4.59,223.402,0.429,13.691,13.002,13.058,-999,13.637,13.48,15.522,-999.,-999.,13.14,2.942,1.004,4.111,18.567,0.226,0.411,0.684,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:16,15.773,15.764,15.84,15.83,17.149,15.72,81.7,339.889,84.193,361.8,406.9,210.6,255.574,139.354,353.9,20,7999.,0.,100000,101.6273,0.2,0.2,5.153,6.42,220.004,4.184,5.02,219.928,0.429,13.702,12.985,13.054,-999,13.633,13.477,15.532,-999.,-999.,13.14,2.965,1.019,4.139,18.735,0.226,0.411,0.683,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:17,15.816,15.813,15.96,15.93,16.986,15.8,82.3,254.081,57.916,349.7,404.8,141.1,220.907,12.88,341.,0,7999.,0.,100000,101.6298,0.2,0.2,5.015,5.69,224.266,4.316,4.77,224.468,0.429,13.698,12.988,13.058,-999,13.637,13.487,15.568,-999.,-999.,13.137,2.99,1.033,4.162,18.906,0.226,0.411,0.683,0.734,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:18,15.753,15.755,15.86,15.88,16.802,15.81,81.4,215.023,46.796,345.1,403.4,109.9,205.259,10.328,335.5,0,7898.,0.,100000,101.6274,0.2,0.2,4.364,6.22,207.871,3.209,4.79,207.27,0.429,13.711,12.995,13.058,-999,13.63,13.47,15.597,-999.,-999.,13.14,3.013,1.048,4.187,19.076,0.226,0.411,0.684,0.734,0.28,0.521,0.693,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:19,15.661,15.616,15.69,15.68,16.616,15.68,79.88,249.992,58.001,347.1,401.6,137.5,218.404,138.851,338.,0,7459.,0.,100000,101.6257,0.2,0.2,5.243,7.19,202.475,4.,4.89,203.339,0.43,13.704,12.992,13.065,-999,13.633,13.476,15.604,-999.,-999.,13.14,3.037,1.061,4.211,19.246,0.226,0.411,0.684,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:20,15.543,15.535,15.69,15.63,16.799,15.6,80.8,387.308,99.496,352.2,405.7,234.3,227.551,370.706,343.1,50,7407.,0.,100000,101.627,0.2,0.2,4.93,6.26,207.936,4.072,5.39,203.848,0.43,13.704,12.999,13.055,-999,13.63,13.463,15.62,-999.,-999.,13.14,3.063,1.075,4.237,19.414,0.226,0.411,0.685,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:21,15.674,15.642,15.77,15.74,16.966,15.7,81.5,252.844,57.851,353.8,405.6,143.2,187.154,81.06,342.,10,7999.,0.,100000,101.6287,0.2,0.2,4.761,6.61,202.671,3.625,4.99,206.65,0.43,13.708,12.999,13.055,-999,13.627,13.473,15.653,-999.,-999.,13.14,3.086,1.089,4.263,19.579,0.226,0.411,0.685,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:22,15.533,15.521,15.62,15.64,16.406,15.65,79.84,163.961,32.361,349.,400.4,80.2,165.68,0.002,336.5,0,7999.,0.,100000,101.6236,0.2,0.2,6.103,7.8,216.136,5.187,6.51,215.199,0.43,13.704,13.002,13.058,-999,13.623,13.47,15.679,-999.,-999.,13.14,3.111,1.102,4.289,19.739,0.226,0.411,0.684,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:23,15.517,15.461,15.5,15.49,16.242,15.51,79.41,291.552,72.539,344.3,400.2,163.1,178.921,270.924,332.5,30,7898.,0.,100000,101.6309,0.2,0.2,6.305,7.07,213.323,4.799,5.91,206.829,0.43,13.704,13.002,13.054,-999,13.623,13.47,15.686,-999.,-999.,13.14,3.138,1.118,4.314,19.897,0.226,0.411,0.684,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:24,15.504,15.488,15.57,15.53,16.373,15.5,79.83,216.168,47.241,342.1,400.,111.0,182.388,28.806,331.1,10,7357.,0.,100000,101.6287,0.2,0.2,5.115,6.08,227.335,4.239,5.25,222.653,0.429,13.718,12.999,13.065,-999,13.627,13.466,15.682,-999.,-999.,13.14,3.161,1.13,4.344,20.049,0.226,0.411,0.684,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:25,15.471,15.448,15.54,15.56,16.144,15.49,80.2,180.173,36.588,341.9,397.9,87.6,181.377,-0.183,329.8,0,7672.,0.,100000,101.632,0.2,0.2,6.701,7.8,213.468,5.285,6.29,213.814,0.43,13.727,13.002,13.055,-999,13.62,13.467,15.682,-999.,-999.,13.14,3.188,1.144,4.37,20.192,0.226,0.411,0.683,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:26,15.395,15.372,15.46,15.46,15.964,15.4,80.1,174.789,35.303,341.6,396.8,84.3,176.562,2.367,331.3,0,7257.,0.,100000,101.6292,0.2,0.2,5.341,7.26,224.143,4.344,5.93,221.79,0.43,13.751,12.985,13.058,-999,13.633,13.477,15.692,-999.,-999.,13.144,3.214,1.159,4.399,20.327,0.226,0.411,0.684,0.735,0.28,0.522,0.693,0.744,0.5,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:27,15.425,15.369,15.47,15.44,15.918,15.4,81.1,173.682,35.165,347.5,397.1,88.9,176.514,-0.743,338.3,0,7999.,0.,100000,101.633,0.2,0.2,4.861,5.5,230.679,4.26,5.,229.85,0.43,13.747,12.992,13.065,-999,13.633,13.467,15.729,-999.,-999.,13.14,3.242,1.172,4.428,20.449,0.226,0.412,0.683,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:28,15.412,15.363,15.44,15.44,15.889,15.37,81.4,174.488,35.398,358.5,397.6,100.0,179.837,-0.867,348.9,0,7113.,0.,100000,101.6308,0.2,0.2,5.137,5.84,221.865,4.119,4.88,220.467,0.43,13.747,12.995,13.051,-999,13.644,13.483,15.742,-999.,-999.,13.14,3.271,1.184,4.457,20.558,0.226,0.411,0.684,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:29,15.373,15.33,15.41,15.42,15.908,15.36,81.2,163.088,32.711,355.9,397.3,89.0,161.492,-1.178,345.4,0,7209.,0.,100000,101.6357,0.2,0.2,5.252,6.99,211.22,4.017,5.38,212.197,0.43,13.761,12.995,13.051,-999,13.647,13.477,15.743,-999.,-999.,13.14,3.297,1.201,4.49,20.654,0.226,0.411,0.685,0.735,0.28,0.522,0.693,0.745,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:30,15.35,15.308,15.35,15.35,15.764,15.3,80.3,131.973,25.808,348.5,395.,59.7,133.18,-0.742,337.8,0,7564.,0.,100000,101.6344,0.2,0.2,6.86,7.84,212.469,5.217,6.16,209.197,0.43,13.75,13.002,13.061,-999,13.637,13.473,15.729,-999.,-999.,13.14,3.323,1.213,4.52,20.731,0.226,0.412,0.685,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:31,15.284,15.255,15.32,15.31,15.646,15.3,80.7,126.999,25.15,352.,394.5,59.3,131.35,-0.805,342.,0,7999.,0.,100000,101.6346,0.2,0.2,5.645,6.69,210.466,4.491,5.43,209.194,0.43,13.761,13.005,13.045,-999,13.64,13.463,15.73,-999.,-999.,13.14,3.352,1.227,4.553,20.793,0.226,0.411,0.685,0.734,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:32,15.275,15.263,15.31,15.29,15.564,15.28,81.2,134.972,27.433,358.2,394.4,71.3,141.462,-0.868,348.8,0,7999.,0.,100000,101.6363,0.2,0.2,5.885,6.7,212.669,4.919,5.77,213.189,0.43,13.767,13.002,13.058,-999,13.644,13.47,15.723,-999.,-999.,13.14,3.381,1.24,4.587,20.835,0.226,0.411,0.685,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:33,15.245,15.25,15.26,15.27,15.558,15.2,80.6,153.657,31.873,361.,394.7,88.1,162.599,-0.745,351.8,0,7999.,0.,100000,101.6367,0.2,0.2,5.599,7.08,213.472,4.357,5.57,213.867,0.43,13.767,13.002,13.049,-999,13.651,13.477,15.724,-999.,-999.,13.14,3.409,1.256,4.622,20.852,0.226,0.412,0.685,0.735,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:34,15.265,15.266,15.28,15.27,15.607,15.2,80.8,181.464,37.534,357.2,395.1,106.0,188.311,-0.994,348.3,0,7999.,0.,100000,101.6339,0.2,0.2,6.443,7.71,208.869,4.851,5.67,201.189,0.43,13.791,13.006,13.026,-999,13.647,13.484,15.717,-999.,-999.,13.154,3.437,1.269,4.657,20.85,0.226,0.411,0.685,0.734,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:35,15.284,15.283,15.31,15.32,15.702,15.28,80.4,172.869,33.87,344.5,394.9,88.6,170.543,-0.064,334.1,0,7999.,0.,100000,101.6316,0.2,0.2,6.139,7.44,216.929,4.675,5.86,214.325,0.43,13.79,13.012,13.022,-999,13.661,13.474,15.717,-999.,-999.,13.148,3.466,1.283,4.694,20.824,0.226,0.411,0.685,0.734,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
"2022-10-25",11:36,15.289,15.283,15.3,15.31,15.643,15.3,79.95,142.892,26.308,332.4,393.6,55.4,141.124,2.425,321.8,0,6930.,0.,100000,101.6319,0.2,0.2,5.03,6.26,210.981,3.95,4.59,204.41,0.43,13.814,13.016,13.023,-999,13.658,13.484,15.72,-999.,-999.,13.158,3.493,1.297,4.729,20.78,0.227,0.411,0.685,0.736,0.28,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.7,131.7
