"2022-09-28 09:25:00",804466,553.1414,126.2402,-100.1117,20.43353,-14.0578,20.33546,869.1704,99.47071,-93.83768,15.70166,1000,0.672,5320,0,0,0,15.6086,12.72293,12.74692,11.35603,11.71096,13.24349,12.29515,15.23555,14.23053,12.22376,"NAN","NAN",14.89536,27.27094,-2.429773,-5.930821,-4.865481,0.5263052,24.54744,27.1629,28.07617,38.64656,24.11793,25.50817,27.5585,38.8907,33.06297,0.2008549,0.2790501,0.3086102,0.7357163,0.1889292,0.2284654,0.2917113,0.7474291,0.4906153,1.000305,22.81181,13.19853,321.1,406.6,300.9,321.2,17.85
"2022-09-28 09:26:00",804467,555.2048,126.7179,-96.73819,20.41989,-14.44981,20.33573,867.1664,102.2148,-93.03617,15.76039,1000,0.663,5756,0,0,0,15.66747,12.71851,12.80876,11.36924,11.71437,13.23695,12.29453,15.24208,14.23053,12.23931,"NAN","NAN",14.89843,27.55427,-2.359003,-5.896425,-4.754634,0.5265391,24.55196,27.1629,28.07843,38.63977,24.11567,25.50817,27.55624,38.87713,33.06749,0.2009818,0.2790501,0.3086848,0.735392,0.1888671,0.2284655,0.2916383,0.7467762,0.4907961,1.000305,22.85435,13.23533,324.4,406.2,302,324.3,17.78
"2022-09-28 09:27:00",804468,562.8124,128.7134,-95.70856,20.2129,-16.97004,20.15796,870.436,109.051,-91.96735,15.77349,1000,0.648,5901,0,0,0,15.55608,12.63669,12.72367,11.43114,11.70398,13.24676,12.29749,15.25515,14.22363,12.28145,"NAN","NAN",14.89843,27.84538,-2.295046,-5.862008,-4.646329,0.5263913,24.55648,27.16743,28.08069,38.6443,24.11567,25.5127,27.56302,38.87713,33.06749,0.2011087,0.2791937,0.3087594,0.7356082,0.1888671,0.2285984,0.2918572,0.7467763,0.4907961,1.000305,22.90142,13.20395,324.3,402.7,303.2,334.6,17.15
"2022-09-28 09:28:00",804469,579.1332,132.7914,-93.0214,20.16953,-15.00981,20.07121,868.6944,126.3836,-88.22811,15.84225,1000,0.63,5761,0,0,0,15.57223,12.67907,12.72367,11.43396,11.70724,13.24676,12.27427,15.25188,14.22708,12.31752,"NAN","NAN",14.90497,28.13142,-2.22599,-5.82845,-4.536352,0.5262363,24.55648,27.1629,28.07843,38.63752,24.11341,25.50139,27.55624,38.88166,33.06297,0.2011087,0.2790501,0.3086848,0.735284,0.1888051,0.228266,0.2916383,0.7469938,0.4906153,1.000305,22.93907,13.18645,326.7,404.2,307.3,349.5,17.41
"2022-09-28 09:29:00",804470,609.8685,140.2125,-87.76119,20.20557,-13.10554,20.10397,856.6162,156.5227,-82.57452,15.8973,1000,0.651,5558,0,0,0,15.63763,12.75467,12.74953,11.46648,11.71393,13.24676,12.27724,15.24494,14.22018,12.36961,"NAN","NAN",14.90824,28.4225,-2.162007,-5.792322,-4.426288,0.5263938,24.55874,27.1516,28.08295,38.63977,24.10663,25.51044,27.55172,38.88618,33.07428,0.2011722,0.2786917,0.308834,0.7353922,0.1886189,0.2285319,0.2914924,0.7472115,0.4910674,1.000305,22.96732,13.19651,332.2,406.3,313.2,376.6,17.79
"2022-09-28 09:30:00",804471,466.9152,103.1169,-82.10098,20.24792,-13.38557,20.13976,384.2848,184.4954,-75.3186,15.91673,833,0.269,5798,0,0,0,15.41139,12.74159,12.75918,11.50926,11.71022,13.25003,12.28051,15.2378,14.22018,12.40866,"NAN","NAN",14.91151,28.72162,-2.092091,-5.757924,-4.316295,0.5261626,24.55648,27.15612,28.08748,38.63752,24.10663,25.50365,27.55172,38.88844,33.06523,0.2011087,0.278835,0.3089833,0.735284,0.1886189,0.2283324,0.2914923,0.7473202,0.4907057,1.000305,23.00045,13.20663,338.1,406.2,320.6,278.2,17.77
"2022-09-28 09:31:00",804472,309.5978,63.01722,-76.95519,19.95627,-19.04218,19.95298,297.6452,197.8796,-69.97669,15.90037,500,0.23,5913,0,0,0,14.62981,12.65927,12.70681,11.51239,11.71689,13.2533,12.297,15.24435,14.22018,12.44097,"NAN","NAN",14.90497,29.02858,-2.023894,-5.720287,-4.20633,0.5262414,24.55422,27.1516,28.08069,38.65334,24.11341,25.50139,27.55398,38.88618,33.07428,0.2010452,0.2786916,0.3087594,0.7360406,0.1888051,0.228266,0.2915653,0.7472115,0.4910674,1.000305,23.03472,13.20384,341.6,399.5,325.9,173,16.56
"2022-09-28 09:32:00",804473,547.2891,125.0049,-75.98289,19.93005,-15.00965,19.85468,723.4544,197.2527,-69.30865,15.84145,1000,0.521,5977,0,0,0,14.79,12.58384,12.59851,11.54162,11.7071,13.25003,12.29031,15.2378,14.22018,12.4906,"NAN","NAN",14.90497,29.33808,-1.957405,-5.686755,-4.096373,0.5261706,24.55874,27.15838,28.08974,38.64204,24.10889,25.49913,27.5585,38.87939,33.06523,0.2011722,0.2789068,0.309058,0.7355001,0.1886809,0.2281995,0.2917112,0.746885,0.4907057,1.000305,23.05317,13.18722,342.4,402.9,326.2,345.6,17.19
"2022-09-28 09:33:00",804474,265.3794,54.92527,-77.18353,19.79242,-18.03398,19.76292,61.2318,184.2534,-70.28796,15.84512,0,0.057,6057,0,0,0,14.78673,12.6002,12.60521,11.58749,11.72031,13.24676,12.28689,15.23473,14.22018,12.52638,"NAN","NAN",14.9017,29.65298,-1.886645,-5.652379,-3.985545,0.526248,24.55422,27.1516,28.08295,38.64204,24.10889,25.49687,27.55624,38.88166,33.06975,0.2010452,0.2786916,0.308834,0.7355001,0.1886809,0.228133,0.2916383,0.7469938,0.4908865,1.000254,23.06672,13.18078,340.4,399.4,325.2,136.3,16.55
"2022-09-28 09:34:00",804475,218.5206,42.91449,-79.8133,19.49751,-23.13049,19.52373,124.2399,184.5419,-72.78059,15.7465,333.3,0.132,5626,0,0,0,13.99895,12.38436,12.4223,11.60441,11.72372,13.24676,12.28067,15.24514,14.22018,12.57927,"NAN","NAN",14.9017,29.97295,-1.816745,-5.617204,-3.873878,0.5260175,24.55422,27.14482,28.08295,38.63752,24.10889,25.50139,27.55172,38.88844,33.06297,0.2010452,0.2784766,0.308834,0.735284,0.1886809,0.228266,0.2914923,0.7473202,0.4906153,1.000165,23.06672,13.20007,336.1,392.9,322.2,104.9,15.37
"2022-09-28 09:35:00",804476,559.7998,128.871,-80.385,19.58926,-17.58589,19.52373,727.1287,185.5528,-72.95863,15.75057,1000,0.562,5735,0,0,0,14.13641,12.38828,12.35343,11.65356,11.7307,13.24022,12.28099,15.2384,14.22018,12.61209,"NAN","NAN",14.9017,30.28781,-1.747691,-5.582832,-3.763052,0.5260959,24.55874,27.14256,28.08748,38.63752,24.10889,25.50365,27.55172,38.88618,33.06975,0.2011722,0.278405,0.3089834,0.735284,0.1886809,0.2283325,0.2914923,0.7472115,0.4908865,1.000153,23.03961,13.19914,336,398.5,322.1,354.5,16.38
"2022-09-28 09:36:00",804477,240.3981,48.39434,-78.38396,19.62932,-18.53799,19.57009,86.98351,171.0129,-71.71224,15.77349,166.7,0.052,5686,0,0,0,14.33616,12.35244,12.33459,11.68311,11.71422,13.23712,12.28175,15.23555,14.23071,12.66483,"NAN","NAN",14.89843,30.60791,-1.677783,-5.546001,-3.652224,0.5260959,24.55874,27.15386,28.08069,38.63752,24.11115,25.50817,27.56076,38.8907,33.07201,0.2011722,0.2787634,0.3087594,0.7352841,0.188743,0.2284654,0.2917842,0.7474291,0.490977,1.000153,23.01514,13.20834,338.3,397.8,323.4,117.6,16.25
"2022-09-28 09:37:00",804478,179.7604,32.58149,-77.35487,19.46271,-22.01037,19.46246,5.752998,171.8796,-71.17809,15.71803,0,0.021,5626,0,0,0,13.8259,12.29088,12.25918,11.68964,11.72417,13.2206,12.29886,15.23555,14.22744,12.71105,"NAN","NAN",14.89189,30.92008,-1.608728,-5.512444,-3.540544,0.5261729,24.561,27.14482,28.092,38.63752,24.12019,25.48783,27.54946,38.89296,33.06523,0.2012357,0.2784766,0.3091327,0.7352841,0.1889913,0.2278673,0.2914194,0.747538,0.4907057,1.000153,22.99066,13.18529,338.4,393.7,323.7,77.14,15.51
"2022-09-28 09:38:00",804479,177.6224,31.72129,-77.24052,19.21393,-23.74656,19.26358,4.94442,172.1685,-71.44517,15.64272,0,0.02,5156,0,0,0,13.40174,12.24212,12.22086,11.6929,11.7209,13.21114,12.29559,15.23555,14.2178,12.74045,"NAN","NAN",14.879,31.22185,-1.537116,-5.475613,-3.429715,0.5260954,24.561,27.14708,28.08748,38.63977,24.11793,25.48331,27.55624,38.89748,33.06749,0.2012357,0.2785482,0.3089833,0.735392,0.1889292,0.2277344,0.2916383,0.7477557,0.4907961,1.000153,22.94887,13.19726,337.1,390.8,323,78.05,14.98
"2022-09-28 09:39:00",804480,280.9109,54.43707,-80.55671,19.11991,-24.19465,19.1421,121.6872,171.254,-73.35942,15.59401,500,0.325,5314,0,0,0,13.31987,12.26503,12.22787,11.74193,11.69804,13.21185,12.2858,15.24248,14.21144,12.76331,"NAN","NAN",14.88266,31.50777,-1.466357,-5.439606,-3.318891,0.5261712,24.56326,27.1516,28.09426,38.64204,24.11341,25.47878,27.55624,38.902,33.06523,0.2012991,0.2786917,0.3092074,0.7355001,0.188805,0.2276017,0.2916383,0.7479734,0.4907057,1.000153,22.8969,13.18581,333.2,389.7,320.8,157.6,14.77
"2022-09-28 09:40:00",804481,558.6658,124.0711,-84.27299,19.24868,-16.63383,19.17683,655.3434,160.3732,-78.79018,15.60076,1000,0.65,5880,0,0,0,13.75162,12.22249,12.202,11.77148,11.70146,13.21185,12.27927,15.25634,14.19836,12.78618,"NAN","NAN",14.88306,31.78328,-1.394745,-5.401958,-3.2038,0.5261703,24.561,27.14708,28.08521,38.64882,24.11793,25.48557,27.55172,38.89974,33.06975,0.2012357,0.2785483,0.3089087,0.7358243,0.1889292,0.2278011,0.2914923,0.7478645,0.4908866,1.000127,22.83553,13.18757,330.2,397.5,315.4,352.5,16.2
"2022-09-28 09:41:00",804482,619.1747,141.7847,-87.4174,19.47904,-11.14521,19.35149,879.4441,141.837,-83.28603,15.69733,1000,0.655,6265,0,0,0,14.78865,12.31102,12.29691,11.78842,11.71855,13.21185,12.276,15.28448,14.19582,12.81934,"NAN","NAN",14.87999,32.02743,-1.324832,-5.366745,-3.090403,0.5260934,24.55874,27.1516,28.08295,38.63525,24.11793,25.49009,27.55398,38.902,33.06975,0.2011722,0.2786918,0.308834,0.735176,0.1889292,0.227934,0.2915653,0.7479735,0.4908865,1.000114,22.77905,13.2014,328.4,403.9,311.4,384.9,17.37
"2022-09-28 09:42:00",804483,610.8581,139.9356,-89.53262,19.70974,-11.14519,19.57208,879.6972,132.3038,-84.22066,15.79269,1000,0.642,5968,0,0,0,15.56949,12.44536,12.48017,11.82765,11.71855,13.21185,12.27273,15.27119,14.18619,12.8525,"NAN","NAN",14.87036,32.26118,-1.252358,-5.329057,-2.977849,0.5260964,24.55874,27.14934,28.07617,38.64882,24.11567,25.47427,27.55398,38.9133,33.07201,0.2011722,0.27862,0.3086102,0.7358243,0.1888671,0.2274689,0.2915654,0.7485178,0.490977,1.000178,22.73236,13.20881,327.6,405.2,311,376.8,17.59
"2022-09-28 09:43:00",804484,608.2133,139.2453,-90.27586,20.03121,-9.240987,19.86379,877.5203,130.9076,-83.90906,15.88479,1000,0.641,6193,0,0,0,15.94259,12.53421,12.59145,11.867,11.71855,13.20858,12.27599,15.27158,14.18982,12.87194,"NAN","NAN",14.86691,32.45012,-1.178189,-5.291407,-2.864464,0.5258639,24.561,27.14708,28.08521,38.64204,24.11793,25.47878,27.55398,38.90878,33.06749,0.2012357,0.2785482,0.3089087,0.7355001,0.1889293,0.2276019,0.2915653,0.7483,0.4907961,1.000267,22.69847,13.19776,328.7,408.7,311.8,372.1,18.23
"2022-09-28 09:44:00",804485,607.5659,139.0558,-89.81848,20.2738,-8.568915,20.11643,875.2549,130.4743,-84.22066,15.99307,1000,0.651,5758,0,0,0,16.0538,12.66859,12.72269,11.867,11.71855,13.2053,12.276,15.26503,14.19327,12.89822,"NAN","NAN",14.86363,32.63102,-1.106593,-5.25629,-2.749414,0.5259413,24.561,27.14934,28.08295,38.63977,24.11567,25.46974,27.55172,38.90652,33.06749,0.2012357,0.27862,0.3088342,0.735392,0.1888671,0.2273362,0.2914923,0.7481911,0.4907961,1.000229,22.6804,13.19504,330.5,410.9,312.1,369.8,18.61
"2022-09-28 09:45:00",804486,605.5327,138.5469,-93.07733,20.50655,-9.577024,20.35902,871.3314,125.4672,-86.53539,16.11097,1000,0.659,5784,0,0,0,16.40389,12.74356,12.8271,11.89967,11.71855,13.2053,12.27273,15.27158,14.19345,12.91112,"NAN","NAN",14.87998,32.77269,-1.031573,-5.217019,-2.632625,0.5259413,24.561,27.14934,28.08295,38.6443,24.12019,25.48105,27.56076,38.92461,33.07201,0.2012357,0.27862,0.308834,0.7356081,0.1889913,0.2276682,0.2917842,0.7490626,0.490977,1.000254,22.67136,13.19781,328.6,411.2,310.4,366.2,18.67
"2022-09-28 09:46:00",804487,598.146,136.7733,-96.85059,20.77212,-9.521006,20.62786,876.367,115.6453,-90.00735,16.21924,1000,0.655,5892,0,0,0,16.78343,12.86174,12.9351,11.9454,11.71855,13.21185,12.26945,15.27139,14.17601,12.93744,"NAN","NAN",14.86691,32.88022,-0.9599593,-5.181823,-2.51668,0.5259421,24.56552,27.1516,28.08069,38.63977,24.11793,25.47653,27.55172,38.91556,33.06975,0.2013626,0.2786916,0.3087594,0.735392,0.1889292,0.2275353,0.2914924,0.7486269,0.4908866,1.000229,22.69395,13.18493,326.3,412.8,307.6,356.1,18.96
"2022-09-28 09:47:00",804488,592.3375,135.2546,-98.79417,20.92623,-10.97712,20.77868,879.8455,107.9899,-93.87979,16.3003,1000,0.648,5356,0,0,0,16.6002,12.85124,12.90892,11.94525,11.71855,13.21185,12.26945,15.26772,14.16893,12.95963,"NAN","NAN",14.87017,32.97195,-0.8866405,-5.142533,-2.404145,0.5260239,24.56552,27.15386,28.08069,38.64882,24.12697,25.47878,27.5585,38.91556,33.06975,0.2013626,0.2787634,0.3087594,0.7358244,0.1891776,0.2276017,0.2917113,0.7486269,0.4908865,1.000216,22.70336,13.18772,325.3,412.3,304.1,349,18.85
"2022-09-28 09:48:00",804489,590.0475,134.2563,-100.738,21.08689,-11.98523,20.94262,879.9077,105.5826,-95.43777,16.32997,1000,0.636,5796,0,0,0,16.18427,12.88055,12.93182,12.00404,11.71513,13.21185,12.276,15.26038,14.17874,12.98904,"NAN","NAN",14.87998,33.04805,-0.8116171,-5.104883,-2.28479,0.5261788,24.56326,27.1516,28.07843,38.64882,24.12019,25.48331,27.56076,38.90426,33.07653,0.2012991,0.2786916,0.3086848,0.7358243,0.1889913,0.2277346,0.2917842,0.7480823,0.4911578,1.000165,22.72784,13.18772,324.3,412.2,302.7,346.3,18.84
"2022-09-28 09:49:00",804490,594.1741,134.9878,-99.93756,21.2902,-12.54528,21.13581,879.4524,110.1563,-93.12299,16.3916,1000,0.628,5474,0,0,0,16.26069,12.82147,12.88274,12.01011,11.71498,13.21185,12.26945,15.23901,14.20163,13.02481,"NAN","NAN",14.89305,33.12139,-0.7391422,-5.06717,-2.168818,0.5261794,24.55874,27.14934,28.07617,38.63977,24.11793,25.47427,27.5585,38.90878,33.07427,0.2011722,0.2786199,0.3086102,0.735392,0.1889292,0.2274689,0.2917112,0.7483,0.4910674,1.000165,22.76963,13.20027,326.3,412.8,305.4,351.8,18.94
"2022-09-28 09:50:00",804491,610.1064,138.3323,-98.10802,21.42684,-12.20924,21.27955,880.5679,123.2037,-90.36312,16.47507,1000,0.62,5157,0,0,0,16.41813,12.74618,12.78439,12.00654,11.70784,13.21185,12.27927,15.23901,14.21471,13.04099,"NAN","NAN",14.88306,33.19221,-0.6641179,-5.031963,-2.05287,0.5260247,24.56552,27.1516,28.07843,38.64656,24.12245,25.46974,27.56302,38.91105,33.07427,0.2013626,0.2786916,0.3086848,0.7357163,0.1890534,0.2273362,0.2918572,0.748409,0.4910674,1.000153,22.80729,13.19191,328.9,413.9,308.6,366.5,19.15
"2022-09-28 09:51:00",804492,626.0714,141.709,-94.79187,21.57687,-11.53715,21.44297,879.7031,138.5618,-86.80188,16.59951,1000,0.616,5665,0,0,0,16.42997,12.93602,12.89205,12.06863,11.7307,13.20841,12.29233,15.23555,14.23106,13.08671,"NAN","NAN",14.87573,33.284,-0.5899453,-4.992651,-1.93436,0.5258706,24.56552,27.14934,28.07617,38.64204,24.11793,25.46748,27.56302,38.91104,33.07653,0.2013626,0.27862,0.3086102,0.7355001,0.1889292,0.2272698,0.2918572,0.7484089,0.4911578,1.000165,22.84984,13.21497,333.1,415.5,312.9,381.7,19.43
"2022-09-28 09:52:00",804493,642.5504,145.3816,-93.07639,21.74137,-10.64103,21.58726,853.1573,153.8233,-84.35335,16.66133,1000,0.64,6219,0,0,0,16.43302,12.93914,12.92428,12.0817,11.73723,13.19119,12.28876,15.23555,14.23761,13.11612,"NAN","NAN",14.8892,33.39149,-0.5166231,-4.952496,-1.820104,0.5259526,24.56326,27.1516,28.08295,38.64204,24.11115,25.47427,27.56076,38.91782,33.07427,0.2012991,0.2786916,0.308834,0.7355001,0.188743,0.227469,0.2917842,0.7487357,0.4910674,1.000165,22.90594,13.20031,335.7,417.3,315.7,395.6,19.74
"2022-09-28 09:53:00",804494,619.1345,140.263,-91.70426,21.73427,-11.81715,21.59299,808.3765,151.9457,-84.70946,16.74954,1000,0.559,6297,0,0,0,16.56039,13.05027,13.07502,12.11436,11.74049,13.19772,12.29187,15.24208,14.22708,13.16186,"NAN","NAN",14.89189,33.51744,-0.443307,-4.914029,-1.702458,0.5260301,24.56778,27.15612,28.07617,38.64656,24.11567,25.47878,27.56302,38.92234,33.06975,0.2014261,0.278835,0.3086102,0.7357162,0.1888671,0.2276017,0.2918572,0.7489543,0.4908865,1.000242,22.9579,13.17913,337.1,416.1,315.8,378.5,19.54
"2022-09-28 09:54:00",804495,490.6753,108.7973,-93.76189,21.55498,-15.73743,21.48312,737.4225,140.8715,-86.80108,16.79211,833,0.517,5683,0,0,0,16.18421,13.14159,13.14274,12.15343,11.76009,13.21078,12.27802,15.24535,14.22363,13.19108,"NAN","NAN",14.89189,33.6695,-0.369991,-4.877201,-1.588223,0.5259579,24.56778,27.15386,28.08069,38.63752,24.11341,25.47653,27.56076,38.90878,33.07427,0.2014261,0.2787633,0.3087594,0.735284,0.188805,0.2275353,0.2917842,0.7483,0.4910674,1.000305,23.02003,13.18252,334,411.6,313.9,284.2,18.73
"2022-09-28 09:55:00",804496,633.4839,145.1799,-94.10482,21.53585,-15.17736,21.40115,881.2216,141.5454,-87.82479,16.74932,1000,0.655,5986,0,0,0,16.18093,13.05253,13.09675,12.16649,11.75948,13.21733,12.26773,15.24475,14.22018,13.22305,"NAN","NAN",14.9017,33.83479,-0.2966748,-4.837096,-1.473987,0.5261931,24.5723,27.1516,28.08521,38.63525,24.12245,25.47878,27.56528,38.90878,33.08105,0.2015532,0.2786916,0.3089087,0.735176,0.1890534,0.2276017,0.2919302,0.7483,0.4913387,1.000305,23.072,13.19167,333.5,411.7,312.7,389.3,18.75
"2022-09-28 09:56:00",804497,613.0673,140.2737,-93.36132,21.58366,-13.16114,21.43996,860.5137,147.0334,-86.22207,16.80172,1000,0.56,6594,0,0,0,16.17767,13.10129,13.10313,12.19526,11.74924,13.21716,12.27739,15.25475,14.22018,13.25505,"NAN","NAN",14.90497,34.02628,-0.2259161,-4.800264,-1.359751,0.5258847,24.56778,27.1629,28.08295,38.63752,24.12019,25.46974,27.56528,38.90426,33.07653,0.2014262,0.2790503,0.308834,0.7352841,0.1889913,0.2273362,0.2919302,0.7480823,0.4911578,1.00028,23.12358,13.18789,334.5,413.9,314.6,373.5,19.14
"2022-09-28 09:57:00",804498,628.6105,144.1285,-89.98768,21.58011,-12.54502,21.43857,874.1424,162.2943,-83.77335,16.8705,1000,0.687,6460,0,0,0,16.07525,12.9504,12.98154,12.20772,11.74225,13.2237,12.28019,15.25071,14.22018,13.29064,"NAN","NAN",14.90806,34.24134,-0.1525999,-4.761795,-1.247219,0.5258151,24.56552,27.15612,28.08521,38.64656,24.11567,25.48557,27.56076,38.89974,33.07427,0.2013626,0.278835,0.3089087,0.7357162,0.1888671,0.227801,0.2917842,0.7478645,0.4910674,1.000267,23.17065,13.19599,337.9,414.5,317.4,387.4,19.25
"2022-09-28 09:58:00",804499,614.2902,138.7231,-90.10202,21.56288,-13.66511,21.43119,663.4811,171.0084,-81.14709,16.9063,1000,0.721,6657,0,0,0,16.11122,13.21225,13.15792,12.22731,11.73542,13.21665,12.27319,15.25398,14.22018,13.33294,"NAN","NAN",14.90806,34.46439,-0.08098876,-4.722509,-1.133835,0.5258926,24.56778,27.15612,28.08295,38.63977,24.12245,25.47879,27.56528,38.902,33.06975,0.2014261,0.2788351,0.308834,0.735392,0.1890534,0.2276018,0.2919302,0.7479734,0.4908865,1.000216,23.22864,13.18678,337.7,413.3,320.2,382.4,19.05
"2022-09-28 09:59:00",804500,625.2539,142.1956,-89.07276,21.62845,-11.25689,21.47709,835.5254,164.0272,-82.08171,16.93817,1000,0.735,6590,0,0,0,16.44462,13.38179,13.33792,12.26292,11.72176,13.2299,12.2696,15.25398,14.22018,13.37851,"NAN","NAN",14.90076,34.7109,-0.01108267,-4.685672,-1.020451,0.5258169,24.56326,27.15386,28.08521,38.63752,24.12245,25.47201,27.56076,38.90426,33.07427,0.2012991,0.2787633,0.3089087,0.735284,0.1890534,0.2274026,0.2917842,0.7480823,0.4910674,1.00014,23.28512,13.18567,339.1,416,319.5,386.5,19.52
"2022-09-28 10:00:00",804501,268.566,54.02155,-89.18707,21.32301,-18.64947,21.28696,69.81289,153.5317,-83.95122,16.87268,333.3,0.065,6446,0,0,0,15.93772,13.4209,13.46229,12.27909,11.71492,13.21254,12.25916,15.25398,14.22981,13.40069,"NAN","NAN",14.89076,34.96803,0.05200323,-4.648022,-0.910477,0.5258178,24.56778,27.15612,28.08521,38.6443,24.11793,25.46974,27.56076,38.91104,33.07201,0.2014262,0.278835,0.3089087,0.7356081,0.1889292,0.2273363,0.2917842,0.7484089,0.490977,1.000102,23.33784,13.20405,337.2,407.5,317.2,124.3,18.01
"2022-09-28 10:01:00",804502,148.74,24.69034,-91.35944,20.84442,-25.93,20.90998,1.644847,144.7692,-84.39621,16.70239,0,0.004,6106,0,0,0,14.71136,13.19487,13.26575,12.33089,11.7115,13.21565,12.26897,15.26052,14.22308,13.44657,"NAN","NAN",14.8871,35.23825,0.122761,-4.608712,-0.7996472,0.5258186,24.57456,27.1516,28.08748,38.6443,24.12019,25.46296,27.55624,38.91556,33.08332,0.2016167,0.2786917,0.3089834,0.7356082,0.1889913,0.2271372,0.2916383,0.7486267,0.4914291,1.000089,23.37587,13.21335,332.3,398.1,315.8,41.83,16.31
"2022-09-28 10:02:00",804503,155.6028,25.73071,-89.30097,20.43801,-27.05,20.51666,1.085966,155.3604,-84.17336,16.59105,0,0.007,5882,0,0,0,13.84409,13.01812,13.03994,12.34739,11.71834,13.21909,12.26913,15.26379,14.21962,13.48595,"NAN","NAN",14.8871,35.51891,0.1926647,-4.570197,-0.6888144,0.5258232,24.56552,27.1516,28.08295,38.64204,24.11793,25.47201,27.56076,38.90652,33.07653,0.2013627,0.2786916,0.308834,0.7355001,0.1889292,0.2274026,0.2917842,0.7481911,0.4911579,1.000191,23.38076,13.18406,332,394.7,315.5,50.65,15.69
"2022-09-28 10:03:00",804504,167.7318,28.69352,-89.644,20.12339,-28.22609,20.19548,4.009275,164.7485,-83.50567,16.47646,0,0.029,6293,0,0,0,13.4977,12.89049,12.86668,12.35425,11.72517,13.22269,12.26944,15.25725,14.22327,13.52858,"NAN","NAN",14.89076,35.80493,0.2651271,-4.534185,-0.5788428,0.5258232,24.56778,27.15838,28.08069,38.64204,24.11793,25.47201,27.56302,38.90652,33.07427,0.2014262,0.2789067,0.3087594,0.7355001,0.1889292,0.2274026,0.2918572,0.7481911,0.4910674,1.000203,23.38076,13.18498,329.8,391.7,315.5,62.87,15.14
"2022-09-28 10:04:00",804505,377.991,80.91005,-91.2448,20.05785,-24.47381,20.06112,434.6089,159.4527,-84.574,16.40768,833,0.391,6096,0,0,0,13.57682,12.773,12.72253,12.38741,11.72859,13.21665,12.2696,15.25071,14.22345,13.57828,"NAN","NAN",14.90114,36.10132,0.3333314,-4.498232,-0.4688773,0.525823,24.56778,27.1516,28.08521,38.64204,24.11793,25.48331,27.56528,38.91104,33.08105,0.2014261,0.2786916,0.3089087,0.7355001,0.1889292,0.2277346,0.2919302,0.7484089,0.4913387,1.000229,23.34687,13.19252,327.9,394.6,314,216.5,15.68
"2022-09-28 10:05:00",804506,235.838,46.44983,-90.21573,20.04801,-21.5616,20.01524,175.6154,142.506,-86.79963,16.34546,333.3,0.071,5913,0,0,0,13.96953,12.72473,12.68374,12.44374,11.74225,13.21716,12.26353,15.2378,14.22345,13.62799,"NAN","NAN",14.90824,36.40043,0.4040907,-4.458958,-0.3597578,0.5258229,24.56778,27.15612,28.08521,38.6443,24.11567,25.47201,27.56076,38.90426,33.07879,0.2014261,0.278835,0.3089087,0.7356081,0.1888671,0.2274026,0.2917842,0.7480823,0.4912482,1.000254,23.3047,13.18519,328.8,397.3,311.5,103.6,16.17
"2022-09-28 10:06:00",804507,137.6214,22.07804,-91.4734,19.71403,-26.88197,19.77276,12.5295,131.6254,-87.86785,16.21204,0,0.004,6659,0,0,0,13.53813,12.69543,12.65118,12.47379,11.76616,13.19772,12.2576,15.22819,14.22018,13.67151,"NAN","NAN",14.89516,36.69427,0.4748512,-4.420508,-0.2480803,0.5258235,24.56778,27.1516,28.08748,38.64204,24.12019,25.48331,27.56528,38.90426,33.07879,0.2014261,0.2786916,0.3089834,0.7355001,0.1889913,0.2277345,0.2919302,0.7480823,0.4912482,1.000292,23.25198,13.23129,325.7,390.6,309.7,34.63,14.94
"2022-09-28 10:07:00",804508,124.4191,18.87113,-92.84531,19.49777,-28.39402,19.5769,4.190895,123.1518,-88.84693,16.10112,0,0.004,6899,0,0,0,13.15579,12.59462,12.5666,12.47379,11.77641,13.19446,12.2749,15.23555,14.22708,13.69766,"NAN","NAN",14.88862,36.97494,0.5456142,-4.382076,-0.1381077,0.5258265,24.56552,27.15386,28.08521,38.64204,24.12019,25.48105,27.56302,38.91104,33.07653,0.2013626,0.2787633,0.3089087,0.7355002,0.1889913,0.2276681,0.2918572,0.7484089,0.4911578,1.000292,23.19437,13.20562,323.1,388,308.1,25.67,14.45
"2022-09-28 10:08:00",804509,126.5463,19.21096,-95.01779,19.38734,-30.35416,19.43978,13.14718,124.8368,-89.4256,16.04874,0,0.004,6537,0,0,0,12.96628,12.51329,12.49557,12.48032,11.76662,13.19119,12.29544,15.23555,14.21418,13.72052,"NAN","NAN",14.87573,37.2321,0.6163735,-4.344426,-0.0306906,0.5258265,24.5723,27.15386,28.08748,38.63977,24.11567,25.47653,27.56302,38.91104,33.08332,0.2015532,0.2787633,0.3089833,0.7353921,0.1888671,0.2275354,0.2918572,0.7484089,0.4914291,1.000305,23.12396,13.19733,320.3,385.2,307.2,29.33,13.94
"2022-09-28 10:09:00",804510,148.0754,23.64988,-94.33187,19.35582,-29.0101,19.3954,21.72594,129.6032,-89.42571,16.02929,0,0.004,6414,0,0,0,13.00943,12.49086,12.46301,12.51315,11.76335,13.20152,12.2858,15.23555,14.21471,13.74011,"NAN","NAN",14.88959,37.45504,0.6879815,-4.307571,0.07161095,0.5258253,24.57682,27.1516,28.08069,38.6443,24.11341,25.47653,27.56076,38.91556,33.08558,0.2016802,0.2786916,0.3087594,0.7356081,0.188805,0.2275353,0.2917842,0.7486268,0.4915196,1.000216,23.03886,13.19192,320.8,386.3,307.1,45.22,14.15
