"2022-09-08 13:22:00",775903,753.8399,163.0486,-82.72002,27.20825,-5.487988,27.02346,767.8853,250.3293,-79.71604,24.41963,1000,0.553,7999,0,0,0,23.67983,21.47879,21.51311,22.44535,18.83617,18.45275,14.9841,15.86327,14.077,22.93299,"NAN","NAN",20.66723,25.88824,4.852609,4.999195,11.45508,0.8366962,24.86391,26.79896,24.61525,37.73781,24.20157,25.99872,28.19598,38.49284,34.80134,0.2098073,0.2675954,0.2027614,0.6928515,0.1912314,0.2430615,0.3125747,0.7283843,0.562245,1.000216,27.37286,13.21788,378.8,454.9,364.9,500.8,26.12
"2022-09-08 13:23:00",775904,742.8113,160.4891,-88.26489,27.50689,-2.22524E-06,27.28372,779.2637,230.5429,-85.27941,24.56458,1000,0.576,7999,0,0,0,24.74054,21.81664,21.89028,22.45191,18.83943,18.44948,14.98409,15.86366,14.08044,22.94282,"NAN","NAN",20.66069,25.67709,4.871329,5.01471,11.49677,0.8369074,24.86843,26.79669,24.62203,37.72877,24.19931,25.99419,28.19824,38.48154,34.79682,0.2099362,0.2675248,0.2029524,0.6924307,0.191169,0.2429253,0.3126497,0.7278464,0.5620531,1.000229,27.37286,13.20867,375.1,462,360.2,480.5,27.28
"2022-09-08 13:24:00",775905,728.9123,158.6921,-92.3231,27.65164,-2.407971,27.44453,757.0566,223.85,-89.59621,24.61737,1000,0.599,7999,0,0,0,25.01644,21.85927,21.90668,22.41588,18.84596,18.44621,14.97757,15.87695,14.077,22.93627,"NAN","NAN",20.66723,25.46949,4.888312,5.029373,11.54009,0.8370252,24.85713,26.79669,24.61299,37.72877,24.19705,25.98967,28.19372,38.48606,34.80134,0.209614,0.2675249,0.2026977,0.6924307,0.1911067,0.2427893,0.3124998,0.7280615,0.562245,1.000216,27.37286,13.2013,371.9,460.5,356.2,465.9,27.05
"2022-09-08 13:25:00",775906,512.5023,106.2088,-91.92294,27.70379,-7.055915,27.55283,377.2564,226.257,-89.10662,24.61674,833,0.297,7999,0,0,0,24.91453,21.95439,21.98867,22.36621,18.8427,18.44294,14.98756,15.86366,14.077,22.9327,"NAN","NAN",20.6705,25.25011,4.904507,5.044921,11.58015,0.8371191,24.86391,26.79443,24.61299,37.73103,24.19931,26.00098,28.19824,38.49058,34.8036,0.2098074,0.2674543,0.2026977,0.6925361,0.191169,0.2431294,0.3126497,0.7282767,0.5623409,1.000216,27.37286,13.19394,372.6,456.6,356.7,306.4,26.4
"2022-09-08 13:26:00",775907,572.4719,122.5293,-91.86541,27.64507,-9.351856,27.53677,651.3271,225.534,-87.14788,24.60988,833,0.491,7999,0,0,0,24.26745,21.74445,21.73285,22.36948,18.8427,18.45275,14.97756,15.85305,14.06665,22.94253,"NAN","NAN",20.68031,25.03413,4.9216,5.059697,11.62373,0.8367682,24.85939,26.79669,24.61073,37.74007,24.19931,25.99645,28.19598,38.48832,34.8036,0.2096785,0.2675249,0.2026341,0.6929567,0.191169,0.2429934,0.3125748,0.7281693,0.5623409,1.000241,27.37286,13.19394,372.3,454.2,358.6,354.4,26
"2022-09-08 13:27:00",775908,731.6198,158.6726,-90.77918,27.87118,-0.951984,27.67789,791.3799,215.2319,-86.21313,24.66892,1000,0.607,7999,0,0,0,24.73662,21.86582,21.88043,22.37275,18.86559,18.45602,14.98101,15.85285,14.0701,22.93925,"NAN","NAN",20.67705,24.81395,4.940361,5.074436,11.66467,0.8369094,24.86165,26.80122,24.61977,37.73103,24.20157,25.99645,28.19598,38.48606,34.80812,0.2097429,0.267666,0.2028887,0.6925359,0.1912314,0.2429934,0.3125747,0.7280616,0.5625327,1.000241,27.37286,13.22064,374.8,463.4,359.9,469.4,27.52
"2022-09-08 13:28:00",775909,717.5275,155.8266,-90.0358,28.11079,0.3359998,27.87411,793.555,201.1746,-86.43543,24.77685,1000,0.597,7999,0,0,0,25.2193,22.14794,22.22158,22.33504,18.87213,18.45602,14.98083,15.84938,14.07355,22.9458,"NAN","NAN",20.67704,24.59534,4.953971,5.088319,11.70381,0.8369332,24.85939,26.80347,24.60847,37.72877,24.20383,25.99419,28.19824,38.49058,34.8036,0.2096785,0.2677367,0.2025704,0.6924307,0.1912937,0.2429254,0.3126498,0.7282769,0.5623409,1.000229,27.39394,13.21511,377,465.9,360.3,456.1,27.93
"2022-09-08 13:29:00",775910,710.3024,154.9537,-88.54901,28.13049,-4.759881,27.94011,798.2161,191.7864,-88.88291,24.79622,1000,0.593,7999,0,0,0,25.20227,22.36446,22.44136,22.36478,18.86885,18.45602,14.98082,15.85245,14.06665,22.94908,"NAN","NAN",20.67377,24.39143,4.969256,5.106264,11.74288,0.8370054,24.85939,26.79443,24.61299,37.72651,24.19931,26.00324,28.19372,38.48606,34.80587,0.2096785,0.2674543,0.2026977,0.6923256,0.191169,0.2431975,0.3124998,0.7280616,0.5624368,1.000229,27.40975,13.19117,378.6,461.3,358,452.1,27.17
"2022-09-08 13:30:00",775911,355.2526,71.44604,-87.69153,27.86755,-15.00763,27.79205,252.4964,182.7363,-87.59219,24.73982,333.3,0.134,7999,0,0,0,24.3252,22.20043,22.22486,22.39126,18.87868,18.46584,14.98429,15.84898,14.0701,22.96247,"NAN","NAN",20.68359,24.19917,4.985451,5.12263,11.77783,0.8370054,24.85939,26.79217,24.61525,37.72877,24.20383,25.99193,28.19372,38.47927,34.8036,0.2096785,0.2673838,0.2027614,0.6924307,0.1912937,0.2428573,0.3124998,0.727739,0.5623409,1.000216,27.43611,13.19486,377.9,450.1,358.9,192.6,25.33
"2022-09-08 13:31:00",775912,674.0878,148.2325,-88.77743,27.60134,-12.87965,27.52622,789.6928,185.9129,-88.48211,24.64735,1000,0.592,7999,0,0,0,23.73072,21.95111,21.9362,22.3645,18.87213,18.4593,14.99083,15.84898,14.06992,22.9589,"NAN","NAN",20.69013,24.02871,4.999931,5.13653,11.8136,0.8367961,24.86165,26.79896,24.61073,37.72877,24.19931,25.99645,28.19372,38.47702,34.8036,0.2097429,0.2675954,0.2026341,0.6924307,0.191169,0.2429935,0.3124998,0.7276313,0.5623409,1.000229,27.43611,13.20536,375.1,450.6,357.5,432.8,25.41
"2022-09-08 13:32:00",775913,698.498,153.1271,-89.00603,27.55505,-8.903749,27.39647,790.1896,192.0746,-88.92713,24.54566,1000,0.597,7999,0,0,0,24.0818,21.8363,21.84109,22.31539,18.8754,18.47238,14.98755,15.85857,14.06992,22.96218,"NAN","NAN",20.69668,23.87752,5.013566,5.149621,11.84684,0.8368439,24.86165,26.79669,24.60621,37.72199,24.20835,25.99872,28.19372,38.46571,34.80587,0.2097429,0.2675249,0.2025068,0.6921153,0.1914185,0.2430614,0.3124998,0.7270944,0.5624368,1.000216,27.46247,13.18794,374.6,453.8,356.4,448,25.94
"2022-09-08 13:33:00",775914,704.4616,153.5517,-91.00661,27.62689,-4.647862,27.44605,796.6563,194.9144,-87.59171,24.54472,1000,0.6,7999,0,0,0,24.48602,21.74774,21.74925,22.30884,18.8754,18.46233,14.9841,15.85224,14.07973,22.96545,"NAN","NAN",20.69668,23.75077,5.028903,5.161071,11.87836,0.8367993,24.85939,26.80122,24.60847,37.72425,24.19931,26.00324,28.1892,38.46119,34.8036,0.2096785,0.267666,0.2025705,0.6922204,0.191169,0.2431975,0.3123498,0.7268798,0.5623409,1.000216,27.46774,13.20448,373.1,458.3,357.8,450.3,26.69
"2022-09-08 13:34:00",775915,700.8721,152.5319,-91.06339,27.82416,-2.687907,27.60756,802.5002,186.9707,-89.41614,24.65392,1000,0.598,7999,0,0,0,25.05087,22.01016,22.03788,22.30884,18.87868,18.46584,14.9941,15.85878,14.06992,22.97585,"NAN","NAN",20.69996,23.64672,5.041675,5.174151,11.91072,0.8368577,24.85939,26.79896,24.61299,37.72425,24.19931,25.99645,28.19146,38.46798,34.80812,0.2096785,0.2675954,0.2026977,0.6922205,0.191169,0.2429934,0.3124248,0.7272019,0.5625327,1.000229,27.46774,13.18969,374.2,461.3,356.6,443.7,27.17
"2022-09-08 13:35:00",775916,694.9066,151.2897,-93.6358,27.82851,-5.711802,27.62327,806.1072,179.3647,-90.8849,24.68703,1000,0.595,7999,0,0,0,24.83662,22.03967,22.05428,22.31211,18.88847,18.47238,14.9941,15.86184,14.06992,22.97585,"NAN","NAN",20.69341,23.55846,5.053608,5.187244,11.94055,0.8367405,24.86391,26.79217,24.60847,37.72651,24.20383,25.99419,28.19372,38.47023,34.80134,0.2098073,0.2673838,0.2025705,0.6923257,0.1912937,0.2429253,0.3124998,0.7273088,0.562245,1.000229,27.47829,13.18969,371.7,458.3,355.3,440.6,26.69
"2022-09-08 13:36:00",775917,684.7487,149.0263,-94.83611,27.86648,-4.591833,27.68996,801.3165,172.7695,-94.26734,24.80183,1000,0.586,7999,0,0,0,24.61939,22.24635,22.30687,22.31211,18.89174,18.47565,14.98737,15.84857,14.06992,22.98537,"NAN","NAN",20.69668,23.48294,5.065463,5.201894,11.96935,0.836905,24.86165,26.80122,24.60847,37.72425,24.20157,25.98967,28.19372,38.48154,34.80134,0.2097429,0.2676661,0.2025704,0.6922204,0.1912314,0.2427893,0.3124998,0.7278466,0.562245,1.000216,27.49938,13.20289,370.7,459.9,352.6,428.5,26.94
"2022-09-08 13:37:00",775918,680.8468,148.0592,-97.40849,27.94818,-3.695865,27.75746,805.5449,168.1481,-96.71524,24.82445,1000,0.595,7999,0,0,0,24.77011,22.207,22.25767,22.31539,18.89827,18.47238,14.99064,15.86531,14.07319,22.98864,"NAN","NAN",20.69996,23.41209,5.075675,5.212515,11.99574,0.8367176,24.86391,26.79443,24.60395,37.72651,24.20383,25.99193,28.1892,38.46798,34.80812,0.2098073,0.2674543,0.2024431,0.6923257,0.1912937,0.2428573,0.3123498,0.7272013,0.5625327,1.000203,27.49938,13.20203,368.7,461.2,350.3,421.9,27.16
"2022-09-08 13:38:00",775919,675.0085,146.9659,-99.46622,28.03022,-4.591824,27.85007,805.8552,162.5156,-98.45086,24.8268,1000,0.608,7999,0,0,0,25.04271,22.21683,22.23113,22.3645,18.89827,18.47214,14.99392,15.86184,14.07319,22.98508,"NAN","NAN",20.69668,23.33788,5.086772,5.223988,12.02134,0.8368134,24.86165,26.79669,24.60621,37.72651,24.20609,25.99419,28.18694,38.46345,34.80134,0.2097429,0.2675248,0.2025068,0.6923256,0.1913561,0.2429253,0.3122748,0.7269876,0.562245,1.000229,27.52573,13.20106,367.1,460.9,348.6,415.8,27.1
"2022-09-08 13:39:00",775920,666.8096,145.4912,-99.69452,28.01744,-7.279694,27.84315,805.4185,155.9682,-101.0764,24.81368,1000,0.617,7999,0,0,0,25.02242,22.16107,22.14941,22.38742,18.89125,18.46864,14.99063,15.85489,14.0663,22.98508,"NAN","NAN",20.70323,23.26287,5.095328,5.240386,12.04614,0.8370581,24.86391,26.80122,24.60395,37.71973,24.21061,26.00324,28.19372,38.46119,34.80587,0.2098073,0.267666,0.2024432,0.6920102,0.1914808,0.2431975,0.3124998,0.7268788,0.5624368,1.000241,27.531,13.19084,366.8,458.1,345.9,409.1,26.66
"2022-09-08 13:40:00",775921,652.299,142.4546,-102.0954,27.93176,-8.399646,27.79428,797.2095,148.7956,-100.7204,24.74745,1000,0.618,7999,0,0,0,24.58929,22.12496,22.10677,22.39098,18.89476,18.47191,14.99409,15.85489,14.0928,22.98508,"NAN","NAN",20.69642,23.19209,5.106408,5.255934,12.06744,0.8367298,24.86391,26.79896,24.60395,37.72651,24.20835,25.99872,28.18694,38.48154,34.80587,0.2098074,0.2675954,0.2024431,0.6923256,0.1914185,0.2430614,0.3122748,0.7278464,0.5624368,1.00019,27.54682,13.21109,363.9,456.7,345.8,399,26.43
"2022-09-08 13:41:00",775922,649.7199,141.9857,-102.0382,28.09623,-4.423811,27.91499,799.5715,147.7846,-100.6313,24.80227,1000,0.63,7999,0,0,0,24.87106,22.15779,22.16253,22.39098,18.89827,18.46163,14.98736,15.85857,14.08591,22.98508,"NAN","NAN",20.69642,23.12271,5.116561,5.269768,12.09028,0.8365884,24.85939,26.79443,24.61073,37.72199,24.21287,25.99419,28.19146,38.47023,34.80134,0.2096785,0.2674543,0.2026341,0.6921153,0.1915432,0.2429253,0.3124248,0.7273088,0.562245,1.000216,27.56263,13.20363,364.9,461.4,346.3,392.6,27.2
"2022-09-08 13:42:00",775923,650.2684,142.4521,-102.6098,28.15166,-6.831707,27.98756,793.4766,150.0952,-101.8775,24.80946,1000,0.64,7999,0,0,0,24.97591,22.06921,22.06741,22.37489,18.89405,18.45789,15.00045,15.84794,14.08264,22.98864,"NAN","NAN",20.69969,23.06147,5.125922,5.284482,12.11155,0.8365881,24.86391,26.80573,24.60621,37.72199,24.21061,26.0055,28.19146,38.47023,34.8036,0.2098073,0.2678072,0.2025068,0.6921153,0.1914808,0.2432656,0.3124248,0.7273089,0.5623409,1.000216,27.58372,13.19624,364.7,459.5,345.1,393.4,26.88
"2022-09-08 13:43:00",775924,649.4285,142.5263,-102.4953,28.16773,-6.32772,28.00034,790.802,156.353,-101.0762,24.81475,1000,0.647,7999,0,0,0,24.96609,22.12797,22.13957,22.35795,18.89405,18.45088,14.99354,15.84447,14.08265,22.99162,"NAN","NAN",20.69262,23.00813,5.136142,5.297566,12.13199,0.8368244,24.85939,26.80347,24.60395,37.71521,24.21061,25.99193,28.19146,38.46345,34.79908,0.2096785,0.2677366,0.2024432,0.6917999,0.1914808,0.2428573,0.3124248,0.7269864,0.5621491,1.000203,27.61535,13.19452,364.9,460.1,345.9,392.7,26.97
"2022-09-08 13:44:00",775925,654.1934,143.237,-101.5804,28.15459,-6.719681,27.99049,783.0274,160.733,-100.7643,24.81084,1000,0.628,7999,0,0,0,25.01457,22.17747,22.20518,22.3877,18.89308,18.46397,14.98642,15.84794,14.08229,23.00143,"NAN","NAN",20.68907,22.96348,5.142943,5.311459,12.1524,0.8367162,24.86391,26.79896,24.61073,37.72199,24.20835,26.00324,28.19146,38.45667,34.79908,0.2098073,0.2675954,0.2026341,0.6921153,0.1914184,0.2431976,0.3124248,0.726665,0.5621491,1.000241,27.65752,13.19384,365.8,459.6,346.2,397.5,26.9
"2022-09-08 13:45:00",775926,604.7614,131.4307,-101.0088,28.18414,-6.943671,28.03644,666.1114,164.921,-99.2956,24.80428,1000,0.508,7999,0,0,0,24.99132,22.16435,22.15839,22.38742,18.90966,18.45041,14.99371,15.84447,14.08211,23.02108,"NAN","NAN",20.68908,22.92678,5.150614,5.325369,12.16945,0.8364818,24.86391,26.79669,24.60621,37.72425,24.21513,26.00098,28.1892,38.47475,34.8036,0.2098073,0.2675248,0.2025068,0.6922204,0.1916056,0.2431295,0.3123498,0.727524,0.5623409,1.000216,27.67861,13.19292,366.5,459.7,347.6,361.3,26.91
"2022-09-08 13:46:00",775927,656.7683,144.2995,-99.57966,28.09221,-8.623591,27.94125,795.8376,164.6804,-99.78519,24.71899,1000,0.598,7999,0,0,0,24.89829,22.15778,22.16167,22.4005,18.90917,18.45322,14.98641,15.84447,14.08865,23.02108,"NAN","NAN",20.67493,22.89721,5.160021,5.338495,12.18913,0.8366986,24.86391,26.79217,24.60847,37.72651,24.21287,25.99193,28.2005,38.46571,34.8036,0.2098073,0.2673837,0.2025704,0.6923257,0.1915432,0.2428573,0.3127247,0.7270938,0.5623409,1.000241,27.68915,13.19738,367.4,457.4,346.6,401.7,26.54
"2022-09-08 13:47:00",775928,665.8268,145.988,-99.29383,28.0955,-5.823724,27.93469,795.3398,176.0891,-97.07024,24.70259,1000,0.604,7999,0,0,0,25.10537,22.06891,22.05586,22.40377,18.90869,18.44994,14.99277,15.84447,14.07866,23.02435,"NAN","NAN",20.67139,22.87015,5.169404,5.350775,12.2079,0.8364201,24.85939,26.79896,24.61299,37.71973,24.21061,25.99419,28.19598,38.47023,34.80587,0.2096785,0.2675954,0.2026978,0.6920102,0.1914808,0.2429254,0.3125748,0.7273089,0.5624368,1.000254,27.72078,13.19183,367.7,460.2,349.2,408.9,26.99
"2022-09-08 13:48:00",775929,677.8516,148.7485,-96.83566,28.21659,-3.191847,28.02587,793.5983,188.2196,-93.46505,24.72227,1000,0.601,7999,0,0,0,25.14372,22.20371,22.23028,22.4136,18.91523,18.45322,14.9793,15.84447,14.08521,23.02435,"NAN","NAN",20.67139,22.84919,5.175373,5.362234,12.22495,0.8363295,24.85939,26.79669,24.60395,37.71973,24.21061,26.00324,28.19372,38.44537,34.80134,0.2096785,0.2675248,0.2024431,0.6920102,0.1914808,0.2431975,0.3124998,0.7261273,0.562245,1.000216,27.72078,13.21956,370.9,463.4,352.9,418.7,27.51
"2022-09-08 13:49:00",775930,375.6884,75.17063,-93.63425,28.14767,-10.24748,28.02587,105.598,185.1383,-90.52734,24.76523,500,0.178,7999,0,0,0,24.96321,22.39727,22.42324,22.46925,18.91148,18.45322,14.97912,15.84774,14.08847,23.03416,"NAN","NAN",20.66785,22.83173,5.183048,5.375331,12.2403,0.8361574,24.86391,26.80347,24.60847,37.72425,24.20835,25.99419,28.1892,38.46345,34.80587,0.2098074,0.2677366,0.2025704,0.6922204,0.1914184,0.2429253,0.3123499,0.7269863,0.5624368,1.000203,27.74187,13.19675,373.7,456.3,356.1,200.4,26.35
"2022-09-08 13:50:00",775931,172.6511,28.74109,-90.37591,27.74256,-22.28686,27.78196,0.8091252,166.5571,-87.85691,24.6698,0,0.004,7999,0,0,0,23.69198,22.19714,22.1567,22.53801,18.93461,18.45322,14.98949,15.83057,14.08847,23.04398,"NAN","NAN",20.66785,22.81687,5.190719,5.385969,12.2582,0.8360401,24.85939,26.79896,24.61073,37.71973,24.21061,26.01002,28.19146,38.45441,34.80134,0.2096785,0.2675954,0.2026341,0.6920102,0.1914808,0.2434018,0.3124248,0.7265571,0.562245,1.000203,27.76295,13.2299,374.4,442.7,358.2,59.4,24.11
"2022-09-08 13:51:00",775932,158.0329,25.56656,-86.77464,27.33533,-25.98268,27.41442,12.99811,141.718,-84.47442,24.51925,0,0.021,7999,0,0,0,22.49352,21.81906,21.76314,22.57729,18.94818,18.45672,14.972,15.84079,14.08847,23.06035,"NAN","NAN",20.66432,22.80032,5.197549,5.397438,12.27357,0.8360353,24.85713,26.80122,24.61073,37.71746,24.21287,25.99193,28.18468,38.47249,34.79908,0.209614,0.267666,0.2026341,0.691905,0.1915432,0.2428573,0.3121999,0.7274166,0.5621491,1.000229,27.76823,13.22145,375.5,436.8,360.7,56.4,23.1
"2022-09-08 13:52:00",775933,126.8733,19.17494,-80.88677,27.01448,-27.43861,27.07025,-0.3104095,128.8171,-80.06823,24.40089,0,0.004,7999,0,0,0,22.02868,21.55584,21.49724,22.61331,18.95094,18.45672,14.97604,15.84447,14.09174,23.06363,"NAN","NAN",20.66078,22.78635,5.201814,5.408896,12.29062,0.8360329,24.85713,26.80347,24.60847,37.72425,24.21061,25.99645,28.19598,38.4205,34.8036,0.209614,0.2677367,0.2025704,0.6922204,0.1914808,0.2429934,0.3125747,0.7249472,0.5623409,1.000216,27.76823,13.21221,379.4,433.2,364.4,38.9,22.5
"2022-09-08 13:53:00",775934,121.9325,18.11321,-73.74122,26.66638,-27.88656,26.72871,-0.4970067,125.7842,-72.54646,24.20475,0,0.004,7999,0,0,0,21.54753,21.29431,21.23165,22.62314,18.95797,18.45672,14.9895,15.84774,14.07866,23.06363,"NAN","NAN",20.66785,22.76802,5.20949,5.41954,12.30512,0.8360808,24.86165,26.80122,24.60621,37.72651,24.21287,25.99193,28.18468,38.47023,34.8036,0.2097429,0.2676659,0.2025068,0.6923257,0.1915432,0.2428574,0.3121999,0.7273088,0.5623409,1.000267,27.75241,13.19374,384.4,430.7,370.8,43.91,22.06
"2022-09-08 13:54:00",775935,121.6213,17.86906,-67.91037,26.39049,-27.04654,26.44625,-0.6836421,126.4098,-66.00378,24.05064,0,0.004,7999,0,0,0,21.33479,21.16012,21.0934,22.62314,18.96826,18.45672,15.00354,15.85141,14.08193,23.06363,"NAN","NAN",20.68199,22.74447,5.21291,5.431824,12.32049,0.8360622,24.85939,26.80347,24.60395,37.72425,24.21287,25.99419,28.18694,38.42954,34.8036,0.2096785,0.2677365,0.2024431,0.6922205,0.1915432,0.2429253,0.3122748,0.7253766,0.5623409,1.000267,27.72078,13.19087,388.6,429.8,376.4,50.36,21.91
"2022-09-08 13:55:00",775936,121.5891,17.79473,-64.02325,26.18383,-26.43057,26.24322,-0.6214549,126.3135,-62.13167,23.94183,0,0.004,7999,0,0,0,21.26279,21.06554,21.00568,22.62342,18.97578,18.46771,14.98737,15.85489,14.08211,23.06363,"NAN","NAN",20.67899,22.71301,5.219728,5.440826,12.33413,0.8361091,24.86165,26.80122,24.60169,37.71294,24.21513,26.00098,28.1892,38.43859,34.80587,0.2097429,0.2676659,0.2023795,0.6916948,0.1916056,0.2431294,0.3123498,0.7258053,0.5624368,1.000305,27.69442,13.2185,391.2,429.2,379.6,54.25,21.8
"2022-09-08 13:56:00",775937,118.0659,17.232,-62.36555,26.03034,-25.64664,26.05591,-0.7430878,122.1737,-60.66299,23.83721,0,0.004,7999,0,0,0,21.18752,21.0098,20.96768,22.62343,18.98958,18.48549,14.99063,15.85836,14.08936,23.06393,"NAN","NAN",20.69969,22.66406,5.223134,5.453915,12.34946,0.8359948,24.86165,26.79443,24.60395,37.71746,24.21061,25.99645,28.19372,38.46119,34.80587,0.2097429,0.2674543,0.2024432,0.6919051,0.1914808,0.2429934,0.3124998,0.7268787,0.5624368,1.000267,27.61535,13.2009,391.9,428.8,380.5,52.49,21.74
"2022-09-08 13:57:00",775938,112.9424,16.45693,-60.93647,25.83783,-25.87063,25.88046,-0.9291077,117.5044,-59.28329,23.73289,0,0.004,7999,0,0,0,21.09945,20.94724,20.93188,22.61986,18.97676,18.47565,14.99064,15.86878,14.07319,23.04726,"NAN","NAN",20.68685,22.58541,5.2291,5.467007,12.36565,0.8359962,24.85713,26.81026,24.60395,37.72199,24.20835,25.99645,28.18694,38.44311,34.8036,0.209614,0.2679484,0.2024431,0.6921154,0.1914184,0.2429934,0.3122748,0.7260196,0.5623409,1.000165,27.56263,13.18338,392.2,427.5,381.2,50.19,21.52
"2022-09-08 13:58:00",775939,112.0076,16.39319,-60.42194,25.72989,-25.42263,25.78239,-0.8671672,117.1673,-57.77,23.6587,0,0.004,7999,0,0,0,21.037,20.93439,20.92613,22.60463,18.98329,18.47565,14.97102,15.85551,14.06665,23.03416,"NAN","NAN",20.68031,22.46033,5.234187,5.478435,12.37923,0.8359735,24.85261,26.80122,24.59717,37.71294,24.21061,26.00098,28.19146,38.46571,34.80587,0.2094852,0.267666,0.2022523,0.6916948,0.1914808,0.2431294,0.3124248,0.7270938,0.5624368,1.000152,27.51519,13.21742,392.1,427.4,382.3,50.54,21.5
"2022-09-08 13:59:00",775940,112.9084,16.74335,-57.27783,25.62528,-25.19859,25.66104,-1.054235,117.8892,-55.233,23.57137,0,0.004,7999,0,0,0,21.04683,20.90486,20.89661,22.57635,18.97676,18.46256,14.9743,15.8696,14.08044,23.02792,"NAN","NAN",20.6509,22.28358,5.240952,5.487381,12.39189,0.8361409,24.85713,26.80573,24.60395,37.71294,24.21061,26.00324,28.19598,38.45215,34.8036,0.209614,0.2678071,0.2024431,0.6916948,0.1914808,0.2431976,0.3125748,0.7264493,0.5623409,1.000165,27.4572,13.19986,394.6,426.9,384.3,53.62,21.41
"2022-09-08 14:00:00",775941,112.3499,16.86014,-55.62009,25.57281,-24.30264,25.59937,-0.9920451,117.1671,-52.29554,23.50074,0,0.004,7999,0,0,0,21.01762,20.87536,20.86711,22.58704,18.97676,18.44948,14.96467,15.8841,14.09423,23.00886,"NAN","NAN",20.64109,22.05288,5.24351,5.496382,12.40638,0.8360705,24.85261,26.80573,24.60169,37.70842,24.21061,26.00324,28.18694,38.42276,34.8036,0.2094852,0.2678071,0.2023795,0.6914846,0.1914808,0.2431975,0.3122748,0.7250538,0.5623409,1.00019,27.40449,13.19801,395.9,427.4,386.8,54.94,21.5
"2022-09-08 14:01:00",775942,111.9205,17.08314,-54.7627,25.52787,-24.19068,25.5774,-1.303477,116.397,-50.64885,23.46557,0,0.004,7999,0,0,0,21.01461,20.87863,20.86711,22.58734,18.98379,18.44645,14.95525,15.88082,14.08734,23.00648,"NAN","NAN",20.64436,21.76282,5.248639,5.507035,12.4192,0.8361356,24.85035,26.80347,24.59943,37.71521,24.21287,26.00324,28.18694,38.44085,34.80587,0.2094208,0.2677365,0.2023159,0.6917999,0.1915432,0.2431975,0.3122748,0.7259129,0.5624368,1.000152,27.34123,13.20715,396.5,427.4,388.3,55.74,21.49
"2022-09-08 14:02:00",775943,112.4255,17.55031,-52.70482,25.50884,-23.51872,25.53179,-0.9926249,117.2154,-49.89225,23.44351,0,0.004,7999,0,0,0,21.02033,20.85241,20.84744,22.55987,18.96366,18.4364,14.95236,15.871,14.09767,23.02789,"NAN","NAN",20.6348,21.42027,5.253756,5.513584,12.43284,0.8359922,24.85261,26.80122,24.59717,37.71521,24.21061,25.99872,28.18694,38.45893,34.8036,0.2094852,0.2676659,0.2022523,0.6917999,0.1914808,0.2430614,0.3122748,0.7267712,0.5623409,1.000203,27.2727,13.19057,398.4,427.8,388.9,56.01,21.56
"2022-09-08 14:03:00",775944,112.5007,17.89008,-50.30391,25.37437,-24.02267,25.41045,-1.241549,116.8783,-48.06742,23.37165,0,0.004,7999,0,0,0,21.00424,20.82316,20.8212,22.55419,18.96062,18.4364,14.9689,15.85793,14.10891,23.03533,"NAN","NAN",20.62471,21.02968,5.259727,5.519318,12.44649,0.83604,24.85035,26.80347,24.60169,37.71973,24.21061,26.00098,28.19146,38.43406,34.80587,0.2094208,0.2677365,0.2023796,0.6920102,0.1914808,0.2431294,0.3124248,0.7255905,0.5624368,1.000152,27.21471,13.20344,400,426.5,390.3,58.38,21.35
"2022-09-08 14:04:00",775945,110.8254,17.90074,-49.16055,25.29991,-23.40666,25.33303,-0.9931132,115.3859,-45.842,23.32604,0,0.004,7999,0,0,0,20.9985,20.82043,20.79851,22.55151,18.96137,18.43991,14.9689,15.85466,14.09258,23.03352,"NAN","NAN",20.63178,20.59454,5.264853,5.527512,12.46016,0.836091,24.85261,26.80347,24.59717,37.71069,24.21061,26.00098,28.18468,38.44763,34.8036,0.2094852,0.2677365,0.2022523,0.6915898,0.1914808,0.2431294,0.3121999,0.726234,0.5623409,1.000203,27.15145,13.18682,400.7,426.7,392.3,58.51,21.37
"2022-09-08 14:05:00",775946,110.7932,18.21926,-46.75969,25.21857,-22.95869,25.26609,-0.9931132,115.2414,-44.72932,23.30965,0,0.004,7999,0,0,0,21.00366,20.81166,20.79195,22.55151,18.97845,18.45044,14.96889,15.84833,14.08621,23.01505,"NAN","NAN",20.64946,20.1209,5.271671,5.530785,12.47038,0.8359504,24.85261,26.79669,24.60169,37.71746,24.21061,26.00324,28.19372,38.43633,34.80134,0.2094852,0.2675248,0.2023796,0.6919051,0.1914808,0.2431975,0.3124999,0.725698,0.562245,1.000254,27.08819,13.19879,402.6,426.7,393.3,59.13,21.38
"2022-09-08 14:06:00",775947,110.8793,18.46349,-45.44499,25.11585,-22.90272,25.14866,-1.30438,115.5304,-43.17164,23.26376,0,0.004,7999,0,0,0,21.00092,20.83894,20.80941,22.5253,18.99904,18.4474,14.9464,15.82851,14.08621,22.99543,"NAN","NAN",20.66716,19.61671,5.273387,5.533253,12.48064,0.8360393,24.85035,26.80122,24.60169,37.71069,24.21061,26.00098,28.1892,38.45441,34.80134,0.2094208,0.2676659,0.2023795,0.6915898,0.1914808,0.2431294,0.3123498,0.7265562,0.562245,1.000216,27.02155,13.19322,403.3,426.1,394.6,60.91,21.27
