"2022-09-15",11:00,16.688,16.695,16.66,16.65,18.678,16.61,67.6,280.203,55.676,379.,421.,182.5,272.919,-0.305,374.5,0,7999.,0.,100000,100.8697,0.2,0.2,3.359,4.49,314.42,1.69,2.98,309.809,0.681,18.07,16.867,17.271,-999,15.891,14.217,18.151,-999.,-999.,18.703,1.778,-0.436,1.903,12.906,0.2,0.262,0.203,0.703,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,258.7,46.97,46.97
"2022-09-15",11:01,16.724,16.761,16.7,16.7,18.773,16.63,66.74,293.634,58.49,379.2,420.2,194.1,285.101,-0.056,373.8,0,7999.,0.,100000,100.8688,0.2,0.2,2.453,2.9,309.373,2.084,3.28,304.398,0.681,18.096,16.874,17.271,-999,15.897,14.233,18.154,-999.,-999.,18.71,1.804,-0.413,1.952,12.922,0.2,0.262,0.203,0.704,0.163,0.216,0.268,0.747,0.501,,100.,0.,0.,0.,258.7,46.97,46.97
"2022-09-15",11:02,16.724,16.761,16.74,16.74,18.652,16.69,66.34,297.169,59.223,378.3,421.5,194.7,288.52,0.006,374.1,0,7999.,0.,100000,100.8745,0.2,0.2,2.447,3.16,319.947,1.199,1.62,310.588,0.681,18.113,16.88,17.261,-999,15.894,14.23,18.168,-999.,-999.,18.703,1.834,-0.395,1.997,12.917,0.2,0.263,0.203,0.705,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,258.7,46.97,46.97
"2022-09-15",11:03,16.812,16.803,16.8,16.78,18.753,16.7,67.12,296.654,59.266,378.2,423.,192.6,288.857,-0.119,374.1,0,7999.,0.,100000,100.8752,0.2,0.2,2.342,2.73,326.591,1.697,2.2,317.716,0.681,18.106,16.88,17.271,-999,15.897,14.22,18.184,-999.,-999.,18.707,1.86,-0.376,2.044,12.906,0.2,0.262,0.203,0.702,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,258.7,46.96,46.97
"2022-09-15",11:04,16.905,16.908,16.77,16.79,18.989,16.74,66.73,300.153,60.125,378.1,423.8,194.3,293.384,-0.246,373.5,0,7999.,0.,100000,100.8735,0.2,0.2,2.186,2.83,313.571,1.965,2.46,311.383,0.681,18.109,16.883,17.277,-999,15.897,14.213,18.19,-999.,-999.,18.716,1.887,-0.357,2.089,12.885,0.2,0.262,0.203,0.703,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,258.7,46.96,46.97
"2022-09-15",11:05,16.884,16.871,16.85,16.82,19.179,16.75,67.16,312.908,62.886,379.4,424.,205.4,306.674,0.002,373.5,0,7264.,0.,100000,100.8739,0.2,0.2,2.47,3.39,298.516,2.847,3.69,289.27,0.682,18.129,16.887,17.264,-999,15.894,14.22,18.19,-999.,-999.,18.72,1.913,-0.337,2.136,12.857,0.2,0.262,0.203,0.703,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,258.7,46.96,46.97
"2022-09-15",11:06,16.809,16.838,16.91,16.93,19.222,16.85,65.98,336.573,67.825,378.7,424.2,223.2,327.425,0.563,373.4,0,7932.,0.,100000,100.8759,0.2,0.2,2.645,3.28,283.143,2.441,3.31,292.237,0.681,18.148,16.887,17.274,-999,15.891,14.202,18.207,-999.,-999.,18.71,1.939,-0.32,2.178,12.828,0.2,0.263,0.203,0.703,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,258.7,46.97,46.97
"2022-09-15",11:07,16.835,16.832,16.87,16.87,19.392,16.79,64.23,409.893,83.607,376.4,426.9,275.8,354.387,51.326,372.6,0,7680.,0.,100000,100.8746,0.2,0.2,3.034,3.35,293.344,2.431,2.94,294.182,0.682,18.145,16.89,17.277,-999,15.897,14.206,18.223,-999.,-999.,18.707,1.964,-0.302,2.224,12.796,0.2,0.263,0.203,0.703,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,258.7,46.96,46.97
"2022-09-15",11:08,16.884,16.868,16.95,16.91,19.723,16.82,65.58,466.31,96.585,375.4,432.5,312.6,360.165,144.453,370.4,10,7999.,0.,100000,100.8723,0.2,0.2,2.48,3.13,304.769,2.164,2.54,303.984,0.681,18.141,16.89,17.277,-999,15.897,14.199,18.233,-999.,-999.,18.71,1.987,-0.285,2.265,12.771,0.2,0.263,0.203,0.703,0.163,0.215,0.268,0.747,0.502,,100.,0.,0.,0.,258.7,46.96,46.97
"2022-09-15",11:09,16.948,16.986,17.11,17.09,19.654,16.95,66.83,363.731,73.336,372.,429.4,233.0,342.88,0.874,365.7,0,7999.,0.,100000,100.8763,0.2,0.2,2.183,2.96,288.113,2.229,2.77,285.256,0.682,18.145,16.89,17.284,-999,15.9,14.199,18.236,-999.,-999.,18.713,2.011,-0.267,2.305,12.752,0.2,0.262,0.203,0.704,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,258.7,46.96,46.96
"2022-09-15",11:10,16.964,17.022,17.2,17.21,19.484,17.09,65.98,374.117,75.757,367.1,428.5,237.0,346.058,15.867,361.8,0,7747.,0.,100000,100.8794,0.2,0.2,3.017,3.64,309.248,2.469,3.35,293.463,0.682,18.145,16.89,17.277,-999,15.89,14.188,18.252,-999.,-999.,18.716,2.035,-0.249,2.346,12.741,0.2,0.262,0.203,0.703,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,258.7,46.96,46.96
"2022-09-15",11:11,17.01,17.055,17.19,17.2,19.562,17.1,64.75,380.891,77.552,364.9,429.6,238.6,357.179,8.34,359.4,0,7999.,0.,100000,100.88,0.2,0.2,2.948,3.71,310.406,2.285,2.85,318.627,0.682,18.174,16.886,17.287,-999,15.893,14.178,18.276,-999.,-999.,18.723,2.057,-0.231,2.385,12.737,0.201,0.262,0.203,0.704,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,258.7,46.95,46.96
"2022-09-15",11:12,17.01,17.035,17.18,17.15,19.637,17.04,64.57,400.373,82.214,363.6,429.3,252.5,378.219,5.292,358.5,0,7611.,0.,100000,100.8822,0.2,0.2,2.44,2.78,293.535,2.278,3.13,285.434,0.681,18.184,16.89,17.29,-999,15.9,14.181,18.275,-999.,-999.,18.713,2.079,-0.213,2.421,12.748,0.201,0.262,0.203,0.704,0.163,0.216,0.267,0.747,0.502,,100.,0.,0.,0.,258.7,46.96,46.96
"2022-09-15",11:13,17.036,17.087,17.27,17.27,19.807,17.16,64.69,528.271,111.048,363.7,434.5,346.4,409.901,151.982,359.4,0,7445.,0.,100000,100.8887,0.2,0.2,3.635,4.85,306.266,2.081,3.71,296.618,0.681,18.191,16.886,17.29,-999,15.892,14.171,18.284,-999.,-999.,18.73,2.101,-0.194,2.46,12.766,0.2,0.263,0.203,0.703,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,258.7,46.96,46.96
"2022-09-15",11:14,17.236,17.283,17.42,17.41,20.503,17.28,65.36,735.528,159.541,366.2,442.1,500.1,434.605,421.475,360.3,60,7999.,0.,100000,100.8886,0.2,0.2,4.099,4.78,287.291,4.006,4.98,291.745,0.681,18.21,16.859,17.283,-999,15.885,14.164,18.273,-999.,-999.,18.722,2.123,-0.176,2.494,12.801,0.2,0.263,0.203,0.703,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,258.7,46.96,46.96
"2022-09-15",11:15,17.4,17.466,17.65,17.65,21.303,17.45,64.01,827.333,180.602,368.5,448.,567.2,449.435,435.97,361.2,50,7999.,0.,100000,100.8945,0.2,0.2,4.61,5.34,300.408,3.649,4.32,289.567,0.682,18.209,16.834,17.252,-999,15.881,14.167,18.282,-999.,-999.,18.684,2.143,-0.157,2.531,12.849,0.2,0.263,0.203,0.703,0.163,0.216,0.267,0.748,0.502,,100.,0.,0.,0.,258.7,46.95,46.96
"2022-09-15",11:16,17.54,17.627,17.71,17.71,21.781,17.58,62.61,554.275,116.221,369.7,443.7,364.1,445.966,92.075,364.,0,7999.,0.,100000,100.8967,0.2,0.2,3.983,4.89,295.068,3.329,4.74,299.575,0.682,18.214,16.834,17.234,-999,15.874,14.173,18.301,-999.,-999.,18.676,2.165,-0.139,2.566,12.914,0.201,0.263,0.203,0.703,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,258.7,46.95,46.96
"2022-09-15",11:17,17.684,17.768,17.77,17.73,21.66,17.64,64.15,757.426,164.154,371.4,448.5,516.2,447.794,486.423,364.8,50,7999.,0.,100000,100.8953,0.2,0.2,4.517,4.98,306.331,3.595,4.81,304.797,0.682,18.226,16.872,17.217,-999,15.866,14.186,18.31,-999.,-999.,18.659,2.184,-0.121,2.6,12.994,0.2,0.263,0.203,0.702,0.163,0.216,0.267,0.748,0.502,,100.,0.,0.,0.,258.7,46.96,46.96
"2022-09-15",11:18,17.727,17.784,17.78,17.77,21.938,17.68,63.19,677.139,145.557,372.5,448.2,455.9,440.86,290.711,364.6,30,7999.,0.,100000,100.8985,0.2,0.2,4.859,5.64,308.811,3.712,4.73,308.843,0.682,18.228,16.885,17.21,-999,15.882,14.206,18.322,-999.,-999.,18.675,2.203,-0.106,2.635,13.088,0.2,0.263,0.203,0.703,0.163,0.216,0.267,0.748,0.502,,100.,0.,0.,0.,258.7,46.95,46.96
"2022-09-15",11:19,17.563,17.584,17.56,17.55,22.019,17.53,61.38,634.137,134.025,371.9,445.6,426.4,417.702,227.693,364.3,20,7999.,0.,100000,100.9001,0.2,0.2,4.134,6.28,302.124,3.737,6.34,311.247,0.682,18.257,16.885,17.243,-999,15.899,14.215,18.378,-999.,-999.,18.688,2.224,-0.088,2.666,13.2,0.201,0.263,0.203,0.702,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,258.7,46.95,46.96
"2022-09-15",11:20,17.519,17.499,17.44,17.38,21.786,17.31,61.35,504.658,105.359,372.1,444.4,327.0,387.608,181.471,365.8,20,7770.,0.,100000,100.8998,0.2,0.2,3.62,4.85,314.752,2.703,3.37,300.305,0.682,18.28,16.898,17.275,-999,15.912,14.181,18.381,-999.,-999.,18.691,2.242,-0.07,2.699,13.33,0.2,0.263,0.203,0.703,0.163,0.216,0.267,0.748,0.502,,100.,0.,0.,0.,258.7,46.94,46.96
"2022-09-15",11:21,17.517,17.508,17.55,17.54,21.513,17.43,63.14,398.306,81.685,375.1,440.,251.7,348.75,10.083,366.,0,7999.,0.,100000,100.901,0.2,0.2,4.956,5.78,322.803,3.533,4.59,330.132,0.682,18.293,16.907,17.285,-999,15.898,14.17,18.407,-999.,-999.,18.71,2.26,-0.052,2.729,13.487,0.2,0.263,0.203,0.704,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,258.7,46.95,46.95
"2022-09-15",11:22,17.408,17.412,17.48,17.48,20.765,17.39,61.17,356.113,71.976,374.,432.,226.1,341.718,0.627,365.4,0,7999.,0.,100000,100.8912,0.2,0.2,3.724,4.96,306.132,3.45,4.26,315.603,0.682,18.332,16.882,17.271,-999,15.873,14.173,18.407,-999.,-999.,18.706,2.28,-0.034,2.76,13.674,0.2,0.263,0.203,0.704,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,258.7,46.94,46.95
"2022-09-15",11:23,17.332,17.31,17.48,17.44,20.309,17.33,62.05,366.435,73.697,374.5,432.6,234.6,348.411,2.867,368.8,0,7999.,0.,100000,100.8948,0.2,0.2,3.672,4.84,315.28,2.883,3.87,314.144,0.682,18.332,16.878,17.236,-999,15.869,14.166,18.416,-999.,-999.,18.671,2.298,-0.019,2.791,13.89,0.2,0.263,0.203,0.703,0.163,0.216,0.267,0.748,0.502,,100.,0.,0.,0.,258.7,46.94,46.95
"2022-09-15",11:24,17.463,17.461,17.62,17.58,20.45,17.45,63.43,365.208,73.07,378.9,434.1,236.9,343.305,3.8,372.5,0,7999.,0.,100000,100.8871,0.2,0.2,3.789,5.01,325.,2.831,3.89,312.341,0.682,18.354,16.901,17.222,-999,15.869,14.169,18.456,-999.,-999.,18.671,2.317,-0.004,2.822,14.141,0.2,0.263,0.203,0.705,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,258.7,46.94,46.95
"2022-09-15",11:25,17.4,17.435,17.61,17.63,20.388,17.57,61.45,350.079,69.968,381.3,432.5,228.9,329.919,3.302,374.5,0,7999.,0.,100000,100.8885,0.2,0.2,3.664,4.81,322.074,2.905,3.77,327.248,0.682,18.356,16.901,17.222,-999,15.869,14.175,18.479,-999.,-999.,18.667,2.335,0.002,2.852,14.426,0.2,0.263,0.203,0.704,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,258.7,46.93,46.95
"2022-09-15",11:26,17.42,17.405,17.56,17.54,20.181,17.5,60.62,320.081,63.829,383.5,430.7,209.1,303.533,1.436,375.3,0,7999.,0.,100000,100.8891,0.2,0.2,4.007,4.79,309.588,2.945,4.07,311.406,0.682,18.371,16.901,17.222,-999,15.875,14.175,18.515,-999.,-999.,18.667,2.355,0.021,2.883,14.735,0.2,0.263,0.203,0.704,0.163,0.216,0.267,0.747,0.502,,100.,0.,0.,0.,258.7,46.93,46.94
"2022-09-15",11:27,17.377,17.376,17.49,17.47,20.05,17.43,60.55,286.142,56.788,384.,428.,185.4,277.387,0.938,376.5,0,7910.,0.,100000,100.8854,0.2,0.2,4.237,5.08,313.015,3.257,4.11,315.079,0.682,18.387,16.901,17.222,-999,15.851,14.179,18.554,-999.,-999.,18.667,2.376,0.038,2.913,15.066,0.201,0.263,0.203,0.703,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,258.7,46.93,46.94
"2022-09-15",11:28,17.341,17.333,17.43,17.39,19.879,17.34,61.13,271.186,53.729,385.,426.5,176.0,261.931,5.604,376.1,0,7999.,0.,100000,100.884,0.2,0.2,4.23,5.15,315.856,3.369,4.36,318.673,0.682,18.42,16.894,17.222,-999,15.861,14.192,18.57,-999.,-999.,18.664,2.398,0.056,2.945,15.407,0.201,0.263,0.203,0.702,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,258.7,46.93,46.94
"2022-09-15",11:29,17.367,17.379,17.45,17.43,19.505,17.35,62.37,257.301,50.829,383.7,424.6,165.6,253.937,0.254,376.7,0,7242.,0.,100000,100.8848,0.2,0.2,4.121,4.89,319.064,3.145,4.12,326.419,0.682,18.462,16.89,17.222,-999,15.861,14.185,18.606,-999.,-999.,18.664,2.42,0.072,2.977,15.751,0.2,0.262,0.203,0.702,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,258.7,46.93,46.94
"2022-09-15",11:30,17.391,17.385,17.42,17.39,19.442,17.3,62.43,252.122,49.64,384.8,423.6,163.7,250.133,0.503,375.9,0,7571.,0.,100000,100.8843,0.2,0.2,4.901,6.15,311.464,3.703,5.24,319.932,0.682,18.472,16.901,17.219,-999,15.858,14.179,18.629,-999.,-999.,18.66,2.442,0.09,3.011,16.092,0.2,0.262,0.204,0.704,0.163,0.216,0.267,0.747,0.503,,100.,0.,0.,0.,258.7,46.93,46.94
"2022-09-15",11:31,17.325,17.323,17.37,17.38,19.232,17.3,62.19,257.454,50.564,383.6,421.6,168.9,257.596,0.192,375.7,0,7999.,0.,100000,100.8792,0.2,0.2,5.094,6.48,285.042,3.856,5.5,293.853,0.682,18.518,16.901,17.222,-999,15.855,14.189,18.662,-999.,-999.,18.667,2.465,0.109,3.045,16.422,0.2,0.262,0.204,0.704,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,258.7,46.92,46.93
"2022-09-15",11:32,17.331,17.323,17.4,17.38,19.085,17.3,63.04,280.065,55.058,382.9,423.1,184.8,279.359,0.503,375.3,0,7999.,0.,100000,100.8843,0.2,0.2,5.044,6.78,295.385,3.398,4.73,295.807,0.682,18.565,16.901,17.222,-999,15.851,14.182,18.691,-999.,-999.,18.664,2.488,0.129,3.084,16.738,0.2,0.262,0.204,0.703,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,258.7,46.92,46.93
"2022-09-15",11:33,17.358,17.363,17.4,17.38,19.132,17.3,62.65,314.571,61.993,381.3,423.4,210.5,308.007,0.752,374.1,0,7999.,0.,100000,100.8819,0.2,0.2,4.483,5.39,303.934,3.544,4.81,311.002,0.682,18.605,16.897,17.222,-999,15.865,14.185,18.717,-999.,-999.,18.667,2.514,0.146,3.125,17.036,0.2,0.262,0.204,0.703,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,258.7,46.93,46.93
"2022-09-15",11:34,17.331,17.349,17.4,17.39,19.266,17.3,61.31,337.363,66.645,379.5,425.,225.2,327.264,0.621,374.4,0,7999.,0.,100000,100.8836,0.2,0.2,3.896,4.5,309.27,2.87,3.57,305.217,0.682,18.618,16.901,17.222,-999,15.858,14.182,18.737,-999.,-999.,18.667,2.54,0.165,3.164,17.31,0.2,0.262,0.204,0.704,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,258.7,46.91,46.93
"2022-09-15",11:35,17.459,17.481,17.54,17.53,19.493,17.41,63.01,343.523,68.058,380.1,427.3,228.3,333.186,0.559,375.4,0,7999.,0.,100000,100.8836,0.2,0.2,3.392,4.04,310.188,3.047,3.97,307.803,0.682,18.637,16.901,17.222,-999,15.855,14.172,18.773,-999.,-999.,18.667,2.568,0.184,3.206,17.56,0.2,0.262,0.204,0.704,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,258.7,46.91,46.93
"2022-09-15",11:36,17.531,17.553,17.52,17.49,19.876,17.41,61.39,352.522,69.98,379.7,428.1,234.1,339.926,0.307,374.8,0,7794.,0.,100000,100.8865,0.2,0.2,3.685,4.56,314.203,2.527,3.58,307.734,0.682,18.675,16.901,17.222,-999,15.865,14.169,18.79,-999.,-999.,18.667,2.595,0.201,3.252,17.783,0.2,0.262,0.204,0.705,0.163,0.216,0.267,0.747,0.503,,100.,0.,0.,0.,258.7,46.91,46.93
"2022-09-15",11:37,17.571,17.599,17.6,17.58,20.093,17.5,62.47,363.068,72.21,378.1,429.6,239.4,347.05,0.615,373.5,0,7620.,0.,100000,100.8838,0.2,0.2,3.373,4.04,307.353,2.879,3.23,309.616,0.682,18.678,16.901,17.222,-999,15.858,14.162,18.826,-999.,-999.,18.667,2.623,0.22,3.299,17.98,0.2,0.262,0.204,0.702,0.163,0.216,0.267,0.748,0.503,,100.,0.,0.,0.,258.7,46.91,46.92
"2022-09-15",11:38,17.593,17.622,17.6,17.58,20.093,17.5,61.63,371.648,74.228,376.5,430.3,243.6,353.599,3.726,371.5,0,7860.,0.,100000,100.8896,0.2,0.2,3.291,3.85,286.061,2.505,3.38,290.593,0.682,18.711,16.901,17.226,-999,15.865,14.179,18.839,-999.,-999.,18.671,2.657,0.244,3.346,18.15,0.2,0.263,0.204,0.703,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,258.7,46.91,46.92
"2022-09-15",11:39,17.623,17.661,17.66,17.62,20.037,17.54,61.43,400.611,80.642,376.,432.,264.0,363.08,28.354,370.9,0,7803.,0.,100000,100.8858,0.2,0.2,2.875,3.58,296.604,2.583,3.58,285.448,0.682,18.737,16.901,17.222,-999,15.865,14.169,18.868,-999.,-999.,18.667,2.688,0.261,3.398,18.296,0.2,0.262,0.203,0.704,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,258.7,46.9,46.91
"2022-09-15",11:40,17.649,17.714,17.7,17.7,20.329,17.63,60.58,432.511,87.895,375.8,433.3,287.1,367.846,66.362,370.9,0,7999.,0.,100000,100.8867,0.2,0.2,3.721,5.9,296.814,3.444,4.6,298.174,0.682,18.74,16.904,17.229,-999,15.869,14.175,18.872,-999.,-999.,18.667,2.72,0.283,3.45,18.416,0.2,0.262,0.203,0.703,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,258.7,46.9,46.91
"2022-09-15",11:41,17.604,17.622,17.55,17.55,20.355,17.49,57.75,459.927,94.639,375.3,434.7,305.9,366.208,75.444,371.1,0,7999.,0.,100000,100.8905,0.2,0.2,3.075,4.88,299.495,2.353,4.2,309.336,0.682,18.725,16.901,17.222,-999,15.869,14.179,18.894,-999.,-999.,18.667,2.75,0.304,3.502,18.518,0.2,0.263,0.204,0.704,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,258.7,46.9,46.91
"2022-09-15",11:42,17.718,17.733,17.66,17.61,20.519,17.51,60.47,371.901,75.373,377.1,434.,239.6,337.03,13.674,371.6,0,7999.,0.,100000,100.8899,0.2,0.2,2.904,3.96,317.49,2.593,3.27,314.091,0.682,18.749,16.914,17.222,-999,15.861,14.169,18.924,-999.,-999.,18.667,2.781,0.322,3.558,18.608,0.2,0.263,0.203,0.707,0.163,0.216,0.267,0.747,0.503,,100.,0.,0.,0.,258.7,46.9,46.91
"2022-09-15",11:43,17.771,17.789,17.72,17.71,20.558,17.6,61.17,321.987,64.774,378.5,432.5,203.2,307.516,0.424,372.9,0,7999.,0.,100000,100.8831,0.2,0.2,3.343,4.48,318.334,1.865,2.75,312.59,0.682,18.748,16.92,17.222,-999,15.858,14.192,18.943,-999.,-999.,18.667,2.813,0.342,3.611,18.683,0.2,0.262,0.204,0.703,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,258.7,46.89,46.91
"2022-09-15",11:44,17.849,17.884,17.82,17.8,20.25,17.71,61.78,300.463,60.099,378.6,429.9,189.1,290.952,-0.011,371.8,0,7002.,0.,100000,100.8834,0.2,0.2,3.635,4.81,314.005,2.477,3.09,291.877,0.682,18.781,16.916,17.215,-999,15.851,14.189,18.947,-999.,-999.,18.66,2.845,0.361,3.668,18.751,0.2,0.262,0.204,0.704,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,258.7,46.89,46.91
"2022-09-15",11:45,17.886,17.917,17.88,17.88,20.017,17.8,61.75,297.26,59.292,377.,428.8,186.2,291.193,0.487,370.8,0,7999.,0.,100000,100.8795,0.2,0.2,3.453,4.25,317.535,2.057,2.65,300.577,0.682,18.787,16.913,17.215,-999,15.864,14.192,18.96,-999.,-999.,18.66,2.878,0.382,3.721,18.816,0.2,0.262,0.204,0.705,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,258.7,46.89,46.9
"2022-09-15",11:46,17.908,17.956,17.96,17.95,19.976,17.85,62.58,323.677,64.825,375.,428.5,205.4,314.688,6.332,368.1,0,7999.,0.,100000,100.8835,0.2,0.2,3.559,4.52,310.999,2.707,4.59,312.895,0.682,18.783,16.919,17.219,-999,15.864,14.198,18.989,-999.,-999.,18.657,2.912,0.401,3.779,18.876,0.201,0.262,0.204,0.704,0.163,0.216,0.267,0.748,0.503,,100.,0.,0.,0.,258.7,46.89,46.9
"2022-09-15",11:47,17.846,17.864,17.83,17.85,20.186,17.82,58.62,395.088,80.076,372.2,430.1,257.1,349.306,32.767,365.8,0,7989.,0.,100000,100.8843,0.2,0.2,3.699,4.47,310.8,2.907,3.62,321.135,0.682,18.823,16.929,17.222,-999,15.871,14.195,18.995,-999.,-999.,18.65,2.943,0.423,3.831,18.937,0.2,0.262,0.204,0.703,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,258.7,46.89,46.9
"2022-09-15",11:48,17.758,17.779,17.73,17.73,20.494,17.71,57.45,484.143,99.478,370.2,433.6,321.3,377.183,224.479,365.,10,7999.,0.,100000,100.881,0.2,0.2,3.77,4.78,305.531,2.767,3.49,312.565,0.682,18.832,16.932,17.205,-999,15.871,14.205,19.018,-999.,-999.,18.65,2.977,0.444,3.886,19.006,0.2,0.262,0.204,0.704,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,258.7,46.89,46.9
"2022-09-15",11:49,17.826,17.835,17.87,17.84,21.128,17.76,58.65,598.709,127.067,371.6,443.7,399.5,371.405,192.937,364.2,10,7999.,0.,100000,100.876,0.2,0.2,3.072,3.66,289.475,2.253,2.86,293.842,0.682,18.856,16.948,17.201,-999,15.877,14.202,19.041,-999.,-999.,18.646,3.011,0.465,3.939,19.075,0.2,0.262,0.204,0.704,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,258.7,46.88,46.89
"2022-09-15",11:50,17.948,18.002,18.06,18.05,20.664,17.94,59.3,405.407,82.516,369.9,434.,258.8,362.065,27.414,362.2,0,7999.,0.,100000,100.8777,0.2,0.2,3.285,4.05,291.645,2.977,4.27,284.531,0.682,18.888,16.958,17.201,-999,15.884,14.211,19.06,-999.,-999.,18.646,3.044,0.487,3.993,19.149,0.2,0.262,0.203,0.704,0.163,0.216,0.268,0.748,0.504,,100.,0.,0.,0.,258.7,46.89,46.89
"2022-09-15",11:51,18.043,18.104,18.2,18.18,20.357,18.09,59.91,388.022,78.895,366.2,432.3,243.0,356.576,10.369,358.8,0,7999.,0.,100000,100.8766,0.2,0.2,4.166,5.22,281.322,3.331,5.29,283.864,0.682,18.908,16.958,17.208,-999,15.887,14.215,19.079,-999.,-999.,18.646,3.077,0.509,4.049,19.226,0.201,0.262,0.203,0.703,0.163,0.216,0.268,0.748,0.504,,100.,0.,0.,0.,258.7,46.9,46.89
"2022-09-15",11:52,17.98,18.038,18.02,18.03,20.209,17.98,56.43,397.407,81.029,362.,431.,247.4,354.843,28.656,356.1,0,7999.,0.,100000,100.8795,0.2,0.2,3.905,4.42,269.937,3.238,3.96,276.25,0.682,18.923,16.958,17.208,-999,15.887,14.225,19.086,-999.,-999.,18.662,3.108,0.532,4.101,19.299,0.2,0.262,0.203,0.703,0.163,0.216,0.268,0.748,0.504,,100.,0.,0.,0.,258.7,46.89,46.89
"2022-09-15",11:53,17.994,18.025,17.97,17.96,20.393,17.89,56.59,402.987,82.548,361.1,433.9,247.6,343.818,29.091,353.4,0,7999.,0.,100000,100.8817,0.2,0.2,4.181,5.79,272.137,2.539,3.52,275.361,0.682,18.93,16.958,17.231,-999,15.887,14.211,19.119,-999.,-999.,18.685,3.14,0.552,4.154,19.372,0.201,0.263,0.203,0.703,0.163,0.216,0.268,0.747,0.504,,100.,0.,0.,0.,258.7,46.88,46.89
"2022-09-15",11:54,18.059,18.077,18.05,18.03,20.357,17.97,57.76,369.603,74.583,358.3,430.6,222.7,327.496,23.802,350.4,0,7999.,0.,100000,100.8745,0.2,0.2,5.973,6.56,280.798,4.119,5.03,285.247,0.682,18.952,16.958,17.234,-999,15.894,14.211,19.145,-999.,-999.,18.689,3.169,0.574,4.205,19.446,0.2,0.263,0.203,0.703,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,258.7,46.89,46.89
"2022-09-15",11:55,18.02,18.004,17.97,17.96,20.08,17.88,57.03,339.832,68.127,354.7,429.1,197.3,312.378,4.457,346.1,0,7832.,0.,100000,100.8781,0.2,0.2,5.195,6.29,291.462,3.685,5.45,289.724,0.682,18.985,16.958,17.247,-999,15.897,14.193,19.161,-999.,-999.,18.702,3.2,0.593,4.258,19.524,0.2,0.262,0.204,0.706,0.163,0.216,0.268,0.748,0.504,,100.,0.,0.,0.,258.7,46.87,46.89
"2022-09-15",11:56,17.994,17.977,18.04,18.01,20.044,17.95,59.25,436.95,90.355,351.1,430.7,267.0,315.267,163.568,343.1,0,7999.,0.,100000,100.8774,0.2,0.2,4.007,5.28,299.402,3.121,3.9,305.214,0.682,18.995,16.961,17.25,-999,15.907,14.183,19.178,-999.,-999.,18.698,3.229,0.614,4.31,19.609,0.2,0.262,0.204,0.706,0.163,0.216,0.268,0.748,0.504,,100.,0.,0.,0.,258.7,46.87,46.88
"2022-09-15",11:57,18.074,18.068,18.03,17.99,20.382,17.91,58.15,468.72,96.728,349.6,434.5,287.1,305.975,165.557,340.8,10,7999.,0.,100000,100.8793,0.2,0.2,3.843,4.4,289.468,2.426,3.33,299.578,0.682,18.995,16.974,17.254,-999,15.907,14.183,19.204,-999.,-999.,18.698,3.259,0.635,4.361,19.697,0.2,0.262,0.204,0.703,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,258.7,46.86,46.88
