"2022-09-18",13:02,12.483,12.525,12.5,12.58,12.613,12.5,83.8,98.482,14.638,365.3,380.3,68.8,104.832,-1.984,364.4,0,7937.,0.,100000,101.3888,0.2,0.2,6.783,8.26,281.544,5.148,6.66,281.597,0.698,14.61,14.509,15.254,-999,15.884,14.218,14.516,-999.,-999.,17.661,0.523,-0.919,0.098,-0.196,0.196,0.266,0.238,0.729,0.173,0.215,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.91,53.89
"2022-09-18",13:03,12.444,12.528,12.54,12.59,12.551,12.5,82.4,96.891,14.362,365.5,379.9,68.1,102.906,-1.921,360.5,0,7735.,0.02,100000,101.3914,0.2,0.2,4.93,5.78,274.133,4.826,7.08,275.332,0.698,14.604,14.509,15.247,-999,15.887,14.215,14.512,-999.,-999.,17.668,0.518,-0.921,0.083,-0.254,0.196,0.266,0.238,0.729,0.173,0.215,0.267,0.752,0.524,,100.,0.,0.02,0.02,269.2,53.9,53.9
"2022-09-18",13:04,12.523,12.567,12.63,12.59,12.574,12.5,84.7,92.043,13.555,365.7,379.8,64.4,97.898,-1.86,360.5,0,7385.,0.,100000,101.3945,0.2,0.2,5.765,7.32,290.666,3.823,4.87,288.195,0.698,14.614,14.519,15.254,-999,15.88,14.208,14.506,-999.,-999.,17.668,0.517,-0.925,0.068,-0.315,0.196,0.266,0.238,0.729,0.173,0.215,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.92,53.9
"2022-09-18",13:05,12.529,12.538,12.58,12.56,12.596,12.49,85.1,87.53,12.768,366.3,380.3,60.8,93.468,-1.673,364.5,0,7999.,0.,100000,101.4,0.2,0.2,4.564,6.23,290.802,3.779,4.76,287.545,0.698,14.597,14.519,15.254,-999,15.884,14.212,14.479,-999.,-999.,17.668,0.516,-0.928,0.051,-0.371,0.196,0.266,0.237,0.729,0.173,0.215,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.91,53.9
"2022-09-18",13:06,12.526,12.515,12.56,12.52,12.557,12.45,84.8,86.294,12.46,367.3,380.1,61.0,92.457,-2.171,362.9,0,7956.,0.,100000,101.3984,0.2,0.2,5.032,5.92,284.798,3.727,4.72,289.201,0.698,14.594,14.523,15.254,-999,15.877,14.208,14.463,-999.,-999.,17.668,0.513,-0.929,0.035,-0.43,0.196,0.266,0.238,0.729,0.173,0.215,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.91,53.91
"2022-09-18",13:07,12.523,12.519,12.55,12.51,12.577,12.41,85.4,88.755,12.853,366.9,380.5,62.3,95.394,-1.984,363.,0,7956.,0.,100000,101.3989,0.2,0.2,5.484,6.29,276.801,3.91,5.41,275.274,0.698,14.605,14.526,15.268,-999,15.881,14.221,14.463,-999.,-999.,17.665,0.507,-0.933,0.019,-0.49,0.196,0.266,0.237,0.729,0.172,0.215,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.92,53.91
"2022-09-18",13:08,12.523,12.522,12.52,12.52,12.524,12.4,85.3,93.999,13.725,366.1,380.,66.4,100.835,-1.86,358.1,0,7999.,0.,100000,101.3966,0.2,0.2,5.205,6.06,284.48,4.245,5.67,283.697,0.698,14.598,14.533,15.274,-999,15.884,14.232,14.463,-999.,-999.,17.668,0.507,-0.938,0.005,-0.546,0.196,0.266,0.237,0.728,0.172,0.215,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.93,53.91
"2022-09-18",13:09,12.47,12.469,12.5,12.5,12.469,12.4,85.4,98.814,14.564,365.9,379.9,70.3,105.555,-1.798,356.8,0,7999.,0.,100000,101.3999,0.2,0.2,4.952,5.82,279.19,4.81,5.87,275.859,0.698,14.605,14.526,15.268,-999,15.884,14.222,14.463,-999.,-999.,17.668,0.507,-0.938,-0.003,-0.609,0.196,0.266,0.237,0.728,0.172,0.214,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.91,53.91
"2022-09-18",13:10,12.454,12.496,12.49,12.51,12.482,12.41,84.2,102.414,15.233,365.7,379.8,73.1,109.166,-1.86,352.4,0,7360.,0.,100000,101.3987,0.2,0.2,5.459,6.69,281.064,4.261,5.29,283.535,0.698,14.622,14.54,15.274,-999,15.877,14.232,14.463,-999.,-999.,17.668,0.507,-0.941,-0.017,-0.671,0.196,0.266,0.237,0.729,0.172,0.215,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.92,53.91
"2022-09-18",13:11,12.506,12.505,12.52,12.5,12.498,12.4,85.2,105.262,15.775,364.7,379.5,74.7,111.911,-1.736,352.6,0,7999.,0.,100000,101.4014,0.2,0.2,7.099,7.99,293.601,3.704,5.66,295.35,0.698,14.619,14.533,15.271,-999,15.874,14.229,14.463,-999.,-999.,17.665,0.498,-0.947,-0.032,-0.734,0.196,0.266,0.237,0.728,0.172,0.214,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.94,53.92
"2022-09-18",13:12,12.48,12.456,12.52,12.49,12.531,12.4,85.8,106.638,16.03,364.,380.1,74.5,113.115,-1.673,352.2,0,7816.,0.,100000,101.3994,0.2,0.2,5.871,7.12,296.068,3.891,5.33,291.199,0.698,14.622,14.544,15.274,-999,15.867,14.243,14.463,-999.,-999.,17.655,0.497,-0.948,-0.049,-0.806,0.196,0.266,0.237,0.728,0.172,0.215,0.267,0.751,0.524,,100.,0.,0.,0.,269.2,53.95,53.92
"2022-09-18",13:13,12.503,12.463,12.47,12.46,12.508,12.39,86.2,106.219,15.966,363.3,380.3,73.3,112.392,-1.798,351.9,0,7999.,0.,100000,101.3979,0.2,0.2,6.611,8.43,298.14,3.809,4.93,298.057,0.698,14.629,14.554,15.274,-999,15.874,14.243,14.467,-999.,-999.,17.652,0.496,-0.948,-0.063,-0.871,0.196,0.266,0.237,0.728,0.172,0.214,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.94,53.92
"2022-09-18",13:14,12.447,12.44,12.44,12.45,12.531,12.37,85.5,103.49,15.499,365.1,380.7,72.4,109.407,-1.985,353.3,0,7511.,0.,100000,101.3997,0.2,0.2,5.943,7.09,293.147,3.527,4.35,289.198,0.698,14.626,14.547,15.274,-999,15.877,14.249,14.463,-999.,-999.,17.655,0.495,-0.953,-0.079,-0.943,0.196,0.266,0.237,0.728,0.172,0.214,0.267,0.751,0.524,,100.,0.,0.,0.,269.2,53.94,53.93
"2022-09-18",13:15,12.378,12.41,12.43,12.44,12.462,12.33,85.2,100.094,14.851,366.,380.9,70.3,106.084,-1.922,355.6,0,7383.,0.03,100000,101.3935,0.2,0.2,6.744,8.39,296.914,4.755,7.18,287.307,0.698,14.632,14.554,15.274,-999,15.861,14.246,14.463,-999.,-999.,17.649,0.487,-0.958,-0.094,-1.014,0.196,0.267,0.237,0.728,0.172,0.214,0.267,0.752,0.524,,100.,0.,0.03,0.03,269.2,53.96,53.93
"2022-09-18",13:16,12.431,12.423,12.45,12.42,12.541,12.3,86.2,97.805,14.362,366.7,381.,69.1,103.965,-1.86,356.7,0,7999.,0.,100000,101.3959,0.2,0.2,5.101,6.23,282.269,3.815,5.73,278.737,0.698,14.629,14.554,15.274,-999,15.867,14.246,14.467,-999.,-999.,17.649,0.486,-0.958,-0.107,-1.089,0.196,0.266,0.237,0.728,0.172,0.215,0.267,0.751,0.524,,100.,0.,0.,0.,269.2,53.93,53.94
"2022-09-18",13:17,12.441,12.41,12.43,12.38,12.413,12.3,86.8,96.87,14.15,367.2,381.,68.9,103.099,-2.171,355.3,0,7999.,0.,100000,101.3951,0.2,0.2,4.657,5.71,286.747,3.669,5.11,284.395,0.698,14.632,14.557,15.274,-999,15.867,14.246,14.463,-999.,-999.,17.649,0.485,-0.96,-0.125,-1.164,0.196,0.266,0.237,0.728,0.172,0.214,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.95,53.94
"2022-09-18",13:18,12.405,12.364,12.41,12.36,12.446,12.3,87.4,95.967,13.958,367.3,380.7,68.6,102.232,-2.109,360.,0,7873.,0.,100000,101.3983,0.2,0.2,5.519,6.49,285.803,4.204,5.3,283.942,0.697,14.613,14.561,15.274,-999,15.858,14.253,14.46,-999.,-999.,17.649,0.478,-0.967,-0.14,-1.241,0.196,0.266,0.237,0.728,0.172,0.214,0.267,0.751,0.524,,100.,0.,0.,0.,269.2,53.97,53.94
"2022-09-18",13:19,12.372,12.338,12.34,12.33,12.344,12.23,87.1,95.936,13.874,366.9,380.5,68.5,102.28,-1.86,358.4,0,7378.,0.,100000,101.3996,0.2,0.2,6.2,6.86,284.864,4.009,4.84,286.197,0.698,14.613,14.558,15.274,-999,15.871,14.246,14.427,-999.,-999.,17.649,0.477,-0.968,-0.155,-1.317,0.196,0.266,0.237,0.728,0.172,0.214,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,53.98,53.94
"2022-09-18",13:20,12.286,12.272,12.31,12.3,12.328,12.2,86.7,97.538,14.118,367.4,380.4,70.4,104.014,-2.047,358.6,0,7200.,0.,100000,101.4007,0.2,0.2,5.811,7.35,290.2,4.927,6.75,288.201,0.698,14.616,14.561,15.274,-999,15.851,14.24,14.401,-999.,-999.,17.649,0.474,-0.969,-0.17,-1.395,0.196,0.266,0.237,0.728,0.172,0.215,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,54.,53.95
"2022-09-18",13:21,12.287,12.279,12.3,12.29,12.298,12.2,86.7,100.053,14.532,366.5,379.9,72.1,106.566,-1.923,361.5,0,7999.,0.02,100000,101.3968,0.2,0.2,5.147,6.1,290.735,3.551,5.16,289.491,0.698,14.603,14.561,15.274,-999,15.858,14.243,14.384,-999.,-999.,17.649,0.468,-0.977,-0.184,-1.473,0.196,0.266,0.237,0.728,0.172,0.214,0.267,0.751,0.524,,100.,0.,0.02,0.021,269.2,54.01,53.95
"2022-09-18",13:22,12.257,12.236,12.3,12.28,12.321,12.2,87.5,102.203,14.925,366.7,379.7,74.3,108.636,-1.923,365.4,0,7977.,0.,100000,101.4006,0.2,0.2,6.038,7.95,287.798,4.867,6.16,293.897,0.698,14.596,14.564,15.274,-999,15.854,14.236,14.391,-999.,-999.,17.649,0.466,-0.978,-0.202,-1.551,0.196,0.266,0.237,0.728,0.172,0.214,0.267,0.752,0.524,,100.,0.,0.,0.,269.2,54.02,53.96
"2022-09-18",13:23,12.257,12.23,12.28,12.27,12.282,12.2,87.,102.429,14.989,367.3,380.,74.7,108.54,-2.047,368.1,0,7999.,0.02,100000,101.3962,0.2,0.2,5.547,7.19,292.671,3.665,4.9,283.659,0.698,14.586,14.561,15.274,-999,15.854,14.24,14.388,-999.,-999.,17.642,0.465,-0.984,-0.217,-1.625,0.196,0.267,0.237,0.728,0.172,0.214,0.267,0.752,0.524,,100.,0.,0.02,0.02,269.3,54.04,53.98
"2022-09-18",13:24,12.257,12.23,12.29,12.24,12.344,12.2,88.2,101.085,14.809,366.9,379.8,73.4,107.144,-1.674,367.7,0,7999.,0.03,100000,101.397,0.2,0.2,6.644,7.44,296.666,4.485,5.96,301.664,0.698,14.567,14.561,15.274,-999,15.848,14.246,14.384,-999.,-999.,17.642,0.457,-0.987,-0.234,-1.703,0.196,0.267,0.237,0.728,0.172,0.215,0.267,0.752,0.524,,100.,0.,0.03,0.022,269.3,54.07,53.99
"2022-09-18",13:25,12.244,12.227,12.25,12.22,12.384,12.15,87.5,99.194,14.511,368.,380.2,72.5,104.929,-1.86,370.4,0,7350.,0.,100000,101.3972,0.2,0.2,5.349,6.66,288.529,3.651,5.02,286.176,0.698,14.56,14.564,15.274,-999,15.858,14.23,14.395,-999.,-999.,17.649,0.455,-0.993,-0.249,-1.781,0.196,0.267,0.237,0.728,0.172,0.215,0.267,0.752,0.524,,100.,0.,0.,0.,269.3,54.08,54.
"2022-09-18",13:26,12.283,12.223,12.24,12.2,12.377,12.11,88.,96.034,13.991,367.6,380.3,69.3,101.51,-2.109,372.6,0,7186.,0.,100000,101.3995,0.2,0.2,5.221,6.18,284.608,3.412,4.6,288.939,0.698,14.557,14.567,15.271,-999,15.848,14.227,14.409,-999.,-999.,17.642,0.449,-0.997,-0.264,-1.857,0.196,0.267,0.237,0.728,0.172,0.215,0.267,0.752,0.524,,100.,0.,0.,0.,269.3,54.08,54.01
"2022-09-18",13:27,12.26,12.2,12.29,12.2,12.335,12.1,89.2,92.208,13.321,368.2,380.4,66.7,97.609,-1.363,367.7,0,7802.,0.03,100000,101.3979,0.2,0.2,5.248,6.87,287.118,4.558,6.44,282.781,0.698,14.554,14.571,15.274,-999,15.851,14.223,14.398,-999.,-999.,17.645,0.445,-1.003,-0.281,-1.931,0.196,0.267,0.237,0.728,0.172,0.215,0.267,0.752,0.524,,100.,0.,0.03,0.032,269.3,54.1,54.02
"2022-09-18",13:28,12.208,12.184,12.25,12.2,12.332,12.1,89.2,88.371,12.599,368.2,379.9,64.1,93.757,-1.612,364.7,0,7980.,0.,100000,101.3977,0.2,0.2,5.543,7.22,284.994,4.299,5.19,284.633,0.698,14.554,14.564,15.274,-999,15.841,14.22,14.412,-999.,-999.,17.632,0.445,-1.005,-0.297,-2.004,0.196,0.267,0.237,0.728,0.173,0.215,0.267,0.752,0.525,,100.,0.,0.,0.,269.3,54.13,54.04
"2022-09-18",13:29,12.181,12.164,12.18,12.19,12.217,12.1,88.5,84.243,11.876,368.9,379.8,61.5,89.519,-2.047,361.9,0,7999.,0.03,100000,101.3947,0.2,0.2,5.396,7.2,289.135,4.038,4.96,288.338,0.697,14.554,14.564,15.274,-999,15.848,14.227,14.405,-999.,-999.,17.639,0.439,-1.009,-0.312,-2.078,0.196,0.267,0.237,0.729,0.173,0.215,0.267,0.752,0.524,,100.,0.,0.03,0.028,269.3,54.14,54.07
"2022-09-18",13:30,12.208,12.161,12.19,12.17,12.233,12.1,88.8,80.288,11.197,369.6,379.2,59.5,85.522,-1.674,364.2,0,7931.,0.02,100000,101.3946,0.2,0.2,5.537,6.7,291.,4.141,4.95,290.136,0.697,14.554,14.564,15.271,-999,15.848,14.227,14.423,-999.,-999.,17.642,0.435,-1.016,-0.33,-2.149,0.196,0.267,0.237,0.727,0.173,0.215,0.267,0.752,0.525,,100.,0.,0.02,0.021,269.4,54.16,54.08
"2022-09-18",13:31,12.152,12.128,12.14,12.15,12.171,12.1,88.,77.14,10.644,370.6,379.4,57.7,82.44,-1.736,365.7,0,7999.,0.,100000,101.3986,0.2,0.2,5.599,6.46,282.931,4.049,5.48,282.594,0.697,14.554,14.564,15.274,-999,15.848,14.22,14.426,-999.,-999.,17.632,0.433,-1.017,-0.348,-2.215,0.196,0.267,0.237,0.728,0.173,0.215,0.267,0.752,0.525,,100.,0.,0.,0.,269.4,54.17,54.09
"2022-09-18",13:32,12.162,12.128,12.17,12.15,12.178,12.08,89.,75.087,10.294,371.4,379.2,57.0,80.707,-1.674,367.4,0,7999.,0.02,100000,101.3963,0.2,0.2,4.799,5.66,291.733,3.647,5.44,284.469,0.697,14.554,14.564,15.271,-999,15.844,14.223,14.426,-999.,-999.,17.629,0.426,-1.024,-0.364,-2.286,0.196,0.267,0.237,0.728,0.173,0.215,0.267,0.751,0.525,,100.,0.,0.02,0.025,269.4,54.2,54.11
"2022-09-18",13:33,12.136,12.122,12.15,12.13,12.096,12.01,89.6,75.829,10.379,373.3,379.4,59.3,81.766,-1.425,366.8,0,7999.,0.03,100000,101.4001,0.2,0.2,4.845,5.59,286.866,3.986,4.65,286.277,0.697,14.55,14.561,15.268,-999,15.831,14.227,14.424,-999.,-999.,17.626,0.425,-1.027,-0.38,-2.35,0.196,0.267,0.237,0.728,0.173,0.215,0.267,0.751,0.525,,100.,0.,0.03,0.024,269.4,54.24,54.13
"2022-09-18",13:34,12.129,12.082,12.16,12.11,12.05,12.,90.3,77.957,10.708,372.,378.5,60.7,83.789,-1.798,368.3,0,7999.,0.02,100000,101.399,0.2,0.2,6.562,8.13,287.528,4.012,5.04,289.938,0.697,14.547,14.561,15.271,-999,15.848,14.223,14.391,-999.,-999.,17.619,0.419,-1.029,-0.399,-2.414,0.196,0.267,0.237,0.729,0.173,0.215,0.267,0.751,0.525,,100.,0.,0.02,0.023,269.4,54.29,54.15
"2022-09-18",13:35,12.113,12.049,12.08,12.07,12.093,12.,89.5,78.237,10.751,372.8,378.4,61.9,83.789,-1.861,369.1,0,7968.,0.,100000,101.3963,0.2,0.2,5.149,6.46,278.729,3.833,5.01,283.203,0.698,14.544,14.564,15.271,-999,15.838,14.223,14.357,-999.,-999.,17.616,0.414,-1.037,-0.417,-2.476,0.196,0.268,0.237,0.729,0.173,0.215,0.267,0.751,0.525,,100.,0.,0.,0.,269.4,54.3,54.16
"2022-09-18",13:36,12.09,12.053,12.11,12.06,12.024,12.,90.2,77.173,10.57,372.5,378.4,60.7,82.537,-1.363,368.1,0,7860.,0.02,100000,101.3943,0.2,0.2,4.542,6.27,280.806,3.653,4.69,278.855,0.698,14.527,14.567,15.271,-999,15.835,14.22,14.365,-999.,-999.,17.616,0.411,-1.04,-0.433,-2.539,0.196,0.267,0.238,0.729,0.173,0.215,0.267,0.752,0.525,,100.,0.,0.02,0.021,269.5,54.33,54.17
"2022-09-18",13:37,12.106,12.049,12.08,12.06,12.084,11.96,90.4,75.979,10.421,371.9,378.1,59.4,81.525,-1.612,370.5,0,7999.,0.03,100000,101.3934,0.2,0.2,4.795,6.4,288.546,3.408,4.07,281.924,0.697,14.518,14.564,15.268,-999,15.828,14.217,14.368,-999.,-999.,17.619,0.404,-1.046,-0.451,-2.603,0.196,0.268,0.238,0.729,0.173,0.215,0.267,0.751,0.525,,100.,0.,0.03,0.03,269.5,54.34,54.21
"2022-09-18",13:38,12.116,12.043,12.07,12.05,12.13,11.91,90.6,74.678,10.219,372.8,378.6,58.7,79.984,-1.736,371.9,0,7923.,0.03,100000,101.3915,0.2,0.2,4.892,6.3,278.54,3.649,4.79,275.121,0.697,14.514,14.567,15.265,-999,15.821,14.22,14.365,-999.,-999.,17.613,0.402,-1.049,-0.468,-2.669,0.196,0.268,0.238,0.729,0.173,0.215,0.267,0.752,0.525,,100.,0.,0.03,0.033,269.5,54.36,54.24
"2022-09-18",13:39,12.05,12.01,12.07,12.05,12.133,11.99,90.3,72.584,9.943,372.,378.,56.6,77.866,-1.612,372.2,0,7552.,0.06,100000,101.3859,0.2,0.2,4.679,6.34,283.465,2.735,4.01,280.794,0.697,14.508,14.571,15.265,-999,15.838,14.22,14.365,-999.,-999.,17.609,0.396,-1.056,-0.489,-2.737,0.196,0.268,0.239,0.729,0.173,0.216,0.267,0.752,0.526,,100.,0.,0.06,0.054,269.6,54.36,54.29
"2022-09-18",13:40,12.061,12.03,12.06,12.04,12.202,11.97,90.9,71.498,9.848,372.4,378.3,55.8,76.71,-1.612,372.7,0,7999.,0.02,100000,101.3855,0.2,0.2,3.939,4.92,279.188,3.051,4.15,276.725,0.697,14.505,14.581,15.265,-999,15.828,14.22,14.368,-999.,-999.,17.619,0.394,-1.062,-0.507,-2.805,0.196,0.268,0.239,0.729,0.173,0.216,0.267,0.752,0.526,,100.,0.,0.02,0.028,269.6,54.37,54.31
"2022-09-18",13:41,12.05,12.003,12.03,12.04,12.222,11.93,90.1,72.401,10.06,372.2,378.3,56.2,77.818,-1.736,372.8,0,7999.,0.03,100000,101.3848,0.2,0.2,3.599,4.42,287.678,2.705,3.66,288.551,0.697,14.491,14.567,15.261,-999,15.825,14.22,14.368,-999.,-999.,17.613,0.387,-1.066,-0.526,-2.876,0.196,0.268,0.24,0.729,0.173,0.216,0.267,0.751,0.526,,100.,0.,0.03,0.023,269.6,54.37,54.33
"2022-09-18",13:42,12.054,12.036,12.03,12.02,12.206,11.91,90.,74.744,10.474,372.8,378.8,58.3,80.081,-1.861,373.4,0,7228.,0.,100000,101.3867,0.2,0.2,3.898,4.58,279.269,2.779,3.53,283.812,0.697,14.485,14.564,15.255,-999,15.822,14.22,14.368,-999.,-999.,17.609,0.384,-1.073,-0.546,-2.948,0.196,0.268,0.24,0.729,0.173,0.216,0.267,0.751,0.526,,100.,0.,0.,0.,269.6,54.39,54.35
"2022-09-18",13:43,12.06,12.043,12.08,12.05,12.163,11.93,90.7,76.528,10.782,373.,378.8,59.9,81.766,-1.55,373.2,0,7564.,0.02,100000,101.3866,0.2,0.2,4.289,5.28,280.066,3.292,3.92,281.41,0.697,14.475,14.571,15.255,-999,15.822,14.22,14.365,-999.,-999.,17.613,0.379,-1.077,-0.564,-3.023,0.196,0.268,0.241,0.729,0.173,0.216,0.267,0.751,0.526,,100.,0.,0.02,0.022,269.6,54.4,54.36
"2022-09-18",13:44,12.057,12.03,12.04,12.05,12.229,12.,90.2,77.429,10.91,374.3,379.2,61.6,82.537,-1.484,372.9,0,7573.,0.,100000,101.3892,0.2,0.2,4.67,5.47,280.897,3.184,3.96,284.734,0.697,14.475,14.571,15.258,-999,15.825,14.217,14.345,-999.,-999.,17.616,0.374,-1.085,-0.581,-3.1,0.196,0.268,0.241,0.729,0.173,0.216,0.267,0.752,0.526,,100.,0.,0.,0.,269.6,54.41,54.37
"2022-09-18",13:45,12.027,12.007,12.02,12.06,12.193,12.,89.8,77.676,10.92,374.5,379.4,61.9,82.922,-1.484,372.6,0,7853.,0.,100000,101.3901,0.2,0.2,5.201,6.55,275.92,4.103,5.33,273.985,0.697,14.475,14.571,15.242,-999,15.825,14.22,14.335,-999.,-999.,17.607,0.372,-1.089,-0.6,-3.175,0.196,0.268,0.241,0.729,0.173,0.217,0.267,0.751,0.526,,100.,0.,0.,0.,269.6,54.42,54.37
"2022-09-18",13:46,11.962,12.007,12.01,12.09,12.265,12.,88.,77.235,10.793,374.,379.3,61.1,82.248,-1.609,373.6,0,7999.,0.02,100000,101.3818,0.2,0.2,4.814,5.5,287.13,4.038,5.34,283.334,0.697,14.475,14.574,15.235,-999,15.822,14.214,14.316,-999.,-999.,17.62,0.364,-1.095,-0.617,-3.254,0.196,0.267,0.241,0.73,0.173,0.217,0.267,0.751,0.527,,100.,0.,0.02,0.022,269.7,54.43,54.38
"2022-09-18",13:47,12.008,12.043,12.07,12.08,12.259,12.,89.,75.999,10.548,374.7,379.3,60.9,80.997,-1.485,372.8,0,7999.,0.,100000,101.3915,0.2,0.2,5.614,6.94,274.609,3.594,4.42,281.783,0.697,14.475,14.567,15.229,-999,15.822,14.22,14.303,-999.,-999.,17.614,0.361,-1.103,-0.636,-3.33,0.196,0.267,0.242,0.729,0.173,0.217,0.267,0.752,0.526,,100.,0.,0.,0.,269.7,54.44,54.39
"2022-09-18",13:48,12.05,12.049,12.09,12.08,12.311,12.,89.,73.194,10.049,375.3,379.5,58.9,77.867,-1.485,372.7,0,7999.,0.,100000,101.3907,0.2,0.2,4.658,5.58,285.068,3.182,4.4,280.128,0.697,14.475,14.567,15.235,-999,15.826,14.217,14.289,-999.,-999.,17.607,0.354,-1.105,-0.654,-3.404,0.196,0.267,0.242,0.73,0.173,0.217,0.267,0.751,0.527,,100.,0.,0.,0.,269.7,54.44,54.39
"2022-09-18",13:49,12.054,12.053,12.14,12.09,12.357,12.,90.2,66.562,8.987,376.1,379.4,54.3,71.174,-1.236,372.9,0,7562.,0.03,100000,101.3897,0.2,0.2,3.969,4.74,281.533,3.416,4.04,281.679,0.697,14.475,14.577,15.232,-999,15.829,14.217,14.289,-999.,-999.,17.61,0.352,-1.115,-0.671,-3.474,0.196,0.267,0.242,0.73,0.173,0.217,0.267,0.751,0.527,,100.,0.,0.03,0.033,269.7,54.44,54.41
"2022-09-18",13:50,12.07,12.059,12.13,12.08,12.347,12.,90.5,63.628,8.381,376.8,379.7,52.3,68.622,-1.112,373.8,0,7973.,0.,100000,101.3916,0.2,0.2,4.915,5.86,283.919,3.315,4.73,283.297,0.697,14.475,14.584,15.229,-999,15.826,14.214,14.289,-999.,-999.,17.613,0.344,-1.118,-0.687,-3.545,0.196,0.267,0.242,0.73,0.174,0.217,0.267,0.751,0.527,,100.,0.,0.,0.,269.7,54.44,54.41
"2022-09-18",13:51,12.08,12.049,12.14,12.11,12.285,12.,90.4,61.039,7.903,377.4,379.8,50.7,65.829,-1.112,372.7,0,7477.,0.,100000,101.3958,0.2,0.2,4.708,5.34,285.933,3.82,4.81,281.401,0.697,14.475,14.577,15.235,-999,15.822,14.22,14.289,-999.,-999.,17.614,0.34,-1.126,-0.706,-3.609,0.196,0.267,0.242,0.73,0.173,0.217,0.267,0.751,0.527,,100.,0.,0.,0.,269.7,54.46,54.42
"2022-09-18",13:52,12.096,12.059,12.15,12.11,12.236,12.,90.8,57.741,7.266,376.9,379.3,48.1,62.409,-1.361,372.4,0,7808.,0.03,100000,101.3969,0.2,0.2,3.937,4.65,288.335,3.508,4.77,287.932,0.697,14.475,14.584,15.232,-999,15.829,14.22,14.289,-999.,-999.,17.607,0.334,-1.129,-0.726,-3.672,0.196,0.267,0.242,0.73,0.173,0.217,0.267,0.751,0.527,,100.,0.,0.03,0.022,269.7,54.46,54.43
"2022-09-18",13:53,12.067,12.056,12.13,12.09,12.236,12.,90.6,55.871,6.873,376.7,378.9,46.8,61.205,-1.548,373.4,0,7999.,0.,100000,101.4023,0.2,0.2,4.718,5.87,291.142,3.962,5.65,296.595,0.697,14.475,14.577,15.232,-999,15.819,14.217,14.289,-999.,-999.,17.607,0.331,-1.135,-0.744,-3.731,0.196,0.267,0.242,0.731,0.173,0.217,0.267,0.751,0.527,,100.,0.,0.,0.,269.7,54.48,54.44
"2022-09-18",13:54,12.09,12.063,12.12,12.08,12.223,12.,90.7,60.224,7.489,376.5,379.1,50.1,66.069,-1.237,372.9,0,7999.,0.,100000,101.4003,0.2,0.2,4.963,6.24,286.856,3.955,4.56,289.032,0.697,14.468,14.571,15.232,-999,15.826,14.21,14.289,-999.,-999.,17.614,0.324,-1.141,-0.762,-3.788,0.196,0.267,0.242,0.731,0.174,0.217,0.267,0.751,0.527,,100.,0.,0.,0.,269.7,54.48,54.44
"2022-09-18",13:55,12.064,12.053,12.08,12.06,12.16,12.,90.6,63.405,7.967,375.,378.8,51.6,68.814,-1.299,372.3,0,7747.,0.,100000,101.3934,0.2,0.2,4.611,5.4,283.99,3.523,4.53,281.997,0.697,14.459,14.571,15.226,-999,15.829,14.21,14.289,-999.,-999.,17.604,0.318,-1.145,-0.781,-3.837,0.196,0.267,0.242,0.731,0.174,0.217,0.267,0.751,0.527,,100.,0.,0.,0.,269.7,54.5,54.45
"2022-09-18",13:56,12.074,12.053,12.1,12.06,12.183,12.,91.2,62.427,7.829,375.3,378.6,51.3,67.706,-1.362,371.8,0,7999.,0.02,100000,101.3973,0.2,0.2,4.153,5.4,291.002,3.435,4.16,286.806,0.697,14.455,14.574,15.246,-999,15.829,14.217,14.289,-999.,-999.,17.611,0.313,-1.152,-0.8,-3.887,0.196,0.267,0.242,0.731,0.173,0.217,0.267,0.751,0.527,,100.,0.,0.02,0.022,269.7,54.51,54.46
"2022-09-18",13:57,12.057,12.049,12.12,12.07,12.174,12.,91.8,62.256,7.829,374.6,378.6,50.4,67.85,-1.611,372.5,0,7111.,0.,100000,101.3956,0.2,0.2,4.577,5.69,290.193,3.607,4.64,293.29,0.697,14.442,14.564,15.219,-999,15.829,14.207,14.286,-999.,-999.,17.611,0.307,-1.157,-0.82,-3.933,0.196,0.267,0.242,0.731,0.173,0.217,0.267,0.751,0.527,,100.,0.,0.,0.,269.7,54.51,54.46
"2022-09-18",13:58,12.064,12.04,12.12,12.06,12.17,12.,91.3,62.331,7.84,374.8,378.8,50.5,67.802,-1.237,373.1,0,7999.,0.02,100000,101.3922,0.2,0.2,4.385,5.26,292.395,3.35,4.67,288.789,0.697,14.442,14.574,15.233,-999,15.833,14.217,14.283,-999.,-999.,17.611,0.301,-1.164,-0.838,-3.976,0.196,0.268,0.243,0.732,0.173,0.217,0.267,0.751,0.527,,100.,0.,0.02,0.023,269.8,54.51,54.48
