"2022-09-07 14:11:00",774512,472.0543,101.5127,-86.0888,28.72235,-12.87936,28.61409,445.0251,235.0096,-80.60242,26.3175,1000,0.428,7999,0,0,0,24.56775,23.56409,23.57795,24.1703,19.6126,18.66096,14.85065,15.83354,14.06679,25.0097,"NAN","NAN",20.72004,19.22771,7.50662,8.276978,15.60545,1.003101,24.94077,26.75826,23.86022,36.37017,24.24226,25.98063,28.06261,33.89938,34.2362,0.2120027,0.2663263,0.1818978,0.6305205,0.192355,0.2425175,0.3081626,0.5245515,0.5384943,1.000152,30.11107,13.19762,384.8,457.3,375.4,288.7,26.52
"2022-09-07 14:12:00",774513,502.0708,107.8721,-85.86016,28.97933,-6.159697,28.8142,454.6643,243.0969,-79.35624,26.43598,1000,0.435,7999,0,0,0,25.53696,23.7084,23.74882,24.16376,19.60984,18.65417,14.83797,15.83027,14.06026,24.99332,"NAN","NAN",20.71075,18.84065,7.504925,8.282716,15.59695,1.002915,24.9453,26.756,23.86022,36.37469,24.23774,25.97837,28.06035,33.90164,34.2362,0.2121321,0.2662559,0.1818978,0.6307223,0.19223,0.2424494,0.3080881,0.5246446,0.5384943,1.00014,30.06023,13.21235,386.6,465.3,377.4,306.3,27.82
"2022-09-07 14:13:00",774514,519.8048,111.8852,-85.74574,29.3155,-1.455928,29.13429,469.341,250.6061,-78.3325,26.59183,1000,0.441,7999,0,0,0,26.2206,23.92161,23.982,24.12774,19.6375,18.65792,14.86813,15.82393,14.057,24.96713,"NAN","NAN",20.71834,18.42653,7.50495,8.286835,15.58848,1.002914,24.93399,26.74922,23.86249,36.38147,24.24678,25.98063,28.06487,33.89486,34.23846,0.2118087,0.2660446,0.1819591,0.631025,0.1924798,0.2425173,0.3082372,0.5243654,0.5385884,1.00019,29.99811,13.18749,388.8,472,379.4,315.3,28.9
"2022-09-07 14:14:00",774515,534.4796,115.931,-87.06033,29.65174,0.1119942,29.4479,495.2116,252.0498,-78.82191,26.72958,1000,0.456,7999,0,0,0,26.87625,24.01675,24.04762,24.11169,19.6478,18.67172,14.84871,15.8274,14.06027,24.93439,"NAN","NAN",20.7224,17.98452,7.50074,8.289345,15.57921,1.002955,24.94077,26.756,23.86022,36.37017,24.2513,25.97611,28.06035,33.89712,34.23394,0.2120027,0.2662559,0.1818978,0.6305205,0.1926048,0.2423813,0.3080881,0.5244584,0.5384002,1.000292,29.96422,13.20222,389.6,475.5,379.7,322.8,29.47
"2022-09-07 14:15:00",774516,546.0545,119.2539,-88.14645,29.91545,0.3359824,29.71775,511.9405,250.4131,-80.06811,26.87721,1000,0.469,7999,0,0,0,27.14857,24.13158,24.17554,24.1123,19.65132,18.67172,14.8658,15.838,14.05374,24.91149,"NAN","NAN",20.7224,17.52577,7.49733,8.295891,15.56813,1.002908,24.93399,26.76053,23.86249,36.37017,24.24678,25.97385,28.06035,33.8926,34.23394,0.2118087,0.2663968,0.1819591,0.6305207,0.19248,0.2423134,0.3080881,0.5242724,0.5384002,1.000305,29.93033,13.19209,390.2,477.5,379.4,328.7,29.77
"2022-09-07 14:16:00",774517,547.3793,119.6664,-91.91933,30.19812,0.5599715,30.00078,524.6893,248.4397,-83.05016,27.0314,1000,0.466,7999,0,0,0,27.10632,24.27921,24.32972,24.10217,19.65132,18.6825,14.86562,15.84455,14.05701,24.89184,"NAN","NAN",20.72972,17.05277,7.49465,8.296573,15.55509,1.002881,24.93851,26.75374,23.85796,36.37469,24.24678,25.97159,28.06261,33.88808,34.2362,0.2119381,0.2661855,0.1818365,0.6307223,0.1924798,0.2422454,0.3081627,0.5240864,0.5384943,1.000305,29.91338,13.20314,388.2,479.5,377.4,325.6,30.09
"2022-09-07 14:17:00",774518,561.9221,123.3176,-96.60678,30.54359,2.015897,30.33965,551.8036,244.6368,-85.54257,27.19871,1000,0.476,7999,0,0,0,27.27638,24.27921,24.31988,24.08315,19.65459,18.68225,14.87618,15.84455,14.05701,24.86565,"NAN","NAN",20.72619,16.58524,7.492921,8.297363,15.54055,1.002809,24.93851,26.76053,23.85345,36.37243,24.24226,25.97611,28.06487,33.89712,34.23394,0.211938,0.2663968,0.1817141,0.6306215,0.192355,0.2423813,0.3082372,0.5244584,0.5384002,1.000292,29.88514,13.19117,385.7,483.1,375.9,331.4,30.66
"2022-09-07 14:18:00",774519,548.2505,119.7608,-100.4367,30.93547,2.015895,30.70736,531.3434,240.9781,-89.10305,27.42873,1000,0.461,7999,0,0,0,27.54255,24.36125,24.42815,24.04621,19.65107,18.68576,14.86235,15.83414,14.05701,24.85583,"NAN","NAN",20.72266,16.13515,7.485209,8.29977,15.52342,1.002787,24.93399,26.756,23.86022,36.37017,24.23774,25.97611,28.06487,33.90164,34.23394,0.2118087,0.2662559,0.1818978,0.6305205,0.1922301,0.2423813,0.3082372,0.5246445,0.5384002,1.000292,29.88514,13.21143,384.4,485.4,373.8,316.8,31.02
"2022-09-07 14:19:00",774520,381.9808,78.77071,-101.1796,31.11896,-4.871737,30.97488,170.2115,228.8469,-91.50625,27.60227,333.3,0.158,7999,0,0,0,27.41802,24.42683,24.4872,24.03936,19.6644,18.66821,14.84199,15.83046,14.06027,24.83618,"NAN","NAN",20.7156,15.71905,7.481714,8.303766,15.5062,1.002721,24.93851,26.75374,23.85796,36.37469,24.23774,25.97385,28.06035,33.89938,34.23846,0.211938,0.2661854,0.1818365,0.6307222,0.1922301,0.2423134,0.3080881,0.5245515,0.5385884,1.000292,29.88514,13.19394,384.8,480.2,372.4,195.4,30.2
"2022-09-07 14:20:00",774521,243.1464,45.59571,-100.0363,30.97697,-18.31101,30.94743,64.67669,222.7334,-91.95132,27.66134,166.7,0.059,7999,0,0,0,26.74846,24.44324,24.48064,24.02687,19.66415,18.67172,14.85506,15.84048,14.06027,24.81983,"NAN","NAN",20.71507,15.35119,7.474896,8.306221,15.48404,1.002721,24.9453,26.75826,23.86022,36.37922,24.2513,25.97611,28.06261,33.90616,34.23394,0.2121321,0.2663263,0.1818978,0.6309241,0.1926048,0.2423813,0.3081626,0.5248307,0.5384002,1.000266,29.88514,13.20498,385.1,466.6,372.3,103.3,28.03
"2022-09-07 14:21:00",774522,417.2451,87.68726,-99.69345,30.85392,-16.63112,30.81122,358.4579,223.2151,-92.30749,27.67775,1000,0.311,7999,0,0,0,26.20422,24.47604,24.51345,24.04263,19.66664,18.66119,14.84544,15.83721,14.06027,24.81001,"NAN","NAN",20.71455,15.03995,7.46628,8.306117,15.46254,1.002606,24.94303,26.75374,23.86475,36.37469,24.23774,25.97611,28.06035,33.89938,34.23394,0.2120674,0.2661855,0.1820204,0.6307224,0.1922301,0.2423814,0.3080881,0.5245515,0.5384002,1.000279,29.88514,13.20038,384.6,467.4,372.1,234.2,28.17
"2022-09-07 14:22:00",774523,266.4445,50.44647,-97.40693,30.72587,-19.71096,30.68937,7.773689,223.4558,-90.9723,27.68431,166.7,0.036,7999,0,0,0,25.81307,24.56794,24.6053,24.04949,19.69002,18.66821,14.85179,15.83681,14.06679,24.79364,"NAN","NAN",20.71808,14.79176,7.45774,8.306096,15.43353,1.002794,24.93625,26.756,23.85796,36.37243,24.23548,25.97611,28.06261,33.89938,34.23846,0.2118734,0.2662559,0.1818365,0.6306213,0.1921676,0.2423814,0.3081626,0.5245515,0.5385884,1.000279,29.89079,13.20038,386.1,463.6,373.5,125.9,27.54
"2022-09-07 14:23:00",774524,219.2581,39.16184,-96.26357,30.53179,-24.41469,30.54819,0.1244329,217.5347,-90.48264,27.65806,0,0.004,7999,0,0,0,25.27756,24.49902,24.50361,24.04263,19.69303,18.65768,14.83892,15.83354,14.057,24.78709,"NAN","NAN",20.71127,14.60566,7.44922,8.306098,15.40541,1.002748,24.93851,26.75374,23.86249,36.37243,24.25356,25.97159,28.06487,33.89938,34.22942,0.2119381,0.2661854,0.1819592,0.6306213,0.1926673,0.2422454,0.3082372,0.5245515,0.538212,1.000254,29.88514,13.18749,386,458,373.8,95.9,26.63
"2022-09-07 14:24:00",774525,208.0139,36.5079,-95.86325,30.30894,-26.99051,30.34506,0.2488149,206.5107,-89.45881,27.57274,0,0.004,7999,0,0,0,24.94584,24.33826,24.31004,24.01971,19.69303,18.66096,14.84526,15.827,14.05374,24.77728,"NAN","NAN",20.70801,14.48246,7.437293,8.306103,15.37389,1.002775,24.94303,26.75148,23.86022,36.36791,24.24452,25.98289,28.06035,33.89486,34.23394,0.2120674,0.2661151,0.1818979,0.6304197,0.1924174,0.2425854,0.3080881,0.5243655,0.5384002,1.000254,29.88514,13.19486,385,454.1,374.3,91.7,26
"2022-09-07 14:25:00",774526,198.6276,34.55458,-94.43417,30.21664,-27.1585,30.24367,0.6219482,198.5199,-87.76755,27.50713,0,0.004,7999,0,0,0,24.81879,24.1939,24.10337,24.0099,19.68977,18.67172,14.85544,15.827,14.04721,24.774,"NAN","NAN",20.70827,14.41431,7.427918,8.308557,15.3415,1.002657,24.93399,26.75826,23.86022,36.37469,24.24678,25.96933,28.06035,33.89938,34.23168,0.2118087,0.2663264,0.1818978,0.6307222,0.19248,0.2421775,0.3080881,0.5245515,0.5383061,1.000266,29.8569,13.21879,385.8,453.3,375.6,86.4,25.86
"2022-09-07 14:26:00",774527,193.0447,33.6313,-90.9473,30.03941,-27.7185,30.08612,-0.559644,194.0914,-86.20992,27.40868,0,0.004,7999,0,0,0,24.68983,24.043,23.97215,23.99027,19.70309,18.67148,14.86235,15.83434,14.05701,24.774,"NAN","NAN",20.7224,14.38214,7.414364,8.310285,15.30587,1.002659,24.93851,26.75826,23.85796,36.37243,24.24678,25.98063,28.06261,33.89938,34.2362,0.211938,0.2663263,0.1818365,0.6306213,0.19248,0.2425175,0.3081627,0.5245515,0.5384943,1.000305,29.8456,13.20775,388.2,451.7,376.5,84.2,25.6
"2022-09-07 14:27:00",774528,191.2091,33.40851,-89.06092,29.84575,-28.61446,29.89247,5.594889E-05,192.4548,-83.40601,27.30075,0,0.004,7999,0,0,0,24.43929,23.9052,23.86064,23.98402,19.70686,18.67874,14.84928,15.84494,14.05374,24.76416,"NAN","NAN",20.72972,14.37256,7.401597,8.313576,15.26841,1.002637,24.94303,26.76505,23.86475,36.37017,24.24452,25.97611,28.06035,33.9039,34.23168,0.2120674,0.2665377,0.1820204,0.6305205,0.1924174,0.2423813,0.3080881,0.5247377,0.5383061,1.000305,29.81171,13.20683,388.9,449.6,378.7,86.9,25.25
"2022-09-07 14:28:00",774529,190.1457,33.34479,-87.11729,29.73783,-28.22246,29.77102,0.8085149,191.2993,-80.69102,27.23514,0,0.004,7999,0,0,0,24.29227,23.83632,23.78848,24.00194,19.71013,18.69629,14.87963,15.83453,14.05701,24.75465,"NAN","NAN",20.72972,14.3638,7.389656,8.31602,15.23004,1.002496,24.94303,26.75374,23.85796,36.37017,24.25356,25.97611,28.06261,33.90164,34.23394,0.2120674,0.2661854,0.1818366,0.6305205,0.1926673,0.2423813,0.3081627,0.5246446,0.5384002,1.000305,29.78347,13.19394,390.1,449.2,381,88.5,25.19
"2022-09-07 14:29:00",774530,193.2596,34.18335,-83.91599,29.65325,-27.32646,29.68721,8.209015,190.0956,-77.53089,27.17644,0,0.004,7999,0,0,0,24.33343,23.80679,23.76223,23.98289,19.70686,18.69629,14.86695,15.85558,14.04395,24.74484,"NAN","NAN",20.72972,14.34542,7.378558,8.313543,15.18995,1.002358,24.93625,26.75374,23.86022,36.37469,24.25356,25.97611,28.06713,33.89034,34.2362,0.2118734,0.2661854,0.1818978,0.6307222,0.1926673,0.2423814,0.3083118,0.5241794,0.5384943,1.000241,29.71231,13.19946,392.8,449.6,383.8,93.3,25.25
"2022-09-07 14:30:00",774531,187.3743,32.81389,-81.45796,29.62812,-26.87849,29.64126,1.306025,186.389,-74.72697,27.14433,0,0.004,7999,0,0,0,24.40312,23.78712,23.75895,24.00203,19.70686,18.6998,14.87693,15.8521,14.04739,24.75268,"NAN","NAN",20.72972,14.3061,7.365775,8.311907,15.14904,1.002358,24.94756,26.756,23.85796,36.37243,24.25356,25.97385,28.07165,33.89486,34.23394,0.2121968,0.2662559,0.1818365,0.6306214,0.1926673,0.2423133,0.308461,0.5243654,0.5384002,1.00019,29.67277,13.2013,395.1,449.8,386.4,91.2,25.28
"2022-09-07 14:31:00",774532,178.8807,31.07312,-77.51378,29.59277,-26.43055,29.58911,-0.6840236,180.2276,-71.87862,27.1319,0,0.004,7999,0,0,0,24.43917,23.76447,23.72943,23.98596,19.70033,18.6998,14.85406,15.85558,14.04086,24.75691,"NAN","NAN",20.72972,14.23547,7.353918,8.310353,15.10743,1.002382,24.93851,26.76279,23.86701,36.37017,24.2513,25.98063,28.06261,33.89486,34.2362,0.211938,0.2664672,0.1820817,0.6305205,0.1926048,0.2425173,0.3081626,0.5243654,0.5384943,1.000152,29.63323,13.19854,398.8,449.9,389.2,87.1,25.3
"2022-09-07 14:32:00",774533,170.2144,29.35345,-74.08399,29.40607,-26.82253,29.43232,-1.181534,171.3703,-70.18739,27.01344,0,0.004,7999,0,0,0,24.34747,23.70901,23.6868,23.98923,19.7036,18.6998,14.87039,15.86004,14.0443,24.75225,"NAN","NAN",20.72972,14.12802,7.341149,8.30628,15.06826,1.002406,24.93625,26.76505,23.85796,36.37469,24.24678,25.97611,28.06035,33.89712,34.23394,0.2118734,0.2665377,0.1818365,0.6307222,0.1924798,0.2423813,0.3080881,0.5244585,0.5384002,1.000152,29.5937,13.19209,401.1,448.5,390.1,82.5,25.07
"2022-09-07 14:33:00",774534,160.7533,27.52759,-73.62662,29.31165,-27.49447,29.33172,-0.8083979,161.7426,-68.0955,26.94161,0,0.004,7999,0,0,0,24.24924,23.70725,23.64085,23.94014,19.6938,18.69653,14.85406,15.86331,14.06152,24.75256,"NAN","NAN",20.72972,13.98396,7.328423,8.305526,15.02747,1.002358,24.93851,26.75374,23.86022,36.37017,24.2513,25.98063,28.06713,33.89486,34.22942,0.211938,0.2661855,0.1818979,0.6305207,0.1926048,0.2425173,0.3083118,0.5243654,0.538212,1.000152,29.54852,13.19578,400.9,447.2,391.8,77.8,24.85
"2022-09-07 14:34:00",774535,151.8637,25.87198,-73.51218,29.32515,-27.43844,29.32843,-0.8084005,153.1739,-67.38329,26.91536,0,0.004,7999,0,0,0,24.24003,23.67504,23.61463,23.93388,19.6938,18.68021,14.87039,15.85698,14.07529,24.74992,"NAN","NAN",20.72972,13.80505,7.317457,8.300746,14.98509,1.002329,24.94077,26.756,23.86022,36.37922,24.24678,25.97611,28.06939,33.89712,34.23394,0.2120028,0.2662559,0.1818978,0.630924,0.1924798,0.2423813,0.3083864,0.5244584,0.5384002,1.000114,29.50559,13.20314,401.1,447.2,392.3,71.08,24.86
"2022-09-07 14:35:00",774536,146.0534,24.90589,-70.36819,29.25951,-27.55043,29.26608,-1.243721,148.1676,-66.67118,26.86286,0,0.004,7999,0,0,0,24.23082,23.65895,23.59197,23.92111,19.6938,18.68021,14.85751,15.86126,14.07891,24.74368,"NAN","NAN",20.72972,13.59272,7.305525,8.296656,14.94589,1.002329,24.94077,26.74922,23.86249,36.36791,24.23548,25.97837,28.06713,33.88808,34.23394,0.2120027,0.2660446,0.1819591,0.6304197,0.1921676,0.2424493,0.3083118,0.5240864,0.5384002,1.00014,29.4604,13.23537,403.9,446.7,392.7,67.13,24.78
"2022-09-07 14:36:00",774537,145.7616,25.1073,-68.13892,29.03306,-28.11044,29.07244,-1.181534,148.6973,-65.02452,26.70867,0,0.004,7999,0,0,0,24.09035,23.62438,23.55441,23.92173,19.69707,18.68674,14.87115,15.85779,14.07874,24.72406,"NAN","NAN",20.72972,13.35135,7.295188,8.292439,14.90391,1.002466,24.94756,26.75374,23.86249,36.37695,24.2513,25.98289,28.06261,33.89712,34.23168,0.2121968,0.2661854,0.1819591,0.6308231,0.1926048,0.2425853,0.3081627,0.5244585,0.5383061,1.000127,29.40994,13.24181,404.7,445,393.4,69.11,24.48
"2022-09-07 14:37:00",774538,146.2119,25.42563,-67.10999,28.8985,-27.55048,28.9346,-1.057154,149.0343,-63.4668,26.63651,0,0.004,7999,0,0,0,24.04809,23.57874,23.49539,23.89614,19.70411,18.68021,14.86479,15.85799,14.0693,24.71878,"NAN","NAN",20.71664,13.08918,7.282383,8.286687,14.86381,1.002394,24.93851,26.76731,23.86475,36.37017,24.25356,25.97837,28.06261,33.9039,34.23394,0.211938,0.2666083,0.1820204,0.6305205,0.1926673,0.2424494,0.3081626,0.5247377,0.5384002,1.000076,29.36665,13.18841,404.9,444.7,394.5,70.66,24.43
"2022-09-07 14:38:00",774539,146.1043,25.71225,-65.73802,28.77381,-27.32647,28.80335,-0.7462133,148.8898,-61.90901,26.58765,0,0.004,7999,0,0,0,23.99242,23.55638,23.49751,23.87647,19.69733,18.66712,14.86498,15.85799,14.09341,24.70274,"NAN","NAN",20.71664,12.80256,7.269588,8.281766,14.82288,1.002324,24.93851,26.75826,23.86249,36.37695,24.2513,25.98063,28.06487,33.89486,34.23168,0.211938,0.2663264,0.1819592,0.6308232,0.1926049,0.2425173,0.3082372,0.5243654,0.5383061,1.000076,29.31017,13.19485,405.5,444.1,395.8,72.13,24.33
"2022-09-07 14:39:00",774540,147.2959,26.30665,-65.33778,28.69177,-27.15844,28.70819,-1.057157,150.0449,-61.01878,26.51579,0,0.004,7999,0,0,0,23.93677,23.51046,23.48888,23.8732,19.71492,18.66712,14.85844,15.85799,14.09703,24.68668,"NAN","NAN",20.70738,12.50369,7.257635,8.274378,14.78107,1.002234,24.93851,26.76731,23.85796,36.36791,24.25582,25.97611,28.06713,33.90842,34.2362,0.211938,0.2666084,0.1818365,0.6304197,0.1927298,0.2423813,0.3083118,0.5249237,0.5384943,1.00014,29.26611,13.18289,405.3,443.6,396.2,73.6,24.26
"2022-09-07 14:40:00",774541,149.1969,27.11347,-65.39494,28.68521,-26.65447,28.68193,-0.93278,151.9704,-60.35118,26.50302,0,0.004,7999,0,0,0,23.99243,23.51464,23.47575,23.83066,19.73957,18.66409,14.85191,15.85799,14.09068,24.66374,"NAN","NAN",20.71444,12.18826,7.246557,8.267832,14.73761,1.002117,24.94303,26.76053,23.86022,36.37243,24.24904,25.96933,28.06035,33.89712,34.23394,0.2120674,0.2663968,0.1818978,0.6306213,0.1925423,0.2421775,0.3080881,0.5244587,0.5384002,1.000165,29.21075,13.18749,405.2,444,396.8,74.94,24.31
"2022-09-07 14:41:00",774542,178.3655,35.36205,-65.62369,28.68849,-25.0866,28.68849,113.9926,155.6291,-60.66282,26.49126,333.3,0.083,7999,0,0,0,24.13322,23.5385,23.48529,23.79792,19.74008,18.68185,14.84864,15.84819,14.08089,24.64407,"NAN","NAN",20.72256,11.86055,7.233745,8.2588,14.69835,1.002142,24.93851,26.75826,23.86249,36.37469,24.24904,25.97837,28.06713,33.88808,34.2249,0.211938,0.2663263,0.1819592,0.6307222,0.1925423,0.2424493,0.3083118,0.5240864,0.5380238,1.000229,29.15616,13.20314,405,445.6,396.4,93.9,24.58
"2022-09-07 14:42:00",774543,397.0254,92.38073,-66.65266,28.86569,-16.57508,28.7771,474.3161,164.4383,-61.01889,26.50178,1000,0.441,7999,0,0,0,24.65751,23.57788,23.54822,23.79137,19.74033,18.70618,14.85191,15.84166,14.06129,24.62117,"NAN","NAN",20.7299,11.52152,7.220104,8.253066,14.65573,1.002096,24.94077,26.76053,23.86927,36.37243,24.25356,25.98515,28.06487,33.9039,34.22942,0.2120027,0.2663969,0.182143,0.6306214,0.1926673,0.2426533,0.3082372,0.5247377,0.538212,1.000229,29.1057,13.19946,405.1,454.6,396.2,246.2,26.08
"2022-09-07 14:43:00",774544,449.8048,104.5044,-68.88198,29.19715,-9.575461,29.05274,541.1694,175.0285,-61.01885,26.58809,1000,0.518,7999,0,0,0,25.60279,23.72227,23.78236,23.75534,19.74738,18.70666,14.84539,15.84166,14.05148,24.59171,"NAN","NAN",20.72691,11.17641,7.208194,8.246546,14.61316,1.002073,24.93851,26.75374,23.86701,36.36565,24.2513,25.98063,28.06713,33.8926,34.23394,0.211938,0.2661854,0.1820817,0.6303188,0.1926048,0.2425173,0.3083118,0.5242724,0.5384002,1.000203,29.06202,13.20867,405,463.4,396.7,278.6,27.51
"2022-09-07 14:44:00",774545,493.9742,115.4292,-70.31097,29.59253,-4.703728,29.40253,602.1147,186.5812,-61.50834,26.7423,1000,0.589,7999,0,0,0,26.30891,23.93226,24.01892,23.73272,19.75065,18.70666,14.85248,15.83839,14.04822,24.56881,"NAN","NAN",20.72444,10.81998,7.19375,8.237596,14.56979,1.002052,24.94077,26.756,23.8557,36.37243,24.2513,25.98289,28.06713,33.89486,34.23394,0.2120027,0.2662559,0.1817753,0.6306213,0.1926048,0.2425853,0.3083118,0.5243654,0.5384002,1.000241,29.02324,13.19209,406,470.4,397.1,305.2,28.65
"2022-09-07 14:45:00",774546,501.9057,117.1596,-70.76827,29.92234,-4.199757,29.74214,587.8734,197.3641,-62.5765,26.90964,1000,0.584,7999,0,0,0,26.92212,24.08977,24.16985,23.71603,19.76423,18.71694,14.83596,15.83185,14.04169,24.55244,"NAN","NAN",20.72064,10.45736,7.17841,8.230231,14.52547,1.002029,24.93851,26.76731,23.85796,36.37017,24.2513,25.99193,28.06487,33.90164,34.2362,0.211938,0.2666082,0.1818365,0.6305205,0.1926048,0.2428573,0.3082372,0.5246445,0.5384943,1.000254,29.00178,13.2013,407.6,473.1,397.1,308.8,29.07
"2022-09-07 14:46:00",774547,486.2076,112.8482,-70.53973,30.1446,-5.599686,29.98219,537.438,204.9701,-61.64196,27.0573,1000,0.54,7999,0,0,0,27.28995,24.32606,24.40284,23.7098,19.7675,18.71367,14.83884,15.83185,14.04169,24.52655,"NAN","NAN",20.73451,10.09285,7.163816,8.223565,14.47924,1.002071,24.93399,26.76053,23.86701,36.36339,24.24678,25.98741,28.06939,33.89712,34.2249,0.2118087,0.2663967,0.1820817,0.630218,0.1924798,0.2427214,0.3083864,0.5244585,0.5380238,1.000254,28.98596,13.21787,409.3,473.2,398.9,299.1,29.09
"2022-09-07 14:47:00",774548,456.5146,105.0129,-71.96885,30.39745,-5.767678,30.23655,466.8534,212.5759,-62.48761,27.19512,1000,0.481,7999,0,0,0,27.2368,24.51639,24.58005,23.66429,19.77377,18.70713,14.84884,15.83512,14.04169,24.50986,"NAN","NAN",20.73124,9.733703,7.148455,8.215359,14.43232,1.001904,24.94077,26.75826,23.86022,36.37695,24.2513,25.98515,28.06939,33.89712,34.22942,0.2120028,0.2663263,0.1818978,0.6308233,0.1926048,0.2426532,0.3083864,0.5244584,0.538212,1.000254,28.95772,13.20038,409.4,474.6,398.9,275.8,29.32
"2022-09-07 14:48:00",774549,327.5121,71.36036,-71.34016,30.47297,-11.08741,30.35108,188.8061,220.2783,-63.02179,27.31325,500,0.207,7999,0,0,0,27.10499,24.60832,24.66868,23.65478,19.77704,18.72372,14.83885,15.83512,14.04169,24.49053,"NAN","NAN",20.73124,9.391184,7.130556,8.204719,14.38544,1.001975,24.93625,26.76053,23.85796,36.37243,24.24452,25.97611,28.06487,33.90164,34.22942,0.2118734,0.2663967,0.1818366,0.6306215,0.1924174,0.2423813,0.3082372,0.5246446,0.538212,1.000241,28.95207,13.19946,410.6,470,399.1,185.2,28.58
"2022-09-07 14:49:00",774550,408.7623,92.29487,-72.65514,30.5033,-12.71135,30.40479,308.2713,230.0028,-63.37803,27.34608,833,0.361,7999,0,0,0,26.65662,24.55908,24.54724,23.63779,19.77351,18.72372,14.8521,15.83512,14.04169,24.47058,"NAN","NAN",20.73124,9.071378,7.113504,8.19571,14.33685,1.001884,24.93851,26.76053,23.85796,36.36791,24.2513,25.98289,28.06713,33.88808,34.23394,0.211938,0.2663968,0.1818365,0.6304197,0.1926048,0.2425853,0.3083118,0.5240864,0.5384002,1.000254,28.95207,13.21327,409.4,468.8,399,246.7,28.38
"2022-09-07 14:50:00",774551,388.7935,86.92321,-74.99885,30.60181,-12.65535,30.48126,368.7191,236.1645,-63.77859,27.43468,833,0.386,7999,0,0,0,26.52518,24.42451,24.39598,23.62766,19.77351,18.71694,14.83578,15.84166,14.04169,24.46075,"NAN","NAN",20.73098,8.793522,7.095607,8.185074,14.28572,1.001837,24.93399,26.75826,23.86022,36.37469,24.2513,25.98289,28.06487,33.9039,34.22716,0.2118087,0.2663263,0.1818978,0.6307225,0.1926048,0.2425853,0.3082372,0.5247377,0.5381179,1.000241,28.95207,13.2013,407.7,469.3,399.1,231.7,28.47
"2022-09-07 14:51:00",774552,448.6167,101.6379,-74.99922,30.80098,-8.959584,30.66305,405.8459,239.6316,-64.49102,27.52728,1000,0.425,7999,0,0,0,26.78377,24.37857,24.36019,23.61487,19.77678,18.71647,14.84883,15.83839,14.05121,24.45093,"NAN","NAN",20.73805,8.564703,7.076946,8.176176,14.23647,1.001785,24.94077,26.76505,23.86249,36.36565,24.24904,25.98289,28.06487,33.9039,34.22264,0.2120027,0.2665378,0.1819591,0.6303188,0.1925423,0.2425853,0.3082372,0.5247376,0.5379297,1.000229,28.95207,13.20775,409,474.1,399,271.8,29.24
"2022-09-07 14:52:00",774553,425.2752,95.39615,-75.68526,30.9635,-9.127585,30.82515,360.8832,239.1986,-64.80264,27.61554,1000,0.384,7999,0,0,0,26.91556,24.52297,24.53741,23.58511,19.78684,18.70969,14.83557,15.85146,14.04495,24.44766,"NAN","NAN",20.73778,8.384727,7.055658,8.163924,14.18111,1.001759,24.93625,26.756,23.85796,36.37243,24.24678,25.98967,28.07165,33.88808,34.22942,0.2118734,0.2662559,0.1818366,0.6306213,0.1924798,0.2427893,0.3084611,0.5240863,0.538212,1.000241,28.95207,13.20038,409.3,475,399.2,254.1,29.38
"2022-09-07 14:53:00",774554,429.951,97.22238,-79.17228,31.13387,-9.575564,31.0255,391.4181,239.9206,-66.09335,27.71693,1000,0.411,7999,0,0,0,26.87226,24.68709,24.69823,23.55893,19.78635,18.71647,14.83233,15.84492,14.05475,24.4313,"NAN","NAN",20.72744,8.262443,7.035241,8.154148,14.12749,1.001594,24.93399,26.75826,23.86249,36.37469,24.24678,25.98741,28.06713,33.89712,34.2249,0.2118087,0.2663263,0.1819591,0.6307222,0.1924798,0.2427213,0.3083118,0.5244584,0.5380238,1.000178,28.95772,13.18381,406.9,475.8,398.5,255.4,29.51
"2022-09-07 14:54:00",774555,467.0652,106.5341,-78.60063,31.35394,-7.839643,31.20534,442.9106,247.8153,-68.22971,27.84163,1000,0.46,7999,0,0,0,27.125,24.77243,24.82293,23.55893,19.79314,18.69892,14.83884,15.85146,14.04822,24.41495,"NAN","NAN",20.73751,8.185637,7.015713,8.144416,14.0731,1.00173,24.94303,26.75374,23.86701,36.36791,24.25356,25.98741,28.06713,33.8926,34.22264,0.2120674,0.2661854,0.1820817,0.6304197,0.1926673,0.2427213,0.3083118,0.5242723,0.5379297,1.000203,28.98032,13.20775,408.9,478.7,397.2,279,29.97
"2022-09-07 14:55:00",774556,476.8669,108.5724,-78.31481,31.2977,-11.53548,31.19012,444.7763,258.4538,-69.07534,27.89087,1000,0.455,7999,0,0,0,27.06201,24.81837,24.83933,23.55893,19.78961,18.69844,14.84864,15.85146,14.05475,24.40512,"NAN","NAN",20.71304,8.152432,6.99526,8.13296,14.01685,1.001707,24.93851,26.76505,23.86249,36.37469,24.24904,25.98289,28.06713,33.8926,34.22942,0.211938,0.2665377,0.1819591,0.6307222,0.1925424,0.2425853,0.3083118,0.5242723,0.538212,1.000216,28.98596,13.19578,408.8,474.9,396.6,290,29.37
