"2022-09-23 11:31:00",797392,206.0013,40.01845,-61.23891,22.08297,-20.27643,22.06329,-0.5541382,208.0118,-54.93652,19.44594,0,0.004,7595,0,0,0,17.26663,16.19354,16.20191,15.23367,13.15689,14.0675,12.8973,15.60281,14.2627,16.02328,"NAN","NAN",15.90703,28.78169,3.569834,1.092753,6.667284,0.6056498,24.47736,26.62489,26.0801,38.34816,23.39907,25.11484,26.89164,39.02859,32.86856,0.1988914,0.2621827,0.2455154,0.7215137,0.1695474,0.2170051,0.2704949,0.7540817,0.4828677,1.000293,20.78036,13.18921,369.6,410.4,360.7,116.3,18.53
"2022-09-23 11:32:00",797393,205.927,40.0505,-61.58204,22.08654,-19.99639,22.06358,-0.6785583,207.7231,-54.71397,19.43585,0,0.004,7999,0,0,0,17.2437,16.19354,16.22836,15.23714,13.16032,14.0675,12.90074,15.61651,14.25615,16.01673,"NAN","NAN",15.90703,28.61893,3.590309,1.125499,6.704823,0.6056486,24.4751,26.62263,26.0801,38.35043,23.39681,25.13518,26.88486,39.02407,32.86856,0.1988282,0.2621127,0.2455154,0.7216209,0.1694876,0.2175927,0.2702823,0.7538631,0.4828677,1.000293,20.77133,13.18552,369.2,410.7,360.8,116,18.58
"2022-09-23 11:33:00",797394,206.3031,40.12484,-61.29614,22.07285,-20.78056,22.03133,-0.3675079,208.0601,-54.66945,19.43938,0,0.004,7999,0,0,0,17.2699,16.24929,16.26422,15.23367,13.16032,14.0675,12.90761,15.60996,14.2496,16.01694,"NAN","NAN",15.90376,28.45885,3.612477,1.162333,6.740632,0.6056486,24.48188,26.62263,26.07557,38.34816,23.39907,25.12162,26.88712,39.03085,32.87761,0.1990179,0.2621126,0.2453789,0.7215137,0.1695474,0.217201,0.2703531,0.7541909,0.4832269,1.000293,20.77133,13.19105,369.4,409.7,360.9,117.4,18.4
"2022-09-23 11:34:00",797395,206.4756,40.14619,-61.98238,22.09697,-20.44451,22.06657,-0.3709055,208.5419,-54.26886,19.43257,0,0.004,7999,0,0,0,17.28954,16.22961,16.27099,15.24061,13.16032,14.0675,12.89402,15.6028,14.2496,16.01694,"NAN","NAN",15.90376,28.29608,3.62954,1.195079,6.774758,0.6056473,24.47736,26.62037,26.07331,38.35495,23.39229,25.12388,26.8826,39.02633,32.87761,0.1988914,0.2620426,0.2453106,0.7218351,0.169368,0.2172661,0.2702115,0.7539724,0.4832269,1.000305,20.74421,13.19013,368.9,410.3,361.3,117.3,18.5
"2022-09-23 11:35:00",797396,206.884,40.25242,-60.78162,22.07998,-20.3885,22.0573,0.1267675,208.7827,-54.75856,19.44922,0,0.004,7999,0,0,0,17.32578,16.24929,16.25786,15.2541,13.15689,14.0675,12.90778,15.61324,14.24633,16.01346,"NAN","NAN",15.90703,28.136,3.650003,1.227821,6.803747,0.6056471,24.4751,26.61811,26.07331,38.34816,23.39907,25.12614,26.88712,39.03085,32.88213,0.1988282,0.2619726,0.2453106,0.7215137,0.1695474,0.2173314,0.2703531,0.7541909,0.4834066,1.000293,20.73066,13.18552,370,410.3,360.9,117.2,18.5
"2022-09-23 11:36:00",797397,207.6792,40.46487,-60.61011,22.01819,-21.39674,21.99166,1.868955,208.3494,-54.58052,19.43963,0,0.004,7813,0,0,0,17.2472,16.24274,16.25786,15.28376,13.16032,14.07441,12.91809,15.61651,14.24633,16.01673,"NAN","NAN",15.89721,27.97065,3.668765,1.261383,6.833595,0.6056467,24.47736,26.62037,26.07105,38.35495,23.39681,25.12614,26.88486,39.02859,32.87761,0.1988914,0.2620427,0.2452423,0.7218351,0.1694876,0.2173315,0.2702823,0.7540817,0.4832269,1.000293,20.71711,13.19657,369.8,408.9,361,119.3,18.25
"2022-09-23 11:37:00",797398,206.3043,40.2419,-61.35348,22.01819,-20.94865,22.01847,0.6873093,207.7717,-54.35796,19.44316,0,0.004,7957,0,0,0,17.11927,16.25586,16.25786,15.30974,13.16032,14.07096,12.91121,15.60341,14.24342,16.01715,"NAN","NAN",15.90703,27.80793,3.685822,1.291671,6.868561,0.6056459,24.47736,26.62037,26.07105,38.35269,23.39907,25.1171,26.89164,39.03763,32.87986,0.1988914,0.2620427,0.2452423,0.721728,0.1695474,0.2170704,0.2704949,0.754519,0.4833167,1.000305,20.71711,13.19013,369.1,409.5,361.2,117.8,18.36
"2022-09-23 11:38:00",797399,205.1546,40.07197,-60.20989,21.99222,-20.7246,21.97196,-0.05920156,206.7606,-54.75863,19.44669,0,0.004,7999,0,0,0,17.15878,16.21323,16.24803,15.31322,13.16032,14.0675,12.91809,15.59993,14.25015,16.01715,"NAN","NAN",15.90049,27.6426,3.701168,1.323594,6.900107,0.6056459,24.47962,26.62263,26.07331,38.35495,23.39907,25.12162,26.88486,39.03763,32.87761,0.1989547,0.2621126,0.2453106,0.7218353,0.1695474,0.2172008,0.2702823,0.754519,0.4832269,1.000305,20.69903,13.19105,370.1,409.4,360.9,116.5,18.35
"2022-09-23 11:39:00",797400,204.145,39.9021,-60.09558,21.93942,-21.00468,21.92356,-0.3697256,205.9904,-54.00186,19.44037,0,0.004,7722,0,0,0,17.21795,16.18697,16.19556,15.31996,13.16032,14.07441,12.92153,15.60341,14.24324,16.01694,"NAN","NAN",15.90049,27.47986,3.71908,1.353883,6.930813,0.6056451,24.48414,26.62263,26.07105,38.35042,23.39681,25.12162,26.88712,39.02633,32.87986,0.1990812,0.2621126,0.2452423,0.7216209,0.1694876,0.2172008,0.2703532,0.7539724,0.4833167,1.000293,20.68999,13.18552,369.9,408.9,361.6,117,18.25
"2022-09-23 11:40:00",797401,204.2095,40.02956,-60.8961,21.94955,-20.66861,21.92985,-0.9918187,206.5682,-53.77926,19.44316,0,0.004,7096,0,0,0,17.159,16.19354,16.19556,15.32303,13.16032,14.07787,12.91465,15.60341,14.24342,16.01735,"NAN","NAN",15.89087,27.31715,3.731869,1.384169,6.958097,0.6056449,24.48866,26.62037,26.07105,38.34591,23.39681,25.11936,26.88486,39.03537,32.87986,0.1992076,0.2620426,0.2452424,0.7214066,0.1694876,0.2171356,0.2702823,0.7544096,0.4833168,1.000305,20.66288,13.19105,369.1,409.2,361.8,116.8,18.32
"2022-09-23 11:41:00",797402,205.7246,40.52875,-61.06766,22.02203,-20.38855,21.97196,-0.6183497,208.2054,-53.6012,19.44997,0,0.004,7252,0,0,0,17.13957,16.20686,16.21852,15.32977,13.16032,14.07441,12.91809,15.60341,14.24015,16.0239,"NAN","NAN",15.89087,27.15443,3.747219,1.415275,6.985384,0.6056446,24.47962,26.61811,26.07105,38.35043,23.39229,25.12162,26.89164,39.04894,32.88439,0.1989547,0.2619726,0.2452423,0.7216209,0.169368,0.2172008,0.2704949,0.7550657,0.4834964,1.000305,20.66288,13.19381,369.4,409.8,362,117.5,18.41
"2022-09-23 11:42:00",797403,208.8192,41.32534,-60.43871,22.03216,-19.71641,22.02532,-0.5559235,211.4316,-53.73478,19.50675,0,0.004,7999,0,0,0,17.15901,16.22327,16.23491,15.32957,13.16032,14.0675,12.92497,15.60341,14.23997,16.00712,"NAN","NAN",15.87758,26.98908,3.762568,1.444744,7.010968,0.6056441,24.47058,26.62489,26.07105,38.35043,23.39455,25.13066,26.8939,39.02859,32.88213,0.1987018,0.2621826,0.2452423,0.7216209,0.1694278,0.2174622,0.2705657,0.7540815,0.4834066,1.00028,20.6546,13.19013,370.1,410.7,362.2,119,18.59
"2022-09-23 11:43:00",797404,213.3748,42.39804,-60.66743,22.07755,-19.94046,22.01819,-0.8669739,216.1504,-53.7793,19.53274,0,0.004,7999,0,0,0,17.20485,16.23617,16.2513,15.31936,13.16032,14.06768,12.91809,15.60341,14.24361,16.0106,"NAN","NAN",15.88085,26.82899,3.775357,1.472575,7.036545,0.6056441,24.47962,26.62037,26.07557,38.35043,23.39681,25.13066,26.88712,39.02407,32.88439,0.1989547,0.2620426,0.2453789,0.7216209,0.1694876,0.217462,0.2703531,0.7538633,0.4834964,1.00028,20.63803,13.18736,370.1,410.5,362.3,122.8,18.54
"2022-09-23 11:44:00",797405,218.9519,43.59832,-60.43875,22.08797,-19.6044,22.02531,-0.5555725,221.8324,-53.51221,19.53955,0,0.004,7829,0,0,0,17.32951,16.27924,16.29067,15.33304,13.1636,14.06423,12.92497,15.60341,14.25015,16.02411,"NAN","NAN",15.87778,26.6719,3.787309,1.500412,7.059594,0.6056436,24.47962,26.62489,26.07784,38.3572,23.39681,25.12162,26.88712,39.03989,32.87986,0.1989547,0.2621827,0.2454472,0.7219422,0.1694877,0.2172008,0.2703531,0.7546281,0.4833167,1.00028,20.63803,13.19197,370.4,410.9,362.6,127.1,18.61
"2022-09-23 11:45:00",797406,225.4418,44.97905,-61.6967,22.15363,-18.98826,22.10824,-0.6177826,228.4291,-53.4677,19.58854,0,0.004,7539,0,0,0,17.42123,16.28866,16.33003,15.33304,13.16032,14.06441,12.92497,15.59993,14.24706,16.0106,"NAN","NAN",15.8878,26.51181,3.798393,1.525787,7.081762,0.6056435,24.47962,26.62263,26.07557,38.36173,23.39455,25.12162,26.89164,39.03085,32.88213,0.1989547,0.2621126,0.2453789,0.7221567,0.1694278,0.2172008,0.2704948,0.7541912,0.4834066,1.00028,20.61092,13.19473,369.5,412,363,131.5,18.8
"2022-09-23 11:46:00",797407,232.6291,46.52954,-61.23927,22.20914,-18.42814,22.19387,-0.9909058,235.5555,-53.9129,19.62135,0,0.006,7758,0,0,0,17.54918,16.29522,16.33331,15.3263,13.16687,14.06131,12.92841,15.60341,14.24342,16.00405,"NAN","NAN",15.87778,26.35693,3.810312,1.552792,7.103897,0.6056433,24.47962,26.62941,26.07105,38.34816,23.39681,25.11936,26.88712,39.02633,32.88891,0.1989547,0.2623229,0.2452423,0.7215137,0.1694876,0.2171356,0.2703531,0.7539724,0.4836761,1.000305,20.61092,13.19381,370.3,413,362.7,135.8,18.99
"2022-09-23 11:47:00",797408,240.2993,48.16486,-61.75391,22.25239,-18.87624,22.21328,-0.6175079,243.3079,-53.82387,19.68394,0,0.009,7927,0,0,0,17.51338,16.31491,16.33987,15.3261,13.17015,14.06768,12.93872,15.60341,14.2367,16.01428,"NAN","NAN",15.89476,26.20468,3.821378,1.579797,7.123474,0.605643,24.47962,26.62715,26.07105,38.35495,23.39681,25.12388,26.88938,39.03085,32.88213,0.1989547,0.2622527,0.2452424,0.7218351,0.1694876,0.2172661,0.270424,0.7541909,0.4834066,1.000305,20.61092,13.19657,370,412.7,363.1,142.6,18.93
"2022-09-23 11:48:00",797409,249.5502,50.10844,-61.92545,22.33561,-17.98004,22.26639,-0.4308802,252.5048,-54.26907,19.72736,0,0.013,7535,0,0,0,17.59176,16.35448,16.39891,15.32957,13.19305,14.0675,12.92841,15.60341,14.24342,15.99382,"NAN","NAN",15.87758,26.05246,3.829052,1.605991,7.143084,0.605643,24.47962,26.62941,26.07105,38.36399,23.39455,25.12388,26.8826,39.02859,32.88665,0.1989547,0.2623228,0.2452423,0.7222638,0.1694278,0.2172661,0.2702114,0.7540815,0.4835863,1.000293,20.6064,13.19197,370.3,413.9,362.9,148.5,19.14
"2022-09-23 11:49:00",797410,261.2947,52.64696,-62.21136,22.36898,-17.81201,22.3132,-0.1818237,264.3019,-54.22456,19.76371,0,0.018,7210,0,0,0,17.60136,16.3346,16.37267,15.32957,13.21595,14.06423,12.93184,15.60013,14.23325,16.00077,"NAN","NAN",15.88085,25.91047,3.839298,1.632191,7.161016,0.6056427,24.48414,26.62263,26.07784,38.35947,23.39681,25.11936,26.88712,39.02407,32.88439,0.1990811,0.2621126,0.2454472,0.7220494,0.1694876,0.2171355,0.2703531,0.7538632,0.4834964,1.000293,20.59284,13.2067,370.3,414.3,363.2,157.5,19.22
"2022-09-23 11:50:00",797411,275.5528,55.7695,-62.44008,22.4051,-16.91581,22.35229,0.9379578,278.7954,-54.49168,19.78643,0,0.024,7722,0,0,0,17.74663,16.39693,16.40874,15.3261,13.21922,14.06786,12.92841,15.60341,14.24361,16.00385,"NAN","NAN",15.88453,25.76178,3.846972,1.658384,7.178921,0.6056427,24.48188,26.63167,26.07331,38.35947,23.40359,25.12614,26.8826,39.02859,32.88891,0.1990179,0.2623928,0.2453106,0.7220494,0.1696671,0.2173315,0.2702115,0.7540815,0.4836761,1.000293,20.58381,13.1846,370.2,415.5,363.1,167.4,19.42
"2022-09-23 11:51:00",797412,291.9263,59.32722,-63.2406,22.48091,-15.62752,22.40511,2.493294,294.2038,-54.44717,19.80284,0,0.029,7425,0,0,0,17.74245,16.42316,16.43499,15.33304,13.22249,14.07114,12.93872,15.60341,14.2367,16.00732,"NAN","NAN",15.88106,25.61983,3.855477,1.682113,7.195082,0.6056426,24.48414,26.64072,26.07105,38.36173,23.42167,25.1397,26.88712,39.01729,32.89117,0.1990812,0.2626731,0.2452423,0.7221567,0.1701459,0.2177232,0.2703531,0.7535355,0.483766,1.000293,20.58381,13.18276,369.9,417.1,363.2,178.7,19.7
"2022-09-23 11:52:00",797413,308.1375,62.89532,-62.95472,22.523,-14.84334,22.43767,5.66609,308.3604,-54.89238,19.85207,0,0.032,7585,0,0,0,18.06415,16.45311,16.49075,15.33304,13.22249,14.0544,12.93872,15.60341,14.24706,16.01408,"NAN","NAN",15.88473,25.48037,3.863129,1.709116,7.208683,0.6056423,24.48414,26.62715,26.06879,38.36173,23.41263,25.14422,26.89616,39.02181,32.89117,0.1990811,0.2622527,0.245174,0.7221566,0.1699065,0.2178541,0.2706366,0.7537538,0.483766,1.000293,20.58381,13.2021,370.4,418,363,190.2,19.87
"2022-09-23 11:53:00",797414,334.5062,68.61983,-63.86959,22.51914,-14.28322,22.44452,34.53151,317.172,-54.7143,19.86166,0,0.046,7716,0,0,0,18.33326,16.51523,16.55963,15.33304,13.23228,14.0544,12.92841,15.59993,14.24688,16.02021,"NAN","NAN",15.87799,25.34588,3.86995,1.732853,7.222326,0.6056423,24.48414,26.63393,26.06653,38.36173,23.41715,25.1171,26.89164,39.01955,32.88891,0.1990812,0.2624629,0.2451058,0.7221566,0.1700262,0.2170703,0.2704948,0.7536445,0.4836761,1.000305,20.58381,13.19473,369.5,418.6,363.3,210.5,19.98
"2022-09-23 11:54:00",797415,336.2154,68.90609,-64.67012,22.59854,-13.7231,22.50989,19.47684,321.9872,-55.02594,19.871,0,0.03,6998,0,0,0,18.48444,16.58761,16.61867,15.32957,13.23882,14.06131,12.93871,15.60341,14.24706,16.0239,"NAN","NAN",15.88126,25.21594,3.876736,1.756575,7.234196,0.6056421,24.4864,26.64072,26.07105,38.35947,23.41489,25.1171,26.8939,39.03085,32.89343,0.1991444,0.2626731,0.2452423,0.7220494,0.1699663,0.2170704,0.2705657,0.7541912,0.4838558,1.000305,20.58381,13.19565,369.1,419.6,363,210.7,20.14
"2022-09-23 11:55:00",797416,349.6987,72.07089,-65.41346,22.71675,-11.81867,22.62809,43.92537,321.7946,-55.3821,19.96339,0,0.038,6867,0,0,0,18.60594,16.66942,16.72365,15.33304,13.23555,14.06095,12.93184,15.60341,14.24361,16.04374,"NAN","NAN",15.87471,25.09565,3.883557,1.780313,7.246132,0.6056421,24.4864,26.62715,26.07105,38.35947,23.41715,25.12162,26.88712,39.02633,32.88891,0.1991444,0.2622527,0.2452424,0.7220494,0.1700262,0.2172008,0.2703531,0.7539725,0.4836761,1.000305,20.58381,13.18552,369.1,422.2,363.2,218.6,20.59
"2022-09-23 11:56:00",797417,323.3461,66.13426,-65.8709,22.82511,-12.15474,22.7433,5.604073,320.5909,-55.96086,20.04546,0,0.009,7112,0,0,0,18.64853,16.62347,16.6646,15.33304,13.23882,14.06131,12.92873,15.60341,14.2367,16.04967,"NAN","NAN",15.88085,24.9804,3.887841,1.803242,7.258109,0.605642,24.48414,26.63846,26.06879,38.37303,23.44202,25.11484,26.89164,39.01955,32.89569,0.1990811,0.2626029,0.2451741,0.7226924,0.1706852,0.2170051,0.2704948,0.7536445,0.4839457,1.000293,20.58832,13.2196,369.3,422.5,363.1,197.8,20.65
"2022-09-23 11:57:00",797418,333.4777,68.42881,-65.75655,22.91822,-13.21899,22.83254,25.82239,319.1464,-56.58414,20.10833,0,0.018,7676,0,0,0,18.6455,16.6692,16.69412,15.33592,13.24209,14.05768,12.93135,15.59993,14.24633,16.04967,"NAN","NAN",15.88433,24.87302,3.892125,1.825352,7.264117,0.6056418,24.48188,26.63393,26.07105,38.35947,23.41263,25.12614,26.89616,39.02181,32.89343,0.1990179,0.2624628,0.2452423,0.7220494,0.1699064,0.2173315,0.2706366,0.7537538,0.4838558,1.000305,20.61092,13.18828,369.9,422,362.8,205.9,20.56
"2022-09-23 11:58:00",797419,358.0901,74.44009,-66.09963,22.98031,-13.21899,22.88866,64.3926,318.1833,-57.29645,20.16386,0,0.037,7385,0,0,0,18.76346,16.73154,16.76957,15.35557,13.23882,14.06423,12.9117,15.59993,14.24306,16.04947,"NAN","NAN",15.88741,24.77773,3.898093,1.846635,7.27179,0.6056418,24.48414,26.63846,26.07331,38.36399,23.41489,25.12388,26.8939,39.02407,32.89343,0.1990811,0.262603,0.2453106,0.7222638,0.1699663,0.2172662,0.2705657,0.7538633,0.4838558,1.000305,20.61092,13.19749,370,422.3,362.4,223.8,20.62
"2022-09-23 11:59:00",797420,331.1942,68.04772,-66.78579,23.01286,-13.7231,22.92807,28.43533,309.7088,-57.29645,20.18027,0,0.011,7534,0,0,0,18.90436,16.82011,16.88437,15.35845,13.24537,14.0675,12.93477,15.59993,14.24633,16.05274,"NAN","NAN",15.88085,24.69262,3.900739,1.871233,7.273659,0.6056417,24.48188,26.64072,26.06653,38.36399,23.42393,25.11936,26.89616,39.01729,32.89117,0.1990179,0.2626729,0.2451058,0.7222638,0.1702058,0.2171357,0.2706366,0.7535353,0.483766,1.000305,20.61996,13.20394,369.5,422,362.5,203.6,20.57
"2022-09-23 12:00:00",797421,303.2347,61.70732,-66.61425,23.01882,-15.01139,22.96688,3.115845,300.0304,-58.00876,20.19641,0,0.004,7999,0,0,0,18.86783,16.84307,16.91718,15.3648,13.25192,14.0675,12.9212,15.59993,14.2496,16.06582,"NAN","NAN",15.88741,24.62094,3.905002,1.892516,7.275364,0.6056417,24.49092,26.63393,26.06879,38.36625,23.42167,25.12162,26.89616,39.01503,32.90021,0.1992709,0.2624628,0.245174,0.7223709,0.1701459,0.2172008,0.2706366,0.7534261,0.4841254,1.000305,20.63803,13.20118,369.7,421,361.9,182.4,20.38
"2022-09-23 12:01:00",797422,293.3932,59.53016,-66.67143,23.03525,-15.79557,22.98629,0.1920013,293.7226,-57.91973,20.20298,0,0.004,7999,0,0,0,18.63725,16.86603,16.91718,15.38464,13.25519,14.0675,12.90729,15.59646,14.24306,16.06909,"NAN","NAN",15.89068,24.56507,3.908424,1.912166,7.280501,0.6056417,24.4864,26.62941,26.06653,38.35947,23.42168,25.11936,26.89616,39.01955,32.90021,0.1991444,0.2623228,0.2451058,0.7220494,0.170146,0.2171356,0.2706366,0.7536445,0.4841254,1.000305,20.6546,13.18921,369.7,420.3,362,175.6,20.27
"2022-09-23 12:02:00",797423,289.9023,58.76568,-66.90015,23.04035,-16.46772,22.98212,0.6897125,290.0631,-58.23137,20.23882,0,0.004,7999,0,0,0,18.51228,16.83979,16.88765,15.39425,13.25847,14.0675,12.91432,15.59646,14.24306,16.06909,"NAN","NAN",15.89068,24.52318,3.908435,1.933455,7.281375,0.6056416,24.48188,26.64072,26.06653,38.36173,23.41942,25.1171,26.89616,39.02407,32.89795,0.1990179,0.262673,0.2451058,0.7221566,0.170086,0.2170704,0.2706366,0.7538631,0.4840355,1.000305,20.66288,13.19749,369.5,419.6,361.9,173.4,20.15
"2022-09-23 12:03:00",797424,289.1072,58.51078,-67.07169,23.06394,-16.52374,22.99167,2.680435,288.6186,-58.49849,20.258,0,0.004,7999,0,0,0,18.3969,16.88899,16.92375,15.39425,13.25846,14.0675,12.90384,15.58951,14.25287,16.09528,"NAN","NAN",15.89068,24.49783,3.912699,1.953919,7.289901,0.6056416,24.48866,26.63619,26.06653,38.37077,23.41942,25.12162,26.89842,39.01729,32.90473,0.1992076,0.2625328,0.2451058,0.7225854,0.170086,0.2172009,0.2707075,0.7535353,0.4843051,1.000305,20.67644,13.18736,369.5,419.6,361.7,172.7,20.15
"2022-09-23 12:04:00",797425,289.5351,58.5635,-66.89972,23.04993,-17.19578,22.97796,2.929337,288.6167,-58.85426,20.2446,0,0.004,7647,0,0,0,18.38778,16.88571,16.89094,15.4012,13.27153,14.0675,12.90057,15.59973,14.2496,16.10837,"NAN","NAN",15.89395,24.48889,3.916078,1.974367,7.296665,0.6056473,24.48188,26.63619,26.07784,38.36173,23.42393,25.11936,26.89616,39.03312,32.90247,0.1990179,0.2625329,0.2454472,0.7221567,0.1702058,0.2171355,0.2706366,0.7543004,0.4842153,1.000305,20.68999,13.20486,369.6,418.8,361.3,173.4,20.01
"2022-09-23 12:05:00",797426,291.0497,58.78646,-67.01408,23.05321,-16.46762,22.98037,4.920059,288.8575,-58.54262,20.27691,0,0.004,7783,0,0,0,18.33185,16.88242,16.8975,15.39078,13.29114,14.0675,12.91743,15.58931,14.2496,16.13126,"NAN","NAN",15.90376,24.49588,3.918636,1.994013,7.303485,0.6056484,24.4864,26.6475,26.06879,38.36851,23.43072,25.1171,26.8939,39.03537,32.90473,0.1991444,0.2628832,0.245174,0.722478,0.1703855,0.2170704,0.2705657,0.75441,0.4843051,1.000305,20.69451,13.18368,369.5,419.6,361.8,174.5,20.14
"2022-09-23 12:06:00",797427,289.2438,58.25525,-66.15626,22.98723,-17.64384,22.95352,1.374107,290.0606,-58.94318,20.25774,0,0.004,7674,0,0,0,18.49519,16.86931,16.89422,15.39078,13.29768,14.0675,12.91366,15.59278,14.25942,16.14761,"NAN","NAN",15.90703,24.51676,3.919472,2.012831,7.30857,0.6058047,24.48414,26.63619,26.07105,38.36625,23.4262,25.11936,26.89616,39.02407,32.90473,0.1990812,0.2625328,0.2452423,0.7223709,0.1702657,0.2171356,0.2706366,0.7538631,0.4843051,1.000305,20.71711,13.17999,369.9,418.3,361.3,174,19.91
"2022-09-23 12:07:00",797428,289.1562,58.11685,-66.72792,22.96723,-17.75583,22.94811,0.5653992,290.349,-58.49788,20.25169,0,0.004,7674,0,0,0,18.6426,16.86603,16.89422,15.39078,13.30096,14.0675,12.89009,15.59585,14.25287,16.14761,"NAN","NAN",15.89722,24.55075,3.921161,2.033287,7.315361,0.6056525,24.47962,26.63846,26.06653,38.37303,23.42393,25.1171,26.89842,39.01277,32.90473,0.1989547,0.2626029,0.2451058,0.7226924,0.1702058,0.2170703,0.2707075,0.7533169,0.4843051,1.000293,20.71711,13.18552,369.3,418.1,361.7,174.6,19.89
"2022-09-23 12:08:00",797429,287.9421,57.74513,-67.69996,22.99621,-17.36374,22.94995,-0.05670166,289.6267,-58.67595,20.26128,0,0.004,7841,0,0,0,18.5476,16.96117,16.97953,15.39078,13.30096,14.0675,12.90007,15.59238,14.25287,16.15089,"NAN","NAN",15.89722,24.59358,3.926276,2.051295,7.319623,0.6056525,24.48414,26.64524,26.07557,38.36851,23.4262,25.11484,26.89842,39.02407,32.90021,0.1990812,0.2628132,0.2453789,0.722478,0.1702657,0.2170051,0.2707075,0.7538635,0.4841255,1.00028,20.74421,13.19841,368.5,418.5,361.6,173.3,19.96
"2022-09-23 12:09:00",797430,286.1458,57.26679,-67.64265,23.05202,-16.29948,23.02305,0.5654297,287.4593,-59.12102,20.31,0,0.004,7392,0,0,0,18.62926,16.97758,17.00883,15.39733,13.31079,14.0675,12.90663,15.60567,14.25287,16.17708,"NAN","NAN",15.89394,24.64495,3.928802,2.07256,7.325531,0.6056542,24.48866,26.64298,26.07557,38.36851,23.42167,25.1171,26.89164,39.01955,32.90699,0.1992076,0.2627431,0.2453789,0.7224782,0.1701459,0.2170703,0.2704948,0.7536446,0.484395,1.00028,20.75777,13.19565,368.8,420,361.4,170.3,20.22
"2022-09-23 12:10:00",797431,284.6197,56.96933,-67.12804,23.02815,-17.64377,22.97949,1.436371,285.437,-59.65525,20.31656,0,0.004,7334,0,0,0,18.70135,17.03337,17.05805,15.4366,13.31734,14.0675,12.8932,15.59238,14.25942,16.19999,"NAN","NAN",15.90376,24.7009,3.928802,2.089749,7.334909,0.6057321,24.48188,26.63167,26.07105,38.36625,23.41037,25.12162,26.89616,39.01503,32.90247,0.1990179,0.2623927,0.2452423,0.7223709,0.1698465,0.2172009,0.2706366,0.7534261,0.4842153,1.000242,20.77133,13.18276,369.2,418.4,360.9,170.2,19.94
"2022-09-23 12:11:00",797432,282.5454,56.57625,-68.72903,23.05441,-17.69977,23.01233,0.2543996,284.0887,-59.47715,20.34308,0,0.004,7448,0,0,0,18.49494,16.98087,17.02217,15.46606,13.31734,14.0675,12.90302,15.59565,14.25287,16.20654,"NAN","NAN",15.90376,24.76114,3.92879,2.109388,7.344265,0.6056548,24.48414,26.64072,26.07557,38.36399,23.40811,25.12614,26.89616,39.01955,32.90247,0.1990811,0.2626731,0.2453789,0.7222638,0.1697867,0.2173314,0.2706366,0.7536448,0.4842152,1.000216,20.78488,13.19841,367.8,418.5,361.3,168.7,19.96
"2022-09-23 12:12:00",797433,283.9948,56.97962,-67.3567,23.06783,-16.9156,23.03173,5.480072,282.7885,-60.23395,20.36172,0,0.005,7923,0,0,0,18.47201,16.96774,16.9793,15.46933,13.31734,14.0675,12.89337,15.58911,14.25942,16.2262,"NAN","NAN",15.90703,24.82401,3.931336,2.129027,7.348507,0.6056553,24.48188,26.64298,26.08236,38.36173,23.40811,25.12388,26.89842,39.01051,32.90925,0.1990179,0.2627431,0.2455837,0.7221566,0.1697867,0.2172661,0.2707075,0.7532076,0.4844849,1.000203,20.79844,13.19657,369.2,419.4,360.6,168.2,20.12
"2022-09-23 12:13:00",797434,286.4875,57.62748,-68.1572,23.03829,-17.8678,22.99861,10.70572,281.2959,-60.10039,20.32563,0,0.007,7999,0,0,0,18.64237,16.97102,16.98914,15.46933,13.31734,14.0675,12.90989,15.61203,14.2627,16.2262,"NAN","NAN",15.90703,24.88782,3.938157,2.147853,7.357885,0.6056553,24.48866,26.63167,26.07784,38.37077,23.40811,25.13292,26.89842,39.02407,32.90925,0.1992076,0.2623927,0.2454471,0.7225852,0.1697867,0.2175273,0.2707075,0.7538633,0.4844849,1.000216,20.81651,13.20763,368.2,418.3,360.5,171.1,19.92
"2022-09-23 12:14:00",797435,285.379,57.43593,-68.04285,23.10066,-16.85959,23.02815,11.76332,279.3698,-60.27846,20.37761,0,0.008,7513,0,0,0,18.68168,17.03008,17.02152,15.46933,13.31044,14.0675,12.89974,15.61204,14.26597,16.24582,"NAN","NAN",15.90376,24.95056,3.938978,2.166663,7.366354,0.6057328,24.49318,26.64298,26.07557,38.36851,23.40585,25.1171,26.8939,39.01955,32.91603,0.1993341,0.2627434,0.2453789,0.722478,0.1697269,0.2170703,0.2705657,0.7536445,0.4847548,1.000191,20.82555,13.2021,368.7,419.5,360.7,169.1,20.12
"2022-09-23 12:15:00",797436,282.9719,56.94731,-67.81414,23.08424,-17.47572,23.02815,9.461548,277.7809,-60.18943,20.38062,0,0.008,7486,0,0,0,18.70135,17.1285,17.15603,15.49225,13.31389,14.0675,12.89647,15.61531,14.26597,16.26547,"NAN","NAN",15.90355,25.017,3.940684,2.183852,7.377438,0.6057328,24.49092,26.63167,26.0801,38.36851,23.41037,25.12388,26.89164,39.01051,32.91603,0.1992709,0.2623929,0.2455155,0.722478,0.1698465,0.2172661,0.2704948,0.7532076,0.4847548,1.000114,20.83459,13.20118,368.9,418.9,360.8,167.9,20.02
