2022/09/12 22:13:17: 921,"12-sep-22","22:05",   873,   804,  2.0, 0.0211, 1.0086, 0.0211, 1.3439, 1.00, 40.388, 0.0211,  .7222, 0.0211, 1.9512, 1.00, 92.048
2022/09/12 22:18:16: 921,"12-sep-22","22:10",  1047,   890,  2.0, 0.0211, 1.0050, 0.0211, 1.3439, 1.00, 40.750, 0.0211,  .7172, 0.0211, 1.9514, 1.00, 92.781
2022/09/12 22:23:17: 921,"12-sep-22","22:15",  1070,   903,  2.0, 0.0211, 1.0014, 0.0211, 1.3439, 1.00, 41.117, 0.0211,  .7121, 0.0211, 1.9515, 1.00, 93.517
2022/09/12 22:28:17: 921,"12-sep-22","22:20",   825,   773,  2.0, 0.0211,  .9986, 0.0211, 1.3438, 1.00, 41.398, 0.0211,  .7078, 0.0211, 1.9515, 1.00, 94.144
2022/09/12 22:33:17: 921,"12-sep-22","22:25",   939,   804,  2.0, 0.0211,  .9955, 0.0211, 1.3438, 1.00, 41.718, 0.0211,  .7034, 0.0211, 1.9517, 1.00, 94.796
2022/09/12 22:38:16: 921,"12-sep-22","22:30",   938,   812,  2.0, 0.0211,  .9924, 0.0211, 1.3439, 1.00, 42.038, 0.0211,  .6989, 0.0211, 1.9517, 1.00, 95.454
2022/09/12 22:43:17: 921,"12-sep-22","22:35",   896,   741,  2.0, 0.0211,  .9894, 0.0211, 1.3438, 1.00, 42.347, 0.0211,  .6949, 0.0211, 1.9519, 1.00, 96.063
2022/09/12 22:48:17: 921,"12-sep-22","22:40",   907,   821,  2.0, 0.0211,  .9863, 0.0211, 1.3438, 1.00, 42.656, 0.0211,  .6904, 0.0211, 1.9519, 1.00, 96.731
2022/09/12 22:53:17: 921,"12-sep-22","22:45",   909,   763,  2.0, 0.0211,  .9833, 0.0211, 1.3437, 1.00, 42.965, 0.0211,  .6863, 0.0211, 1.9520, 1.00, 97.347
2022/09/12 22:58:16: 921,"12-sep-22","22:50",   891,   769,  2.0, 0.0211,  .9805, 0.0211, 1.3438, 1.00, 43.269, 0.0211,  .6821, 0.0211, 1.9519, 1.00, 97.971
2022/09/12 23:03:17: 921,"12-sep-22","22:55",   911,   735,  2.0, 0.0211,  .9774, 0.0211, 1.3437, 1.00, 43.584, 0.0211,  .6781, 0.0211, 1.9519, 1.00, 98.575
2022/09/12 23:08:17: 921,"12-sep-22","23:00",   860,   774,  2.0, 0.0211,  .9745, 0.0211, 1.3437, 1.00, 43.882, 0.0211,  .6739, 0.0211, 1.9518, 1.00, 99.214
2022/09/12 23:13:17: 921,"12-sep-22","23:05",   870,   759,  2.0, 0.0211,  .9717, 0.0211, 1.3436, 1.00, 44.178, 0.0211,  .6699, 0.0211, 1.9516, 1.00, 99.828
2022/09/12 23:18:16: 921,"12-sep-22","23:10",   894,   794,  2.0, 0.0211,  .9689, 0.0211, 1.3437, 1.00, 44.481, 0.0211,  .6657, 0.0211, 1.9516, 1.00,100.470
2022/09/12 23:23:17: 921,"12-sep-22","23:15",   926,   853,  2.0, 0.0211,  .9658, 0.0211, 1.3437, 1.00, 44.797, 0.0211,  .6613, 0.0211, 1.9516, 1.00,101.163
2022/09/12 23:28:17: 921,"12-sep-22","23:20",  1039,   860,  2.0, 0.0211,  .9625, 0.0211, 1.3437, 1.00, 45.156, 0.0211,  .6567, 0.0211, 1.9515, 1.00,101.870
2022/09/12 23:33:17: 921,"12-sep-22","23:25",  1136,   989,  2.0, 0.0211,  .9587, 0.0211, 1.3436, 1.00, 45.547, 0.0211,  .6516, 0.0211, 1.9515, 1.00,102.681
2022/09/12 23:38:16: 921,"12-sep-22","23:30",  1352,  1125,  2.0, 0.0211,  .9544, 0.0211, 1.3437, 1.00, 46.014, 0.0211,  .6458, 0.0211, 1.9514, 1.00,103.604
2022/09/12 23:43:17: 921,"12-sep-22","23:35",  1386,  1181,  2.0, 0.0211,  .9499, 0.0211, 1.3436, 1.00, 46.493, 0.0211,  .6397, 0.0211, 1.9513, 1.00,104.577
2022/09/12 23:48:17: 921,"12-sep-22","23:40",  1402,  1189,  2.0, 0.0211,  .9454, 0.0211, 1.3436, 1.00, 46.976, 0.0211,  .6336, 0.0211, 1.9511, 1.00,105.551
2022/09/12 23:53:17: 921,"12-sep-22","23:45",  1404,  1171,  2.0, 0.0211,  .9410, 0.0211, 1.3435, 1.00, 47.454, 0.0211,  .6278, 0.0211, 1.9509, 1.00,106.500
2022/09/12 23:58:16: 921,"12-sep-22","23:50",  1387,  1170,  2.0, 0.0211,  .9367, 0.0211, 1.3436, 1.00, 47.927, 0.0211,  .6220, 0.0211, 1.9509, 1.00,107.451
