"2022-09-24 12:44:00",3128128,1.441333,194.7927,12.20225,0.246167,1.76,0,1.282,190.819,10.77118,0.2462844,1.82,0,-999,0,13.5,95.6,13.58,13.54,0.2,0,0,15.56,13.25,0.2,101.4289,3.159,3.159,3.159,100,0,0,0,289.8,70.34,70.33
"2022-09-24 12:45:00",3128129,1.665333,184.01,8.077288,0.2292849,2.03,0,1.546,182.9928,8.858054,0.1849973,1.9,0,-999,0,13.58,96.2,13.61,13.58,0.2,0,0,15.55,13.25,0.2,101.4293,3.159,3.159,3.159,100,0,0,0,289.8,70.35,70.33
"2022-09-24 12:46:00",3128130,1.922,184.4628,7.816642,0.2473378,2.47,0,1.653333,179.7852,10.12288,0.2421203,2,0,-999,0,13.6,96.4,13.67,13.64,0.2,0,0,15.56,13.23,0.2,101.427,3.159,3.159,3.159,100,0,0,0,289.8,70.36,70.34
"2022-09-24 12:47:00",3128131,1.760667,181.5265,6.225257,0.126463,2.03,0,1.662,187.1509,7.680157,0.2295561,2.18,0,-999,0,13.58,95.5,13.62,13.58,0.2,0,0,15.58,13.24,0.2,101.4261,3.159,3.159,3.159,100,0,0,0,289.8,70.36,70.34
"2022-09-24 12:48:00",3128132,1.989333,183.4674,3.980124,0.1101796,2.12,0,1.672667,179.9178,8.090379,0.2187684,2.27,0,-999,0,13.5,95,13.55,13.52,0.2,0,0,15.58,13.24,0.2,101.4283,3.159,3.159,3.159,100,0,0.02,0.02,289.8,70.36,70.34
"2022-09-24 12:49:00",3128133,1.72,182.0708,6.820748,0.1758787,2.01,0,1.449333,172.9074,10.22143,0.1225543,1.64,0,-999,0,13.5,95.6,13.55,13.53,0.2,0,0,15.58,13.26,0.2,101.4263,3.16,3.16,3.159,100,0,0,0,289.8,70.37,70.35
"2022-09-24 12:50:00",3128134,1.944,186.81,6.02183,0.1859678,2.26,0,1.420667,179.212,7.129091,0.2840767,1.96,0,-999,0,13.55,96,13.59,13.56,0.2,0,0,15.58,13.24,0.2,101.4241,3.16,3.16,3.16,100,0,0,0,289.8,70.38,70.35
"2022-09-24 12:51:00",3128135,1.552,193.7997,2.87948,0.1734436,1.84,0,1.469333,197.9369,6.99535,0.1354236,1.67,0,-999,0,13.5,95.2,13.52,13.49,0.2,0,0,15.58,13.24,0.2,101.4259,3.161,3.161,3.16,100,0,0,0,289.8,70.38,70.36
"2022-09-24 12:52:00",3128136,1.534,178.3224,6.646039,0.1762498,1.86,0,1.416,190.8638,4.208147,0.1570902,1.65,0,-999,0,13.5,95.6,13.53,13.53,0.2,0,0,15.58,13.25,0.2,101.4265,3.162,3.162,3.161,100,0,0,0,289.8,70.39,70.36
"2022-09-24 12:53:00",3128137,1.583333,177.4669,2.155985,0.208987,1.87,0,1.072667,171.7283,8.868515,0.1851654,1.58,0,-999,0,13.5,95.3,13.53,13.48,0.2,0,0,15.58,13.22,0.2,101.4282,3.161,3.162,3.161,100,0,0,0,289.8,70.4,70.36
"2022-09-24 12:54:00",3128138,1.641333,187.7417,14.73613,0.3315793,2.14,0,1.432,182.6986,13.02745,0.1739425,1.75,0,-999,0,13.5,95.5,13.52,13.49,0.2,0,0,15.59,13.25,0.2,101.4229,3.162,3.163,3.161,100,0,0,0,289.8,70.42,70.37
"2022-09-24 12:55:00",3128139,1.907333,196.5237,4.402864,0.1829195,2.26,0,1.529333,188.0628,5.091017,0.2032229,1.81,0,-999,0,13.5,95.8,13.55,13.55,0.2,0,0,15.59,13.22,0.2,101.4228,3.165,3.165,3.162,100,0,0.03,0.031,289.9,70.44,70.38
"2022-09-24 12:56:00",3128140,1.942667,202.9354,6.077115,0.287807,2.46,0,1.627333,202.8537,6.98455,0.3211327,2.06,0,-999,0,13.5,95.5,13.54,13.53,0.2,0,0,15.59,13.24,0.2,101.4269,3.165,3.165,3.164,100,0,0,0,289.9,70.46,70.38
"2022-09-24 12:57:00",3128141,2.256667,196.7338,2.568031,0.1939645,2.52,0,1.782,189.2685,5.635606,0.2556612,2.1,0,-999,0,13.5,94.9,13.45,13.45,0.2,0,0,15.6,13.24,0.2,101.4253,3.166,3.166,3.165,100,0,0,0,289.9,70.49,70.39
"2022-09-24 12:58:00",3128142,2.236667,197.933,2.234985,0.09526568,2.45,0,1.826,193.5348,3.51817,0.1381207,2.03,0,-999,0,13.5,95.2,13.46,13.45,0.2,0,0.254,15.6,13.25,0.2,101.4221,3.166,3.166,3.165,100,0,0.03,0.024,289.9,70.51,70.4
"2022-09-24 12:59:00",3128143,2.224,198.2666,2.46204,0.1362742,2.43,0,1.805333,197.401,7.937617,0.319768,2.25,0,-999,0,13.48,95,13.43,13.42,0.2,0,0,15.6,13.23,0.2,101.4273,3.166,3.167,3.166,100,0,0.02,0.023,289.9,70.54,70.42
"2022-09-24 13:00:00",3128144,2.259333,203.1336,2.155848,0.1061739,2.41,0,1.745333,196.6598,7.035172,0.1497049,2,0,-999,0,13.41,94.6,13.36,13.38,0.2,0,0,15.59,13.24,0.2,101.4252,3.167,3.167,3.167,100,0,0.02,0.023,289.9,70.55,70.45
"2022-09-24 13:01:00",3128145,2.233333,201.4679,3.611384,0.09802493,2.34,0,1.821333,199.1269,6.817181,0.1456419,2.1,0,-999,0,13.4,94.9,13.36,13.37,0.2,0,0,15.6,13.24,0.2,101.4248,3.168,3.168,3.167,100,0,0.03,0.024,290,70.56,70.47
"2022-09-24 13:02:00",3128146,1.938,197.0678,3.355113,0.1512702,2.13,0,1.987333,199.1398,7.094278,0.2564232,2.32,0,-999,0,13.4,95,13.36,13.37,0.2,0,0,15.58,13.24,0.2,101.424,3.169,3.17,3.169,100,0,0.02,0.025,290,70.58,70.49
"2022-09-24 13:03:00",3128147,2.052667,198.0656,4.478278,0.1231512,2.22,0,1.730667,192.3992,8.822073,0.2641329,2.17,0,-999,0,13.4,95,13.36,13.38,0.2,0,0,15.58,13.25,0.2,101.4277,3.17,3.17,3.169,100,0,0.03,0.023,290,70.6,70.52
"2022-09-24 13:04:00",3128148,1.697333,201.1985,8.190752,0.1210766,1.96,0,1.728667,202.9997,3.097758,0.1856472,2.02,0,-999,0,13.4,95.6,13.44,13.45,0.2,0,0,15.58,13.25,0.2,101.4268,3.171,3.171,3.17,100,0,0.02,0.023,290,70.63,70.54
"2022-09-24 13:05:00",3128149,1.788,195.7971,5.304124,0.2006722,2.12,0,1.43,196.1922,6.030916,0.2069782,1.91,0,-999,0,13.47,95.6,13.49,13.46,0.2,0,0,15.58,13.23,0.2,101.4201,3.172,3.172,3.171,100,0,0,0,290,70.66,70.56
"2022-09-24 13:06:00",3128150,1.695333,194.736,4.248612,0.1214285,1.89,0,1.524667,199.4629,4.482226,0.1288341,1.75,0,-999,0,13.43,95.4,13.45,13.46,0.2,0,0.254,15.58,13.24,0.2,101.4258,3.173,3.173,3.172,100,0,0,0,290,70.7,70.57
"2022-09-24 13:07:00",3128151,1.697333,193.0694,4.724021,0.3370948,2.26,0,1.58,193.1809,7.251476,0.2427893,1.98,0,-999,0,13.47,95.2,13.47,13.46,0.2,0,0,15.58,13.24,0.2,101.4247,3.174,3.174,3.173,100,0,0.03,0.033,290.1,70.73,70.58
"2022-09-24 13:08:00",3128152,2.206,189.9998,2.06542,0.1174053,2.44,0,1.818,184.5279,5.723943,0.2340427,2.19,0,-999,0,13.43,95.1,13.45,13.45,0.2,0,0,15.58,13.24,0.2,101.4201,3.174,3.174,3.173,100,0,0.03,0.026,290.1,70.74,70.6
"2022-09-24 13:09:00",3128153,1.967333,187.0222,6.405268,0.1084722,2.15,0,1.587333,187.1946,6.457834,0.206445,2.02,0,-999,0,13.4,95,13.43,13.41,0.2,0,0,15.58,13.24,0.2,101.4227,3.174,3.174,3.174,100,0,0.02,0.025,290.1,70.76,70.63
"2022-09-24 13:10:00",3128154,2.014,178.2675,3.922382,0.214532,2.36,0,1.737333,174.3997,5.017114,0.2289532,2.05,0,-999,0,13.42,95.3,13.44,13.44,0.2,0,0,15.58,13.23,0.2,101.4185,3.176,3.176,3.174,100,0,0.03,0.031,290.1,70.77,70.67
"2022-09-24 13:11:00",3128155,2.036667,182.393,5.890617,0.1625901,2.34,0,2.091333,176.6001,3.342109,0.1813602,2.34,0,-999,0,13.45,95.3,13.45,13.45,0.2,0,0,15.58,13.23,0.2,101.4233,3.176,3.176,3.176,100,0,0.06,0.053,290.2,70.79,70.71
"2022-09-24 13:12:00",3128156,2.116,177.6728,4.918995,0.1204326,2.28,0,1.814,170.5435,5.457796,0.132,2.06,0,-999,0,13.41,95.3,13.45,13.45,0.2,0,0,15.58,13.24,0.2,101.4177,3.176,3.177,3.176,100,0,0.02,0.022,290.2,70.83,70.73
"2022-09-24 13:13:00",3128157,2.148,172.9336,4.373015,0.121227,2.37,0,1.75,166.6582,6.143823,0.1722014,2,0,-999,0,13.45,95.7,13.5,13.49,0.2,0,0,15.57,13.24,0.2,101.4205,3.177,3.177,3.176,100,0,0,0,290.2,70.86,70.75
"2022-09-24 13:14:00",3128158,2.162667,169.6637,4.824492,0.1651047,2.57,0,2.016667,168.6665,5.235394,0.3821634,2.67,0,-999,0,13.5,96,13.54,13.53,0.2,0,0.254,15.56,13.24,0.2,101.418,3.178,3.178,3.177,100,0,0.02,0.022,290.2,70.89,70.76
"2022-09-24 13:15:00",3128159,2.276666,171.8645,4.949318,0.2184389,2.53,0,2.195333,169.6004,4.85394,0.1743126,2.45,0,-999,0,13.47,95.8,13.53,13.5,0.2,0,0,15.55,13.24,0.2,101.4243,3.178,3.178,3.177,100,0,0.02,0.024,290.3,70.92,70.78
"2022-09-24 13:16:00",3128160,2.417333,178.2673,2.976723,0.09976421,2.63,0,1.734667,171.1357,6.341026,0.1933863,2.13,0,-999,0,13.43,95.6,13.51,13.47,0.2,0,0,15.55,13.23,0.2,101.4198,3.179,3.179,3.178,100,0,0.03,0.024,290.3,70.94,70.8
"2022-09-24 13:17:00",3128161,1.975333,176.7355,4.637973,0.2197837,2.29,0,1.839333,176.1985,5.454132,0.1948492,2.22,0,-999,0,13.5,96.2,13.57,13.55,0.2,0,0,15.55,13.25,0.2,101.4185,3.179,3.179,3.178,100,0,0.03,0.035,290.3,70.95,70.83
"2022-09-24 13:18:00",3128162,1.94,174.7341,6.707802,0.2229499,2.22,0,1.904667,172.8637,5.413349,0.2600478,2.32,0,-999,0,13.5,96,13.57,13.53,0.2,0,0,15.55,13.24,0.2,101.4174,3.18,3.18,3.179,100,0,0.03,0.025,290.3,70.96,70.87
"2022-09-24 13:19:00",3128163,2.325334,172.3329,3.823514,0.1186517,2.48,0,1.58,170.1191,8.271794,0.2091251,1.93,0,-999,0,13.42,94.6,13.46,13.41,0.2,0,0,15.55,13.24,0.2,101.4229,3.179,3.18,3.179,100,0,0.02,0.023,290.4,70.97,70.9
"2022-09-24 13:20:00",3128164,2.21,171.8593,3.890722,0.1264384,2.44,0,1.876667,172.6703,4.796587,0.298924,2.37,0,-999,0,13.4,94.8,13.39,13.38,0.2,0,0,15.55,13.25,0.2,101.4232,3.18,3.18,3.179,100,0,0.03,0.026,290.4,70.98,70.92
"2022-09-24 13:21:00",3128165,1.979333,169.0666,1.651734,0.1024022,2.11,0,1.624,163.0131,6.804447,0.1933149,2.03,0,-999,0,13.4,94.8,13.37,13.38,0.2,0,0,15.55,13.23,0.2,101.4208,3.18,3.18,3.18,100,0,0.02,0.025,290.4,70.99,70.94
"2022-09-24 13:22:00",3128166,1.946,165.7992,2.56081,0.0972831,2.14,0,1.548667,159.064,6.292023,0.1716146,1.82,0,-999,0,13.36,94.4,13.32,13.33,0.2,0,0,15.55,13.24,0.2,101.4232,3.181,3.182,3.18,100,0,0.02,0.021,290.4,71.01,70.95
"2022-09-24 13:23:00",3128167,1.638667,163.1295,4.555647,0.1485426,1.82,0,1.357333,154.2041,6.354451,0.1775187,1.66,0,-999,0,13.3,94.8,13.29,13.31,0.2,0,0,15.55,13.24,0.2,101.4249,3.183,3.183,3.181,100,0,0,0,290.4,71.03,70.96
"2022-09-24 13:24:00",3128168,1.512,165.2674,2.953549,0.1120833,1.74,0,1.15,155.7815,12.99935,0.105956,1.32,0,-999,0,13.3,95.3,13.35,13.38,0.2,0,0,15.55,13.24,0.2,101.4209,3.183,3.183,3.183,100,0,0.02,0.021,290.5,71.05,70.98
"2022-09-24 13:25:00",3128169,1.225334,144.3764,14.69757,0.1518713,1.45,0,1.192667,163.4812,14.80671,0.1782682,1.5,0,-999,0,13.3,95.6,13.38,13.39,0.2,0,0.254,15.55,13.25,0.2,101.4254,3.184,3.184,3.183,100,0,0,0,290.5,71.07,70.98
"2022-09-24 13:26:00",3128170,1.581333,139.4703,5.400198,0.1591589,1.83,0,0.9033333,136.8927,7.767914,0.174954,1.19,0,-999,0,13.35,95.5,13.41,13.41,0.2,0,0,15.53,13.25,0.2,101.4231,3.185,3.185,3.184,100,0,0.02,0.02,290.5,71.12,70.99
"2022-09-24 13:27:00",3128171,1.158667,147.3313,5.257404,0.1952389,1.4,0,1.143333,141.6165,6.741849,0.1919606,1.43,0,-999,0,13.31,95.2,13.37,13.38,0.2,0,0,15.53,13.25,0.2,101.4268,3.186,3.186,3.185,100,0,0.01,0.003,290.5,71.21,71.01
"2022-09-24 13:28:00",3128172,0.9406668,154.6671,3.62662,0.06923068,1.06,0,0.9986666,144.598,2.915303,0.09478866,1.12,0,-999,0,13.3,95.2,13.34,13.33,0.2,0,0.254,15.52,13.23,0.2,101.4276,3.186,3.186,3.185,100,0.123,0.07,0.033,290.5,71.34,71.03
"2022-09-24 13:29:00",3128173,0.8586667,136.4003,14.05888,0.1905034,1.17,0,1.008,153.9988,3.863633,0.06823488,1.13,0,-999,0,13.3,95.9,13.38,13.38,0.2,0,0.254,15.51,13.25,0.2,101.4293,3.186,3.187,3.186,100,0.186,0.15,0,290.5,71.51,71.05
"2022-09-24 13:30:00",3128174,0.6906666,146.4661,16.17313,0.1615948,1.03,0,1.014,170.7327,4.264327,0.07605261,1.12,0,-999,0,13.35,96,13.43,13.41,0.2,0,0,15.51,13.24,0.2,101.4281,3.187,3.187,3.186,100,0.232,0.2,0.047,290.6,71.75,71.08
"2022-09-24 13:31:00",3128175,0.7180001,155.608,16.55582,0.1116662,0.91,0,0.8653334,173.7336,2.838964,0.1063871,1,0,-999,0,13.4,96.1,13.47,13.45,0.2,0,0.254,15.51,13.23,0.2,101.4316,3.187,3.188,3.187,100,0.229,0.25,0.057,290.6,71.99,71.13
"2022-09-24 13:32:00",3128176,0.87,194.2565,14.5137,0.1027619,1,0,0.64,193.5814,9.75793,0.0665332,0.73,0,-999,0,13.4,95.7,13.45,13.42,0.2,0,0.254,15.51,13.25,0.2,101.4296,3.187,3.188,3.187,100,0.126,0.17,0.071,290.7,72.12,71.22
"2022-09-24 13:33:00",3128177,0.6566667,202.0716,9.642857,0.09747934,0.8,0,0.6373333,195.9646,11.83866,0.1748701,1,0,-999,0,13.4,95.8,13.45,13.41,0.2,0,0.254,15.49,13.25,0.2,101.4295,3.187,3.187,3.187,100,0,0.03,0.161,290.9,72.17,71.37
"2022-09-24 13:34:00",3128178,0.9139999,202.3095,8.956888,0.09569395,1.07,0,0.8473333,201.2699,7.036057,0.08652296,0.97,0,-999,0,13.39,95.8,13.44,13.4,0.2,0,0,15.49,13.24,0.2,101.4247,3.187,3.188,3.187,100,0,0,0.177,291,72.24,71.54
"2022-09-24 13:35:00",3128179,0.8286667,213.4035,5.014897,0.04470148,0.92,0,0.8113335,215.0596,5.898331,0.06417337,0.89,0,-999,0,13.3,95.5,13.39,13.35,0.2,0,0.254,15.48,13.24,0.2,101.4322,3.187,3.188,3.187,100,0,0,0.252,291.3,72.32,71.79
"2022-09-24 13:36:00",3128180,0.9626666,222.9994,3.40554,0.06747509,1.08,0,0.936,218.5887,6.048882,0.1163214,1.09,0,-999,0,13.3,95.7,13.41,13.39,0.2,0,0,15.48,13.24,0.2,101.4319,3.186,3.187,3.186,100,0,0.14,0.218,291.5,72.36,72.01
"2022-09-24 13:37:00",3128181,1.040667,221.8613,3.92656,0.1089016,1.2,0,0.9673334,225.2079,5.897962,0.07279804,1.09,0,-999,0,13.3,95.6,13.41,13.38,0.2,0,0,15.48,13.24,0.2,101.4343,3.186,3.187,3.186,100,0,0.12,0.116,291.6,72.39,72.13
"2022-09-24 13:38:00",3128182,0.936,225.1334,3.480128,0.06343497,1.06,0,0.9266666,217.7314,3.99047,0.04511713,1.02,0,-999,0,13.3,95.7,13.39,13.34,0.2,0,0,15.48,13.24,0.2,101.4297,3.186,3.186,3.186,100,0,0.05,0.05,291.7,72.41,72.18
"2022-09-24 13:39:00",3128183,0.8686666,217.7995,3.369814,0.09972406,1.04,0,0.7226666,222.677,7.944894,0.1115626,0.92,0,-999,0,13.3,95.6,13.32,13.31,0.2,0,0,15.48,13.24,0.2,101.4309,3.185,3.186,3.185,100,0,0.07,0.066,291.7,72.41,72.25
"2022-09-24 13:40:00",3128184,0.888,220.1406,6.341042,0.09064215,1.04,0,0.8233333,216.5932,5.616042,0.07453561,0.94,0,-999,0,13.31,96.3,13.38,13.36,0.2,0,0,15.48,13.24,0.2,101.437,3.185,3.186,3.184,100,0,0.06,0.067,291.8,72.41,72.33
"2022-09-24 13:41:00",3128185,0.7546667,214.4076,7.620012,0.1120635,0.97,0,0.8280001,213.4693,4.159626,0.06347704,0.94,0,-999,0,13.38,96.4,13.43,13.4,0.2,0,0,15.48,13.25,0.2,101.4377,3.185,3.185,3.184,100,0,0.05,0.051,291.8,72.42,72.37
"2022-09-24 13:42:00",3128186,0.6373333,214.742,10.41224,0.07549541,0.75,0,0.4906667,214.204,11.02494,0.1477144,0.71,0,-999,0,13.33,95.8,13.4,13.37,0.2,0,0,15.48,13.24,0.2,101.437,3.184,3.185,3.184,100,0,0.03,0.023,291.9,72.42,72.39
"2022-09-24 13:43:00",3128187,0.292,222.0646,15.033,0.1050841,0.44,0,0.1606667,104.0873,84.24902,0.1061738,0.4,0,-999,0,13.35,96,13.42,13.39,0.2,0,0,15.48,13.25,0.2,101.4419,3.184,3.184,3.184,100,0,0,0,291.9,72.43,72.4
"2022-09-24 13:44:00",3128188,0.2733333,340.8478,22.11631,0.1177945,0.52,0,0.5193333,13.40776,7.67804,0.1267789,0.72,0,-999,0,13.4,95.8,13.45,13.41,0.2,0,0.254,15.47,13.24,0.2,101.4441,3.184,3.184,3.184,100,0,0.02,0.021,291.9,72.44,72.41
"2022-09-24 13:45:00",3128189,0.8573333,330.1464,9.275252,0.2188901,1.21,0,0.692,357.165,27.03632,0.2070491,1.16,0,-999,0,13.4,95,13.43,13.4,0.2,0,0,15.47,13.24,0.2,101.4507,3.183,3.184,3.183,100,0,0,0,291.9,72.48,72.42
"2022-09-24 13:46:00",3128190,1.380667,276.4824,16.39968,0.1183479,1.59,0,1.209333,280.0308,20.14829,0.1339884,1.43,0,-999,0,13.4,94.7,13.43,13.41,0.2,0,0,15.47,13.24,0.2,101.4456,3.183,3.183,3.183,100,0,0,0,291.9,72.51,72.42
"2022-09-24 13:47:00",3128191,1.864,254.5965,7.776877,0.07273695,1.94,0,1.811333,254.4629,6.559999,0.1511232,2.13,0,-999,0,13.34,94.9,13.43,13.43,0.2,0,0,15.47,13.24,0.2,101.4423,3.182,3.183,3.182,100,0,0,0,291.9,72.54,72.42
"2022-09-24 13:48:00",3128192,1.82,307.9441,41.16623,0.5561295,3.09,0,1.78,307.6695,51.62875,0.5491448,2.77,0,-999,0,13.4,95.7,13.51,13.48,0.2,0,0,15.47,13.24,0.2,101.4428,3.182,3.183,3.182,100,0,0,0,291.9,72.58,72.43
"2022-09-24 13:49:00",3128193,3.094667,352.3329,2.699357,0.1353941,3.4,0,2.708667,357.8642,5.605101,0.2552611,3.1,0,-999,0,13.41,96.1,13.54,13.54,0.2,0,0,15.46,13.24,0.2,101.4521,3.183,3.183,3.182,100,0,0.03,0.033,291.9,72.62,72.44
"2022-09-24 13:50:00",3128194,2.795333,347.0653,3.622966,0.2203895,3.05,0,2.335334,347.5371,5.895755,0.3248973,2.89,0,-999,0,13.41,96.1,13.54,13.54,0.2,0,0.254,15.46,13.23,0.2,101.4533,3.183,3.183,3.182,100,0,0.03,0.027,292,72.67,72.48
"2022-09-24 13:51:00",3128195,2.413334,345.4012,4.222384,0.2175214,2.74,0,1.892667,343.4122,6.644596,0.3356083,2.46,0,-999,0,13.42,96.2,13.54,13.51,0.2,0,0,15.46,13.24,0.2,101.4492,3.183,3.183,3.183,100,0,0.04,0.046,292,72.74,72.51
"2022-09-24 13:52:00",3128196,2.207333,351.0653,2.838377,0.1954982,2.49,0,1.622,346.5304,5.53477,0.1784078,1.91,0,-999,0,13.4,96.5,13.52,13.47,0.2,0,0,15.46,13.23,0.2,101.4537,3.184,3.184,3.183,100,0,0.03,0.025,292,72.8,72.54
"2022-09-24 13:53:00",3128197,1.44,343.8593,6.923071,0.2012959,1.89,0,1.213333,334.6982,13.36295,0.1922036,1.64,0,-999,0,13.4,96.5,13.51,13.47,0.2,0,0.254,15.46,13.24,0.2,101.4491,3.184,3.185,3.184,100,0,0.03,0.029,292.1,72.88,72.59
"2022-09-24 13:54:00",3128198,1.912666,325.3416,7.493618,0.3683561,2.67,0,1.534,317.798,5.933337,0.278012,2.13,0,-999,0,13.4,96.6,13.54,13.48,0.2,0,0,15.46,13.24,0.2,101.4526,3.185,3.186,3.184,100,0,0.05,0.05,292.1,72.92,72.62
"2022-09-24 13:55:00",3128199,1.842667,330.2137,9.709384,0.3856849,2.57,0,1.463333,317.8513,11.54615,0.2457008,1.86,0,-999,0,13.41,96.1,13.54,13.49,0.2,0,0,15.46,13.23,0.2,101.4489,3.186,3.186,3.185,100,0,0.05,0.056,292.2,72.94,72.68
"2022-09-24 13:56:00",3128200,1.189333,311.5251,20.29748,0.4032115,1.91,0,0.9646667,309.6619,15.12933,0.2732975,1.42,0,-999,0,13.4,96.1,13.51,13.47,0.2,0,0,15.45,13.24,0.2,101.4494,3.186,3.186,3.186,100,0,0.07,0.069,292.2,72.94,72.74
"2022-09-24 13:57:00",3128201,1.366667,352.794,18.56225,0.4192321,2.07,0,0.9306667,313.4368,9.081283,0.1974999,1.16,0,-999,0,13.4,95.9,13.45,13.43,0.2,0,0,15.43,13.24,0.2,101.4527,3.186,3.187,3.186,100,0,0.07,0.066,292.3,72.95,72.82
"2022-09-24 13:58:00",3128202,1.009333,340.3155,12.69198,0.2264352,1.42,0,0.7106667,321.8958,13.98894,0.1949518,1.15,0,-999,0,13.39,95,13.39,13.39,0.2,0,0,15.43,13.24,0.2,101.4521,3.186,3.186,3.186,100,0,0.08,0.08,292.4,72.96,72.89
"2022-09-24 13:59:00",3128203,1.228667,325.4901,12.07767,0.1289892,1.53,0,1.061333,316.2577,9.658816,0.1767811,1.25,0,-999,0,13.4,94.9,13.38,13.42,0.2,0,0,15.43,13.24,0.2,101.4578,3.187,3.187,3.186,100,0,0.03,0.03,292.4,72.96,72.92
"2022-09-24 14:00:00",3128204,1.017333,11.91862,33.45016,0.3052751,1.65,0,0.858,336.0458,12.42608,0.1629397,1.12,0,-999,0,13.4,95.1,13.44,13.47,0.2,0,0,15.43,13.24,0.2,101.4547,3.186,3.187,3.186,100,0,0,0,292.4,72.96,72.94
"2022-09-24 14:01:00",3128205,1.094667,16.94255,13.11375,0.2791145,1.5,0,0.8233333,344.2281,28.2747,0.1780886,1.04,0,-999,0,13.4,94.8,13.4,13.46,0.2,0,0,15.43,13.24,0.2,101.4546,3.186,3.186,3.186,100,0,0,0,292.4,72.97,72.94
"2022-09-24 14:02:00",3128206,0.9713334,338.5097,12.06281,0.1583189,1.22,0,0.6713333,13.37992,24.17731,0.0853125,0.87,0,-999,0,13.4,94.7,13.39,13.45,0.2,0,0,15.41,13.25,0.2,101.4536,3.186,3.186,3.186,100,0,0.03,0.03,292.4,72.97,72.95
"2022-09-24 14:03:00",3128207,1.168667,19.12007,20.14333,0.1625983,1.47,0,0.79,353.4521,17.69771,0.2058802,1.1,0,-999,0,13.41,95.2,13.44,13.49,0.2,0,0,15.41,13.25,0.2,101.4537,3.186,3.186,3.186,100,0,0,0,292.4,72.98,72.96
"2022-09-24 14:04:00",3128208,1.635333,5.016758,13.37398,0.2560955,2.31,0,1.019333,359.1391,8.012893,0.135866,1.26,0,-999,0,13.48,94.6,13.45,13.52,0.2,0,0,15.41,13.24,0.2,101.4607,3.185,3.186,3.185,100,0,0,0,292.4,72.98,72.96
"2022-09-24 14:05:00",3128209,1.824,18.46079,5.962818,0.2303273,2.34,0,1.17,15.43561,13.55207,0.3075928,1.83,0,-999,0,13.5,94.4,13.45,13.54,0.2,0,0,15.41,13.26,0.2,101.4533,3.184,3.185,3.184,100,0,0,0,292.4,72.99,72.96
"2022-09-24 14:06:00",3128210,1.313333,20.53141,6.688424,0.3468269,1.88,0,1.079333,7.105175,11.5604,0.194815,1.45,0,-999,0,13.5,94.1,13.44,13.52,0.2,0,0,15.41,13.24,0.2,101.4577,3.184,3.185,3.184,100,0,0.02,0.021,292.5,73,72.97
"2022-09-24 14:07:00",3128211,1.492,19.87307,9.525373,0.1791536,1.85,0,1.158667,35.24125,12.18181,0.2763782,1.51,0,-999,0,13.5,94.6,13.46,13.55,0.2,0,0,15.41,13.24,0.2,101.4541,3.184,3.184,3.183,100,0,0,0,292.5,73,72.98
"2022-09-24 14:08:00",3128212,1.498,14.46552,7.04629,0.1817397,1.86,0,1.082,7.467799,11.71629,0.198501,1.37,0,-999,0,13.5,94.4,13.48,13.56,0.2,0,0,15.41,13.24,0.2,101.454,3.183,3.184,3.183,100,0,0,0,292.5,73.01,72.98
"2022-09-24 14:09:00",3128213,1.707333,25.32168,11.03031,0.193131,2.06,0,0.8753334,11.95905,13.55979,0.1963964,1.14,0,-999,0,13.5,94.6,13.51,13.57,0.2,0,0,15.41,13.24,0.2,101.4553,3.183,3.183,3.183,100,0,0,0,292.5,73.02,72.99
"2022-09-24 14:10:00",3128214,1.512667,23.66973,8.959559,0.1328893,1.73,0,1.148,34.41638,18.84916,0.1811519,1.48,0,-999,0,13.5,94.3,13.53,13.58,0.2,0,0.254,15.4,13.23,0.2,101.4526,3.182,3.183,3.182,100,0,0.02,0.02,292.5,73.02,72.99
"2022-09-24 14:11:00",3128215,1.496667,34.20436,6.500372,0.206096,1.76,0,1.248,25.86821,5.350184,0.1421361,1.51,0,-999,0,13.51,94.6,13.55,13.59,0.2,0,0,15.4,13.24,0.2,101.4575,3.182,3.183,3.182,100,0,0,0,292.5,73.03,73
"2022-09-24 14:12:00",3128216,1.382667,33.94173,5.216615,0.09922813,1.59,0,0.988,20.92672,7.308228,0.1692808,1.35,0,-999,0,13.59,94.9,13.59,13.63,0.2,0,0,15.39,13.24,0.2,101.4563,3.181,3.182,3.181,100,0,0,0,292.5,73.03,73
"2022-09-24 14:13:00",3128217,1.284667,19.80287,5.366631,0.164433,1.56,0,1.050667,40.56384,9.78179,0.1864213,1.49,0,-999,0,13.53,94.2,13.55,13.6,0.2,0,0,15.39,13.25,0.2,101.455,3.181,3.182,3.181,100,0,0,0,292.5,73.03,73.01
"2022-09-24 14:14:00",3128218,1.06,16.40534,7.794837,0.133766,1.24,0,0.9499999,22.03764,11.45455,0.1203882,1.14,0,-999,0,13.55,94.8,13.58,13.62,0.2,0,0,15.39,13.24,0.2,101.4606,3.18,3.181,3.18,100,0,0,0,292.5,73.03,73.01
"2022-09-24 14:15:00",3128219,1.516,27.8235,8.728648,0.1460502,1.76,0,1.088667,21.12949,8.805733,0.1532695,1.38,0,-999,0,13.6,95.3,13.61,13.64,0.2,0,0,15.39,13.24,0.2,101.4568,3.18,3.18,3.18,100,0,0.03,0.031,292.5,73.03,73.02
