2022/09/24 22:18:18: 921,"24-sep-22","22:10",   466,   665,  2.0, 0.0210, 1.5101, 0.0211, 1.4556, 1.00,  8.388, 0.0210, 1.4715, 0.0211, 2.0928, 1.00, 27.691
2022/09/24 22:23:18: 921,"24-sep-22","22:15",   515,   637,  2.0, 0.0210, 1.5075, 0.0211, 1.4556, 1.00,  8.564, 0.0210, 1.4640, 0.0211, 2.0929, 1.00, 28.210
2022/09/24 22:28:19: 921,"24-sep-22","22:20",   454,   576,  2.0, 0.0210, 1.5050, 0.0211, 1.4554, 1.00,  8.721, 0.0210, 1.4572, 0.0211, 2.0929, 1.00, 28.683
2022/09/24 22:33:18: 921,"24-sep-22","22:25",   324,   550,  2.0, 0.0210, 1.5035, 0.0211, 1.4556, 1.00,  8.831, 0.0210, 1.4509, 0.0211, 2.0930, 1.00, 29.128
2022/09/24 22:38:18: 921,"24-sep-22","22:30",   372,   492,  2.0, 0.0210, 1.5017, 0.0211, 1.4556, 1.00,  8.958, 0.0210, 1.4452, 0.0211, 2.0930, 1.00, 29.528
2022/09/24 22:43:18: 921,"24-sep-22","22:35",   398,   514,  2.0, 0.0210, 1.4996, 0.0211, 1.4556, 1.00,  9.096, 0.0210, 1.4392, 0.0211, 2.0930, 1.00, 29.954
2022/09/24 22:48:19: 921,"24-sep-22","22:40",   464,   503,  2.0, 0.0210, 1.4973, 0.0211, 1.4556, 1.00,  9.256, 0.0210, 1.4333, 0.0211, 2.0930, 1.00, 30.366
2022/09/24 22:53:18: 921,"24-sep-22","22:45",   319,   464,  2.0, 0.0210, 1.4958, 0.0211, 1.4558, 1.00,  9.366, 0.0210, 1.4280, 0.0211, 2.0931, 1.00, 30.746
2022/09/24 22:58:18: 921,"24-sep-22","22:50",   340,   433,  2.0, 0.0210, 1.4941, 0.0211, 1.4558, 1.00,  9.482, 0.0210, 1.4231, 0.0211, 2.0931, 1.00, 31.098
2022/09/24 23:03:18: 921,"24-sep-22","22:55",   294,   381,  2.0, 0.0210, 1.4926, 0.0211, 1.4558, 1.00,  9.583, 0.0210, 1.4188, 0.0211, 2.0931, 1.00, 31.409
2022/09/24 23:08:19: 921,"24-sep-22","23:00",   269,   367,  2.0, 0.0210, 1.4913, 0.0211, 1.4558, 1.00,  9.676, 0.0210, 1.4147, 0.0211, 2.0933, 1.00, 31.710
2022/09/24 23:13:18: 921,"24-sep-22","23:05",   303,   374,  2.0, 0.0210, 1.4900, 0.0211, 1.4561, 1.00,  9.782, 0.0210, 1.4103, 0.0211, 2.0933, 1.00, 32.021
2022/09/24 23:18:18: 921,"24-sep-22","23:10",   302,   367,  2.0, 0.0210, 1.4885, 0.0211, 1.4561, 1.00,  9.885, 0.0210, 1.4063, 0.0211, 2.0934, 1.00, 32.321
2022/09/24 23:23:18: 921,"24-sep-22","23:15",   258,   385,  2.0, 0.0210, 1.4871, 0.0211, 1.4560, 1.00,  9.975, 0.0210, 1.4019, 0.0211, 2.0935, 1.00, 32.637
2022/09/24 23:28:19: 921,"24-sep-22","23:20",   295,   391,  2.0, 0.0210, 1.4857, 0.0211, 1.4560, 1.00, 10.075, 0.0210, 1.3976, 0.0211, 2.0935, 1.00, 32.955
2022/09/24 23:33:18: 921,"24-sep-22","23:25",   269,   367,  2.0, 0.0210, 1.4844, 0.0211, 1.4562, 1.00, 10.167, 0.0210, 1.3935, 0.0211, 2.0936, 1.00, 33.254
2022/09/24 23:38:18: 921,"24-sep-22","23:30",   292,   367,  2.0, 0.0210, 1.4830, 0.0211, 1.4562, 1.00, 10.268, 0.0210, 1.3894, 0.0211, 2.0936, 1.00, 33.554
2022/09/24 23:43:19: 921,"24-sep-22","23:35",   275,   346,  2.1, 0.0210, 1.4817, 0.0211, 1.4563, 1.00, 10.364, 0.0210, 1.3855, 0.0211, 2.0937, 1.00, 33.842
2022/09/24 23:48:19: 921,"24-sep-22","23:40",   264,   353,  2.1, 0.0210, 1.4803, 0.0211, 1.4563, 1.00, 10.457, 0.0210, 1.3815, 0.0211, 2.0937, 1.00, 34.136
2022/09/24 23:53:18: 921,"24-sep-22","23:45",   362,   377,  2.0, 0.0210, 1.4786, 0.0211, 1.4564, 1.00, 10.581, 0.0210, 1.3774, 0.0211, 2.0937, 1.00, 34.445
2022/09/24 23:58:18: 921,"24-sep-22","23:50",   254,   357,  2.0, 0.0210, 1.4775, 0.0211, 1.4565, 1.00, 10.668, 0.0210, 1.3735, 0.0211, 2.0939, 1.00, 34.735
