"2022-09-25 14:26:00",800447,269.8807,58.30342,-57.23144,21.31314,-17.92238,21.30002,73.56912,232.7894,-54.21955,18.66736,333.3,0.117,7046,0,0,0,16.96537,15.70984,15.67096,16.95709,13.9409,14.09899,12.67657,15.45985,14.24854,17.32071,"NAN","NAN",15.60768,24.3836,9.338767,2.564325,10.12816,0.5854351,24.62203,27.02727,26.9911,38.80254,23.71555,25.26855,27.08605,38.85679,33.36589,0.2029524,0.2747596,0.2736199,0.7431899,0.1779912,0.2214581,0.2766157,0.7457973,0.5027926,1.000203,21.69762,13.19598,369.1,408.3,357,160.2,18.15
"2022-09-25 14:27:00",800448,231.3215,48.5649,-56.48854,21.03104,-19.99478,21.03104,13.04369,228.2651,-53.73022,18.54254,0,0.079,6720,0,0,0,16.64133,15.51622,15.45442,16.96036,13.9409,14.09262,12.67657,15.45985,14.25508,17.32398,"NAN","NAN",15.61095,24.33726,9.330235,2.571689,10.13156,0.5853491,24.61751,27.02727,26.9911,38.81158,23.71555,25.27081,27.08379,38.86583,33.35684,0.202825,0.2747596,0.2736199,0.7436242,0.1779912,0.2215238,0.2765442,0.7462323,0.5024272,1.000203,21.6931,13.2014,368.2,404.7,356.8,134.8,17.51
"2022-09-25 14:28:00",800449,268.6127,57.89981,-56.60289,20.83752,-20.38683,20.83097,135.3339,227.88,-52.92894,18.42075,833,0.22,7204,0,0,0,16.47767,15.46722,15.38579,16.95709,13.93763,14.08934,12.67657,15.45985,14.24854,17.32726,"NAN","NAN",15.60768,24.29093,9.323415,2.574145,10.13753,0.5854266,24.61977,27.02953,26.9911,38.80027,23.70877,25.27081,27.08605,38.85453,33.35684,0.2028888,0.2748309,0.2736199,0.7430814,0.1778087,0.2215238,0.2766157,0.7456887,0.5024272,1.000254,21.6705,13.19311,367,403.1,356.9,164.5,17.23
"2022-09-25 14:29:00",800450,427.3663,101.0168,-57.06011,20.84737,-15.23407,20.76865,440.8768,230.3829,-52.66169,18.37883,1000,0.423,7530,0,0,0,16.84426,15.53935,15.5015,16.9669,13.94417,14.08607,12.67657,15.45658,14.24198,17.32398,"NAN","NAN",15.60768,24.24113,9.317457,2.582332,10.1401,0.5853517,24.61751,27.02953,26.98884,38.81384,23.71103,25.27986,27.08831,38.85679,33.35684,0.202825,0.2748309,0.2735487,0.7437329,0.1778695,0.2217868,0.2766872,0.7457973,0.5024272,1.000267,21.64792,13.18472,366.6,407.9,356.9,275.3,18.09
"2022-09-25 14:30:00",800451,435.7846,104.0117,-56.7742,20.98512,-12.48969,20.85419,450.2702,227.5902,-52.26102,18.38234,1000,0.435,7619,0,0,0,17.41451,15.62132,15.61663,16.96363,13.9409,14.07952,12.67657,15.45985,14.24854,17.32071,"NAN","NAN",15.60768,24.19219,9.309787,2.591336,10.14266,0.5852755,24.61525,27.02501,26.9911,38.8048,23.71555,25.27081,27.08831,38.85679,33.35458,0.2027614,0.2746883,0.2736199,0.7432985,0.1779912,0.2215238,0.2766872,0.7457972,0.5023358,1.00028,21.62532,13.19022,367.7,411.2,357.3,277.9,18.66
"2022-09-25 14:31:00",800452,372.0944,86.08517,-56.71688,21.02528,-13.60981,20.90668,346.7618,221.6676,-52.48346,18.38234,1000,0.408,7503,0,0,0,17.29293,15.74263,15.73753,16.97344,13.94417,14.07952,12.66693,15.44675,14.24198,17.32726,"NAN","NAN",15.60441,24.13711,9.303814,2.595428,10.14862,0.5851994,24.61751,27.01823,26.9911,38.81384,23.71555,25.27081,27.08379,38.86357,33.35458,0.2028251,0.2744745,0.2736199,0.7437328,0.1779912,0.2215239,0.2765442,0.7461236,0.5023358,1.000293,21.59181,13.20507,367.9,410.4,357.1,232.8,18.52
"2022-09-25 14:32:00",800453,489.1372,119.6865,-57.57418,21.1573,-10.41733,21.00889,575.7252,216.3703,-52.88381,18.38937,1000,0.514,7274,0,0,0,17.6804,15.87399,15.88566,16.98043,13.9409,14.06314,12.67362,15.45003,14.24198,17.32071,"NAN","NAN",15.59787,24.07503,9.29869,2.60361,10.15117,0.5853616,24.62203,27.02501,26.9911,38.80254,23.71555,25.27081,27.08831,38.85453,33.36136,0.2029524,0.2746883,0.2736199,0.7431898,0.1779912,0.2215238,0.2766872,0.7456886,0.5026098,1.000293,21.5824,13.2007,367.8,414.1,356.8,312.1,19.19
"2022-09-25 14:33:00",800454,236.2851,50.57206,-56.03049,21.12095,-14.61786,21.05889,42.65127,210.9779,-52.43866,18.42568,0,0.1,7758,0,0,0,17.49726,15.83116,15.85288,16.99768,13.9409,14.0666,12.6733,15.43692,14.24198,17.32748,"NAN","NAN",15.59133,23.99811,9.290164,2.610976,10.15543,0.5852841,24.61751,27.02727,26.99562,38.80254,23.71103,25.27534,27.08605,38.85905,33.35684,0.202825,0.2747597,0.2737623,0.7431898,0.1778695,0.2216556,0.2766157,0.7459059,0.5024272,1.000305,21.5598,13.2007,369.2,410.2,357.4,132.9,18.49
"2022-09-25 14:34:00",800455,214.9483,45.34708,-56.5455,20.93753,-19.15459,20.92387,22.8693,205.9723,-52.66165,18.37298,0,0.081,7437,0,0,0,16.71683,15.66723,15.62667,16.99746,13.9507,14.06969,12.67003,15.44304,14.24198,17.31088,"NAN","NAN",15.60114,23.90897,9.288466,2.615889,10.15885,0.5851999,24.62203,27.02501,26.9911,38.80932,23.71103,25.27986,27.08605,38.85905,33.35458,0.2029524,0.2746884,0.2736199,0.7435157,0.1778695,0.2217869,0.2766157,0.7459059,0.5023358,1.000305,21.55528,13.2083,367.6,404.9,356.9,121.6,17.55
"2022-09-25 14:35:00",800456,217.2582,45.6657,-54.60165,20.72407,-19.15462,20.72407,34.93612,203.0356,-52.48367,18.28844,166.7,0.097,6782,0,0,0,16.37379,15.50329,15.4595,17.00073,13.95742,14.06642,12.66349,15.44368,14.24198,17.30761,"NAN","NAN",15.59133,23.80321,9.27909,2.623256,10.15885,0.5853515,24.62429,27.02727,26.9911,38.80706,23.70877,25.27986,27.08605,38.86357,33.35684,0.2030161,0.2747597,0.2736199,0.743407,0.1778087,0.2217869,0.2766157,0.7461235,0.5024272,1.000293,21.53269,13.18809,368.3,403.8,356.6,124.4,17.34
"2022-09-25 14:36:00",800457,212.2083,44.29563,-54.83028,20.53002,-19.2106,20.5434,20.7536,205.3464,-51.54879,18.18984,0,0.083,6805,0,0,0,16.31097,15.42135,15.38738,16.99419,13.95723,14.06969,12.7042,15.43365,14.23871,17.29452,"NAN","NAN",15.58805,23.68423,9.273933,2.632248,10.16392,0.5851972,24.62429,27.02953,27.00467,38.79802,23.70651,25.2776,27.08831,38.85905,33.36136,0.2030161,0.2748308,0.2740471,0.7429729,0.177748,0.2217211,0.2766872,0.7459061,0.5026098,1.000293,21.51462,13.20275,367,402.7,357,122.2,17.14
"2022-09-25 14:37:00",800458,213.1621,44.51816,-55.34472,20.43217,-19.09854,20.42915,13.3506,209.968,-51.50415,18.1807,0,0.081,7346,0,0,0,16.35741,15.35578,15.32509,16.98807,13.95742,14.06969,12.68115,15.4539,14.23543,17.28797,"NAN","NAN",15.58806,23.55116,9.267884,2.639591,10.16639,0.5852779,24.62429,27.03631,26.99562,38.82062,23.70877,25.27308,27.08831,38.85905,33.36136,0.2030161,0.2750448,0.2737623,0.7440589,0.1778087,0.2215895,0.2766872,0.7459059,0.5026098,1.00028,21.47847,13.20168,365.9,402.1,357,123.5,17.04
"2022-09-25 14:38:00",800459,217.5992,45.42084,-54.88732,20.40291,-18.0344,20.37668,9.805122,216.4197,-51.9493,18.16758,0,0.082,7672,0,0,0,16.28931,15.37546,15.32181,17.00138,13.95396,14.06314,12.68818,15.44368,14.23543,17.29868,"NAN","NAN",15.58151,23.41305,9.259359,2.64532,10.16895,0.5851229,24.62429,27.03179,26.99562,38.79123,23.71329,25.27986,27.09057,38.85679,33.35458,0.2030161,0.2749022,0.2737623,0.7426472,0.1779304,0.2217869,0.2767587,0.7457972,0.5023358,1.000203,21.45588,13.20904,366.2,402.9,356.4,125.7,17.18
"2022-09-25 14:39:00",800460,224.076,46.73738,-54.60201,20.31436,-17.58652,20.28156,15.15954,221.5736,-52.30595,18.15891,0,0.086,7515,0,0,0,16.15164,15.29676,15.27922,17.01884,13.95723,14.06314,12.6818,15.43773,14.22888,17.29541,"NAN","NAN",15.57823,23.27038,9.253314,2.652664,10.17057,0.5852693,24.62655,27.03857,27.00014,38.78671,23.70877,25.28438,27.08831,38.87035,33.35684,0.2030798,0.2751162,0.2739047,0.7424302,0.1778087,0.2219184,0.2766872,0.7464499,0.5024272,1.000165,21.41521,13.20429,366,402.8,356,130.6,17.16
"2022-09-25 14:40:00",800461,232.5196,48.56381,-55.80279,20.21269,-17.9226,20.19629,20.07458,226.774,-52.75122,18.09355,0,0.093,7332,0,0,0,16.09621,15.22795,15.21694,17.03238,13.95396,14.06314,12.68196,15.44141,14.23234,17.29259,"NAN","NAN",15.56514,23.12263,9.246478,2.660026,10.17311,0.5851101,24.62429,27.03405,27.00693,38.77767,23.71103,25.27986,27.09057,38.85905,33.35458,0.2030161,0.2749735,0.2741183,0.7419962,0.1778695,0.2217868,0.2767587,0.7459061,0.5023358,1.000153,21.37756,13.19229,364.2,402,355.2,137.2,17.01
"2022-09-25 14:41:00",800462,245.11,51.59024,-55.80299,20.15038,-16.46645,20.12794,38.73472,231.3489,-53.37463,18.04834,333.3,0.109,6813,0,0,0,16.19196,15.21812,15.19071,17.04614,13.95396,14.0666,12.69226,15.4285,14.23234,17.2795,"NAN","NAN",15.56881,22.96774,9.24044,2.664917,10.17559,0.5850306,24.62429,27.03405,27.00467,38.78671,23.71329,25.28212,27.08605,38.86131,33.35458,0.2030161,0.2749735,0.2740471,0.74243,0.1779304,0.2218526,0.2766157,0.7460151,0.5023359,1.000153,21.33614,13.17765,363.8,403,354.4,144.8,17.21
"2022-09-25 14:42:00",800463,235.3827,49.08305,-57.51868,20.12164,-16.6346,20.10877,9.435509,234.8654,-54.35439,18.02234,0,0.088,6995,0,0,0,16.18932,15.16236,15.15793,17.02999,13.96414,14.07006,12.69569,15.43912,14.24633,17.27011,"NAN","NAN",15.56227,22.80307,9.236889,2.672242,10.17884,0.5853308,24.62429,27.03179,27.00014,38.78445,23.71103,25.27534,27.09057,38.85905,33.35684,0.2030161,0.2749021,0.2739046,0.7423217,0.1778695,0.2216553,0.2767587,0.7459061,0.5024272,1.00014,21.29547,13.18062,361.9,402.8,353.2,136.8,17.16
"2022-09-25 14:43:00",800464,236.5859,49.3273,-58.77654,20.06614,-16.97065,20.05025,11.92361,235.1543,-55.55632,17.96989,0,0.09,7052,0,0,0,16.16701,15.15253,15.15138,17.04746,13.96795,14.08389,12.6893,15.43624,14.21997,17.27056,"NAN","NAN",15.56247,22.63001,9.227511,2.678789,10.17884,0.5851758,24.62655,27.02953,27.00467,38.77541,23.70651,25.27986,27.09057,38.85679,33.36136,0.2030798,0.2748308,0.274047,0.7418877,0.177748,0.2217868,0.2767587,0.7457972,0.5026098,1.000165,21.25481,13.18522,360.4,402.1,351.7,136.9,17.04
"2022-09-25 14:44:00",800465,256.1167,54.09537,-60.37796,20.09721,-16.4107,20.05758,67.03672,231.834,-57.33745,17.97668,500,0.124,7224,0,0,0,16.25254,15.14946,15.14482,17.04092,13.96813,14.08735,12.69913,15.43682,14.23034,17.26424,"NAN","NAN",15.56922,22.44905,9.221532,2.682878,10.17798,0.5850914,24.63107,27.03405,27.00467,38.78897,23.71555,25.28438,27.09057,38.86131,33.36136,0.2032072,0.2749735,0.274047,0.7425386,0.1779912,0.2219183,0.2767587,0.7460148,0.5026098,1.00014,21.21866,13.19464,358.9,402.7,350,149.3,17.14
"2022-09-25 14:45:00",800466,235.5327,48.65819,-61.86464,20.09797,-16.57875,20.06516,17.46134,228.0306,-59.25176,17.97668,0,0.088,7565,0,0,0,16.12528,15.11378,15.09894,17.04092,13.98139,14.08735,12.6893,15.45071,14.22724,17.2719,"NAN","NAN",15.56963,22.255,9.213857,2.689425,10.17542,0.5851654,24.62881,27.02953,27.00467,38.80027,23.70877,25.27534,27.08831,38.86357,33.3591,0.2031435,0.2748309,0.2740471,0.7430813,0.1778088,0.2216553,0.2766872,0.7461236,0.5025185,1.00014,21.16444,13.21586,357.5,402.6,348.1,132.4,17.12
"2022-09-25 14:46:00",800467,225.6065,46.10962,-64.03752,20.0826,-17.41894,20.05962,8.504558,222.3979,-61.47778,17.9734,0,0.074,7113,0,0,0,16.12898,15.1273,15.1186,17.04092,13.97812,14.09425,12.69258,15.45765,14.22414,17.27583,"NAN","NAN",15.57309,22.05056,9.207072,2.696801,10.17375,0.5850863,24.62881,27.03405,26.99336,38.80027,23.70877,25.27081,27.09057,38.86131,33.36136,0.2031435,0.2749735,0.273691,0.7430813,0.1778087,0.2215238,0.2767587,0.7460148,0.5026099,1.000102,21.13281,13.20027,355.2,401.7,345.8,123.6,16.96
"2022-09-25 14:47:00",800468,215.9182,43.62508,-65.7532,20.02685,-18.09116,20.01045,6.825953,214.6473,-64.06013,17.9734,0,0.067,7044,0,0,0,16.13574,15.15371,15.13847,17.04092,13.98157,14.0908,12.68275,15.46458,14.23451,17.25685,"NAN","NAN",15.58003,21.83921,9.19947,2.700095,10.17212,0.5851561,24.6356,27.02501,26.99788,38.79575,23.70877,25.28212,27.09057,38.85679,33.35458,0.2033346,0.2746884,0.2738334,0.7428642,0.1778087,0.2218527,0.2767587,0.7457972,0.5023358,1.000114,21.08762,13.21329,353.2,400.7,343.2,114.8,16.79
"2022-09-25 14:48:00",800469,206.5393,41.22507,-69.06944,20.00742,-18.8753,19.98447,7.074766,205.0175,-66.77567,17.96028,0,0.06,7750,0,0,0,16.10301,15.10164,15.08642,17.02453,13.99192,14.11497,12.6798,15.46458,14.24142,17.24747,"NAN","NAN",15.58003,21.62069,9.190091,2.707462,10.16871,0.5852337,24.62881,27.03631,27.00241,38.80932,23.70877,25.28438,27.09057,38.86131,33.35684,0.2031435,0.2750448,0.2739759,0.7435157,0.1778087,0.2219183,0.2767587,0.7460148,0.5024272,1.000114,21.04696,13.205,349.7,399.8,340.5,106,16.62
"2022-09-25 14:49:00",800470,197.1081,38.95275,-69.75601,19.9615,-18.09128,19.95494,5.704249,196.4001,-69.62521,17.93076,0,0.055,7705,0,0,0,15.9066,15.12767,15.09355,17.01797,14.01226,14.13224,12.69682,15.46458,14.26579,17.23764,"NAN","NAN",15.60841,21.39799,9.183351,2.713214,10.16624,0.5849957,24.62655,27.0431,27.00919,38.8048,23.71103,25.28212,27.08605,38.86583,33.3591,0.2030798,0.2752588,0.2741895,0.7432985,0.1778695,0.2218526,0.2766157,0.7462323,0.5025185,1.000102,21.00629,13.1904,348.8,400.4,337.4,95.2,16.73
"2022-09-25 14:50:00",800471,192.8007,38.10332,-71.81448,19.84999,-19.37954,19.85655,10.24463,191.0558,-71.31696,17.85558,0,0.06,7705,0,0,0,15.81822,15.11187,15.08045,16.99179,14.02297,14.12879,12.68356,15.46458,14.27252,17.21473,"NAN","NAN",15.61535,21.16728,9.173136,2.717312,10.15944,0.5850706,24.63107,27.03857,27.00467,38.79575,23.71329,25.29342,27.08379,38.85905,33.35232,0.2032072,0.2751161,0.274047,0.7428641,0.1779304,0.2221816,0.2765442,0.7459059,0.5022445,1.000102,20.9611,13.17753,346.1,398.6,335.3,91.5,16.4
"2022-09-25 14:51:00",800472,249.0624,53.66105,-73.47261,19.80407,-18.70741,19.79751,198.5332,186.6261,-72.60797,17.81645,833,0.257,7999,0,0,0,15.86077,15.09663,15.06097,16.96561,14.04004,14.14606,12.687,15.46458,14.26925,17.20819,"NAN","NAN",15.61247,20.93649,9.164598,2.719763,10.15431,0.5849156,24.62655,27.04083,27.00919,38.7935,23.71329,25.27986,27.09283,38.86131,33.36589,0.2030798,0.2751875,0.2741895,0.7427559,0.1779304,0.2217868,0.2768303,0.7460149,0.5027925,1.000165,20.92044,13.19138,344.2,398.9,333.8,130.3,16.46
"2022-09-25 14:52:00",800473,290.5732,65.20438,-73.35825,19.83687,-16.63503,19.78112,233.7417,182.5816,-73.14218,17.75086,833,0.211,7501,0,0,0,16.15211,15.14331,15.10358,16.96234,14.04004,14.14606,12.68046,15.46458,14.25942,17.20492,"NAN","NAN",15.60593,20.70393,9.156045,2.723847,10.14831,0.5850706,24.62655,27.02953,27.01145,38.80706,23.71103,25.27081,27.09057,38.87035,33.36136,0.2030798,0.2748309,0.2742608,0.7434072,0.1778695,0.2215238,0.2767587,0.7464498,0.5026098,1.000165,20.87073,13.20805,344.5,400.9,332.9,157.4,16.82
"2022-09-25 14:53:00",800474,191.5966,37.71022,-73.30108,19.75488,-18.87544,19.76144,28.47169,177.863,-72.96411,17.73774,0,0.068,7912,0,0,0,16.06373,15.13308,15.1113,16.96583,14.04332,14.14278,12.66737,15.46131,14.25942,17.19509,"NAN","NAN",15.59612,20.47056,9.144962,2.726303,10.14064,0.5847605,24.63107,27.0431,27.01145,38.80027,23.70425,25.27308,27.08831,38.86809,33.36362,0.2032072,0.2752588,0.2742608,0.7430813,0.1776872,0.2215896,0.2766872,0.746341,0.5027012,1.000203,20.83007,13.19883,344.1,398.5,333,88.4,16.39
"2022-09-25 14:54:00",800475,180.4775,34.88546,-72.67225,19.66959,-19.49159,19.67288,21.44386,175.6965,-72.96422,17.69887,0,0.068,7999,0,0,0,15.80513,15.13656,15.07795,16.96932,14.03677,14.13951,12.64445,15.46806,14.25614,17.17546,"NAN","NAN",15.59612,20.23634,9.133896,2.7304,10.13213,0.5849142,24.63107,27.03631,27.00693,38.80027,23.70877,25.27534,27.08831,38.86583,33.36362,0.2032072,0.2750448,0.2741183,0.7430813,0.1778088,0.2216553,0.2766872,0.7462323,0.5027012,1.000216,20.79392,13.198,344.2,397.4,332.8,81,16.19
"2022-09-25 14:55:00",800476,238.3413,52.13176,-73.12968,19.61385,-18.76346,19.60728,229.2034,176.4188,-72.69714,17.6567,666.7,0.169,7619,0,0,0,15.74621,15.06752,15.03916,16.97979,14.03349,14.13951,12.65459,15.46806,14.25287,17.15909,"NAN","NAN",15.59285,20.00123,9.121112,2.733674,10.12276,0.584991,24.63107,27.03857,27.00467,38.80027,23.70877,25.27081,27.09735,38.85905,33.35458,0.2032072,0.2751161,0.274047,0.7430813,0.1778087,0.2215239,0.2769732,0.7459061,0.5023358,1.000267,20.74873,13.18696,343.4,397.8,332.8,121.3,16.25
"2022-09-25 14:56:00",800477,229.7132,49.65742,-73.41564,19.65319,-18.03534,19.63024,202.0837,180.0302,-71.85137,17.6403,500,0.191,7530,0,0,0,15.84461,15.05845,15.02336,16.97979,14.04004,14.12641,12.65818,15.45538,14.24633,17.15669,"NAN","NAN",15.58957,19.76612,9.108333,2.738588,10.11254,0.5849906,24.62881,27.0431,27.01371,38.8048,23.70877,25.27534,27.08831,38.86583,33.36362,0.2031435,0.2752588,0.274332,0.7432986,0.1778087,0.2216553,0.2766872,0.7462323,0.5027011,1.000293,20.70807,13.19528,343.4,398.6,333.6,115,16.41
"2022-09-25 14:57:00",800478,399.5869,98.92214,-73.18707,19.84999,-14.17065,19.76143,606.844,180.2231,-71.13923,17.66981,1000,0.483,7841,0,0,0,16.45107,15.07504,15.04303,16.96362,14.04332,14.12641,12.66521,15.45171,14.2496,17.13987,"NAN","NAN",15.59285,19.52929,9.095563,2.740231,10.10062,0.5850655,24.62655,27.0431,27.00919,38.80027,23.71103,25.26629,27.09283,38.86357,33.3591,0.2030798,0.2752588,0.2741896,0.7430813,0.1778695,0.2213923,0.2768302,0.7461237,0.5025185,1.000242,20.67192,13.19993,344.7,403.2,334.5,231.9,17.24
"2022-09-25 14:58:00",800479,205.1772,41.35296,-70.61408,19.91911,-14.89879,19.85983,39.04876,175.9859,-70.07081,17.71922,0,0.066,7108,0,0,0,16.64446,15.17033,15.15508,16.93414,14.04332,14.11005,12.66864,15.45558,14.23325,17.13682,"NAN","NAN",15.58957,19.28892,9.081922,2.741049,10.08613,0.5849106,24.62881,27.03631,27.00919,38.79575,23.70651,25.28438,27.08831,38.86357,33.36362,0.2031435,0.2750448,0.2741895,0.7428644,0.177748,0.2219184,0.2766872,0.7461235,0.5027011,1.000293,20.62447,13.17967,347.7,403.1,335.8,96.6,17.21
"2022-09-25 14:59:00",800480,171.9067,31.99737,-70.84299,19.86008,-18.81958,19.86361,6.893066,170.4974,-69.26969,17.72294,0,0.048,7285,0,0,0,16.12389,15.22279,15.21101,16.90469,14.04332,14.11005,12.67894,15.46253,14.23997,17.12438,"NAN","NAN",15.5865,19.04705,9.066695,2.74354,10.07347,0.5848306,24.63334,27.03179,27.00693,38.79575,23.72233,25.2776,27.09057,38.86583,33.35684,0.2032709,0.2749022,0.2741183,0.7428642,0.1781739,0.221721,0.2767587,0.7462323,0.5024272,1.000267,20.59736,13.20828,347.1,399.2,336.6,77.38,16.51
"2022-09-25 15:00:00",800481,167.4383,30.72316,-70.49997,19.85705,-19.37969,19.84671,21.63637,162.7454,-69.35876,17.69016,0,0.043,7673,0,0,0,15.79305,15.1605,15.16589,16.90818,14.04004,14.1135,12.69613,15.4527,14.2367,17.108,"NAN","NAN",15.57975,18.80148,9.052226,2.74764,10.059,0.5848294,24.63786,27.04536,27.00919,38.80706,23.70199,25.27308,27.09735,38.85453,33.3591,0.2033983,0.2753302,0.2741895,0.7434071,0.1776264,0.2215896,0.2769732,0.7456886,0.5025185,1.000216,20.56122,13.18158,347.5,398.5,336.4,74.57,16.39
"2022-09-25 15:01:00",800482,155.6849,27.70714,-71.07184,19.78465,-20.61195,19.79473,3.349223,155.6195,-69.93758,17.65454,0,0.027,7209,0,0,0,15.48883,15.07852,15.08702,16.90469,14.0504,14.11714,12.69613,15.4527,14.24015,17.08837,"NAN","NAN",15.5732,18.55327,9.036891,2.750098,10.04111,0.5847513,24.63786,27.04536,27.00467,38.78671,23.70199,25.28212,27.09057,38.86131,33.3591,0.2033983,0.2753302,0.274047,0.7424302,0.1776264,0.2218525,0.2767587,0.7460148,0.5025185,1.000216,20.52055,13.2037,346.5,397,335.6,66.58,16.11
"2022-09-25 15:02:00",800483,144.5443,25.00978,-72.44428,19.7753,-21.50818,19.78186,-0.2564519,146.5677,-71.22878,17.64889,0,0.021,7258,0,0,0,15.38064,15.06212,15.02819,16.89835,14.05711,14.10386,12.703,15.44615,14.25397,17.07199,"NAN","NAN",15.57381,18.30594,9.018155,2.749286,10.02153,0.5848255,24.64012,27.04536,27.01823,38.80254,23.70199,25.26855,27.09509,38.87035,33.3591,0.2034621,0.2753302,0.2744745,0.74319,0.1776264,0.2214581,0.2769017,0.7464498,0.5025185,1.000178,20.4844,13.18623,345,396,334.3,57.79,15.93
"2022-09-25 15:03:00",800484,134.4238,22.67341,-72.3871,19.69736,-21.34014,19.72384,-0.567482,136.7933,-72.56431,17.61937,0,0.018,7662,0,0,0,15.27608,15.01949,14.99867,16.89572,14.05367,14.10077,12.703,15.44635,14.25397,17.06545,"NAN","NAN",15.57401,18.0577,9.000252,2.750105,10.00277,0.584748,24.64012,27.0544,27.01145,38.80027,23.70199,25.27986,27.09283,38.85905,33.35684,0.2034621,0.2756156,0.2742608,0.7430813,0.1776265,0.2217869,0.2768303,0.7459061,0.5024272,1.000153,20.44449,13.19176,344.7,395.9,332.8,48.66,15.9
"2022-09-25 15:04:00",800485,126.4318,20.90009,-73.81676,19.64512,-22.51644,19.66858,-0.3814748,129.1379,-73.27682,17.59008,0,0.019,7518,0,0,0,15.15172,14.94736,14.94295,16.87715,14.06384,14.10458,12.703,15.43672,14.25051,17.05258,"NAN","NAN",15.57442,17.81317,8.981603,2.750137,9.983283,0.584823,24.64012,27.05666,27.01371,38.79349,23.70425,25.26403,27.09283,38.86583,33.35458,0.2034621,0.2756871,0.274332,0.7427557,0.1776872,0.2213266,0.2768302,0.7462323,0.5023358,1.000153,20.40533,13.19179,342.9,394.4,331.9,43.06,15.63
"2022-09-25 15:05:00",800486,122.5324,20.24175,-72.38736,19.55353,-22.2364,19.5901,2.044429,124.5156,-73.27686,17.56734,0,0.025,7641,0,0,0,15.09955,14.91806,14.91017,16.8575,14.06074,14.10131,12.703,15.43692,14.2476,17.03293,"NAN","NAN",15.57442,17.57371,8.96372,2.750144,9.963698,0.5847442,24.64012,27.05666,27.00919,38.79802,23.70199,25.27308,27.09509,38.86583,33.36589,0.2034621,0.275687,0.2741895,0.7429729,0.1776264,0.2215895,0.2769017,0.7462323,0.5027925,1.000153,20.36014,13.20009,343.8,394.2,331.8,39.86,15.6
"2022-09-25 15:06:00",800487,121.5872,20.25242,-70.61492,19.42258,-22.68451,19.44908,5.217896,122.7823,-71.85236,17.48887,0,0.033,7999,0,0,0,14.98847,14.86542,14.84787,16.86099,14.06074,14.0915,12.703,15.44099,14.24742,17.03075,"NAN","NAN",15.57442,17.34041,8.943301,2.750156,9.942431,0.5849761,24.6356,27.05214,27.01145,38.79575,23.70199,25.27308,27.09509,38.85905,33.35458,0.2033347,0.2755443,0.2742608,0.7428641,0.1776265,0.2215895,0.2769017,0.7459061,0.5023358,1.000153,20.31496,13.17984,344.9,392.9,332.8,41.14,15.37
"2022-09-25 15:07:00",800488,125.6606,21.42087,-69.12846,19.32797,-22.57255,19.35117,19.40293,123.4086,-69.98277,17.45019,0,0.048,7999,0,0,0,14.94303,14.83591,14.83824,16.87845,14.06729,14.08823,12.703,15.44099,14.2576,17.01438,"NAN","NAN",15.57442,17.10981,8.924628,2.750182,9.920358,0.584973,24.64464,27.05214,27.01145,38.80254,23.69521,25.26855,27.09283,38.86131,33.35458,0.2035896,0.2755442,0.2742608,0.7431898,0.1774441,0.2214581,0.2768302,0.7460148,0.5023358,1.000165,20.27542,13.20749,345.8,392.5,334.4,46.14,15.29
"2022-09-25 15:08:00",800489,127.3366,22.02622,-67.47028,19.27621,-22.29249,19.28959,20.58485,124.4679,-68.24654,17.39817,0,0.053,7758,0,0,0,14.93668,14.80311,14.78232,16.88564,14.06401,14.09513,12.703,15.44853,14.25142,16.99169,"NAN","NAN",15.57789,16.88166,8.902461,2.750182,9.893077,0.584818,24.64464,27.04536,27.01371,38.78671,23.70199,25.27534,27.09509,38.86131,33.35684,0.2035896,0.2753301,0.274332,0.7424302,0.1776264,0.2216553,0.2769017,0.7460148,0.5024272,1.000178,20.22685,13.19275,347.2,392.4,335.9,48.73,15.28
"2022-09-25 15:09:00",800490,142.7337,26.08332,-66.09818,19.24466,-21.95648,19.25072,54.55212,127.1165,-66.82214,17.35248,166.7,0.088,7628,0,0,0,14.9567,14.76048,14.76265,16.85616,14.07782,14.10204,12.69318,15.45895,14.25851,16.99255,"NAN","NAN",15.58136,16.65454,8.879522,2.750207,9.870146,0.5848157,24.6356,27.04536,27.01597,38.79575,23.70877,25.2776,27.09283,38.86357,33.36136,0.2033346,0.2753301,0.2744033,0.7428641,0.1778088,0.2217211,0.2768302,0.7461235,0.5026098,1.000191,20.16811,13.18725,348.4,392.5,337,61.13,15.3
"2022-09-25 15:10:00",800491,137.2118,24.52222,-65.29772,19.20555,-21.67644,19.22269,28.73648,130.9686,-65.97633,17.33936,0,0.068,7542,0,0,0,15.03911,14.76723,14.76265,16.83979,14.07474,14.10549,12.67681,15.46938,14.24232,16.98665,"NAN","NAN",15.57462,16.42643,8.856519,2.745301,9.844586,0.5848145,24.63334,27.05214,27.01145,38.79575,23.70425,25.27534,27.09283,38.86357,33.35458,0.2032709,0.2755443,0.2742608,0.7428641,0.1776872,0.2216554,0.2768302,0.7461235,0.5023358,1.000216,20.12932,13.18265,348.9,392.7,337.8,57.82,15.32
