"2014-01-20 12:16:00",702519,3.125333,30.23098,14.07935,0.5719425,4.25,0,2.285333,35.90707,15.4864,0.6547251,3.57,0,0.9511333,180.3,3.308,92.8,3.286,3.058,2.879,0.387,0,6.935,13.6,3.888,100.7318,13.74,13.74,13.74,33.33
"2014-01-20 12:17:00",702520,3.141334,27.74684,7.301678,0.2768602,3.66,0,2.265333,27.90472,13.03838,0.3928507,2.92,0,0.951,179.8,3.291,92.8,3.249,3.031,3.596,0.418,0,6.942,13.6,4.2,100.7305,13.74,13.74,13.74,40
"2014-01-20 12:18:00",702521,2.849334,26.98601,7.598375,0.3619662,3.43,0,2.313333,26.97599,10.42616,0.3650327,3.22,0,0.951,179.9,3.291,93.3,3.263,3.019,3.475,0.351,0,6.921,13.6,4.012,100.7308,13.74,13.74,13.74,13.33
"2014-01-20 12:19:00",702522,2.447334,44.86509,5.147554,0.333476,3,0,1.786667,44.00459,8.480135,0.2179806,2.3,0,0.9509333,179.1,3.309,92.8,3.282,3.049,3.3,0.303,0,6.931,13.6,3.888,100.7299,13.74,13.74,13.74,46.67
"2014-01-20 12:20:00",702523,2.922,43.84492,8.617097,0.2694488,3.54,0,2.164666,41.32808,5.959576,0.5167833,3.12,0,0.951,179.1,3.304,92.6,3.289,3.061,2.875,0.264,0,6.943,13.6,3.325,100.7352,13.74,13.74,13.74,86.7
"2014-01-20 12:21:00",702524,2.438,46.53373,4.909828,0.1949085,2.79,0,2.07,48.59304,4.972737,0.2900575,2.55,0,0.951,178.3,3.285,92.5,3.253,3.046,2.542,0.123,0,6.94,13.6,2.888,100.7339,13.74,13.74,13.74,73.33
"2014-01-20 12:22:00",702525,2.567333,46.05676,6.833697,0.3151183,3.1,0,2.019333,53.18604,10.88829,0.4073077,2.94,0,0.951,178.5,3.258,92.6,3.237,3.016,2.858,0.273,0,6.94,13.6,3.325,100.7359,13.74,13.74,13.74,100
"2014-01-20 12:23:00",702526,2.472,50.86688,3.517752,0.2874068,3.07,0,2.408667,54.6653,4.188989,0.3728961,3.1,0,0.951,178.3,3.219,92.6,3.206,2.999,2.825,0.327,0,6.914,13.6,3.45,100.7359,13.74,13.74,13.74,93.3
"2014-01-20 12:24:00",702527,2.736,43.33216,3.857912,0.2583486,3.18,0,2.374667,50.66771,4.391199,0.2635619,2.8,0,0.951,178.1,3.187,93,3.19,2.988,2.629,0.271,0,6.915,13.6,3.013,100.7364,13.74,13.74,13.74,100
"2014-01-20 12:25:00",702528,2.082667,44.20835,5.666472,0.1856329,2.41,0,1.766,41.73507,4.766644,0.3269821,2.22,0,0.951,179.3,3.201,93.2,3.211,2.989,2.758,0.432,0,6.876,13.6,3.45,100.7372,13.74,13.74,13.74,33.33
"2014-01-20 12:26:00",702529,1.98,40.53124,4.601033,0.344519,2.65,0,1.497333,42.99896,4.759873,0.3259134,2.11,0,0.951,179.3,3.213,93.4,3.197,2.999,2.8,0.211,0,6.859,13.6,3.075,100.737,13.74,13.74,13.74,26.67
"2014-01-20 12:27:00",702530,2.434,47.57051,10.52266,0.4397848,3.13,0,1.828,49.46534,5.99558,0.29098,2.39,0,0.951,175.9,3.238,93.6,3.256,3.015,2.492,0.267,0,6.841,13.6,3.013,100.7378,13.74,13.74,13.74,13.33
"2014-01-20 12:28:00",702531,1.804,40.40549,6.808718,0.3020773,2.46,0,1.98,51.26152,4.606691,0.4379042,2.86,0,0.951,174.7,3.276,94,3.284,3.053,2.7,0.333,0,6.819,13.6,3.2,100.7402,13.74,13.74,13.74,13.33
"2014-01-20 12:29:00",702532,2.111333,47.32356,5.319324,0.1150575,2.33,0,1.497333,45.93072,5.244769,0.2045635,1.88,0,0.951,175.8,3.271,94.3,3.276,3.063,2.55,0.167,0,6.844,13.6,2.888,100.7377,13.74,13.74,13.74,86.7
"2014-01-20 12:30:00",702533,2.391334,40.72929,4.709033,0.179921,2.75,0,1.755333,46.93195,6.178804,0.3143219,2.27,0,0.9509333,175.1,3.217,94.3,3.224,3.011,2.504,0.355,0,6.85,13.6,3.013,100.739,13.74,13.74,13.74,100
"2014-01-20 12:31:00",702534,2.014666,54.4613,6.826154,0.2420156,2.4,0,1.514,54.80731,10.00897,0.1621851,1.89,0,0.951,175.3,3.207,94.2,3.21,2.998,2.446,0.222,0,6.849,13.6,2.7,100.7423,13.74,13.74,13.74,100
"2014-01-20 12:32:00",702535,1.998,48.33242,4.282464,0.2108776,2.32,0,1.903333,54.20215,4.290759,0.2190789,2.22,0,0.951,174.5,3.212,94.2,3.246,3.007,2.579,0.531,0,6.837,13.6,3.325,100.7407,13.74,13.74,13.74,100
"2014-01-20 12:33:00",702536,1.833333,51.47411,6.659647,0.14925,2.1,0,1.746,56.66464,7.231605,0.3711926,2.48,0,0.9508666,175.1,3.219,93.9,3.247,3.02,2.621,0.283,0,6.841,13.6,2.95,100.7411,13.74,13.74,13.74,100
"2014-01-20 12:34:00",702537,2.212667,44.5982,3.219682,0.2544921,2.84,0,1.878,43.97534,11.13815,0.3587422,2.39,0,0.9507333,175.5,3.21,93.6,3.208,3.007,2.358,0.148,0,6.814,13.6,2.575,100.7417,13.74,13.74,13.74,66.67
"2014-01-20 12:35:00",702538,2.250667,41.58059,9.130013,0.4096741,2.72,0,2.102667,46.7881,6.609476,0.3502088,2.95,0,0.9509333,176.3,3.209,93.3,3.2,3.007,2.054,0.138,0,6.774,13.6,2.263,100.7383,13.74,13.74,13.74,0
"2014-01-20 12:36:00",702539,2.486,41.05878,6.480799,0.2594815,2.97,0,2.343333,41.54685,7.577283,0.2904862,2.86,0,0.951,175.1,3.164,93.5,3.14,2.939,2.308,0.232,0,6.747,13.6,2.763,100.74,13.74,13.74,13.74,0
"2014-01-20 12:37:00",702540,2.408,38.66274,5.91079,0.313607,3.04,0,1.689333,40.79764,7.509383,0.2617241,2.21,0,0.951,174.4,3.154,93.7,3.141,2.916,2.071,0.232,0,6.757,13.6,2.513,100.7409,13.74,13.74,13.74,33.33
"2014-01-20 12:38:00",702541,2.244,42.53796,6.84398,0.2492602,2.89,0,1.957333,50.07024,5.527682,0.2444986,2.39,0,0.951,175,3.132,93.8,3.104,2.896,2.354,0.182,0,6.733,13.6,2.7,100.7403,13.74,13.74,13.74,20
"2014-01-20 12:39:00",702542,0.8186666,46.03206,55.96243,0.7121879,2.35,0,1.673333,40.53592,9.129905,0.2567143,2.17,0,0.951,174.9,3.109,93.7,3.09,2.876,3.108,0.56,0,6.721,13.6,3.638,100.738,13.74,13.74,13.74,6.667
"2014-01-20 12:40:00",702543,2.579334,40.86643,4.348616,0.3918073,3.3,0,1.940667,42.25266,7.386665,0.3590815,2.78,0,0.951,174.9,3.068,93.3,3.05,2.854,2.704,0.24,0,6.726,13.6,3.2,100.7337,13.74,13.74,13.74,33.33
"2014-01-20 12:41:00",702544,2.297333,37.72867,6.734659,0.4156515,3.01,0,2.118667,44.27381,5.231708,0.3533812,2.82,0,0.951,174.7,3.084,93.6,3.087,2.855,3.15,0.476,0,6.712,13.6,4.325,100.7371,13.74,13.74,13.74,0
"2014-01-20 12:42:00",702545,2.896,36.78887,12.18457,0.3625244,3.38,0,1.882,37.55319,6.841956,0.567723,2.99,0,0.951,174.3,3.09,93.2,3.093,2.853,4.425,0.338,0,6.747,13.6,5.075,100.7303,13.74,13.74,13.74,100
"2014-01-20 12:43:00",702546,3.005333,29.8768,8.415586,0.4564189,4.21,0,2.439333,38.76363,12.05213,0.3160056,3.12,0,0.951,174.3,3.049,93.5,3.018,2.827,3.371,0.281,0,6.747,13.6,4.012,100.7317,13.74,13.74,13.74,100
"2014-01-20 12:44:00",702547,2.785334,41.20621,8.516944,0.6101133,3.8,0,2.528,37.18876,10.76182,0.6197333,3.67,0,0.951,175.1,3.016,93.6,2.999,2.794,3.737,0.536,0,6.736,13.6,4.638,100.7309,13.74,13.74,13.74,100
"2014-01-20 12:45:00",702548,2.69,40.51905,11.22765,0.4456306,3.37,0,2.067333,39.80027,6.955406,0.367704,2.71,0,0.951,174.7,2.977,93.2,2.969,2.752,3.738,0.276,0,6.726,13.6,4.138,100.7316,13.74,13.74,13.74,86.7
"2014-01-20 12:46:00",702549,3.013333,39.94372,8.241739,0.5105379,3.78,0,2.323334,41.50521,7.806745,0.4625245,2.91,0,0.951,175.6,2.979,93,2.944,2.722,3.504,0.663,0,6.678,13.6,4.638,100.7289,13.74,13.74,13.74,0
"2014-01-20 12:47:00",702550,3.524667,44.5334,3.094908,0.4507307,4,0,2.891333,38.06006,5.809701,0.3892192,3.56,0,0.951,174.6,2.955,92.9,2.915,2.709,3.608,0.418,0,6.668,13.6,4.2,100.7303,13.74,13.74,13.74,0
"2014-01-20 12:48:00",702551,3.754,39.39843,4.126559,0.3690673,4.37,0,2.974667,45.06508,5.564187,0.3708705,3.72,0,0.951,174.5,2.908,93.3,2.878,2.666,3.013,0.315,0,6.647,13.6,3.575,100.7296,13.74,13.74,13.74,13.33
"2014-01-20 12:49:00",702552,2.686,39.27102,5.718344,0.3102859,3.26,0,2.549333,43.33327,3.379288,0.4422137,3.45,0,0.951,176.1,2.927,93.1,2.935,2.687,3.179,0.429,0,6.631,13.6,3.888,100.7322,13.74,13.74,13.74,0
"2014-01-20 12:50:00",702553,2.623333,41.00563,7.585445,0.3438928,3.18,0,1.899333,39.60025,8.554217,0.2863673,2.31,0,0.9502667,179.1,2.956,92.9,2.926,2.711,3.6,0.47,0,6.629,13.6,4.263,100.7305,13.74,13.74,13.74,13.33
"2014-01-20 12:51:00",702554,2.98,36.66721,4.344796,0.638467,4.67,0,1.950667,35.24853,8.478397,0.4389755,2.77,0,0.9506666,175.2,2.983,92.7,2.997,2.727,3.275,0.348,0,6.633,13.6,3.888,100.7315,13.74,13.74,13.74,40
"2014-01-20 12:52:00",702555,3.878,36.73273,3.548102,0.4029259,4.85,0,2.992,42.30927,7.864836,0.6166599,4.34,0,0.9508666,176.3,3.007,93,2.992,2.746,3.563,0.316,0,6.659,13.6,4.138,100.7335,13.74,13.74,13.74,80
"2014-01-20 12:53:00",702556,3.340667,39.33688,4.796054,0.2973767,3.92,0,2.506,39.00626,5.640692,0.2457858,2.84,0,0.9506666,176.4,2.943,93,2.892,2.685,3.758,0.436,0,6.614,13.6,4.575,100.7344,13.74,13.74,13.74,0
"2014-01-20 12:54:00",702557,3.229333,40.93035,3.905352,0.4437788,4.08,0,2.407333,45.92389,7.060154,0.2126803,2.8,0,0.9508666,175.8,2.912,92.6,2.892,2.638,3.163,0.589,0,6.608,13.6,4.138,100.7336,13.74,13.74,13.74,26.67
"2014-01-20 12:55:00",702558,1.718,50.29464,62.89441,1.031654,3.19,0,2.282666,44.59607,5.962025,0.3282574,2.75,0,0.9505999,176.2,2.952,92.8,2.949,2.692,3.058,0.429,0,6.632,13.6,3.638,100.7345,13.74,13.74,13.74,73.33
"2014-01-20 12:56:00",702559,0.3573333,189.4309,59.27431,0.1563102,0.72,0,2.91,36.61232,9.528468,0.4291697,3.78,0,0.9508666,176.5,2.933,92.6,2.907,2.663,3.046,0.239,0,6.625,13.6,3.825,100.7356,13.74,13.74,13.74,46.67
"2014-01-20 12:57:00",702560,3.038,44.46701,27.6057,0.9788245,4.22,0,2.838667,35.71068,7.075432,0.3709783,3.47,0,0.951,174.9,2.931,92.4,2.912,2.663,3.762,0.41,0,6.594,13.6,4.388,100.7376,13.74,13.74,13.74,46.67
"2014-01-20 12:58:00",702561,2.902,35.6007,5.350883,0.4750466,3.73,0,2.011333,41.46307,5.747125,0.2744174,2.39,0,0.9509333,174.5,2.941,93,2.921,2.677,3.767,0.366,0,6.572,13.6,4.388,100.7392,13.74,13.74,13.74,6.667
"2014-01-20 12:59:00",702562,2.987334,40.62959,8.943718,0.3492175,3.52,0,2.09,37.00193,7.469676,0.2778729,2.63,0,0.9508666,175.3,2.929,93,2.922,2.666,3.254,0.414,0,6.554,13.6,4.2,100.7412,13.74,13.74,13.74,0
"2014-01-20 13:00:00",702563,3.34,44.86615,11.08537,0.4184416,4.14,0,2.393333,49.63685,10.5095,0.4672853,3.24,0,0.9508666,175.2,2.929,92.9,2.906,2.663,2.967,0.312,0,6.553,13.6,3.575,100.7414,13.74,13.74,13.74,6.667
"2014-01-20 13:01:00",702564,1.304667,120.2823,101.2783,1.331294,3.49,0,2.397333,47.41054,6.146424,0.3788662,2.85,0,0.951,174.5,2.871,92.6,2.828,2.594,3.158,0.532,0,6.546,13.6,4.388,100.7424,13.74,13.74,13.74,0
"2014-01-20 13:02:00",702565,0.2,228.0833,51.03282,0.1408546,0.54,0,2.400667,50.19726,4.619752,0.3473225,3.34,0,0.951,174.5,2.799,92.3,2.75,2.517,3.525,0.286,0,6.524,13.6,4.2,100.7425,13.74,13.74,13.74,0
"2014-01-20 13:03:00",702566,0.2986666,257.3395,53.70828,0.4479712,1.93,0,1.88,45.46656,7.212723,0.2745906,2.3,0,0.9508666,175.9,2.83,91.9,2.82,2.556,2.904,0.217,0,6.523,13.6,3.263,100.7374,13.74,13.74,13.74,0
"2014-01-20 13:04:00",702567,0.2513333,265.0929,41.07568,0.1106867,0.54,0,2.297333,44.39058,5.972306,0.4081906,2.83,0,0.951,175.5,2.861,92,2.852,2.57,2.254,0.323,0,6.504,13.6,2.888,100.7372,13.74,13.74,13.74,0
"2014-01-20 13:05:00",702568,0.238,286.9499,14.38578,0.1410532,0.56,0,2.099334,38.20578,6.117909,0.3008536,2.83,0,0.9508666,177.5,2.858,92.3,2.842,2.569,2.496,0.23,0,6.501,13.6,2.825,100.7403,13.74,13.74,13.74,6.667
"2014-01-20 13:06:00",702569,0.2093333,285.0087,17.62718,0.1052912,0.42,0,1.863333,40.79625,3.900171,0.2861623,2.43,0,0.9503333,178.1,2.909,92.2,2.917,2.602,2.508,0.196,0,6.505,13.6,2.825,100.7398,13.74,13.74,13.74,6.667
"2014-01-20 13:07:00",702570,0.2193333,278.1856,22.68364,0.1116821,0.4,0,1.418,35.2075,7.962723,0.2303099,1.99,0,0.9503333,177.7,2.929,92.3,2.898,2.617,2.629,0.214,0,6.499,13.6,3.138,100.7374,13.74,13.74,13.74,13.33
"2014-01-20 13:08:00",702571,0.14,300.7978,16.13132,0.06,0.28,0,1.555333,37.86892,5.134384,0.3050435,2.04,0,0.9502667,177.5,2.871,91.9,2.837,2.564,2.779,0.175,0,6.511,13.6,3.075,100.7405,13.74,13.74,13.74,26.67
"2014-01-20 13:09:00",702572,0.7453334,328.6594,95.83994,0.5929123,1.97,0,1.925333,32.25385,11.05335,0.4610548,2.94,0,0.9502667,175.8,2.931,91.8,2.952,2.6,3.267,0.185,0,6.51,13.6,3.575,100.7424,13.74,13.74,13.74,33.33
"2014-01-20 13:10:00",702573,0.2206667,248.1883,28.29928,0.08759503,0.42,0,2.105333,26.47047,12.77555,0.4776172,2.84,0,0.9504666,177.6,3.002,91.9,2.995,2.654,3.017,0.156,0,6.474,13.6,3.263,100.7394,13.74,13.74,13.74,0
"2014-01-20 13:11:00",702574,0.182,239.3495,39.59665,0.08407935,0.36,0,1.993333,40.69041,7.891324,0.5660939,3.28,0,0.9504,178.1,2.947,92,2.89,2.597,2.467,0.228,0,6.468,13.6,2.95,100.74,13.74,13.74,13.74,0
"2014-01-20 13:12:00",702575,0.2186667,267.0519,44.54424,0.07605848,0.34,0,2.335333,43.604,7.015407,0.2582987,2.8,0,0.9503333,177.8,2.898,91.3,2.837,2.517,2.904,0.432,0,6.482,13.6,4.012,100.7376,13.74,13.74,13.74,6.667
"2014-01-20 13:13:00",702576,0.248,260.3502,21.59282,0.06451873,0.41,0,2.12,33.68377,10.50337,0.2854003,2.68,0,0.9501333,178.5,2.915,90.4,2.88,2.513,3.3,0.154,0,6.469,13.6,3.7,100.7403,13.74,13.74,13.74,6.667
"2014-01-20 13:14:00",702577,0.2026667,270.5717,16.67868,0.05847696,0.31,0,1.863333,29.28792,8.359637,0.2375617,2.28,0,0.9501333,180.1,2.951,90.2,2.954,2.566,3.146,0.344,0,6.471,13.6,3.888,100.7426,13.74,13.74,13.74,0
"2014-01-20 13:15:00",702578,2.188666,10.39971,30.43895,0.6510696,3.12,0,2.518,19.79718,9.328168,0.3983499,3.31,0,0.9503333,178.1,2.992,90.3,3.008,2.612,3.467,0.428,0,6.487,13.6,4.325,100.7451,13.74,13.74,13.74,20
"2014-01-20 13:16:00",702579,2.696667,21.26357,6.959359,0.3828606,3.48,0,1.969333,19.79566,9.28196,0.3429959,2.45,0,0.9501333,178.6,2.985,90.8,2.958,2.586,3.238,0.404,0,6.468,13.6,3.888,100.7409,13.74,13.74,13.74,0
"2014-01-20 13:17:00",702580,2.872,20.3949,9.95269,0.3409829,3.56,0,2.444667,19.26606,13.14725,0.411029,3.2,0,0.9504666,178.7,2.953,90.5,2.907,2.538,3.488,0.653,0,6.456,13.6,4.825,100.7451,13.74,13.74,13.74,0
"2014-01-20 13:18:00",702581,2.841333,27.72505,7.650486,0.4373232,3.61,0,2.045333,23.30581,9.050597,0.3202263,2.58,0,0.9504666,177.1,2.959,90.3,2.933,2.535,3.842,0.481,0,6.449,13.6,4.763,100.7427,13.74,13.74,13.74,0
"2014-01-20 13:19:00",702582,3.444,32.00938,7.689851,0.3054352,4.19,0,2.156667,37.40039,8.11996,0.4282627,3.14,0,0.9502667,177.5,2.948,89.8,2.922,2.526,3.521,0.409,0,6.431,13.6,4.2,100.7465,13.74,13.74,13.74,0
"2014-01-20 13:20:00",702583,3.943333,24.53451,6.194725,0.4508757,4.67,0,3.250667,34.55563,9.493394,0.325627,3.75,0,0.9508666,176.7,2.886,89.7,2.859,2.458,3.829,0.305,0,6.45,13.6,4.513,100.745,13.74,13.74,13.74,13.33
"2014-01-20 13:21:00",702584,3.542,27.13129,7.549923,0.5709315,4.3,0,2.774667,23.32359,10.07454,0.2887182,3.12,0,0.9507333,178.7,2.888,89.5,2.889,2.443,4.221,0.353,0,6.445,13.6,4.7,100.7426,13.74,13.74,13.74,0
"2014-01-20 13:22:00",702585,3.597333,23.06873,6.806045,0.333536,4.09,0,2.606666,32.33143,4.670207,0.3607153,3.29,0,0.9507333,178.7,2.88,89.5,2.885,2.444,3.571,0.341,0,6.446,13.6,4.138,100.7439,13.74,13.74,13.74,6.667
"2014-01-20 13:23:00",702586,3.108666,19.95867,11.19624,0.5093901,4,0,2.280667,23.87061,9.495795,0.4734901,3.31,0,0.9506666,179.3,2.863,89.5,2.859,2.429,3.658,0.179,0,6.439,13.6,4.012,100.7438,13.74,13.74,13.74,0
"2014-01-20 13:24:00",702587,2.796,29.23785,8.880896,0.2806136,3.13,0,2.163333,30.88306,10.62022,0.3826167,2.8,0,0.9506666,179.2,2.868,89.5,2.884,2.43,3.171,0.327,0,6.464,13.6,3.763,100.743,13.74,13.74,13.74,33.33
"2014-01-20 13:25:00",702588,3.064667,34.60186,3.459065,0.5796191,3.91,0,2.324,40.55134,8.617835,0.5425594,3.24,0,0.9504,179.6,2.898,89.5,2.931,2.457,3.571,0.363,0,6.467,13.6,4.325,100.7457,13.74,13.74,13.74,40
"2014-01-20 13:26:00",702589,3.448667,20.09906,8.602652,0.4024734,4.05,0,2.97,27.27716,13.78064,0.4072018,3.51,0,0.9507333,178.9,2.874,89.6,2.912,2.448,3.296,0.32,0,6.455,13.6,3.888,100.746,13.74,13.74,13.74,13.33
"2014-01-20 13:27:00",702590,2.976666,17.38441,7.660928,0.4828067,3.59,0,2.471333,30.9574,11.68299,0.4205214,3.38,0,0.951,173.9,2.869,89.7,2.902,2.445,3.213,0.329,0,6.431,13.6,3.888,100.7472,13.74,13.74,13.74,0
"2014-01-20 13:28:00",702591,2.890666,24.98548,11.70353,0.3018933,3.5,0,1.9,26.47839,8.542606,0.3442673,2.48,0,0.9507333,176.8,2.866,89.8,2.901,2.434,2.854,0.215,0,6.449,13.6,3.263,100.7481,13.74,13.74,13.74,20
"2014-01-20 13:29:00",702592,3.076,13.60371,7.195761,0.5418216,4.08,0,2.18,21.36173,9.446689,0.2779449,2.78,0,0.9507333,177.9,2.867,89.9,2.893,2.428,3.292,0.432,0,6.452,13.6,4.138,100.7461,13.74,13.74,13.74,13.33
"2014-01-20 13:30:00",702593,3.162,30.26369,6.378585,0.3021081,3.8,0,2.43,22.96409,10.28664,0.5334542,3.51,0,0.9508666,177.8,2.861,89.9,2.882,2.43,3.154,0.268,0,6.454,13.6,3.7,100.7474,13.74,13.74,13.74,40
"2014-01-20 13:31:00",702594,2.515333,41.73305,6.979347,0.2929589,3.03,0,1.982,36.64951,12.13825,0.3024389,2.62,0,0.9503333,181.3,2.851,89.5,2.875,2.424,2.804,0.435,0,6.461,13.6,3.325,100.7491,13.74,13.74,13.74,86.7
"2014-01-20 13:32:00",702595,2.276666,32.64509,9.867625,0.4600241,3.05,0,1.782,40.21176,10.4125,0.426305,2.38,0,0.9505333,180.9,2.838,89.1,2.874,2.407,2.55,0.324,0,6.454,13.6,3.138,100.7481,13.74,13.74,13.74,40
"2014-01-20 13:33:00",702596,2.686,40.13711,5.985569,0.214501,3.02,0,1.979334,44.05462,9.59574,0.4328274,2.87,0,0.9505333,180.7,2.853,89,2.896,2.409,2.204,0.257,0,6.43,13.6,2.575,100.7467,13.74,13.74,13.74,20
"2014-01-20 13:34:00",702597,3.096667,37.0691,4.072955,0.3714775,3.56,0,2.615333,47.34877,10.30718,0.3224048,3.08,0,0.9505999,180.7,2.877,89.2,2.94,2.442,2.479,0.36,0,6.428,13.6,3.263,100.7493,13.74,13.74,13.74,6.667
"2014-01-20 13:35:00",702598,2.736,36.06812,3.854578,0.328528,3.21,0,2.385333,42.33323,6.148575,0.2357079,2.77,0,0.9507999,179.1,2.889,89.1,2.939,2.452,3.146,0.238,0,6.445,13.6,3.575,100.7476,13.74,13.74,13.74,80
"2014-01-20 13:36:00",702599,2.505333,28.5343,6.874174,0.2335485,3.09,0,1.985334,32.60386,7.469969,0.3056112,2.64,0,0.951,176.9,2.893,89.4,2.942,2.462,2.925,0.383,0,6.454,13.6,3.575,100.75,13.74,13.74,13.74,80
"2014-01-20 13:37:00",702600,2.594,25.66375,6.188285,0.2048674,3.03,0,2.186,32.66831,6.726772,0.4283737,2.89,0,0.9509333,177.5,2.891,89.7,2.952,2.462,3.079,0.173,0,6.451,13.6,3.45,100.7499,13.74,13.74,13.74,60
"2014-01-20 13:38:00",702601,3.214667,21.80579,5.390981,0.3098788,3.62,0,2.270667,31.2378,9.73637,0.3586356,2.95,0,0.951,177.3,2.899,89.9,2.951,2.48,2.775,0.287,0,6.439,13.6,3.388,100.7514,13.74,13.74,13.74,46.67
"2014-01-20 13:39:00",702602,2.533333,15.40453,5.24824,0.3380269,3.1,0,1.848,27.66529,7.479039,0.2935575,2.63,0,0.951,175.3,2.87,90.3,2.901,2.443,3.683,0.297,0,6.43,13.6,4.2,100.7518,13.74,13.74,13.74,60
"2014-01-20 13:40:00",702603,2.667333,18.01522,8.295156,0.5397588,3.9,0,2.214667,19.20631,10.2302,0.1874697,2.56,0,0.951,175.9,2.878,90,2.912,2.434,3.546,0.279,0,6.408,13.6,4.2,100.7539,13.74,13.74,13.74,33.33
"2014-01-20 13:41:00",702604,3.034667,30.59879,7.122701,0.3758522,3.58,0,2.42,30.59955,6.927956,0.4994931,3.28,0,0.951,175.9,2.881,89.8,2.931,2.443,3.575,0.32,0,6.421,13.6,4.012,100.7515,13.74,13.74,13.74,60
"2014-01-20 13:42:00",702605,2.542,29.47194,7.476548,0.2906361,3.05,0,1.865333,40.73552,7.54815,0.2880941,2.61,0,0.9509333,177.7,2.897,89.5,2.939,2.452,2.804,0.24,0,6.405,13.6,3.2,100.7524,13.74,13.74,13.74,40
"2014-01-20 13:43:00",702606,2.449333,17.912,7.461046,0.2976904,2.98,0,1.859333,32.26652,9.533086,0.2800111,2.29,0,0.9509333,176.7,2.905,89.4,2.957,2.458,2.958,0.409,0,6.398,13.6,3.763,100.7538,13.74,13.74,13.74,33.33
"2014-01-20 13:44:00",702607,2.642667,19.21539,9.736341,0.6009266,3.7,0,1.914667,20.4097,12.28412,0.3718399,2.56,0,0.9505999,177.9,2.932,89.5,2.988,2.483,2.992,0.351,0,6.401,13.6,3.513,100.7533,13.74,13.74,13.74,26.67
"2014-01-20 13:45:00",702608,2.864,11.45999,7.732412,0.4142109,3.51,0,2.367333,21.55444,12.42219,0.525604,3.27,0,0.951,175.3,2.918,89.1,2.926,2.455,3.225,0.49,0,6.399,13.6,4.2,100.7528,13.74,13.74,13.74,26.67
"2014-01-20 13:46:00",702609,3.219333,30.96012,8.017392,0.2845925,3.85,0,1.852,25.69522,13.99036,0.3446389,2.65,0,0.951,174.7,2.913,89.3,2.914,2.434,3.258,0.219,0,6.37,13.6,3.513,100.7552,13.74,13.74,13.74,0
"2014-01-20 13:47:00",702610,2.910667,34.47003,4.029157,0.3898114,3.56,0,2.354667,36.06967,4.623539,0.4536058,3.01,0,0.951,174.8,2.902,88.5,2.923,2.404,2.729,0.319,0,6.372,13.6,3.263,100.7546,13.74,13.74,13.74,0
"2014-01-20 13:48:00",702611,2.568667,29.98536,10.94649,0.3031802,3.18,0,2.082667,33.21473,7.700397,0.2400407,2.5,0,0.951,176.1,2.925,88,2.98,2.428,2.496,0.203,0,6.366,13.6,2.95,100.7545,13.74,13.74,13.74,0
"2014-01-20 13:49:00",702612,3.732667,29.57198,10.57876,0.6497124,4.89,0,2.220667,32.26289,8.590431,0.6131173,3.52,0,0.9509333,175.6,2.935,88.1,2.962,2.432,3.571,0.477,0,6.385,13.6,4.513,100.7531,13.74,13.74,13.74,46.67
"2014-01-20 13:50:00",702613,2.989334,26.38064,10.09954,0.508861,3.9,0,2.070667,27.31764,8.786709,0.411428,3.2,0,0.951,175.6,2.882,87.7,2.911,2.363,3.767,0.215,0,6.384,13.6,4.138,100.7535,13.74,13.74,13.74,60
"2014-01-20 13:51:00",702614,3.444667,12.80298,6.336197,0.3353976,4,0,2.300667,26.03265,14.88445,0.3746014,3.03,0,0.951,175.5,2.872,87.6,2.917,2.353,4.1,0.486,0,6.388,13.6,4.7,100.7561,13.74,13.74,13.74,66.67
"2014-01-20 13:52:00",702615,3.320667,18.33466,5.639434,0.3726744,4.27,0,2.760667,19.45713,10.2023,0.5639795,3.88,0,0.951,173.6,2.893,88.1,2.945,2.363,3.646,0.298,0,6.372,13.6,4.075,100.7558,13.74,13.74,13.74,13.33
"2014-01-20 13:53:00",702616,3.168667,14.66351,7.297987,0.269292,3.68,0,2.642667,13.47435,6.885662,0.595029,3.77,0,0.951,174.1,2.862,88.1,2.914,2.363,3.383,0.255,0,6.36,13.6,3.888,100.7553,13.74,13.74,13.74,0
"2014-01-20 13:54:00",702617,3.082,24.72494,10.12038,0.5155088,4.08,0,2.502,22.46663,7.399988,0.2576613,2.99,0,0.951,173.9,2.865,88.2,2.905,2.345,3.383,0.375,0,6.37,13.6,4.2,100.7552,13.74,13.74,13.74,33.33
"2014-01-20 13:55:00",702618,2.9,16.33661,5.386375,0.4980629,3.73,0,2.48,21.26891,3.989658,0.3473519,3.45,0,0.951,173.6,2.843,87.9,2.9,2.298,3.987,0.262,0,6.367,13.6,4.513,100.7538,13.74,13.74,13.74,26.67
"2014-01-20 13:56:00",702619,2.944667,19.39378,6.846148,0.3472533,3.62,0,1.56,22.2367,8.73798,0.3099032,2.3,0,0.951,173.9,2.864,87.7,2.907,2.318,3.5,0.44,0,6.373,13.6,4.2,100.7565,13.74,13.74,13.74,40
"2014-01-20 13:57:00",702620,3.135333,25.64682,9.988358,0.4017938,3.96,0,2.627333,21.7181,10.36918,0.4474144,3.19,0,0.951,173.9,2.871,87.5,2.898,2.299,2.546,0.197,0,6.375,13.6,2.95,100.7564,13.74,13.74,13.74,60
