"2014-01-03 12:17:00",959834,85.87676,21.41377,-35.70653,13.98068,-18.35635,14.04948,0.445896,93.40307,-26.30331,12.79194,0,0.004,7999,0,0,0,10.12405,11.28374,9.580554,6.967659,6.442235,6.640844,7.402827,9.111191,10.31728,7.778745,"NAN","NAN",6.776286,22.64516,5.165813,4.805679,5.054166,0.3060607,37.4236,37.4462,37.24727,38.72568,37.49819,37.51854,37.44168,38.63752,37.60896,0.6783026,0.679349,0.670198,0.7395286,0.6817422,0.682682,0.679133,0.7352843,0.6868672,1.000013,12.5341,13.48723,349.7,367.4,352.8,49.8,10.57
"2014-01-03 12:18:00",959835,80.05673,20.6315,-33.53557,14.02,-18.46828,14.05276,0.5350752,87.91854,-24.40052,12.79849,0,0.004,7999,0,0,0,10.09789,11.33617,9.541133,6.970835,6.442245,6.637489,7.392825,9.111191,10.3271,7.772011,"NAN","NAN",6.77302,22.67487,5.18541,4.825311,5.078022,0.3058284,37.42811,37.44846,37.26535,38.68499,37.52758,37.52984,37.45072,38.66238,37.61574,0.6785077,0.6794457,0.6710231,0.7375543,0.6830997,0.6832042,0.6795501,0.7364728,0.6871817,1.000025,12.54539,13.37956,352.1,367.3,354.7,46.8,10.55
"2014-01-03 12:19:00",959836,87.26595,22.53035,-34.39255,14.02328,-18.35636,14.05931,0.5350755,95.97918,-24.96018,12.80176,0,0.004,7999,0,0,0,10.09448,11.33944,9.554225,6.967481,6.435542,6.630788,7.40273,9.097641,10.33037,7.76181,"NAN","NAN",6.772934,22.70184,5.207539,4.842467,5.098447,0.3055954,37.42585,37.45976,37.25857,38.70081,37.51854,37.53662,37.44394,38.6669,37.61348,0.6784078,0.6799703,0.670712,0.7383122,0.6826817,0.683518,0.6792371,0.7366895,0.6870768,1.000038,12.55669,13.47619,351.3,367.5,354.2,51.42,10.58
"2014-01-03 12:20:00",959837,98.88303,25.16372,-37.02055,14.05276,-18.02058,14.10846,1.471458,107.6961,-27.87034,12.83452,0,0.004,7999,0,0,0,10.1077,11.32634,9.570605,6.984182,6.428838,6.630788,7.409454,9.101028,10.33691,7.77181,"NAN","NAN",6.769669,22.72366,5.227983,4.861276,5.123151,0.3055176,37.40099,37.51854,37.24049,38.6669,37.50724,37.56827,37.45072,38.64204,37.61122,0.6772599,0.6826885,0.6698831,0.7366892,0.6821603,0.6849875,0.6795502,0.735501,0.686972,1.000038,12.55669,13.51944,348.8,368.1,351.4,57.07,10.7
"2014-01-03 12:21:00",959838,108.6719,27.82095,-40.39126,14.05604,-18.58023,14.11503,4.726502,116.1722,-30.66857,12.87057,0,0.004,7999,0,0,0,10.13373,11.40173,9.550949,6.96757,6.44207,6.630796,7.399361,9.104416,10.33037,7.784876,"NAN","NAN",6.772934,22.74275,5.249254,4.881699,5.146127,0.3053626,37.41455,37.48011,37.27666,38.66464,37.51176,37.51854,37.44394,38.65334,37.6067,0.6778836,0.6809142,0.6715474,0.7365944,0.6823688,0.6826817,0.6792371,0.7360405,0.6867624,1.000038,12.57251,13.50656,345.4,367.6,348.8,62.11,10.6
"2014-01-03 12:22:00",959839,114.3081,29.67766,-40.44841,14.08535,-18.35638,14.12485,4.904862,122.4047,-30.72455,12.88369,0,0.004,7999,0,0,0,10.137,11.43778,9.550954,6.980364,6.435369,6.627525,7.402723,9.104416,10.33364,7.778137,"NAN","NAN",6.772934,22.75561,5.270497,4.901276,5.169075,0.3054394,37.43264,37.43489,37.24953,38.66012,37.50045,37.55696,37.43716,38.62621,37.62704,0.678716,0.6788204,0.6702982,0.7363679,0.6818469,0.6844614,0.6789248,0.7347453,0.6877065,1.000038,12.60414,13.49275,345.5,367.8,348.8,65.63,10.65
"2014-01-03 12:23:00",959840,119.6725,31.34367,-42.84789,14.11502,-18.46831,14.14452,8.650393,126.6843,-32.96313,12.92956,0,0.004,7999,0,0,0,10.17911,11.464,9.580426,6.976911,6.435196,6.624094,7.389366,9.094254,10.33691,7.794474,"NAN","NAN",6.779638,22.77046,5.291797,4.922544,5.192079,0.3060589,37.4236,37.45524,37.26762,38.68725,37.53888,37.5208,37.4462,38.6443,37.60444,0.6783004,0.6797587,0.6711268,0.7376628,0.6836234,0.6827862,0.6793416,0.7356107,0.6866581,1.000051,12.61167,13.5811,343.3,367.8,346.8,67.34,10.65
"2014-01-03 12:24:00",959841,127.3204,33.80986,-44.10478,14.14107,-18.13253,14.18715,14.00116,133.7893,-34.64208,12.96889,0,0.004,7999,0,0,0,10.2054,11.52628,9.5575,6.99325,6.441727,6.617401,7.399374,9.094254,10.33691,7.814171,"NAN","NAN",6.776286,22.78008,5.312249,4.939725,5.215087,0.3059036,37.4462,37.43489,37.26988,38.66464,37.51175,37.55696,37.43264,38.65334,37.62252,0.6793415,0.6788203,0.6712313,0.7365815,0.6823683,0.6844618,0.6787164,0.7360436,0.6874967,1.000064,12.62673,13.62987,342.2,368.4,345.4,70.49,10.76
"2014-01-03 12:25:00",959842,153.0943,42.12799,-47.24696,14.19042,-18.58024,14.21664,51.81321,149.7443,-37.21645,13.02788,0,0.004,7999,0,0,0,10.24151,11.57873,9.577159,6.990257,6.435282,6.620748,7.379181,9.094254,10.33691,7.820605,"NAN","NAN",6.776286,22.79057,5.333549,4.959357,5.238092,0.305671,37.42133,37.47107,37.23597,38.73698,37.50497,37.52984,37.43038,38.68725,37.6067,0.6781954,0.6804911,0.6696761,0.7400584,0.6820553,0.6832042,0.6786122,0.7376773,0.6867645,1.000051,12.62673,13.39521,339.3,368.1,343.1,86,10.7
"2014-01-03 12:26:00",959843,166.4411,46.05126,-51.13185,14.2527,-18.30042,14.27564,54.17647,161.7937,-40.85416,13.07705,0,0.006,7999,0,0,0,10.31361,11.60822,9.593521,6.979813,6.438548,6.620748,7.375803,9.097641,10.33691,7.836945,"NAN","NAN",6.776286,22.79852,5.353165,4.979825,5.261967,0.3055161,37.47332,37.41455,37.26988,38.67595,37.52306,37.52984,37.44394,38.66012,37.61122,0.6805954,0.6778831,0.6712304,0.7371218,0.6828907,0.6832044,0.6792371,0.7363647,0.686972,1.000064,12.64744,13.4311,335.7,368.7,339.7,91.4,10.82
"2014-01-03 12:27:00",959844,167.3062,45.86059,-56.55926,14.30167,-18.46832,14.32807,48.69195,164.3698,-45.89098,13.13275,0,0.004,7999,0,0,0,10.36226,11.60166,9.688499,6.98308,6.445081,6.620748,7.382535,9.097641,10.33691,7.840307,"NAN","NAN",6.772934,22.81091,5.374506,4.999493,5.285861,0.305748,37.4462,37.44394,37.26762,38.6782,37.52758,37.53662,37.44394,38.6556,37.61348,0.6793415,0.6792371,0.6711267,0.7372298,0.6830997,0.6835181,0.6792371,0.7361485,0.6870768,1.000051,12.65158,13.00318,330.6,368.8,335,87.6,10.84
"2014-01-03 12:28:00",959845,161.5242,43.68699,-62.7865,14.37049,-18.58025,14.39362,35.44881,162.4585,-51.54341,13.16863,0,0.004,7999,0,0,0,10.41773,11.62431,9.62955,6.989616,6.441727,6.617401,7.358978,9.094254,10.33364,7.840307,"NAN","NAN",6.776286,22.81877,5.395805,5.018306,5.309718,0.3058254,37.43716,37.43264,37.2631,38.59005,37.56827,37.50045,37.44846,38.66464,37.61122,0.6789248,0.6787162,0.6709223,0.733021,0.6849841,0.681849,0.6794457,0.7365809,0.6869721,1.000076,12.67418,13.53416,324.7,369.1,329.5,78.31,10.88
"2014-01-03 12:29:00",959846,156.8597,41.92528,-68.5567,14.37723,-19.19587,14.42274,23.63255,161.3783,-56.97199,13.15552,0,0.004,7999,0,0,0,10.42101,11.6638,9.622996,6.99942,6.448257,6.617401,7.36234,9.097641,10.33351,7.836945,"NAN","NAN",6.779551,22.82392,5.415379,5.038735,5.330996,0.3055154,37.43264,37.44394,37.2111,38.77315,37.51175,37.50497,37.45072,38.63073,37.60896,0.678716,0.6792373,0.668538,0.7418042,0.6823704,0.6820555,0.6795521,0.7349685,0.6868672,1.000051,12.67418,13.50196,319,368.6,324,70.37,10.8
"2014-01-03 12:30:00",959847,154.815,41.2803,-73.18429,14.3734,-19.53166,14.42621,20.33291,160.4642,-60.83355,13.12619,0,0.004,7999,0,0,0,10.38503,11.68989,9.609894,6.99942,6.458318,6.624008,7.358978,9.094136,10.33364,7.836945,"NAN","NAN",6.772934,22.83351,5.434971,5.055908,5.354847,0.3060574,37.4462,37.44394,37.26083,38.6556,37.50497,37.52306,37.45976,38.61943,37.61574,0.6793414,0.6792372,0.6708157,0.7361489,0.6820552,0.6828913,0.6799689,0.7344219,0.6871829,1.000064,12.69677,13.43754,314.3,368.3,320,65.27,10.73
"2014-01-03 12:31:00",959848,149.6098,39.53059,-73.69847,14.39671,-19.86744,14.43587,9.274662,158.636,-61.28127,13.10293,0,0.004,7999,0,0,0,10.37535,11.71609,9.583705,6.996152,6.451523,6.624094,7.358887,9.090866,10.33351,7.846838,"NAN","NAN",6.776199,22.84476,5.456247,5.073881,5.376976,0.3057476,37.43716,37.44846,37.28796,38.68273,37.51176,37.57279,37.44394,38.66238,37.60218,0.6789246,0.6794457,0.6720619,0.7374488,0.6823705,0.6851954,0.6792375,0.7364733,0.6865537,1.000076,12.7043,13.52312,314,368,319.4,61.52,10.68
"2014-01-03 12:32:00",959849,151.2197,40.396,-72.44161,14.40964,-19.69956,14.44279,18.01425,157.0156,-60.10603,13.09638,0,0.004,7999,0,0,0,10.3654,11.66976,9.61645,6.99942,6.464671,6.620748,7.355616,9.090866,10.33691,7.856537,"NAN","NAN",6.779551,22.85767,5.477499,5.093468,5.400785,0.3061344,37.42585,37.48689,37.25857,38.6782,37.51854,37.5208,37.43038,38.72567,37.59992,0.6784039,0.6812212,0.6707122,0.7372308,0.6826817,0.6827868,0.6786121,0.7395093,0.6864491,1.000076,12.71936,13.48539,315.3,368.2,320.6,63.2,10.72
"2014-01-03 12:33:00",959850,142.9284,37.89999,-69.35656,14.39961,-19.92341,14.43587,10.79071,150.991,-56.86008,13.06967,0,0.004,7999,0,0,0,10.35886,11.68003,9.606628,7.012675,6.454875,6.620748,7.352254,9.090747,10.3301,7.86969,"NAN","NAN",6.776199,22.87252,5.49539,5.113099,5.422937,0.3058245,37.44168,37.44394,37.24049,38.70985,37.5208,37.51628,37.46202,38.59004,37.61348,0.679133,0.6792371,0.6698837,0.7387569,0.682789,0.682578,0.6800721,0.7330331,0.6870769,1.000089,12.73592,13.47895,318.3,367.9,323.7,60.77,10.67
"2014-01-03 12:34:00",959851,134.6191,35.63064,-64.90038,14.4191,-19.58763,14.43858,14.93756,141.1022,-52.71872,13.04689,0,0.004,7999,0,0,0,10.35559,11.58765,9.636101,7.015854,6.467939,6.617401,7.352254,9.090866,10.32329,7.882754,"NAN","NAN",6.785995,22.88979,5.515793,5.131051,5.445894,0.3058243,37.42133,37.49141,37.2224,38.75054,37.50271,37.5208,37.43716,38.66464,37.61574,0.6781959,0.6814373,0.6690556,0.740715,0.6819517,0.6827863,0.6789245,0.7365821,0.6871818,1.000102,12.74421,13.39245,322.9,368.3,327.7,58.4,10.74
"2014-01-03 12:35:00",959852,129.7726,34.54375,-56.61644,14.42931,-19.69956,14.4324,9.542204,137.7783,-44.88366,13.07,0,0.004,7999,0,0,0,10.34892,11.58765,9.626271,7.012583,6.461321,6.617401,7.348892,9.090866,10.32983,7.889185,"NAN","NAN",6.772934,22.91159,5.536231,5.149037,5.470592,0.306134,37.43489,37.42133,37.24953,38.67595,37.50271,37.5434,37.41907,38.6669,37.6067,0.6788209,0.6781957,0.6702973,0.7371231,0.681951,0.6838344,0.6780922,0.7366895,0.6867625,1.000076,12.76304,13.46331,331.2,368.1,335.7,62.75,10.71
"2014-01-03 12:36:00",959853,131.6513,34.83623,-56.78784,14.40908,-19.69956,14.43184,2.541615,141.6839,-45.55524,13.09277,0,0.004,7999,0,0,0,10.35219,11.62699,9.61972,7.019028,6.461408,6.624008,7.352254,9.094251,10.33651,7.902252,"NAN","NAN",6.779465,22.93415,5.554085,5.167815,5.492707,0.3059016,37.45976,37.42811,37.25179,38.65334,37.54114,37.52306,37.44394,38.66012,37.60896,0.6799681,0.6785083,0.6704013,0.7360416,0.6837287,0.6828907,0.6792373,0.7363666,0.6868681,1.000076,12.7668,13.55809,330.9,368.1,335.1,63.79,10.71
"2014-01-03 12:37:00",959854,130.7722,34.2863,-66.44292,14.42894,-19.58764,14.4648,5.30618,140.022,-54.50959,13.08949,0,0.004,7999,0,0,0,10.35219,11.59674,9.632823,7.028831,6.464587,6.630615,7.348892,9.090747,10.31975,7.912048,"NAN","NAN",6.78273,22.96005,5.57531,5.186558,5.514784,0.3059788,37.4462,37.47559,37.25405,38.66464,37.5208,37.51628,37.47332,38.6443,37.61574,0.6793456,0.6807036,0.6705051,0.7365827,0.6827862,0.6825776,0.6805958,0.7356088,0.6871817,1.000089,12.7668,13.55809,321.4,368.4,326.1,54.2,10.76
"2014-01-03 12:38:00",959855,129.024,33.55782,-70.32781,14.41236,-20.03535,14.44186,1.337692,139.5234,-58.09134,13.04656,0,0.004,7999,0,0,0,10.32616,11.65651,9.61317,7.022295,6.467857,6.620661,7.352254,9.090747,10.32643,7.918684,"NAN","NAN",6.785995,22.98975,5.593201,5.203735,5.537788,0.3057465,37.43489,37.4575,37.26535,38.66012,37.5208,37.50949,37.44168,38.64882,37.60896,0.6788204,0.6798639,0.6710231,0.7363647,0.6827864,0.6822646,0.6791344,0.7358282,0.6868672,1.000115,12.78939,13.41821,317.4,367.9,322.3,49.94,10.65
"2014-01-03 12:39:00",959856,132.7079,34.82361,-70.27069,14.41217,-20.09132,14.4384,9.631387,140.7699,-57.86748,13.0369,0,0.004,7999,0,0,0,10.30967,11.63951,9.609894,7.035555,6.458054,6.620661,7.352163,9.097407,10.31989,7.918684,"NAN","NAN",6.785995,23.01937,5.612779,5.223349,5.559069,0.3059787,37.44168,37.4236,37.24501,38.69855,37.51402,37.52532,37.44394,38.64882,37.58635,0.6791329,0.6782996,0.6700912,0.7382097,0.6824727,0.6829953,0.6792371,0.7358251,0.6858204,1.000089,12.78939,13.58255,317.5,367.8,322.5,52.6,10.64
"2014-01-03 12:40:00",959857,136.1415,36.11333,-67.58555,14.42201,-20.14729,14.47445,21.7598,140.5206,-55.06925,13.07605,0,0.004,7999,0,0,0,10.31962,11.61358,9.632823,7.035367,6.471204,6.633797,7.348892,9.087476,10.32302,7.915314,"NAN","NAN",6.789261,23.05081,5.634927,5.241341,5.582921,0.3063658,37.43716,37.43264,37.29022,38.63752,37.51402,37.52306,37.43942,38.61717,37.62026,0.6789245,0.6787171,0.672167,0.7352853,0.682473,0.6828907,0.6790287,0.7343171,0.6873915,1.000089,12.8101,13.48125,320.2,367.9,325.5,57.61,10.67
"2014-01-03 12:41:00",959858,126.1481,32.87705,-66.27155,14.42529,-19.92343,14.49429,3.834719,135.2022,-54.06189,13.07605,0,0.004,7999,0,0,0,10.31635,11.56769,9.652478,7.045354,6.484276,6.62719,7.348892,9.094142,10.32302,7.918684,"NAN","NAN",6.789261,23.08409,5.651989,5.263446,5.602539,0.3061335,37.45298,37.42812,37.26988,38.63752,37.51176,37.52306,37.4462,38.6556,37.61122,0.6796556,0.678508,0.6712308,0.7352875,0.6823683,0.6828907,0.6793416,0.736149,0.6869721,1.000089,12.81424,13.48496,321.5,368.3,326.5,51.53,10.73
"2014-01-03 12:42:00",959859,117.9835,30.36351,-67.52843,14.45806,-20.25922,14.51048,0.936385,127.7649,-54.90136,13.06983,0,0.004,7999,0,0,0,10.2966,11.47163,9.668854,7.038638,6.480927,6.633883,7.352254,9.097531,10.3331,7.915314,"NAN","NAN",6.785995,23.11747,5.67163,5.279848,5.625587,0.3059011,37.43037,37.47559,37.23597,38.74376,37.49593,37.52758,37.44846,38.67142,37.62252,0.6786129,0.6807006,0.669677,0.7403852,0.6816376,0.6831005,0.6794457,0.7369063,0.6874964,1.000102,12.81424,13.48687,320.5,368,325.6,45.26,10.68
"2014-01-03 12:43:00",959860,111.7709,28.66172,-63.64355,14.45497,-19.97939,14.51395,0.8917952,121.3247,-51.59945,13.04001,0,0.004,7999,0,0,0,10.26062,11.5577,9.61972,7.045176,6.477659,6.633797,7.358978,9.100677,10.32302,7.931661,"NAN","NAN",6.792526,23.15241,5.690374,5.297843,5.647738,0.3059011,37.4462,37.44168,37.26083,38.66916,37.51628,37.53662,37.45072,38.58326,37.62478,0.6793414,0.6791329,0.6708155,0.7367972,0.6825771,0.683518,0.6795509,0.7326953,0.6876028,1.000115,12.82931,13.39576,324.3,368.3,328.8,43.59,10.74
"2014-01-03 12:44:00",959861,103.9748,26.52991,-60.10144,14.42856,-20.14729,14.49738,0.7580259,113.0148,-47.96174,13.01379,0,0.004,7999,0,0,0,10.23797,11.61701,9.600072,7.054987,6.477659,6.643499,7.358978,9.090744,10.32983,7.954529,"NAN","NAN",6.789261,23.18725,5.710796,5.316632,5.671568,0.3060559,37.43942,37.4462,37.27892,38.74602,37.49367,37.56149,37.44394,38.63752,37.61574,0.6790296,0.679343,0.6716499,0.7404932,0.6815333,0.6846741,0.679238,0.7352871,0.6871817,1.000102,12.83684,13.54674,327.7,368.1,332.3,41.68,10.69
"2014-01-03 12:45:00",959862,91.68601,23.29947,-52.27455,14.42875,-20.03536,14.48428,0.4458976,99.80203,-40.51844,13.01378,0,0.004,7999,0,0,0,10.22789,11.59362,9.626271,7.061615,6.474391,6.646774,7.352254,9.097056,10.32629,7.957797,"NAN","NAN",6.789261,23.22217,5.731239,5.334621,5.692011,0.3059784,37.44168,37.47785,37.22918,38.70081,37.48463,37.57053,37.43489,38.6556,37.61574,0.6791332,0.680806,0.6693667,0.7383167,0.6811164,0.6850913,0.6788207,0.7361487,0.6871817,1.000153,12.83684,13.51823,335.6,368.1,339.7,40.03,10.7
"2014-01-03 12:46:00",959863,75.15519,19.43615,-38.79171,14.43184,-19.9794,14.50431,0.08917952,82.84982,-28.09428,13.0205,0,0.004,7999,0,0,0,10.20173,11.57038,9.622996,7.054987,6.480927,6.633703,7.355616,9.103948,10.31975,7.954531,"NAN","NAN",6.789261,23.25193,5.750849,5.354267,5.715882,0.3059784,37.46202,37.45524,37.23597,38.71663,37.49819,37.52758,37.44394,38.6556,37.60444,0.6800728,0.6797611,0.6696761,0.7390826,0.6817419,0.6830998,0.6792371,0.7361485,0.6866578,1.000102,12.8519,13.44647,349.1,368.3,352.2,39.66,10.73
"2014-01-03 12:47:00",959864,71.79027,18.43909,-36.22084,14.42201,-20.03536,14.47773,0.1337693,79.60896,-26.19148,13.03018,0,0.004,7999,0,0,0,10.21181,11.6982,9.586978,7.061615,6.480927,6.646767,7.348892,9.093898,10.32316,7.970869,"NAN","NAN",6.792526,23.28176,5.772181,5.371473,5.737213,0.3061331,37.44394,37.43037,37.2857,38.66464,37.49367,37.56375,37.43264,38.70081,37.60218,0.6792373,0.6786125,0.6719591,0.7365811,0.6815335,0.6847792,0.678719,0.7383274,0.686553,1.000076,12.85943,13.61675,351.6,368.1,354.1,39.44,10.69
"2014-01-03 12:48:00",959865,71.18096,18.19427,-37.0778,14.41873,-19.69958,14.45806,0.08917954,78.86106,-27.31077,13.08605,0,0.004,7999,0,0,0,10.20173,11.67869,9.61972,7.061523,6.480927,6.646774,7.352254,9.093793,10.31975,7.987198,"NAN","NAN",6.789175,23.31059,5.791776,5.391104,5.760216,0.3059008,37.4688,37.41907,37.2631,38.68047,37.51628,37.51628,37.42133,38.71437,37.59088,0.680386,0.6780915,0.6709194,0.7373381,0.6825772,0.6825773,0.6781962,0.7389736,0.6860297,1.000153,12.85943,13.53669,350.7,368.3,353.3,38.02,10.74
"2014-01-03 12:49:00",959866,69.7342,17.82994,-37.47771,14.38267,-19.92344,14.42548,0,76.99134,-27.64656,13.05967,0,0.004,7999,0,0,0,10.205,11.65499,9.616445,7.07132,6.484192,6.646767,7.352254,9.090627,10.32302,7.993729,"NAN","NAN",6.789261,23.33315,5.81389,5.409882,5.78233,0.3059781,37.48689,37.41455,37.25406,38.66916,37.51628,37.52306,37.43489,38.70759,37.59766,0.6812212,0.6778829,0.6705046,0.7367974,0.6825772,0.6828907,0.6788204,0.7386442,0.6863442,1.00014,12.85943,13.49716,350.1,367.9,352.9,36.87,10.66
"2014-01-03 12:50:00",959867,66.04402,16.9581,-36.16371,14.40561,-19.92344,14.43512,0,73.29343,-26.19148,13.05313,0,0.004,7999,0,0,0,10.19519,11.66124,9.61972,7.074585,6.480927,6.650034,7.348892,9.096939,10.32302,7.993729,"NAN","NAN",6.792526,23.35408,5.835182,5.430323,5.804473,0.3059007,37.48237,37.50949,37.26988,38.66238,37.52532,37.51854,37.44846,38.64204,37.62252,0.6810123,0.6822718,0.6712305,0.7364728,0.6829953,0.6826816,0.6794456,0.7355004,0.6874961,1.000153,12.86357,13.37477,351.5,367.9,354.3,35.42,10.67
"2014-01-03 12:51:00",959868,60.64012,15.75195,-34.10701,14.41892,-19.92344,14.45497,0,67.72579,-24.34465,13.06623,0,0.004,7999,0,0,0,10.19859,11.62893,9.622996,7.074585,6.480927,6.643499,7.348892,9.093907,10.33611,7.993729,"NAN","NAN",6.792526,23.37425,5.85565,5.449156,5.827497,0.306133,37.46202,37.52984,37.25179,38.66464,37.49593,37.59314,37.44168,38.68273,37.61348,0.6800717,0.6832135,0.670401,0.7365813,0.6816384,0.6861416,0.6791332,0.7374467,0.6870769,1.000115,12.88428,13.63046,353.7,368,356.2,33.03,10.69
"2014-01-03 12:52:00",959869,67.55379,17.50764,-36.79215,14.42894,-19.75554,14.4679,0,75.78641,-27.53464,13.08261,0,0.004,7999,0,0,0,10.17898,11.69744,9.603343,7.07785,6.480927,6.640231,7.348892,9.093666,10.3331,7.996996,"NAN","NAN",6.785909,23.39102,5.873585,5.466373,5.850544,0.305978,37.45976,37.60896,37.2631,38.6669,37.51854,37.52306,37.44168,38.67142,37.62026,0.6799683,0.6868761,0.6709192,0.7366892,0.6826816,0.6828907,0.679133,0.7369053,0.6873913,1.00014,12.88428,13.24921,351,368.3,353.1,34.85,10.74
"2014-01-03 12:53:00",959870,79.17626,19.81851,-48.90385,14.41546,-19.92344,14.44824,0,87.25409,-38.72758,13.09915,0,0.004,7999,0,0,0,10.17885,11.62862,9.636098,7.07785,6.480927,6.650034,7.345622,9.100329,10.33297,8.006801,"NAN","NAN",6.789261,23.40413,5.894033,5.485186,5.871844,0.3059006,37.47332,37.47559,37.25179,38.68047,37.52532,37.52306,37.44168,38.68499,37.59314,0.6805936,0.6807051,0.670401,0.7373383,0.6829953,0.6828907,0.679133,0.7375579,0.6861346,1.000153,12.89181,13.36423,338.9,368,342,33.33,10.68
"2014-01-03 12:54:00",959871,82.62762,20.56503,-52.96013,14.36956,-20.25923,14.42894,0.04458978,90.91045,-42.19739,13.08588,0,0.004,7999,0,0,0,10.17872,11.67123,9.606618,7.081118,6.480927,6.643499,7.348892,9.093552,10.33284,8.010068,"NAN","NAN",6.789175,23.40867,5.91282,5.502404,5.895742,0.3060555,37.48915,37.48463,37.25857,38.68047,37.51854,37.52532,37.44168,38.63073,37.60218,0.6813242,0.6811237,0.670712,0.7373381,0.6826817,0.6829953,0.6791329,0.7349613,0.6865535,1.00014,12.90687,13.62568,334.6,367.6,338.4,32.93,10.6
"2014-01-03 12:55:00",959872,87.93517,22.00417,-52.16031,14.3468,-20.25923,14.40233,0,96.1457,-41.80564,13.12191,0,0.004,7999,0,0,0,10.16263,11.77953,9.580432,7.07785,6.480927,6.653303,7.352254,9.080231,10.32629,8.013336,"NAN","NAN",6.789175,23.41656,5.933277,5.518771,5.917051,0.3055907,37.49367,37.49367,37.26987,38.6556,37.51628,37.50949,37.45524,38.66916,37.618,0.6815332,0.6815407,0.6712315,0.7361509,0.6825773,0.6822639,0.6797585,0.7367974,0.6872864,1.00014,12.90687,13.41221,335.2,367.4,339,37.53,10.57
"2014-01-03 12:56:00",959873,85.72006,21.35332,-52.16031,14.34334,-20.03537,14.41236,0,93.56963,-41.46985,13.1057,0,0.004,7999,0,0,0,10.17191,11.65141,9.639374,7.07785,6.480927,6.646767,7.352163,9.076848,10.33938,8.013336,"NAN","NAN",6.792526,23.41748,5.952883,5.535958,5.939213,0.3061328,37.48011,37.41003,37.26987,38.68273,37.50271,37.53888,37.45298,38.64882,37.60896,0.6809068,0.677675,0.671238,0.7374524,0.681951,0.6836248,0.6796544,0.7358258,0.6868675,1.00014,12.90687,13.51331,335.2,367.7,339.3,35.93,10.62
"2014-01-03 12:57:00",959874,80.44159,20.26067,-45.76167,14.39943,-19.92344,14.43531,0,88.41748,-35.14584,13.09571,0,0.004,7999,0,0,0,10.17871,11.64158,9.616445,7.07785,6.487457,6.653303,7.352163,9.080238,10.33297,8.019867,"NAN","NAN",6.792526,23.41669,5.97165,5.553156,5.961387,0.3062102,37.50271,37.48463,37.25631,38.63073,37.52984,37.48689,37.43489,38.69403,37.58635,0.6819527,0.6811211,0.6706083,0.7349624,0.6832044,0.681221,0.6788206,0.7379963,0.6858206,1.000166,12.91064,13.39252,341.9,367.9,345.5,37.78,10.67
"2014-01-03 12:58:00",959875,80.25367,20.11736,-50.16073,14.39597,-20.03537,14.42548,0,88.58368,-39.79091,13.09571,0,0.004,7999,0,0,0,10.17204,11.68418,9.603348,7.084574,6.487457,6.650034,7.348892,9.100329,10.33624,8.029668,"NAN","NAN",6.785995,23.40796,5.989542,5.571151,5.984391,0.3062103,37.50271,37.57505,37.25857,38.69177,37.51176,37.5208,37.43716,38.69403,37.6067,0.6819522,0.6853063,0.6707122,0.7378796,0.6823683,0.6827862,0.678925,0.7379904,0.6867626,1.000204,12.9257,13.31155,337.5,367.8,340.9,33.26,10.64
"2014-01-03 12:59:00",959876,82.53737,20.61302,-53.70283,14.37939,-20.09133,14.42548,0,90.91046,-43.03686,13.09915,0,0.004,7999,0,0,0,10.15897,11.74645,9.590248,7.07785,6.487457,6.653303,7.352254,9.080007,10.33938,8.049281,"NAN","NAN",6.792526,23.39841,6.008301,5.589979,6.006559,0.3061328,37.58183,37.56827,37.23371,38.69403,37.50949,37.55244,37.45072,38.64882,37.618,0.6856132,0.6849921,0.6695722,0.737988,0.6822639,0.6842528,0.6795502,0.7358246,0.6872873,1.000204,12.92947,13.57816,333.9,367.7,337.7,31.87,10.63
"2014-01-03 13:00:00",959877,82.52037,20.48167,-56.33084,14.40561,-20.20326,14.42857,0,90.28721,-45.21949,13.10553,0,0.004,7999,0,0,0,10.13267,11.80217,9.573875,7.07785,6.493988,6.643499,7.352254,9.070193,10.33611,8.055817,"NAN","NAN",6.792526,23.38183,6.026197,5.605523,6.028713,0.3060554,37.62252,37.57505,37.24049,38.77993,37.50724,37.55244,37.45298,38.61039,37.60444,0.6874962,0.6853102,0.6698839,0.7421234,0.6821607,0.6842561,0.6796553,0.733997,0.686658,1.000178,12.92947,13.53118,331.4,367.6,335.5,29.93,10.61
"2014-01-03 13:01:00",959878,78.99545,19.72929,-49.47516,14.39925,-20.20326,14.4355,0,86.7555,-39.0074,13.12846,0,0.004,7999,0,0,0,10.12326,11.77938,9.580429,7.090922,6.493988,6.650047,7.348892,9.076726,10.33611,8.062347,"NAN","NAN",6.792526,23.36437,6.041536,5.623522,6.050869,0.305978,37.60218,37.48463,37.24049,38.68047,37.51628,37.49819,37.45298,38.65786,37.618,0.6865554,0.6811183,0.6698837,0.7373381,0.6825774,0.6817419,0.6796543,0.736257,0.6872866,1.000191,12.92947,13.52282,338.2,367.7,341.9,33.46,10.62
