"2014-01-30 11:46:00",998683,313.2573,98.29205,-93.8981,8.243901,-18.75465,8.201091,616.1313,99.87808,-80.05717,5.589132,1000,0.39,7999,0,0,0,3.791153,3.102432,1.430679,1.925916,3.102292,4.313202,6.36732,8.41331,9.70694,0.6952464,"NAN","NAN",5.60464,-11.486,-4.170177,-8.877968,-9.792864,0.288241,37.60218,37.47785,37.18398,38.71889,37.73329,37.82145,37.3603,38.69177,37.46654,0.6865531,0.6808024,0.6672975,0.7392408,0.6926412,0.6967487,0.6753863,0.7379062,0.6802803,1.000038,6.184096,13.64362,261.6,336.6,262.2,140.7,4.412
"2014-01-30 11:47:00",998684,314.6057,98.65567,-95.09791,8.351819,-17.97081,8.302567,618.8499,100.4181,-80.00089,5.598885,1000,0.39,7999,0,0,0,3.836906,3.017212,1.44046,1.929184,3.10556,4.32634,6.363889,8.42009,9.70694,0.6985219,"NAN","NAN",5.611254,-11.48063,-4.127512,-8.859052,-9.775713,0.2883225,37.59539,37.46655,37.20206,38.57422,37.74459,37.80563,37.38517,38.56066,37.47559,0.6862388,0.6802804,0.6681224,0.7322633,0.6931672,0.6960105,0.6765289,0.7316165,0.6806989,1,6.217611,13.51583,261,337.9,262.3,140.4,4.679
"2014-01-30 11:48:00",998685,315.3227,98.76279,-94.86923,8.430466,-18.6426,8.368202,619.9645,100.6258,-80.22476,5.621943,1000,0.388,7999,0,0,0,3.869698,3.39045,1.626862,1.932424,3.098984,4.313202,6.353811,8.393094,9.70694,0.6919708,"NAN","NAN",5.611254,-11.47886,-4.084029,-8.837754,-9.755233,0.288247,37.62704,37.50045,37.17493,38.5584,37.73555,37.84632,37.37612,38.66012,37.44846,0.6877088,0.6818559,0.6668813,0.7315082,0.6927469,0.6979124,0.6761134,0.7363791,0.6794465,1.000026,6.249615,13.47997,261.6,337.5,262.2,141.3,4.61
"2014-01-30 11:49:00",998686,315.7668,98.92416,-95.32629,8.528648,-17.97077,8.489331,620.4543,100.7503,-80.72849,5.716845,1000,0.385,7999,0,0,0,3.938268,3.370631,1.610502,1.935641,3.102252,4.339422,6.340452,8.39637,9.700139,0.6919708,"NAN","NAN",5.617722,-11.4745,-4.042264,-8.817305,-9.7399,0.288248,37.61122,37.4236,37.19302,38.60587,37.74007,37.81241,37.38742,38.57874,37.46202,0.6869723,0.6783006,0.6677102,0.7337765,0.6929569,0.6963267,0.6766331,0.7324781,0.6800722,1.000038,6.286896,13.55903,261.6,338.8,262.2,140.2,4.873
"2014-01-30 11:50:00",998687,315.7636,98.87064,-94.69736,8.577911,-18.97842,8.55825,619.1142,101.041,-80.5603,5.772474,1000,0.381,7999,0,0,0,4.026535,3.423004,1.653033,1.915881,3.11202,4.342636,6.340363,8.382851,9.70694,0.6919708,"NAN","NAN",5.620992,-11.47015,-3.99965,-8.797682,-9.721167,0.2883305,37.60218,37.47332,37.16589,38.66238,37.73329,37.81015,37.3716,38.66916,37.45524,0.6865529,0.6805933,0.666469,0.7364984,0.692642,0.6962215,0.675906,0.736836,0.6797631,1.000102,6.322666,13.62695,262.5,338.1,262.6,141.4,4.738
"2014-01-30 11:51:00",998688,315.9347,98.88259,-93.55436,8.492831,-18.97842,8.46978,620.8093,101.3735,-79.94448,5.759354,1000,0.38,7999,0,0,0,4.003652,3.089147,1.414238,1.915858,3.121869,4.352448,6.343725,8.372691,9.693336,0.6886953,"NAN","NAN",5.627533,-11.46841,-3.95788,-8.776403,-9.70497,0.2882531,37.59314,37.46881,37.19528,38.6556,37.73329,37.81919,37.36708,38.65108,37.4462,0.6861343,0.6803849,0.667813,0.7361691,0.6926413,0.6966431,0.6756973,0.7359465,0.6793426,1.000115,6.361824,13.63155,263.2,337.7,263.2,142.6,4.646
"2014-01-30 11:52:00",998689,317.0274,99.21629,-94.64017,8.456683,-19.59423,8.420743,624.4219,101.1241,-79.83249,5.67747,1000,0.38,7999,0,0,0,3.938271,3.066233,1.296532,1.905978,3.125018,4.349177,6.350367,8.376081,9.683133,0.6886953,"NAN","NAN",5.634074,-11.46828,-3.91692,-8.757483,-9.684405,0.2883309,37.60218,37.44394,37.23145,38.56744,37.74459,37.82145,37.40099,38.56518,37.47559,0.6865542,0.6792378,0.669472,0.7319385,0.6931672,0.6967485,0.677258,0.7318311,0.6806975,1.00014,6.39534,13.49366,262,336.8,262.9,143.9,4.468
"2014-01-30 11:53:00",998690,316.1882,99.09637,-94.86877,8.528979,-18.75447,8.4795,624.4665,100.2512,-79.4406,5.634829,1000,0.384,7999,0,0,0,3.954564,3.12838,1.417511,1.909271,3.115135,4.342636,6.34037,8.362531,9.673053,0.6821442,"NAN","NAN",5.634074,-11.46651,-3.876847,-8.737004,-9.668187,0.2882537,37.59314,37.44846,37.21788,38.57874,37.75816,37.78076,37.4236,38.55387,37.47785,0.6861348,0.6794464,0.6688504,0.7324784,0.6937987,0.6948531,0.6783016,0.7312927,0.6808019,1.00014,6.43111,13.42558,262.1,338,263.1,142.2,4.702
"2014-01-30 11:54:00",998691,316.3417,99.20411,-96.06886,8.656568,-18.75447,8.60731,626.6072,99.46146,-80.39227,5.687149,1000,0.387,7999,0,0,0,4.059229,2.958097,1.329203,1.902685,3.124974,4.352448,6.343725,8.355751,9.666127,0.6755931,"NAN","NAN",5.630661,-11.46656,-3.83339,-8.716583,-9.648623,0.2883315,37.5841,37.45976,37.19302,38.56744,37.76268,37.80337,37.3829,38.6443,37.46428,0.6857162,0.6799681,0.6677084,0.7319407,0.6940098,0.6959051,0.6764255,0.7356254,0.680176,1.000166,6.468009,13.489,261.5,338.6,262.4,140.9,4.836
"2014-01-30 11:55:00",998692,317.8791,99.59354,-95.21149,8.751599,-18.41854,8.718719,631.1561,99.3782,-80.22422,5.729655,1000,0.39,7999,0,0,0,4.098318,3.052986,1.365191,1.912511,3.118314,4.352448,6.343643,8.338821,9.652532,0.678861,"NAN","NAN",5.637131,-11.46841,-3.793359,-8.6962,-9.63166,0.288256,37.60218,37.40777,37.20206,38.57422,37.74685,37.79885,37.38742,38.56744,37.48011,0.6865528,0.6775727,0.6681225,0.732264,0.6932724,0.6956946,0.6766329,0.7319393,0.6809065,1.000179,6.496629,13.54219,262.9,339.5,262.8,141.5,5.02
"2014-01-30 11:56:00",998693,317.383,99.38443,-94.2971,8.672849,-18.86641,8.649915,630.1302,99.00414,-80.11226,5.732931,1000,0.395,7999,0,0,0,4.04911,3.072538,1.456757,1.902631,3.121541,4.335871,6.350204,8.342206,9.66261,0.6853943,"NAN","NAN",5.630447,-11.46928,-3.754999,-8.674104,-9.612054,0.288256,37.60218,37.45072,37.19754,38.54031,37.74911,37.80563,37.39421,38.57648,37.49367,0.6865529,0.6795505,0.6679155,0.7306474,0.6933777,0.6960118,0.6769453,0.7323706,0.6815338,1.000166,6.535789,13.33601,263.4,338.7,262.9,142.2,4.857
"2014-01-30 11:57:00",998694,317.1421,99.31155,-94.63979,8.6237,-19.70612,8.590919,630.2627,98.96236,-80.50397,5.742683,1000,0.402,7999,0,0,0,3.964116,3.043159,1.430593,1.909144,3.114927,4.339142,6.353561,8.338821,9.65581,0.6919377,"NAN","NAN",5.623835,-11.46911,-3.714026,-8.651875,-9.59486,0.2882583,37.59314,37.4575,37.23371,38.55161,37.73103,37.88701,37.36256,38.581,37.47107,0.6861339,0.6798638,0.6695747,0.7311855,0.6925365,0.6998146,0.6754897,0.7325855,0.6804888,1.000153,6.55838,13.53464,262.8,337.6,262.5,142.8,4.623
"2014-01-30 11:58:00",998695,317.9966,99.59771,-95.0398,8.630257,-19.65013,8.587642,632.7156,98.92075,-80.72787,5.781837,1000,0.409,7999,0,0,0,3.928157,2.944896,1.332481,1.905851,3.131312,4.332601,6.346924,8.338821,9.65569,0.6821289,"NAN","NAN",5.633789,-11.4682,-3.673951,-8.630572,-9.576077,0.2882595,37.60896,37.45524,37.21562,38.57874,37.74686,37.81693,37.38969,38.56744,37.47559,0.6868683,0.6797597,0.6687441,0.7324778,0.6932724,0.696538,0.6767369,0.7319401,0.6806998,1.000217,6.593773,13.37076,262.4,337.6,262.5,143.3,4.631
"2014-01-30 11:59:00",998696,318.0647,99.62732,-95.61121,8.69251,-19.53814,8.636807,632.938,99.00378,-80.55984,5.794935,1000,0.412,7999,0,0,0,3.944504,2.892581,1.240898,1.915655,3.131221,4.332545,6.353485,8.342099,9.64537,0.6984507,"NAN","NAN",5.623762,-11.46814,-3.633868,-8.608431,-9.556422,0.2882602,37.59539,37.48689,37.17493,38.68273,37.72877,37.81241,37.39421,38.58552,37.45976,0.6862391,0.6812205,0.6668822,0.7374627,0.6924317,0.6963267,0.6769451,0.7328011,0.6799684,1.000217,6.623898,13.5778,262.2,338,262.8,143.2,4.705
"2014-01-30 12:00:00",998697,317.8578,99.63198,-96.18252,8.777715,-19.25819,8.738383,632.8477,99.12827,-80.89558,5.821131,1000,0.412,7999,0,0,0,3.986941,2.935168,1.289963,1.918922,3.127963,4.332489,6.353485,8.338821,9.652164,0.7148005,"NAN","NAN",5.623762,-11.47064,-3.593766,-8.586245,-9.538422,0.2882636,37.61348,37.41003,37.19302,38.581,37.75138,37.80111,37.37838,38.57648,37.49367,0.687077,0.6776781,0.6677084,0.7325881,0.6934832,0.6958001,0.6762167,0.7323721,0.6815333,1.00023,6.645363,13.53718,262,338.8,262.5,142,4.869
"2014-01-30 12:01:00",998698,318.7986,99.82316,-96.9826,8.8924,-19.42614,8.823588,634.0074,99.04516,-81.67934,5.94224,1000,0.414,7999,0,0,0,4.022898,3.193672,1.528715,1.922137,3.111542,4.329218,6.360046,8.342206,9.651805,0.7147675,"NAN","NAN",5.630371,-11.46889,-3.555408,-8.564149,-9.519669,0.2882636,37.59539,37.4688,37.18397,38.54709,37.76268,37.79885,37.38517,38.57196,37.4575,0.6862386,0.6803845,0.6672947,0.7309696,0.6940098,0.6956947,0.6765289,0.7321551,0.6798645,1.000204,6.674355,13.42581,261.8,339,262.4,142.3,4.923
"2014-01-30 12:02:00",998699,319.1908,99.91184,-96.35372,9.023506,-18.64232,8.96111,634.8532,99.00333,-81.90307,6.079788,1000,0.415,7999,0,0,0,4.10463,3.06604,1.437106,1.935237,3.124519,4.329163,6.360046,8.345485,9.651805,0.7343776,"NAN","NAN",5.623685,-11.46614,-3.515304,-8.541137,-9.501657,0.2882663,37.57279,37.52758,37.19076,38.54709,37.74685,37.79206,37.36482,38.63073,37.49819,0.6851926,0.6831093,0.6676054,0.7309704,0.6932724,0.695379,0.6755937,0.7349668,0.6817419,1.00023,6.711256,13.69446,263.1,340.5,262.8,141.6,5.227
"2014-01-30 12:03:00",998700,319.1902,99.79788,-96.86801,9.056163,-19.81796,9.003835,633.7823,99.12798,-82.12696,6.197772,1000,0.417,7999,0,0,0,4.140368,3.275462,1.60066,1.93516,3.131099,4.319239,6.356689,8.345485,9.651561,0.7212982,"NAN","NAN",5.623685,-11.46611,-3.476937,-8.519839,-9.482882,0.2882677,37.58862,37.49819,37.18171,38.61491,37.73329,37.81241,37.38517,38.55161,37.4688,0.685925,0.6817436,0.6671927,0.7342096,0.6926413,0.6963277,0.6765289,0.7311882,0.6803845,1.000179,6.751171,13.53519,262.8,339.6,263.2,143,5.031
"2014-01-30 12:04:00",998701,318.2491,99.54057,-96.86782,9.121699,-19.81792,9.072545,630.302,99.46029,-82.4627,6.302513,1000,0.421,7999,0,0,0,4.199336,3.347542,1.692212,1.941668,3.114634,4.32251,6.379606,8.355212,9.651558,0.727829,"NAN","NAN",5.62354,-11.46339,-3.43855,-8.496035,-9.463197,0.288269,37.57957,37.50271,37.18623,38.59909,37.74007,37.81241,37.3716,38.6443,37.45976,0.6855062,0.6819584,0.6673987,0.7334501,0.6929567,0.6963267,0.6759059,0.735625,0.6799673,1.000179,6.779787,13.31241,263.1,339.9,263.4,142.1,5.102
"2014-01-30 12:05:00",998702,318.0595,99.44881,-96.98174,9.193797,-19.03409,9.161016,629.006,99.50146,-83.02221,6.367701,1000,0.423,7999,0,0,0,4.228544,3.268908,1.597328,1.944962,3.114594,4.32578,6.363149,8.361875,9.677895,0.7310944,"NAN","NAN",5.636622,-11.46407,-3.404396,-8.472976,-9.443429,0.2885079,37.6067,37.45072,37.15911,38.62395,37.75138,37.78981,37.37612,38.59456,37.45072,0.6867632,0.6795505,0.666159,0.7346532,0.6934836,0.6952736,0.6761127,0.7332327,0.6795509,1.000204,6.812922,13.49458,263.4,341.2,263.1,140.6,5.355
"2014-01-30 12:06:00",998703,316.4002,98.97089,-97.72468,9.236053,-19.87383,9.200241,625.1701,99.50146,-82.96622,6.416669,1000,0.417,7999,0,0,0,4.300649,3.52108,1.767413,1.948207,3.111287,4.305883,6.363073,8.365041,9.677897,0.7343597,"NAN","NAN",5.613286,-11.46319,-3.365186,-8.450062,-9.424677,0.2884304,37.57731,37.4575,37.1885,38.581,37.72651,37.84406,37.36482,38.59005,37.48237,0.6854014,0.6798632,0.6675014,0.7325855,0.6923265,0.6978111,0.6755931,0.733017,0.6810108,1.00023,6.83853,13.57374,262.8,340.5,263.4,140.3,5.224
"2014-01-30 12:07:00",998704,315.7661,98.77322,-97.60979,9.279033,-20.09763,9.252568,625.0325,99.33463,-83.02171,6.475535,1000,0.418,7999,0,0,0,4.28065,3.488213,1.724752,1.948181,3.114594,4.305761,6.362991,8.365039,9.687602,0.7441559,"NAN","NAN",5.609942,-11.46049,-3.326807,-8.426273,-9.405862,0.2885145,37.54567,37.5434,37.1885,38.56744,37.74459,37.81693,37.38064,38.57648,37.45524,0.683937,0.6838405,0.6675033,0.7319384,0.6931672,0.6965376,0.6763207,0.7323706,0.6797586,1.000166,6.870911,13.3592,263.2,340.6,263.7,140.1,5.233
"2014-01-30 12:08:00",998705,315.4405,98.7132,-97.89542,9.321152,-20.26556,9.31459,626.1915,99.3345,-82.23785,6.439596,1000,0.423,7999,0,0,0,4.277323,3.311452,1.580808,1.948181,3.107941,4.312418,6.379369,8.378143,9.703979,0.7474213,"NAN","NAN",5.62295,-11.45786,-3.288445,-8.400893,-9.386245,0.2884403,37.58635,37.46428,37.19302,38.5697,37.72425,37.8531,37.38064,38.55613,37.46202,0.6858198,0.6801761,0.6677084,0.7320464,0.6922212,0.6982322,0.6763207,0.7314023,0.6800735,1.000204,6.907433,13.54419,263.1,340.7,264.3,140.3,5.263
"2014-01-30 12:09:00",998706,315.6283,98.76065,-97.9524,9.380137,-20.71338,9.321025,627.35,98.79401,-82.29369,6.39358,1000,0.429,7999,0,0,0,4.290388,3.360639,1.613441,1.951472,3.111247,4.305639,6.366025,8.374867,9.703979,0.7474213,"NAN","NAN",5.626221,-11.4534,-3.253475,-8.377103,-9.365722,0.2885964,37.58635,37.45298,37.19075,38.56744,37.73781,37.7898,37.40325,38.58552,37.46654,0.6858203,0.6796565,0.6676051,0.7319403,0.6928515,0.6952737,0.6773632,0.7328016,0.6802802,1.000179,6.928898,13.59479,263.4,340.3,264,140.6,5.179
"2014-01-30 12:10:00",998707,314.7544,98.45423,-98.18066,9.402598,-20.48938,9.343373,627.3925,98.25336,-82.34939,6.347723,1000,0.433,7999,0,0,0,4.319849,3.527491,1.682098,1.954763,3.107941,4.302376,6.389033,8.381419,9.703979,0.7506866,"NAN","NAN",5.626221,-11.45149,-3.213368,-8.352435,-9.346837,0.2886023,37.60444,37.44168,37.22014,38.53353,37.72199,37.86666,37.40325,38.58326,37.46428,0.6866592,0.679134,0.6689522,0.7303246,0.692116,0.6988733,0.6773644,0.7326934,0.6801758,1.000166,6.966177,13.59474,263.2,340.6,263.7,139.4,5.248
"2014-01-30 12:11:00",998708,315.011,98.56176,-98.00921,9.464763,-19.70563,9.435262,630.9608,97.38055,-82.51733,6.373682,1000,0.437,7999,0,0,0,4.342667,3.534083,1.711484,1.951472,3.101329,4.308907,6.378876,8.381419,9.697429,0.7506866,"NAN","NAN",5.626221,-11.45149,-3.175865,-8.328704,-9.327233,0.2884474,37.5841,37.50724,37.17493,38.59004,37.74007,37.80563,37.36934,38.61039,37.43716,0.6857175,0.6821683,0.6668809,0.7330168,0.6929567,0.6960111,0.6758007,0.7339894,0.6789253,1.000166,6.99065,13.61038,263.7,341.9,263.7,138.2,5.504
"2014-01-30 12:12:00",998709,314.5138,98.47873,-98.69468,9.543416,-20.20941,9.484065,630.5128,96.79838,-82.57307,6.42289,1000,0.44,7999,0,0,0,4.352417,3.511121,1.767077,1.948181,3.101329,4.295784,6.378876,8.384694,9.703979,0.74086,"NAN","NAN",5.622879,-11.44983,-3.137533,-8.301764,-9.3077,0.2886831,37.57053,37.45976,37.18624,38.57648,37.73329,37.8531,37.35352,38.54935,37.48237,0.6850873,0.6799676,0.667398,0.7323702,0.6926413,0.6982275,0.6750733,0.7310773,0.681014,1.000153,7.013241,13.53026,263.4,341.6,263.8,138.2,5.452
"2014-01-30 12:13:00",998710,314.2909,98.44916,-98.29459,9.621841,-20.26538,9.542689,631.1815,96.21645,-82.46105,6.465378,1000,0.444,7999,0,0,0,4.378573,3.805733,2.018929,1.954763,3.098066,4.30232,6.388786,8.397598,9.700704,0.7343216,"NAN","NAN",5.622808,-11.44548,-3.101739,-8.274772,-9.288109,0.2886073,37.59992,37.46202,37.15232,38.6443,37.72199,37.83953,37.37612,38.60361,37.46428,0.6864491,0.6800718,0.6658499,0.7356272,0.6921162,0.6975945,0.6761127,0.7336648,0.680176,1.00014,7.041861,13.43821,264.2,341.9,264.2,138.1,5.502
"2014-01-30 12:14:00",998711,315.7445,98.80747,-98.52309,9.611633,-19.98545,9.615036,636.6672,96.13325,-82.85285,6.461759,1000,0.45,7999,0,0,0,4.427505,3.619141,1.724541,1.961276,3.104635,4.305359,6.385511,8.391037,9.703979,0.7310359,"NAN","NAN",5.619537,-11.44196,-3.063375,-8.25102,-9.267631,0.2885304,37.58183,37.45298,37.21788,38.56292,37.74233,37.78302,37.40325,38.59682,37.45524,0.6856105,0.6796547,0.6688581,0.7317243,0.6930625,0.6949577,0.6773635,0.7333426,0.6797597,1.000102,7.074997,13.68302,264,342.5,263.8,138.2,5.634
"2014-01-30 12:15:00",998712,314.9736,98.57986,-99.15155,9.654225,-20.82514,9.61793,635.0604,95.71747,-83.07664,6.520795,1000,0.451,7999,0,0,0,4.443911,3.674792,1.776868,1.957985,3.098022,4.305359,6.36529,8.404256,9.703979,0.7244873,"NAN","NAN",5.609583,-11.44103,-3.027561,-8.224794,-9.247128,0.2885333,37.58862,37.47785,37.18171,38.54031,37.74685,37.83501,37.38064,38.581,37.45524,0.6859248,0.6808021,0.6671911,0.7306466,0.693274,0.6973843,0.6763207,0.7325854,0.6797591,1.000077,7.103989,13.51916,263.6,341.7,263.8,138.5,5.466
"2014-01-30 12:16:00",998713,314.1012,98.42455,-100.2374,9.778397,-21.10505,9.752182,634.4805,95.88372,-82.68476,6.537252,1000,0.452,7999,0,0,0,4.512499,3.691109,1.894585,1.977592,3.101329,4.308566,6.361936,8.400762,9.700704,0.7048442,"NAN","NAN",5.612854,-11.43928,-2.992615,-8.195335,-9.226672,0.2887657,37.59766,37.46655,37.18398,38.58326,37.73781,37.80789,37.37613,38.57422,37.47332,0.6863435,0.6802801,0.6672947,0.7326931,0.6928515,0.6961159,0.6761126,0.7322645,0.6805934,1.000102,7.140512,13.29733,263.1,342.1,264.3,137.9,5.55
"2014-01-30 12:17:00",998714,313.1598,98.18607,-100.5235,9.971761,-20.71326,9.912766,631.5839,95.96723,-82.46118,6.550272,1000,0.451,7999,0,0,0,4.558146,3.782674,2.002487,1.984131,3.104635,4.315153,6.358363,8.403931,9.703979,0.7015686,"NAN","NAN",5.609512,-11.43323,-2.955981,-8.172473,-9.20542,0.2886837,37.57957,37.47559,37.18171,38.581,37.72425,37.84406,37.3716,38.58326,37.49593,0.6855057,0.6806976,0.6671912,0.7325888,0.6922212,0.6978076,0.6759049,0.7326933,0.6816399,1.000089,7.172899,13.66823,263.8,343.3,264.6,136.2,5.797
"2014-01-30 12:18:00",998715,312.6292,97.83982,-98.92345,10.02106,-20.48935,9.96521,630.737,95.80106,-82.85313,6.605794,1000,0.454,7999,0,0,0,4.577703,3.844821,1.995916,1.984128,3.101329,4.31189,6.358582,8.390391,9.700574,0.698293,"NAN","NAN",5.609441,-11.43063,-2.919334,-8.145478,-9.185826,0.2886041,37.58183,37.4575,37.21788,38.62847,37.74007,37.81467,37.39195,38.58326,37.45976,0.6856107,0.6798644,0.6688588,0.7348832,0.6929567,0.6964321,0.6768411,0.7326934,0.6799674,1.000102,7.202267,13.57526,265.7,343.8,264.5,135.4,5.897
"2014-01-30 12:19:00",998716,312.5607,97.79769,-99.55218,9.948817,-21.77695,9.919205,632.7894,95.59335,-83.02115,6.612345,1000,0.461,7999,0,0,0,4.577764,3.857663,1.933716,2.000478,3.098022,4.311829,6.355225,8.393784,9.700574,0.698293,"NAN","NAN",5.619324,-11.43055,-2.880959,-8.119239,-9.164456,0.2887583,37.59766,37.45524,37.17041,38.63977,37.72651,37.80789,37.38517,38.55387,37.44394,0.6863438,0.6797588,0.6666756,0.7353997,0.6923258,0.696116,0.676529,0.7312947,0.679239,1.000153,7.245567,13.42707,264.7,342.3,264.3,136.8,5.588
"2014-01-30 12:20:00",998717,310.5932,97.34206,-98.98089,9.952098,-21.38512,9.916061,630.3373,94.88696,-82.79739,6.608981,1000,0.466,7999,0,0,0,4.577764,3.707003,1.881365,2.020091,3.098022,4.311829,6.355225,8.383519,9.693764,0.6950175,"NAN","NAN",5.622523,-11.42952,-2.846827,-8.09131,-9.142175,0.2886775,37.59992,37.45298,37.17267,38.53579,37.77398,37.80789,37.38742,38.59005,37.47785,0.6864488,0.6796565,0.6667779,0.7304313,0.6945374,0.6961161,0.6766329,0.7330167,0.6808019,1.00014,7.275318,13.71237,265.3,342.7,264.5,135.1,5.664
"2014-01-30 12:21:00",998718,309.7379,97.1748,-100.181,9.964691,-21.88896,9.951711,629.936,94.30509,-82.51748,6.595886,1000,0.47,7999,0,0,0,4.574432,3.660934,1.835589,2.013496,3.098022,4.311829,6.345154,8.383626,9.686954,0.6852086,"NAN","NAN",5.619253,-11.4269,-2.814438,-8.065124,-9.121718,0.2886775,37.60444,37.45072,37.20206,38.54935,37.74233,37.79432,37.40325,38.5584,37.47559,0.6866588,0.6795509,0.6681225,0.7310777,0.6930619,0.6954852,0.6773631,0.7315104,0.6806974,1.00014,7.307322,13.72158,264.1,342.3,264.8,135,5.599
"2014-01-30 12:22:00",998719,308.5746,96.83997,-98.80956,9.945027,-21.44113,9.925369,627.0821,94.34677,-82.74149,6.602437,1000,0.466,7999,0,0,0,4.574432,3.687024,1.82578,2.02006,3.098022,4.315153,6.345154,8.376866,9.683548,0.6884689,"NAN","NAN",5.625865,-11.41987,-2.778629,-8.037272,-9.099524,0.2887537,37.60444,37.44168,37.18624,38.5697,37.73781,37.80789,37.38742,38.56744,37.45976,0.6866583,0.6791353,0.6673982,0.7320479,0.6928515,0.6961167,0.6766332,0.73194,0.6799684,1.00014,7.340832,13.5163,265.4,342.7,264.6,133.6,5.662
"2014-01-30 12:23:00",998720,308.3179,96.80997,-99.43822,9.915273,-21.72105,9.89889,625.0751,95.09492,-82.7975,6.615527,1000,0.461,7999,0,0,0,4.564621,3.840894,1.999123,2.016734,3.098022,4.311829,6.345154,8.373479,9.676753,0.6786448,"NAN","NAN",5.635747,-11.41986,-2.743681,-8.008626,-9.077357,0.288753,37.60444,37.44168,37.17493,38.5584,37.7559,37.78528,37.3829,38.59909,37.47332,0.6866581,0.6791348,0.6668813,0.7315087,0.6936937,0.6950641,0.6764247,0.7334486,0.6805932,1.000179,7.370958,13.70775,264.6,342.2,264.6,133.8,5.578
"2014-01-30 12:24:00",998721,306.9152,96.47559,-98.18089,9.964427,-20.2655,9.944768,618.8747,95.63516,-83.18931,6.713854,1000,0.454,7999,0,0,0,4.584244,3.88667,2.149567,1.993652,3.094719,4.328173,6.341797,8.366818,9.669957,0.6721039,"NAN","NAN",5.635605,-11.41728,-2.709596,-7.980011,-9.055226,0.2885986,37.58862,37.47107,37.16137,38.5584,37.76042,37.82597,37.37386,38.58778,37.47332,0.6859245,0.6804888,0.666261,0.7315099,0.6939057,0.6969602,0.6760086,0.732909,0.6805932,1.000166,7.406353,13.73351,266.1,343.9,264.7,131.2,5.921
"2014-01-30 12:25:00",998722,305.4268,95.99848,-98.98081,9.902165,-21.77698,9.892334,613.0753,96.71564,-83.02125,6.71386,1000,0.452,7999,0,0,0,4.616949,3.781929,2.051465,1.993655,3.091415,4.318365,6.33844,8.363332,9.680036,0.6721039,"NAN","NAN",5.635605,-11.41036,-2.673815,-7.95306,-9.033977,0.288756,37.5841,37.45976,37.19528,38.54709,37.73103,37.8531,37.349,38.58778,37.48689,0.685715,0.6799683,0.6678128,0.7309713,0.6925361,0.6982307,0.6748655,0.732909,0.6812212,1.000153,7.436474,13.26869,265,342.2,264.8,132.1,5.56
"2014-01-30 12:26:00",998723,305.632,96.01641,-97.7807,9.78091,-22.22484,9.777638,614.1012,97.21439,-81.84562,6.651545,1000,0.457,7999,0,0,0,4.600594,3.657616,1.936963,1.97718,3.088112,4.321632,6.33844,8.356567,9.673355,0.6721039,"NAN","NAN",5.638875,-11.40949,-2.640574,-7.926874,-9.010963,0.2886786,37.58862,37.48689,37.18398,38.57874,37.73781,37.79659,37.3716,38.56518,37.46202,0.6859255,0.6812232,0.6672947,0.7324774,0.6928515,0.6955903,0.6759045,0.7318323,0.6800715,1.000153,7.461325,13.35797,265.6,341.1,265.7,134.2,5.348
"2014-01-30 12:27:00",998724,304.6399,95.79501,-98.46688,9.656403,-22.84073,9.659683,611.7844,97.46416,-81.34212,6.510722,1000,0.457,7999,0,0,0,4.495977,3.539685,1.799622,1.990359,3.091372,4.321632,6.338226,8.35995,9.676761,0.6721039,"NAN","NAN",5.642146,-11.40943,-2.607319,-7.897377,-8.989611,0.2886742,37.55471,37.46428,37.1885,38.57648,37.73781,37.80337,37.35804,38.64204,37.4575,0.6843553,0.680176,0.6675016,0.7323696,0.6928515,0.6959056,0.6752843,0.7355135,0.679863,1.000179,7.483168,13.3598,264.3,339.9,265.5,134.5,5.098
"2014-01-30 12:28:00",998725,305.803,96.15921,-98.92414,9.718663,-21.32923,9.685898,613.8366,97.58893,-82.34986,6.494349,1000,0.46,7999,0,0,0,4.528661,3.781926,1.950045,1.980476,3.094676,4.331441,6.33844,8.356567,9.659764,0.6721039,"NAN","NAN",5.645416,-11.40855,-2.572371,-7.870365,-8.966588,0.2887495,37.57731,37.47107,37.18398,38.59004,37.74233,37.80789,37.33995,38.71664,37.47107,0.6854017,0.680489,0.6672947,0.7330173,0.6930619,0.6961161,0.6744507,0.7391047,0.6804917,1.00014,7.50576,13.3598,264.1,341.5,264.4,132.5,5.435
"2014-01-30 12:29:00",998726,305.0333,95.98611,-97.32398,9.712108,-20.54548,9.679347,612.2308,97.67205,-82.40585,6.533813,1000,0.46,7999,0,0,0,4.574432,4.010996,2.113546,1.987068,3.091339,4.334709,6.345154,8.356458,9.659764,0.6721039,"NAN","NAN",5.642075,-11.40159,-2.539137,-7.839293,-8.943603,0.2887495,37.57053,37.45524,37.17945,38.54935,37.71746,37.8418,37.3603,38.59909,37.48463,0.6850876,0.6797591,0.6670877,0.7310763,0.6919054,0.6977025,0.6753849,0.7334485,0.6811151,1.000179,7.528351,13.59174,265.7,342.3,264.6,131.3,5.588
