"2014-01-11 13:32:00",689635,9.108,281.4025,5.261841,1.351519,11.06,0,7.541333,280.1397,6.423806,1.113067,9.85,0,0.9675333,203.1,7.111,83,7.108,6.057,10.91,0.905,0,9.35,13.6,12.7,101.6053,10.54,10.54,10.54,66.67
"2014-01-11 13:33:00",689636,10.666,287.5537,10.78524,2.083304,14.02,0,7.864667,290.2039,10.20673,1.276917,9.63,0,0.9664,210.6,7.077,83.1,7.078,6.025,11.02,1.122,0,9.36,13.6,12.7,101.607,10.54,10.54,10.54,53.33
"2014-01-11 13:34:00",689637,11.45733,297.4092,6.634355,1.292978,14.36,0,8.236667,296.9206,6.619814,1.427392,10.83,0,0.965,202.3,7.041,82.8,7.059,5.977,11.45,1.249,0,9.37,13.6,13.76,101.619,10.54,10.54,10.54,53.33
"2014-01-11 13:35:00",689638,10.042,303.7378,4.151661,0.9793754,11.86,0,7.590001,305.1153,5.713188,1.103232,9.13,0,0.9601333,207.3,6.934,82.5,6.958,5.807,10.38,1.064,0,9.39,13.6,12.14,101.6247,10.54,10.54,10.54,60
"2014-01-11 13:36:00",689639,9.958667,304.9999,3.119267,1.342579,13.06,0,7.648,301.3994,5.106207,1.210158,9.61,0,0.9619333,200.8,6.907,82.2,6.957,5.818,11.43,0.726,0,9.42,13.6,12.89,101.6354,10.54,10.54,10.54,100
"2014-01-11 13:37:00",689640,10.698,309.6662,4.060448,0.9811503,12.3,0,7.096667,306.7406,6.724846,1.317587,9.54,0,0.9624666,204,6.774,82.9,6.786,5.696,10.59,1.119,0,9.41,13.6,12.33,101.641,10.54,10.54,10.54,73.33
"2014-01-11 13:38:00",689641,9.561334,306.1347,3.79093,0.6413097,10.69,0,7.021334,309.1334,4.408974,1.503759,9.46,0,0.9652666,202.8,6.611,82.3,6.636,5.523,9.65,0.491,0,9.41,13.6,10.58,101.6445,10.54,10.54,10.54,80
"2014-01-11 13:39:00",689642,8.42,317.7996,3.102059,0.9470304,9.79,0,4.975333,316.1341,4.095195,0.9400701,6.49,0,0.9662,196.6,6.493,82.4,6.524,5.442,8.99,1.074,0,9.39,13.6,9.95,101.6457,10.55,10.55,10.54,53.33
"2014-01-11 13:40:00",689643,7.244667,320.8004,4.677695,1.115179,8.81,0,5.068666,313.5987,4.988697,0.7442389,6.4,0,0.9668666,206.2,6.468,83,6.508,5.473,8.02,0.566,0,9.41,13.59,8.76,101.6521,10.55,10.55,10.54,86.7
"2014-01-11 13:41:00",689644,6.431334,319.7357,4.506475,0.9756219,7.93,0,3.939333,320.3928,6.826763,0.7406525,5.23,0,0.9678667,202.8,6.48,84.3,6.535,5.548,7.671,0.739,0,9.39,13.6,9.14,101.6563,10.55,10.55,10.55,80
"2014-01-11 13:42:00",689645,7.020667,320.4644,4.079073,1.23013,8.96,0,4.689333,320.7959,9.488347,1.237344,6.92,0,0.9668666,199.7,6.461,84.6,6.502,5.57,7.229,0.669,0,9.39,13.6,8.64,101.6538,10.55,10.55,10.55,93.3
"2014-01-11 13:43:00",689646,7.780667,321.5441,4.888426,0.5564227,8.75,0,5.174667,321.7957,7.059677,0.9353064,6.64,0,0.9632,212.1,6.471,83.9,6.534,5.489,7.908,0.993,0,9.38,13.6,9.76,101.6574,10.55,10.55,10.55,86.7
"2014-01-11 13:44:00",689647,7.738,316.7369,4.69427,0.7870806,9.21,0,5.454,318.1304,5.122178,0.9390123,7.08,0,0.9645333,213.1,6.466,83.4,6.52,5.441,8,0.86,0,9.39,13.6,9.7,101.6593,10.55,10.55,10.55,100
"2014-01-11 13:45:00",689648,6.24,320.1984,5.266385,0.6413738,7.48,0,4.721334,317.0059,7.139124,0.9211939,6.3,0,0.9638666,214.7,6.489,82.3,6.575,5.439,7.75,0.689,0,9.37,13.6,8.64,101.6628,10.55,10.55,10.55,100
"2014-01-11 13:46:00",689649,6.006,319.5989,4.452618,0.5546986,6.73,0,4.405333,319.735,5.613497,0.7849829,5.7,0,0.9626666,231.1,6.477,83.6,6.534,5.505,8.39,0.624,0,9.36,13.6,9.14,101.6652,10.55,10.55,10.55,93.3
"2014-01-11 13:47:00",689650,5.793333,320.9319,5.889228,0.469179,6.61,0,4.462,317.5261,5.959857,0.8329322,6.19,0,0.9637333,221.7,6.413,84.2,6.467,5.466,7.254,0.774,0,9.35,13.6,8.58,101.67,10.55,10.55,10.55,100
"2014-01-11 13:48:00",689651,6.529334,317.8659,4.302465,1.230298,8.28,0,4.645333,320.0074,7.782707,0.9351923,6.1,0,0.9620667,230.1,6.354,84,6.391,5.408,7.546,1.186,0,9.32,13.6,9.83,101.6728,10.55,10.55,10.55,46.67
"2014-01-11 13:49:00",689652,7.741334,320.5361,4.317373,0.5578633,8.62,0,5.356,320.5406,5.261503,0.6960632,6.38,0,0.9636667,233.3,6.361,83.9,6.417,5.328,6.708,0.775,0,9.31,13.6,7.888,101.6755,10.55,10.55,10.55,60
"2014-01-11 13:50:00",689653,8.123333,315.6645,5.983394,0.9509483,9.63,0,5.662666,318.0761,8.516687,0.8111758,7.32,0,0.9632,222,6.37,82.3,6.427,5.275,8.14,0.804,0,9.31,13.6,9.64,101.6774,10.55,10.55,10.55,60
"2014-01-11 13:51:00",689654,7.608666,316.0024,5.426105,0.8239812,9.04,0,5.006667,311.9051,6.35936,0.9627647,6.95,0,0.9634666,217.5,6.409,81,6.496,5.202,9.96,0.626,0,9.32,13.6,11.08,101.6819,10.55,10.55,10.55,100
"2014-01-11 13:52:00",689655,6.699333,318.5303,5.862445,0.7244259,8.11,0,5.2,315.7845,7.244986,0.706607,6.2,0,0.9621333,220.1,6.459,80.3,6.537,5.241,8.67,1.345,0,9.32,13.6,11.2,101.6841,10.55,10.55,10.55,66.67
"2014-01-11 13:53:00",689656,6.507333,317.9399,6.541023,0.887412,8.39,0,5.556666,316.466,6.486498,0.6591476,6.86,0,0.9611999,220.1,6.485,81.3,6.546,5.327,8.41,0.988,0,9.31,13.6,9.45,101.6834,10.55,10.55,10.55,40
"2014-01-11 13:54:00",689657,7.513333,320.8687,5.447554,0.9602407,8.95,0,5.862,322.506,8.094934,0.9380135,7.31,0,0.9600666,220.9,6.487,81.5,6.542,5.334,8.4,0.568,0,9.34,13.6,9.33,101.6842,10.55,10.55,10.55,73.33
"2014-01-11 13:55:00",689658,8.201334,318.3987,3.808107,0.509691,8.81,0,6.093333,321.2758,4.775465,1.035578,8.05,0,0.9611333,222.2,6.489,81.7,6.547,5.316,7.833,0.904,0,9.36,13.6,9.64,101.687,10.55,10.55,10.55,86.7
"2014-01-11 13:56:00",689659,7.491333,323.9344,3.622776,0.7446418,8.45,0,4.377334,322.1354,5.983262,0.5777021,5.12,0,0.9607333,222.9,6.5,80.8,6.572,5.301,6.842,0.711,0,9.34,13.6,8.45,101.69,10.55,10.55,10.55,46.67
"2014-01-11 13:57:00",689660,7.794667,320.1328,3.137944,0.8048342,8.86,0,4.984666,322.3867,5.477342,0.8610216,6.47,0,0.9582666,230.5,6.536,80.1,6.604,5.274,6.433,0.753,0,9.35,13.6,7.888,101.691,10.55,10.55,10.55,53.33
"2014-01-11 13:58:00",689661,7.264667,314.2682,3.854323,0.7743374,8.63,0,5.104667,315.2346,8.623265,1.399742,8.21,0,0.9593333,223.5,6.589,79.44,6.651,5.269,7.846,0.692,0,9.39,13.6,9.33,101.6924,10.55,10.55,10.55,53.33
"2014-01-11 13:59:00",689662,6.838667,321.6694,6.873743,0.8368979,8.32,0,4.369333,324.0724,7.146442,0.6926227,5.98,0,0.9588,229.2,6.593,79.43,6.651,5.278,7.846,1.014,0,9.41,13.6,9.26,101.6916,10.55,10.55,10.55,66.67
"2014-01-11 14:00:00",689663,6.857334,318.6007,8.256287,0.7389223,8.18,0,5.352667,320.724,6.378167,0.8007951,6.6,0,0.9581333,229.5,6.601,79.37,6.646,5.266,6.85,0.979,0,9.46,13.6,8.39,101.6898,10.55,10.55,10.55,100
"2014-01-11 14:01:00",689664,6.076667,318.1345,3.536886,0.5881912,6.94,0,4.064667,316.796,6.420191,1.001811,6.72,0,0.9598666,220.8,6.614,79.06,6.677,5.241,6.096,0.601,0,9.47,13.6,6.95,101.6914,10.55,10.55,10.55,86.7
"2014-01-11 14:02:00",689665,5.510666,318.7973,4.458661,0.6552199,6.88,0,3.686,317.5941,6.517584,0.783801,4.84,0,0.9595999,219.7,6.617,79.09,6.687,5.27,5.729,0.465,0,9.47,13.6,6.263,101.6941,10.55,10.55,10.55,40
"2014-01-11 14:03:00",689666,5.208,316.069,5.296545,0.4404574,5.89,0,3.222667,314.1931,7.201099,0.6286119,4.24,0,0.9575333,233.5,6.648,79.67,6.693,5.374,4.779,0.541,0,9.52,13.6,5.763,101.6989,10.55,10.55,10.55,100
"2014-01-11 14:04:00",689667,5.520667,311.5581,7.497942,0.598169,6.5,0,3.814667,310.6936,11.72261,0.9756356,5.72,0,0.9574,232.3,6.653,80.8,6.711,5.448,5.837,1.493,0,9.54,13.6,8.2,101.7001,10.55,10.55,10.55,100
"2014-01-11 14:05:00",689668,5.216,315.0609,5.719137,0.840522,6.4,0,4.547999,315.006,5.654808,1.037498,7.14,0,0.9592667,229.3,6.669,81.8,6.722,5.458,6.917,0.378,0,9.55,13.6,7.575,101.7017,10.55,10.55,10.55,60
"2014-01-11 14:06:00",689669,6.19,314.666,4.496257,0.595091,7.4,0,4.272667,313.2703,4.876501,0.8644803,5.77,0,0.9597999,223.2,6.717,80.3,6.764,5.402,6.725,0.821,0,9.59,13.6,7.888,101.7031,10.55,10.55,10.55,66.67
"2014-01-11 14:07:00",689670,5.989999,310.1334,2.985666,0.4316479,6.74,0,3.948666,312.3939,6.222451,0.6664919,5.07,0,0.9597333,222.2,6.749,79.42,6.793,5.396,4.842,0.502,0,9.6,13.6,6.138,101.7041,10.55,10.55,10.55,73.33
"2014-01-11 14:08:00",689671,4.507333,309.905,8.034991,0.5508474,5.41,0,2.673333,302.4003,4.867699,0.5371488,3.8,0,0.9614,212,6.759,79.22,6.811,5.418,4.7,0.617,0,9.65,13.6,5.45,101.7064,10.55,10.55,10.55,93.3
"2014-01-11 14:09:00",689672,4.168667,304.125,5.543379,0.4313215,4.65,0,3.084,302.4257,11.60325,0.4278598,3.78,0,0.9596666,218.9,6.777,79.44,6.824,5.498,4.946,0.449,0,9.65,13.6,5.95,101.707,10.55,10.55,10.55,53.33
"2014-01-11 14:10:00",689673,3.737333,305.4082,5.246083,0.4932135,4.52,0,3.143334,301.8651,4.586353,0.640309,4.38,0,0.9583333,219.5,6.794,79.91,6.875,5.565,4.821,0.601,0,9.7,13.6,5.825,101.7126,10.55,10.55,10.55,86.7
"2014-01-11 14:11:00",689674,4.393333,296.3299,7.132076,0.7190611,5.75,0,3.008,296.3511,6.829195,0.9428692,5.24,0,0.9583333,217.3,6.839,80.6,6.912,5.661,6.304,0.731,0,9.72,13.6,7.638,101.7154,10.55,10.55,10.55,86.7
"2014-01-11 14:12:00",689675,5.012666,297.2006,4.049793,0.5952194,5.87,0,3.883333,296.2028,4.993487,0.7967908,5.12,0,0.9570667,222.1,6.822,81.2,6.898,5.615,5.429,0.308,0,9.7,13.6,5.95,101.7165,10.55,10.55,10.55,33.33
"2014-01-11 14:13:00",689676,4.464,289.5351,5.908087,0.5804343,5.3,0,3.840667,287.8678,4.013555,0.596126,5.06,0,0.9574667,216.7,6.84,80.3,6.899,5.579,4.742,0.371,0,9.76,13.6,5.2,101.7158,10.55,10.55,10.55,93.3
"2014-01-11 14:14:00",689677,4.856667,289.1853,8.552959,0.9261078,6.15,0,4.223333,289.3923,7.784032,0.6271912,5.23,0,0.9566,221.7,6.83,79.4,6.896,5.504,6.275,0.847,0,9.77,13.6,7.95,101.7167,10.55,10.55,10.55,86.7
"2014-01-11 14:15:00",689678,6.622666,292.7926,5.761378,0.5249568,7.48,0,5.401334,293.7761,7.477661,0.8824577,7.61,0,0.956,225.2,6.804,78.65,6.855,5.398,8.13,0.869,0,9.79,13.6,9.39,101.7183,10.55,10.55,10.55,80
"2014-01-11 14:16:00",689679,6.093333,300.6613,6.038599,0.9584199,8.36,0,5.292,301.2622,8.432299,0.8095282,6.5,0,0.9568666,219.4,6.788,78,6.83,5.337,8.02,0.572,0,9.82,13.6,9.39,101.7217,10.55,10.55,10.55,93.3
"2014-01-11 14:17:00",689680,7.080667,300.0669,6.011977,0.5853029,8.24,0,4.687334,301.5991,8.54842,0.6543339,5.41,0,0.9575999,218.1,6.727,77.57,6.774,5.195,5.596,0.601,0,9.82,13.6,6.575,101.7207,10.55,10.55,10.55,86.7
"2014-01-11 14:18:00",689681,6.362666,299.1338,3.755948,0.3197596,6.84,0,4.114,297.6547,8.029921,0.6092926,5.51,0,0.9567333,220.1,6.73,76.8,6.753,5.17,5.492,0.392,0,9.84,13.6,6.138,101.7251,10.55,10.55,10.55,100
"2014-01-11 14:19:00",689682,5.332,295.0698,5.257498,0.6509193,6.69,0,3.398,297.6021,4.867699,0.6239573,4.43,0,0.9561332,222.9,6.675,77.31,6.663,5.192,5.387,0.271,0,9.81,13.6,5.888,101.7284,10.55,10.55,10.55,33.33
"2014-01-11 14:20:00",689683,4.494667,291.4694,4.511706,0.5468683,5.48,0,4.05,283.5371,9.109505,0.5331166,5.12,0,0.9559333,226.4,6.598,77.88,6.585,5.168,5.6,0.546,0,9.82,13.6,6.513,101.7312,10.55,10.55,10.55,26.67
"2014-01-11 14:21:00",689684,5.312667,290.1994,5.061242,0.6747885,6.47,0,4.446,289.3302,6.711455,0.9828721,5.94,0,0.9541333,233.3,6.586,78,6.566,5.173,5.896,0.619,0,9.81,13.6,6.825,101.7344,10.55,10.55,10.55,13.33
"2014-01-11 14:22:00",689685,3.726,292.7361,6.482018,0.4044716,4.49,0,4.136,289.3326,8.044271,0.619589,5.22,0,0.9544,234.9,6.565,78.39,6.534,5.202,5.387,0.548,0,9.83,13.6,6.388,101.7338,10.55,10.55,10.55,73.33
"2014-01-11 14:23:00",689686,4.760667,288.731,5.10345,0.7199211,5.72,0,3.651334,292.7466,8.821903,0.6651804,5.01,0,0.9552667,224.9,6.541,78.6,6.537,5.182,5.546,0.51,0,9.8,13.6,6.2,101.7372,10.55,10.55,10.55,40
"2014-01-11 14:24:00",689687,5.029333,292.7975,7.786377,0.7279236,5.97,0,3.588,288.7961,4.516931,0.6691407,5.02,0,0.9564,223.1,6.533,78.72,6.532,5.179,4.525,0.384,0,9.83,13.6,5.138,101.7414,10.55,10.55,10.55,93.3
"2014-01-11 14:25:00",689688,4.552,292.4007,5.134096,0.4330389,5.61,0,2.862,291.4644,10.46225,0.6374241,4.09,0,0.9549333,225.7,6.517,78.92,6.503,5.182,4.283,0.587,0,9.81,13.6,5.513,101.7415,10.55,10.55,10.55,60
"2014-01-11 14:26:00",689689,4.844667,287.3335,4.173297,0.5356226,5.92,0,3.216667,286.8628,6.445556,1.014085,4.97,0,0.9536,225.9,6.469,78.93,6.465,5.144,4.996,1.037,0,9.8,13.6,6.45,101.7435,10.55,10.55,10.55,66.67
"2014-01-11 14:27:00",689690,4.02,293.0639,4.59479,0.5689523,4.69,0,3.465333,285.4619,5.699578,0.5108537,4.48,0,0.9575333,217.2,6.427,79.03,6.416,5.117,5.492,0.515,0,9.76,13.6,6.638,101.7466,10.55,10.55,10.55,0
"2014-01-11 14:28:00",689691,4.033333,292.9354,5.948975,0.6015499,4.98,0,3.856667,288.3322,4.726748,0.6730593,5.22,0,0.9556666,223,6.417,79.19,6.411,5.108,5.104,0.275,0,9.8,13.6,5.763,101.7459,10.55,10.55,10.55,80
"2014-01-11 14:29:00",689692,4.872666,283.3291,6.919268,0.4974263,6.17,0,3.643333,285.6089,5.395802,0.6993679,4.94,0,0.9571333,220.5,6.423,78.97,6.416,5.098,5.446,0.511,0,9.8,13.6,6.325,101.7494,10.55,10.55,10.55,100
"2014-01-11 14:30:00",689693,4.705333,287.4667,3.861193,0.6768837,5.64,0,3.936666,284.3335,3.570703,0.6228393,4.83,0,0.9553333,229.9,6.4,78.8,6.413,5.058,5.283,0.444,0,9.76,13.6,6.138,101.7527,10.55,10.55,10.55,53.33
"2014-01-11 14:31:00",689694,5.796667,286.1327,8.740352,0.6598047,6.9,0,3.888,285.1383,5.33712,1.233505,6.45,0,0.9522666,240.9,6.356,78.78,6.352,5.02,6.417,0.851,0,9.76,13.6,7.7,101.7541,10.55,10.55,10.55,60
"2014-01-11 14:32:00",689695,4.688666,283.466,4.030594,0.6489875,6.47,0,4.676666,287.7335,4.78059,0.5841538,5.82,0,0.9537333,233.7,6.348,78.83,6.38,5.011,5.817,0.52,0,9.73,13.6,6.45,101.756,10.55,10.55,10.55,80
"2014-01-11 14:33:00",689696,5.478667,289.065,3.93934,0.6288602,6.81,0,3.960666,288.2002,4.276473,0.5110312,4.74,0,0.9552667,229.3,6.37,78.79,6.417,5.025,5.271,0.58,0,9.73,13.6,6.138,101.7579,10.55,10.55,10.55,100
"2014-01-11 14:34:00",689697,4.806,282.2652,5.169266,0.599542,5.72,0,3.532,281.9995,5.328128,0.5484184,4.36,0,0.9534,233.6,11.2,73.58,6.384,5.021,4.637,0.501,0,9.68,13.6,5.513,101.7595,10.55,10.55,10.55,33.33
"2014-01-11 14:35:00",689698,4.469333,278.3458,7.900844,0.6756278,5.82,0,3.872,277.9456,8.365468,0.6692104,5.16,0,0.9536,232.7,16.04,68.5,6.334,5.019,5.342,0.607,0,9.66,13.6,6.263,101.7578,10.55,10.55,10.55,33.33
"2014-01-11 14:36:00",689699,5.011334,287.4045,6.028036,0.4703313,5.84,0,3.306,289.8779,8.36266,0.4406783,4.15,0,0.9556,227.6,6.324,79,6.322,5.002,4.567,0.233,0,9.65,13.6,4.95,101.757,10.55,10.55,10.55,20
"2014-01-11 14:37:00",689700,4.215333,283.7924,6.781958,0.571791,5.22,0,3.01,281.5194,7.753582,0.384517,3.6,0,0.9566,234.9,6.32,78.97,6.375,5.007,4.879,0.435,0,9.62,13.6,5.638,101.757,10.55,10.55,10.55,46.67
"2014-01-11 14:38:00",689701,4.998666,280.2596,6.861328,0.7618912,6.07,0,3.999333,280.0707,7.107828,0.8509716,5.46,0,0.9561332,235.6,6.337,79.01,6.387,5.02,4.817,0.366,0,9.62,13.6,5.575,101.7557,10.55,10.55,10.55,93.3
"2014-01-11 14:39:00",689702,4.933333,284.0059,6.384295,0.579283,6.35,0,3.43,282.5262,5.433342,0.6539316,4.74,0,0.9542666,241.9,6.385,78.71,6.475,5.027,4.508,0.501,0,9.48,13.6,5.325,101.757,10.55,10.55,10.55,0
"2014-01-11 14:40:00",689703,4.688667,285.5948,5.98369,0.5414286,5.59,0,3.032,279.0658,3.659479,0.4427671,3.91,0,0.9544666,231.7,6.4,78.57,6.479,5.055,4.258,0.541,0,9.46,13.6,5.575,101.7589,10.55,10.55,10.55,0
"2014-01-11 14:41:00",689704,4.410666,280.0941,10.02426,0.6773523,5.85,0,4,278.8121,6.519509,0.4888354,4.78,0,0.9534,234.3,6.4,78.61,6.466,5.065,5.625,0.364,0,9.56,13.6,6.138,101.7589,10.55,10.55,10.55,46.67
"2014-01-11 14:42:00",689705,3.788667,288.6607,4.851041,0.5304949,4.51,0,3.535333,285.994,5.746097,0.6208475,4.46,0,0.9532667,236.9,6.429,78.48,6.483,5.061,5.204,0.412,0,9.57,13.6,5.7,101.7598,10.55,10.55,10.55,100
"2014-01-11 14:43:00",689706,3.798667,286.534,4.896548,0.5379822,5.39,0,2.922667,283.5142,7.701106,0.4486345,3.8,0,0.955,228.9,6.396,78.7,6.437,5.063,4.817,0.692,0,9.56,13.6,5.95,101.7611,10.55,10.55,10.55,100
"2014-01-11 14:44:00",689707,4.687334,287.6634,6.575389,0.785701,5.99,0,2.802667,285.9372,6.781243,0.489128,3.73,0,0.9517333,236.9,6.378,79,6.392,5.071,4.642,0.372,0,9.55,13.6,5.138,101.7602,10.55,10.55,10.55,100
"2014-01-11 14:45:00",689708,4.316,282.0085,6.65445,0.4266427,5.05,0,3.386667,283.4836,7.458296,0.7327635,5.08,0,0.9539999,226.4,6.368,79.15,6.391,5.065,4.625,0.537,0,9.52,13.6,5.638,101.7592,10.55,10.55,10.55,86.7
"2014-01-11 14:46:00",689709,4.297334,287.7278,5.753674,0.3069955,4.61,0,3.09,287.1294,5.376073,0.3681847,3.73,0,0.9520666,236.1,6.361,79.18,6.383,5.061,4.204,0.449,0,9.51,13.6,5.263,101.7619,10.55,10.55,10.55,93.3
"2014-01-11 14:47:00",689710,4.422667,284.8777,7.310477,0.7403285,5.72,0,3.565333,288.6084,7.761052,0.5593194,4.63,0,0.9523333,239.8,6.339,79.28,6.357,5.054,4.442,0.455,0,9.5,13.6,5.138,101.7634,10.55,10.55,10.55,100
"2014-01-11 14:48:00",689711,4.631999,283.3948,5.132217,0.434023,5.22,0,3.199333,286.5203,7.828607,0.5557273,4.04,0,0.9518,239.4,6.343,79.17,6.437,5.056,4.783,0.451,0,9.47,13.6,5.325,101.7676,10.55,10.55,10.55,73.33
"2014-01-11 14:49:00",689712,4.219333,279.066,4.04006,0.248957,4.84,0,2.982667,282.744,7.058877,0.3096336,3.75,0,0.9502667,242.5,6.34,79.09,6.419,5.052,4.7,0.695,0,9.48,13.6,5.7,101.7671,10.55,10.55,10.55,86.7
"2014-01-11 14:50:00",689713,3.954666,278.3344,5.273446,0.2697867,4.62,0,3.254,277.161,8.089113,0.3991291,3.9,0,0.9529999,236.4,6.348,79.12,6.404,5.06,4.729,0.381,0,9.42,13.6,5.263,101.7695,10.55,10.55,10.55,20
"2014-01-11 14:51:00",689714,4.153333,282.7366,4.735891,0.4961675,5.24,0,2.949333,282.6732,5.73172,0.3312494,3.53,0,0.9502,244.5,6.359,79.05,6.379,5.05,4.529,0.27,0,9.44,13.6,5.013,101.7702,10.55,10.55,10.55,86.7
"2014-01-11 14:52:00",689715,3.745333,285.7999,5.365842,0.4466,4.61,0,3.032,283.9281,5.800429,0.2884488,3.42,0,0.9514666,244.6,6.336,79.19,6.352,5.046,4.108,0.651,0,9.38,13.6,5.888,101.7731,10.55,10.55,10.55,53.33
"2014-01-11 14:53:00",689716,4.094667,280.0005,4.146241,0.8027192,5.4,0,3.231333,278.4908,7.982703,0.7729067,4.69,0,0.9506,245.6,6.33,79.2,6.338,5.042,4.717,0.494,0,9.41,13.6,5.513,101.7773,10.55,10.55,10.55,46.67
"2014-01-11 14:54:00",689717,3.814,280.8638,6.179778,0.3896631,4.61,0,3.162667,280.8402,8.430823,0.4614682,4.04,0,0.9522,236.7,6.332,79.22,6.347,5.045,4.496,0.516,0,9.34,13.6,5.638,101.7871,10.55,10.55,10.55,40
"2014-01-11 14:55:00",689718,4.619333,282.5995,3.050207,0.3991569,5.11,0,3.513333,281.7908,6.35313,0.6273082,4.9,0,0.9527333,235.1,6.331,79.2,6.38,5.059,4.775,0.466,0,9.42,13.6,5.45,101.7917,10.55,10.55,10.55,100
"2014-01-11 14:56:00",689719,4.392667,277.9825,7.633704,0.6169977,5.5,0,3.501333,277.9316,6.1453,0.5757996,4.8,0,0.9534,238,6.345,79.15,6.414,5.059,4.433,0.464,0,9.37,13.6,5.325,101.7846,10.55,10.55,10.55,46.67
"2014-01-11 14:57:00",689720,5.084666,276.1994,3.310266,0.350844,5.95,0,3.546667,279.3433,8.353901,0.6886186,4.72,0,0.9503333,243.7,6.378,78.97,6.462,5.072,4.983,0.534,0,9.36,13.6,5.825,101.7837,10.55,10.55,10.55,40
"2014-01-11 14:58:00",689721,4.668,273.8056,4.381971,0.4560585,5.3,0,3.176,276.3418,6.74487,0.4460762,4.18,0,0.9525999,233.2,6.423,78.69,6.56,5.093,4.371,0.458,0,9.32,13.6,4.888,101.7873,10.55,10.55,10.55,33.33
"2014-01-11 14:59:00",689722,4.172,276.4806,8.743793,0.4814866,5.05,0,3.658,272.7369,5.344125,0.3055531,4.07,0,0.9514666,239.7,6.471,78.38,6.583,5.111,4.975,0.366,0,9.3,13.6,5.825,101.788,10.55,10.55,10.55,20
"2014-01-11 15:00:00",689723,3.550667,274.8658,3.648845,0.2953973,4.02,0,3.476,274.532,3.094813,0.3794171,4.54,0,0.9505333,241.5,6.51,78.04,6.607,5.115,4.746,0.225,0,9.33,13.6,5.263,101.7905,10.55,10.55,10.55,66.67
"2014-01-11 15:01:00",689724,3.423333,278.4664,2.963124,0.3777242,4.12,0,2.868,279.7331,4.280262,0.4714403,3.37,0,0.9518667,234.9,6.492,77.98,6.56,5.102,4.112,0.461,0,9.29,13.6,4.825,101.792,10.55,10.55,10.55,0
"2014-01-11 15:02:00",689725,3.360667,276.536,4.331888,0.2535473,3.9,0,2.123333,277.9458,5.678356,0.3415585,2.47,0,0.9516,237.2,6.473,78.05,6.514,5.101,3.046,0.307,0,9.28,13.6,3.513,101.7941,10.55,10.55,10.55,13.33
"2014-01-11 15:03:00",689726,3.246666,273.2689,4.738133,0.2557255,3.86,0,1.953333,271.2586,5.479104,0.2338281,2.43,0,0.9517334,239.9,6.424,78.31,6.376,5.068,3.138,0.172,0,9.29,13.6,3.513,101.7975,10.55,10.55,10.55,66.67
"2014-01-11 15:04:00",689727,2.724,274.2011,4.228846,0.2495008,3.26,0,1.694667,270.8661,3.878795,0.1702103,2,0,0.9518667,239.1,6.366,78.62,6.282,5.024,2.829,0.267,0,9.24,13.6,3.325,101.7978,10.55,10.55,10.55,66.67
"2014-01-11 15:05:00",689728,3.542667,269.6001,3.610134,0.2901601,4.02,0,2.256667,276.0654,5.332653,0.4773492,3.1,0,0.9504667,240.6,6.321,78.65,6.216,4.988,3.183,0.338,0,9.24,13.6,3.825,101.8026,10.55,10.55,10.55,80
"2014-01-11 15:06:00",689729,3.412,270.5767,7.673942,0.7670654,5.63,0,2.008667,269.5847,7.257524,0.2475713,2.42,0,0.9504,247.6,6.274,78.7,6.191,4.941,3.121,0.115,0,9.25,13.6,3.45,101.8035,10.55,10.55,10.55,100
"2014-01-11 15:07:00",689730,3.78,272.769,11.61021,0.5735969,4.8,0,2.487334,262.9697,8.252625,0.6025003,3.45,0,0.9516,237.6,6.228,78.68,6.128,4.886,4.071,0.972,0,9.21,13.6,6.013,101.8058,10.55,10.55,10.55,73.33
"2014-01-11 15:08:00",689731,4.368001,275.2021,7.100094,0.7923316,5.51,0,3.346,272.6653,5.814875,0.7447041,5.21,0,0.9505333,248.3,6.211,78.65,6.194,4.874,4.537,0.445,0,9.18,13.6,5.325,101.8059,10.55,10.55,10.55,53.33
"2014-01-11 15:09:00",689732,3.933333,274.5382,5.941309,0.4330769,4.53,0,2.764667,273.6677,6.236331,0.509102,3.5,0,0.9504,249.7,6.235,78.5,6.242,4.88,3.771,0.189,0,9.12,13.6,4.138,101.8081,10.55,10.55,10.55,46.67
"2014-01-11 15:10:00",689733,3.558,268.9334,3.254699,0.359837,4.06,0,2.497333,268.0673,4.738112,0.3899482,3.4,0,0.9513333,241.5,6.213,78.54,6.204,4.87,3.792,0.314,0,9.12,13.6,4.513,101.808,10.55,10.55,10.55,53.33
"2014-01-11 15:11:00",689734,3.491333,277.2671,6.157861,0.3467923,4.19,0,2.617333,272.938,6.332767,0.2701226,3,0,0.9508666,250.2,6.179,78.63,6.169,4.852,3.958,0.53,0,9.1,13.6,4.95,101.8099,10.55,10.55,10.55,40
"2014-01-11 15:12:00",689735,3.316,271.7916,5.885309,0.3385617,4.15,0,2.680666,270.463,4.671743,0.3471113,3.53,0,0.9499333,250.8,6.152,78.7,6.132,4.833,3.829,0.386,0,9.07,13.6,4.388,101.8123,10.55,10.55,10.55,40
"2014-01-11 15:13:00",689736,3.206666,273.2576,7.284252,0.2366338,3.68,0,2.360667,265.0032,6.810795,0.2994543,2.9,0,0.9526666,243.4,6.126,78.8,6.116,4.821,4.017,0.618,0,9.06,13.6,4.888,101.8114,10.55,10.55,10.55,66.67
