"2014-01-17 11:19:00",979936,75.22027,18.48099,-29.71581,11.17821,-17.91345,11.25429,0.2676095,82.70554,-20.48851,9.707336,0,0.004,7999,0,0,0,7.023361,8.056178,6.356158,5.73114,5.719406,6.074692,7.035604,8.840693,10.00229,5.562795,"NAN","NAN",6.3187,9.818866,0.604252,-0.2061903,0.1602237,0.353649,37.42812,37.53662,37.24727,38.66012,37.5841,37.618,37.43264,38.63752,37.67452,0.6785076,0.6835181,0.6701936,0.7363648,0.6857151,0.6872864,0.6787161,0.7352841,0.689909,1.000077,9.592556,13.48215,340.9,353.1,342.5,46.16,7.757
"2014-01-17 11:20:00",979937,77.61745,19.09599,-30.00144,11.19531,-17.91339,11.22096,0.4460143,85.57291,-20.48844,9.710724,0,0.004,7999,0,0,0,7.069227,8.020139,6.343056,5.727646,5.712646,6.074677,7.038694,8.837425,10.00896,5.562795,"NAN","NAN",6.315346,9.856346,0.6153256,-0.1947334,0.1755627,0.3534226,37.43037,37.53888,37.24275,38.67368,37.58635,37.61574,37.43037,38.62848,37.66774,0.6786118,0.6836224,0.6699863,0.7370135,0.6858198,0.6871817,0.6786118,0.7348519,0.689594,1.000077,9.592556,13.50056,340.7,352.9,342.5,48.13,7.723
"2014-01-17 11:21:00",979938,82.16877,20.12336,-30.74433,11.21796,-17.91339,11.26727,0.3568114,90.22768,-21.04823,9.733663,0,0.004,7999,0,0,0,7.095276,8.036632,6.359434,5.734413,5.719406,6.074684,7.032158,8.847122,10.00909,5.569336,"NAN","NAN",6.318779,9.897414,0.6264048,-0.1849149,0.1917554,0.3535776,37.4236,37.54114,37.26083,38.66238,37.59992,37.618,37.4349,38.62621,37.66999,0.6782992,0.683727,0.6708157,0.7364731,0.6864482,0.6872866,0.6788202,0.7347445,0.689699,1.000077,9.596321,13.54198,340.1,353.1,342.1,50.97,7.771
"2014-01-17 11:22:00",979939,85.22182,20.81023,-30.28741,11.26027,-17.46569,11.2798,0.3122125,93.38702,-21.0484,9.756352,0,0.004,7999,0,0,0,7.11835,8.026802,6.365977,5.734344,5.719406,6.081215,7.038696,8.84081,10.01236,5.569336,"NAN","NAN",6.318695,9.942832,0.6391873,-0.1718233,0.2079476,0.3538015,37.43716,37.53436,37.24727,38.64656,37.5841,37.61122,37.42585,38.62848,37.6813,0.6789245,0.6834135,0.6701936,0.7357163,0.6857151,0.686972,0.6784034,0.734852,0.690224,1.000077,9.615147,13.50976,340.7,353.7,342.2,52.94,7.873
"2014-01-17 11:23:00",979940,87.39777,21.30001,-29.94453,11.24346,-17.46569,11.27324,0.2676107,95.58973,-21.0484,9.762782,0,0.004,7999,0,0,0,7.114985,8.053004,6.385628,5.72773,5.716064,6.068146,7.04862,8.843959,10.00909,5.572678,"NAN","NAN",6.315257,9.988269,0.6511188,-0.1611866,0.2249925,0.3536449,37.42133,37.5434,37.24049,38.68047,37.59314,37.618,37.43716,38.62848,37.67904,0.678195,0.6838316,0.6698828,0.7373381,0.6861339,0.6872864,0.6789246,0.7348519,0.690119,1.000077,9.615147,13.49135,341,353.6,342.2,54.69,7.866
"2014-01-17 11:24:00",979941,87.32404,21.31204,-30.11586,11.18107,-18.0814,11.23691,0.3122115,95.50628,-20.76842,9.733047,0,0.004,7999,0,0,0,7.088745,8.112193,6.320145,5.740891,5.722672,6.07795,7.055074,8.843966,10.00569,5.569336,"NAN","NAN",6.315346,10.04163,0.6647586,-0.1497325,0.2411865,0.3536479,37.4236,37.54792,37.24275,38.67369,37.59314,37.61122,37.43942,38.63752,37.67904,0.6782992,0.6840408,0.6699864,0.7370145,0.6861341,0.686972,0.6790287,0.7352851,0.690119,1.000064,9.615147,13.50148,340.5,352.8,342.3,55.54,7.706
"2014-01-17 11:25:00",979942,87.4956,21.25844,-30.40148,11.16795,-17.74546,11.22424,0.2676088,95.54749,-21.10423,9.749191,0,0.004,7999,0,0,0,7.095276,8.145068,6.333242,5.734413,5.716064,6.081223,7.041982,8.854024,10.01236,5.572678,"NAN","NAN",6.321966,10.09411,0.6758416,-0.1374602,0.2573807,0.353809,37.42133,37.54114,37.25179,38.6782,37.59539,37.61574,37.43716,38.65334,37.67226,0.6781949,0.683727,0.6704009,0.7372303,0.6862388,0.6871817,0.6789245,0.7360406,0.689804,1.000077,9.615147,13.53922,340.1,353.1,342.1,55.24,7.759
"2014-01-17 11:26:00",979943,81.06445,19.60388,-30.05861,11.1577,-17.6335,11.23691,0.2676088,88.14973,-21.04825,9.762547,0,0.004,7999,0,0,0,7.108353,8.105639,6.411814,5.737531,5.722672,6.081139,7.058352,8.850513,10.01236,5.569336,"NAN","NAN",6.32532,10.14829,0.6886256,-0.1276416,0.2727213,0.3535766,37.43037,37.54792,37.25405,38.64882,37.59992,37.60896,37.4349,38.65334,37.67452,0.6786118,0.6840408,0.6705047,0.7358243,0.6864484,0.6868673,0.6788202,0.7360409,0.689909,1.000077,9.622677,13.49043,340.4,353.3,342.2,50.41,7.795
"2014-01-17 11:27:00",979944,69.46072,17.13092,-30.17273,11.22979,-18.13722,11.25613,0.04460121,76.30457,-20.15246,9.752472,0,0.004,7999,0,0,0,7.127981,8.095492,6.418371,5.74073,5.71933,6.084488,7.05204,8.83076,10.00896,5.588931,"NAN","NAN",6.311903,10.20328,0.7014058,-0.1170042,0.2880603,0.3536601,37.42585,37.5434,37.24953,38.66464,37.59539,37.62252,37.43038,38.63752,37.66321,0.6784034,0.6838318,0.6702972,0.7365816,0.6862387,0.6874962,0.6786118,0.7352841,0.6893842,1.000064,9.637737,13.4978,340.7,352.9,343.1,42.53,7.715
"2014-01-17 11:28:00",979945,65.61565,16.31259,-28.97268,11.2268,-17.9133,11.25285,0.04460121,72.89664,-19.81659,9.739471,0,0.004,7999,0,0,0,7.10836,8.118642,6.333237,5.740814,5.722672,6.081223,7.055074,8.843971,10.01236,5.598732,"NAN","NAN",6.305283,10.2627,0.7150419,-0.104731,0.304253,0.3537388,37.41681,37.53662,37.24501,38.66012,37.59087,37.61122,37.43264,38.63977,37.67452,0.6779866,0.6835179,0.67009,0.7363649,0.6860292,0.6869722,0.678716,0.7353923,0.689909,1.000077,9.637737,13.54198,341.9,353.1,343.3,39.57,7.756
"2014-01-17 11:29:00",979946,68.79406,16.95168,-29.02976,11.15784,-18.02522,11.21711,0.04460101,76.30441,-19.87252,9.700038,0,0.004,7999,0,0,0,7.088933,8.144862,6.303795,5.737381,5.715988,6.084404,7.042173,8.834035,10.00896,5.608533,"NAN","NAN",6.308637,10.31772,0.7269714,-0.09409402,0.3221494,0.3535084,37.41907,37.53888,37.24049,38.66012,37.58862,37.62027,37.43716,38.66238,37.67678,0.6780908,0.6836226,0.6698827,0.7363649,0.6859245,0.6873913,0.6789245,0.7364731,0.6900139,1.000077,9.652798,13.49228,341.5,352.8,343.1,42.15,7.696
"2014-01-17 11:30:00",979947,72.29134,17.72215,-29.14398,11.11853,-18.19312,11.16454,0.04460101,80.00307,-20.26433,9.68366,0,0.004,7999,0,0,0,7.08547,8.164517,6.26769,5.753965,5.725871,6.084406,7.055074,8.833916,10.00896,5.611799,"NAN","NAN",6.321966,10.38148,0.7406056,-0.08345708,0.337489,0.3536672,37.4236,37.53662,37.25631,38.66464,37.59314,37.61348,37.42585,38.6556,37.66774,0.6782991,0.6835179,0.6706085,0.7365815,0.6861342,0.687077,0.6784034,0.7361488,0.689594,1.000077,9.652798,13.50148,341.1,352.3,342.6,44.84,7.608
"2014-01-17 11:31:00",979948,76.22746,18.4867,-29.08684,11.07908,-17.85724,11.13147,0.133803,83.95128,-20.43227,9.680507,0,0.004,7999,0,0,0,7.072403,8.148236,6.320071,5.74408,5.715988,6.084399,7.055074,8.857071,10.00569,5.631399,"NAN","NAN",6.32532,10.44352,0.7542415,-0.07200219,0.3545339,0.3535897,37.42133,37.55018,37.24275,38.67595,37.59314,37.61348,37.43716,38.62395,37.67452,0.6781952,0.6841454,0.6699867,0.7371221,0.6861339,0.6870769,0.6789246,0.734636,0.689909,1.000077,9.660328,13.54474,341,352.5,342.4,47.66,7.641
"2014-01-17 11:32:00",979949,75.48164,18.19412,-29.31512,11.07909,-18.02499,11.10186,0.08920112,82.66206,-20.48804,9.686935,0,0.004,7999,0,0,0,7.072401,8.121814,6.356163,5.760417,5.719264,6.094284,7.055521,8.857173,10.00217,5.634674,"NAN","NAN",6.315341,10.5065,0.7670301,-0.06054767,0.3690244,0.3535232,37.41455,37.54792,37.24275,38.67142,37.59539,37.61348,37.4349,38.63073,37.67451,0.6778825,0.6840408,0.6699864,0.7369054,0.6862386,0.6870768,0.6788202,0.7349601,0.689909,1.000077,9.660328,13.4711,340.8,352.2,342.4,47.51,7.577
"2014-01-17 11:33:00",979950,72.40571,17.52515,-29.0294,11.07909,-17.63314,11.12521,0.04460056,79.58665,-20.26412,9.709865,0,0.004,7999,0,0,0,7.075671,8.157855,6.326704,5.77357,5.725942,6.084404,7.058352,8.847239,10.00909,5.64121,"NAN","NAN",6.308637,10.56766,0.7815185,-0.04827449,0.3869216,0.3536803,37.41907,37.53888,37.25179,38.67595,37.58635,37.60896,37.43264,38.633,37.67678,0.6780908,0.6836226,0.670401,0.7371219,0.6858198,0.6868674,0.678716,0.7350681,0.6900139,1.000038,9.660328,13.48951,341,352.7,342.7,44.93,7.679
"2014-01-17 11:34:00",979951,70.99856,17.28618,-29.08664,11.07567,-17.68918,11.13832,0.2230036,78.17389,-20.04028,9.703313,0,0.004,7999,0,0,0,7.082204,8.134827,6.365987,5.780029,5.722672,6.094284,7.06163,8.847122,10.01236,5.641215,"NAN","NAN",6.308637,10.63229,0.7951517,-0.03845582,0.4031129,0.3536775,37.42585,37.53662,37.24501,38.64656,37.5841,37.60896,37.43264,38.63525,37.67678,0.6784033,0.683518,0.67009,0.7357166,0.6857151,0.6868673,0.6787162,0.7351761,0.6900139,1.000051,9.67916,13.50516,341,352.7,342.9,43.94,7.681
"2014-01-17 11:35:00",979952,69.84756,17.21442,-28.80101,11.07225,-17.85718,11.10856,0.1338025,77.25983,-19.87241,9.700038,0,0.004,7999,0,0,0,7.088745,8.17085,6.307055,5.789767,5.712652,6.090937,7.051796,8.856944,10.01236,5.64448,"NAN","NAN",6.315257,10.69516,0.8087847,-0.02700079,0.4184518,0.3534395,37.43264,37.54567,37.25631,38.66464,37.59766,37.61348,37.43038,38.6443,37.66774,0.6787162,0.6839364,0.6706085,0.736581,0.6863434,0.6870769,0.6786118,0.7356086,0.689594,1.000077,9.682926,13.49135,341.2,352.4,343.1,43.33,7.617
"2014-01-17 11:36:00",979953,74.16533,18.30749,-28.97244,11.07225,-17.52131,11.09546,0.2230042,81.99766,-20.1523,9.719691,0,0.004,7999,0,0,0,7.082214,8.164302,6.329966,5.786428,5.71933,6.077792,7.06163,8.840352,9.998769,5.647751,"NAN","NAN",6.308548,10.75807,0.8241252,-0.0147277,0.4346445,0.3534395,37.41229,37.52984,37.24275,38.66238,37.59087,37.62252,37.43264,38.64204,37.67678,0.6777782,0.6832042,0.6699863,0.7364729,0.6860293,0.6874962,0.678716,0.7355005,0.6900141,1.000038,9.682926,13.51805,341.1,352.6,342.9,46.11,7.67
"2014-01-17 11:37:00",979954,79.40726,19.69359,-29.71512,11.09546,-17.80107,11.13789,0.3568043,87.69073,-20.43205,9.74263,0,0.004,7999,0,0,0,7.095276,8.131549,6.369169,5.789767,5.719335,6.091019,7.058352,8.853557,10.00896,5.647751,"NAN","NAN",6.311903,10.82121,0.8386309,-0.005727559,0.4525509,0.3536019,37.41455,37.53662,37.24727,38.6443,37.59088,37.62026,37.43038,38.63977,37.66999,0.6778827,0.6835181,0.6701939,0.7356082,0.6860293,0.6873915,0.6786118,0.7353923,0.689699,1.000064,9.682926,13.507,340.4,352.6,342.7,49.86,7.659
"2014-01-17 11:38:00",979955,89.48443,22.29797,-29.60083,11.15101,-17.29727,11.15428,0.4906059,98.62091,-20.65596,9.755753,0,0.004,7999,0,0,0,7.09201,8.138206,6.359436,5.796305,5.715922,6.077713,7.051796,8.850403,9.995372,5.647751,"NAN","NAN",6.308637,10.88412,0.8522672,0.001636446,0.4678916,0.3534485,37.41681,37.53888,37.24953,38.64882,37.60444,37.60896,37.4236,38.63073,37.67452,0.6779866,0.6836226,0.6702973,0.7358246,0.6866577,0.6868672,0.6782992,0.7349604,0.689909,1.000064,9.701752,13.5116,340.8,353.2,342.6,56.59,7.776
"2014-01-17 11:39:00",979956,106.2485,26.45522,-29.88668,11.15086,-17.12941,11.17708,0.5352088,116.3674,-21.15986,9.798451,0,0.004,7999,0,0,0,7.137794,8.164302,6.36598,5.792964,5.719187,6.080978,7.06163,8.847011,9.998769,5.647751,"NAN","NAN",6.311819,10.94261,0.8676032,0.009000388,0.484082,0.3534448,37.41681,37.53436,37.23371,38.64882,37.59314,37.61574,37.42812,38.65334,37.67226,0.6779867,0.6834133,0.6695719,0.7358244,0.6861339,0.6871817,0.6785076,0.7360407,0.689804,1.000038,9.705517,13.49504,340.6,353.5,342.3,68.63,7.833
"2014-01-17 11:40:00",979957,121.2177,29.93738,-30.80113,11.14745,-17.12948,11.154,0.5352111,131.1632,-21.99963,9.844441,0,0.004,7999,0,0,0,7.173752,8.249591,6.336517,5.78628,5.705963,6.080978,7.058352,8.856944,9.995372,5.664078,"NAN","NAN",6.311819,10.99934,0.8803824,0.02045535,0.5019767,0.3535922,37.40551,37.54114,37.25179,38.67142,37.59766,37.61122,37.4349,38.64656,37.66999,0.6774659,0.683727,0.6704012,0.736906,0.6863434,0.686972,0.6788202,0.7357166,0.6896991,1.000038,9.705517,13.50332,339.6,353.3,341.7,79.63,7.809
"2014-01-17 11:41:00",979958,123.0974,30.36744,-31.42972,11.19004,-16.84959,11.21954,0.5352111,132.8256,-22.61539,9.896881,0,0.004,7999,0,0,0,7.226089,8.226555,6.438019,5.789551,5.706045,6.074282,7.058266,8.847117,9.991974,5.673879,"NAN","NAN",6.311819,11.05614,0.8974276,0.03191034,0.5173172,0.3534373,37.41455,37.5434,37.24953,38.65334,37.59539,37.62252,37.44168,38.66012,37.67226,0.6778826,0.6838317,0.6702976,0.7360405,0.6862387,0.6874961,0.6791332,0.7363648,0.6898041,1.000038,9.705517,13.49228,339.2,354,341.3,80.1,7.932
"2014-01-17 11:42:00",979959,120.6311,29.65071,-31.77177,11.26553,-16.56927,11.27208,0.5351972,129.913,-22.67079,9.969335,0,0.004,7999,0,0,0,7.275136,8.256035,6.421638,5.792892,5.715846,6.080897,7.06163,8.856832,9.991969,5.686951,"NAN","NAN",6.308548,11.11121,0.9119177,0.04418363,0.5360678,0.3536201,37.40777,37.55018,37.24727,38.67595,37.59314,37.60896,37.43264,38.64204,37.66999,0.6775699,0.6841455,0.6701937,0.7371224,0.6861339,0.6868675,0.6787161,0.7355004,0.689699,1.000026,9.713047,13.56867,339.3,354.5,341.7,78.13,8.04
"2014-01-17 11:43:00",979960,114.2798,27.90059,-31.37177,11.33093,-16.45731,11.34731,0.5351972,123.2636,-22.83872,10.03776,0,0.004,7999,0,0,0,7.324183,8.272415,6.467486,5.792892,5.715775,6.074282,7.058352,8.853668,9.998769,5.706558,"NAN","NAN",6.308548,11.16452,0.9272584,0.05482043,0.5531129,0.3535483,37.39873,37.53436,37.24049,38.67142,37.59314,37.618,37.43264,38.63752,37.67678,0.6771536,0.6834135,0.6698827,0.7369055,0.6861339,0.6872864,0.6787161,0.7352843,0.6900139,1.000038,9.728107,13.50056,340,355,341.8,73.21,8.14
"2014-01-17 11:44:00",979961,109.0791,26.40732,-31.71443,11.35401,-16.73709,11.3768,0.5351939,117.9849,-23.17444,10.06737,0,0.004,7999,0,0,0,7.379679,8.288808,6.454394,5.792892,5.712433,6.074285,7.055074,8.856832,9.991974,5.70329,"NAN","NAN",6.318359,11.21521,0.9417477,0.06709374,0.568454,0.353476,37.40325,37.53436,37.24501,38.65334,37.59539,37.62252,37.4349,38.63752,37.67226,0.6773617,0.6834135,0.67009,0.7360407,0.6862386,0.6874961,0.6788202,0.735285,0.689804,1.000026,9.728107,13.50884,339.8,354.9,341.7,69.44,8.12
"2014-01-17 11:45:00",979962,105.0063,25.37997,-32.0571,11.31141,-17.35274,11.36042,0.5351907,114.0777,-23.28625,10.03764,0,0.004,7999,0,0,0,7.37631,8.315028,6.447759,5.789551,5.712433,6.074203,7.054993,8.853559,9.991974,5.706558,"NAN","NAN",6.318359,11.2659,0.9587938,0.07773062,0.5863519,0.3535639,37.41003,37.5321,37.24501,38.65108,37.59992,37.61122,37.42812,38.63977,37.67904,0.6776741,0.6833088,0.67009,0.7359326,0.6864482,0.6869721,0.6785076,0.7353923,0.690119,1.000026,9.746933,13.50792,339.2,354.2,341.4,66.83,7.979
"2014-01-17 11:46:00",979963,106.1114,25.84587,-31.6571,11.2916,-17.63262,11.3047,0.5351907,115.5323,-22.50258,9.998195,0,0.004,7999,0,0,0,7.379768,8.305191,6.441297,5.789551,5.709162,6.074203,7.058352,8.856717,9.991974,5.722898,"NAN","NAN",6.315089,11.31745,0.9741345,0.09000387,0.6025447,0.3535639,37.39873,37.52984,37.25179,38.65786,37.59766,37.61348,37.43038,38.63299,37.67678,0.6771536,0.6832042,0.6704009,0.7362567,0.6863434,0.6870769,0.6786118,0.7350683,0.6900139,1.000013,9.750698,13.50148,339.5,353.6,342,68.62,7.865
"2014-01-17 11:47:00",979964,108.1336,26.49098,-31.65688,11.29815,-17.29664,11.32437,0.5351871,117.6925,-22.89426,9.998195,0,0.004,7999,0,0,0,7.396128,8.30191,6.503507,5.789551,5.718969,6.074203,7.051628,8.856832,9.991974,5.726166,"NAN","NAN",6.318359,11.36901,0.9894753,0.1030954,0.6195899,0.3535712,37.39873,37.52758,37.24501,38.6556,37.59087,37.61122,37.43264,38.63752,37.67678,0.6771533,0.6830997,0.67009,0.7361488,0.6860292,0.6869721,0.678716,0.7352843,0.6900141,1.000064,9.760868,13.49043,339.6,354.1,341.6,69.17,7.952
"2014-01-17 11:48:00",979965,110.9362,27.29736,-32.11402,11.34761,-17.35262,11.35714,0.5351871,120.6016,-22.95024,10.01796,0,0.004,7999,0,0,0,7.379768,8.285533,6.51988,5.789551,5.72551,6.070936,7.054901,8.849942,9.991974,5.726166,"NAN","NAN",6.315089,11.41969,1.003964,0.1145504,0.636635,0.3536501,37.40777,37.5321,37.25179,38.67368,37.59087,37.61122,37.42812,38.62848,37.67678,0.6775699,0.6833088,0.6704009,0.7370142,0.6860292,0.6869721,0.6785076,0.7348523,0.6900139,1.000051,9.771038,13.52541,339.4,354.2,341.6,71.1,7.975
"2014-01-17 11:49:00",979966,111.2723,27.47654,-31.8854,11.38335,-17.12869,11.38662,0.5351862,120.6429,-22.7263,10.05388,0,0.004,7999,0,0,0,7.412478,8.321579,6.496874,5.789551,5.722239,6.074203,7.048172,8.836619,9.991974,5.729434,"NAN","NAN",6.311819,11.47386,1.022713,0.1268236,0.654532,0.3536515,37.40551,37.52984,37.25857,38.6556,37.58183,37.61574,37.42812,38.64204,37.67904,0.6774659,0.6832042,0.670712,0.7361486,0.6856104,0.6871818,0.6785076,0.7355009,0.690119,1.000026,9.778568,13.51529,339.8,354.5,342,71.28,8.05
"2014-01-17 11:50:00",979967,109.7456,27.2137,-31.71392,11.40642,-17.24061,11.43576,0.5351853,119.3545,-22.61431,10.07682,0,0.004,7999,0,0,0,7.435272,8.32814,6.510048,5.789551,5.72551,6.074203,7.051537,8.83978,9.991974,5.739237,"NAN","NAN",6.32163,11.53414,1.034644,0.1382785,0.6715767,0.3535767,37.40777,37.54114,37.25857,38.64882,37.58861,37.60896,37.42585,38.62395,37.67451,0.67757,0.683727,0.6707122,0.7358243,0.6859245,0.6868674,0.6784034,0.734636,0.689909,1.000026,9.793629,13.5024,340.1,354.7,342.3,70.1,8.08
"2014-01-17 11:51:00",979968,110.8563,27.67363,-31.42821,11.44559,-17.29659,11.46199,0.5351853,120.6012,-22.3904,10.07354,0,0.004,7999,0,0,0,7.418831,8.308467,6.539436,5.789551,5.728775,6.074203,7.041534,8.836385,9.991974,5.745773,"NAN","NAN",6.3249,11.59705,1.052541,0.15137,0.6911785,0.3534993,37.40777,37.53436,37.24953,38.6443,37.58861,37.61574,37.43038,38.6443,37.67904,0.6775699,0.6834134,0.6702973,0.7356083,0.6859245,0.6871817,0.6786118,0.7356085,0.690119,1.000089,9.793629,13.5024,340.6,354.8,342.5,70.88,8.1
"2014-01-17 11:52:00",979969,118.5747,29.90754,-31.88532,11.46199,-17.40853,11.46199,0.535185,129.162,-22.55832,10.09975,0,0.004,7999,0,0,0,7.438545,8.337967,6.486796,5.789551,5.722239,6.074203,7.048172,8.829727,9.988571,5.745773,"NAN","NAN",6.32163,11.66344,1.06788,0.1628247,0.7082222,0.3535775,37.39873,37.5321,37.25405,38.65786,37.59314,37.62478,37.42585,38.63977,37.67904,0.6771533,0.6833088,0.6705046,0.7362569,0.6861339,0.687601,0.6784034,0.735393,0.690119,1.000102,9.804924,13.53369,340.2,354.7,342.4,76.44,8.07
"2014-01-17 11:53:00",979970,130.3205,33.02551,-32.51389,11.46527,-17.29658,11.5013,1.025771,141.2554,-23.34198,10.10945,0,0.004,7999,0,0,0,7.487679,8.347796,6.519701,5.789551,5.722239,6.074203,7.048172,8.833,9.991974,5.755577,"NAN","NAN",6.328171,11.73509,1.084073,0.1750979,0.7252674,0.3534228,37.39195,37.54567,37.24275,38.65108,37.58862,37.61574,37.43038,38.62395,37.66999,0.6768412,0.6839362,0.6699863,0.7359324,0.6859245,0.6871817,0.6786118,0.7346362,0.6896991,1.000089,9.816219,13.49596,339.6,355,341.7,84,8.14
"2014-01-17 11:54:00",979971,137.2579,34.72767,-34.17103,11.5275,-17.24061,11.53733,1.07037,147.8632,-24.96529,10.1556,0,0.004,7999,0,0,0,7.507202,8.393657,6.490237,5.796082,5.735306,6.074203,7.044767,8.833,9.981766,5.765381,"NAN","NAN",6.328171,11.81014,1.100257,0.189006,0.7423064,0.3534999,37.40325,37.52984,37.24953,38.66916,37.59539,37.61348,37.42812,38.6443,37.67452,0.6773617,0.6832042,0.6702973,0.7367973,0.6862388,0.687077,0.6785077,0.7356088,0.689909,1.000127,9.827515,13.48951,338.2,355.2,340.3,87.6,8.18
"2014-01-17 11:55:00",979972,135.5076,34.2853,-37.02816,11.54716,-17.46452,11.56356,1.337964,145.3698,-27.48423,10.17513,0,0.004,7999,0,0,0,7.539909,8.4166,6.538923,5.792816,5.728775,6.074203,7.048172,8.82961,9.981763,5.765381,"NAN","NAN",6.32163,11.88781,1.115589,0.2012775,0.7610498,0.3535765,37.39873,37.52984,37.24275,38.65786,37.59539,37.618,37.43264,38.64882,37.66547,0.6771533,0.6832042,0.6699863,0.7362569,0.6862386,0.6872864,0.6787162,0.7358251,0.6894891,1.000166,9.83881,13.50792,335.5,355.1,337.9,84,8.17
"2014-01-17 11:56:00",979973,134.1405,34.19571,-38.68528,11.59961,-17.24061,11.61287,1.82855,144.0815,-28.9396,10.2308,0,0.004,7999,0,0,0,7.575686,8.4166,6.601385,5.802612,5.72551,6.074203,7.044807,8.83639,9.985168,5.771912,"NAN","NAN",6.3249,11.9682,1.133486,0.2110959,0.7806513,0.3535765,37.40099,37.52306,37.24501,38.65786,37.58862,37.618,37.42812,38.63299,37.67226,0.6772575,0.6828907,0.67009,0.7362568,0.6859245,0.6872866,0.6785076,0.7350683,0.6898041,1.000127,9.846343,13.50516,334.1,355.6,336.7,81.1,8.26
"2014-01-17 11:57:00",979974,141.5798,36.87761,-39.37095,11.66515,-17.0167,11.67185,5.084257,150.7722,-29.55531,10.27013,0,0.004,7999,0,0,0,7.631388,8.426425,6.666789,5.815689,5.738571,6.074203,7.041443,8.826337,9.988571,5.781708,"NAN","NAN",6.328171,12.04947,1.151383,0.2258236,0.7976963,0.3534999,37.40551,37.52984,37.25179,38.66238,37.58862,37.618,37.43038,38.63073,37.67678,0.6774659,0.6832042,0.6704011,0.7364733,0.6859245,0.6872864,0.6786118,0.7349601,0.6900139,1.000191,9.861408,13.49411,333.8,356.2,336.3,84.9,8.37
"2014-01-17 11:58:00",979975,154.6527,40.92734,-41.02808,11.74721,-17.18462,11.75376,8.20617,163.8214,-31.06667,10.32243,0,0.004,7999,0,0,0,7.703237,8.446068,6.709259,5.825495,5.738571,6.074203,7.041443,8.82283,9.988571,5.801325,"NAN","NAN",6.3249,12.13335,1.167576,0.2380966,0.8147411,0.3535776,37.39647,37.52758,37.24953,38.63977,37.58862,37.61574,37.4349,38.62621,37.67904,0.6770493,0.6830997,0.6702973,0.735393,0.6859245,0.6871817,0.6788202,0.7347444,0.690119,1.000204,9.880234,13.5429,332.5,356.4,335.1,92.4,8.42
"2014-01-17 11:59:00",979976,161.083,43.01172,-45.42772,11.77657,-17.80025,11.78312,14.18233,166.9787,-34.98475,10.38143,0,0.004,7999,0,0,0,7.745745,8.472293,6.650063,5.818954,5.735306,6.074203,7.041997,8.82283,9.968152,5.804596,"NAN","NAN",6.328171,12.22151,1.18376,0.2503678,0.8343365,0.353583,37.40325,37.53436,37.23823,38.67368,37.58635,37.618,37.43264,38.66012,37.68808,0.6773617,0.6834133,0.6697791,0.7370136,0.6858198,0.6872864,0.678716,0.7363653,0.6905391,1.000204,9.883999,13.49596,328.3,356,331.5,93.6,8.33
"2014-01-17 12:00:00",979977,194.5266,55.63815,-52.57013,11.85864,-18.02403,11.88501,125.0979,169.5542,-41.1978,10.40383,333.3,0.08,7999,0,0,0,7.787939,8.511612,6.659548,5.822225,5.741837,6.074203,7.041443,8.82283,9.981766,5.804596,"NAN","NAN",6.3249,12.31055,1.201648,0.2634571,0.8530794,0.3535165,37.39873,37.52984,37.24727,38.64656,37.59992,37.618,37.43264,38.65786,37.67678,0.6771535,0.6832044,0.6701937,0.7357163,0.6864482,0.6872866,0.6787162,0.7362573,0.6900139,1.000204,9.90659,13.53001,321.6,356.3,325.4,108,8.39
"2014-01-17 12:01:00",979978,281.2939,86.01664,-55.4272,12.06838,-17.18441,12.04201,343.0938,185.346,-44.78021,10.57477,1000,0.248,7999,0,0,0,7.951576,8.629573,6.68927,5.828766,5.741837,6.074203,7.041443,8.826106,9.988571,5.817647,"NAN","NAN",6.318359,12.3988,1.219545,0.2757299,0.8701239,0.3535165,37.39873,37.5321,37.25405,38.63977,37.59539,37.60896,37.43264,38.63525,37.67678,0.6771533,0.6833088,0.6705049,0.7353922,0.6862387,0.6868672,0.678716,0.7351766,0.6900139,1.000255,9.92165,13.48491,319.8,357.9,322.7,160,8.72
"2014-01-17 12:02:00",979979,214.3214,61.18696,-60.91223,12.19947,-17.57607,12.17964,126.5239,183.6821,-50.43326,10.7184,0,0.054,7999,0,0,0,8.173981,8.741,6.787219,5.825495,5.741837,6.074203,7.044713,8.82283,9.968152,5.824173,"NAN","NAN",6.328171,12.49402,1.23744,0.2896387,0.8880195,0.3535262,37.39194,37.5321,37.24727,38.64882,37.59539,37.62026,37.4236,38.63977,37.67678,0.6768413,0.6833089,0.6701936,0.7358245,0.6862387,0.6873915,0.6782991,0.7353924,0.6900139,1.000242,9.940479,13.49043,315,358.3,317.8,112.6,8.78
"2014-01-17 12:03:00",979980,256.1182,76.60912,-71.54044,12.29453,-18.75154,12.28126,291.1343,174.0408,-59.61312,10.7808,666.7,0.211,7999,0,0,0,8.216388,8.741,6.668772,5.828766,5.741837,6.074203,7.041443,8.822719,9.954532,5.833992,"NAN","NAN",6.324814,12.59014,1.254485,0.3019116,0.9076207,0.3535281,37.39421,37.53888,37.24501,38.65786,37.58635,37.62027,37.43264,38.61491,37.67678,0.676945,0.6836226,0.67009,0.736257,0.6858198,0.6873913,0.678716,0.7342041,0.6900139,1.000268,9.963074,13.55486,304.9,357.6,308.9,130.8,8.66
