"2014-01-18 12:50:00",699673,3.176,126.3974,5.834323,0.3608471,3.65,0,3.06,130.8613,5.938089,0.3924285,3.96,0,0.946,197.3,8.66,73.43,8.68,6.751,4.825,0.339,0,12.13,13.6,5.575,100.0357,13.74,13.75,13.74,100
"2014-01-18 12:51:00",699674,3.498,128.2681,4.372859,0.5261711,4.2,0,3.406667,128.3289,6.266239,0.33966,3.94,0,0.946,197.1,8.66,73.34,8.67,6.746,4.917,0.593,0,12.13,13.6,6.325,100.0307,13.74,13.74,13.74,100
"2014-01-18 12:52:00",699675,3.984666,113.9902,8.264929,0.7070678,5.27,0,2.752,123.3446,7.216045,0.3951574,3.45,0,0.9463999,195.8,8.65,72.9,8.64,6.661,4.987,0.564,0,12.08,13.6,6.075,100.0319,13.74,13.74,13.74,100
"2014-01-18 12:53:00",699676,4.399333,115.1056,9.38809,0.7026281,5.4,0,3.081333,117.8428,13.43896,0.6260443,4.11,0,0.9461333,196.9,8.62,72.05,8.63,6.57,3.167,0.244,0,12.06,13.6,3.763,100.0276,13.74,13.74,13.74,86.7
"2014-01-18 12:54:00",699677,4.357334,126.7916,5.299185,0.8133754,5.71,0,3.059333,126.787,6.115876,0.5011649,4.3,0,0.9460666,196.2,8.61,72.17,8.62,6.557,3.867,0.486,0,12.07,13.6,4.888,100.0288,13.74,13.74,13.74,73.33
"2014-01-18 12:55:00",699678,3.436,123.804,13.9101,0.4634911,4.33,0,3.078666,130.5323,5.973742,0.3309354,3.66,0,0.946,196.3,8.62,72.01,8.61,6.551,4.487,0.763,0,12.09,13.6,5.95,100.0287,13.74,13.74,13.74,100
"2014-01-18 12:56:00",699679,3.474667,130.0039,5.136951,0.4744101,4.04,0,3.705333,133.8677,4.841503,0.5441062,4.72,0,0.9461333,196.1,8.62,72.23,8.62,6.58,5.358,0.535,0,12.06,13.6,6.513,100.0295,13.74,13.74,13.74,100
"2014-01-18 12:57:00",699680,3.658,124.8028,4.576013,0.4140079,4.47,0,2.916,127.933,7.174871,0.5473183,3.86,0,0.9460666,196.8,8.62,72.45,8.63,6.61,4.775,0.406,0,12.06,13.6,5.513,100.031,13.74,13.74,13.74,100
"2014-01-18 12:58:00",699681,3.352666,122.2102,7.115011,0.3191127,3.93,0,3.092,129.0597,7.13617,0.5900079,4.22,0,0.9459333,196,8.61,72.87,8.6,6.629,4.292,0.379,0,12.03,13.6,5.013,100.034,13.74,13.74,13.74,100
"2014-01-18 12:59:00",699682,3.456,123.7368,5.295802,0.3957912,4.5,0,2.868,124.0595,6.589486,0.3617586,3.54,0,0.946,195,8.63,72.81,8.62,6.634,3.367,0.197,0,12.1,13.6,3.638,100.0337,13.74,13.74,13.74,100
"2014-01-18 13:00:00",699683,3.773333,124.3993,7.122534,0.6136304,4.62,0,3.111333,127.678,8.673452,0.6156608,4,0,0.9459333,193.8,8.65,72.93,8.64,6.652,4.308,1.004,0,12.03,13.6,6.325,100.0349,13.74,13.74,13.74,93.3
"2014-01-18 13:01:00",699684,3.524666,124.5991,3.877453,0.2524248,4.11,0,3.468,126.1362,8.130417,0.6280785,4.42,0,0.9459333,190.9,8.64,73.3,8.62,6.712,4.742,0.461,0,12.03,13.6,5.45,100.0362,13.74,13.74,13.74,93.3
"2014-01-18 13:02:00",699685,3.638,126.0664,6.325983,0.3967064,4.24,0,3.026666,123.8707,4.825816,0.5306557,4.01,0,0.946,192.7,8.62,73.33,8.6,6.694,4.492,0.615,0,12.01,13.6,5.45,100.0389,13.74,13.74,13.74,100
"2014-01-18 13:03:00",699686,4.466001,133.1983,3.797603,0.492907,5.23,0,3.356,128.4689,6.22402,0.3646331,4.24,0,0.9459333,190.7,8.64,73.48,8.62,6.713,4.712,0.302,0,12.01,13.6,5.263,100.0401,13.74,13.74,13.74,100
"2014-01-18 13:04:00",699687,4.122,133.5966,5.471837,0.2970791,4.5,0,4.066,135.0633,4.200344,0.6410283,4.99,0,0.9459333,189.7,8.62,73.61,8.6,6.713,4.967,0.27,0,12.03,13.6,5.513,100.0402,13.74,13.74,13.74,100
"2014-01-18 13:05:00",699688,4.814667,131.2001,2.925372,0.8725585,6.11,0,3.297334,128.1595,9.575505,0.6742944,4.48,0,0.9459333,189.5,8.61,73.6,8.59,6.683,5.525,0.292,0,12.02,13.59,6.075,100.0383,13.74,13.74,13.74,100
"2014-01-18 13:06:00",699689,4.888,121.6737,5.898732,0.6885752,6.05,0,3.991333,122.2614,7.975609,0.4477777,4.6,0,0.9457999,192.7,8.6,73.02,8.6,6.622,4.692,0.556,0,11.97,13.6,5.513,100.0387,13.74,13.74,13.74,93.3
"2014-01-18 13:07:00",699690,4.066667,126.7509,7.029092,0.5795017,5.05,0,3.390667,124.3475,7.426389,0.5072865,4.1,0,0.9459333,189.5,8.61,72.6,8.62,6.607,4.179,0.429,0,11.99,13.6,4.888,100.041,13.74,13.74,13.74,100
"2014-01-18 13:08:00",699691,4.693333,130.531,5.570576,0.6683778,5.81,0,3.691334,131.6726,8.959293,0.7510604,4.92,0,0.9457332,191.3,8.6,73.11,8.61,6.645,5.996,0.708,0,12.02,13.59,7.138,100.0363,13.74,13.74,13.74,100
"2014-01-18 13:09:00",699692,4.603333,120.5278,6.668488,0.7353609,5.69,0,3.352,123.5301,6.58683,0.412847,4.16,0,0.9456666,189.7,8.58,73.35,8.59,6.655,4.962,0.655,0,11.98,13.6,5.763,100.0359,13.74,13.74,13.74,100
"2014-01-18 13:10:00",699693,4.597333,128.4597,5.028612,0.5668565,5.53,0,3.262,128.3974,5.003545,0.5067307,4.26,0,0.9457332,189.4,8.57,73.39,8.58,6.651,5.362,0.493,0,11.96,13.59,6.075,100.035,13.74,13.74,13.74,93.3
"2014-01-18 13:11:00",699694,4.428667,125.7351,9.065094,0.6503114,5.51,0,3.838,124.6675,6.728918,0.4628779,4.56,0,0.9456666,189.7,8.59,73.59,8.58,6.667,5.042,0.73,0,11.95,13.6,6.075,100.0325,13.74,13.74,13.74,100
"2014-01-18 13:12:00",699695,4.78,121.3492,7.146941,0.5907735,6.08,0,3.223334,125.6585,6.328105,0.4768321,4.43,0,0.9457999,188.5,8.6,73.19,8.59,6.65,4.867,0.567,0,11.97,13.6,5.763,100.033,13.74,13.74,13.74,100
"2014-01-18 13:13:00",699696,4.217333,121.335,6.971518,0.4491691,4.97,0,3.053334,124.7392,6.939513,0.5102375,4.03,0,0.9457999,187.1,8.62,73.72,8.6,6.717,4.975,0.196,0,11.91,13.6,5.325,100.0326,13.74,13.74,13.74,93.3
"2014-01-18 13:14:00",699697,3.922667,122.9294,6.157075,0.4103733,4.64,0,3.318001,127.4015,8.34921,0.6193997,4.26,0,0.9457332,187.6,8.64,73.86,8.62,6.752,4.962,0.467,0,11.9,13.6,5.763,100.0325,13.74,13.74,13.74,100
"2014-01-18 13:15:00",699698,3.314,122.8046,9.92696,0.3238683,3.97,0,2.934667,127.897,8.900419,0.3356758,3.42,0,0.9453333,187,8.67,74.5,8.63,6.822,4.717,0.363,0,11.91,13.59,5.138,100.0305,13.74,13.74,13.74,100
"2014-01-18 13:16:00",699699,5.241999,128.7342,3.10749,0.5192968,6.35,0,4.199333,122.6017,7.008041,0.6399736,4.92,0,0.9456666,188.5,8.66,74.29,8.61,6.781,5.25,0.393,0,11.93,13.59,5.95,100.0261,13.74,13.74,13.74,100
"2014-01-18 13:17:00",699700,4.235333,131.5992,4.392318,0.6201814,5.23,0,3.442667,131.6035,5.312286,0.4400525,4.35,0,0.9455999,187.8,8.67,73.29,8.65,6.717,5.237,0.493,0,11.89,13.6,6.075,100.0251,13.74,13.74,13.74,100
"2014-01-18 13:18:00",699701,4.764,128.4635,7.703514,0.6991786,5.86,0,4.393333,118.5281,9.703249,0.6602895,5.27,0,0.9455333,188.3,8.66,73.21,8.65,6.692,5.671,0.632,0,11.91,13.6,6.763,100.0264,13.74,13.74,13.74,100
"2014-01-18 13:19:00",699702,5.164,129.4278,9.060493,0.515219,6.14,0,4.294,132.8574,6.894448,0.7881185,5.9,0,0.9456666,188.6,8.66,72.57,8.67,6.642,6.096,0.53,0,11.94,13.6,7.138,100.0244,13.74,13.74,13.74,100
"2014-01-18 13:20:00",699703,4.622,125.2328,10.04193,0.5223179,5.78,0,3.910667,125.5294,5.895152,0.5839918,5.1,0,0.9454666,189.1,8.67,73.06,8.66,6.698,4.896,0.514,0,11.9,13.59,5.825,100.0249,13.74,13.74,13.74,93.3
"2014-01-18 13:21:00",699704,5.099333,124.3996,4.600691,0.5287906,6.22,0,3.470667,120.9142,9.127608,0.6807688,4.52,0,0.9455333,187.8,8.67,73.12,8.66,6.701,5.683,0.308,0,11.89,13.59,6.138,100.0234,13.74,13.74,13.74,100
"2014-01-18 13:22:00",699705,4.621333,123.6014,9.063067,0.4850273,5.35,0,3.934666,118.6026,5.247377,0.7700636,5.11,0,0.9456666,188.7,8.69,72.39,8.71,6.645,4.429,0.615,0,11.88,13.6,5.325,100.024,13.74,13.74,13.74,100
"2014-01-18 13:23:00",699706,4.818667,116.7348,4.326669,0.4762894,5.59,0,3.583333,116.9382,6.38711,0.5372232,4.6,0,0.9455333,190.6,8.72,72,8.74,6.642,4.071,0.469,0,11.9,13.59,4.888,100.0222,13.74,13.74,13.74,100
"2014-01-18 13:24:00",699707,4.167334,126.0011,6.877656,0.4878178,4.81,0,3.501333,124.8673,3.946062,0.4676874,4.49,0,0.9454,191.5,8.72,72.19,8.74,6.701,4.171,0.556,0,11.89,13.6,5.138,100.0253,13.74,13.74,13.74,100
"2014-01-18 13:25:00",699708,4.616667,126.8016,4.163331,0.4249496,5.32,0,3.747333,128.4644,6.69101,0.5717746,4.82,0,0.9455333,190.4,8.73,72.46,8.74,6.716,4.787,1.052,0,11.87,13.6,7.075,100.0225,13.74,13.74,13.74,93.3
"2014-01-18 13:26:00",699709,4.530667,125.9213,6.944487,0.3939453,5.11,0,3.77,124.992,5.838851,0.5479295,4.54,0,0.9454666,188.5,8.74,72.22,8.74,6.712,5.383,0.475,0,11.86,13.59,6.138,100.0218,13.74,13.74,13.74,86.7
"2014-01-18 13:27:00",699710,4.198667,125.8051,7.525985,0.7508561,5.93,0,4.095334,123.8635,10.29956,0.5801479,4.93,0,0.9451333,191,8.75,71.89,8.76,6.666,4.867,0.457,0,11.86,13.6,5.575,100.0211,13.74,13.74,13.74,100
"2014-01-18 13:28:00",699711,3.174,127.2369,11.09077,0.2484566,3.57,0,2.908667,134.2659,6.068325,0.5238558,4.3,0,0.9453333,187.6,8.79,72.1,8.78,6.724,4.917,0.435,0,11.88,13.59,5.825,100.0262,13.74,13.74,13.74,100
"2014-01-18 13:29:00",699712,4.672,125.335,6.013175,0.8565061,5.84,0,3.376666,124.8708,6.380319,0.3715673,4.3,0,0.9455999,188.3,8.78,73.02,8.75,6.795,4.525,0.657,0,11.87,13.6,5.575,100.0241,13.74,13.74,13.74,100
"2014-01-18 13:30:00",699713,4.714667,128.6022,5.374846,0.6277671,5.52,0,3.412667,123.8183,6.752092,0.6046538,4.21,0,0.9454,189.5,8.77,72.73,8.75,6.792,4.458,0.882,0,11.87,13.6,5.7,100.0231,13.74,13.74,13.74,100
"2014-01-18 13:31:00",699714,4.954,123.013,8.36009,0.5079606,6.14,0,3.913334,118.5439,7.926163,0.6250297,4.86,0,0.9455999,189.5,8.75,72.33,8.75,6.718,5.229,0.226,0,11.88,13.6,5.575,100.0218,13.74,13.74,13.74,100
"2014-01-18 13:32:00",699715,4.692,119.272,4.5493,0.5111451,5.85,0,3.678666,127.2458,9.744635,0.7298389,4.88,0,0.9455333,189.6,8.74,72.04,8.76,6.678,4.854,0.301,0,11.86,13.6,5.325,100.0186,13.74,13.74,13.74,100
"2014-01-18 13:33:00",699716,3.672,126.9296,5.206415,0.4788207,4.68,0,3.796666,132.1367,4.111205,0.5747424,4.78,0,0.9455999,189.9,8.72,72.79,8.73,6.753,4.304,0.461,0,11.87,13.59,5.263,100.0184,13.74,13.74,13.74,100
"2014-01-18 13:34:00",699717,4.074,124.8957,9.289887,0.4772672,4.78,0,3.301333,123.3352,5.172102,0.4922719,4.28,0,0.9454666,190.3,8.71,72.95,8.71,6.739,4.067,0.357,0,11.85,13.59,4.7,100.0198,13.74,13.74,13.74,100
"2014-01-18 13:35:00",699718,3.616,127.5694,9.579954,0.4858367,4.45,0,3.333333,128.7982,5.379222,0.4389027,4.14,0,0.9457332,190,8.72,72.57,8.73,6.715,4.225,0.325,0,11.89,13.6,4.825,100.0171,13.74,13.74,13.74,100
"2014-01-18 13:36:00",699719,3.325333,130.3317,5.285046,0.2533737,3.78,0,3.415333,132.6812,8.773124,0.7408181,4.66,0,0.9455999,192.8,8.7,72.9,8.71,6.72,4.587,0.658,0,11.85,13.59,5.888,100.0165,13.74,13.74,13.74,93.3
"2014-01-18 13:37:00",699720,3.927333,130.9967,7.270246,0.428804,4.56,0,3.524667,128.347,6.83853,0.7777906,5.18,0,0.9455333,193.2,8.68,72.97,8.7,6.711,4.958,0.367,0,11.83,13.6,5.45,100.0129,13.74,13.74,13.74,86.7
"2014-01-18 13:38:00",699721,3.907333,125.8095,7.152618,0.5285889,4.89,0,2.847334,126.3371,7.52613,0.5155381,4.06,0,0.9457332,188.6,8.69,72.77,8.7,6.707,4.221,0.416,0,11.82,13.6,5.075,100.0127,13.74,13.74,13.74,100
"2014-01-18 13:39:00",699722,4.284,125.5995,6.813814,0.4746339,5.21,0,2.729333,120.253,9.748291,0.7987862,5.18,0,0.9455333,191,8.68,72.96,8.71,6.718,4.038,0.581,0,11.81,13.59,5.138,100.0129,13.74,13.74,13.74,100
"2014-01-18 13:40:00",699723,4.548667,128.268,8.896138,0.4786351,5.39,0,4.185334,127.1992,3.015167,0.5345012,5.04,0,0.9454,193.9,8.7,72.38,8.73,6.657,4.242,0.424,0,11.84,13.6,4.825,100.0112,13.74,13.74,13.74,93.3
"2014-01-18 13:41:00",699724,4.612667,122.4631,5.686403,0.7439845,5.76,0,3.988667,127.4659,4.616113,0.4471222,4.66,0,0.9457332,193.9,8.71,72.49,8.73,6.661,4.329,0.309,0,11.84,13.59,4.888,100.0129,13.74,13.74,13.74,100
"2014-01-18 13:42:00",699725,3.652,126.4395,11.50199,0.4952467,4.72,0,3.215999,130.2838,6.67696,0.7333649,4.7,0,0.9456666,194,8.69,72.71,8.71,6.701,4.083,0.236,0,11.86,13.59,4.575,100.0116,13.74,13.74,13.74,100
"2014-01-18 13:43:00",699726,3.432,128.1326,5.507901,0.3248014,3.85,0,2.994,130.9599,10.7506,0.5610562,4.31,0,0.9455333,189.9,8.67,73.14,8.68,6.718,5.221,0.451,0,11.83,13.6,6.075,100.0106,13.74,13.74,13.74,100
"2014-01-18 13:44:00",699727,3.131333,128.6677,5.310914,0.3721624,4.04,0,2.893333,127.8059,6.47993,0.4701158,3.55,0,0.9455999,190.1,8.63,73.75,8.63,6.745,4.425,0.445,0,11.82,13.59,5.263,100.0093,13.74,13.74,13.74,93.3
"2014-01-18 13:45:00",699728,3.951333,131.3973,4.799334,0.4423102,4.8,0,3.420667,133.0545,8.660788,0.4255109,4.27,0,0.9455999,192.5,8.62,73.37,8.65,6.703,4.575,0.624,0,11.79,13.6,5.513,100.0099,13.74,13.74,13.74,86.7
"2014-01-18 13:46:00",699729,3.615334,126.2633,8.148122,0.4539437,4.72,0,3.654,127.2697,7.054122,0.4886416,4.39,0,0.9458666,192.9,8.64,73.38,8.66,6.708,4.937,0.444,0,11.81,13.6,5.7,100.0103,13.74,13.74,13.74,100
"2014-01-18 13:47:00",699730,3.343333,127.6658,3.339643,0.4241017,4.18,0,3.371333,130.1248,6.116361,0.5408002,4.09,0,0.9459333,196.6,8.65,73.16,8.67,6.69,4.887,0.489,0,11.77,13.59,5.763,100.0069,13.74,13.74,13.74,100
"2014-01-18 13:48:00",699731,3.635333,124.5331,3.499299,0.2684987,4.23,0,3.3,122.7997,4.133597,0.5054371,4.26,0,0.9457332,192.4,8.64,73.06,8.68,6.69,4.025,0.455,0,11.76,13.6,4.888,100.008,13.74,13.74,13.74,93.3
"2014-01-18 13:49:00",699732,4.132667,130.9316,10.00348,0.7047312,5.17,0,3.394,128.0677,5.257162,0.5949544,4.8,0,0.9459333,193.7,8.62,73.56,8.66,6.716,5.333,0.83,0,11.74,13.6,6.7,100.0069,13.74,13.74,13.74,86.7
"2014-01-18 13:50:00",699733,4.042,126.5399,5.360702,0.3705168,4.6,0,3.647334,123.6599,5.926601,0.5152795,4.45,0,0.9457332,193.3,8.64,73.26,8.68,6.689,4.046,0.327,0,11.74,13.6,4.638,100.0037,13.74,13.74,13.74,100
"2014-01-18 13:51:00",699734,4.114,127.3402,7.487041,0.4384488,4.69,0,3.323333,122.7365,7.897864,0.3484951,4.02,0,0.9457332,194.7,8.66,73.04,8.7,6.657,4.283,0.513,0,11.73,13.6,5.2,100.0033,13.74,13.74,13.74,100
"2014-01-18 13:52:00",699735,5.040667,133.3334,4.934091,0.6534265,6.04,0,4.580666,131.8791,8.273682,0.6910713,5.67,0,0.9458666,194.7,8.67,72.83,8.74,6.657,5.983,1.003,0,11.73,13.6,7.763,100.0031,13.74,13.74,13.74,93.3
"2014-01-18 13:53:00",699736,5.63,130.7992,5.53477,0.6773969,6.58,0,4.742667,127.8078,6.740925,0.6297351,6.33,0,0.9457332,197.5,8.68,72.44,8.77,6.646,6.492,0.633,0,11.7,13.6,7.638,100.004,13.74,13.74,13.74,100
"2014-01-18 13:54:00",699737,5.363999,123.5335,4.271439,0.8208353,7.07,0,4.536666,125.2682,5.578034,0.5864885,5.61,0,0.9457332,195.8,8.71,72.19,8.79,6.643,5.046,0.464,0,11.67,13.6,5.7,100.005,13.74,13.74,13.74,100
"2014-01-18 13:55:00",699738,4.918,125.5967,6.203465,0.526475,5.89,0,3.392667,128.4792,7.440921,0.513361,4.35,0,0.9460666,193.1,8.7,72.41,8.78,6.656,5.5,0.331,0,11.58,13.59,6.075,100.0051,13.74,13.74,13.74,66.67
"2014-01-18 13:56:00",699739,4.54,122.6491,8.412191,0.5759398,5.71,0,3.333333,126.2657,5.153802,0.7150633,4.7,0,0.9457333,192.5,8.68,72.81,8.73,6.684,5.533,0.636,0,11.6,13.59,6.7,100.003,13.74,13.74,13.74,93.3
"2014-01-18 13:57:00",699740,4.272667,126.1336,3.980493,0.3607856,4.9,0,3.682,129.5981,5.984218,0.6096907,4.84,0,0.946,191.4,8.65,73.32,8.71,6.707,6.529,0.568,0,11.57,13.6,7.7,100.0015,13.74,13.74,13.74,100
"2014-01-18 13:58:00",699741,3.995333,116.9321,6.347158,0.4963045,5.06,0,3.010667,123.2035,4.398376,0.3558739,3.76,0,0.9458666,191.3,8.63,73.59,8.67,6.72,4.954,0.787,0,11.59,13.59,6.325,100.004,13.74,13.74,13.74,100
"2014-01-18 13:59:00",699742,4.232,128.0665,4.072858,0.5160131,4.89,0,3.124,128.3321,4.824084,0.6631721,4.29,0,0.9459333,192.5,8.61,73.72,8.66,6.715,4.862,0.394,0,11.56,13.6,5.325,100.0028,13.74,13.74,13.74,100
"2014-01-18 14:00:00",699743,4.402,127.27,4.678998,0.7836427,5.72,0,2.971334,129.3593,8.724482,0.4733409,4.05,0,0.9462666,190.9,8.62,73.42,8.69,6.695,5.158,0.378,0,11.57,13.6,5.825,100.0033,13.74,13.74,13.74,100
"2014-01-18 14:01:00",699744,4.344667,125.6915,8.161929,0.5837793,5.59,0,3.072667,127.3766,9.256129,0.5385966,4.05,0,0.946,192,8.64,73.17,8.72,6.665,5.454,0.358,0,11.58,13.6,6.075,100.0031,13.74,13.74,13.74,100
"2014-01-18 14:02:00",699745,3.778,127.4764,7.626958,0.6483023,4.93,0,3.284,128.1257,7.066557,0.6004532,4.55,0,0.946,189.8,8.65,73.16,8.71,6.665,4.958,0.378,0,11.57,13.6,5.575,100.0025,13.74,13.74,13.74,100
"2014-01-18 14:03:00",699746,4.284,128.5358,4.111324,0.4156889,5.21,0,3.171333,124.0164,6.955747,0.6052753,4.16,0,0.9462666,193.5,8.65,73.26,8.71,6.688,4.575,0.55,0,11.62,13.6,5.7,100.0031,13.74,13.74,13.74,100
"2014-01-18 14:04:00",699747,4.542666,122.6018,4.346921,0.7880818,6.31,0,3.206,121.5311,4.629148,0.4271425,3.76,0,0.9458666,194,8.63,73.52,8.69,6.723,4.9,0.786,0,11.56,13.6,6.325,99.99982,13.74,13.74,13.74,93.3
"2014-01-18 14:05:00",699748,3.785333,124.0725,5.009205,0.2963752,4.29,0,2.664666,126.9371,7.458177,0.3999811,3.73,0,0.9458666,191.2,8.6,73.86,8.65,6.737,4.621,0.427,0,11.52,13.6,5.325,99.99946,13.74,13.74,13.74,86.7
"2014-01-18 14:06:00",699749,3.84,128.2642,4.653126,0.5798966,5.2,0,2.582,123.9345,4.372724,0.4596405,3.33,0,0.9461333,192.3,8.6,73.92,8.64,6.729,4.3,0.514,0,11.5,13.6,5.075,100.0028,13.74,13.74,13.74,93.3
"2014-01-18 14:07:00",699750,4.528666,129.545,5.786083,0.4967073,5.23,0,3.480666,127.9318,4.68175,0.6404734,4.55,0,0.9458666,191.7,8.6,73.79,8.65,6.714,3.887,0.298,0,11.5,13.6,4.388,100.0058,13.74,13.74,13.74,93.3
"2014-01-18 14:08:00",699751,3.724,123.8851,7.539898,0.7052925,5.53,0,3.104667,129.9871,5.456839,0.5237795,4.14,0,0.9455333,191.5,8.62,73.56,8.68,6.685,4.646,0.572,0,11.45,13.6,5.638,100.0067,13.74,13.74,13.74,93.3
"2014-01-18 14:09:00",699752,5.076666,126.465,5.160615,0.6364555,6.47,0,2.956666,127.4757,9.169553,0.4647962,3.71,0,0.9457999,194.7,8.62,73.75,8.67,6.731,4.808,0.388,0,11.49,13.6,5.513,100.0056,13.74,13.74,13.74,100
"2014-01-18 14:10:00",699753,4.652667,120.9456,11.55758,0.6705467,5.84,0,3.666667,116.3992,5.639976,0.5841882,4.69,0,0.9456666,193.7,8.64,73.44,8.72,6.7,4.829,0.598,0,11.46,13.6,5.638,100.0029,13.74,13.74,13.74,100
"2014-01-18 14:11:00",699754,5.391334,129.0583,7.693437,0.7013687,6.29,0,4.100667,117.7992,8.116104,0.6139757,4.95,0,0.9457332,195.7,8.7,72.73,8.8,6.676,5.192,0.495,0,11.46,13.6,6.138,100.0023,13.74,13.74,13.74,100
"2014-01-18 14:12:00",699755,5.071333,128.063,4.136518,0.638956,6.06,0,3.071333,123.2494,8.685493,0.7426427,4.21,0,0.9457999,191.9,8.73,72.68,8.81,6.726,4.679,0.417,0,11.47,13.6,5.325,100.0049,13.74,13.74,13.74,100
"2014-01-18 14:13:00",699756,4.636,129.402,4.012185,0.4503006,5.42,0,3.822,123.402,4.453191,0.534867,4.58,0,0.9454,195.5,8.7,72.81,8.79,6.732,4.825,0.566,0,11.45,13.6,5.95,100.0035,13.74,13.74,13.74,100
"2014-01-18 14:14:00",699757,3.956666,122.4744,5.169076,0.3428055,5.02,0,3.542666,122.4741,7.444183,0.7536176,4.72,0,0.9455999,191.8,8.7,72.87,8.77,6.747,4.792,0.559,0,11.46,13.59,5.763,100.0042,13.74,13.74,13.74,100
"2014-01-18 14:15:00",699758,4.467333,125.6149,7.432965,0.5964391,5.31,0,3.960667,126.1381,5.605276,0.7414712,5.36,0,0.9457999,195.1,8.7,72.96,8.77,6.754,5.329,0.783,0,11.45,13.6,6.138,100.0083,13.74,13.74,13.74,100
"2014-01-18 14:16:00",699759,4.486666,128.9254,6.166846,0.3977045,4.97,0,3.820667,126.3372,6.191123,0.6779033,5.09,0,0.9452666,192.4,8.71,72.82,8.79,6.741,4.671,0.613,0,11.4,13.59,6.075,100.0122,13.74,13.74,13.74,93.3
"2014-01-18 14:17:00",699760,4.572,125.1948,8.795778,0.687267,5.66,0,3.786,122.1989,8.860293,0.595156,4.93,0,0.9456666,194.2,8.72,72.83,8.78,6.744,4.475,0.447,0,11.38,13.6,5.45,100.014,13.74,13.74,13.74,100
"2014-01-18 14:18:00",699761,3.789334,129.9899,6.67776,0.4323959,4.88,0,3.353333,121.8731,6.190549,0.6298854,4.38,0,0.9455999,196.6,8.7,73.07,8.76,6.755,4.196,0.408,0,11.39,13.6,4.763,100.015,13.74,13.74,13.74,100
"2014-01-18 14:19:00",699762,4.869333,124.6666,5.433215,0.4360958,5.53,0,3.276,122.7939,6.993199,0.4297875,4.37,0,0.9455999,194.7,8.66,73.37,8.72,6.76,4.775,0.623,0,11.37,13.6,6.263,100.0178,13.74,13.74,13.74,100
"2014-01-18 14:20:00",699763,4.571334,129.4046,5.826646,0.7863151,6.12,0,3.563333,129.0671,8.886091,0.7470179,4.76,0,0.9456666,195.4,8.64,73.49,8.71,6.762,5.279,0.34,0,11.36,13.59,5.825,100.0183,13.74,13.74,13.74,100
"2014-01-18 14:21:00",699764,4.589999,118.1369,6.875081,0.6414775,5.5,0,2.912667,121.597,5.399468,0.5272756,3.82,0,0.9457332,192.7,8.66,73.28,8.74,6.745,5.112,0.389,0,11.34,13.6,5.513,100.0162,13.74,13.74,13.74,100
"2014-01-18 14:22:00",699765,4.532667,126.802,2.855108,0.5159259,5.42,0,2.904,123.6656,4.946933,0.3648708,3.49,0,0.9457999,191.6,8.67,73.24,8.73,6.753,4.404,0.493,0,11.33,13.6,5.763,100.016,13.74,13.74,13.74,100
"2014-01-18 14:23:00",699766,4.008,128.547,5.099727,0.5277903,4.99,0,3.155334,128.797,3.814519,0.5075282,4.05,0,0.9454666,195,8.66,73.48,8.7,6.755,4.946,0.328,0,11.33,13.6,5.45,100.017,13.74,13.74,13.74,93.3
"2014-01-18 14:24:00",699767,3.372,127.3957,7.778728,0.3512112,4.27,0,3.402667,126.6068,8.951185,0.4371646,4.47,0,0.9455999,190.9,8.64,73.64,8.69,6.752,4.642,0.507,0,11.32,13.6,5.575,100.0177,13.74,13.74,13.74,100
"2014-01-18 14:25:00",699768,4.120667,126.1983,7.048397,0.8918107,5.67,0,3.066,127.1319,9.512976,0.3924759,3.95,0,0.9455999,192.7,8.63,73.6,8.68,6.755,4.821,0.716,0,11.32,13.6,6.2,100.016,13.74,13.74,13.74,100
"2014-01-18 14:26:00",699769,4.031333,126.6676,5.508241,0.4849586,4.93,0,3.509333,128.163,7.937591,0.6259657,4.82,0,0.9456666,192.1,8.63,73.54,8.69,6.752,5.65,0.457,0,11.29,13.6,6.388,100.0192,13.74,13.74,13.74,100
"2014-01-18 14:27:00",699770,4.214667,128.8764,6.572999,0.5418717,5.02,0,2.532667,130.2642,5.6604,0.4417158,3.6,0,0.9455999,192.6,8.63,73.47,8.7,6.738,5.021,0.367,0,11.29,13.6,5.575,100.0221,13.74,13.74,13.74,93.3
"2014-01-18 14:28:00",699771,2.966,130.3267,6.317705,0.4213438,3.76,0,2.917333,134.8676,4.910429,0.4184967,3.61,0,0.9458666,194.1,8.6,73.84,8.66,6.759,5.475,0.452,0,11.27,13.6,5.95,100.0232,13.74,13.74,13.74,93.3
"2014-01-18 14:29:00",699772,4.388666,131.3281,5.466199,1.00431,5.78,0,3.277333,128.5421,6.190454,0.6863571,4.39,0,0.9454666,193.5,8.59,74.12,8.63,6.759,4.421,0.764,0,11.28,13.59,5.95,100.0214,13.74,13.74,13.74,100
"2014-01-18 14:30:00",699773,4.516667,126.8709,4.206559,0.5143107,5.82,0,3.332,128.1992,3.951979,0.4765459,4.23,0,0.9456666,189.9,8.65,73.39,8.7,6.704,4.508,0.38,0,11.26,13.6,5.2,100.0224,13.74,13.74,13.74,93.3
"2014-01-18 14:31:00",699774,4.514,131.0666,6.274457,0.660735,5.82,0,3.548,123.3859,8.883015,0.8439605,4.94,0,0.9451333,190.9,8.66,73.32,8.72,6.733,4.487,0.593,0,11.26,13.6,5.388,100.0229,13.74,13.74,13.74,100
