"2014-01-26",12:59,5.523,4.116,5.618,4.066,4.826,5.552,75.98,53.895,13.273,317.1,340.9,16.8,60.804,0.,319.6,0,7999.,0.000,5.133343,100.5561,6.021,7.325,4.829,5.77,196.728,4.276,5.71,200.335,0.282,4.923,4.843,5.365,6.649,8.504,9.78,5.222,-999.,-999.,5.92,1.78,0.169,1.493,16.129,0.694,0.687,0.669,0.732,0.698,0.695,0.678,0.734,0.691,0.,0.
"2014-01-26",13:00,5.54,4.122,5.591,4.07,4.819,5.538,76.3,54.027,13.321,317.9,341.1,17.5,61.012,0.,319.7,0,7999.,0.000,5.133343,100.5509,5.854,6.763,6.174,7.,200.723,4.591,5.35,198.22,0.282,4.916,4.846,5.358,6.653,8.497,9.78,5.229,-999.,-999.,5.916,1.79,0.174,1.515,16.029,0.693,0.682,0.667,0.744,0.698,0.693,0.678,0.734,0.691,0.,0.
"2014-01-26",13:01,5.523,4.129,5.594,4.09,4.826,5.539,76.5,54.448,13.44,317.8,341.1,17.7,61.345,0.,319.6,0,7999.,0.000,5.14,100.5448,6.267,7.138,5.43,5.92,197.389,4.193,6.19,199.524,0.282,4.916,4.84,5.358,6.653,8.497,9.783,5.245,-999.,-999.,5.92,1.795,0.182,1.539,15.923,0.693,0.684,0.667,0.736,0.699,0.692,0.678,0.733,0.692,0.,0.
"2014-01-26",13:02,5.504,4.145,5.552,4.103,4.809,5.523,77.02,54.887,13.548,318.1,341.1,18.3,61.843,0.,320.,0,7999.,0.000,5.14667,100.5395,5.629,6.45,5.533,6.61,196.2,4.138,5.91,191.497,0.282,4.926,4.84,5.355,6.653,8.493,9.773,5.245,-999.,-999.,5.92,1.804,0.19,1.561,15.814,0.693,0.684,0.668,0.733,0.698,0.695,0.676,0.74,0.691,0.,0.
"2014-01-26",13:03,5.514,4.122,5.559,4.07,4.806,5.517,76.92,55.194,13.661,317.9,340.9,18.5,62.134,0.,320.3,0,7999.,0.000,5.126667,100.5313,5.562,6.825,6.027,6.87,199.728,4.82,5.67,195.712,0.282,4.919,4.837,5.358,6.653,8.497,9.767,5.259,-999.,-999.,5.926,1.809,0.193,1.584,15.698,0.691,0.684,0.677,0.73,0.699,0.693,0.679,0.734,0.691,0.,0.
"2014-01-26",13:04,5.514,4.139,5.568,4.087,4.79,5.52,76.97,55.684,13.811,318.,340.9,19.0,62.675,0.,320.1,0,7999.,0.000,5.166668,100.5291,5.725,6.325,5.127,5.8,189.001,4.46,5.62,189.404,0.282,4.929,4.853,5.361,6.653,8.497,9.763,5.259,-999.,-999.,5.92,1.821,0.201,1.603,15.579,0.693,0.684,0.669,0.732,0.698,0.695,0.678,0.733,0.691,0.,0.
"2014-01-26",13:05,5.494,4.184,5.554,4.154,4.806,5.503,77.56,56.619,14.05,317.7,340.8,19.5,63.589,0.,319.9,0,7999.,0.000,5.159998,100.5236,6.05,6.638,4.575,5.43,187.65,3.829,5.04,187.527,0.282,4.929,4.85,5.371,6.653,8.497,9.767,5.249,-999.,-999.,5.913,1.826,0.206,1.624,15.453,0.693,0.684,0.668,0.732,0.698,0.696,0.679,0.732,0.691,0.,0.
"2014-01-26",13:06,5.455,4.126,5.499,4.154,4.823,5.471,78.07,58.225,14.426,318.5,341.6,20.7,65.418,0.,320.1,0,7999.,0.000,5.159998,100.5174,5.604,6.95,6.133,8.63,190.004,3.444,4.83,188.904,0.282,4.923,4.84,5.371,6.653,8.493,9.774,5.259,-999.,-999.,5.91,1.843,0.213,1.645,15.325,0.693,0.683,0.665,0.742,0.697,0.693,0.68,0.734,0.691,0.,0.
"2014-01-26",13:07,5.458,4.073,5.475,4.045,4.819,5.447,77.78,60.533,14.994,317.9,340.8,22.6,67.828,0.,320.1,0,7999.,0.000,5.14,100.51,5.942,7.325,6.233,7.06,192.675,4.27,6.02,192.604,0.282,4.933,4.846,5.371,6.653,8.5,9.77,5.255,-999.,-999.,5.916,1.848,0.219,1.665,15.192,0.692,0.685,0.67,0.733,0.698,0.693,0.678,0.734,0.691,0.,0.
"2014-01-26",13:08,5.448,3.985,5.471,3.969,4.813,5.439,77.15,63.541,15.752,318.1,341.1,24.8,71.112,0.,319.8,0,7999.,0.000,5.14,100.5062,5.821,7.263,7.094,8.06,188.136,4.869,6.46,186.201,0.282,4.943,4.846,5.371,6.653,8.5,9.777,5.255,-999.,-999.,5.92,1.841,0.221,1.684,15.057,0.693,0.684,0.668,0.732,0.698,0.696,0.677,0.736,0.691,0.,0.
"2014-01-26",13:09,5.468,3.975,5.492,3.947,4.78,5.438,76.63,67.147,16.606,317.7,341.,27.2,74.894,0.089,319.4,0,7999.,0.000,5.159998,100.5002,5.929,7.7,6.701,7.51,189.335,5.779,6.73,184.068,0.282,4.943,4.85,5.371,6.653,8.493,9.774,5.262,-999.,-999.,5.916,1.85,0.229,1.703,14.918,0.694,0.684,0.668,0.731,0.698,0.695,0.678,0.734,0.691,0.,0.
"2014-01-26",13:10,5.439,3.926,5.46,3.916,4.757,5.42,76.5,70.849,17.49,317.3,340.7,30.0,78.676,0.089,319.3,0,7999.,0.000,5.180001,100.4904,6.492,7.388,7.655,9.23,188.134,5.608,6.96,185.999,0.282,4.943,4.843,5.371,6.65,8.5,9.771,5.249,-999.,-999.,5.926,1.836,0.231,1.723,14.775,0.693,0.684,0.669,0.728,0.698,0.696,0.68,0.734,0.691,0.,0.
"2014-01-26",13:11,5.439,3.86,5.459,3.847,4.754,5.403,75.91,74.045,18.237,316.,340.4,31.4,81.918,0.268,318.7,0,7999.,0.000,5.193329,100.4829,6.571,8.45,6.255,8.91,193.334,4.746,6.25,192.201,0.282,4.946,4.843,5.371,6.656,8.504,9.764,5.259,-999.,-999.,5.91,1.835,0.233,1.74,14.63,0.693,0.684,0.668,0.732,0.697,0.698,0.679,0.732,0.691,0.,0.
"2014-01-26",13:12,5.445,3.851,5.459,3.837,4.744,5.4,75.58,76.358,18.804,315.8,340.8,32.6,84.287,0.268,318.2,0,7999.,0.000,5.193329,100.4642,5.625,6.263,5.735,6.65,181.199,3.753,4.96,178.037,0.282,4.946,4.84,5.371,6.656,8.514,9.774,5.256,-999.,-999.,5.913,1.841,0.239,1.76,14.481,0.693,0.683,0.668,0.738,0.698,0.693,0.68,0.734,0.691,0.,0.
"2014-01-26",13:13,5.432,3.952,5.472,3.885,4.751,5.41,75.7,77.827,19.157,316.,341.8,32.9,85.825,0.268,317.9,0,7999.,0.000,5.199999,100.4487,5.046,5.575,5.293,6.25,172.136,4.102,5.84,169.868,0.282,4.949,4.853,5.371,6.659,8.51,9.758,5.256,-999.,-999.,5.92,1.846,0.241,1.774,14.334,0.693,0.686,0.668,0.733,0.699,0.693,0.678,0.735,0.69,0.,0.
"2014-01-26",13:14,5.406,3.978,5.463,3.926,4.731,5.398,76.27,78.55,19.336,315.,341.,33.2,86.531,0.268,317.4,0,7999.,0.000,5.186671,100.433,5.429,6.138,5.265,6.92,167.412,4.517,5.32,164.133,0.282,4.949,4.843,5.371,6.653,8.514,9.775,5.252,-999.,-999.,5.923,1.846,0.241,1.792,14.186,0.693,0.685,0.669,0.733,0.698,0.695,0.677,0.732,0.69,0.,0.
"2014-01-26",13:15,5.4,3.998,5.455,3.97,4.715,5.393,76.73,78.407,19.342,315.,341.5,32.6,86.323,0.223,317.,0,7999.,0.000,5.193329,100.4219,5.442,6.325,5.072,5.83,159.332,3.919,4.96,158.188,0.282,4.949,4.84,5.368,6.656,8.51,9.768,5.259,-999.,-999.,5.923,1.859,0.244,1.809,14.037,0.693,0.684,0.669,0.732,0.699,0.692,0.678,0.734,0.691,0.,0.
"2014-01-26",13:16,5.406,3.998,5.44,3.99,4.712,5.37,77.11,77.866,19.252,314.6,341.1,32.1,85.7,0.268,317.,0,7999.,0.000,5.199999,100.4195,5.654,6.075,4.916,6.09,157.103,3.613,4.41,154.259,0.282,4.946,4.846,5.375,6.659,8.517,9.772,5.259,-999.,-999.,5.923,1.855,0.25,1.826,13.889,0.692,0.684,0.669,0.732,0.699,0.693,0.678,0.733,0.691,0.,0.
"2014-01-26",13:17,5.436,4.001,5.453,3.992,4.722,5.381,77.16,78.145,19.342,314.4,341.3,31.9,86.033,0.268,316.8,0,7999.,0.000,5.206668,100.4186,5.025,5.763,4.511,4.85,160.182,3.893,4.77,164.497,0.282,4.953,4.84,5.365,6.65,8.517,9.768,5.256,-999.,-999.,5.92,1.849,0.25,1.841,13.744,0.693,0.682,0.669,0.732,0.699,0.692,0.678,0.733,0.692,0.,0.
"2014-01-26",13:18,5.423,4.024,5.463,4.015,4.764,5.398,77.35,79.427,19.682,314.9,341.6,33.0,87.446,0.268,316.8,0,7999.,0.000,5.186671,100.4234,5.396,6.513,5.712,7.,166.868,4.912,6.44,166.233,0.282,4.949,4.84,5.362,6.64,8.514,9.755,5.256,-999.,-999.,5.92,1.848,0.25,1.856,13.598,0.693,0.685,0.669,0.732,0.698,0.694,0.679,0.733,0.691,0.,0.
"2014-01-26",13:19,5.439,4.099,5.485,4.065,4.774,5.406,77.53,81.142,20.071,313.7,341.,33.8,89.191,0.268,316.3,0,7999.,0.000,5.213338,100.4313,5.85,7.013,5.055,5.91,172.2,4.746,6.17,174.401,0.282,4.949,4.84,5.358,6.65,8.517,9.755,5.252,-999.,-999.,5.92,1.844,0.25,1.87,13.451,0.692,0.684,0.669,0.732,0.699,0.693,0.678,0.733,0.689,0.,0.
"2014-01-26",13:20,5.426,4.113,5.472,4.093,4.771,5.393,78.04,82.662,20.435,313.6,341.5,34.3,90.729,0.268,315.9,0,7999.,0.000,5.253333,100.4446,6.146,6.7,4.714,5.84,172.971,3.639,4.27,176.606,0.282,4.946,4.837,5.355,6.64,8.524,9.759,5.256,-999.,-999.,5.92,1.84,0.25,1.884,13.309,0.692,0.683,0.671,0.734,0.698,0.693,0.677,0.736,0.691,0.,0.
"2014-01-26",13:21,5.446,4.024,5.454,4.06,4.774,5.389,78.16,83.687,20.662,312.9,341.1,34.8,91.81,0.268,315.5,0,7999.,0.000,5.260003,100.458,6.312,6.95,7.004,7.86,183.94,5.181,6.15,182.864,0.282,4.946,4.85,5.352,6.643,8.531,9.772,5.252,-999.,-999.,5.92,1.832,0.25,1.9,13.169,0.693,0.684,0.668,0.732,0.699,0.692,0.678,0.735,0.691,0.,0.
"2014-01-26",13:22,5.495,4.054,5.494,4.006,4.774,5.402,77.65,84.281,20.799,312.4,341.5,34.4,92.475,0.268,314.9,0,7999.,0.000,5.260003,100.4672,7.,7.45,6.539,7.35,184.601,4.798,6.37,187.727,0.282,4.946,4.837,5.345,6.63,8.537,9.762,5.239,-999.,-999.,5.923,1.826,0.25,1.91,13.033,0.693,0.684,0.669,0.734,0.699,0.693,0.678,0.734,0.691,0.,0.
"2014-01-26",13:23,5.492,4.027,5.508,4.039,4.81,5.427,77.6,84.378,20.817,311.3,341.2,33.7,92.517,0.268,314.3,0,7999.,0.000,5.28,100.4748,6.604,7.45,6.038,6.9,186.533,4.251,5.8,188.4,0.282,4.956,4.833,5.345,6.63,8.537,9.759,5.239,-999.,-999.,5.923,1.822,0.25,1.923,12.899,0.693,0.683,0.668,0.732,0.7,0.692,0.679,0.733,0.69,0.,0.
"2014-01-26",13:24,5.528,4.08,5.534,4.022,4.829,5.441,77.31,84.207,20.77,311.3,341.4,33.3,92.309,0.268,313.6,0,7999.,0.000,5.306667,100.4762,6.942,7.763,5.373,6.2,186.066,4.672,5.61,188.407,0.282,4.953,4.843,5.349,6.63,8.534,9.765,5.236,-999.,-999.,5.923,1.815,0.25,1.935,12.767,0.693,0.684,0.669,0.732,0.698,0.695,0.676,0.736,0.69,0.,0.
"2014-01-26",13:25,5.499,4.116,5.536,4.084,4.797,5.457,77.5,83.842,20.71,310.1,341.1,32.1,91.936,0.268,313.,0,7999.,0.000,5.293327,100.4776,5.825,6.325,6.184,7.52,185.202,4.93,6.28,185.6,0.282,4.953,4.83,5.335,6.623,8.534,9.765,5.236,-999.,-999.,5.923,1.815,0.25,1.946,12.64,0.693,0.684,0.667,0.738,0.698,0.693,0.678,0.733,0.692,0.,0.
"2014-01-26",13:26,5.482,4.028,5.504,4.034,4.81,5.435,77.57,83.443,20.608,310.,341.4,31.4,91.52,0.268,312.6,0,7999.,0.000,5.293327,100.4763,5.871,6.95,6.789,8.04,182.13,4.103,5.54,181.266,0.282,4.949,4.83,5.345,6.63,8.544,9.759,5.23,-999.,-999.,5.92,1.813,0.249,1.958,12.518,0.692,0.687,0.667,0.733,0.701,0.692,0.679,0.734,0.691,0.,0.
"2014-01-26",13:27,5.515,3.988,5.521,3.974,4.829,5.44,76.96,83.193,20.585,309.6,340.9,31.3,91.396,0.268,312.,0,7999.,0.000,5.266672,100.4707,5.787,7.075,7.073,8.18,189.269,5.541,6.61,183.133,0.282,4.959,4.837,5.342,6.617,8.544,9.762,5.216,-999.,-999.,5.92,1.805,0.241,1.967,12.397,0.693,0.684,0.668,0.732,0.7,0.692,0.678,0.735,0.69,0.,0.
"2014-01-26",13:28,5.499,4.001,5.509,3.991,4.816,5.433,77.01,83.217,20.609,308.9,340.6,30.9,91.354,0.268,311.9,0,7999.,0.000,5.28667,100.4694,6.962,8.08,6.817,7.63,188.334,4.668,5.91,187.134,0.282,4.953,4.84,5.335,6.633,8.538,9.769,5.207,-999.,-999.,5.92,1.801,0.241,1.977,12.282,0.693,0.684,0.668,0.733,0.699,0.693,0.678,0.732,0.689,0.,0.
"2014-01-26",13:29,5.505,4.001,5.506,3.969,4.767,5.427,76.92,83.49,20.674,308.8,340.6,31.0,91.603,0.268,311.5,0,7999.,0.000,5.28667,100.4639,7.579,8.95,7.825,8.97,195.936,5.541,7.01,194.336,0.282,4.949,4.846,5.342,6.617,8.548,9.766,5.184,-999.,-999.,5.92,1.79,0.241,1.986,12.17,0.693,0.684,0.668,0.732,0.698,0.695,0.676,0.734,0.691,0.,0.
"2014-01-26",13:30,5.479,4.015,5.508,3.954,4.728,5.439,76.77,84.021,20.764,308.1,340.3,31.1,92.102,0.268,311.2,0,7999.,0.000,5.28,100.461,6.642,7.888,6.712,7.39,199.667,5.542,7.2,200.743,0.282,4.959,4.833,5.335,6.627,8.551,9.766,5.194,-999.,-999.,5.92,1.782,0.24,1.995,12.062,0.692,0.686,0.669,0.736,0.697,0.698,0.68,0.734,0.691,0.,0.
"2014-01-26",13:31,5.472,4.041,5.515,3.98,4.705,5.441,76.66,84.443,20.836,307.5,340.4,30.7,92.476,0.268,310.6,0,7999.,0.000,5.260003,100.4543,6.4,7.2,4.807,6.24,192.204,4.49,6.11,197.535,0.282,4.953,4.837,5.339,6.63,8.548,9.776,5.184,-999.,-999.,5.92,1.776,0.233,2.002,11.954,0.693,0.684,0.669,0.732,0.698,0.693,0.678,0.741,0.69,0.,0.
"2014-01-26",13:32,5.466,4.044,5.508,4.033,4.728,5.417,77.16,84.546,20.83,307.6,341.,30.3,92.518,0.089,310.7,0,7999.,0.000,5.293327,100.4478,5.9,6.638,5.243,5.96,182.996,3.672,4.76,182.791,0.282,4.953,4.833,5.335,6.62,8.544,9.766,5.184,-999.,-999.,5.92,1.772,0.231,2.011,11.851,0.693,0.686,0.669,0.733,0.699,0.692,0.677,0.734,0.692,0.,0.
"2014-01-26",13:33,5.446,4.038,5.481,4.023,4.774,5.397,77.43,84.062,20.645,308.,341.2,30.2,92.144,0.045,311.,0,7999.,0.000,5.293327,100.4433,5.967,7.013,5.897,6.65,181.333,3.907,5.,181.736,0.282,4.949,4.833,5.332,6.607,8.551,9.769,5.18,-999.,-999.,5.92,1.768,0.228,2.018,11.752,0.693,0.684,0.668,0.734,0.699,0.693,0.678,0.733,0.691,0.,0.
"2014-01-26",13:34,5.479,3.969,5.474,3.963,4.777,5.409,77.03,82.843,20.316,308.7,341.1,30.1,90.897,0.,311.3,0,7999.,0.000,5.28667,100.4379,5.367,5.95,6.637,7.71,179.999,5.053,6.48,178.273,0.282,4.956,4.833,5.335,6.614,8.541,9.769,5.19,-999.,-999.,5.923,1.759,0.225,2.023,11.652,0.693,0.687,0.668,0.732,0.699,0.693,0.678,0.734,0.691,0.,0.
"2014-01-26",13:35,5.469,3.992,5.494,3.958,4.777,5.419,76.75,80.728,19.814,308.9,340.3,29.5,88.694,0.,311.8,0,7999.,0.000,5.28667,100.4329,6.775,8.64,6.122,7.19,185.471,5.709,6.7,186.94,0.282,4.949,4.833,5.326,6.627,8.554,9.769,5.184,-999.,-999.,5.92,1.754,0.221,2.03,11.556,0.693,0.684,0.668,0.731,0.7,0.692,0.677,0.733,0.692,0.,0.
"2014-01-26",13:36,5.453,3.988,5.49,3.962,4.758,5.4,76.6,77.675,19.092,310.,340.8,27.8,85.286,0.,312.6,0,7999.,0.000,5.293327,100.4282,5.837,7.075,6.113,7.2,178.397,4.453,5.25,179.267,0.282,4.956,4.84,5.326,6.614,8.551,9.772,5.184,-999.,-999.,5.92,1.748,0.221,2.036,11.464,0.692,0.684,0.671,0.733,0.699,0.692,0.68,0.734,0.691,0.,0.
"2014-01-26",13:37,5.463,3.93,5.485,3.961,4.718,5.4,76.41,73.955,18.207,311.1,340.6,26.2,81.379,0.,313.6,0,7999.,0.000,5.273342,100.4237,6.079,8.26,6.867,7.85,178.399,4.931,6.,176.869,0.282,4.959,4.833,5.326,6.627,8.548,9.769,5.184,-999.,-999.,5.907,1.743,0.216,2.042,11.372,0.693,0.683,0.668,0.733,0.699,0.693,0.679,0.732,0.691,0.,0.
"2014-01-26",13:38,5.456,3.962,5.485,3.932,4.689,5.417,76.2,70.121,17.329,312.1,340.3,24.6,77.347,0.,314.6,0,7999.,0.000,5.253333,100.4216,7.817,9.39,6.262,8.4,185.461,5.427,7.44,184.259,0.282,4.949,4.84,5.326,6.611,8.558,9.769,5.19,-999.,-999.,5.917,1.737,0.212,2.049,11.28,0.693,0.685,0.67,0.732,0.7,0.692,0.678,0.733,0.691,0.,0.
"2014-01-26",13:39,5.42,4.005,5.483,3.956,4.653,5.411,76.33,66.572,16.493,312.6,340.1,22.6,73.648,0.,315.2,0,7999.,0.000,5.226672,100.4221,7.554,8.2,5.566,6.31,183.8,4.359,5.65,183.738,0.282,4.959,4.833,5.326,6.614,8.551,9.776,5.18,-999.,-999.,5.907,1.733,0.21,2.051,11.191,0.692,0.685,0.672,0.731,0.699,0.692,0.678,0.733,0.691,0.,0.
"2014-01-26",13:40,5.407,3.988,5.465,3.96,4.637,5.389,76.64,63.604,15.836,313.7,340.4,21.1,70.531,0.,315.8,0,7999.,0.000,5.23333,100.4207,5.996,7.7,6.674,8.63,175.876,5.383,6.86,175.413,0.281,4.959,4.847,5.329,6.617,8.555,9.782,5.184,-999.,-999.,5.904,1.725,0.202,2.056,11.1,0.695,0.682,0.667,0.74,0.698,0.693,0.678,0.734,0.691,0.,0.
"2014-01-26",13:41,5.41,3.923,5.443,3.933,4.65,5.378,76.53,61.228,15.28,313.7,340.2,19.4,68.079,0.,316.2,0,7999.,0.000,5.246657,100.4201,5.958,6.95,5.931,7.68,187.523,3.947,4.6,187.731,0.281,4.966,4.837,5.329,6.614,8.548,9.783,5.18,-999.,-999.,5.907,1.718,0.201,2.059,11.013,0.692,0.685,0.672,0.732,0.699,0.693,0.677,0.739,0.691,0.,0.
"2014-01-26",13:42,5.417,3.887,5.436,3.91,4.63,5.373,76.38,59.263,14.802,314.1,340.4,18.2,66.001,0.,316.6,0,7999.,0.000,5.253333,100.417,6.258,7.138,5.511,6.76,183.661,4.506,5.31,180.858,0.282,4.966,4.847,5.319,6.624,8.555,9.783,5.174,-999.,-999.,5.917,1.713,0.201,2.061,10.928,0.693,0.682,0.668,0.733,0.7,0.692,0.678,0.738,0.69,0.,0.
"2014-01-26",13:43,5.42,3.858,5.418,3.892,4.614,5.368,76.26,57.497,14.378,314.5,340.3,17.3,64.214,0.,316.9,0,7999.,0.000,5.213338,100.411,6.012,7.075,6.305,7.48,181.135,4.321,6.16,176.937,0.281,4.966,4.837,5.316,6.624,8.558,9.776,5.181,-999.,-999.,5.91,1.707,0.194,2.063,10.841,0.693,0.687,0.669,0.733,0.7,0.692,0.679,0.734,0.69,0.,0.
"2014-01-26",13:44,5.407,3.861,5.432,3.868,4.538,5.37,75.86,55.685,13.93,314.9,339.9,16.8,62.302,0.,316.9,0,7999.,0.000,5.239999,100.4076,6.733,7.638,6.061,6.95,187.863,5.186,6.17,186.54,0.281,4.956,4.843,5.326,6.624,8.558,9.783,5.18,-999.,-999.,5.91,1.701,0.191,2.065,10.757,0.693,0.684,0.667,0.735,0.698,0.692,0.68,0.732,0.691,0.,0.
"2014-01-26",13:45,5.361,3.884,5.41,3.882,4.535,5.357,76.11,53.776,13.47,314.6,339.6,15.3,60.265,0.,317.1,0,7999.,0.000,5.206668,100.4035,6.054,6.763,5.983,6.73,181.398,4.383,6.2,181.483,0.281,4.969,4.843,5.339,6.618,8.558,9.779,5.181,-999.,-999.,5.901,1.694,0.185,2.07,10.675,0.693,0.683,0.668,0.736,0.698,0.692,0.678,0.735,0.691,0.,0.
"2014-01-26",13:46,5.338,3.871,5.38,3.881,4.539,5.333,76.34,51.674,12.951,315.2,339.6,14.3,58.062,0.,317.6,0,7999.,0.000,5.220002,100.4019,6.125,7.45,5.933,6.94,184.134,4.321,5.58,184.801,0.281,4.969,4.847,5.323,6.631,8.555,9.783,5.174,-999.,-999.,5.904,1.688,0.181,2.071,10.593,0.693,0.684,0.666,0.74,0.699,0.693,0.678,0.734,0.691,0.,0.
"2014-01-26",13:47,5.345,3.858,5.354,3.873,4.539,5.313,76.53,49.658,12.491,315.7,339.6,13.3,55.984,0.,317.9,0,7999.,0.000,5.213338,100.3982,6.912,7.638,5.414,6.5,183.598,4.001,5.07,186.395,0.281,4.972,4.85,5.323,6.611,8.555,9.783,5.167,-999.,-999.,5.904,1.683,0.174,2.071,10.51,0.693,0.683,0.667,0.738,0.699,0.693,0.679,0.733,0.69,0.,0.
"2014-01-26",13:48,5.322,3.92,5.359,3.882,4.535,5.314,76.51,48.086,12.15,316.1,339.8,12.2,54.321,0.,318.4,0,7999.,0.000,5.199999,100.3947,5.612,6.138,5.374,5.88,181.598,3.893,4.62,179.469,0.281,4.966,4.857,5.336,6.621,8.542,9.786,5.171,-999.,-999.,5.911,1.677,0.172,2.071,10.428,0.694,0.683,0.668,0.738,0.698,0.695,0.678,0.734,0.691,0.,0.
"2014-01-26",13:49,5.302,3.894,5.34,3.908,4.539,5.287,76.98,47.477,12.043,315.8,339.5,11.7,53.74,0.,318.5,0,7999.,0.000,5.199999,100.3919,5.762,6.888,5.097,6.17,183.866,3.358,4.68,186.73,0.281,4.972,4.847,5.329,6.621,8.561,9.783,5.167,-999.,-999.,5.897,1.672,0.169,2.072,10.346,0.693,0.684,0.668,0.734,0.699,0.692,0.678,0.735,0.691,0.,0.
"2014-01-26",13:50,5.292,3.904,5.308,3.901,4.545,5.26,77.27,48.082,12.186,315.9,339.7,12.1,54.529,0.,318.3,0,7999.,0.000,5.246657,100.3882,5.,6.075,4.833,6.06,179.597,3.208,4.17,180.87,0.281,4.982,4.84,5.326,6.618,8.562,9.783,5.148,-999.,-999.,5.894,1.666,0.163,2.074,10.264,0.693,0.683,0.668,0.732,0.7,0.691,0.678,0.735,0.692,0.,0.
"2014-01-26",13:51,5.309,3.881,5.317,3.867,4.549,5.258,77.02,49.882,12.593,315.8,339.9,13.2,56.483,0.,318.,0,7999.,0.000,5.226672,100.3827,5.525,6.2,4.976,6.4,181.134,3.403,4.71,182.224,0.281,4.979,4.843,5.342,6.618,8.562,9.783,5.151,-999.,-999.,5.904,1.661,0.161,2.075,10.182,0.693,0.684,0.668,0.734,0.698,0.694,0.68,0.732,0.692,0.,0.
"2014-01-26",13:52,5.312,3.878,5.322,3.838,4.545,5.263,76.84,52.616,13.19,315.3,339.7,15.0,59.392,0.045,317.3,0,7999.,0.000,5.199999,100.3793,5.383,5.888,5.362,6.62,181.534,3.421,4.06,180.12,0.281,4.989,4.85,5.332,6.618,8.562,9.783,5.145,-999.,-999.,5.907,1.655,0.154,2.078,10.098,0.694,0.682,0.67,0.736,0.698,0.693,0.679,0.734,0.691,0.,0.
"2014-01-26",13:53,5.302,3.878,5.335,3.829,4.509,5.27,76.66,55.772,13.901,315.1,340.2,16.8,62.758,0.089,316.6,0,7999.,0.000,5.199999,100.3762,5.512,6.013,5.977,7.82,180.942,4.354,6.68,178.197,0.281,4.986,4.847,5.333,6.618,8.545,9.783,5.141,-999.,-999.,5.904,1.648,0.151,2.078,10.012,0.691,0.687,0.675,0.731,0.699,0.693,0.679,0.734,0.691,0.,0.
"2014-01-26",13:54,5.351,3.796,5.345,3.796,4.47,5.275,76.36,58.803,14.57,313.2,339.6,17.8,65.834,0.,315.1,0,7999.,0.000,5.199999,100.3749,6.4,6.888,6.157,6.78,179.682,4.939,6.32,179.668,0.281,4.982,4.863,5.329,6.618,8.545,9.779,5.141,-999.,-999.,5.898,1.642,0.144,2.081,9.925,0.694,0.683,0.671,0.732,0.699,0.693,0.679,0.734,0.691,0.,0.
"2014-01-26",13:55,5.345,3.835,5.375,3.784,4.47,5.292,75.9,61.252,15.107,312.,339.7,18.4,68.161,0.,314.,0,7999.,0.000,5.206668,100.3743,5.683,6.263,6.411,7.34,184.801,5.08,6.4,183.873,0.281,4.982,4.85,5.333,6.621,8.549,9.783,5.141,-999.,-999.,5.911,1.638,0.142,2.081,9.837,0.695,0.682,0.669,0.732,0.698,0.696,0.677,0.732,0.692,0.,0.
"2014-01-26",13:56,5.306,3.881,5.375,3.815,4.477,5.29,76.,62.859,15.454,310.7,339.8,18.3,69.699,0.045,313.1,0,7999.,0.000,5.193329,100.3748,5.717,6.575,5.817,6.81,182.06,4.439,6.07,181.061,0.281,4.989,4.853,5.329,6.625,8.548,9.783,5.138,-999.,-999.,5.911,1.631,0.135,2.078,9.749,0.693,0.684,0.669,0.733,0.699,0.694,0.678,0.737,0.691,0.,0.
"2014-01-26",13:57,5.312,3.848,5.354,3.82,4.483,5.287,76.2,63.52,15.567,310.4,339.7,18.7,70.489,0.,312.8,0,7999.,0.000,5.199999,100.3719,5.604,6.825,6.055,6.87,182.467,4.638,5.49,184.068,0.281,4.992,4.857,5.329,6.621,8.552,9.779,5.145,-999.,-999.,5.907,1.625,0.133,2.079,9.659,0.693,0.685,0.668,0.732,0.7,0.692,0.679,0.736,0.691,0.,0.
"2014-01-26",13:58,5.348,3.803,5.368,3.793,4.47,5.275,75.97,63.435,15.556,309.9,339.5,18.3,70.323,0.,312.4,0,7999.,0.000,5.199999,100.3698,6.487,7.45,6.287,7.23,181.733,4.533,5.78,183.132,0.281,4.989,4.857,5.333,6.625,8.539,9.783,5.135,-999.,-999.,5.904,1.619,0.128,2.077,9.566,0.693,0.684,0.67,0.734,0.699,0.693,0.678,0.738,0.691,0.,0.
"2014-01-26",13:59,5.358,3.767,5.365,3.751,4.473,5.277,75.64,62.859,15.454,310.1,339.4,18.1,69.699,0.,312.2,0,7999.,0.000,5.193329,100.3633,6.212,6.7,7.917,9.1,181.406,5.36,7.36,176.872,0.281,4.986,4.877,5.319,6.624,8.549,9.783,5.135,-999.,-999.,5.904,1.612,0.123,2.075,9.475,0.693,0.685,0.669,0.732,0.699,0.695,0.677,0.733,0.691,0.,0.
"2014-01-26",14:00,5.345,3.812,5.395,3.746,4.454,5.315,75.18,61.96,15.257,309.6,339.3,17.0,68.743,0.,312.,0,7999.,0.000,5.206668,100.3629,7.467,8.7,6.757,7.88,185.661,4.859,6.27,185.57,0.281,4.986,4.857,5.319,6.635,8.535,9.783,5.128,-999.,-999.,5.901,1.605,0.116,2.075,9.381,0.693,0.684,0.669,0.732,0.698,0.695,0.676,0.736,0.692,0.,0.
