"2014-01-03",13:07,11.858,9.551,11.86,9.54,10.13,11.77,72.77,66.956,16.821,347.3,367.6,29.8,74.124,0.045,350.5,0,7999.,0.000,6.686669,100.0119,9.82,11.08,9.644,10.76,190.939,7.743,9.47,189.801,0.306,7.133,6.514,6.653,7.349,9.076,10.346,8.072,-999.,-999.,6.789,6.139,5.725,6.18,23.196,0.688,0.68,0.668,0.741,0.682,0.682,0.681,0.737,0.687,0.,100.
"2014-01-03",13:08,11.917,9.544,11.89,9.54,10.158,11.81,72.36,68.739,17.185,346.1,367.6,30.1,76.243,0.,349.4,0,7999.,0.000,6.68,100.0117,8.85,10.26,8.087,9.56,193.381,5.451,7.77,195.393,0.306,7.137,6.514,6.657,7.356,9.083,10.346,8.079,-999.,-999.,6.793,6.154,5.741,6.202,23.158,0.688,0.683,0.67,0.737,0.683,0.682,0.679,0.741,0.687,0.,93.3
"2014-01-03",13:09,11.815,9.58,11.85,9.55,10.165,11.79,72.77,69.894,17.466,343.2,367.7,27.9,77.532,0.,346.6,0,7999.,0.000,6.620002,100.0096,8.85,10.08,7.08,8.62,193.993,6.291,7.78,197.391,0.306,7.133,6.517,6.66,7.352,9.08,10.339,8.088,-999.,-999.,6.783,6.169,5.759,6.221,23.118,0.689,0.686,0.67,0.736,0.683,0.681,0.679,0.738,0.687,0.,80.
"2014-01-03",13:10,11.746,9.584,11.79,9.55,10.139,11.73,73.33,73.988,18.391,336.2,367.4,24.4,81.977,0.,340.2,0,7999.,0.000,6.599998,100.0144,9.06,10.33,8.159,9.53,195.522,6.001,8.18,197.924,0.306,7.137,6.517,6.66,7.352,9.093,10.336,8.085,-999.,-999.,6.789,6.185,5.776,6.242,23.076,0.689,0.682,0.67,0.736,0.683,0.681,0.68,0.736,0.687,0.,100.
"2014-01-03",13:11,11.763,9.554,11.83,9.54,10.126,11.76,72.81,74.7,18.756,337.,367.5,25.4,82.85,0.045,341.,0,7999.,0.000,6.613338,100.0122,7.458,9.58,7.825,10.17,198.004,6.095,8.6,197.933,0.306,7.137,6.523,6.657,7.349,9.086,10.346,8.095,-999.,-999.,6.782,6.2,5.791,6.264,23.032,0.688,0.683,0.67,0.736,0.683,0.683,0.68,0.737,0.687,0.,100.
"2014-01-03",13:12,11.665,9.584,11.79,9.54,10.136,11.74,73.18,79.763,20.057,334.2,367.6,26.3,88.417,0.,338.2,0,7999.,0.000,6.626672,100.0202,6.571,7.263,6.673,7.46,195.8,5.006,6.56,196.135,0.306,7.137,6.517,6.663,7.349,9.069,10.333,8.098,-999.,-999.,6.793,6.212,5.807,6.283,22.986,0.688,0.683,0.669,0.737,0.683,0.683,0.68,0.737,0.688,0.,100.
"2014-01-03",13:13,11.707,9.567,11.74,9.54,10.123,11.7,73.63,81.471,20.344,329.5,367.5,23.1,89.789,0.,333.6,0,7999.,0.000,6.660003,100.0229,6.742,8.89,7.293,8.22,200.339,5.913,6.82,201.143,0.306,7.143,6.514,6.657,7.349,9.066,10.336,8.105,-999.,-999.,6.786,6.229,5.822,6.303,22.942,0.689,0.679,0.669,0.741,0.683,0.682,0.678,0.74,0.687,0.,100.
"2014-01-03",13:14,11.737,9.548,11.82,9.52,10.09,11.74,73.05,78.993,19.693,329.,367.5,20.8,86.797,0.,333.3,0,7999.,0.000,6.673342,100.024,9.69,11.89,8.253,11.49,207.957,7.15,10.41,209.062,0.306,7.146,6.517,6.653,7.349,9.06,10.343,8.115,-999.,-999.,6.789,6.239,5.837,6.322,22.893,0.688,0.682,0.67,0.735,0.683,0.681,0.679,0.737,0.687,0.,100.
"2014-01-03",13:15,11.789,9.538,11.88,9.53,10.096,11.81,72.31,76.345,19.197,334.2,367.5,23.8,84.179,0.,338.3,0,7999.,0.000,6.660003,100.0253,8.21,9.2,7.863,9.56,203.532,6.087,7.52,202.408,0.306,7.153,6.52,6.66,7.349,9.069,10.346,8.118,-999.,-999.,6.783,6.251,5.851,6.344,22.843,0.689,0.682,0.67,0.739,0.682,0.683,0.679,0.736,0.688,0.,100.
"2014-01-03",13:16,11.799,9.541,11.91,9.52,10.08,11.84,72.06,77.012,19.412,333.5,367.7,23.4,84.886,0.089,337.5,0,7999.,0.000,6.580001,100.0262,8.33,10.39,5.904,7.95,206.741,5.059,6.62,205.094,0.306,7.156,6.52,6.647,7.349,9.066,10.343,8.124,-999.,-999.,6.786,6.261,5.864,6.361,22.793,0.689,0.684,0.67,0.738,0.683,0.683,0.68,0.738,0.687,0.,100.
"2014-01-03",13:17,11.812,9.538,11.87,9.53,10.057,11.79,72.42,78.305,19.902,333.2,367.2,24.4,86.257,0.357,337.1,0,7999.,0.000,6.686669,100.0236,8.04,9.58,8.041,10.24,206.948,7.05,9.25,206.937,0.306,7.16,6.52,6.66,7.349,9.069,10.349,8.128,-999.,-999.,6.783,6.274,5.879,6.381,22.743,0.687,0.681,0.672,0.738,0.683,0.683,0.68,0.737,0.687,0.,100.
"2014-01-03",13:18,11.776,9.561,11.81,9.54,10.064,11.76,72.78,80.691,20.529,327.6,367.3,20.5,88.75,0.535,331.8,0,7999.,0.000,6.613338,100.0294,6.783,8.01,7.533,9.12,204.861,5.82,6.65,206.757,0.306,7.153,6.52,6.657,7.349,9.066,10.349,8.115,-999.,-999.,6.793,6.285,5.896,6.402,22.689,0.688,0.681,0.671,0.736,0.682,0.682,0.679,0.735,0.687,0.,100.
"2014-01-03",13:19,11.779,9.541,11.79,9.54,10.034,11.74,73.09,83.043,21.18,322.,367.,16.9,91.409,0.535,326.7,0,7999.,0.000,6.620002,100.0252,8.32,9.51,7.553,9.26,205.669,5.781,6.38,208.136,0.306,7.16,6.52,6.653,7.349,9.066,10.349,8.131,-999.,-999.,6.789,6.297,5.91,6.419,22.636,0.688,0.682,0.67,0.737,0.682,0.684,0.68,0.736,0.689,0.,100.
"2014-01-03",13:20,11.717,9.544,11.77,9.53,10.038,11.72,73.15,84.65,21.706,318.3,366.9,14.3,93.403,0.535,323.5,0,7999.,0.000,6.693339,100.0266,7.429,8.39,6.948,8.4,200.729,5.43,7.21,199.73,0.306,7.163,6.52,6.663,7.355,9.073,10.336,8.134,-999.,-999.,6.789,6.309,5.923,6.436,22.583,0.689,0.679,0.669,0.742,0.683,0.684,0.68,0.736,0.687,0.,100.
"2014-01-03",13:21,11.648,9.538,11.71,9.54,10.011,11.66,73.45,86.062,22.177,316.3,366.8,13.4,95.065,0.535,321.6,0,7999.,0.000,6.646669,100.0269,7.037,8.7,7.299,8.31,198.463,5.626,7.79,199.722,0.306,7.169,6.523,6.67,7.349,9.076,10.34,8.147,-999.,-999.,6.786,6.32,5.94,6.454,22.528,0.689,0.684,0.669,0.736,0.682,0.682,0.68,0.737,0.687,0.,100.
"2014-01-03",13:22,11.651,9.512,11.67,9.51,9.965,11.62,73.68,86.898,22.494,315.8,366.5,13.7,95.98,0.624,321.,0,7999.,0.000,6.646669,100.0234,6.937,8.14,7.691,8.79,201.402,5.921,7.05,200.466,0.306,7.176,6.52,6.66,7.349,9.073,10.339,8.147,-999.,-999.,6.793,6.333,5.953,6.471,22.473,0.689,0.679,0.67,0.737,0.683,0.682,0.679,0.742,0.687,0.,100.
"2014-01-03",13:23,11.661,9.512,11.68,9.47,9.942,11.63,73.57,86.995,22.595,315.2,366.4,13.2,95.98,1.07,320.7,0,7999.,0.000,6.673342,100.0239,6.883,9.39,7.249,9.12,200.864,5.792,7.38,201.944,0.306,7.176,6.52,6.66,7.349,9.086,10.346,8.147,-999.,-999.,6.786,6.34,5.965,6.49,22.416,0.689,0.684,0.669,0.741,0.682,0.682,0.679,0.743,0.687,0.,100.
"2014-01-03",13:24,11.724,9.476,11.72,9.46,9.936,11.65,73.18,86.374,22.512,315.6,366.6,12.9,95.315,0.535,320.2,0,7999.,0.000,6.673342,100.0234,9.12,10.83,8.903,10.33,205.07,6.855,9.57,204.353,0.306,7.173,6.52,6.66,7.349,9.083,10.336,8.151,-999.,-999.,6.783,6.352,5.976,6.507,22.363,0.689,0.682,0.67,0.737,0.682,0.683,0.68,0.737,0.688,0.,100.
"2014-01-03",13:25,11.684,9.472,11.72,9.46,9.926,11.67,72.95,85.475,22.309,314.9,366.4,11.7,94.401,0.535,320.1,0,7999.,0.000,6.646669,100.0229,8.35,11.45,6.925,8.15,207.734,5.96,8.11,212.381,0.306,7.179,6.52,6.657,7.346,9.077,10.349,8.147,-999.,-999.,6.793,6.36,5.99,6.524,22.303,0.689,0.679,0.67,0.737,0.683,0.682,0.68,0.737,0.688,0.,100.
"2014-01-03",13:26,11.622,9.459,11.63,9.46,9.904,11.59,73.62,84.296,22.07,315.3,366.3,11.2,93.154,0.535,320.1,0,7999.,0.000,6.646669,100.0187,8.3,9.64,7.837,11.57,204.928,6.095,7.42,205.606,0.306,7.173,6.52,6.653,7.349,9.076,10.34,8.151,-999.,-999.,6.789,6.37,6.002,6.541,22.249,0.689,0.68,0.67,0.738,0.683,0.682,0.68,0.736,0.686,0.,100.
"2014-01-03",13:27,11.691,9.456,11.66,9.43,9.891,11.61,73.22,83.402,21.956,315.,366.3,10.1,92.074,1.026,320.,0,7999.,0.000,6.666672,100.0189,6.983,8.01,6.559,9.04,202.335,5.321,7.36,205.195,0.306,7.173,6.523,6.66,7.352,9.08,10.34,8.151,-999.,-999.,6.782,6.381,6.014,6.554,22.19,0.689,0.68,0.67,0.737,0.684,0.682,0.68,0.737,0.687,0.,100.
"2014-01-03",13:28,11.543,9.456,11.58,9.45,9.881,11.57,73.75,82.889,21.95,315.5,366.,10.4,91.492,2.051,320.6,0,7999.,0.000,6.673342,100.0204,6.462,7.388,6.161,9.63,206.746,5.567,7.56,208.857,0.306,7.182,6.52,6.66,7.352,9.08,10.336,8.151,-999.,-999.,6.793,6.391,6.026,6.571,22.133,0.689,0.679,0.67,0.737,0.683,0.681,0.68,0.735,0.688,0.,100.
"2014-01-03",13:29,11.53,9.433,11.53,9.41,9.865,11.5,74.07,82.558,22.022,315.5,365.8,10.2,91.035,2.765,320.4,0,7999.,0.000,6.72,100.0263,6.5,8.26,6.68,9.18,215.804,5.123,7.93,219.388,0.306,7.179,6.52,6.657,7.349,9.093,10.333,8.151,-999.,-999.,6.793,6.401,6.037,6.587,22.071,0.689,0.681,0.668,0.74,0.682,0.684,0.68,0.737,0.688,0.,100.
"2014-01-03",13:30,11.586,9.413,11.55,9.39,9.809,11.5,73.93,82.564,22.255,315.7,366.,10.0,90.994,2.988,320.2,0,7999.,0.000,6.686669,100.024,7.617,9.39,7.097,8.78,209.136,5.767,7.63,209.325,0.306,7.179,6.52,6.657,7.352,9.077,10.333,8.151,-999.,-999.,6.789,6.411,6.047,6.601,22.007,0.689,0.679,0.67,0.737,0.682,0.684,0.679,0.738,0.687,0.,100.
"2014-01-03",13:31,11.553,9.433,11.58,9.39,9.795,11.52,73.77,84.5,23.132,315.2,365.8,10.8,92.406,6.688,320.3,0,7999.,0.000,6.580001,100.0249,7.787,9.08,6.961,8.59,206.867,5.581,6.71,206.792,0.306,7.182,6.52,6.66,7.352,9.08,10.336,8.151,-999.,-999.,6.793,6.421,6.059,6.616,21.944,0.689,0.678,0.67,0.739,0.682,0.684,0.679,0.736,0.687,0.,100.
"2014-01-03",13:32,11.501,9.433,11.52,9.39,9.796,11.49,74.1,92.557,26.082,315.1,366.,15.6,96.146,29.831,320.2,0,7999.,0.000,6.613338,100.0256,6.521,7.075,7.576,9.34,210.613,6.249,8.13,211.758,0.306,7.186,6.52,6.657,7.349,9.08,10.333,8.151,-999.,-999.,6.786,6.432,6.071,6.63,21.88,0.69,0.679,0.669,0.741,0.682,0.681,0.679,0.737,0.687,0.,100.
"2014-01-03",13:33,11.547,9.42,11.56,9.39,9.819,11.48,74.03,107.453,31.384,314.5,365.7,24.9,101.007,73.395,332.6,0,7999.,0.000,6.606668,100.0277,8.57,9.76,8.41,10.02,212.938,6.373,8.89,214.606,0.306,7.192,6.52,6.657,7.346,9.087,10.33,8.151,-999.,-999.,6.793,6.44,6.082,6.644,21.808,0.689,0.681,0.671,0.736,0.683,0.682,0.68,0.738,0.687,0.,100.
"2014-01-03",13:34,11.55,9.44,11.55,9.42,9.858,11.49,74.08,106.81,30.787,314.1,366.3,23.8,104.705,51.189,319.3,0,7999.,0.000,6.653333,100.0299,7.546,8.76,6.097,8.17,210.817,4.97,7.76,211.801,0.306,7.199,6.52,6.657,7.349,9.08,10.333,8.151,-999.,-999.,6.789,6.445,6.093,6.658,21.741,0.689,0.681,0.67,0.737,0.683,0.682,0.68,0.736,0.687,0.,100.
"2014-01-03",13:35,11.586,9.449,11.62,9.41,9.865,11.55,73.65,103.929,29.402,313.9,366.3,22.1,106.201,33.487,318.7,0,7999.,0.000,6.660003,100.0304,5.462,6.138,5.522,6.85,215.346,4.565,5.99,212.481,0.307,7.202,6.52,6.66,7.352,9.091,10.33,8.154,-999.,-999.,6.793,6.451,6.103,6.674,21.668,0.689,0.678,0.671,0.736,0.682,0.687,0.679,0.737,0.688,0.,100.
"2014-01-03",13:36,11.508,9.459,11.52,9.46,9.861,11.5,74.32,103.975,29.205,313.9,366.5,22.2,107.364,27.556,318.6,0,7999.,0.000,6.666672,100.0317,5.829,6.95,6.927,8.73,209.477,4.819,7.77,210.284,0.306,7.202,6.52,6.647,7.352,9.091,10.33,8.151,-999.,-999.,6.793,6.461,6.114,6.686,21.594,0.689,0.683,0.669,0.74,0.682,0.684,0.679,0.737,0.687,0.,100.
"2014-01-03",13:37,11.507,9.449,11.54,9.41,9.845,11.48,74.21,101.811,28.309,313.4,366.3,20.6,107.613,17.033,318.1,0,7999.,0.000,6.686669,100.0307,7.987,9.2,8.159,9.8,211.002,6.887,8.45,210.937,0.306,7.205,6.52,6.653,7.349,9.094,10.326,8.157,-999.,-999.,6.789,6.467,6.125,6.697,21.521,0.689,0.679,0.672,0.737,0.683,0.682,0.679,0.742,0.687,0.,100.
"2014-01-03",13:38,11.481,9.446,11.54,9.41,9.868,11.48,74.19,102.882,28.715,312.8,366.2,20.8,107.946,21.894,317.6,0,7999.,0.000,6.639999,100.0353,9.2,10.7,7.369,10.04,217.47,5.946,7.37,216.87,0.307,7.202,6.52,6.657,7.349,9.091,10.326,8.16,-999.,-999.,6.789,6.472,6.136,6.711,21.446,0.689,0.68,0.67,0.742,0.682,0.682,0.68,0.735,0.688,0.,100.
"2014-01-03",13:39,11.452,9.443,11.5,9.43,9.858,11.45,74.47,106.202,30.035,311.4,365.8,21.8,108.611,35.672,316.4,0,7999.,0.000,6.666672,100.0361,8.13,9.76,7.025,8.41,215.065,5.485,6.32,215.531,0.306,7.209,6.52,6.653,7.352,9.094,10.326,8.157,-999.,-999.,6.789,6.481,6.147,6.724,21.366,0.689,0.682,0.669,0.743,0.682,0.682,0.68,0.737,0.687,0.,100.
"2014-01-03",13:40,11.412,9.446,11.42,9.46,9.871,11.39,75.13,106.032,30.095,311.1,366.3,20.7,109.151,32.149,316.4,0,7999.,0.000,6.666672,100.0402,7.462,9.33,6.072,7.88,212.477,5.197,6.83,212.196,0.306,7.209,6.52,6.657,7.349,9.094,10.316,8.157,-999.,-999.,6.789,6.484,6.154,6.736,21.289,0.688,0.684,0.668,0.736,0.683,0.679,0.68,0.737,0.688,0.,100.
"2014-01-03",13:41,11.462,9.443,11.48,9.4,9.868,11.42,74.83,109.169,31.247,313.7,366.2,25.4,111.768,36.742,319.,0,7999.,0.000,6.706673,100.0425,7.15,8.64,7.071,8.51,209.274,5.393,7.1,211.529,0.306,7.215,6.523,6.657,7.349,9.074,10.323,8.164,-999.,-999.,6.793,6.491,6.161,6.747,21.208,0.69,0.679,0.67,0.739,0.682,0.682,0.68,0.738,0.687,0.,100.
"2014-01-03",13:42,11.514,9.446,11.5,9.44,9.898,11.45,74.68,113.786,33.074,313.1,366.3,27.5,112.932,50.922,317.8,0,7999.,0.000,6.633341,100.0446,7.087,8.2,6.461,7.91,208.073,5.143,6.44,206.411,0.306,7.215,6.52,6.653,7.352,9.087,10.323,8.16,-999.,-999.,6.789,6.493,6.172,6.758,21.129,0.689,0.684,0.67,0.737,0.682,0.684,0.68,0.736,0.688,0.,100.
"2014-01-03",13:43,11.406,9.476,11.51,9.45,9.911,11.46,74.68,111.036,32.011,310.4,366.4,23.0,113.015,37.634,315.2,0,7999.,0.000,6.673342,100.0452,6.362,7.45,6.285,6.86,210.664,4.92,6.29,210.867,0.306,7.215,6.523,6.657,7.352,9.091,10.326,8.164,-999.,-999.,6.793,6.484,6.18,6.768,21.05,0.689,0.682,0.67,0.737,0.682,0.683,0.68,0.735,0.687,0.,100.
"2014-01-03",13:44,11.393,9.463,11.47,9.47,9.911,11.41,75.12,118.734,34.967,309.1,366.3,26.6,114.428,70.496,314.,0,7999.,0.000,6.693339,100.0475,6.479,7.388,7.006,9.43,211.794,5.139,6.41,207.204,0.306,7.215,6.517,6.65,7.356,9.077,10.323,8.157,-999.,-999.,6.793,6.491,6.189,6.779,20.973,0.689,0.68,0.67,0.737,0.683,0.682,0.679,0.739,0.687,0.,100.
"2014-01-03",13:45,11.472,9.463,11.5,9.45,9.934,11.43,74.85,118.102,34.752,308.3,366.5,25.1,114.843,64.209,313.1,0,7999.,0.000,6.646663,100.0457,7.633,8.64,6.675,7.44,212.207,5.667,6.97,213.135,0.306,7.222,6.527,6.657,7.349,9.091,10.326,8.167,-999.,-999.,6.793,6.492,6.199,6.791,20.895,0.69,0.681,0.671,0.738,0.683,0.682,0.68,0.738,0.688,0.,100.
"2014-01-03",13:46,11.442,9.466,11.53,9.46,9.956,11.47,74.73,116.809,34.37,307.1,366.2,23.3,113.098,66.617,312.2,0,7999.,0.000,6.673342,100.0466,7.8,8.7,6.239,7.45,209.468,5.451,7.79,213.338,0.307,7.218,6.523,6.66,7.349,9.094,10.333,8.157,-999.,-999.,6.793,6.501,6.207,6.8,20.818,0.689,0.681,0.672,0.736,0.683,0.682,0.68,0.736,0.688,0.,100.
"2014-01-03",13:47,11.436,9.466,11.5,9.47,9.953,11.45,75.03,111.04,32.405,306.4,366.1,18.9,109.774,54.31,311.1,0,7999.,0.000,6.660003,100.047,7.504,9.01,7.635,8.96,211.523,5.82,6.77,210.199,0.306,7.222,6.52,6.653,7.349,9.084,10.333,8.16,-999.,-999.,6.789,6.492,6.215,6.809,20.746,0.689,0.681,0.67,0.74,0.682,0.681,0.681,0.736,0.687,0.,100.
"2014-01-03",13:48,11.505,9.463,11.56,9.47,9.924,11.49,74.61,110.459,32.339,305.1,366.1,17.1,108.195,58.68,310.3,0,7999.,0.000,6.626672,100.0459,6.896,8.95,7.104,8.16,208.282,5.933,8.2,206.064,0.306,7.228,6.523,6.653,7.352,9.097,10.33,8.167,-999.,-999.,6.793,6.475,6.223,6.817,20.672,0.689,0.681,0.67,0.739,0.682,0.681,0.678,0.738,0.688,0.,100.
"2014-01-03",13:49,11.485,9.466,11.55,9.47,9.93,11.51,74.56,108.82,31.844,304.8,366.2,15.6,106.99,57.967,309.8,0,7999.,0.000,6.653333,100.0496,7.642,8.76,7.366,9.25,209.401,5.751,7.18,209.539,0.307,7.232,6.53,6.647,7.349,9.087,10.32,8.167,-999.,-999.,6.793,6.465,6.231,6.828,20.601,0.689,0.681,0.668,0.742,0.682,0.68,0.68,0.735,0.687,0.,100.
"2014-01-03",13:50,11.488,9.466,11.54,9.47,9.911,11.46,74.77,107.573,31.384,303.9,366.2,13.9,106.076,55.291,309.1,0,7999.,0.000,6.660003,100.0479,6.662,7.638,7.002,8.02,207.,5.653,7.49,205.669,0.307,7.228,6.527,6.657,7.349,9.097,10.323,8.167,-999.,-999.,6.789,6.46,6.238,6.836,20.533,0.689,0.682,0.67,0.738,0.683,0.682,0.679,0.74,0.687,0.,100.
"2014-01-03",13:51,11.413,9.466,11.48,9.47,9.904,11.44,75.1,103.763,29.921,303.4,365.9,11.3,104.913,40.8,308.7,0,7999.,0.000,6.660003,100.0477,6.396,7.325,5.905,7.33,211.125,4.704,5.85,207.588,0.306,7.238,6.533,6.647,7.349,9.087,10.34,8.16,-999.,-999.,6.793,6.461,6.247,6.845,20.465,0.689,0.679,0.672,0.739,0.682,0.685,0.679,0.739,0.687,0.,100.
"2014-01-03",13:52,11.393,9.463,11.45,9.47,9.898,11.41,75.4,101.445,29.175,303.3,365.8,9.8,103.542,40.265,308.6,0,7999.,0.000,6.68,100.0449,5.612,7.45,6.813,8.27,202.672,4.966,6.47,206.599,0.306,7.235,6.523,6.647,7.349,9.094,10.323,8.17,-999.,-999.,6.796,6.452,6.252,6.852,20.401,0.688,0.679,0.67,0.739,0.682,0.683,0.68,0.736,0.688,0.,100.
"2014-01-03",13:53,11.328,9.463,11.41,9.47,9.901,11.39,75.54,106.171,31.181,302.8,365.8,12.0,103.292,66.974,308.1,0,7999.,0.000,6.660003,100.0486,6.2,7.45,6.306,7.15,212.2,5.139,6.09,208.534,0.307,7.235,6.523,6.647,7.349,9.087,10.323,8.167,-999.,-999.,6.793,6.452,6.256,6.861,20.339,0.688,0.685,0.67,0.737,0.682,0.683,0.68,0.739,0.687,0.,100.
"2014-01-03",13:54,11.262,9.463,11.35,9.47,9.888,11.34,76.08,104.013,30.476,302.3,365.6,10.2,101.713,61.801,307.5,0,7999.,0.000,6.633341,100.0466,6.204,7.388,5.134,6.2,200.134,4.187,5.23,202.198,0.306,7.235,6.523,6.64,7.349,9.091,10.33,8.164,-999.,-999.,6.793,6.454,6.263,6.869,20.277,0.688,0.683,0.671,0.737,0.682,0.685,0.68,0.737,0.688,0.,100.
"2014-01-03",13:55,11.269,9.466,11.3,9.47,9.878,11.29,76.62,101.115,29.539,302.2,365.2,8.6,100.218,56.495,307.4,0,7999.,0.000,6.646663,100.0491,6.533,7.45,5.164,6.31,205.603,4.257,5.37,204.328,0.306,7.235,6.527,6.64,7.352,9.091,10.333,8.17,-999.,-999.,6.783,6.456,6.271,6.875,20.218,0.689,0.685,0.669,0.739,0.682,0.681,0.682,0.737,0.687,0.,100.
"2014-01-03",13:56,11.249,9.469,11.25,9.47,9.878,11.26,76.93,104.771,31.187,301.7,365.1,10.2,100.467,75.803,307.2,0,7999.,0.000,6.653333,100.0504,6.258,8.01,4.926,5.99,204.662,3.759,4.39,208.791,0.306,7.235,6.527,6.65,7.349,9.091,10.327,8.17,-999.,-999.,6.783,6.458,6.283,6.882,20.161,0.689,0.683,0.671,0.737,0.683,0.683,0.68,0.737,0.687,0.,100.
"2014-01-03",13:57,11.328,9.472,11.29,9.47,9.858,11.25,76.96,104.479,31.252,302.3,365.7,9.8,100.051,76.65,307.,0,7999.,0.000,6.653333,100.0496,5.712,6.45,6.529,8.04,200.403,4.815,6.38,197.204,0.307,7.235,6.527,6.657,7.349,9.091,10.316,8.17,-999.,-999.,6.793,6.46,6.291,6.888,20.102,0.689,0.68,0.67,0.737,0.684,0.682,0.681,0.736,0.688,0.,100.
"2014-01-03",13:58,11.335,9.479,11.36,9.47,9.832,11.3,76.55,103.563,31.014,301.5,365.6,8.4,98.888,76.07,306.6,0,7999.,0.000,6.633341,100.0521,6.617,8.08,6.243,7.31,201.795,4.866,6.59,202.068,0.306,7.235,6.533,6.65,7.352,9.091,10.32,8.164,-999.,-999.,6.793,6.461,6.291,6.896,20.047,0.689,0.686,0.67,0.737,0.682,0.682,0.68,0.738,0.688,0.,100.
"2014-01-03",13:59,11.338,9.489,11.37,9.47,9.826,11.32,76.47,102.942,30.918,301.5,365.5,8.0,97.558,80.975,306.6,0,7999.,0.000,6.613338,100.0542,5.454,6.388,5.655,7.32,196.009,3.719,4.85,200.272,0.307,7.235,6.53,6.637,7.349,9.091,10.33,8.164,-999.,-999.,6.789,6.46,6.296,6.902,19.992,0.689,0.68,0.669,0.74,0.682,0.684,0.68,0.737,0.688,0.,100.
"2014-01-03",14:00,11.266,9.495,11.3,9.48,9.826,11.27,76.93,99.275,29.634,301.8,365.6,5.8,95.232,72.369,306.6,0,7999.,0.000,6.606668,100.0554,5.2,6.888,5.525,6.29,203.614,4.285,5.63,201.397,0.307,7.235,6.523,6.63,7.349,9.091,10.33,8.17,-999.,-999.,6.786,6.461,6.301,6.909,19.935,0.69,0.678,0.67,0.736,0.683,0.681,0.68,0.736,0.688,0.,100.
"2014-01-03",14:01,11.315,9.482,11.27,9.47,9.806,11.24,77.12,93.706,27.628,302.,365.6,2.5,92.656,56.049,306.5,0,7999.,0.000,6.639999,100.0545,6.367,7.388,5.901,7.33,200.794,4.505,5.65,198.048,0.307,7.238,6.533,6.637,7.352,9.094,10.327,8.164,-999.,-999.,6.779,6.461,6.301,6.915,19.878,0.689,0.684,0.67,0.738,0.683,0.682,0.68,0.737,0.688,0.,100.
"2014-01-03",14:02,11.259,9.466,11.24,9.47,9.79,11.22,77.3,91.355,26.87,301.7,365.5,0.7,91.035,51.769,306.6,0,7999.,0.000,6.573331,100.055,5.871,6.513,5.527,6.75,195.275,3.9,4.71,199.133,0.306,7.241,6.527,6.637,7.352,9.091,10.337,8.17,-999.,-999.,6.783,6.461,6.305,6.92,19.818,0.688,0.68,0.67,0.74,0.683,0.681,0.68,0.737,0.688,0.,100.
"2014-01-03",14:03,11.214,9.463,11.22,9.47,9.757,11.21,77.43,87.324,25.407,301.9,365.1,-1.3,89.498,38.793,306.9,0,7999.,0.000,6.559998,100.057,5.496,6.575,4.999,6.4,198.002,3.822,4.98,199.864,0.307,7.245,6.533,6.634,7.362,9.091,10.33,8.164,-999.,-999.,6.786,6.461,6.311,6.922,19.761,0.689,0.687,0.67,0.741,0.682,0.682,0.68,0.736,0.688,0.,100.
"2014-01-03",14:04,11.257,9.463,11.22,9.47,9.731,11.17,77.59,86.47,25.186,302.1,365.2,-1.8,89.082,38.882,307.2,0,7999.,0.000,6.54667,100.0578,5.462,6.638,5.531,7.63,201.332,4.573,6.04,200.734,0.307,7.241,6.523,6.631,7.362,9.094,10.34,8.17,-999.,-999.,6.786,6.461,6.315,6.927,19.701,0.689,0.684,0.669,0.74,0.682,0.681,0.68,0.737,0.688,0.,100.
"2014-01-03",14:05,11.234,9.463,11.24,9.47,9.705,11.19,77.37,89.437,26.488,302.3,365.2,0.0,89.996,51.59,307.1,0,7999.,0.000,6.559998,100.0637,5.912,8.01,5.907,6.42,204.534,3.971,4.77,204.53,0.307,7.245,6.533,6.64,7.372,9.091,10.337,8.174,-999.,-999.,6.776,6.462,6.323,6.932,19.639,0.688,0.687,0.673,0.737,0.683,0.682,0.68,0.737,0.687,0.,100.
"2014-01-03",14:06,11.274,9.463,11.28,9.46,9.701,11.22,77.25,98.582,30.274,302.1,364.7,5.7,92.24,94.174,307.1,40,7999.,0.000,6.54667,100.0626,6.362,7.888,6.275,7.52,197.,4.073,5.09,200.864,0.307,7.248,6.543,6.64,7.376,9.091,10.334,8.17,-999.,-999.,6.783,6.462,6.325,6.937,19.578,0.688,0.688,0.67,0.74,0.682,0.684,0.679,0.737,0.687,0.,100.
"2014-01-03",14:07,11.339,9.479,11.36,9.47,9.741,11.27,76.91,104.982,32.955,301.9,365.,8.9,93.237,121.373,307.3,60,7999.,0.000,6.599998,100.0647,5.646,6.575,5.067,6.08,206.67,3.989,5.16,208.735,0.307,7.235,6.536,6.64,7.379,9.091,10.33,8.16,-999.,-999.,6.783,6.461,6.329,6.942,19.516,0.688,0.68,0.673,0.738,0.682,0.682,0.68,0.737,0.687,0.,100.
"2014-01-03",14:08,11.264,9.489,11.32,9.5,9.747,11.28,77.1,93.861,28.446,302.3,365.3,2.4,89.747,74.911,307.3,0,7999.,0.000,6.599998,100.0621,5.462,6.513,4.371,5.12,200.601,3.201,4.13,202.79,0.307,7.245,6.53,6.637,7.383,9.094,10.337,8.164,-999.,-999.,6.789,6.462,6.331,6.945,19.45,0.688,0.689,0.67,0.74,0.683,0.682,0.68,0.736,0.688,0.,100.
