"2014-01-06 14:22:00",964279,16.68469,1.916743,-50.9596,15.77739,-22.38546,15.8597,0,21.60537,-39.17456,14.28454,0,0.004,7999,0,0,0,11.22929,13.24371,11.07839,7.539225,6.438248,6.525795,7.483566,9.027115,10.2325,9.065061,"NAN","NAN",6.860657,28.2296,9.221788,10.07052,9.423645,0.2885017,37.618,37.54114,37.26762,38.68273,37.64287,37.64513,37.4688,38.71889,37.64061,0.6872868,0.683727,0.6711268,0.7374461,0.6884399,0.6885448,0.6803852,0.7392022,0.6883351,1.000102,14.7075,13.47022,344.2,373.2,347.9,-10.58,11.68
"2014-01-06 14:23:00",964280,15.59705,2.018253,-38.84813,15.78801,-22.16161,15.85622,0,20.56665,-27.81394,14.28454,0,0.004,7999,0,0,0,11.22929,13.25683,11.11199,7.532496,6.444855,6.52244,7.486938,9.027115,10.2325,9.075208,"NAN","NAN",6.860657,28.16928,9.22264,10.07706,9.432165,0.2885017,37.59992,37.58862,37.26083,38.66916,37.65869,37.64513,37.46655,38.82288,37.63157,0.6864491,0.6859326,0.6708156,0.7367988,0.6891747,0.6885453,0.6802806,0.7441886,0.6879157,1.000102,14.68264,13.48586,356.4,373.4,359.2,-0.609,11.72
"2014-01-06 14:24:00",964281,14.36697,2.042126,-31.13572,15.78454,-21.32221,15.85622,0,18.9463,-21.26625,14.29455,0,0.004,7999,0,0,0,11.22929,13.33222,11.15115,7.549319,6.457983,6.522359,7.460597,9.027115,10.2325,9.07859,"NAN","NAN",6.857391,28.11423,9.223419,10.08025,9.442314,0.2882665,37.62478,37.53662,37.26987,38.6443,37.64739,37.64965,37.47785,38.6556,37.64061,0.6876009,0.6835184,0.6712309,0.7356105,0.6886502,0.6887549,0.6808022,0.7361489,0.6883349,1.000102,14.68264,13.50887,364.1,374.3,365.8,3.9,11.88
"2014-01-06 14:25:00",964282,15.00465,2.376495,-29.42187,15.78801,-20.98646,15.84966,0,19.44492,-20.147,14.37354,0,0.004,7999,0,0,0,11.24252,13.28633,11.17079,7.545954,6.451462,6.532494,7.47377,9.027115,10.2325,9.081975,"NAN","NAN",6.860657,28.03294,9.225938,10.07939,9.449093,0.2886508,37.59766,37.64965,37.23823,38.68951,37.64513,37.66095,37.49141,38.66464,37.64061,0.6863439,0.6887615,0.6697801,0.737771,0.6885448,0.6892793,0.6814283,0.7365813,0.688335,1.000089,14.67135,13.49598,365.8,374.6,367.4,5.448,11.94
"2014-01-06 14:26:00",964283,15.50576,2.657136,-28.45067,15.79088,-20.98647,15.85294,0,19.69422,-18.85984,14.4258,0,0.004,7999,0,0,0,11.24892,13.32894,11.17449,7.545761,6.438248,6.535843,7.477422,9.027115,10.2325,9.07859,"NAN","NAN",6.850861,27.94116,9.22935,10.08431,9.455912,0.288341,37.62027,37.53888,37.25857,38.73924,37.63609,37.65869,37.48689,38.68273,37.64061,0.6873913,0.6836228,0.6707123,0.7401612,0.6881256,0.6891744,0.6812193,0.7374465,0.688335,1.000102,14.66005,13.47206,366.8,374.6,369,7.219,11.94
"2014-01-06 14:27:00",964284,15.67663,3.188571,-25.82277,15.82039,-20.76268,15.8597,0,19.69428,-17.12501,14.4946,0,0.004,7999,0,0,0,11.28828,13.4404,11.21408,7.55249,6.454895,6.536011,7.474146,9.027115,10.2325,9.085361,"NAN","NAN",6.854126,27.8494,9.229368,10.09823,9.463598,0.2883364,37.64061,37.5321,37.25179,38.74602,37.63835,37.66321,37.47332,38.73246,37.62931,0.6883358,0.6833095,0.6704016,0.7404912,0.6882305,0.6893842,0.6805938,0.739841,0.6878108,1.000102,14.65591,13.38741,369.6,374.8,371.1,8.7,11.99
"2014-01-06 14:28:00",964285,23.58612,5.457592,-26.73685,15.82038,-20.53882,15.86317,0,28.17029,-18.46815,14.58325,0,0.004,7999,0,0,0,11.32439,13.4404,11.24357,7.559026,6.468117,6.512731,7.483856,9.027115,10.23576,9.088745,"NAN","NAN",6.860657,27.74975,9.229368,10.10559,9.472118,0.2885687,37.63383,37.5321,37.29022,38.70081,37.64965,37.65417,37.50949,38.63525,37.65417,0.6880208,0.68331,0.6721653,0.7383177,0.6887546,0.6889644,0.6822646,0.7351775,0.6889646,1.000102,14.65177,13.611,368.7,375.1,370.2,13.24,12.04
"2014-01-06 14:29:00",964286,33.31216,7.863958,-31.93575,15.85375,-20.59482,15.89308,0,37.89286,-23.39303,14.69179,0,0.004,7999,0,0,0,11.38994,13.39451,11.23672,7.542493,6.461243,6.542549,7.47732,9.027115,10.2325,9.085361,"NAN","NAN",6.860657,27.63964,9.228531,10.1097,9.478097,0.2883345,37.62704,37.5434,37.25406,38.68951,37.64965,37.68582,37.47559,38.73472,37.63835,0.6877062,0.6838322,0.6705067,0.7377782,0.6887555,0.6904375,0.6806977,0.7399459,0.6882301,1.000102,14.6352,13.56039,363.6,375.2,365.9,16.11,12.06
"2014-01-06 14:30:00",964287,36.19356,8.419281,-36.62045,15.86665,-20.8187,15.94223,0,40.92598,-27.53441,14.7049,0,0.004,7999,0,0,0,11.43586,13.40762,11.22974,7.568736,6.457815,6.529144,7.483861,9.027115,10.2325,9.088745,"NAN","NAN",6.863922,27.52688,9.225982,10.10398,9.485771,0.28841,37.618,37.51854,37.27439,38.67142,37.65643,37.66774,37.47332,38.72794,37.63609,0.6872866,0.6826823,0.6714382,0.7369063,0.6890693,0.689594,0.6805936,0.7396212,0.6881254,1.000127,14.6352,13.51623,359,375.2,361.8,14.32,12.07
"2014-01-06 14:31:00",964288,35.86898,8.168494,-37.47742,15.91254,-21.04256,15.9619,0,40.5105,-27.98213,14.7473,0,0.004,7999,0,0,0,11.44567,13.47319,11.2534,7.5622,6.464503,6.532753,7.473958,9.027115,10.2325,9.085361,"NAN","NAN",6.870448,27.41412,9.221726,10.09826,9.491739,0.2882552,37.60896,37.55471,37.25631,38.67368,37.64513,37.64739,37.50724,38.66012,37.64061,0.6868674,0.6843548,0.6706088,0.7370136,0.6885448,0.68865,0.6821603,0.736365,0.688335,1.000076,14.6352,13.56315,358.4,375.1,361.6,14.15,12.04
"2014-01-06 14:32:00",964289,32.21895,7.165361,-35.9921,15.94878,-21.09856,16.00452,0,36.77114,-26.58307,14.76389,0,0.004,7999,0,0,0,11.45861,13.6043,11.25682,7.568644,6.461156,6.519262,7.483861,9.027115,10.2325,9.085361,"NAN","NAN",6.867188,27.2909,9.221744,10.11709,9.497721,0.2886396,37.60896,37.57053,37.25857,38.68499,37.64287,37.66321,37.48915,38.68047,37.64287,0.686868,0.6850896,0.670712,0.7375544,0.68844,0.6893842,0.6813238,0.7373382,0.6884398,1.000102,14.6352,13.48954,360.1,375.3,363.1,12.81,12.08
"2014-01-06 14:33:00",964290,28.03356,6.198038,-33.02132,15.96498,-21.26646,16.02745,0,32.36691,-23.61696,14.73767,0,0.004,7999,0,0,0,11.47482,13.53546,11.26322,7.588529,6.474642,6.532494,7.483851,9.027115,10.2325,9.088745,"NAN","NAN",6.857391,27.17026,9.221744,10.13018,9.501128,0.2885621,37.60444,37.55923,37.29022,38.66464,37.64739,37.65191,37.48915,38.6443,37.64513,0.6866588,0.6845667,0.6721647,0.7365815,0.6886497,0.6888595,0.6813238,0.7356095,0.6885448,1.000064,14.6352,13.47666,363.2,375.3,365.9,12.46,12.07
"2014-01-06 14:34:00",964291,20.36893,4.430591,-28.45093,15.97174,-21.04262,16.03052,0,23.93243,-19.58755,14.75347,0,0.004,7999,0,0,0,11.47779,13.63053,11.26664,7.588236,6.481,6.545809,7.50029,9.027115,10.2325,9.085361,"NAN","NAN",6.857391,27.05227,9.220065,10.14084,9.508822,0.2884835,37.62027,37.54114,37.2631,38.67142,37.65417,37.65417,37.50497,38.65108,37.66095,0.6873913,0.683727,0.6709192,0.7369063,0.6889649,0.6889644,0.6820557,0.7359362,0.6892794,1.000076,14.63144,13.64688,367.8,375.5,370,10.44,12.12
"2014-01-06 14:35:00",964292,16.21204,3.564782,-25.82294,15.9615,-21.0986,16.02724,0,19.81905,-17.46091,14.7768,0,0.004,7999,0,0,0,11.47779,13.55185,11.26308,7.598328,6.494217,6.545733,7.474146,9.027115,10.2325,9.088745,"NAN","NAN",6.847595,26.93427,9.211558,10.14821,9.513096,0.2884823,37.60444,37.56601,37.25405,38.64882,37.65417,37.64965,37.48463,38.6669,37.64513,0.6866586,0.6848795,0.6705047,0.7358289,0.6889648,0.6887553,0.681115,0.7366893,0.6885448,1.000076,14.61261,13.32393,370.3,375.4,372.2,9.47,12.1
"2014-01-06 14:36:00",964293,14.9308,3.337878,-25.30878,15.96498,-20.59492,16.02397,0,18.24018,-17.12513,14.82576,0,0.004,7999,0,0,0,11.48775,13.57808,11.25995,7.604762,6.490789,6.532407,7.483866,9.027115,10.2325,9.085361,"NAN","NAN",6.863922,26.81102,9.211543,10.15556,9.518192,0.2883274,37.64061,37.52984,37.27892,38.64656,37.64061,37.65643,37.48463,38.66464,37.63157,0.6883358,0.6832045,0.6716455,0.735718,0.6883351,0.6890693,0.681115,0.736581,0.6879158,1.000089,14.61261,13.49598,370.9,375.9,372.9,8.53,12.19
"2014-01-06 14:37:00",964294,15.56273,3.582661,-25.65158,15.99734,-21.09863,16.06021,0,19.11274,-17.23708,14.8489,0,0.004,7999,0,0,0,11.50394,13.59775,11.26308,7.608126,6.471034,6.538943,7.487127,9.027115,10.2325,9.085361,"NAN","NAN",6.857391,26.70353,9.209764,10.15793,9.523226,0.2884032,37.62252,37.54567,37.24275,38.71663,37.63383,37.65869,37.48463,38.66238,37.62704,0.6874961,0.6839365,0.6699879,0.7390785,0.6880205,0.6891749,0.681115,0.7364737,0.6877058,1.000115,14.61261,13.60272,370.7,375.6,372.9,9.24,12.14
"2014-01-06 14:38:00",964295,19.48615,4.490268,-26.50854,16.02356,-21.26652,16.0893,0,23.47543,-17.79672,14.8489,0,0.004,7999,0,0,0,11.52728,13.56825,11.2601,7.601395,6.487442,6.545647,7.483866,9.027115,10.2325,9.085361,"NAN","NAN",6.854126,26.5724,9.201244,10.15957,9.526634,0.2886355,37.61574,37.5434,37.2631,38.69177,37.62931,37.67904,37.48011,38.6443,37.63835,0.6871817,0.6838315,0.6709194,0.7378798,0.6878111,0.6901216,0.6809065,0.7356086,0.6882301,1.000115,14.61261,13.59904,370,375.6,372.3,11.7,12.13
"2014-01-06 14:39:00",964296,20.26051,4.770892,-26.16578,16.04035,-21.26653,16.09914,0,24.43108,-17.79673,14.84234,0,0.004,7999,0,0,0,11.53055,13.48957,11.26664,7.611394,6.487442,6.54891,7.467412,9.023842,10.2325,9.085361,"NAN","NAN",6.857391,26.43859,9.201198,10.15706,9.531698,0.2885573,37.61348,37.55019,37.26762,38.69629,37.63609,37.66321,37.47107,38.66238,37.64739,0.6870771,0.6841455,0.6711266,0.7380956,0.6881253,0.6893842,0.6804888,0.7364733,0.6886501,1.000089,14.61261,13.50058,370.4,375.7,372.3,12.11,12.14
"2014-01-06 14:40:00",964297,21.2,5.272443,-26.28005,16.02048,-21.26654,16.10609,0,25.38673,-17.79674,14.84581,0,0.004,7999,0,0,0,11.53041,13.65348,11.25311,7.617834,6.487442,6.555527,7.487132,9.027115,10.2325,9.085361,"NAN","NAN",6.860657,26.32123,9.193507,10.15703,9.533379,0.2887114,37.62704,37.53888,37.26988,38.6782,37.63383,37.66999,37.47107,38.68724,37.64061,0.6877077,0.6836224,0.6712304,0.7372302,0.6880207,0.6896998,0.6804891,0.7376636,0.6883349,1.000064,14.61261,13.49598,370.2,375.7,372.3,12.52,12.15
"2014-01-06 14:41:00",964298,24.59951,6.50248,-26.62284,16.03707,-21.09865,16.10609,0,29.37549,-17.90867,14.8489,0,0.004,7999,0,0,0,11.53383,13.55841,11.2729,7.621101,6.480749,6.545479,7.493754,9.027115,10.2325,9.081975,"NAN","NAN",6.863922,26.20938,9.190132,10.15216,9.537672,0.2882468,37.62026,37.53662,37.26987,38.67595,37.64739,37.64965,37.47559,38.63525,37.67226,0.6873913,0.6835188,0.6712303,0.7371216,0.6886497,0.6887546,0.6806979,0.7351788,0.6898062,1.000076,14.61261,13.43802,370,375.9,372.2,14.43,12.18
"2014-01-06 14:42:00",964299,34.44575,9.261306,-29.99356,16.06637,-21.26656,16.11245,0,39.67978,-21.09867,14.8622,0,0.004,7999,0,0,0,11.52699,13.59119,11.26649,7.611008,6.484095,6.545479,7.480494,9.027115,10.2325,9.088745,"NAN","NAN",6.863922,26.10747,9.181776,10.15562,9.539546,0.288478,37.62479,37.5434,37.26535,38.6782,37.64965,37.69938,37.47559,38.68273,37.64287,0.6876009,0.6838315,0.671023,0.7372306,0.6887553,0.6910713,0.6806979,0.7374468,0.6884398,1.000102,14.61261,13.55395,366.7,375.7,369.1,18.53,12.16
"2014-01-06 14:43:00",964300,40.44201,10.90935,-33.02148,16.09218,-21.2106,16.14175,0,45.99531,-23.84093,14.862,0,0.004,7999,0,0,0,11.5368,13.57152,11.25966,7.617737,6.484095,6.542297,7.470693,9.023842,10.2325,9.081975,"NAN","NAN",6.850861,26.00262,9.177516,10.16134,9.542954,0.2887103,37.64739,37.52306,37.2857,38.6669,37.65417,37.66321,37.48237,38.6443,37.65643,0.6886511,0.6828915,0.6719567,0.7366898,0.6889644,0.6893845,0.6810105,0.7356102,0.6890702,1.000064,14.61261,13.40674,363.9,375.9,366.3,19.92,12.2
"2014-01-06 14:44:00",964301,44.83786,12.42596,-34.62116,16.10242,-21.49043,16.18128,0.4013077,50.44113,-25.51989,14.86528,0,0.004,7999,0,0,0,11.53993,13.46663,11.25296,7.621101,6.487442,6.55234,7.473963,9.027115,10.2325,9.081975,"NAN","NAN",6.854126,25.90286,9.170628,10.17517,9.543731,0.2883226,37.61348,37.56601,37.25405,38.77767,37.63609,37.66999,37.47107,38.67595,37.63382,0.687077,0.6848782,0.6705051,0.7420182,0.6881254,0.6896998,0.6804889,0.7371219,0.6880205,1.000051,14.61261,13.50151,362.3,375.9,364.7,21.2,12.19
"2014-01-06 14:45:00",964302,45.8398,12.80804,-38.50605,16.15178,-21.60237,16.17737,0.535077,51.68763,-28.87777,14.88476,0,0.004,7999,0,0,0,11.55299,13.45351,11.24954,7.617737,6.487442,6.552264,7.460785,9.027115,10.23576,9.07859,"NAN","NAN",6.857386,25.80755,9.164628,10.19149,9.542842,0.2886318,37.62252,37.52984,37.30378,38.7415,37.64965,37.65191,37.48689,38.65786,37.64061,0.6874962,0.6832049,0.6727936,0.7402952,0.6887553,0.6888595,0.6812193,0.7362567,0.6883349,1.000038,14.61261,13.42146,358.7,375.7,361.4,18.7,12.16
"2014-01-06 14:46:00",964303,48.73255,13.62011,-41.30545,16.16797,-21.65833,16.19417,0.535077,54.63765,-31.34022,14.87164,0,0.004,7999,0,0,0,11.56621,13.54529,11.25995,7.617734,6.487442,6.548914,7.467326,9.027115,10.22923,9.085361,"NAN","NAN",6.860657,25.71672,9.156114,10.20213,9.544551,0.2888642,37.62027,37.55018,37.26083,38.6782,37.63835,37.68808,37.48237,38.67142,37.64287,0.6873913,0.6841454,0.6708158,0.7372306,0.6882301,0.6905413,0.6810114,0.7369054,0.6884398,1.000051,14.61261,13.54751,356,375.8,358.9,18.21,12.17
"2014-01-06 14:47:00",964304,47.79316,13.16636,-46.3901,16.17081,-21.71431,16.24376,0.7134364,53.34964,-36.20916,14.88437,0,0.004,7999,0,0,0,11.55626,13.53218,11.24626,7.614372,6.497482,6.555527,7.473963,9.027115,10.2325,9.07859,"NAN","NAN",6.854126,25.63032,9.15018,10.19725,9.54458,0.2888635,37.62478,37.54567,37.25406,38.64656,37.65191,37.65643,37.47785,38.67142,37.64287,0.6876016,0.6839373,0.6705047,0.735718,0.6888599,0.6890755,0.6808019,0.7369054,0.6884398,1.000076,14.61261,13.56683,350.9,376,354.1,12.71,12.21
"2014-01-06 14:48:00",964305,42.0532,11.02869,-53.30291,16.17779,-22.60974,16.2331,0.5350773,47.28341,-42.19739,14.83868,0,0.004,7999,0,0,0,11.54973,13.46662,11.23344,7.611008,6.497571,6.562225,7.45752,9.027115,10.2325,9.07859,"NAN","NAN",6.850861,25.54996,9.14166,10.19398,9.543729,0.2885537,37.62479,37.5434,37.27214,38.65334,37.63835,37.6813,37.4688,38.67595,37.63609,0.6876009,0.6838315,0.671334,0.736043,0.6882308,0.6902252,0.6803848,0.7371216,0.6881252,1.000076,14.61261,13.49323,344,375,347.8,3.828,12.03
"2014-01-06 14:49:00",964306,30.6073,7.26684,-61.58688,16.15444,-23.39326,16.23003,1.159334,35.73264,-49.19299,14.73036,0,0.004,7999,0,0,0,11.52684,13.37156,11.17735,7.617737,6.504018,6.562388,7.460876,9.027115,10.23576,9.085361,"NAN","NAN",6.860743,25.48079,9.136487,10.19555,9.543666,0.2887083,37.62931,37.54567,37.25857,38.77541,37.62026,37.6813,37.49819,38.65334,37.64287,0.6878108,0.6839361,0.670713,0.7419159,0.6873923,0.6902285,0.6817428,0.7360408,0.68844,1.000051,14.61261,13.52727,335.6,374.2,340.3,-10.64,11.88
"2014-01-06 14:50:00",964307,24.07571,5.308287,-66.38586,16.11204,-23.50519,16.18414,1.159335,29.20936,-53.67018,14.62185,0,0.004,7999,0,0,0,11.49101,13.37811,11.17122,7.624369,6.490789,6.54556,7.467422,9.023842,10.2325,9.085361,"NAN","NAN",6.847595,25.41082,9.128789,10.1996,9.543634,0.2884756,37.63609,37.5321,37.24501,38.69855,37.64965,37.68356,37.47332,38.67368,37.64061,0.6881254,0.6833089,0.6700907,0.738209,0.6887547,0.6903333,0.6805937,0.7370135,0.6883349,1.000064,14.61261,13.56775,330.6,373.9,335.2,-19.91,11.81
"2014-01-06 14:51:00",964308,20.7673,4.287233,-63.98638,16.06964,-23.95291,16.16468,0.4904877,26.17624,-50.92791,14.50407,0,0.004,7999,0,0,0,11.41894,13.27977,11.12553,7.617737,6.510709,6.552259,7.464249,9.027115,10.2325,9.081975,"NAN","NAN",6.847595,25.37247,9.120297,10.20863,9.543662,0.2884756,37.63383,37.54567,37.26083,38.69855,37.65191,37.67226,37.48463,38.67368,37.64061,0.6880206,0.6839362,0.6708168,0.7382053,0.6888596,0.6898046,0.6811152,0.7370145,0.688335,1.000076,14.61261,13.59444,332.8,373.3,337.3,-19.54,11.7
"2014-01-06 14:52:00",964309,18.14822,3.439402,-62.95804,16.00042,-23.72905,16.1057,0,23.43397,-50.14441,14.42598,0,0.004,7999,0,0,0,11.35025,13.19126,11.09932,7.621101,6.510633,6.562398,7.464157,9.023842,10.2325,9.07859,"NAN","NAN",6.850861,25.31868,9.11106,10.20878,9.543804,0.2886302,37.61122,37.57279,37.26083,38.6669,37.64287,37.67678,37.48237,38.68725,37.64513,0.686973,0.6851954,0.6708161,0.7366896,0.6884401,0.6900146,0.6810105,0.737663,0.6885448,1.000089,14.61261,13.57879,333.4,373.2,337.7,-20.85,11.68
"2014-01-06 14:53:00",964310,15.68821,2.67509,-67.58562,15.93486,-23.61712,16.04363,0,20.941,-54.67756,14.33715,0,0.004,7999,0,0,0,11.29795,13.11917,11.05661,7.621101,6.520668,6.565661,7.46107,9.023842,10.2325,9.085361,"NAN","NAN",6.850947,25.24967,9.104244,10.20387,9.543804,0.2884753,37.62027,37.5434,37.2631,38.66464,37.63835,37.64739,37.50045,38.66012,37.63383,0.6873913,0.6838317,0.6709192,0.7365822,0.68823,0.6886504,0.6818461,0.7363651,0.6880204,1.000076,14.59604,13.39477,328.4,373,332.7,-27.33,11.64
"2014-01-06 14:54:00",964311,13.85462,2.167543,-70.15652,15.86605,-23.5052,15.97174,0,19.02972,-57.19598,14.28836,0,0.004,7999,0,0,0,11.24251,13.20111,11.07654,7.627637,6.514135,6.572273,7.457708,9.020569,10.2325,9.088745,"NAN","NAN",6.847595,25.18422,9.095744,10.20471,9.541268,0.2885525,37.62252,37.54792,37.27214,38.69629,37.64513,37.6587,37.48915,38.67368,37.64513,0.6874961,0.6840408,0.671334,0.7380956,0.6885448,0.6891742,0.6813238,0.7370134,0.6885448,1.000102,14.58776,13.47114,325.5,372.7,329.9,-31.15,11.58
"2014-01-06 14:55:00",964312,13.05173,1.868986,-69.81374,15.8171,-24.17677,15.92872,0,18.36493,-56.46844,14.19953,0,0.004,7999,0,0,0,11.19359,13.1716,11.0435,7.624466,6.514305,6.562398,7.46434,9.023842,10.2325,9.088745,"NAN","NAN",6.850861,25.11961,9.08979,10.20473,9.539575,0.2887846,37.62478,37.5321,37.30153,38.66464,37.64287,37.68808,37.48463,38.6782,37.64061,0.6876013,0.6833113,0.6726887,0.736582,0.6884418,0.6905434,0.6811154,0.7372298,0.6883349,1.00014,14.58776,13.49874,325.6,371.8,330.1,-30.5,11.41
"2014-01-06 14:56:00",964313,11.76478,1.522657,-75.41256,15.77471,-23.78502,15.86318,0,16.95224,-62.00896,14.12072,0,0.004,7999,0,0,0,11.10504,13.13228,11.03397,7.634077,6.524017,6.55939,7.454529,9.027115,10.22923,9.088745,"NAN","NAN",6.847595,25.05677,9.082995,10.21211,9.537042,0.2884749,37.62931,37.52984,37.24953,38.78897,37.63835,37.65643,37.48463,38.66916,37.63609,0.6878107,0.6832049,0.6702983,0.7425668,0.6882308,0.6890698,0.6811151,0.7367973,0.6881254,1.000191,14.57947,13.47206,319.7,371.8,324.2,-37.44,11.42
"2014-01-06 14:57:00",964314,11.18979,1.415195,-78.95469,15.70587,-23.61714,15.83082,0,15.87195,-65.70266,14.12454,0,0.004,7999,0,0,0,11.0331,13.17162,11.04094,7.631002,6.527448,6.572538,7.46434,9.020569,10.2325,9.088745,"NAN","NAN",6.857737,24.99679,9.075433,10.23104,9.534595,0.2884746,37.62027,37.55244,37.26535,38.72116,37.65191,37.65191,37.48463,38.64882,37.64965,0.6873915,0.6842501,0.6710231,0.7392967,0.6888605,0.6888596,0.681115,0.7358265,0.6887553,1.000216,14.56291,13.53279,315.8,371.8,320.5,-41.57,11.42
"2014-01-06 14:58:00",964315,10.89937,1.397281,-79.06895,15.69932,-24.17679,15.79456,0,15.70576,-64.80722,14.06556,0,0.004,7999,0,0,0,10.98433,13.11916,11.01802,7.624466,6.533979,6.572622,7.457799,9.014023,10.2325,9.078944,"NAN","NAN",6.857651,24.94088,9.067765,10.22613,9.533744,0.2887069,37.62478,37.55018,37.25179,38.7302,37.62931,37.65643,37.48463,38.67595,37.64061,0.6876011,0.6841454,0.6704013,0.7397266,0.6878111,0.6890696,0.681115,0.7371218,0.688335,1.000178,14.55161,13.52267,315.7,371.1,321.1,-40.5,11.27
"2014-01-06 14:59:00",964316,10.68296,1.445048,-73.5844,15.65345,-23.95293,15.77184,0,15.37336,-59.88232,14.01624,0,0.004,7999,0,0,0,10.92224,13.23716,11.04108,7.647336,6.527537,6.582588,7.454529,9.014023,10.2359,9.08548,"NAN","NAN",6.861089,24.87705,9.060075,10.22938,9.533721,0.2887842,37.61122,37.54792,37.29022,38.68725,37.64965,37.66095,37.48689,38.66012,37.64739,0.6869727,0.6840423,0.6721676,0.7376628,0.6887546,0.6892791,0.6812196,0.7363649,0.6886503,1.000216,14.54031,13.51715,320.9,371.2,325.7,-36.21,11.29
"2014-01-06 15:00:00",964317,10.43807,1.445046,-65.92889,15.64075,-23.33732,15.7323,0,14.83322,-53.16655,14.06265,0,0.004,7999,0,0,0,10.91284,13.24699,11.02129,7.637537,6.534152,6.566256,7.447988,9.014023,10.22923,9.078949,"NAN","NAN",6.87441,24.80976,9.055804,10.23509,9.528598,0.2886292,37.62027,37.5434,37.28344,38.65334,37.67226,37.65417,37.47332,38.72794,37.63383,0.6873913,0.6838323,0.6718549,0.7360412,0.6898043,0.6889644,0.6805937,0.7396196,0.6880204,1.000242,14.52374,13.56683,328.5,371.6,332.7,-29.89,11.37
"2014-01-06 15:01:00",964318,9.902785,1.319649,-60.78711,15.62109,-22.83363,15.7028,0,14.08532,-48.4655,14.0692,0,0.004,7999,0,0,0,10.89635,13.28633,11.04108,7.63427,6.5473,6.572874,7.444717,9.007477,10.2325,9.075684,"NAN","NAN",6.877762,24.74162,9.048133,10.23264,9.524333,0.2885518,37.63609,37.55019,37.26987,38.69855,37.63383,37.66999,37.48237,38.63073,37.64965,0.6881254,0.6841455,0.6712308,0.7382078,0.6880205,0.6897016,0.6810109,0.7349658,0.688755,1.000255,14.48685,13.49506,333.5,371.9,337.4,-25.9,11.43
"2014-01-06 15:02:00",964319,9.544008,1.200221,-55.5311,15.5883,-22.16206,15.67003,0,13.21278,-44.15622,14.15092,0,0.004,7999,0,0,0,10.91284,13.35845,11.0606,7.63427,6.537689,6.579407,7.447988,9.01075,10.22923,9.078949,"NAN","NAN",6.877762,24.66645,9.043004,10.22035,9.523464,0.2887839,37.62704,37.5434,37.25405,38.76637,37.65191,37.66095,37.49367,38.68951,37.65191,0.6877058,0.6838317,0.670506,0.7414792,0.6888595,0.6892793,0.6815326,0.737771,0.6888595,1.000229,14.46801,13.51071,338.6,372.4,342.2,-21.89,11.53
"2014-01-06 15:03:00",964320,9.236505,1.092739,-53.81717,15.5883,-21.71434,15.65693,0,12.63109,-43.09289,14.20025,0,0.004,7999,0,0,0,10.91284,13.29616,11.04763,7.637537,6.54747,6.572792,7.444717,9.007477,10.2359,9.065877,"NAN","NAN",6.884466,24.58521,9.036188,10.19499,9.520907,0.288629,37.62931,37.55019,37.26987,38.68725,37.65643,37.66095,37.50271,38.6669,37.63609,0.6878107,0.6841454,0.6712303,0.737663,0.6890693,0.6892799,0.6819513,0.7366894,0.6881258,1.000267,14.46387,13.54567,340.3,372.8,343.5,-21.13,11.6
"2014-01-06 15:04:00",964321,8.832189,0.9852557,-54.15996,15.58215,-22.27399,15.66061,0,12.63109,-42.86903,14.22319,0,0.004,7999,0,0,0,10.93587,13.18471,11.03112,7.6408,6.540942,6.572874,7.441447,9.007477,10.24269,9.069148,"NAN","NAN",6.884466,24.49522,9.02766,10.141,9.514084,0.2887838,37.61574,37.58635,37.26535,38.68273,37.64739,37.64965,37.48915,38.65108,37.64287,0.6871822,0.6858235,0.6710233,0.7374514,0.6886501,0.6887552,0.6813238,0.7359332,0.6884399,1.000229,14.44316,13.46194,339.9,372.2,343.9,-20.54,11.49
"2014-01-06 15:05:00",964322,8.894823,1.033025,-51.93187,15.58174,-22.27399,15.66409,0,12.88039,-40.74237,14.21336,0,0.004,7999,0,0,0,10.92905,13.18144,11.02471,7.644073,6.557251,6.579407,7.444717,9.01075,10.23602,9.065883,"NAN","NAN",6.878021,24.39563,9.019137,10.11155,9.513228,0.2888612,37.60896,37.55696,37.26535,38.67142,37.66321,37.66321,37.48689,38.65108,37.65643,0.6868679,0.6844594,0.671023,0.7369083,0.6893845,0.689384,0.6812196,0.7359343,0.6890698,1.000267,14.44316,13.611,342.2,372.3,345.9,-18.47,11.5
"2014-01-06 15:06:00",964323,8.649959,0.9553989,-48.78967,15.55903,-22.1061,15.65118,0,12.63109,-37.77624,14.1904,0,0.004,7999,0,0,0,10.93914,13.2601,11.02799,7.640806,6.55073,6.569605,7.444717,9.004204,10.24269,9.065883,"NAN","NAN",6.884552,24.29076,9.009747,10.15079,9.511505,0.2887063,37.63157,37.5321,37.2857,38.71437,37.66095,37.65869,37.49593,38.6556,37.64287,0.6879157,0.6833093,0.6719598,0.7389822,0.68928,0.6891747,0.6816371,0.7361488,0.6884398,1.00028,14.42057,13.54015,345.2,372.4,348.8,-15.9,11.52
