"2014-01-10 09:46:00",969763,172.1467,56.45223,-94.98022,9.180801,-20.3214,9.266164,519.942,61.92779,-78.99036,6.889481,1000,0.556,7999,0,0,0,5.252846,5.493474,4.696749,6.230286,6.970835,7.415499,7.68367,8.953781,10.17211,3.969063,"NAN","NAN",7.341985,-15.16198,-8.055549,-8.380221,-8.475701,0.3048729,37.74007,37.5434,37.33769,38.70307,37.74911,37.80337,37.54114,38.70759,37.60444,0.6929567,0.6838317,0.6743448,0.7384201,0.6933776,0.695905,0.683727,0.7386368,0.6866577,1.000102,6.728575,13.4851,265.3,340.4,269.7,45.04,5.202
"2014-01-10 09:47:00",969764,171.6035,56.2429,-94.98054,9.213821,-20.37745,9.275879,515.4388,61.5955,-78.99064,6.899305,1000,0.552,7999,0,0,0,5.285563,5.483427,4.71312,6.23037,6.973923,7.412127,7.68029,8.943601,10.17552,3.991832,"NAN","NAN",7.335251,-14.96879,-8.033359,-8.367916,-8.46459,0.3050224,37.73329,37.55019,37.34221,38.71437,37.75364,37.79206,37.5434,38.73246,37.6067,0.692641,0.6841454,0.6745527,0.7389615,0.693588,0.6953781,0.6838315,0.7398284,0.6867624,1.000153,6.754936,13.50608,265.5,340.4,269.8,44.76,5.2
"2014-01-10 09:48:00",969765,175.4474,57.38388,-95.03769,9.272725,-20.26549,9.351349,529.5781,61.76175,-79.21456,6.935356,1000,0.562,7999,0,0,0,5.321548,5.512846,4.729378,6.226929,6.964111,7.412127,7.686737,8.919868,10.16884,3.985199,"NAN","NAN",7.348333,-14.77217,-8.01205,-8.355642,-8.450101,0.3049449,37.74007,37.55244,37.33543,38.70759,37.74911,37.79659,37.5434,38.71663,37.59539,0.6929567,0.6842501,0.674241,0.7386369,0.6933777,0.6955889,0.6838317,0.7390699,0.6862386,1.000179,6.78694,13.47479,265.7,340.9,269.7,46.92,5.302
"2014-01-10 09:49:00",969766,177.7393,58.19028,-95.38055,9.285954,-20.48941,9.354507,537.2051,61.8033,-79.27051,6.955012,1000,0.569,7999,0,0,0,5.321548,5.525734,4.739319,6.226929,6.977285,7.42215,7.686737,8.916473,10.1619,3.988457,"NAN","NAN",7.345062,-14.57552,-7.990728,-8.344172,-8.437303,0.3047129,37.74007,37.55471,37.33769,38.71437,37.7559,37.79885,37.54567,38.71212,37.6067,0.6929567,0.6843547,0.6743448,0.7389615,0.6936932,0.6956942,0.6839362,0.7388533,0.6867625,1.000191,6.82422,13.51792,265.4,340.7,269.8,48.65,5.26
"2014-01-10 09:50:00",969767,177.6706,58.22606,-96.06629,9.387405,-20.60137,9.446289,538.4094,61.05516,-79.5504,7.010696,1000,0.567,7999,0,0,0,5.360789,5.542038,4.781883,6.226929,6.987279,7.418777,7.693296,8.902901,10.14487,3.991603,"NAN","NAN",7.351603,-14.37277,-7.966856,-8.335166,-8.425364,0.3047907,37.73329,37.55471,37.34674,38.70759,37.75816,37.79433,37.53888,38.7189,37.60444,0.6926411,0.6843545,0.6747608,0.7386368,0.6937985,0.6954835,0.6836224,0.739178,0.6866577,1.00023,6.852461,13.48749,265.3,341,269.8,48.19,5.333
"2014-01-10 09:51:00",969768,182.9048,59.88675,-95.09483,9.390574,-20.32147,9.456243,553.664,61.72019,-79.55045,7.023804,1000,0.58,7999,0,0,0,5.370598,5.528587,4.788312,6.226929,6.977371,7.415405,7.693288,8.899513,10.13465,4.014646,"NAN","NAN",7.354874,-14.17177,-7.946395,-8.319613,-8.410869,0.3048681,37.73103,37.5434,37.33543,38.72116,37.7559,37.78981,37.5434,38.72342,37.61122,0.6925359,0.6838315,0.674241,0.7392865,0.6936933,0.6952729,0.6838316,0.7393947,0.6869721,1.00023,6.885971,13.51968,266.3,341.4,269.9,51.5,5.4
"2014-01-10 09:52:00",969769,182.6137,59.8208,-95.95232,9.430023,-20.76938,9.492284,547.5994,62.3438,-79.60665,7.046468,1000,0.574,7999,0,0,0,5.416377,5.580996,4.794797,6.226929,6.983734,7.415405,7.703234,8.899513,10.13465,4.021141,"NAN","NAN",7.348241,-13.96723,-7.922503,-8.308129,-8.395499,0.3047864,37.73103,37.55244,37.34447,38.71211,37.74911,37.79885,37.53662,38.72568,37.60218,0.6925359,0.6842499,0.6746568,0.7388535,0.6933776,0.6956942,0.683518,0.739503,0.686553,1.00023,6.921365,13.50759,265.6,341.1,269.9,51.59,5.346
"2014-01-10 09:53:00",969770,183.3834,59.97015,-95.78088,9.469238,-20.43349,9.515106,548.2685,62.55161,-79.60665,7.052846,1000,0.573,7999,0,0,0,5.468521,5.580994,4.76841,6.226929,6.980464,7.418777,7.706606,8.889328,10.12102,4.027402,"NAN","NAN",7.344971,-13.76624,-7.898638,-8.295856,-8.381009,0.3048638,37.73329,37.54792,37.34674,38.72116,37.74911,37.79433,37.54792,38.72568,37.60444,0.692641,0.6840408,0.6747608,0.7392874,0.6933776,0.6954836,0.684041,0.7395031,0.6866577,1.00023,6.951492,13.53152,266,341.6,269.9,51.79,5.439
"2014-01-10 09:54:00",969771,184.3412,60.25129,-95.60953,9.465953,-20.4895,9.518382,551.1683,62.17761,-80.05459,7.085871,1000,0.574,7999,0,0,0,5.478546,5.600649,4.791331,6.226929,6.980555,7.415405,7.726278,8.889328,10.1142,4.037219,"NAN","NAN",7.351511,-13.56012,-7.874837,-8.282012,-8.364883,0.3050177,37.73103,37.55244,37.33543,38.70307,37.76042,37.79885,37.54567,38.71889,37.59992,0.6925359,0.6842499,0.674241,0.7384202,0.6939039,0.6956943,0.6839361,0.7391784,0.6864483,1.000217,6.980108,13.48726,266.1,341.5,269.7,52.22,5.431
"2014-01-10 09:55:00",969772,185.6583,60.65788,-96.6954,9.557734,-20.65745,9.626582,551.2132,62.30233,-80.05463,7.141306,1000,0.573,7999,0,0,0,5.468521,5.676005,4.883011,6.226929,6.983734,7.415405,7.732638,8.892723,10.1142,4.036947,"NAN","NAN",7.361328,-13.35481,-7.851856,-8.268135,-8.350428,0.3049392,37.73555,37.55696,37.33769,38.70533,37.75364,37.79659,37.54567,38.70533,37.6067,0.6927463,0.6844593,0.6743448,0.7385285,0.693588,0.6955889,0.6839361,0.7385285,0.6867624,1.000204,7.013241,13.48538,265.5,341.9,269.9,53.02,5.51
"2014-01-10 09:56:00",969773,188.0017,61.41058,-96.86685,9.688853,-21.04933,9.72818,558.3498,62.63483,-80.05463,7.17734,1000,0.581,7999,0,0,0,5.507698,5.679281,4.896177,6.226929,6.983734,7.415405,7.74585,8.899274,10.10739,4.056666,"NAN","NAN",7.361239,-13.14594,-7.826281,-8.254218,-8.334228,0.3047068,37.72877,37.55245,37.34674,38.71663,37.75138,37.79433,37.5434,38.71212,37.61348,0.6924308,0.6842499,0.6747608,0.7390698,0.6934828,0.6954835,0.6838316,0.7388532,0.6870768,1.000242,7.049016,13.49457,266,342,270.1,54.67,5.536
"2014-01-10 09:57:00",969774,189.541,61.94798,-96.29539,9.738011,-20.82541,9.793757,562.8996,62.59329,-80.11063,7.200175,1000,0.583,7999,0,0,0,5.576241,5.682556,4.883082,6.213531,6.980464,7.418777,7.739294,8.895999,10.10059,4.053238,"NAN","NAN",7.367783,-12.93879,-7.803242,-8.241918,-8.321416,0.3048612,37.74007,37.55696,37.33317,38.70759,37.74459,37.79885,37.54792,38.73246,37.60444,0.6929567,0.6844592,0.6741371,0.7386367,0.6931672,0.6956942,0.6840408,0.7398283,0.6866577,1.000179,7.082527,13.46688,266.8,342.6,270.2,55.16,5.65
"2014-01-10 09:58:00",969775,190.9607,62.36017,-96.23825,9.741287,-20.93737,9.797028,567.0032,62.59329,-80.2226,7.203359,1000,0.584,7999,0,0,0,5.622172,5.669138,4.889763,6.216802,6.983734,7.415405,7.742472,8.912501,10.10059,4.062988,"NAN","NAN",7.360962,-12.72643,-7.77682,-8.227187,-8.306074,0.3048612,37.73103,37.5434,37.35126,38.71437,37.75364,37.79885,37.53888,38.70533,37.61574,0.6925359,0.6838315,0.6749687,0.7389615,0.693588,0.6956942,0.6836224,0.7385285,0.6871817,1.00023,7.107378,13.48805,266.9,342.5,270.1,56.17,5.631
"2014-01-10 09:59:00",969776,191.3027,62.4501,-96.69541,9.75768,-20.99335,9.81015,565.7541,62.30234,-80.27856,7.199992,1000,0.579,7999,0,0,0,5.60881,5.708679,4.922315,6.213453,6.983734,7.415405,7.758957,8.905945,10.10387,4.066419,"NAN","NAN",7.357691,-12.51679,-7.752155,-8.212516,-8.288233,0.3048615,37.74007,37.53888,37.35126,38.72342,37.74685,37.79432,37.54792,38.72116,37.60444,0.6929567,0.6836226,0.6749687,0.739395,0.6932724,0.6954837,0.6840408,0.7392866,0.6866577,1.000204,7.144278,13.50641,266.5,342.5,270,56.34,5.633
"2014-01-10 10:00:00",969777,195.0145,63.59741,-96.40966,9.757686,-20.93736,9.819992,576.9495,62.8842,-80.27856,7.212914,1000,0.586,7999,0,0,0,5.628497,5.72818,4.938741,6.226618,6.973745,7.415405,7.755585,8.918823,10.09718,4.079389,"NAN","NAN",7.360962,-12.30709,-7.725759,-8.197814,-8.272067,0.3048617,37.73555,37.55019,37.33091,38.72116,37.75364,37.79433,37.5434,38.70985,37.60444,0.6927462,0.6841455,0.6740332,0.7392864,0.6935881,0.6954835,0.6838316,0.7387452,0.6866577,1.000217,7.176287,13.48981,266.8,342.6,270.1,58.86,5.655
"2014-01-10 10:01:00",969778,194.1935,63.38235,-96.92398,9.760727,-21.21727,9.829697,569.9467,63.00888,-80.33453,7.219193,1000,0.576,7999,0,0,0,5.615283,5.691999,4.892838,6.223185,6.973834,7.415405,7.755585,8.925606,10.10373,4.082397,"NAN","NAN",7.360677,-12.09557,-7.700161,-8.18142,-8.254991,0.3047842,37.73555,37.55471,37.33317,38.71437,37.75138,37.78528,37.54114,38.72568,37.59992,0.6927463,0.6843547,0.6741371,0.7389616,0.6934828,0.6950622,0.683727,0.7395037,0.6864483,1.000204,7.206032,13.4944,266.3,342.4,270,58.46,5.608
"2014-01-10 10:02:00",969779,197.0157,64.12772,-96.46673,9.802958,-20.65744,9.872172,573.6931,64.21416,-80.33448,7.242126,1000,0.582,7999,0,0,0,5.598714,5.741135,4.925578,6.219831,6.970472,7.401927,7.752205,8.931941,10.11684,4.092199,"NAN","NAN",7.370689,-11.88126,-7.671899,-8.167365,-8.239505,0.3048628,37.73329,37.53888,37.33317,38.72116,37.75364,37.79433,37.5434,38.71212,37.6067,0.6926413,0.6836224,0.6741371,0.7392869,0.6935881,0.6954835,0.6838316,0.7388532,0.6867624,1.000217,7.235023,13.53301,267,343.2,270.2,59.87,5.766
"2014-01-10 10:03:00",969780,196.5881,64.05007,-96.58102,9.802953,-20.82538,9.872055,566.4227,65.04541,-80.39046,7.258235,1000,0.576,7999,0,0,0,5.647901,5.76087,4.981252,6.213038,6.970296,7.408666,7.755585,8.938492,10.12011,4.108582,"NAN","NAN",7.357307,-11.6689,-7.646329,-8.149363,-8.222457,0.3049403,37.73555,37.54567,37.34221,38.72342,37.75364,37.79433,37.54114,38.70985,37.6067,0.6927463,0.6839362,0.6745527,0.739395,0.693588,0.6954835,0.6837271,0.7387452,0.6867624,1.000191,7.271553,13.49804,266.9,343,270.2,59.72,5.732
"2014-01-10 10:04:00",969781,198.6576,64.6294,-96.40933,9.730235,-20.99328,9.799179,566.3765,66.12586,-80.33427,7.294083,1000,0.575,7999,0,0,0,5.663887,5.809855,5.03037,6.209686,6.967115,7.408666,7.755585,8.945043,10.10701,4.118223,"NAN","NAN",7.350471,-11.45565,-7.619889,-8.132977,-8.203687,0.3049428,37.73555,37.53436,37.33317,38.72342,37.75364,37.79433,37.54567,38.70533,37.60896,0.6927462,0.6834136,0.6741371,0.739395,0.6935881,0.6954835,0.6839361,0.7385287,0.6868672,1.00014,7.303934,13.50445,266.7,342.5,270.4,61.99,5.622
"2014-01-10 10:05:00",969782,197.7852,64.30074,-96.40921,9.795903,-20.43343,9.871425,554.7789,67.62203,-80.16622,7.337021,1000,0.567,7999,0,0,0,5.670504,5.803297,5.017275,6.222857,6.960569,7.401927,7.745445,8.945043,10.1268,4.134669,"NAN","NAN",7.357114,-11.24241,-7.591753,-8.116603,-8.185779,0.3047904,37.72877,37.5434,37.34221,38.70759,37.75364,37.78981,37.54567,38.72342,37.60444,0.6924308,0.6838315,0.6745529,0.7386369,0.693588,0.6952729,0.6839361,0.7393947,0.6866577,1.000128,7.333302,13.49891,267,343.4,270.8,60.89,5.811
"2014-01-10 10:06:00",969783,196.4852,63.96621,-96.12342,9.802455,-20.65735,9.868027,550.2737,67.62199,-80.16618,7.333463,1000,0.562,7999,0,0,0,5.683515,5.819753,5.023814,6.222613,6.973831,7.395187,7.748825,8.954869,10.13662,4.147746,"NAN","NAN",7.347105,-11.02743,-7.563622,-8.099414,-8.167023,0.304558,37.72877,37.54567,37.35125,38.71889,37.7559,37.79433,37.53662,38.71889,37.6067,0.692431,0.6839362,0.6749688,0.7391781,0.6936933,0.6954835,0.683518,0.7391782,0.6867624,1.000128,7.363425,13.50626,267.3,343.1,270.8,60.15,5.762
"2014-01-10 10:07:00",969784,198.9993,64.57533,-95.89459,9.775731,-20.6573,9.861328,557.7658,67.24778,-80.27796,7.343203,1000,0.567,7999,0,0,0,5.722763,5.829504,5.007446,6.225886,6.970477,7.398557,7.735306,8.961421,10.12011,4.16746,"NAN","NAN",7.346812,-10.81243,-7.538032,-8.083846,-8.151659,0.3048717,37.73329,37.55696,37.34221,38.71212,37.74911,37.80111,37.54567,38.71437,37.60444,0.6926411,0.6844592,0.6745529,0.7388532,0.6933776,0.6957998,0.6839361,0.7389615,0.6866577,1.000089,7.392045,13.47494,267.4,343.1,270.7,62.03,5.755
"2014-01-10 10:08:00",969785,199.9914,64.93972,-96.58038,9.781926,-20.6573,9.847468,563.8765,66.70747,-80.4459,7.359489,1000,0.569,7999,0,0,0,5.755241,5.842682,5.033643,6.222453,6.960213,7.395091,7.735313,8.961421,10.12994,4.164136,"NAN","NAN",7.346619,-10.59746,-7.5082,-8.065844,-8.134612,0.3049492,37.73555,37.5434,37.34221,38.71437,37.75364,37.79659,37.5434,38.72116,37.60218,0.6927463,0.6838316,0.6745527,0.7389615,0.693588,0.6955894,0.6838315,0.7392866,0.6865529,1.000089,7.421413,13.49979,266.8,343,270.6,62.64,5.741
"2014-01-10 10:09:00",969786,206.4055,66.74926,-96.80865,9.867004,-20.37733,9.912781,581.0023,67.58006,-80.55761,7.398794,1000,0.581,7999,0,0,0,5.807581,5.872248,5.076223,6.235624,6.950577,7.391721,7.742065,8.967972,10.13977,4.170509,"NAN","NAN",7.349892,-10.38239,-7.482559,-8.049401,-8.117488,0.3047975,37.73329,37.54792,37.33543,38.70533,37.75138,37.78528,37.53888,38.7302,37.59766,0.6926411,0.6840408,0.674241,0.7385283,0.6934828,0.6950621,0.6836224,0.7397198,0.6863433,1.000115,7.450781,13.55131,267,343.7,270.7,66.71,5.865
"2014-01-10 10:10:00",969787,204.7461,66.37244,-96.86565,9.916061,-20.48925,9.981715,571.2333,67.87089,-80.44552,7.444949,1000,0.574,7999,0,0,0,5.843554,5.891838,5.105688,6.225482,6.970291,7.381612,7.735306,8.967972,10.13977,4.199989,"NAN","NAN",7.353165,-10.16649,-7.450986,-8.028905,-8.101254,0.3048781,37.73329,37.55923,37.33543,38.72568,37.75364,37.78981,37.54567,38.71889,37.60444,0.6926411,0.6845639,0.674241,0.7395029,0.693588,0.6952729,0.6839361,0.7391781,0.6866577,1.000077,7.483168,13.5108,267.2,343.9,271.1,65.53,5.915
"2014-01-10 10:11:00",969788,201.5304,65.54809,-96.80841,9.978317,-20.48923,10.03416,560.1711,66.62395,-80.38946,7.474144,1000,0.557,7999,0,0,0,5.885915,5.911405,5.102409,6.238571,6.946767,7.368134,7.731934,8.957802,10.15943,4.20326,"NAN","NAN",7.349892,-9.949819,-7.422892,-8.009301,-8.083392,0.3048007,37.74234,37.54567,37.33091,38.72116,37.75364,37.79432,37.54792,38.7189,37.60218,0.6930619,0.6839361,0.6740331,0.7392878,0.693588,0.6954835,0.6840408,0.739178,0.6865529,1.000077,7.509525,13.48871,267.6,344.2,271.3,63.07,5.97
"2014-01-10 10:12:00",969789,206.5415,66.82223,-95.77929,9.922612,-20.76904,9.998113,581.8008,66.62363,-80.44505,7.477417,1000,0.581,7999,0,0,0,5.915431,5.908206,5.082565,6.231863,6.950218,7.384692,7.715073,8.961192,10.17253,4.219543,"NAN","NAN",7.353165,-9.73419,-7.39493,-7.990658,-8.062263,0.304886,37.73555,37.55019,37.34221,38.73472,37.75364,37.79659,37.54567,38.72794,37.60444,0.6927462,0.6841456,0.6745527,0.7399368,0.6935882,0.695589,0.6839362,0.7396114,0.6866577,1.000102,7.538893,13.53563,268.3,343.7,271.2,67.24,5.875
"2014-01-10 10:13:00",969790,206.6783,66.84612,-96.63651,9.916061,-20.76904,9.998113,580.1059,65.70927,-80.50103,7.477135,1000,0.575,7999,0,0,0,5.935046,5.960538,5.141508,6.241763,6.963661,7.397881,7.725095,8.957802,10.17253,4.239151,"NAN","NAN",7.346436,-9.517467,-7.364245,-7.971019,-8.044363,0.3048086,37.73781,37.55244,37.33769,38.71663,37.75138,37.80111,37.54792,38.7302,37.61122,0.6928515,0.6842499,0.6743448,0.7390699,0.6934828,0.6957996,0.6840408,0.7397201,0.686972,1.000102,7.57128,13.53103,267.4,343.7,271.2,67.29,5.875
"2014-01-10 10:14:00",969791,208.9872,67.55134,-96.00764,9.925756,-20.4331,9.987889,589.9617,65.12725,-80.50083,7.476944,1000,0.581,7999,0,0,0,5.954427,5.95726,5.121725,6.238409,6.943311,7.404137,7.708321,8.954412,10.16913,4.239151,"NAN","NAN",7.3498,-9.298178,-7.33531,-7.953064,-8.024808,0.304811,37.73103,37.54567,37.34447,38.69629,37.75138,37.80337,37.55244,38.71663,37.61122,0.6925361,0.6839361,0.6746569,0.7380955,0.6934828,0.6959052,0.6842502,0.7390697,0.6869721,1.000077,7.604414,13.48684,268.1,344,271.2,68.61,5.933
"2014-01-10 10:15:00",969792,212.1171,68.46563,-96.12182,9.899531,-20.48906,9.948303,599.0154,65.45966,-80.55672,7.480219,1000,0.587,7999,0,0,0,6.036433,5.97364,5.118256,6.235054,6.947479,7.387482,7.711698,8.947632,10.17253,4.245692,"NAN","NAN",7.346436,-9.082355,-7.3055,-7.935905,-8.002671,0.3046585,37.74007,37.5434,37.33769,38.71663,37.75138,37.80789,37.55244,38.71889,37.6067,0.6929567,0.6838315,0.6743448,0.7390704,0.6934828,0.6961158,0.6842499,0.739178,0.6867624,1.000089,7.629265,13.47762,267.8,343.7,271.1,71.05,5.88
"2014-01-10 10:16:00",969793,209.4658,67.82644,-96.86465,9.951843,-20.20914,10.001,590.2728,64.54525,-80.72459,7.519737,1000,0.576,7999,0,0,0,6.065794,5.986748,5.114784,6.228345,6.950485,7.397301,7.711601,8.947632,10.17241,4.275169,"NAN","NAN",7.343165,-8.863909,-7.27569,-7.917926,-7.983944,0.3048909,37.72877,37.55019,37.34674,38.70759,37.74911,37.79885,37.54567,38.72794,37.61122,0.6924312,0.6841454,0.6747606,0.7386367,0.6933776,0.6956944,0.6839362,0.7396114,0.686972,1.000102,7.655621,13.49235,267.4,344.3,271.2,68.51,5.992
"2014-01-10 10:17:00",969794,212.6295,68.70584,-95.89278,9.941487,-20.04112,9.99406,600.9752,64.17095,-80.83624,7.542661,1000,0.584,7999,0,0,0,6.101626,5.993301,5.124731,6.228345,6.950213,7.397301,7.698199,8.94424,10.16901,4.281649,"NAN","NAN",7.336342,-8.644692,-7.245115,-7.897588,-7.961905,0.3048971,37.73555,37.55019,37.33995,38.70307,37.75138,37.80111,37.53888,38.70985,37.60896,0.6927462,0.6841454,0.6744488,0.7384201,0.6934828,0.6957996,0.6836224,0.7387452,0.6868672,1.000077,7.689138,13.50154,268.3,344.4,271.2,70.67,6.019
"2014-01-10 10:18:00",969795,213.9294,69.10012,-96.34995,9.902431,-20.43298,9.977666,606.1044,63.54753,-80.9482,7.558945,1000,0.585,7999,0,0,0,6.104823,6.058825,5.157278,6.228345,6.930044,7.407125,7.704755,8.940846,10.1588,4.307777,"NAN","NAN",7.336342,-8.428838,-7.21443,-7.880404,-7.941448,0.3047422,37.73103,37.54567,37.33543,38.72116,37.75816,37.79885,37.54567,38.71663,37.60218,0.6925361,0.6839361,0.674241,0.7392866,0.6937985,0.6956942,0.6839364,0.7390698,0.686553,1.000153,7.713612,13.50522,267.6,343.9,271.1,72.02,5.922
"2014-01-10 10:19:00",969796,215.4172,69.4701,-96.17835,9.895615,-20.26501,9.974258,608.1105,63.67211,-80.94807,7.575236,1000,0.585,7999,0,0,0,6.081843,6.05882,5.189939,6.224991,6.937398,7.410393,7.704659,8.940846,10.1554,4.314247,"NAN","NAN",7.332977,-8.211173,-7.184543,-7.860704,-7.920931,0.3045889,37.73329,37.5434,37.33995,38.71889,37.76268,37.78981,37.54567,38.72342,37.61348,0.6926411,0.6838315,0.6744488,0.7391782,0.6940091,0.6952729,0.6839362,0.7393948,0.6870769,1.000089,7.736202,13.49325,267.8,344.1,271.2,73.07,5.953
"2014-01-10 10:20:00",969797,215.7247,69.57724,-96.57831,9.908727,-20.32097,9.974258,608.8683,63.67206,-81.00398,7.601545,1000,0.583,7999,0,0,0,6.101479,6.052274,5.153803,6.224991,6.9266,7.406738,7.704458,8.937454,10.1622,4.320834,"NAN","NAN",7.332977,-7.993541,-7.154684,-7.840218,-7.900445,0.304823,37.73555,37.54792,37.33769,38.70759,37.75364,37.80111,37.54114,38.71211,37.6067,0.6927463,0.6840408,0.674345,0.7386366,0.6935881,0.6957998,0.6837271,0.7388538,0.6867624,1.000128,7.766323,13.50429,267.4,344,271.3,73.4,5.941
"2014-01-10 10:21:00",969798,217.7944,70.18658,-96.6354,9.974258,-19.92909,10.01688,613.8634,63.71358,-81.05991,7.62438,1000,0.586,7999,0,0,0,6.137436,6.081678,5.166761,6.228345,6.919981,7.410108,7.724215,8.923889,10.1554,4.323997,"NAN","NAN",7.332977,-7.773286,-7.124821,-7.819726,-7.879955,0.3049779,37.73781,37.54792,37.34447,38.71437,37.74685,37.79885,37.54567,38.71889,37.61348,0.6928515,0.6840408,0.6746568,0.7389615,0.6932724,0.6956942,0.6839362,0.7391784,0.6870769,1.000128,7.790803,13.49324,267.7,344.6,271.3,74.31,6.065
"2014-01-10 10:22:00",969799,219.0594,70.5671,-96.74939,10.04637,-19.98501,10.0726,614.7982,64.08743,-81.17163,7.689888,1000,0.585,7999,0,0,0,6.114713,6.140569,5.225637,6.224991,6.933769,7.410017,7.724111,8.927277,10.15199,4.330429,"NAN","NAN",7.336342,-7.554653,-7.091429,-7.799922,-7.857628,0.3048279,37.73329,37.55244,37.33995,38.70307,37.74911,37.79433,37.54114,38.72116,37.60896,0.6926412,0.6842499,0.6744488,0.7384202,0.6933776,0.6954837,0.683727,0.7392864,0.6868673,1.00014,7.816784,13.49876,268,344.9,271.6,75.18,6.112
"2014-01-10 10:23:00",969800,219.2818,70.70449,-96.80654,10.0726,-20.04099,10.13158,616.493,63.29776,-81.11565,7.706365,1000,0.584,7999,0,0,0,6.163679,6.166456,5.235451,6.228345,6.929883,7.396822,7.727386,8.93044,10.15198,4.340177,"NAN","NAN",7.332977,-7.33531,-7.060745,-7.778646,-7.836319,0.3049828,37.73103,37.55018,37.33995,38.71212,37.75138,37.79885,37.54792,38.71889,37.60218,0.6925359,0.6841455,0.6744488,0.7388532,0.6934829,0.6956945,0.6840408,0.739178,0.6865529,1.000166,7.85067,13.49968,268.1,345.1,271.7,75.16,6.162
"2014-01-10 10:24:00",969801,220.1025,70.97951,-97.14931,10.16107,-20.15293,10.19056,617.2505,63.54707,-81.11556,7.758784,1000,0.584,7999,0,0,0,6.199656,6.205767,5.294385,6.224991,6.936862,7.40655,7.720629,8.917107,10.14175,4.353193,"NAN","NAN",7.332977,-7.117745,-7.029238,-7.758222,-7.815044,0.3050613,37.72425,37.55696,37.33769,38.71663,37.74686,37.78981,37.53888,38.72342,37.6067,0.6922204,0.6844593,0.6743448,0.7390697,0.6932724,0.6952729,0.6836224,0.7393947,0.6867624,1.000191,7.87552,13.51808,268.2,345.3,272,75.77,6.201
"2014-01-10 10:25:00",969802,222.4797,71.6488,-97.26356,10.20039,-20.26488,10.243,624.5204,63.54703,-81.33944,7.768519,1000,0.589,7999,0,0,0,6.235563,6.182678,5.235382,6.235054,6.923157,7.399999,7.720525,8.920262,10.14516,4.37619,"NAN","NAN",7.336342,-6.901037,-6.999421,-7.739417,-7.791195,0.3050624,37.72877,37.54114,37.33769,38.71437,37.75138,37.79885,37.5434,38.70985,37.61122,0.6924307,0.6837271,0.6743448,0.7389616,0.6934828,0.6956943,0.6838315,0.738745,0.686972,1.000204,7.897363,13.5236,268.3,345.5,271.8,77.15,6.233
"2014-01-10 10:26:00",969803,221.2823,71.46361,-98.63503,10.31511,-20.7687,10.35772,619.9261,62.63266,-81.56332,7.807831,1000,0.582,7999,0,0,0,6.307597,6.225423,5.261297,6.228345,6.936859,7.40992,7.723701,8.923421,10.13835,4.376025,"NAN","NAN",7.33625,-6.679077,-6.966185,-7.717329,-7.769893,0.3050624,37.74007,37.5434,37.33543,38.72342,37.74911,37.79206,37.5434,38.71889,37.60444,0.6929569,0.6838316,0.674241,0.7393947,0.6933776,0.6953781,0.6838316,0.739178,0.6866577,1.000191,7.935017,13.52268,267.5,345.6,271.8,76.02,6.251
"2014-01-10 10:27:00",969804,224.8223,72.33012,-98.57764,10.49538,-20.15286,10.5085,631.2981,62.71563,-82.12292,7.896278,1000,0.59,7999,0,0,0,6.415446,6.349673,5.435023,6.224991,6.919884,7.413101,7.736906,8.923184,10.13154,4.375793,"NAN","NAN",7.349342,-6.46063,-6.933821,-7.697719,-7.751171,0.3050663,37.72877,37.55923,37.34221,38.70307,37.75138,37.79433,37.54567,38.72794,37.61122,0.6924308,0.6845639,0.6745529,0.7384208,0.6934829,0.6954835,0.6839361,0.7396114,0.6869721,1.000242,7.960243,13.50242,268.5,347,271.7,77.18,6.533
"2014-01-10 10:28:00",969805,223.0777,71.73274,-98.63479,10.55111,-21.27247,10.59044,619.9246,63.58841,-81.899,7.948809,1000,0.579,7999,0,0,0,6.46125,6.306519,5.398733,6.231537,6.923686,7.416471,7.736809,8.916405,10.12473,4.388753,"NAN","NAN",7.35261,-6.240412,-6.901433,-7.675625,-7.7256,0.3049889,37.72877,37.55696,37.33995,38.71212,37.75138,37.79206,37.54114,38.72342,37.60444,0.6924307,0.6844593,0.6744489,0.7388532,0.6934828,0.6953781,0.683727,0.7393948,0.6866577,1.000204,7.993006,13.55305,268.7,346.3,272.1,77.22,6.393
"2014-01-10 10:29:00",969806,221.709,71.41027,-98.97742,10.67893,-20.93654,10.72156,616.9348,62.67392,-82.06674,8.001129,1000,0.576,7999,0,0,0,6.493968,6.335912,5.398733,6.23481,6.926875,7.40655,7.753288,8.913014,10.11111,4.39517,"NAN","NAN",7.349337,-6.020204,-6.869909,-7.654364,-7.702601,0.3048363,37.73781,37.53888,37.33769,38.71212,37.75364,37.79885,37.54114,38.71663,37.6067,0.6928515,0.6836225,0.6743448,0.7388532,0.693588,0.6956943,0.683727,0.7390699,0.6867624,1.00023,8.026894,13.49506,269,347.3,272.2,75.26,6.597
