"2014-01-31 10:55:00",718278,2.716,161.5992,4.189152,0.2468954,3.15,0,1.84,158.7447,6.088534,0.2933712,2.32,0,0.9542,196.3,3.219,81.3,3.292,2.259,3.004,0.255,0,7.64,13.6,3.388,100.8986,11.56,11.56,11.56,100
"2014-01-31 10:56:00",718279,2.564,154.7997,4.291904,0.2251162,2.94,0,1.881334,157.8807,9.176343,0.2829574,2.33,0,0.9550666,195.2,3.235,81.4,3.317,2.269,2.804,0.2,0,7.673,13.6,3.2,100.899,11.56,11.56,11.56,86.7
"2014-01-31 10:57:00",718280,2.694667,158.6667,4.124608,0.2804964,3.28,0,2.458667,159.2662,3.472622,0.4537823,3.13,0,0.9534667,195.1,3.307,80.8,3.374,2.319,2.833,0.109,0,7.686,13.61,3.075,100.8993,11.56,11.56,11.56,100
"2014-01-31 10:58:00",718281,2.805333,161.0045,5.894684,0.280092,3.29,0,2.395333,156.6028,4.362195,0.2492888,2.8,0,0.9542,191.4,3.319,81.4,3.348,2.301,3.029,0.175,0,7.742,13.6,3.263,100.8993,11.56,11.56,11.56,100
"2014-01-31 10:59:00",718282,2.714,148.9279,4.623177,0.2324593,3.11,0,1.918667,157.1184,7.542921,0.2609436,2.41,0,0.9544666,194.5,3.313,81,3.37,2.28,2.85,0.243,0,7.827,13.61,3.263,100.8973,11.56,11.56,11.56,100
"2014-01-31 11:00:00",718283,2.720666,155.4752,5.324504,0.1809039,2.98,0,1.994,154.7464,12.18893,0.1689892,2.31,0,0.9539333,192.9,3.385,80.4,3.429,2.327,2.65,0.157,0,7.832,13.6,2.95,100.8989,11.56,11.56,11.56,100
"2014-01-31 11:01:00",718284,2.72,158.6001,5.016643,0.180333,3.06,0,2.5,149.4559,5.346686,0.257863,3.03,0,0.9542666,192,3.407,80.2,3.397,2.339,2.583,0.256,0,7.911,13.6,3.075,100.8992,11.56,11.56,11.56,100
"2014-01-31 11:02:00",718285,2.716,150.9999,2.529476,0.193625,3,0,2.162667,154.4155,14.93115,0.3396953,2.81,0,0.9535333,194,3.361,79.82,3.398,2.278,2.667,0.289,0,7.97,13.6,3.2,100.8977,11.56,11.56,11.56,100
"2014-01-31 11:03:00",718286,2.24,162.7246,6.947862,0.1985615,2.51,0,2.024,170.3335,6.656278,0.1943468,2.44,0,0.9536666,193.9,3.457,80.2,3.507,2.387,2.558,0.232,0,8.03,13.6,3.075,100.8991,11.56,11.56,11.56,100
"2014-01-31 11:04:00",718287,2.152,161.9982,9.057376,0.198736,2.48,0,1.842,156.5095,10.11706,0.3722401,2.54,0,0.9536666,195.4,3.517,80.5,3.543,2.478,2.588,0.148,0,8.03,13.6,2.888,100.8978,11.56,11.56,11.56,100
"2014-01-31 11:05:00",718288,2.725333,156.6682,3.662963,0.2945248,3.03,0,2.216,157.732,9.016769,0.4643675,2.94,0,0.9533333,196,3.548,80.3,3.562,2.499,2.7,0.338,0,8.09,13.6,3.2,100.8975,11.56,11.56,11.56,100
"2014-01-31 11:06:00",718289,2.856,153.0654,3.08593,0.147368,3.16,0,2.063333,150.2624,5.590684,0.3800468,2.8,0,0.9534,196.7,3.569,79.94,3.588,2.483,2.925,0.182,0,8.13,13.6,3.2,100.8972,11.56,11.56,11.56,100
"2014-01-31 11:07:00",718290,2.646,151.5972,6.117231,0.4432426,3.42,0,1.970667,155.1399,5.221085,0.3185062,2.51,0,0.9534667,195.8,3.616,80.2,3.625,2.494,2.621,0.154,0,8.19,13.6,2.888,100.8962,11.56,11.56,11.56,100
"2014-01-31 11:08:00",718291,2.724667,154.4012,3.877225,0.1693464,3.02,0,2.281333,148.3985,3.772452,0.3483077,2.95,0,0.9538,195.8,3.633,79.98,3.633,2.514,2.946,0.265,0,8.25,13.6,3.388,100.8955,11.56,11.56,11.56,100
"2014-01-31 11:09:00",718292,2.844,150.3899,6.307539,0.2409094,3.44,0,2.541333,147.2619,4.053985,0.2595089,2.87,0,0.9539333,193.7,3.64,79.92,3.652,2.532,3.258,0.142,0,8.28,13.6,3.575,100.8944,11.56,11.56,11.56,93.3
"2014-01-31 11:10:00",718293,2.656,155.4015,5.605101,0.3480383,3.22,0,2.314667,158.1942,8.300885,0.3441098,2.84,0,0.9531333,196.9,3.712,80.8,3.703,2.589,2.913,0.264,0,8.35,13.61,3.45,100.894,11.56,11.56,11.56,100
"2014-01-31 11:11:00",718294,2.39,165.4576,6.696459,0.3020596,2.87,0,2.246667,155.06,6.003669,0.3225247,2.74,0,0.9524,199.1,3.795,80.3,3.81,2.705,2.838,0.227,0,8.43,13.6,3.2,100.8925,11.56,11.56,11.56,100
"2014-01-31 11:12:00",718295,2.877334,160.6004,2.3323,0.1836469,3.25,0,2.324,153.1299,6.15988,0.1828952,2.65,0,0.9534666,198,3.797,80.6,3.817,2.759,2.633,0.203,0,8.45,13.6,3.075,100.8942,11.56,11.56,11.56,100
"2014-01-31 11:13:00",718296,2.745333,157.0683,4.890759,0.1686364,3.02,0,2.155333,149.112,7.456422,0.4290434,2.92,0,0.9528666,196.9,3.792,80.3,3.836,2.745,2.838,0.184,0,8.49,13.61,3.138,100.894,11.56,11.56,11.56,100
"2014-01-31 11:14:00",718297,2.343333,152.4718,7.25295,0.2646424,2.75,0,2.108667,158.1374,8.839027,0.3168568,2.54,0,0.9526666,198.4,3.834,79.83,3.869,2.742,2.621,0.264,0,8.56,13.6,3.075,100.8931,11.56,11.56,11.56,100
"2014-01-31 11:15:00",718298,2.363333,156.6856,7.604324,0.2440674,2.79,0,2.136667,153.4562,9.827488,0.2751888,2.57,0,0.9533333,198.7,3.964,80.2,4.029,2.871,2.767,0.24,0,8.62,13.6,3.075,100.8913,11.56,11.56,11.56,100
"2014-01-31 11:16:00",718299,2.578667,156.1992,3.080684,0.4233496,3.26,0,2.351334,152.9919,6.159447,0.247221,2.79,0,0.9535333,196.9,4.024,80.4,4.009,2.905,2.888,0.151,0,8.69,13.6,3.2,100.8925,11.56,11.56,11.56,100
"2014-01-31 11:17:00",718300,2.932,150.7965,4.790269,0.1712776,3.21,0,2.26,149.8665,4.951127,0.2863331,2.76,0,0.9529333,199.3,4.05,79.82,4.05,2.908,2.796,0.278,0,8.67,13.6,3.263,100.8911,11.56,11.56,11.56,93.3
"2014-01-31 11:18:00",718301,2.72,153.2724,6.348621,0.2120692,3.06,0,2.454,148.9286,6.857233,0.3445152,3.04,0,0.9537333,197.4,4.089,79.65,4.052,2.92,2.683,0.337,0,8.79,13.6,3.138,100.8933,11.56,11.56,11.56,100
"2014-01-31 11:19:00",718302,2.789333,172.5583,10.11767,0.2486354,3.19,0,2.385334,164.3398,7.982976,0.5091413,3.19,0,0.9527333,197.6,4.111,79.79,4.108,2.962,2.65,0.294,0,8.86,13.6,3.075,100.8942,11.56,11.56,11.56,100
"2014-01-31 11:20:00",718303,2.153333,171.7975,11.24599,0.3591595,2.74,0,2.104667,180.4765,7.171764,0.3564055,2.55,0,0.9524,198.1,4.155,80.9,4.229,3.091,3.067,0.158,0,8.83,13.6,3.325,100.8955,11.56,11.56,11.56,100
"2014-01-31 11:21:00",718304,2.214667,155.2603,8.919109,0.2312536,2.6,0,2.359333,162.7103,10.29897,0.3642612,3.02,0,0.9525333,199.3,4.261,80.5,4.322,3.19,3,0.153,0,8.86,13.6,3.263,100.8947,11.56,11.56,11.56,86.7
"2014-01-31 11:22:00",718305,3.376,165.0003,4.925171,0.2430309,3.8,0,2.605334,156.1561,9.147948,0.3832121,3.45,0,0.9530666,195.5,4.338,80.1,4.351,3.21,2.913,0.204,0,8.89,13.61,3.2,100.8939,11.56,11.56,11.55,86.7
"2014-01-31 11:23:00",718306,3.233333,165.2666,2.694706,0.1697711,3.59,0,2.625333,158.2701,5.730293,0.3298255,3.3,0,0.9521333,200.3,4.354,80.2,4.349,3.213,2.808,0.347,0,8.99,13.61,3.45,100.8938,11.56,11.56,11.55,93.3
"2014-01-31 11:24:00",718307,2.708667,172.2668,4.342669,0.1485426,2.98,0,2.404666,170.3284,5.219199,0.3579174,2.96,0,0.952,198.9,4.327,79.74,4.352,3.176,3.092,0.12,0,9.06,13.61,3.388,100.8915,11.56,11.56,11.55,100
"2014-01-31 11:25:00",718308,2.633333,165.4056,6.060842,0.3577833,3.07,0,1.891333,164.4075,7.262326,0.2552611,2.28,0,0.9524,197.5,4.319,79.5,4.361,3.185,2.746,0.101,0,9.13,13.6,2.95,100.8929,11.56,11.56,11.55,100
"2014-01-31 11:26:00",718309,2.650667,162.2449,7.38987,0.3421202,3.07,0,2.144667,166.408,8.439116,0.2052597,2.56,0,0.9517334,199.8,4.386,79.24,4.424,3.227,3.017,0.216,0,9.18,13.6,3.575,100.8914,11.55,11.56,11.55,100
"2014-01-31 11:27:00",718310,2.893333,164.8531,7.692431,0.2675485,3.37,0,2.446,166.4698,8.699128,0.410671,3.14,0,0.9519333,197.5,4.447,79.8,4.446,3.298,3.467,0.342,0,9.22,13.6,3.95,100.8899,11.55,11.56,11.55,100
"2014-01-31 11:28:00",718311,2.716666,162.066,6.211591,0.2848313,3.21,0,2.245333,171.9086,11.43395,0.3580292,3.06,0,0.9515333,199.5,4.449,79.69,4.481,3.296,3.388,0.352,0,9.36,13.6,4.012,100.8897,11.55,11.56,11.55,100
"2014-01-31 11:29:00",718312,3.268,158.6034,4.300525,0.2127659,3.68,0,2.177333,158.0795,10.36767,0.342315,2.87,0,0.9514666,198.9,4.475,79.59,4.468,3.311,3.079,0.263,0,9.39,13.6,3.388,100.8865,11.55,11.56,11.55,100
"2014-01-31 11:30:00",718313,2.768667,159.663,9.332183,0.2945702,3.41,0,2.534667,163.3292,6.639209,0.4280633,3.31,0,0.9523333,200.2,4.51,79.28,4.516,3.318,3.363,0.24,0,9.4,13.6,3.638,100.8881,11.55,11.56,11.55,100
"2014-01-31 11:31:00",718314,3.232667,157.5358,3.996542,0.3022685,3.85,0,2.504,155.131,5.350755,0.2770271,3.08,0,0.952,202.2,4.54,79.35,4.509,3.341,3.038,0.262,0,9.35,13.6,3.575,100.8877,11.55,11.56,11.55,93.3
"2014-01-31 11:32:00",718315,3.02,156.671,6.318079,0.3535911,3.53,0,2.624667,153.9326,6.206345,0.4545014,3.32,0,0.9521333,201.4,4.499,79.28,4.447,3.275,3.092,0.436,0,9.39,13.6,3.763,100.8857,11.55,11.56,11.55,100
"2014-01-31 11:33:00",718316,2.878667,163.1996,6.418777,0.2111829,3.31,0,2.833333,160.7377,4.680112,0.4020558,3.44,0,0.9521999,203,4.605,79.4,4.618,3.412,3.596,0.358,0,9.47,13.6,4.075,100.8846,11.55,11.56,11.55,86.7
"2014-01-31 11:34:00",718317,3.028,158.2601,5.876724,0.4779986,3.73,0,2.428,169.0567,8.221267,0.3697963,3.13,0,0.9524667,203.3,4.693,80.5,4.66,3.533,3.254,0.315,0,9.47,13.61,3.825,100.8813,11.56,11.56,11.55,86.7
"2014-01-31 11:35:00",718318,3.859333,158.0004,3.345688,0.3450307,4.49,0,2.868667,154.8806,6.815367,0.3961795,3.72,0,0.9518,203.7,4.65,80.1,4.57,3.42,3.358,0.484,0,9.49,13.6,4.388,100.8785,11.55,11.56,11.55,86.7
"2014-01-31 11:36:00",718319,3.684667,159.7999,4.676497,0.2908578,4.12,0,2.868667,158.6034,6.148093,0.354812,3.49,0,0.9522666,201.2,4.568,79.42,4.522,3.311,4.021,0.206,0,9.54,13.6,4.263,100.8759,11.55,11.55,11.55,80
"2014-01-31 11:37:00",718320,3.146667,157.8062,4.774559,0.42199,3.71,0,2.956,166.8687,5.22427,0.2854423,3.46,0,0.9516667,204,4.613,78.99,4.614,3.399,4.071,0.175,0,9.63,13.6,4.263,100.8746,11.55,11.56,11.55,93.3
"2014-01-31 11:38:00",718321,3.338,158.9997,3.346215,0.2588745,3.67,0,2.913333,158.2075,8.837831,0.3424552,3.62,0,0.9524667,200.4,4.627,79.15,4.587,3.408,3.542,0.255,0,9.62,13.6,3.95,100.8751,11.55,11.55,11.55,66.67
"2014-01-31 11:39:00",718322,3.436,158.0672,2.767789,0.2576509,3.89,0,2.582,157.3876,7.112993,0.5630654,3.82,0,0.952,202.2,4.695,79.03,4.663,3.452,3.325,0.3,0,9.61,13.6,3.825,100.8745,11.55,11.56,11.55,33.33
"2014-01-31 11:40:00",718323,3.472667,158.6012,3.420856,0.2445258,3.83,0,2.680667,157.1325,5.872612,0.4482777,3.59,0,0.9505333,205.5,4.717,78.97,4.665,3.46,3.671,0.304,0,9.7,13.6,4.075,100.8737,11.55,11.55,11.55,86.7
"2014-01-31 11:41:00",718324,3.311333,158.8642,4.254942,0.3182214,3.86,0,2.647333,157.9984,5.830183,0.3691695,3.5,0,0.952,200.7,4.731,78.99,4.699,3.505,3.288,0.331,0,9.7,13.6,3.825,100.872,11.55,11.55,11.55,73.33
"2014-01-31 11:42:00",718325,3.411334,155.9347,4.891202,0.1431021,3.65,0,2.676,151.4206,7.361296,0.4174494,3.37,0,0.9518,201.9,4.784,78.95,4.754,3.564,3.567,0.278,0,9.82,13.6,4.075,100.8684,11.55,11.55,11.55,100
"2014-01-31 11:43:00",718326,3.150666,169.859,7.460822,0.2864371,3.59,0,2.582667,169.0499,9.016747,0.4618003,3.32,0,0.9512666,202.9,4.776,79.02,4.744,3.535,3.621,0.108,0,9.87,13.6,3.825,100.8651,11.55,11.55,11.55,100
"2014-01-31 11:44:00",718327,3.404,156.336,5.20823,0.3570023,3.94,0,2.422,158.7989,7.334627,0.3745789,2.97,0,0.9512666,202.8,4.848,78.89,4.846,3.636,3.667,0.347,0,9.86,13.6,4.263,100.8658,11.55,11.55,11.55,100
"2014-01-31 11:45:00",718328,3.242,153.3332,4.627852,0.162612,3.46,0,2.786667,152.8484,7.804265,0.3565701,3.4,0,0.9514,201.7,4.886,78.93,4.837,3.619,3.483,0.251,0,9.88,13.6,4.012,100.8644,11.55,11.55,11.55,73.33
"2014-01-31 11:46:00",718329,3.447334,163.8836,8.034299,0.1878462,3.87,0,2.634667,164.2684,5.468487,0.3005964,3.2,0,0.9518667,201,4.932,78.79,4.907,3.66,3.854,0.296,0,9.95,13.6,4.2,100.8637,11.55,11.55,11.55,100
"2014-01-31 11:47:00",718330,3.51,165.3297,3.733253,0.2084546,3.82,0,3.081333,157.9445,9.319391,0.3230866,3.72,0,0.9522,200.9,4.943,78.95,4.918,3.708,3.592,0.307,0,9.99,13.6,4.138,100.8595,11.55,11.55,11.55,86.7
"2014-01-31 11:48:00",718331,3.354667,162.2019,5.944115,0.268126,3.98,0,3.086,165.6059,6.181406,0.5644324,3.92,0,0.9521333,201.7,4.907,78.85,4.9,3.651,3.163,0.26,0,10.01,13.6,3.7,100.859,11.55,11.55,11.55,93.3
"2014-01-31 11:49:00",718332,3.082667,165.1992,5.367017,0.2883855,3.57,0,2.915334,157.8876,9.201269,0.4024734,3.55,0,0.9518,203.5,4.943,78.56,4.923,3.656,3.513,0.362,0,9.95,13.6,4.012,100.8579,11.55,11.55,11.55,33.33
"2014-01-31 11:50:00",718333,3.168667,158.8691,4.629084,0.3523231,3.55,0,2.426,155.1376,8.846276,0.3448826,3.04,0,0.9505333,205.7,4.945,78.5,4.94,3.657,3.179,0.319,0,10.02,13.6,3.763,100.8552,11.55,11.55,11.55,73.33
"2014-01-31 11:51:00",718334,3.214,152.3965,5.056359,0.2538714,3.73,0,2.411333,153.6001,8.72681,0.4406188,3.19,0,0.9507333,204.8,4.975,78.37,4.956,3.656,3.717,0.322,0,10.15,13.6,4.075,100.851,11.55,11.55,11.55,100
"2014-01-31 11:52:00",718335,2.842667,150.4827,7.623823,0.2620551,3.23,0,2.406,154.6648,6.93278,0.3414636,2.93,0,0.9511999,203.2,5.095,78.36,5.096,3.799,2.963,0.194,0,10.17,13.6,3.263,100.8503,11.55,11.55,11.55,100
"2014-01-31 11:53:00",718336,3.058,158.6662,3.92616,0.4448551,3.86,0,2.873333,151.943,7.462348,0.5417707,3.96,0,0.9514666,202.2,5.173,78.59,5.127,3.871,3.721,0.428,0,10.23,13.6,4.325,100.8461,11.55,11.55,11.55,93.3
"2014-01-31 11:54:00",718337,3.155333,160.8982,10.52254,0.4094528,3.89,0,2.878,167.6643,4.920695,0.4837933,3.72,0,0.9507333,204.9,5.158,78.46,5.121,3.848,3.521,0.301,0,10.28,13.6,4.325,100.8462,11.55,11.55,11.55,100
"2014-01-31 11:55:00",718338,3.356,155.0559,8.446659,0.3061547,4.03,0,2.996,160.8647,6.368096,0.5519637,3.99,0,0.9508666,204.7,5.255,78.34,5.229,3.944,3.862,0.379,0,10.27,13.6,4.513,100.8472,11.55,11.55,11.55,100
"2014-01-31 11:56:00",718339,3.486667,158.0649,4.566423,0.4771257,4.15,0,2.825333,157.2583,7.392512,0.4897464,3.74,0,0.9525333,200.3,5.294,78.46,5.243,3.995,4.225,0.371,0,10.32,13.6,4.95,100.8488,11.55,11.55,11.55,100
"2014-01-31 11:57:00",718340,3.030667,169.6055,6.103247,0.3305846,3.53,0,2.909333,173.4667,6.106738,0.4112496,3.62,0,0.9509333,206.3,5.234,78.26,5.198,3.906,4.142,0.299,0,10.35,13.6,4.575,100.8475,11.55,11.55,11.55,100
"2014-01-31 11:58:00",718341,3.180667,159.5333,6.508362,0.4512275,3.91,0,2.718667,164.0155,10.15928,0.2732731,3.15,0,0.9513333,204.5,5.304,78.06,5.322,4.015,3.55,0.238,0,10.39,13.6,3.95,100.8484,11.55,11.55,11.55,100
"2014-01-31 11:59:00",718342,3.197333,163.2566,8.140189,0.3273422,3.91,0,2.605334,163.1451,12.05544,0.381416,3.21,0,0.9514,204.9,5.355,78.28,5.348,4.065,3.704,0.394,0,10.41,13.6,4.513,100.8497,11.55,11.55,11.55,100
"2014-01-31 12:00:00",718343,3.288,174.3346,4.219661,0.2676366,3.74,0,2.742,172.4576,8.433267,0.2873372,3.17,0,0.9518,202.5,5.381,78.4,5.387,4.109,3.283,0.252,0,10.47,13.6,3.7,100.8494,11.55,11.55,11.55,93.3
"2014-01-31 12:01:00",718344,2.904,166.9304,4.417545,0.3427108,3.63,0,2.922667,167.1235,7.618683,0.327118,3.32,0,0.9524,202,5.319,78.29,5.377,4.021,3.058,0.285,0,10.54,13.6,3.575,100.8489,11.55,11.55,11.55,100
"2014-01-31 12:02:00",718345,3.17,161.534,5.263412,0.500573,4.16,0,3.071333,157.4603,9.067977,0.4281879,3.99,0,0.9514666,205.3,5.442,77.98,5.515,4.168,3.613,0.167,0,10.58,13.6,3.888,100.8507,11.55,11.55,11.55,100
"2014-01-31 12:03:00",718346,3.288,159.1322,4.799703,0.2661879,3.79,0,2.282667,164.87,6.160889,0.4025331,2.87,0,0.9516,205.7,5.488,78.26,5.489,4.148,3.767,0.252,0,10.68,13.6,4.263,100.8497,11.55,11.55,11.55,100
"2014-01-31 12:04:00",718347,3.395333,152.7956,5.203011,0.2280312,3.84,0,2.698,151.9337,3.586139,0.3852652,3.2,0,0.9516,203.3,5.532,78,5.543,4.159,3.904,0.126,0,10.54,13.6,4.138,100.8506,11.55,11.55,11.55,60
"2014-01-31 12:05:00",718348,3.311333,156.873,5.211045,0.3295626,3.98,0,2.906,149.0662,4.903373,0.3032666,3.5,0,0.9529333,202.5,5.49,77.97,5.439,4.073,3.296,0.281,0,10.57,13.6,3.825,100.8477,11.55,11.55,11.55,0
"2014-01-31 12:06:00",718349,3.358,148.1977,6.011174,0.4319598,4.07,0,3.117334,153.2698,6.491886,0.4609913,3.91,0,0.9526666,201.9,5.551,77.73,5.511,4.158,3.983,0.323,0,10.66,13.6,4.575,100.8455,11.55,11.55,11.55,33.33
"2014-01-31 12:07:00",718350,3.296,143.9996,5.852698,0.2946817,3.74,0,2.681333,144.5594,7.812932,0.4627146,3.61,0,0.952,205.5,5.524,77.83,5.426,4.08,3.679,0.159,0,10.7,13.6,3.95,100.8441,11.55,11.55,11.55,73.33
"2014-01-31 12:08:00",718351,3.482,155.4836,9.26561,0.3065551,3.96,0,2.566667,159.2869,7.719133,0.3184686,3.15,0,0.9522666,208,5.565,77.6,5.47,4.093,3.767,0.189,0,10.71,13.6,4.075,100.8433,11.55,11.55,11.55,66.67
"2014-01-31 12:09:00",718352,3.329333,152.2654,6.637051,0.3872719,4.02,0,2.720667,157.4625,6.453826,0.4141572,3.7,0,0.9518667,210.1,5.591,77.54,5.514,4.146,3.538,0.172,0,10.76,13.6,3.763,100.8422,11.55,11.55,11.55,73.33
"2014-01-31 12:10:00",718353,3.516667,157.334,3.2989,0.3377309,4.1,0,3.038,150.1309,4.950313,0.3178931,3.52,0,0.9527333,206.1,5.619,77.6,5.503,4.159,3.667,0.233,0,10.73,13.6,4.012,100.8437,11.55,11.55,11.55,20
"2014-01-31 12:11:00",718354,2.96,152.657,7.755566,0.3349029,3.78,0,3.194667,154.2621,6.842795,0.592631,4.1,0,0.9527333,203.3,5.643,77.39,5.582,4.22,3.858,0.326,0,10.77,13.6,4.388,100.8448,11.55,11.55,11.55,13.33
"2014-01-31 12:12:00",718355,4.104,153.6006,4.40875,0.3524732,4.71,0,3.276666,149.4057,8.423125,0.436893,3.88,0,0.9533333,208.5,5.652,77.58,5.542,4.223,3.925,0.389,0,10.77,13.6,4.513,100.8448,11.55,11.55,11.55,13.33
"2014-01-31 12:13:00",718356,4.423334,154.2032,4.322057,0.3717107,5.02,0,3.086667,152.41,6.330508,0.6635526,4.56,0,0.9509333,210.7,5.617,77.33,5.57,4.181,3.738,0.241,0,10.74,13.6,4.2,100.8468,11.55,11.55,11.55,0
"2014-01-31 12:14:00",718357,4.162667,155.9338,2.434431,0.3111369,4.89,0,3.438,147.8635,4.961011,0.3744543,4.08,0,0.9522,210,5.612,77.41,5.55,4.183,4.125,0.23,0,10.82,13.6,4.638,100.8454,11.55,11.55,11.55,6.667
"2014-01-31 12:15:00",718358,3.712667,152.2685,4.246161,0.4139962,4.21,0,2.901334,157.1392,5.119123,0.4667029,3.71,0,0.9528666,207.8,5.649,77.31,5.574,4.19,4.237,0.267,0,10.81,13.6,4.638,100.8445,11.55,11.55,11.55,0
"2014-01-31 12:16:00",718359,2.902,151.6574,6.920269,0.4139276,3.39,0,3.046,164.8033,5.596691,0.3726804,3.86,0,0.9506666,217,5.751,77.4,5.72,4.328,4.296,0.187,0,10.84,13.6,4.7,100.8442,11.55,11.55,11.55,13.33
"2014-01-31 12:17:00",718360,2.694,156.4007,6.858618,0.372734,3.26,0,2.912667,165.3326,5.579606,0.3688444,3.58,0,0.9500666,217.8,5.929,77.85,5.899,4.574,3.642,0.238,0,10.85,13.6,4.388,100.8459,11.55,11.55,11.55,0
"2014-01-31 12:18:00",718361,3.558,151.4752,9.047378,0.3935344,4.31,0,3.363333,148.1184,6.969644,0.3205551,3.88,0,0.9507999,213.1,6.024,78.11,5.954,4.671,3.812,0.557,0,10.88,13.6,4.825,100.8447,11.55,11.55,11.55,13.33
"2014-01-31 12:19:00",718362,3.777333,163.7948,5.27953,0.265643,4.31,0,2.770667,158.8647,4.469117,0.5129063,3.83,0,0.9512666,213.7,6.001,78.08,5.913,4.582,4.567,0.299,0,10.88,13.6,5.013,100.8482,11.55,11.55,11.55,0
"2014-01-31 12:20:00",718363,3.199333,162.0699,6.369802,0.2901601,3.61,0,3.063333,168.909,10.29749,0.388032,3.72,0,0.9507999,212,6.035,77.7,6.021,4.657,4.242,0.268,0,10.95,13.6,4.575,100.8476,11.55,11.55,11.55,13.33
"2014-01-31 12:21:00",718364,3.198,156.0735,6.714327,0.3141168,3.7,0,3.235334,163.3914,5.719189,0.3373004,3.73,0,0.9502667,213.3,6.047,77.81,6.047,4.687,3.987,0.247,0,10.97,13.6,4.45,100.8498,11.55,11.55,11.55,6.667
"2014-01-31 12:22:00",718365,3.308666,153.7944,7.921099,0.3331639,3.9,0,2.947333,158.2576,5.353459,0.3588772,3.77,0,0.9512666,214.8,6.122,77.79,6.105,4.738,4.096,0.378,0,11.01,13.6,4.7,100.853,11.55,11.55,11.55,20
"2014-01-31 12:23:00",718366,3.194,162.196,4.322125,0.2560937,3.73,0,3.27,157.9333,4.522476,0.685079,4.44,0,0.9511333,212.7,6.101,77.79,6.039,4.667,3.871,0.222,0,11.11,13.6,4.325,100.8511,11.55,11.55,11.55,73.33
"2014-01-31 12:24:00",718367,2.798666,156.9988,6.857046,0.2823205,3.3,0,2.578667,158.1924,8.637943,0.3737534,3.21,0,0.9504667,215.9,6.075,77.32,6.055,4.632,3.867,0.21,0,11.09,13.6,4.263,100.8496,11.55,11.55,11.55,20
"2014-01-31 12:25:00",718368,3.125333,150.8684,6.269547,0.2241983,3.46,0,2.709333,168.4593,5.346778,0.410097,3.28,0,0.9506,216.3,6.084,77.2,6.032,4.613,3.488,0.327,0,11.18,13.6,4.138,100.8502,11.55,11.55,11.55,86.7
"2014-01-31 12:26:00",718369,3.268,155.8033,4.93953,0.2452808,3.58,0,2.263333,159.8661,9.282509,0.3227934,2.69,0,0.9498666,218.1,6.065,76.93,5.975,4.552,3.358,0.353,0,11.17,13.6,4.075,100.8497,11.55,11.55,11.55,73.33
"2014-01-31 12:27:00",718370,3.186,155.3842,6.49041,0.3503294,3.98,0,2.532,156.9855,8.089777,0.5550039,3.32,0,0.9492,217.7,6.071,76.75,5.999,4.546,3.467,0.232,0,11.25,13.6,3.825,100.8462,11.55,11.55,11.55,93.3
"2014-01-31 12:28:00",718371,3.444,163.067,5.718843,0.3760461,4.05,0,3.494,163.3988,3.301604,0.6823469,4.89,0,0.9504666,216.6,6.075,76.67,5.995,4.543,4.208,0.378,0,11.28,13.6,5.013,100.8453,11.55,11.55,11.55,100
"2014-01-31 12:29:00",718372,4.144,159.2668,3.107995,0.2845769,4.7,0,3.180667,156.9987,6.417776,0.4705949,4.12,0,0.9504,213.3,6.105,76.73,6.063,4.623,4.158,0.195,0,11.34,13.6,4.513,100.8447,11.55,11.55,11.55,100
"2014-01-31 12:30:00",718373,3.5,158.2709,4.680532,0.2007321,4.03,0,2.792667,166.6015,6.321251,0.461078,3.79,0,0.951,215.2,6.096,76.98,6.063,4.633,4.271,0.135,0,11.36,13.6,4.513,100.8404,11.55,11.55,11.55,100
"2014-01-31 12:31:00",718374,3.719333,159.2059,4.194495,0.2653669,4.16,0,2.850667,160.4534,7.446288,0.5553793,3.9,0,0.9509333,212.7,6.093,77.02,6.065,4.65,3.771,0.223,0,11.4,13.6,4.325,100.8372,11.55,11.55,11.55,100
"2014-01-31 12:32:00",718375,2.954,158.9326,6.531848,0.4003299,3.46,0,3.008,162.4053,7.417724,0.4094745,3.85,0,0.9503333,217.3,6.123,76.97,6.137,4.687,3.771,0.216,0,11.41,13.6,4.2,100.836,11.55,11.55,11.55,66.67
"2014-01-31 12:33:00",718376,2.794667,156.4591,10.85896,0.2489409,3.18,0,2.714667,158.9426,6.304502,0.5593313,3.63,0,0.9497333,216.5,6.209,77.11,6.202,4.777,3.787,0.523,0,11.45,13.6,4.325,100.8354,11.55,11.55,11.55,93.3
"2014-01-31 12:34:00",718377,3.813334,157.3334,2.18051,0.3267959,4.34,0,2.734667,151.5766,6.998744,0.4840092,3.98,0,0.9496667,223.6,6.271,77.27,6.231,4.832,3.779,0.445,0,11.46,13.6,4.325,100.8329,11.55,11.55,11.55,93.3
"2014-01-31 12:35:00",718378,3.762666,157.8637,4.783058,0.2661695,4.12,0,2.762667,153.3955,7.71687,0.4317942,3.43,0,0.9499333,220.5,6.22,77.06,6.163,4.706,3.558,0.456,0,11.46,13.6,4.075,100.834,11.55,11.55,11.55,26.67
"2014-01-31 12:36:00",718379,3.806,158.8001,3.28994,0.3410729,4.24,0,2.930667,152.9995,6.847996,0.2054415,3.23,0,0.9496667,219.7,6.214,76.62,6.17,4.673,3.179,0.43,0,11.48,13.6,4.075,100.8327,11.55,11.55,11.55,73.33
