"2014-01-31 11:43:00",1000120,325.1128,102.1291,-106.867,11.4197,-24.85592,11.40673,668.2927,89.56667,-87.3876,7.439298,1000,0.456,7999,0,0,0,6.018997,4.825773,3.555812,1.731964,2.861908,3.977114,6.157799,8.336258,9.628942,0.6590016,"NAN","NAN",5.333216,-9.796439,-8.050549,-9.768199,-9.391252,0.3040979,37.14555,37.50497,37.14781,38.54709,37.55923,37.60896,37.32639,38.50414,37.38517,0.6655377,0.6820574,0.6656423,0.7309688,0.6845638,0.6868672,0.6738254,0.7289224,0.6765299,1.000128,7.970787,13.42423,265,346.9,264.1,140.1,6.526
"2014-01-31 11:44:00",1000121,322.1194,100.9342,-106.4099,11.46218,-24.3521,11.46233,652.8157,89.23421,-87.44363,7.481789,1000,0.439,7999,0,0,0,6.064542,4.901064,3.637606,1.731964,2.861908,3.980382,6.157809,8.336258,9.64532,0.6491826,"NAN","NAN",5.32988,-9.795532,-8.01728,-9.751801,-9.366502,0.3040975,37.16589,37.47559,37.10938,38.60813,37.54567,37.61122,37.33317,38.51545,37.36708,0.6664675,0.6806974,0.663886,0.7338881,0.6839366,0.6869723,0.6741371,0.7294611,0.6756964,1.000102,8.004303,13.52455,265.7,347.7,264.2,137.7,6.686
"2014-01-31 11:45:00",1000122,314.5761,98.73501,-106.7529,11.48826,-24.85596,11.47872,645.1892,89.98243,-87.55569,7.53746,1000,0.441,7999,0,0,0,6.139748,4.914162,3.650729,1.741753,2.861908,3.990184,6.147601,8.336258,9.64532,0.6524506,"NAN","NAN",5.32988,-9.794593,-7.985689,-9.736188,-9.342575,0.3040957,37.17945,37.4688,37.12972,38.5177,37.55245,37.65869,37.3083,38.49058,37.36934,0.6670879,0.6803847,0.6648144,0.729569,0.6842505,0.6891797,0.6729946,0.7282775,0.6758005,1.000128,8.041202,13.41777,265.5,347.3,264.4,133,6.602
"2014-01-31 11:46:00",1000123,321.6404,100.9632,-106.1242,11.45533,-24.85596,11.44847,652.638,92.06055,-87.55569,7.576482,1000,0.438,7673,0,0,0,6.116704,4.973101,3.725945,1.751541,2.861908,3.993451,6.137705,8.336258,9.661697,0.6524608,"NAN","NAN",5.32988,-9.794593,-7.955004,-9.72064,-9.317857,0.3040957,37.19302,37.46654,37.13876,38.52675,37.56601,37.6067,37.35352,38.46571,37.3603,0.6677101,0.6802803,0.6652272,0.7299993,0.6848776,0.6867631,0.675074,0.7270982,0.6753847,1.000102,8.066051,13.49785,265.9,347.1,264.6,138.1,6.57
"2014-01-31 11:47:00",1000124,321.5376,100.653,-106.6384,11.4519,-24.68797,11.44534,652.6369,92.43447,-87.27563,7.550072,1000,0.436,7999,0,0,0,6.060873,4.989461,3.716179,1.751541,2.861908,3.993451,6.130862,8.329494,9.664973,0.6491826,"NAN","NAN",5.32988,-9.794637,-7.920947,-9.7035,-9.294885,0.3040974,37.2111,37.45524,37.12972,38.59682,37.55696,37.60444,37.33769,38.52449,37.36256,0.6685403,0.679759,0.6648156,0.7333547,0.6844592,0.6866582,0.6743462,0.7298927,0.6754885,1.000077,8.122158,13.61197,265.4,347.3,264.8,138.3,6.601
"2014-01-31 11:48:00",1000125,324.377,101.8121,-105.724,11.42553,-24.52002,11.41241,660.7545,91.43694,-87.33158,7.543421,1000,0.439,7999,0,0,0,6.044449,4.979517,3.703133,1.774417,2.865176,3.990186,6.137393,8.326004,9.6748,0.6393712,"NAN","NAN",5.33315,-9.790277,-7.887712,-9.688779,-9.26847,0.3040982,37.16363,37.48689,37.13651,38.51318,37.56827,37.59088,37.32413,38.49284,37.3716,0.666364,0.6812196,0.6651239,0.7293561,0.6849826,0.6860319,0.6737227,0.7283854,0.6759045,1.000064,8.157928,13.44814,266.2,347.3,264.7,139.9,6.6
"2014-01-31 11:49:00",1000126,326.7887,102.5228,-106.3525,11.36637,-24.63195,11.3698,669.0944,91.229,-87.44343,7.5467,1000,0.44,7999,0,0,0,6.109927,4.996015,3.683314,1.78422,2.865176,3.996719,6.127421,8.326111,9.678075,0.6426468,"NAN","NAN",5.339691,-9.787623,-7.853592,-9.670746,-9.243723,0.3040992,37.19754,37.46654,37.13876,38.55387,37.55471,37.60444,37.32413,38.52675,37.36934,0.6679168,0.6802803,0.6652275,0.7312942,0.6843553,0.6866577,0.6737216,0.729999,0.6758006,1.000064,8.180523,13.57975,265.2,347,264.6,141.9,6.533
"2014-01-31 11:50:00",1000127,331.5776,103.9138,-106.5236,11.38947,-24.46394,11.38633,680.957,90.52219,-87.83505,7.615575,1000,0.446,7999,0,0,0,6.181699,4.995949,3.666812,1.78417,2.868444,3.993451,6.13077,8.3259,9.674797,0.6360906,"NAN","NAN",5.342962,-9.78494,-7.819448,-9.652681,-9.217241,0.3041039,37.16815,37.47559,37.12294,38.60135,37.5321,37.61348,37.31961,38.55161,37.35578,0.6665707,0.6806976,0.6645046,0.7335644,0.6833097,0.6870769,0.6735137,0.7311866,0.6751769,1.000064,8.217801,13.40855,265.2,347.2,264.5,145,6.584
"2014-01-31 11:51:00",1000128,326.6172,102.7251,-106.6379,11.48098,-23.45627,11.45817,673.5974,88.56878,-87.77908,7.648237,1000,0.437,7940,0,0,0,6.207545,5.07458,3.72228,1.787463,2.881516,3.996719,6.120638,8.335628,9.681218,0.626269,"NAN","NAN",5.346232,-9.783193,-7.78365,-9.633041,-9.189966,0.3043362,37.16815,37.47107,37.13424,38.59456,37.54792,37.59992,37.33995,38.47927,37.36708,0.6665718,0.6804889,0.6650211,0.7332379,0.6840412,0.6864486,0.6744492,0.7277473,0.6756964,1.000026,8.242275,13.5549,265.5,348.6,264.7,140,6.862
"2014-01-31 11:52:00",1000129,327.6431,102.8559,-106.5234,11.47711,-23.90407,11.45416,675.6923,89.15044,-87.83486,7.690798,1000,0.436,7701,0,0,0,6.27318,5.221845,3.88913,1.78417,2.868444,3.999992,6.146818,8.329074,9.694443,0.6327769,"NAN","NAN",5.359299,-9.776135,-7.745243,-9.614156,-9.164334,0.3041063,37.13424,37.53662,37.12068,38.54935,37.56149,37.59766,37.33091,38.48154,37.37612,0.6650227,0.6835253,0.6644022,0.7310773,0.6846684,0.6863438,0.6740332,0.7278579,0.6761127,1.000013,8.268631,13.55029,265.6,348.1,264.9,141.6,6.768
"2014-01-31 11:53:00",1000130,331.7652,103.9787,-106.1233,11.49037,-23.45621,11.47413,686.9319,89.31665,-87.66687,7.697355,1000,0.444,7999,0,0,0,6.289284,5.22506,3.856313,1.777583,2.87498,3.996719,6.153361,8.345342,9.687633,0.6393026,"NAN","NAN",5.362564,-9.7735,-7.710286,-9.593686,-9.135343,0.304185,37.15911,37.47332,37.12972,38.52675,37.55245,37.5954,37.34673,38.45441,37.36708,0.6661578,0.6805932,0.6648142,0.7300004,0.6842501,0.6862392,0.6747609,0.7265632,0.6756966,1.000064,8.310055,13.47942,266.1,348.7,265.1,144.2,6.879
"2014-01-31 11:54:00",1000131,331.6111,103.9729,-106.409,11.48664,-23.84806,11.47353,687.1545,88.11131,-87.55486,7.694077,1000,0.44,7999,0,0,0,6.279398,5.237951,3.846461,1.774289,2.878247,3.996719,6.156471,8.342074,9.680827,0.6425705,"NAN","NAN",5.362564,-9.769153,-7.672801,-9.576524,-9.108088,0.3041854,37.16815,37.4688,37.13876,38.5177,37.56827,37.62252,37.31509,38.55161,37.36934,0.6665707,0.6803849,0.6652272,0.7295706,0.6849824,0.6874971,0.6733065,0.7311887,0.6758005,1.000064,8.335281,13.62024,265.8,348.3,265.2,144.6,6.799
"2014-01-31 11:55:00",1000132,329.9515,103.7166,-105.6088,11.44061,-23.84804,11.43748,690.2761,86.28249,-87.72271,7.680964,1000,0.434,7999,0,0,0,6.361143,5.368843,4.010025,1.770996,2.868373,3.996719,6.159744,8.358223,9.694183,0.6621475,"NAN","NAN",5.365832,-9.765702,-7.63448,-9.557746,-9.07915,0.3041097,37.15007,37.46428,37.14555,38.5064,37.55923,37.58635,37.32865,38.49058,37.38742,0.6657442,0.680176,0.6655372,0.7290351,0.6845638,0.6858205,0.6739292,0.728277,0.6766334,1.000115,8.371803,13.58342,266.4,348.1,265,143.1,6.762
"2014-01-31 11:56:00",1000133,333.304,104.6366,-106.5232,11.4336,-24.18393,11.43375,700.2672,86.11624,-87.66673,7.684252,1000,0.445,7243,0,0,0,6.341527,5.273969,3.918373,1.777537,2.878212,3.999992,6.156471,8.344579,9.683975,0.6817347,"NAN","NAN",5.365829,-9.760459,-7.595272,-9.53729,-9.050172,0.3041097,37.16589,37.44394,37.16589,38.54709,37.56149,37.60444,37.32639,38.52675,37.36708,0.6664674,0.6792386,0.6664689,0.7309721,0.6846684,0.6866577,0.6738253,0.7299992,0.6756964,1.000115,8.401928,13.50978,265.4,347.7,265,146,6.69
"2014-01-31 11:57:00",1000134,333.6971,104.7485,-105.9516,11.44343,-23.68008,11.44671,700.0882,85.659,-87.61069,7.674428,1000,0.454,7926,0,0,0,6.416733,5.290141,3.911822,1.77096,2.868301,4.003265,6.159747,8.337726,9.667226,0.6915283,"NAN","NAN",5.369095,-9.753288,-7.557629,-9.515838,-9.021026,0.3043428,37.16363,37.47332,37.13198,38.57648,37.56827,37.60896,37.32639,38.54031,37.36256,0.666364,0.6805932,0.6649181,0.7323878,0.6849834,0.6868673,0.6738256,0.7306499,0.6754887,1.000128,8.432053,13.60182,266,348.3,265,145.7,6.805
"2014-01-31 11:58:00",1000135,330.9943,104.1026,-106.9802,11.48604,-23.62409,11.49259,694.0667,85.45118,-88.1145,7.726832,1000,0.456,7999,0,0,0,6.420001,5.39831,4.042689,1.784058,2.861766,4.006538,6.159744,8.341205,9.680573,0.6882604,"NAN","NAN",5.369095,-9.751504,-7.516689,-9.496164,-8.989456,0.3041882,37.16815,37.48237,37.12746,38.61491,37.55019,37.61348,37.31961,38.53805,37.37838,0.666571,0.6810107,0.6647113,0.7342153,0.6841459,0.6870769,0.6735142,0.7305432,0.6762173,1.00014,8.456527,13.51346,265.2,348.6,264.8,143.1,6.865
"2014-01-31 11:59:00",1000136,331.7981,104.2937,-106.5229,11.58767,-23.12024,11.57455,692.8618,85.90827,-88.61825,7.884038,1000,0.459,7999,0,0,0,6.505,5.440722,4.095039,1.777405,2.864947,4.006538,6.159747,8.331062,9.677302,0.6882527,"NAN","NAN",5.365758,-9.745379,-7.477477,-9.474881,-8.959618,0.3041889,37.17267,37.48011,37.1365,38.49736,37.57731,37.58862,37.32639,38.52675,37.36934,0.6667774,0.6809065,0.665124,0.7286015,0.6854019,0.6859257,0.6738253,0.729999,0.6758005,1.000153,8.493806,13.63955,266.2,349.5,265.1,143.1,7.052
"2014-01-31 12:00:00",1000137,331.695,104.186,-107.0942,11.60734,-23.84794,11.60078,692.3251,86.32371,-88.5061,7.926626,1000,0.459,7999,0,0,0,6.599851,5.401499,4.049238,1.774109,2.871478,3.999936,6.163023,8.34077,9.67718,0.6784261,"NAN","NAN",5.352412,-9.739247,-7.435701,-9.452773,-8.926363,0.3041924,37.17041,37.4688,37.1365,38.54483,37.55923,37.60444,37.34221,38.56518,37.35804,0.6666744,0.6803845,0.665124,0.7308607,0.6845638,0.6866586,0.674556,0.7318471,0.6752812,1.000166,8.520164,13.48953,265.7,348.9,265.4,144,6.933
"2014-01-31 12:01:00",1000138,329.7792,103.7917,-106.6942,11.64339,-23.79196,11.64011,688.5784,85.90809,-88.67405,7.952822,1000,0.459,7999,0,0,0,6.652161,5.502866,4.134305,1.787115,2.871432,4.009699,6.179398,8.337379,9.666982,0.6784261,"NAN","NAN",5.362422,-9.732256,-7.393084,-9.430679,-8.894827,0.3041149,37.15007,37.47332,37.13424,38.53579,37.57279,37.60218,37.32639,38.52901,37.3603,0.6657439,0.6805932,0.665021,0.7304317,0.685192,0.6865535,0.6738253,0.7301066,0.6753846,1.000166,8.556686,13.40117,266.3,349.2,265.4,142.2,6.986
"2014-01-31 12:02:00",1000139,327.4697,103.2538,-107.7227,11.71879,-24.1838,11.69912,679.2109,86.69765,-88.78589,8.031418,1000,0.453,7999,0,0,0,6.66197,5.56486,4.219366,1.790319,2.858185,4.012978,6.172846,8.340541,9.649994,0.6784007,"NAN","NAN",5.349075,-9.726104,-7.350441,-9.408551,-8.864964,0.3041938,37.13424,37.50497,37.1252,38.61717,37.56601,37.59766,37.34673,38.51997,37.36934,0.6650223,0.6820584,0.6646088,0.7343233,0.6848779,0.6863436,0.6747615,0.7296765,0.6758005,1.000166,8.589444,13.52542,265.7,349.1,265.7,140.8,6.969
"2014-01-31 12:03:00",1000140,326.6142,102.9251,-106.8083,11.7614,-23.51202,11.73844,676.044,88.27698,-88.67391,8.054344,1000,0.448,7999,0,0,0,6.711029,5.489416,4.098307,1.806676,2.86806,4.026034,6.172846,8.330394,9.639801,0.6784261,"NAN","NAN",5.365412,-9.720854,-7.306115,-9.384814,-8.831717,0.3041945,37.16815,37.47559,37.16137,38.50866,37.56601,37.61348,37.32865,38.51318,37.36256,0.6665708,0.680698,0.6662627,0.7291383,0.6848776,0.6870768,0.6739296,0.729354,0.6754892,1.000166,8.619572,13.32017,266.8,350,265.9,139.6,7.145
"2014-01-31 12:04:00",1000141,329.4015,103.618,-108.1227,11.80716,-24.18379,11.80388,680.3703,89.39912,-88.17007,8.087097,1000,0.456,7927,0,0,0,6.66197,5.525286,4.157209,1.809906,2.874545,4.01281,6.179398,8.333776,9.649872,0.6751378,"NAN","NAN",5.35227,-9.712101,-7.261784,-9.359434,-8.800168,0.3041947,37.15459,37.47107,37.1026,38.57648,37.54792,37.6067,37.32413,38.53353,37.37613,0.6659506,0.6804889,0.6635773,0.7323869,0.684041,0.6867626,0.6737215,0.7303221,0.6761126,1.000166,8.645927,13.4748,265.8,349.7,266.6,142.7,7.079
"2014-01-31 12:05:00",1000142,330.0473,103.8207,-107.894,11.91547,-23.28808,11.87926,680.5484,89.23283,-89.28964,8.136241,1000,0.459,7603,0,0,0,6.64889,5.443304,4.049133,1.809906,2.851425,4.012751,6.176122,8.337047,9.643199,0.6784134,"NAN","NAN",5.348928,-9.70683,-7.216589,-9.33895,-8.766049,0.3043503,37.13876,37.49141,37.1365,38.52675,37.55923,37.618,37.32639,38.47023,37.38969,0.6652291,0.6814294,0.6651239,0.7299992,0.6845639,0.6872869,0.6738256,0.7273108,0.6767383,1.000191,8.677933,13.68189,266.6,351,265.7,140.9,7.338
"2014-01-31 12:06:00",1000143,324.591,102.3512,-108.0655,11.87911,-24.68761,11.87598,667.8366,89.19128,-88.67386,8.129684,1000,0.448,7817,0,0,0,6.658704,5.528414,4.166862,1.809906,2.871094,4.006068,6.176122,8.333664,9.633006,0.6849263,"NAN","NAN",5.351903,-9.699839,-7.168007,-9.314403,-8.733662,0.3041954,37.11164,37.51628,37.13198,38.53805,37.56827,37.59539,37.31057,38.52223,37.36708,0.6639901,0.6825831,0.664918,0.730538,0.6849825,0.6862388,0.673099,0.7297865,0.6756964,1.000191,8.707684,13.56776,266.2,349.6,266.3,139,7.054
"2014-01-31 12:07:00",1000144,326.2845,102.8288,-107.8938,11.95435,-23.39999,11.95138,670.7789,90.31322,-88.95355,8.090373,1000,0.452,7999,0,0,0,6.668513,5.528481,4.130816,1.809906,2.861264,3.996119,6.176122,8.333664,9.62621,0.691452,"NAN","NAN",5.35512,-9.692819,-7.123665,-9.28819,-8.697839,0.3042753,37.15007,37.48011,37.13876,38.54031,37.56149,37.59314,37.31509,38.48606,37.3829,0.6657439,0.6809063,0.6652278,0.7306459,0.6846684,0.6861351,0.6733062,0.7280622,0.6764261,1.000217,8.74157,13.59721,266.8,351.2,265.8,138,7.391
"2014-01-31 12:08:00",1000145,329.4489,103.6411,-108.008,11.94437,-24.57557,11.93752,680.2789,90.43787,-88.89752,8.093651,1000,0.461,7785,0,0,0,6.711021,5.538231,4.147064,1.809906,2.874283,3.992803,6.179398,8.333664,9.629608,0.7077662,"NAN","NAN",5.348511,-9.684075,-7.078489,-9.257909,-8.664594,0.304354,37.11616,37.52532,37.13876,38.49962,37.56827,37.60218,37.31961,38.54031,37.37838,0.6641977,0.6830039,0.6652293,0.7287133,0.6849822,0.686553,0.6735137,0.7306459,0.6762166,1.00023,8.775458,13.39103,266.6,350,265.9,141.7,7.142
"2014-01-31 12:09:00",1000146,332.1342,104.4419,-107.9506,11.97685,-23.67982,11.96747,687.9487,89.81421,-88.89729,8.093549,1000,0.47,7898,0,0,0,6.714304,5.652812,4.242002,1.809906,2.880814,3.992803,6.179398,8.333664,9.622813,0.7273433,"NAN","NAN",5.344971,-9.675409,-7.031664,-9.234248,-8.631418,0.3045107,37.13876,37.47107,37.15911,38.51318,37.56827,37.60444,37.32187,38.49736,37.37613,0.6652276,0.6804894,0.666159,0.7293538,0.6849822,0.6866583,0.6736175,0.728602,0.6761126,1.000242,8.797301,13.54474,266.8,351,265.9,142.5,7.352
"2014-01-31 12:10:00",1000147,330.5262,104.0676,-109.2072,12.00651,-25.0792,11.99667,683.7524,89.31499,-89.5126,8.188655,1000,0.472,7999,0,0,0,6.756826,5.584055,4.176506,1.809881,2.867752,3.976247,6.179398,8.333664,9.626088,0.7338638,"NAN","NAN",5.354909,-9.666816,-6.983187,-9.204928,-8.594047,0.3044422,37.17267,37.42133,37.14781,38.54257,37.56375,37.61348,37.33091,38.50414,37.36482,0.6667791,0.6781963,0.6656415,0.7307527,0.6847731,0.6870768,0.6740331,0.7289227,0.675593,1.000204,8.829681,13.52449,265.7,349.8,265.7,142.4,7.103
"2014-01-31 12:11:00",1000148,326.1303,102.9863,-107.8357,12.09159,-23.56773,12.08191,670.6394,89.60593,-89.40063,8.276875,1000,0.466,7999,0,0,0,6.83521,5.669195,4.255025,1.819667,2.871017,3.982885,6.179398,8.333664,9.625966,0.7469075,"NAN","NAN",5.354909,-9.658077,-6.933752,-9.177106,-8.557396,0.3042873,37.15911,37.45524,37.14103,38.48832,37.57731,37.59539,37.32413,38.53579,37.36708,0.6661582,0.679759,0.6653309,0.7281711,0.6854012,0.6862392,0.6737216,0.7304308,0.6756967,1.000217,8.856037,13.44442,267.5,351.8,266.3,137.7,7.495
"2014-01-31 12:12:00",1000149,326.5234,102.9687,-107.8925,12.07224,-24.63128,12.04913,671.5291,90.56152,-89.56828,8.329389,1000,0.467,7999,0,0,0,6.809143,5.584061,4.205953,1.822937,2.877548,3.976196,6.172694,8.333664,9.622691,0.7469075,"NAN","NAN",5.348236,-9.646749,-6.885191,-9.150952,-8.520775,0.3046007,37.15007,37.47785,37.14328,38.51997,37.57053,37.60896,37.32639,38.45667,37.39421,0.6657441,0.680802,0.6654353,0.7296768,0.685087,0.6868677,0.6738253,0.7266698,0.6769462,1.000255,8.882394,13.56683,267.4,350.5,266.4,139.4,7.248
"2014-01-31 12:13:00",1000150,327.8061,103.3332,-107.4924,12.03586,-24.40734,12.0293,672.5992,91.51736,-89.34429,8.326007,1000,0.471,7999,0,0,0,6.815588,5.603696,4.205958,1.836021,2.874283,3.976196,6.17277,8.333664,9.629242,0.7501678,"NAN","NAN",5.348236,-9.63889,-6.833204,-9.127229,-8.485835,0.3044476,37.12972,37.47559,37.13876,38.52449,37.57053,37.62026,37.32865,38.48606,37.37386,0.6648144,0.6806974,0.6652272,0.7298915,0.6850869,0.6873931,0.67393,0.7280686,0.6760085,1.00023,8.912521,13.5337,267.6,350.6,266.6,140.4,7.272
"2014-01-31 12:14:00",1000151,326.8139,102.9986,-107.3781,12.00963,-24.51929,12.00635,669.7442,91.642,-89.12032,8.319242,1000,0.472,7999,0,0,0,6.805872,5.597147,4.169962,1.849068,2.877548,3.976196,6.169342,8.333664,9.625966,0.7501678,"NAN","NAN",5.348236,-9.627502,-6.782896,-9.096925,-8.446603,0.3044479,37.1252,37.47332,37.13876,38.50414,37.57053,37.618,37.30604,38.62395,37.3603,0.6646083,0.6805939,0.6652274,0.7289241,0.6850869,0.6872864,0.6728911,0.7346513,0.6753849,1.000217,8.930594,13.6736,267.6,350.4,266.8,140.2,7.225
"2014-01-31 12:15:00",1000152,327.9424,103.41,-107.3208,11.96046,-24.18338,11.94407,673.7131,92.18219,-88.84033,8.256477,1000,0.478,7999,0,0,0,6.756454,5.652817,4.258298,1.849004,2.87751,3.976196,6.16599,8.333664,9.635793,0.7501678,"NAN","NAN",5.348236,-9.61696,-6.732568,-9.07314,-8.408198,0.3046048,37.1252,37.50497,37.13876,38.53805,37.55471,37.58183,37.32187,38.49736,37.38742,0.6646077,0.6820561,0.6652274,0.7305377,0.6843546,0.6856112,0.6736204,0.7286026,0.6766336,1.000166,8.962975,13.5521,267.4,350.4,266.8,140.9,7.227
"2014-01-31 12:16:00",1000153,322.4519,101.8927,-107.8923,11.9998,-24.57524,12.00308,658.2361,92.26531,-88.67239,8.227214,1000,0.468,7999,0,0,0,6.776083,5.878723,4.487338,1.868624,2.880814,3.979462,6.152502,8.333664,9.648895,0.7501678,"NAN","NAN",5.348236,-9.605599,-6.679724,-9.042864,-8.370696,0.3045273,37.14555,37.47785,37.14555,38.51318,37.57957,37.60218,37.32413,38.5177,37.38065,0.6655372,0.6808019,0.6655372,0.7293549,0.6855063,0.6865534,0.6737215,0.7295682,0.6763206,1.000179,8.985565,13.322,267,350.3,266.8,137,7.21
"2014-01-31 12:17:00",1000154,326.2797,102.9562,-107.6059,12.01619,-23.84737,12.01619,665.8149,93.92724,-88.78387,8.233546,1000,0.478,7999,0,0,0,6.775904,6.042429,4.660749,1.871869,2.884079,3.982727,6.149516,8.333664,9.652171,0.7501678,"NAN","NAN",5.348236,-9.595138,-6.626896,-9.013431,-8.332364,0.3045331,37.13876,37.47785,37.13651,38.51318,37.56827,37.61348,37.32865,38.50188,37.37612,0.6652274,0.6808019,0.6651239,0.7293536,0.6849822,0.6870768,0.6739292,0.7288153,0.6761129,1.000153,9.011929,13.6331,267.4,351.1,266.7,138.9,7.37
"2014-01-31 12:18:00",1000155,324.2597,102.4426,-107.6058,12.01619,-24.12724,12.01619,656.2693,94.7999,-88.95171,8.256053,1000,0.473,7549,0,0,0,6.818413,6.101372,4.693471,1.865316,2.874207,3.985992,6.145879,8.333664,9.648895,0.7501678,"NAN","NAN",5.351504,-9.582035,-6.573204,-8.983159,-8.292309,0.3046135,37.1365,37.47559,37.1026,38.61265,37.53888,37.64739,37.29022,38.54935,37.3603,0.6651239,0.6806979,0.6635767,0.7341108,0.6836231,0.688655,0.6721651,0.7310839,0.6753848,1.000115,9.042049,13.52081,267.4,350.9,266.6,137.6,7.314
"2014-01-31 12:19:00",1000156,318.9567,100.8894,-107.2628,12.03586,-23.67938,12.01947,641.4164,95.38166,-88.89565,8.285319,1000,0.467,7995,0,0,0,6.86393,5.967041,4.536397,1.871849,2.870903,3.995789,6.132477,8.333664,9.655444,0.7501678,"NAN","NAN",5.354772,-9.570675,-6.516949,-8.951245,-8.253102,0.3045366,37.15233,37.48011,37.12972,38.45667,37.55696,37.64061,37.31282,38.59682,37.35804,0.6658473,0.6809062,0.6648141,0.7266655,0.6844605,0.6883393,0.6732051,0.733355,0.675281,1.000115,9.060875,13.57235,267.8,351.3,266.8,133.6,7.407
"2014-01-31 12:20:00",1000157,315.5837,99.53937,-108.1198,12.01947,-24.68697,12.02603,627.8564,97.5842,-88.83951,8.288811,1000,0.465,7999,0,0,0,6.837786,6.006332,4.575668,1.865293,2.874207,3.985992,6.145721,8.333664,9.658717,0.753423,"NAN","NAN",5.351504,-9.557567,-6.464104,-8.915241,-8.213042,0.3045397,37.1365,37.46654,37.09129,38.61943,37.52532,37.64513,37.30153,38.51092,37.37613,0.665124,0.6802801,0.6630608,0.7344423,0.6829987,0.6885521,0.6726842,0.7292454,0.6761126,1.000102,9.08987,13.51437,266.9,350.3,266.9,132.6,7.212
"2014-01-31 12:21:00",1000158,314.0101,99.31237,-107.3198,12.08176,-23.84728,12.08175,619.9619,98.78946,-88.83951,8.288696,1000,0.464,7999,0,0,0,6.844307,6.081655,4.641123,1.868561,2.867599,3.989258,6.138941,8.333664,9.658717,0.7664795,"NAN","NAN",5.35804,-9.544459,-6.40785,-8.883328,-8.171278,0.3047721,37.1365,37.48237,37.12068,38.5064,37.54792,37.68582,37.30153,38.53805,37.36708,0.6651242,0.6810109,0.6644011,0.7290338,0.6840423,0.690446,0.6726845,0.7305483,0.6756966,1.000102,9.107571,13.53645,268,351.5,266.9,130.1,7.439
"2014-01-31 12:22:00",1000159,314.2299,99.38895,-107.4334,12.02931,-24.18301,12.03586,615.2305,100.6591,-89.11887,8.337944,1000,0.462,7999,0,0,0,6.844134,6.107758,4.683652,1.868561,2.870903,3.995789,6.135432,8.333664,9.661995,0.7925847,"NAN","NAN",5.348236,-9.530349,-6.352364,-8.854569,-8.132813,0.3047784,37.09581,37.52532,37.11842,38.5177,37.57957,37.61574,37.32865,38.50414,37.37386,0.6632683,0.6830024,0.6642984,0.7295691,0.6855063,0.6871817,0.6739292,0.7289224,0.6760085,1.000153,9.133926,13.53461,267.6,350.9,266.9,130.8,7.323
"2014-01-31 12:23:00",1000160,311.4065,98.63575,-107.8334,12.01619,-24.91071,12.01619,606.6218,102.2383,-89.0628,8.340787,1000,0.451,7999,0,0,0,6.808426,6.074941,4.624748,1.868561,2.860992,3.992523,6.145559,8.333664,9.665268,0.8121541,"NAN","NAN",5.354772,-9.516342,-6.29524,-8.820178,-8.091881,0.3044716,37.14555,37.46202,37.1252,38.52675,37.56149,37.6067,37.30604,38.5697,37.38064,0.6655377,0.6800716,0.6646087,0.7300002,0.6846684,0.6867626,0.6728917,0.7320531,0.6763209,1.00014,9.145222,13.44165,267.1,350.1,267,129.7,7.157
"2014-01-31 12:24:00",1000161,314.6044,99.92004,-107.5475,12.07193,-23.73513,12.05225,607.9593,103.5681,-88.8388,8.35072,1000,0.449,7999,0,0,0,6.798342,6.074778,4.614944,1.868561,2.870903,3.995789,6.152224,8.333664,9.678363,0.8154195,"NAN","NAN",5.354772,-9.502356,-6.238985,-8.786624,-8.049261,0.3047046,37.14555,37.47332,37.11842,38.5697,37.5434,37.68582,37.31735,38.5177,37.37386,0.6655373,0.6805932,0.664299,0.7320617,0.6838319,0.6904401,0.6734102,0.7295688,0.6760086,1.000077,9.167812,13.52633,267.7,351.4,267.2,130.5,7.43
"2014-01-31 12:25:00",1000162,309.5904,98.47433,-107.9473,12.07193,-24.35085,12.0752,599.1717,103.4432,-89.06255,8.357376,1000,0.443,7999,0,0,0,6.834244,6.019051,4.575674,1.871821,2.861033,3.992424,6.145401,8.333664,9.671814,0.8219249,"NAN","NAN",5.361239,-9.485744,-6.181874,-8.751431,-8.007491,0.3050175,37.14328,37.46655,37.12972,38.48154,37.55245,37.60896,37.32413,38.51545,37.39421,0.6654355,0.6802809,0.6648143,0.7278481,0.6842501,0.6868672,0.6737215,0.7294609,0.6769462,1.000089,9.190411,13.52081,267.3,350.9,267,127.2,7.331
"2014-01-31 12:26:00",1000163,301.603,95.84597,-107.6616,12.12111,-24.40683,12.12111,573.4815,103.942,-88.95059,8.429863,1000,0.429,7647,0,0,0,6.916257,6.00603,4.506948,1.871821,2.860992,3.992472,6.145401,8.340114,9.671817,0.821935,"NAN","NAN",5.357971,-9.470888,-6.124769,-8.717881,-7.965727,0.3050175,37.1252,37.46428,37.16363,38.5177,37.55471,37.618,37.31735,38.49058,37.39873,0.664609,0.6801764,0.6663656,0.7295692,0.6843547,0.6872864,0.6734099,0.7282781,0.6771545,1.000115,9.205471,13.30175,267.9,351.1,267.5,122.2,7.368
