"2014-01-15 10:38:00",695221,7.45,161.8685,5.962422,0.923977,8.99,0,4.917333,161.6003,6.452495,0.9287229,6.79,0,0.9490667,286.5,4.299,83.2,4.366,3.402,7.729,0.606,0,6.886,13.6,8.58,100.7682,10.66,10.66,10.66,20
"2014-01-15 10:39:00",695222,7.604,158.4005,5.042329,0.9272094,9.17,0,5.563333,156.0652,4.84944,0.7575281,6.58,0,0.9485333,292.2,4.31,83.4,4.378,3.384,7.825,0.713,0,6.911,13.6,9.45,100.7678,10.66,10.66,10.66,73.33
"2014-01-15 10:40:00",695223,6.931333,160.6027,4.126797,0.5275713,7.72,0,5.471334,162.3348,5.949671,0.8541653,7,0,0.9488667,290.1,4.33,83.2,4.404,3.396,6.846,0.617,0,6.886,13.6,7.763,100.766,10.66,10.66,10.66,80
"2014-01-15 10:41:00",695224,7.950667,164.6696,5.779453,0.9806699,9.15,0,7.194,159.059,7.183407,0.9308333,9.01,0,0.9503333,294.2,4.341,82.8,4.406,3.393,7.921,0.901,0,6.84,13.6,9.76,100.7644,10.66,10.66,10.66,60
"2014-01-15 10:42:00",695225,7.804,162.5333,4.701552,0.6900705,9.41,0,6.099334,163.6002,5.274249,0.9229696,7.59,0,0.9476,293.3,4.353,82.4,4.419,3.374,8.55,0.797,0,7.013,13.6,9.64,100.7629,10.66,10.66,10.66,13.33
"2014-01-15 10:43:00",695226,6.505333,158.8545,6.511077,0.9719593,8.97,0,5.193334,158.7323,3.78357,0.8362988,6.83,0,0.946,297.6,4.377,82.5,4.441,3.419,8.53,0.49,0,7.042,13.6,9.26,100.7633,10.66,10.66,10.66,66.67
"2014-01-15 10:44:00",695227,6.991333,159.8003,3.310088,0.4622823,8.31,0,5.522,168.0731,5.526702,0.8860414,7.6,0,0.9467333,293.4,4.353,82.7,4.428,3.433,8.43,0.641,0,6.967,13.6,9.26,100.7568,10.66,10.66,10.66,100
"2014-01-15 10:45:00",695228,7.901332,159.462,5.556852,0.7718796,9.36,0,5.62,160.261,5.867808,0.9469249,7.13,0,0.9505333,277.9,4.341,82.8,4.418,3.429,8.36,0.393,0,6.988,13.6,9.33,100.7581,10.66,10.66,10.66,100
"2014-01-15 10:46:00",695229,6.778666,165.2696,5.103373,1.144441,9.01,0,5.905334,168.2664,7.28557,1.02511,7.26,0,0.9477999,284.1,4.357,83.3,4.424,3.426,8.27,0.875,0,7.026,13.6,9.39,100.755,10.66,10.66,10.66,60
"2014-01-15 10:47:00",695230,6.995999,163.9994,3.84614,0.9318998,8.71,0,4.855333,162.0739,7.949455,1.021743,6.7,0,0.9472666,293.3,4.352,83.1,4.428,3.425,7.621,0.897,0,7.056,13.6,9.01,100.7546,10.66,10.66,10.66,0
"2014-01-15 10:48:00",695231,6.844,158.0683,4.15327,0.744068,8.11,0,5.015333,158.8703,5.7226,0.6036982,5.94,0,0.9445333,309.5,4.375,83.1,4.423,3.431,8.01,0.638,0,6.987,13.6,8.89,100.7491,10.66,10.66,10.66,13.33
"2014-01-15 10:49:00",695232,6.997333,156.7323,5.649246,0.9500629,7.98,0,5.420666,158.6548,7.176374,0.7562757,6.71,0,0.9464666,296.7,4.375,83.1,4.43,3.459,7.742,0.529,0,6.975,13.6,8.95,100.7457,10.66,10.66,10.66,33.33
"2014-01-15 10:50:00",695233,7.941332,161.6565,7.174263,0.6379119,9.09,0,6.179334,158.4619,4.742344,0.9692091,7.98,0,0.9457999,309.8,4.385,82.8,4.441,3.422,7.958,0.72,0,7.085,13.6,8.95,100.7463,10.66,10.66,10.66,100
"2014-01-15 10:51:00",695234,8.001332,163.1337,3.283018,0.8280488,9.78,0,6.294001,159.6017,5.521691,0.9322146,8.27,0,0.9448666,310.3,4.399,83,4.455,3.434,8.08,0.774,0,7.049,13.6,9.95,100.7417,10.66,10.66,10.66,100
"2014-01-15 10:52:00",695235,6.904666,160.0672,7.793041,1.026229,9.42,0,6.208667,160.1349,5.74692,0.8136246,7.86,0,0.9457333,294.5,4.401,82.6,4.472,3.431,7.267,0.282,0,7.1,13.6,7.825,100.7437,10.66,10.66,10.66,86.7
"2014-01-15 10:53:00",695236,6.888667,156.6001,5.02916,0.7408092,8.08,0,5.463333,157.4604,5.871151,0.7652248,6.93,0,0.9454,298.6,4.403,83,4.48,3.467,6.996,0.652,0,7.084,13.6,7.7,100.7417,10.66,10.66,10.66,80
"2014-01-15 10:54:00",695237,6.704001,162.1325,5.173606,0.7164243,8.41,0,6.178,157.6109,6.863159,0.8191068,7.57,0,0.9451333,304.4,4.4,83.4,4.458,3.477,7.687,0.899,0,7.007,13.6,9.14,100.7404,10.66,10.66,10.66,66.67
"2014-01-15 10:55:00",695238,6.914,163.0733,5.955751,0.6728626,8.02,0,6.063334,160.5323,3.242111,1.055226,8.2,0,0.9438667,317.7,4.404,82.9,4.466,3.469,7.458,0.8,0,6.989,13.6,9.01,100.7379,10.66,10.66,10.66,86.7
"2014-01-15 10:56:00",695239,7.947334,160.9994,4.365977,0.8726086,9.4,0,5.867333,158.805,7.448962,1.371396,8.34,0,0.9450666,316.1,4.399,83.7,4.476,3.473,7.05,0.475,0,7,13.6,7.95,100.7408,10.66,10.66,10.66,46.67
"2014-01-15 10:57:00",695240,8.144667,163.7317,4.778347,0.6118155,9.27,0,6.934667,163.4034,5.435246,0.8345206,8.08,0,0.9478666,301.9,4.41,83.2,4.481,3.472,8.06,1.179,0,7.017,13.6,9.58,100.7378,10.66,10.66,10.66,53.33
"2014-01-15 10:58:00",695241,6.847333,163.0038,5.042134,0.6642838,8.2,0,5.128,167.0673,4.447716,0.8769051,6.85,0,0.942,331.4,4.429,83.1,4.484,3.468,7.867,0.869,0,6.963,13.6,9.14,100.7425,10.66,10.66,10.66,0
"2014-01-15 10:59:00",695242,6.900666,161.794,7.403174,0.8654283,8.03,0,4.771333,165.2005,7.247965,0.9113936,6.51,0,0.9426,328.6,4.432,83.1,4.484,3.47,7.492,0.502,0,6.868,13.6,8.39,100.74,10.66,10.66,10.66,6.667
"2014-01-15 11:00:00",695243,7.158,162.6014,4.301346,0.6783923,8.29,0,5.216001,161.4047,6.817079,1.0898,6.76,0,0.9432666,334.8,4.424,82.9,4.484,3.476,7.112,0.609,0,6.781,13.6,8.33,100.7379,10.66,10.66,10.66,0
"2014-01-15 11:01:00",695244,7.486667,165.6587,6.308509,0.8877363,9.1,0,5.757333,163.5351,5.212368,0.7737482,7.4,0,0.9406666,341.8,4.439,82.6,4.511,3.46,8.38,0.703,0,6.787,13.6,9.51,100.7368,10.66,10.66,10.66,0
"2014-01-15 11:02:00",695245,7.389333,163.266,4.121178,0.6927381,8.48,0,5.562667,164.1999,6.280748,0.987505,7.36,0,0.9427999,324,4.471,82,4.545,3.458,8.21,0.718,0,7.044,13.6,9.7,100.7352,10.66,10.66,10.66,53.33
"2014-01-15 11:03:00",695246,7.949334,167.1351,6.204023,0.6735227,9.36,0,6.219333,162.4019,5.531317,0.8677362,8.44,0,0.9437333,318.1,4.479,82.8,4.536,3.459,7.275,1.203,0,7.243,13.6,9.26,100.7316,10.66,10.66,10.66,100
"2014-01-15 11:04:00",695247,7.039334,166.7356,6.0003,0.5985367,8.2,0,5.404666,161.6667,5.530355,0.8577013,6.62,0,0.9421333,326,4.482,82,4.542,3.459,7.117,0.622,0,7.276,13.6,8.2,100.7388,10.66,10.66,10.66,86.7
"2014-01-15 11:05:00",695248,7.305334,163.5843,7.359492,1.314062,9.41,0,5.548,159.2913,9.772663,0.6413548,6.28,0,0.9439333,324.5,4.497,82.5,4.542,3.493,7.196,0.989,0,7.246,13.6,8.76,100.7422,10.66,10.66,10.66,86.7
"2014-01-15 11:06:00",695249,6.832667,162.1302,4.909408,0.6556775,7.98,0,4.818667,160.9983,5.289681,0.7837761,6.36,0,0.9427333,337.3,4.499,82.2,4.537,3.493,6.762,0.513,0,7.186,13.6,7.888,100.7346,10.66,10.66,10.66,100
"2014-01-15 11:07:00",695250,6.632666,162.9268,4.748912,0.7968143,8.14,0,5.685334,167.334,3.858039,0.9599018,7.76,0,0.9401333,340.8,4.51,82.7,4.542,3.504,8.23,0.682,0,7.21,13.6,9.39,100.7315,10.66,10.66,10.66,100
"2014-01-15 11:08:00",695251,7.299334,165.802,5.113949,0.7646303,8.5,0,6.394667,164.3268,6.276377,0.7888039,7.7,0,0.9416666,337.1,4.51,82.4,4.545,3.502,7.9,0.6,0,7.201,13.6,9.08,100.7317,10.66,10.66,10.66,100
"2014-01-15 11:09:00",695252,6.52,160.4703,6.246675,0.970292,9.21,0,5.846667,163.0748,5.088793,0.6817102,7.03,0,0.9409333,344.4,4.511,82.3,4.551,3.5,7.533,0.595,0,7.183,13.6,8.51,100.7331,10.66,10.66,10.66,100
"2014-01-15 11:10:00",695253,6.974,161.2023,9.989522,1.222646,9.21,0,4.964667,165.0194,6.235793,0.9285319,6.31,0,0.9406666,331.1,4.51,82.6,4.546,3.54,7.571,0.509,0,7.127,13.6,8.39,100.7334,10.66,10.66,10.66,13.33
"2014-01-15 11:11:00",695254,7.760666,165.2046,4.381343,0.6365162,9.19,0,6.015333,160.1366,6.647793,0.8843519,8.06,0,0.9437333,316.7,4.5,82.7,4.528,3.512,7.679,0.9,0,7.191,13.6,10.01,100.7248,10.66,10.66,10.66,100
"2014-01-15 11:12:00",695255,6.553334,163.4061,6.257915,0.722751,7.77,0,5.469335,163.208,6.560239,0.8867654,6.84,0,0.9410666,334.3,4.539,81.7,4.591,3.474,8.37,0.655,0,7.222,13.6,9.89,100.7298,10.66,10.66,10.66,100
"2014-01-15 11:13:00",695256,7.899333,167.4594,6.658445,0.9079241,9.71,0,6.108,163.6011,4.301528,0.8354016,7.6,0,0.9404,336.7,4.538,82.4,4.587,3.549,7.812,0.65,0,7.198,13.6,8.7,100.7296,10.66,10.66,10.66,73.33
"2014-01-15 11:14:00",695257,7.432667,166.5999,8.341008,0.8699998,8.97,0,6.504667,164.074,6.305002,1.058633,8.23,0,0.9413999,334.4,4.538,82,4.575,3.509,8.23,0.482,0,7.189,13.6,8.95,100.7265,10.66,10.66,10.66,33.33
"2014-01-15 11:15:00",695258,7.62,162.2669,3.548683,0.5934307,8.72,0,6.187332,163.8902,7.621494,0.9150771,8.25,0,0.9450666,320.9,4.557,82,4.611,3.505,8.08,0.884,0,7.24,13.6,9.39,100.7263,10.66,10.66,10.66,100
"2014-01-15 11:16:00",695259,6.732,164.9323,3.853864,0.7023029,8.05,0,5.604667,167.4007,5.5101,0.6838701,6.86,0,0.9466,291.9,4.567,81.7,4.612,3.532,6.933,0.639,0,7.248,13.6,8.2,100.7309,10.66,10.66,10.66,100
"2014-01-15 11:17:00",695260,7.017334,163.0816,6.22548,0.4493027,7.93,0,4.974667,164.8567,5.957209,0.6872348,6.12,0,0.9429333,307,4.56,82.1,4.607,3.552,6.804,0.783,0,7.272,13.6,8.45,100.7322,10.66,10.66,10.66,86.7
"2014-01-15 11:18:00",695261,7.730667,163.3994,5.38665,0.9135678,9.23,0,4.936667,162.7367,5.944679,0.554589,5.78,0,0.9406,322.8,4.564,81.7,4.606,3.533,7.392,0.73,0,7.282,13.6,8.83,100.7296,10.66,10.66,10.66,100
"2014-01-15 11:19:00",695262,7.275333,162.7335,4.217636,0.7508916,8.54,0,5.601334,161.1327,5.301191,0.632844,7,0,0.9427333,319.3,4.58,82,4.606,3.518,7.7,0.847,0,7.153,13.6,9.39,100.7264,10.66,10.66,10.66,13.33
"2014-01-15 11:20:00",695263,7.631999,166.6631,5.258678,0.3871469,8.24,0,5.118666,165.1996,5.726801,0.7761603,6.59,0,0.9426666,314.1,4.583,81.5,4.608,3.511,7.05,0.743,0,7.247,13.6,7.95,100.7243,10.66,10.66,10.66,93.3
"2014-01-15 11:21:00",695264,7.003999,164.9996,3.203532,0.3983265,7.79,0,5.276667,164.3379,5.710565,0.9376117,7.01,0,0.9410666,319.3,4.6,80.9,4.65,3.518,7.258,0.681,0,7.249,13.6,8.58,100.7267,10.66,10.66,10.66,100
"2014-01-15 11:22:00",695265,5.999333,162.7475,8.239036,0.7848437,7.81,0,5.48,164.6756,6.057195,1.068451,7.48,0,0.9381333,339.1,4.615,81.4,4.667,3.552,6.992,0.426,0,7.263,13.6,7.513,100.7257,10.66,10.66,10.66,100
"2014-01-15 11:23:00",695266,6.971334,163.4674,3.536415,0.5125605,7.8,0,5.374001,162.8662,5.056865,0.7441398,6.45,0,0.9399334,338.9,4.602,81.8,4.62,3.574,7.629,0.615,0,7.259,13.6,8.45,100.7317,10.66,10.66,10.66,46.67
"2014-01-15 11:24:00",695267,7.611333,161.6774,6.156194,0.6307653,8.7,0,5.11,160.4765,8.17761,0.8228487,6.85,0,0.9382,336.4,4.609,81.6,4.631,3.555,5.904,0.672,0,7.216,13.6,7.138,100.7267,10.66,10.66,10.66,40
"2014-01-15 11:25:00",695268,6.569334,166.8673,5.211876,0.4620457,7.14,0,5.244667,167.6014,6.838096,0.7535858,6.4,0,0.9419333,314.9,4.613,81.1,4.663,3.551,7.575,0.955,0,7.233,13.6,9.14,100.7242,10.66,10.66,10.66,60
"2014-01-15 11:26:00",695269,6.711333,167.5962,5.374681,0.7684604,7.69,0,5.131333,163.7282,4.969947,1.023842,6.78,0,0.9396,323.4,4.615,81.3,4.667,3.563,7.217,0.895,0,7.278,13.6,8.64,100.7229,10.66,10.66,10.66,100
"2014-01-15 11:27:00",695270,6.569334,158.9961,5.863723,0.8006286,7.91,0,5.079333,160.4169,7.186742,0.4793254,5.71,0,0.9388666,330.5,4.61,82.1,4.666,3.59,7.596,0.49,0,7.293,13.6,8.51,100.7228,10.66,10.66,10.66,100
"2014-01-15 11:28:00",695271,6.744,165.0108,5.067497,0.5911436,7.77,0,4.846,164.5418,5.824937,0.707284,6.01,0,0.9392666,327,4.605,81.8,4.649,3.599,6.5,0.721,0,7.278,13.6,8.33,100.722,10.66,10.66,10.66,86.7
"2014-01-15 11:29:00",695272,6.452667,167.0668,4.28072,0.3643893,7.02,0,4.576666,169.8653,6.342241,0.4637768,5.75,0,0.9364,341.5,4.607,82.3,4.648,3.586,5.767,0.415,0,7.324,13.6,6.45,100.7221,10.66,10.66,10.66,100
"2014-01-15 11:30:00",695273,5.589333,168.2665,3.956373,0.7465875,7.02,0,5.070666,170.4135,5.865959,0.8616144,6.43,0,0.9373333,347.9,4.599,81.7,4.657,3.603,6.958,0.319,0,7.338,13.6,7.638,100.7207,10.66,10.66,10.66,100
"2014-01-15 11:31:00",695274,5.081334,166.3347,6.288068,0.6133173,6.22,0,4.370667,164.3294,5.706507,0.7899829,5.87,0,0.9389333,337,4.587,83,4.65,3.633,7.046,0.546,0,7.309,13.6,8.2,100.7238,10.66,10.66,10.66,93.3
"2014-01-15 11:32:00",695275,6.317334,171.6684,4.359221,0.4562816,7.03,0,5.028,164.8672,5.107093,0.6146891,5.9,0,0.9376667,346.3,4.572,82.9,4.597,3.63,6.1,0.648,0,7.314,13.6,7.263,100.7238,10.66,10.66,10.66,86.7
"2014-01-15 11:33:00",695276,6.693999,169.4038,4.237732,0.7944792,7.63,0,4.866,168.4643,4.572102,0.6719602,5.91,0,0.9353333,368,4.567,83.4,4.597,3.622,6.187,0.805,0,7.081,13.6,7.825,100.7242,10.66,10.66,10.66,0
"2014-01-15 11:34:00",695277,6.856,167.1323,3.980864,0.7179676,8.11,0,4.68,169.862,5.483992,0.7007806,5.87,0,0.9351333,394,4.551,82.9,4.594,3.611,6.871,0.65,0,7.253,13.6,7.888,100.721,10.66,10.66,10.66,33.33
"2014-01-15 11:35:00",695278,8.222667,168.1321,4.333,0.7402384,8.93,0,5.932,164.0698,8.376661,0.9127119,7.55,0,0.9376,369.8,4.515,83.4,4.544,3.597,6.629,0.91,0,7.29,13.6,8.51,100.7229,10.66,10.66,10.66,80
"2014-01-15 11:36:00",695279,6.533333,170.0697,5.295839,0.6425229,7.82,0,5.960667,172.8692,4.867961,0.9368846,7.61,0,0.9421333,365.1,4.51,83.4,4.546,3.604,7.987,0.413,0,7.314,13.6,8.58,100.7284,10.66,10.66,10.66,100
"2014-01-15 11:37:00",695280,7.344667,171.0021,4.113904,0.980312,9.04,0,5.772666,169.7984,4.213138,0.7968895,7.55,0,0.9439333,357.6,4.475,83.8,4.51,3.618,7.929,0.477,0,7.285,13.6,8.89,100.7272,10.66,10.66,10.66,73.33
"2014-01-15 11:38:00",695281,6.047333,166.4649,3.895487,1.094029,8.21,0,5.03,168.4627,8.143057,0.7301598,6.17,0,0.9404666,384.6,4.46,84.6,4.496,3.618,7.037,0.941,0,7.277,13.6,8.39,100.7305,10.66,10.66,10.66,86.7
"2014-01-15 11:39:00",695282,6.108,170.331,5.234059,0.7434711,7.27,0,5.420667,170.3994,4.254065,0.72968,6.5,0,0.9361333,392.1,4.446,84.6,4.478,3.617,6.904,1.068,0,7.233,13.6,8.51,100.7311,10.66,10.66,10.66,73.33
"2014-01-15 11:40:00",695283,6.364,174.1327,3.221692,0.8558022,7.65,0,5.340001,171.5278,5.131297,0.8480566,6.57,0,0.9362,383.9,4.434,84.7,4.473,3.64,7.35,0.646,0,7.262,13.6,8.26,100.7305,10.66,10.66,10.66,100
"2014-01-15 11:41:00",695284,6.654666,163.9975,6.569601,1.002988,9.04,0,4.894,169.0667,6.409768,1.013527,6.82,0,0.9381333,396.9,4.403,85.6,4.435,3.635,7.425,0.841,0,7.261,13.6,8.89,100.7314,10.66,10.66,10.66,100
"2014-01-15 11:42:00",695285,6.575333,159.4526,8.812374,0.7985811,8.38,0,5.524667,167.1865,7.571968,0.5131584,6.23,0,0.9410666,387.5,4.377,85.8,4.422,3.623,7.412,0.842,0,7.247,13.6,8.45,100.7243,10.66,10.66,10.66,80
"2014-01-15 11:43:00",695286,7.601333,172.9466,6.105494,1.139912,9.18,0,5.826667,168.5333,4.840812,0.7618107,7.05,0,0.9387333,416.6,4.334,86.3,4.372,3.63,7.683,0.812,0,7.265,13.6,8.7,100.7222,10.66,10.66,10.66,80
"2014-01-15 11:44:00",695287,7.347334,169.9111,8.645618,0.9755235,9.07,0,5.813334,173.3368,5.614638,0.7639081,7.39,0,0.9416,402.7,4.302,86.4,4.354,3.616,7.646,0.558,0,7.259,13.6,8.95,100.7167,10.66,10.66,10.66,80
"2014-01-15 11:45:00",695288,8.563334,163.8636,5.74493,1.044929,10.09,0,6.171333,164.4068,6.462712,1.039954,7.54,0,0.9407333,424.8,4.284,86.6,4.323,3.618,7.575,0.487,0,7.311,13.6,8.33,100.7174,10.66,10.66,10.66,100
"2014-01-15 11:46:00",695289,6.552666,169.3331,2.384959,0.8372214,8.77,0,4.724,169.5303,5.003741,1.094531,6.85,0,0.9441333,406.3,4.254,86.7,4.302,3.612,5.687,0.501,0,7.196,13.6,6.45,100.7254,10.66,10.66,10.66,46.67
"2014-01-15 11:47:00",695290,6.444001,177.6703,6.952375,1.287752,9.12,0,5.414667,175.6557,6.348465,0.8837712,6.94,0,0.9396,412.3,4.251,87.3,4.305,3.632,6.875,0.911,0,7.225,13.6,8.26,100.725,10.66,10.66,10.66,100
"2014-01-15 11:48:00",695291,7.194,172.5331,6.007545,0.8121068,8.64,0,5.826,174.7988,5.574625,1.054437,7.7,0,0.9426,350.7,4.23,88,4.274,3.63,8.2,0.452,0,7.222,13.6,8.95,100.7289,10.66,10.66,10.66,100
"2014-01-15 11:49:00",695292,7.286667,172.9339,3.020982,0.5374343,8.08,0,6.127334,169.4749,6.127965,0.9009363,7.76,0,0.9420666,357.7,4.225,88.1,4.235,3.619,7.129,0.619,0,7.198,13.6,8.08,100.7236,10.66,10.66,10.66,93.3
"2014-01-15 11:50:00",695293,6.250667,170.4003,3.342373,0.6927285,7.35,0,4.376666,171.73,4.876339,0.5418445,5.39,0,0.9344,399.7,4.211,88.3,4.23,3.618,6.696,0.446,0,7.192,13.6,7.45,100.725,10.66,10.66,10.66,100
"2014-01-15 11:51:00",695294,5.483333,168.7269,6.325624,0.6693247,6.64,0,4.182667,166.1333,4.483409,0.5464852,5.46,0,0.9321333,424.3,4.211,88.6,4.223,3.63,6.108,0.576,0,7.186,13.6,7.263,100.7257,10.66,10.66,10.66,93.3
"2014-01-15 11:52:00",695295,6.282667,166.7926,6.481591,0.8270144,7.83,0,4.473333,168.0058,5.699561,0.7789193,5.77,0,0.932,426.3,4.193,88.6,4.23,3.644,4.9,0.484,0,7.165,13.6,6.138,100.7248,10.66,10.66,10.66,100
"2014-01-15 11:53:00",695296,7.016667,168.1346,4.868628,0.5247053,7.88,0,5.108,169.1977,6.704957,1.01577,6.48,0,0.9317333,398.3,4.187,88.7,4.225,3.645,6.554,1.198,0,7.141,13.6,8.51,100.7203,10.66,10.66,10.66,86.7
"2014-01-15 11:54:00",695297,5.7,167.8671,3.68481,0.6538807,6.59,0,4.995333,172.9996,4.470656,0.9711635,6.29,0,0.9292666,415.3,4.189,88.9,4.229,3.66,6.583,0.547,0,7.132,13.6,7.95,100.7208,10.67,10.67,10.66,93.3
"2014-01-15 11:55:00",695298,6.732,175.7241,5.53897,0.7025023,7.83,0,5.010667,174.7412,6.164588,1.017647,6.7,0,0.9299333,376.4,4.164,89.4,4.2,3.662,6.946,1.129,0,7.184,13.6,8.08,100.7207,10.67,10.67,10.67,100
"2014-01-15 11:56:00",695299,6.995333,168.7986,8.10585,0.6999511,8.25,0,5.874001,167.7262,7.423639,0.8156372,6.85,0,0.9309999,377.9,4.157,89.6,4.191,3.672,7.508,0.683,0,7.096,13.6,8.51,100.7193,10.68,10.68,10.67,33.33
"2014-01-15 11:57:00",695300,6.006667,171.4646,4.423836,0.8211915,7.25,0,5.275333,168.9384,5.382462,0.5976607,6.78,0,0.9331333,350.5,4.14,89.7,4.167,3.671,6.829,0.41,0,7.076,13.6,7.575,100.7184,10.69,10.69,10.68,26.67
"2014-01-15 11:58:00",695301,6.007333,170.4067,6.686635,0.7148656,7.38,0,5.068666,170.4008,4.378023,0.6154225,6.26,0,0.9355333,317,4.135,89.9,4.164,3.677,6.425,0.525,0,7.108,13.6,7.388,100.7186,10.7,10.7,10.69,26.67
"2014-01-15 11:59:00",695302,6.717333,167.9949,5.200835,0.8617382,8.23,0,4.897334,165.3342,5.145068,0.7522097,6.61,0,0.9360666,312.3,4.116,90.3,4.169,3.696,6.162,0.53,0,7.039,13.6,7.263,100.7193,10.71,10.71,10.7,80
"2014-01-15 12:00:00",695303,5.834,168.1275,4.405562,0.8896201,7.53,0,5.442666,168.7336,3.150822,0.73679,6.98,0,0.9363333,303.4,4.1,90.4,4.171,3.702,7.175,0.776,0,7.095,13.6,8.26,100.7147,10.72,10.72,10.71,100
"2014-01-15 12:01:00",695304,6.214667,166.5994,4.826062,0.7055765,7.76,0,5.313333,168.1299,4.881762,0.7618895,6.3,0,0.9362,304.9,4.129,90.8,4.17,3.729,6.996,0.483,0,7.098,13.6,7.763,100.7179,10.73,10.73,10.72,100
"2014-01-15 12:02:00",695305,6.095334,165.7524,6.024009,0.5024191,6.98,0,4.321333,171.403,4.728307,0.7487578,5.63,0,0.9394,278.3,4.109,91.3,4.148,3.724,7.279,0.506,0,7.071,13.6,8.08,100.7168,10.74,10.74,10.73,100
"2014-01-15 12:03:00",695306,5.177333,163.1329,4.255289,0.3658318,5.95,0,4.326666,165.87,5.412985,0.5130389,5.12,0,0.9412667,252.7,4.095,91.3,4.15,3.748,6.325,0.55,0,7.073,13.6,7.263,100.7106,10.75,10.75,10.74,100
"2014-01-15 12:04:00",695307,6.272,157.6019,4.643863,0.4851419,6.87,0,3.674,158.1969,5.125443,0.6589871,4.9,0,0.9413999,254.2,4.096,91.4,4.143,3.759,6.008,0.561,0,7.036,13.6,7.013,100.7067,10.77,10.77,10.76,100
"2014-01-15 12:05:00",695308,5.379333,164.7486,7.708587,0.5101826,6.28,0,4.821333,161.3946,5.651618,0.7660102,6.27,0,0.9398,269.2,4.087,91,4.132,3.752,6.125,0.359,0,6.981,13.6,6.825,100.7063,10.78,10.78,10.77,66.67
"2014-01-15 12:06:00",695309,6.008667,154.9264,5.443321,0.7053404,6.96,0,3.988667,155.6073,8.458008,0.5970355,4.89,0,0.9403333,258.3,4.086,91.4,4.134,3.764,6.308,0.513,0,7.054,13.6,7.513,100.7018,10.79,10.79,10.78,93.3
"2014-01-15 12:07:00",695310,6.504,160.5349,3.826235,0.542166,7.91,0,4.616,161.0051,6.924042,0.6356288,5.63,0,0.9372666,285.5,4.07,91.2,4.124,3.762,5.642,0.426,0,7.039,13.6,6.513,100.702,10.8,10.8,10.79,93.3
"2014-01-15 12:08:00",695311,5.670667,160.4061,4.390885,0.4817948,6.31,0,4.666667,158.8669,3.537136,0.5638754,5.83,0,0.9356,309.5,4.078,91.5,4.136,3.764,6.746,0.798,0,6.903,13.6,7.888,100.6971,10.82,10.82,10.8,6.667
"2014-01-15 12:09:00",695312,4.632667,159.9364,4.340724,0.6920353,5.69,0,3.984,160.5268,7.298583,0.4088162,4.64,0,0.9348667,314.6,4.131,91.8,4.197,3.816,6.562,0.662,0,7.027,13.6,7.575,100.6993,10.83,10.83,10.82,66.67
"2014-01-15 12:10:00",695313,6.400666,162.5414,5.673876,0.7244718,7.91,0,4.565333,161.1355,6.689665,0.9314066,6.26,0,0.9362667,304.5,4.129,92.6,4.176,3.84,6.575,0.742,0,7.131,13.6,7.638,100.694,10.84,10.84,10.83,100
"2014-01-15 12:11:00",695314,7.056001,157.7976,4.591238,0.6696148,8.24,0,5.055333,158.6672,3.62662,0.601962,5.85,0,0.9398,292.8,4.075,92.3,4.126,3.796,6.629,0.559,0.2,7.103,13.6,7.263,100.692,10.85,10.85,10.84,86.7
"2014-01-15 12:12:00",695315,7.028,160.8698,4.17485,0.5251057,8.22,0,4.949333,159.4005,4.437718,0.828601,6.4,0,0.9435333,277.9,4.061,92.1,4.099,3.775,6.7,0.543,0,7.101,13.6,7.638,100.6933,10.86,10.86,10.85,100
"2014-01-15 12:13:00",695316,6.641999,158.0009,2.874779,0.5691304,7.57,0,4.86,157.3337,5.397188,0.5444753,6,0,0.9413334,298.2,4.082,92,4.115,3.778,6.833,0.426,0,7.029,13.6,7.825,100.6906,10.87,10.87,10.86,80
"2014-01-15 12:14:00",695317,6.307333,165.4631,5.029336,0.5491747,7.26,0,5.242667,163.5956,7.158679,0.9970588,7.27,0,0.9372666,317.3,4.076,92.1,4.108,3.778,7.192,0.873,0,6.914,13.6,8.76,100.6861,10.88,10.88,10.87,66.67
"2014-01-15 12:15:00",695318,5.452,157.8042,5.266347,0.6680339,6.83,0,4.208,160.2015,7.107883,1.267034,6.53,0,0.9367999,292.5,4.095,92.4,4.15,3.802,7.121,0.746,0,6.935,13.6,8.33,100.6823,10.89,10.89,10.88,93.3
"2014-01-15 12:16:00",695319,7.072,158.6029,6.646515,0.4658211,7.7,0,4.854001,155.6062,6.329884,0.9235569,6.25,0,0.9376667,304.6,4.089,92.4,4.117,3.797,5.929,0.824,0,6.863,13.6,7.638,100.6799,10.9,10.9,10.89,66.67
"2014-01-15 12:17:00",695320,6.272666,158.2658,3.989855,0.6451715,7.47,0,5.698666,162.8677,4.786161,0.7529574,7.41,0,0.9348667,349,4.079,92.3,4.106,3.787,7.637,0.488,0,6.897,13.6,8.45,100.6806,10.91,10.91,10.9,100
"2014-01-15 12:18:00",695321,5.609332,157.5328,3.996862,0.6527426,6.49,0,4.646667,159.7344,4.372071,0.8006802,5.8,0,0.9354666,355.1,4.09,92.4,4.131,3.803,7.371,0.509,0,6.884,13.6,8.33,100.681,10.92,10.92,10.91,86.7
"2014-01-15 12:19:00",695322,6.059334,155.4664,4.317987,0.9555135,7.51,0,4.261333,156.9337,8.742666,0.8134606,5.87,0,0.9341334,346.3,4.114,92.7,4.165,3.838,5.608,0.702,0,6.862,13.6,6.888,100.6795,10.92,10.92,10.92,66.67
