"2014-01-09 12:13:00",686676,11.54267,227.7471,6.667894,1.014537,13.62,0,9.716665,231.5323,4.240049,1.365443,11.65,0,0.9355333,249.3,11.42,65.66,11.47,8.47,11.87,1.579,0,13.35,13.59,14.76,100.3427,9.48,9.48,9.48,0
"2014-01-09 12:14:00",686677,11.948,228.407,4.823126,1.852556,14.81,0,9.908667,229.1355,5.041236,1.829323,12.09,0,0.9346,284.1,11.41,65.59,11.51,8.47,13.12,1.515,0,13.35,13.59,16.2,100.34,9.48,9.48,9.48,0
"2014-01-09 12:15:00",686678,12.89133,230.5355,5.782351,1.36235,15.7,0,11.21667,228.1414,6.178804,1.491365,14.09,0,0.9378666,266.9,11.44,65.35,11.53,8.47,12.4,1.67,0,13.35,13.59,15.14,100.3383,9.48,9.48,9.48,0
"2014-01-09 12:16:00",686679,12.91267,231.6643,3.08936,1.227211,14.6,0,10.45733,234.3347,4.155491,1.713303,13.19,0,0.9353333,268.4,11.39,65.74,11.45,8.47,13.52,1.518,0,13.35,13.6,16.2,100.3427,9.48,9.48,9.48,0
"2014-01-09 12:17:00",686680,13.856,232.2718,5.075821,1.807653,16.92,0,12.15467,232.3264,6.337709,1.990621,16.24,0,0.9383333,263.4,11.29,66.49,11.38,8.47,13.43,0.975,0,13.35,13.59,14.89,100.3419,9.48,9.49,9.48,0
"2014-01-09 12:18:00",686681,14.14533,231.8664,5.6064,1.42933,17.39,0,11.67733,235.0719,7.499171,1.458751,15.26,0,0.9388,282.4,11.33,66.17,11.43,8.47,13.85,2.201,0,13.35,13.6,17.01,100.3423,9.48,9.48,9.48,0
"2014-01-09 12:19:00",686682,11.686,227.2041,6.291961,1.324899,14.47,0,9.280667,227.2682,6.348186,1.182672,12.5,0,0.933,292.4,11.25,67.24,11.26,8.49,11.28,0.972,0,13.34,13.6,12.83,100.3433,9.48,9.48,9.48,0
"2014-01-09 12:20:00",686683,11.05467,232.5791,7.29405,0.8661552,12.38,0,9.494,229.4501,6.925457,1.454386,11.64,0,0.9322666,313.6,11.07,68.8,11.11,8.5,11.03,1.051,0,13.33,13.59,12.64,100.3459,9.48,9.48,9.48,0
"2014-01-09 12:21:00",686684,11.508,238.1432,6.84476,1.545101,14.48,0,10.098,240.6727,8.007077,1.502217,13.5,0,0.9333333,286.8,11.02,69.12,11.08,8.47,11.67,1.563,0,13.31,13.59,14.2,100.35,9.48,9.48,9.48,0
"2014-01-09 12:22:00",686685,10.95333,235.3927,6.424421,1.557522,14.25,0,8.435333,238.7986,5.033736,1.030365,9.86,0,0.9328,286.9,11.01,69.1,11.08,8.48,11.42,1.338,0,13.3,13.6,14.76,100.3504,9.48,9.48,9.48,0
"2014-01-09 12:23:00",686686,14.70667,235.8651,4.88287,1.098203,16.44,0,11.48,235.4244,9.156478,1.514226,13.85,0,0.935,265.7,10.99,69.32,11.1,8.49,14.52,1.423,0,13.29,13.59,17.51,100.3424,9.48,9.48,9.48,0
"2014-01-09 12:24:00",686687,12.21133,240.2567,7.616705,2.250751,15.21,0,9.876666,242.5781,8.826817,1.554403,13.87,0,0.9359333,258.5,11.03,69.12,11.11,8.48,13.37,1.223,0,13.28,13.59,15.64,100.3444,9.48,9.48,9.48,0
"2014-01-09 12:25:00",686688,14.33066,241.9306,5.206699,1.241888,16.76,0,11.076,241.3368,6.02856,1.397282,13.66,0,0.9345333,281.6,11.07,68.77,11.17,8.48,15.05,1.743,0,13.27,13.59,17.83,100.3436,9.48,9.48,9.48,0
"2014-01-09 12:26:00",686689,11.26533,237.3281,7.193228,0.8922322,12.83,0,8.082667,239.675,7.765857,1.540733,11.01,0,0.9289333,310.3,11.08,68.83,11.17,8.49,12.09,1.351,0,13.26,13.59,15.01,100.3407,9.48,9.48,9.48,0
"2014-01-09 12:27:00",686690,12.54933,234.7258,5.304533,1.51491,15.97,0,9.667333,237.6629,6.038338,1.521952,12.78,0,0.932,273.8,11.08,68.78,11.2,8.51,13.84,1.233,0,13.26,13.59,15.76,100.3409,9.48,9.48,9.48,0
"2014-01-09 12:28:00",686691,10.56667,234.9979,5.818586,1.388215,13.23,0,8.175334,233.2644,6.045847,1.083592,9.8,0,0.9328667,282.7,11.12,68.43,11.22,8.49,10.85,1.155,0,13.26,13.59,12.58,100.339,9.48,9.48,9.48,0
"2014-01-09 12:29:00",686692,11.41533,236.265,7.457778,1.53681,14.25,0,9.115999,236.9247,6.962415,1.977584,13.85,0,0.9345333,276.5,11.15,68.3,11.24,8.48,11.37,1.602,0,13.26,13.6,14.7,100.3399,9.48,9.48,9.48,0
"2014-01-09 12:30:00",686693,10.696,240.8576,5.980986,1.89431,14.76,0,8.766001,241.1363,7.150431,1.735588,11.85,0,0.9345333,274.5,11.17,67.96,11.27,8.48,11.47,1.2,0,13.26,13.6,13.76,100.34,9.48,9.48,9.48,0
"2014-01-09 12:31:00",686694,12.294,231.9355,5.5876,1.277241,13.96,0,10.93267,234.8578,7.184248,1.260902,12.54,0,0.9398667,259.9,11.16,67.91,11.24,8.48,13.06,1.756,0,13.26,13.6,16.08,100.3409,9.48,9.48,9.48,0
"2014-01-09 12:32:00",686695,14.85667,228.7997,5.074096,1.269985,17.04,0,11.20933,230.0099,5.373911,1.354752,13.72,0,0.9353333,269.6,11.11,67.94,11.2,8.44,15.8,1.173,0,13.26,13.6,17.7,100.3403,9.48,9.48,9.48,0
"2014-01-09 12:33:00",686696,14.914,226.599,3.945539,1.072454,16.87,0,11.632,223.5302,4.758117,1.582429,14.17,0,0.9350666,253.3,11.11,67.64,11.18,8.4,15.68,1.724,0,13.26,13.59,18.83,100.3349,9.48,9.48,9.48,0
"2014-01-09 12:34:00",686697,11.74933,233.8052,8.623346,2.544189,16.73,0,9.514667,231.845,9.402962,2.027228,13.78,0,0.9294666,288.8,11.02,68.15,11.05,8.38,12.21,1.549,0,13.25,13.59,15.58,100.3438,9.48,9.48,9.48,0
"2014-01-09 12:35:00",686698,13.26933,239.942,7.552786,1.92408,16.09,0,11.016,241.2086,8.338528,1.396834,13.21,0,0.9319333,255.2,10.82,70.12,10.83,8.4,14.3,1.632,0,13.23,13.59,16.33,100.3466,9.48,9.48,9.48,0
"2014-01-09 12:36:00",686699,15.79667,237.0642,5.257816,1.462266,17.91,0,11.924,237.4675,6.667273,2.135583,16.55,0,0.933,244.8,10.76,69.89,10.81,8.33,15.77,1.697,0,13.23,13.6,18.89,100.3424,9.48,9.48,9.48,0
"2014-01-09 12:37:00",686700,12.67333,240.5999,5.484943,1.453578,14.49,0,10.03467,242.7228,7.376731,1.134013,11.87,0,0.9326,258.1,10.67,70.9,10.7,8.34,13.93,1.038,0,13.21,13.6,15.58,100.3447,9.48,9.48,9.48,0
"2014-01-09 12:38:00",686701,12.98733,236.0003,6.94413,2.307418,17.42,0,10.72067,235.666,5.183641,2.134477,14.34,0,0.9326667,258.8,10.65,71.17,10.71,8.34,14.15,1.41,0,13.18,13.6,17.14,100.3446,9.48,9.48,9.48,0
"2014-01-09 12:39:00",686702,15.562,238.5315,4.949656,1.657561,17.9,0,12.72333,240.5422,6.218848,1.974591,16.27,0,0.9348,247.1,10.62,71.67,10.7,8.4,15.6,2.083,0,13.16,13.6,19.08,100.342,9.48,9.48,9.48,0
"2014-01-09 12:40:00",686703,13.95267,238.5301,5.497554,1.592597,17.06,0,11.38333,242.7288,5.102351,1.423187,13.54,0,0.9354666,245.7,10.56,72.65,10.63,8.44,14.3,1.467,0,13.14,13.59,17.39,100.343,9.48,9.49,9.48,0
"2014-01-09 12:41:00",686704,11.094,232.4756,6.456275,1.260813,13.47,0,8.958667,235.5345,6.553654,1.271958,11.21,0,0.9326,271.9,10.48,73.92,10.53,8.5,12.49,0.901,0,13.12,13.6,14.33,100.3412,9.48,9.48,9.48,0
"2014-01-09 12:42:00",686705,11.61667,238.4005,6.619247,1.685921,14.94,0,9.276667,240.1926,8.233676,1.206691,11.81,0,0.9356667,263.4,10.45,74.35,10.52,8.51,12.25,1.536,0,13.11,13.59,15.14,100.3426,9.48,9.48,9.48,0
"2014-01-09 12:43:00",686706,12.12733,240.1435,7.907299,1.177152,14.1,0,9.610666,240.5945,5.509296,1.492267,12.81,0,0.9360666,258.9,10.43,74.69,10.49,8.51,12.87,0.924,0,13.09,13.59,14.51,100.3458,9.48,9.48,9.48,0
"2014-01-09 12:44:00",686707,11.24067,233.7246,6.950922,2.469209,16.18,0,9.077333,233.7931,7.07108,2.052558,13.78,0,0.9366,242.6,10.36,75.49,10.42,8.52,12.07,1.314,0,13.07,13.59,14.7,100.3377,9.48,9.48,9.48,0
"2014-01-09 12:45:00",686708,12.44467,228.3998,3.51686,1.859433,15.38,0,10.57867,228.6032,5.557472,1.906067,13.62,0,0.9372666,239.9,10.39,74.92,10.49,8.46,12.08,0.754,0,13.07,13.59,13.7,100.3322,9.48,9.48,9.48,0
"2014-01-09 12:46:00",686709,10.692,233.0009,5.463496,1.075783,12.44,0,8.070001,235.9295,6.773657,0.9939349,10.04,0,0.9345999,247.5,10.44,74.28,10.53,8.44,10.59,1.288,0,13.06,13.6,13.08,100.339,9.48,9.48,9.48,0
"2014-01-09 12:47:00",686710,12.39133,233.064,4.121559,1.219786,14.94,0,10.54,234.1901,5.237369,1.351024,12.79,0,0.9352,250.6,10.46,73.84,10.56,8.41,12.68,1.149,0,13.05,13.6,14.45,100.3341,9.48,9.48,9.48,0
"2014-01-09 12:48:00",686711,11.784,231.7896,8.344525,1.695369,14.51,0,9.584001,233.257,9.457898,1.924044,13.23,0,0.9374,247.9,10.48,73.46,10.56,8.39,11.27,1.394,0,13.03,13.6,13.2,100.3314,9.48,9.48,9.48,0
"2014-01-09 12:49:00",686712,11.71267,235.4875,8.495154,1.302385,13.45,0,9.454667,236.6016,9.044423,1.261702,11.97,0,0.9343333,258.9,10.49,73.26,10.56,8.36,12.23,1.188,0,13.02,13.6,15.39,100.3362,9.48,9.48,9.48,0
"2014-01-09 12:50:00",686713,11.77867,242.9283,6.605408,1.680138,15.59,0,8.718667,243.6542,6.570037,1.074944,9.84,0,0.9340667,240.4,10.5,73,10.6,8.36,12.42,2.002,0,13.02,13.59,15.83,100.3393,9.48,9.48,9.48,0
"2014-01-09 12:51:00",686714,10.65533,236.2643,11.25368,1.460725,13.56,0,8.468,235.1434,7.673839,1.347399,10.61,0,0.932,274.3,10.51,72.93,10.59,8.36,11.6,1.678,0,13.01,13.6,14.45,100.3319,9.48,9.49,9.48,0
"2014-01-09 12:52:00",686715,10.82267,232.8088,6.106512,1.658041,13.4,0,8.281333,235.1265,6.883751,1.527594,11.46,0,0.9334,268.7,10.47,73.58,10.51,8.42,12.18,1.718,0,13,13.6,14.33,100.3392,9.48,9.48,9.48,0
"2014-01-09 12:53:00",686716,12.34133,233.2692,4.956529,1.335879,14.52,0,10.24,230.6021,6.442046,1.522524,13.27,0,0.9335333,256.1,10.44,73.39,10.54,8.35,11.8,1.536,0,12.98,13.6,13.76,100.3346,9.48,9.48,9.48,0
"2014-01-09 12:54:00",686717,10.64133,236.801,7.569676,1.289076,12.75,0,9.362,237.1305,5.677766,1.189713,11.08,0,0.9349333,257.9,10.51,72.41,10.59,8.31,10.62,1.398,0,12.98,13.6,13.33,100.3352,9.48,9.48,9.48,0
"2014-01-09 12:55:00",686718,10.22667,234.3908,5.635151,1.090539,12,0,8.48,234.7812,5.573971,1.293043,10.77,0,0.9314666,271.1,10.48,72.84,10.55,8.35,11.01,0.778,0,12.98,13.6,12.95,100.3404,9.48,9.48,9.48,0
"2014-01-09 12:56:00",686719,10.7,237.6632,6.460464,2.103667,14.16,0,8.660666,237.9797,9.353635,1.76054,11.28,0,0.9333333,254.3,10.47,72.9,10.54,8.34,11.3,2.039,0,12.96,13.6,14.14,100.3416,9.48,9.48,9.48,0
"2014-01-09 12:57:00",686720,10.71333,234.6625,5.482644,1.50213,13.63,0,8.690001,233.5114,9.745538,1.470687,11.11,0,0.9316,256.2,10.51,72.01,10.6,8.29,12.49,1.929,0,12.95,13.6,14.95,100.3376,9.48,9.48,9.48,0
"2014-01-09 12:58:00",686721,11.454,240.6504,6.063755,1.48193,14.12,0,9.506666,241.1282,4.98779,1.222722,11.85,0,0.9345999,250.7,10.53,71.56,10.62,8.25,11.73,1.652,0,12.94,13.59,14.51,100.335,9.48,9.49,9.48,0
"2014-01-09 12:59:00",686722,12.638,240.7325,5.892877,1.709866,15.53,0,10.50933,244.7993,6.492389,1.261044,13.22,0,0.9320667,270.6,10.51,71.57,10.59,8.24,13.07,1.206,0,12.93,13.6,15.51,100.3256,9.48,9.48,9.48,0
"2014-01-09 13:00:00",686723,9.792666,235.8628,5.604115,1.13364,11.46,0,8.840001,234.1325,5.895119,1.439968,11.24,0,0.9336666,254.5,10.5,71.54,10.56,8.22,10.03,0.679,0,12.93,13.6,11.33,100.3267,9.48,9.48,9.48,0
"2014-01-09 13:01:00",686724,8.998,238.9311,6.125196,1.411189,11.73,0,7.524001,238.7909,8.042479,1.123167,8.88,0,0.9303333,272,10.47,71.85,10.52,8.24,10.22,1.282,0,12.93,13.6,12.7,100.3295,9.48,9.48,9.48,0
"2014-01-09 13:02:00",686725,11.418,237.3969,7.224713,1.368528,13.56,0,9.154001,235.0034,10.03928,1.754586,12.37,0,0.9339333,268.4,10.46,71.82,10.55,8.23,11.62,1.323,0,12.91,13.6,13.58,100.3323,9.48,9.48,9.48,0
"2014-01-09 13:03:00",686726,12.23,240.844,8.087541,1.980623,16.55,0,10.74467,243.1112,9.41007,1.219469,12.6,0,0.9341333,262.1,10.51,71.04,10.6,8.2,13.91,1.405,0,12.91,13.59,16.33,100.3315,9.48,9.48,9.48,0
"2014-01-09 13:04:00",686727,14.34467,234.8044,7.173297,1.712319,17.25,0,10.91867,235.1356,8.637619,1.917498,13.37,0,0.9372,251.8,10.55,70.34,10.65,8.16,14.63,0.917,0,12.9,13.6,17.14,100.3301,9.48,9.49,9.48,0
"2014-01-09 13:05:00",686728,11.806,236.9333,2.95335,1.209048,13.67,0,9.514667,238.5324,3.996984,1.844433,14.59,0,0.9366,274.5,10.6,69.67,10.69,8.14,12.34,1.285,0,12.89,13.6,15.33,100.3332,9.48,9.48,9.48,0
"2014-01-09 13:06:00",686729,14.23867,235.3338,7.887625,1.960044,16.96,0,11.642,235.2658,7.86067,2.087934,15.38,0,0.9408666,249.9,10.53,70.79,10.56,8.2,14.49,1.141,0,12.88,13.59,16.76,100.3362,9.48,9.48,9.48,0
"2014-01-09 13:07:00",686730,13.07,229.9944,6.030196,1.335211,15,0,11.316,229.8696,6.786636,1.584915,13.99,0,0.9381333,265.3,10.54,70.35,10.62,8.16,14.26,1.102,0,12.88,13.6,16.14,100.3321,9.48,9.48,9.48,0
"2014-01-09 13:08:00",686731,13.09333,231.3336,5.881034,1.067375,14.58,0,10.73533,229.3223,7.627972,1.534057,14.02,0,0.9417333,247.1,10.51,70.51,10.57,8.15,13.66,1.796,0,12.88,13.59,16.39,100.3345,9.48,9.48,9.48,0
"2014-01-09 13:09:00",686732,13.35,239.0652,5.505218,1.526757,16.05,0,9.804,239.8002,6.539165,1.897415,13.72,0,0.9418666,272.1,10.45,71.12,10.49,8.16,14.73,1.03,0,12.86,13.59,16.39,100.3423,9.48,9.48,9.48,0
"2014-01-09 13:10:00",686733,14.216,239.3336,4.947231,1.450493,16.73,0,11.092,240.534,7.698915,1.096954,12.54,0,0.9421999,251.7,10.47,70.94,10.54,8.15,14.69,1.542,0,12.86,13.6,18.95,100.3419,9.48,9.48,9.48,0
"2014-01-09 13:11:00",686734,12.1,235.4129,6.76387,1.453635,14.32,0,9.568,237.084,7.249413,1.323461,11.43,0,0.9396666,274.3,10.52,70.53,10.6,8.15,13.32,1.029,0,12.85,13.6,14.76,100.3487,9.48,9.48,9.48,0
"2014-01-09 13:12:00",686735,13.052,232.3928,7.650408,1.676775,15.72,0,10.94,232.8549,6.104475,1.644084,13.53,0,0.9402,275.3,10.5,70.82,10.55,8.16,13.9,1.742,0,12.84,13.6,16.39,100.3411,9.48,9.48,9.48,0
"2014-01-09 13:13:00",686736,11.10267,238.9898,7.290572,0.7831089,12.1,0,9.171334,240.5278,7.105975,0.9185631,10.43,0,0.9348667,287.5,10.48,71.11,10.52,8.19,11.66,1.148,0,12.84,13.6,14.01,100.3465,9.48,9.48,9.48,0
"2014-01-09 13:14:00",686737,9.934667,238.8668,3.913036,1.494313,13.96,0,8.730666,237.1298,5.017075,1.852733,12,0,0.9336666,284.9,10.45,71.25,10.5,8.19,11.25,1.954,0,12.84,13.6,16.76,100.346,9.48,9.48,9.48,0
"2014-01-09 13:15:00",686738,10.85,236.0688,8.060716,1.333707,13.61,0,8.632001,235.062,5.503284,1.701819,12.46,0,0.9345999,278.8,10.39,71.88,10.44,8.19,11.23,0.665,0,12.82,13.6,13.01,100.3454,9.48,9.48,9.48,0
"2014-01-09 13:16:00",686739,12.252,238.0485,8.165435,1.429374,14.28,0,9.556666,237.7748,9.499922,1.936446,13.1,0,0.9345999,274.1,10.39,71.72,10.48,8.18,12.32,1.757,0,12.81,13.6,15.39,100.3452,9.48,9.48,9.48,0
"2014-01-09 13:17:00",686740,12.59533,239.9188,6.641859,1.126268,14.98,0,9.932001,238.7234,6.419022,1.506994,12,0,0.9332666,282.9,10.4,71.78,10.46,8.19,12.45,1.105,0,12.8,13.6,14.39,100.3446,9.48,9.49,9.48,0
"2014-01-09 13:18:00",686741,10.00733,234.1298,5.081401,0.9692366,11.56,0,7.559999,235.1388,6.039644,1.025274,9.31,0,0.9316,279.9,10.38,72.01,10.43,8.2,10.51,1.249,0,12.79,13.6,12.76,100.3417,9.48,9.48,9.48,0
"2014-01-09 13:19:00",686742,11.34,235.597,6.274457,1.727306,14.72,0,9.510667,235.0508,8.50649,2.198489,14.16,0,0.9332666,287.8,10.36,72.2,10.42,8.19,12.62,1.442,0,12.79,13.6,15.45,100.3389,9.48,9.48,9.48,0
"2014-01-09 13:20:00",686743,12.72133,238.794,7.000836,1.270653,14.83,0,10.28467,238.1183,7.19535,1.263286,12.98,0,0.9315333,287.2,10.35,71.97,10.43,8.16,13.67,1.644,0,12.78,13.6,16.33,100.3395,9.48,9.48,9.48,0
"2014-01-09 13:21:00",686744,11.86,235.4693,7.304038,1.059465,13.78,0,10.06533,235.8019,7.117306,1.387597,12.55,0,0.9319333,282.9,10.38,71.72,10.49,8.16,11.77,1.213,0,12.77,13.6,14.14,100.3377,9.48,9.48,9.48,0
"2014-01-09 13:22:00",686745,10.90867,240.329,7.109569,1.296184,13.25,0,9.096,240.4644,6.246058,1.421337,12.34,0,0.9316666,287,10.36,72.06,10.42,8.19,11.61,1.205,0,12.75,13.6,13.89,100.3388,9.48,9.48,9.48,0
"2014-01-09 13:23:00",686746,9.896667,238.9344,9.91573,0.8277251,11.48,0,8.21,241.2697,9.257556,0.6142204,9.35,0,0.9300666,295.5,10.31,72.64,10.38,8.23,10.81,0.677,0,12.74,13.6,11.95,100.338,9.48,9.48,9.48,0
"2014-01-09 13:24:00",686747,10.76133,234.8896,9.99201,0.7378968,11.91,0,8.776,234.1993,5.31751,1.542443,12.57,0,0.9284,310.1,10.27,73.2,10.33,8.22,11.65,1.582,0,12.74,13.6,15.26,100.3366,9.48,9.48,9.48,0
"2014-01-09 13:25:00",686748,11.16867,234.0027,5.401183,2.022968,15.55,0,9.499332,234.0029,5.570221,1.840096,12.93,0,0.9315333,288.1,10.34,72.54,10.42,8.18,11.7,1.092,0,12.73,13.6,14.51,100.3339,9.48,9.48,9.48,0
"2014-01-09 13:26:00",686749,10.65067,230.7317,5.914042,0.6710535,12.21,0,8.418666,229.8749,6.527096,0.9926925,10.01,0,0.9317333,285.9,10.34,72.44,10.41,8.19,10.17,1.079,0,12.72,13.6,12.83,100.3297,9.48,9.48,9.48,0
"2014-01-09 13:27:00",686750,12.38867,239.6196,7.363584,2.238089,15.01,0,10.37533,242.4426,8.532497,2.068406,12.47,0,0.9325333,294.6,10.31,72.74,10.38,8.21,12.51,1.894,0,12.72,13.6,14.89,100.3309,9.48,9.48,9.48,0
"2014-01-09 13:28:00",686751,10.14467,248.9406,4.81925,1.780194,13.81,0,8.072001,245.1968,5.006611,1.479402,11.3,0,0.9272667,320.9,10.37,72.03,10.47,8.17,10.58,1.924,0,12.7,13.59,13.76,100.3309,9.48,9.48,9.48,0
"2014-01-09 13:29:00",686752,8.512667,237.3361,5.348674,1.001708,10.5,0,6.836667,238.3312,7.965766,1.675059,9.52,0,0.9258667,335.8,10.33,72.8,10.37,8.23,9.02,0.689,0,12.7,13.6,10.08,100.333,9.48,9.48,9.48,0
"2014-01-09 13:30:00",686753,10.16867,233.6022,5.792435,2.196503,13.9,0,8.546,233.5401,7.332829,1.704878,11.83,0,0.9268667,333.5,10.29,73.08,10.35,8.22,12.18,1.528,0,12.7,13.59,14.64,100.3272,9.48,9.48,9.48,0
"2014-01-09 13:31:00",686754,10.83067,239.515,7.929531,1.382039,13.67,0,8.740665,237.3893,7.610009,0.8547472,9.96,0,0.9286,310.1,10.35,72.27,10.44,8.17,11.07,1.492,0,12.68,13.59,13.51,100.3329,9.48,9.48,9.48,0
"2014-01-09 13:32:00",686755,8.167334,235.6568,6.003636,0.901432,9.38,0,6.103333,234.3976,5.57015,0.9718207,8.02,0,0.9248666,345.7,10.35,72.45,10.39,8.21,8.75,0.804,0,12.67,13.6,10.01,100.3324,9.48,9.48,9.48,0
"2014-01-09 13:33:00",686756,9.239334,238.5321,5.767945,0.9142609,10.51,0,7.993999,241.7598,8.364897,1.420267,10.6,0,0.9273999,324.1,10.31,72.79,10.38,8.19,9.82,1.263,0,12.66,13.6,11.7,100.3307,9.48,9.48,9.48,0
"2014-01-09 13:34:00",686757,10.948,231.9922,7.540975,1.354573,14.21,0,8.774,233.4622,9.90319,1.546664,11.47,0,0.9314,310.8,10.37,72.02,10.46,8.17,10.82,1.302,0,12.65,13.6,12.83,100.3231,9.48,9.48,9.48,0
"2014-01-09 13:35:00",686758,10.78333,230.1976,6.366111,1.387894,13.99,0,9.166667,228.4038,6.244809,1.32981,12.56,0,0.9279333,326.1,10.37,72.05,10.43,8.17,10.43,1.995,0,12.65,13.6,14.14,100.3257,9.48,9.48,9.48,0
"2014-01-09 13:36:00",686759,9.436666,234.7943,5.596674,0.9268992,10.65,0,7.724,235.3252,5.587935,0.9347569,9.14,0,0.9272,321.6,10.37,71.91,10.43,8.17,8.95,0.696,0,12.65,13.6,10.2,100.3234,9.48,9.48,9.48,0
"2014-01-09 13:37:00",686760,9.933333,233.6706,6.868288,1.07007,11.48,0,7.978667,234.3291,5.494436,1.274733,9.79,0,0.9242,346.8,10.3,72.57,10.35,8.18,10.95,1.356,0,12.63,13.6,12.83,100.3197,9.48,9.48,9.48,0
"2014-01-09 13:38:00",686761,9.728667,232.4001,4.826346,1.016608,11.37,0,8.732666,232.7981,5.727764,1.16717,10.81,0,0.9262667,341.8,10.31,72.22,10.4,8.16,9.27,0.752,0,12.63,13.6,10.45,100.3181,9.48,9.48,9.48,0
"2014-01-09 13:39:00",686762,8.712001,233.1997,6.271751,1.005639,10.3,0,7.357333,228.5991,5.313175,1.24625,10.45,0,0.9251333,346.9,10.31,72.28,10.37,8.16,9.35,1.252,0,12.62,13.6,11.76,100.3202,9.48,9.48,9.48,0
"2014-01-09 13:40:00",686763,9.690668,236.4551,8.023164,1.806793,12.6,0,7.871334,233.7138,7.14126,1.68804,10.66,0,0.9256666,345.9,10.29,72.54,10.35,8.17,10.62,1.187,0,12.6,13.6,12.51,100.319,9.48,9.48,9.48,0
"2014-01-09 13:41:00",686764,9.582001,240.8003,6.861617,1.487061,11.54,0,7.910667,243.7322,8.958136,0.9645342,9.38,0,0.9248666,349.9,10.29,72.69,10.32,8.17,9.83,1.304,0,12.6,13.6,11.51,100.329,9.48,9.48,9.48,0
"2014-01-09 13:42:00",686765,10.096,242.4586,6.491673,1.195161,12.3,0,8.106,245.4019,4.238149,0.7667316,9.86,0,0.9278,337.4,10.22,73.46,10.26,8.17,11.22,0.781,0,12.6,13.6,12.51,100.3307,9.48,9.48,9.48,0
"2014-01-09 13:43:00",686766,10.004,238.8465,6.994105,1.352641,12.09,0,7.006001,239.1902,5.938621,0.8446285,8.46,0,0.9276,326.9,10.2,73.38,10.25,8.17,10.65,1.303,0,12.58,13.6,12.7,100.3244,9.48,9.48,9.48,0
"2014-01-09 13:44:00",686767,8.062667,235.6601,5.05118,0.85936,9.89,0,6.12,235.4002,4.028888,1.215264,8.29,0,0.9254,348.4,10.13,74.25,10.16,8.2,8.12,0.814,0,12.58,13.6,9.14,100.3256,9.48,9.48,9.48,0
"2014-01-09 13:45:00",686768,8.366667,237.127,7.914541,1.156124,10.14,0,7.235333,236.9358,7.349604,1.482389,9.86,0,0.9245333,350.7,10.08,74.57,10.15,8.18,8.82,1.105,0,12.57,13.6,10.58,100.3241,9.48,9.48,9.48,0
"2014-01-09 13:46:00",686769,10.51467,241.468,4.513666,1.413779,13.29,0,8.952667,243.5358,6.751272,0.9691677,10.89,0,0.9291333,314.9,10.11,74.28,10.18,8.17,11.08,1.651,0,12.56,13.6,14.01,100.3255,9.48,9.48,9.48,0
"2014-01-09 13:47:00",686770,9.718667,236.2018,6.528716,0.9009466,11.41,0,8.453334,237.6484,6.741659,1.266563,11.8,0,0.9276667,331.9,10.17,73.92,10.25,8.17,10.2,0.973,0,12.56,13.6,11.58,100.3222,9.48,9.48,9.48,0
"2014-01-09 13:48:00",686771,8.794,237.8352,8.278848,1.327533,10.87,0,7.204,234.4677,4.111682,0.8100601,8.62,0,0.9256,345.8,10.18,74.01,10.23,8.21,8.62,0.877,0,12.54,13.6,10.45,100.3241,9.48,9.48,9.48,0
"2014-01-09 13:49:00",686772,10.02933,234.2048,5.954989,1.30729,13.45,0,7.294,234.8119,8.363303,1.200127,10.39,0,0.9250666,344.7,10.16,74.4,10.21,8.22,10.2,0.983,0,12.53,13.6,12.33,100.3247,9.48,9.48,9.48,0
"2014-01-09 13:50:00",686773,6.863333,238.0002,5.714516,1.051498,8.54,0,5.452666,236.2544,6.117313,1.115303,7.98,0,0.9238666,341,10.17,74.22,10.21,8.21,8.37,1.158,0,12.51,13.6,10.45,100.3256,9.48,9.48,9.48,0
"2014-01-09 13:51:00",686774,8.274,235.4038,5.80206,1.600274,10.95,0,6.680666,238.3911,5.834595,1.295353,9.69,0,0.9251333,345.1,10.12,74.72,10.16,8.22,9.6,1.245,0,12.51,13.6,11.51,100.3228,9.48,9.48,9.48,0
"2014-01-09 13:52:00",686775,8.546,245.187,8.150889,1.69185,11.3,0,6.476667,243.3972,6.911587,1.204849,8.99,0,0.9259333,328.9,10.11,74.63,10.16,8.19,8.42,1.539,0,12.49,13.6,11.45,100.323,9.48,9.48,9.48,0
"2014-01-09 13:53:00",686776,8.961333,242.7163,8.350008,1.161734,11.29,0,6.239334,241.4006,8.293993,1.518247,9.07,0,0.9269333,309.3,10.07,74.99,10.13,8.21,9.77,1.002,0,12.48,13.6,11.51,100.3238,9.48,9.48,9.48,0
"2014-01-09 13:54:00",686777,8.086,239.5277,6.394914,1.478223,11.47,0,6.716667,236.3121,5.529856,0.9685636,8.23,0,0.9263333,314.7,10.03,75.58,10.08,8.23,9.15,1.174,0,12.47,13.6,11.64,100.3261,9.48,9.48,9.48,0
"2014-01-09 13:55:00",686778,8.880667,233.5988,5.745874,1.583496,11.82,0,6.753334,231.2017,7.70569,1.468876,11.3,0,0.9276666,309.9,10.09,75.13,10.17,8.23,10.13,1.074,0,12.46,13.59,12.95,100.3243,9.48,9.48,9.48,0
