"2014-01-27 14:51:00",994548,76.56568,19.95215,-46.00433,7.467885,-15.61896,7.494194,0.4460349,83.83125,-36.05236,5.983541,0,0.004,7999,0,0,0,3.699646,4.386581,3.031153,4.424352,4.698031,5.341871,6.614248,8.498749,9.749934,4.116313,"NAN","NAN",5.876742,3.420358,-1.199239,-3.882788,-0.9588737,0.2432847,37.80563,37.52306,37.24049,38.59682,37.90057,37.69034,37.4462,38.59457,37.7039,0.6960105,0.6828907,0.6698828,0.7333408,0.7004437,0.690644,0.6793416,0.7332325,0.6912744,1.000306,6.090717,13.52817,305.6,336.1,308.2,28.67,4.325
"2014-01-27 14:52:00",994549,72.69809,18.97262,-46.40423,7.457957,-16.06676,7.500552,0.3122235,79.96571,-35.77234,5.966639,0,0.004,7999,0,0,0,3.680069,4.376755,2.995227,4.431015,4.691368,5.335197,6.604578,8.498749,9.736694,4.11953,"NAN","NAN",5.876668,3.420392,-1.199251,-3.878735,-0.9563262,0.2435204,37.80337,37.54792,37.25179,38.58326,37.89831,37.6926,37.4462,38.59909,37.70617,0.695905,0.6840413,0.670401,0.7326931,0.7003381,0.6907491,0.6793415,0.7334483,0.6913795,1.000294,6.109543,13.50056,305.2,335.7,308.4,26.39,4.24
"2014-01-27 14:53:00",994550,70.91525,18.5844,-46.80424,7.487154,-16.34666,7.562904,0.3568266,78.26162,-36.05223,5.978872,0,0.004,7999,0,0,0,3.67675,4.386581,2.962418,4.444209,4.694702,5.345093,6.614248,8.495471,9.750049,4.122849,"NAN","NAN",5.876585,3.424768,-1.199253,-3.878742,-0.9571804,0.2432122,37.80789,37.5208,37.23597,38.58552,37.89379,37.6926,37.44394,38.60361,37.70842,0.6961158,0.6827863,0.6696755,0.732801,0.7001266,0.6907489,0.6792371,0.7336642,0.6914846,1.000306,6.109543,13.48951,304.9,335.8,308.2,24.74,4.246
"2014-01-27 14:54:00",994551,69.31435,18.01687,-49.94729,7.500453,-16.23467,7.569753,0.401429,76.55743,-39.52302,5.929899,0,0.004,7999,0,0,0,3.686658,4.366928,2.962374,4.421072,4.701304,5.335261,6.614248,8.492192,9.743253,4.116257,"NAN","NAN",5.886703,3.43088,-1.200956,-3.874645,-0.9563264,0.2435232,37.81015,37.5321,37.24727,38.59682,37.89153,37.69486,37.43716,38.59457,37.70617,0.6962213,0.6833088,0.6701937,0.733341,0.700021,0.6908541,0.6789245,0.7332325,0.6913796,1.000306,6.113308,13.48583,301.8,335.9,304.5,19.85,4.277
"2014-01-27 14:55:00",994552,65.73072,17.13268,-48.17554,7.47434,-16.51452,7.516935,0.5352371,72.73346,-37.45157,5.902918,0,0.004,7999,0,0,0,3.621193,4.363653,2.949321,4.430893,4.704699,5.331724,6.614248,8.498749,9.750049,4.11953,"NAN","NAN",5.876592,3.44048,-1.200952,-3.867267,-0.9554708,0.2435294,37.81015,37.5321,37.24953,38.57874,37.88927,37.69712,37.44394,38.60361,37.70617,0.6962214,0.6833089,0.6702974,0.7324774,0.6999154,0.6909592,0.6792373,0.7336642,0.6913795,1.000306,6.113308,13.51344,303.5,335.4,306.4,19.64,4.164
"2014-01-27 14:56:00",994553,62.35246,16.42778,-43.83231,7.412089,-16.23461,7.467893,0.5352371,69.32538,-34.09269,5.934919,0,0.004,7999,0,0,0,3.546005,4.376755,2.880468,4.447535,4.714696,5.318616,6.614248,8.498749,9.733296,4.122849,"NAN","NAN",5.873314,3.449219,-1.202657,-3.863994,-0.9546185,0.2434519,37.81015,37.52758,37.24501,38.58552,37.88927,37.70617,37.43716,38.60361,37.7039,0.6962213,0.6830997,0.67009,0.732801,0.6999153,0.6913796,0.6789245,0.7336643,0.6912744,1.000306,6.113308,13.49135,307.5,335.4,309.9,20.45,4.171
"2014-01-27 14:57:00",994554,59.57788,15.67504,-44.74655,7.339922,-16.17859,7.398989,0.5352356,66.33273,-34.82035,5.869077,0,0.004,7999,0,0,0,3.513311,4.353836,2.923098,4.434275,4.714696,5.338476,6.611122,8.498749,9.736572,4.122803,"NAN","NAN",5.889974,3.462313,-1.202652,-3.863159,-0.9554669,0.2436874,37.80789,37.5321,37.24727,38.57874,37.89605,37.69938,37.44168,38.59909,37.70842,0.696116,0.683309,0.6701937,0.7324774,0.7002323,0.6910644,0.6791329,0.7334483,0.6914846,1.000294,6.113308,13.51713,306.2,335.1,308.9,17.66,4.111
"2014-01-27 14:58:00",994555,57.41867,15.0657,-44.63223,7.307271,-16.62643,7.362956,0.4906324,64.08836,-34.20454,5.7839,0,0.004,7999,0,0,0,3.493634,4.347285,2.89684,4.434336,4.701365,5.331724,6.610972,8.495471,9.746658,4.12944,"NAN","NAN",5.88328,3.473671,-1.201798,-3.863975,-0.9546137,0.2433791,37.81015,37.52306,37.24275,38.57648,37.89379,37.69486,37.43942,38.60135,37.71069,0.6962214,0.6828907,0.6699863,0.7323696,0.7001266,0.6908541,0.6790287,0.7335563,0.6915898,1.000294,6.113308,13.4932,306.2,334.5,309.1,16.94,3.981
"2014-01-27 14:59:00",994556,55.92605,14.7431,-41.6605,7.290995,-16.45846,7.33356,0.4460288,62.55047,-31.57337,5.778328,0,0.004,7999,0,0,0,3.487109,4.31782,2.982058,4.434331,4.711362,5.325101,6.617523,8.495471,9.746536,4.11953,"NAN","NAN",5.886551,3.4859,-1.200092,-3.863969,-0.9503506,0.2433802,37.80563,37.53436,37.24501,38.59005,37.89605,37.6926,37.44394,38.59683,37.7039,0.6960104,0.6834133,0.6700904,0.7330167,0.7002323,0.6907491,0.6792372,0.7333405,0.6912744,1.000294,6.113308,13.49411,309.1,334.5,311.7,18.35,3.986
"2014-01-27 15:00:00",994557,54.7067,14.49215,-40.34598,7.313825,-16.06654,7.34995,0.2676164,61.22031,-30.56561,5.827151,0,0.004,7999,0,0,0,3.467491,4.28507,3.001648,4.444209,4.708031,5.331861,6.601145,8.498749,9.746529,4.132759,"NAN","NAN",5.876589,3.497249,-1.20094,-3.863956,-0.9503475,0.2434631,37.80337,37.52532,37.24501,38.58326,37.89153,37.6926,37.44394,38.60361,37.70617,0.695905,0.6829953,0.67009,0.7326931,0.700021,0.6907496,0.6792371,0.7336642,0.6913796,1.000294,6.113308,13.48951,310.5,335,312.9,18.16,4.084
"2014-01-27 15:01:00",994558,54.47313,14.44436,-39.66021,7.310549,-16.06654,7.330093,0.08920547,61.09562,-29.89384,5.76899,0,0.004,7999,0,0,0,3.454458,4.275243,2.982018,4.437495,4.714696,5.345156,6.614248,8.498749,9.743382,4.126122,"NAN","NAN",5.890124,3.507735,-1.199236,-3.863956,-0.9477906,0.2432307,37.80337,37.5321,37.24501,38.57422,37.88701,37.69034,37.45072,38.59909,37.71069,0.695905,0.6833088,0.67009,0.7322617,0.6998097,0.690644,0.6795508,0.7334483,0.6915898,1.000306,6.113308,13.51068,311.2,334.9,313.3,18.45,4.063
"2014-01-27 15:02:00",994559,54.5647,14.51018,-40.17435,7.248222,-16.34637,7.320364,0.4014226,61.17846,-30.45351,5.768049,0,0.004,7999,0,0,0,3.441378,4.347285,2.903552,4.450806,4.708033,5.345088,6.604662,8.498749,9.753331,4.122803,"NAN","NAN",5.883357,3.518256,-1.19669,-3.862356,-0.9477997,0.2433133,37.80563,37.53436,37.23823,38.57648,37.88927,37.69938,37.4462,38.60813,37.70617,0.6960104,0.6834138,0.6697791,0.7323697,0.6999154,0.6910643,0.6793416,0.7338802,0.6913795,1.000281,6.113308,13.50608,310.3,334.5,312.7,18.24,3.995
"2014-01-27 15:03:00",994560,55.29411,14.60582,-43.54599,7.264877,-16.12243,7.32354,0.5352299,61.63559,-33.42046,5.899648,0,0.004,7999,0,0,0,3.438065,4.334198,2.942739,4.447599,4.711362,5.34509,6.610972,8.498749,9.743253,4.126122,"NAN","NAN",5.886627,3.523506,-1.196692,-3.861546,-0.9460968,0.2434707,37.81015,37.52984,37.24275,38.58552,37.89379,37.70617,37.44394,38.59909,37.70617,0.6962214,0.6832042,0.6699864,0.732801,0.7001266,0.6913797,0.6792371,0.7334484,0.6913795,1.000306,6.113308,13.47939,307.1,334.8,310.4,16.32,4.045
"2014-01-27 15:04:00",994561,54.50232,14.24144,-45.71748,7.248316,-16.40231,7.31045,0.4014214,60.88736,-35.7156,5.755386,0,0.004,7999,0,0,0,3.438065,4.311274,2.952596,4.430832,4.708031,5.331789,6.601145,8.498749,9.743375,4.122803,"NAN","NAN",5.886703,3.525263,-1.196696,-3.856646,-0.9460993,0.2433171,37.80563,37.53436,37.23823,38.58326,37.88475,37.69486,37.45072,38.59683,37.70617,0.6960104,0.6834135,0.6697791,0.7326931,0.6997039,0.6908543,0.6795501,0.7333405,0.6913795,1.000306,6.113308,13.53922,304.8,334.4,307.4,13.23,3.973
"2014-01-27 15:05:00",994562,52.70813,13.65013,-46.86024,7.195719,-16.34626,7.274618,0.5352269,58.97532,-36.83508,5.71978,0,0.004,7999,0,0,0,3.395673,4.324371,2.870842,4.440821,4.708028,5.351776,6.601145,8.495471,9.743497,4.126122,"NAN","NAN",5.88328,3.525281,-1.194145,-3.854211,-0.9461043,0.2435561,37.80337,37.52984,37.24953,38.5923,37.88701,37.68356,37.4462,38.59457,37.70617,0.695905,0.6832046,0.6702973,0.7331247,0.6998097,0.6903293,0.6793414,0.7332325,0.6913795,1.000306,6.109543,13.48675,303.4,334.3,306.1,10.86,3.948
"2014-01-27 15:06:00",994563,50.70281,13.09456,-46.97454,7.152941,-16.34626,7.221924,0.5352269,56.81414,-37.17096,5.72288,0,0.004,7999,0,0,0,3.36617,4.34728,2.86745,4.460854,4.711357,5.341751,6.604421,8.498749,9.736816,4.122803,"NAN","NAN",5.880005,3.525281,-1.193292,-3.850938,-0.9443996,0.2434786,37.81015,37.52532,37.25405,38.581,37.89605,37.6926,37.44394,38.60361,37.7039,0.6962214,0.6829953,0.6705046,0.7325855,0.7002323,0.6907491,0.6792371,0.7336643,0.6912744,1.000294,6.113308,13.50424,303.1,334,305.8,9.35,3.893
"2014-01-27 15:07:00",994564,49.22131,12.71216,-47.20291,7.159767,-16.57011,7.231939,0.5352244,55.31768,-36.66697,5.866643,0,0.004,7999,0,0,0,3.372798,4.324377,2.926437,4.447479,4.718025,5.345093,6.610972,8.495471,9.733536,4.122803,"NAN","NAN",5.88001,3.520012,-1.189022,-3.848455,-0.9418356,0.2437162,37.80337,37.52984,37.24501,38.59456,37.89605,37.68356,37.43942,38.60135,37.70842,0.695905,0.6832042,0.67009,0.7332327,0.7002323,0.6903291,0.6790287,0.7335567,0.6914847,1.000306,6.113308,13.48583,302.9,333.9,307,9.64,3.857
"2014-01-27 15:08:00",994565,48.01342,12.37162,-48.63152,7.202362,-16.79401,7.244855,0.3122139,54.0708,-37.89849,5.687744,0,0.004,7999,0,0,0,3.362948,4.281794,2.982167,4.437546,4.714689,5.338476,6.601145,8.502136,9.736816,4.122803,"NAN","NAN",5.876818,3.507772,-1.186463,-3.845994,-0.9409819,0.2436414,37.81241,37.52984,37.24727,38.59682,37.89379,37.69486,37.43716,38.60361,37.71295,0.6963267,0.6832042,0.6701937,0.7333407,0.7001267,0.6908541,0.6789245,0.7336643,0.6916949,1.000294,6.094482,13.47203,301.7,333.7,304.9,6.816,3.824
"2014-01-27 15:09:00",994566,46.39534,11.83992,-49.88865,7.232114,-16.738,7.264603,0.133806,52.49139,-39.3539,5.738821,0,0.004,7999,0,0,0,3.372889,4.252314,2.982173,4.460856,4.714628,5.338603,6.591319,8.502136,9.743733,4.122803,"NAN","NAN",5.870203,3.495512,-1.186454,-3.841874,-0.9375656,0.2436426,37.80563,37.52306,37.24049,38.59005,37.89605,37.68808,37.44168,38.59683,37.71069,0.6960104,0.6828908,0.6698828,0.7330167,0.7002323,0.6905389,0.6791329,0.7333405,0.6915898,1.000294,6.090717,13.56223,300.6,333.9,303.7,4.372,3.856
"2014-01-27 15:10:00",994567,44.16135,11.17065,-51.14569,7.254868,-17.35372,7.320371,0,50.1638,-39.96954,5.716013,0,0.004,7999,0,0,0,3.376203,4.190063,3.005091,4.447474,4.721354,5.345093,6.591319,8.498858,9.743733,4.126122,"NAN","NAN",5.876818,3.476236,-1.185585,-3.83609,-0.9392564,0.2437263,37.81015,37.52532,37.25405,38.58778,37.89605,37.68582,37.43489,38.61039,37.70842,0.6962213,0.6829953,0.6705048,0.732909,0.7002323,0.690434,0.6788202,0.7339881,0.6914847,1.000294,6.090717,13.5383,299.4,333.5,303,2.416,3.786
"2014-01-27 15:11:00",994568,41.58641,10.35227,-51.14569,7.316996,-17.46568,7.340113,0,47.46236,-39.85758,5.626778,0,0.004,7999,0,0,0,3.366262,4.176961,2.955973,4.454132,4.718025,5.338529,6.584768,8.502248,9.747025,4.122803,"NAN","NAN",5.876818,3.452641,-1.182175,-3.83118,-0.9375517,0.2437263,37.80111,37.52758,37.23371,38.58552,37.90283,37.69486,37.43716,38.5923,37.69712,0.6957996,0.6830998,0.6695721,0.732801,0.7005496,0.6908541,0.6789245,0.733125,0.6909592,1.000281,6.090717,13.49688,299.7,333.5,302.6,0.345,3.784
"2014-01-27 15:12:00",994569,38.31674,9.390586,-50.97404,7.326907,-17.52159,7.392438,0,44.0542,-39.3536,5.596197,0,0.004,7999,0,0,0,3.356494,4.17041,2.929782,4.454195,4.728014,5.335256,6.584768,8.505635,9.733907,4.126122,"NAN","NAN",5.8902,3.428205,-1.17622,-3.829579,-0.9350033,0.2436534,37.80563,37.52984,37.24049,38.57874,37.89605,37.69034,37.43716,38.60361,37.70617,0.6960105,0.6832042,0.669883,0.7324774,0.7002323,0.690644,0.6789245,0.7336642,0.6913795,1.000255,6.086951,13.49135,299.9,333.7,303,-1.816,3.826
"2014-01-27 15:13:00",994570,34.76207,8.398992,-47.14523,7.268056,-17.07374,7.333567,0,40.39683,-36.38665,5.585073,0,0.004,7999,0,0,0,3.307447,4.17041,2.900314,4.460739,4.731346,5.335327,6.588043,8.495694,9.747009,4.122803,"NAN","NAN",5.883585,3.397625,-1.17537,-3.826312,-0.9358575,0.2435783,37.81015,37.52306,37.24049,38.5923,37.90057,37.69486,37.44394,38.59683,37.70617,0.6962213,0.6828907,0.6698828,0.7331247,0.7004438,0.6908541,0.6792373,0.7333407,0.6913795,1.000306,6.075652,13.54842,303.5,333.9,305.9,-1.619,3.858
"2014-01-27 15:14:00",994571,31.36673,7.479039,-44.80219,7.186068,-16.96175,7.271523,0,36.73945,-34.20341,5.526507,0,0.004,7999,0,0,0,3.27802,4.22938,2.864301,4.454252,4.738007,5.328771,6.591319,8.502136,9.740458,4.126122,"NAN","NAN",5.876894,3.364413,-1.17622,-3.823033,-0.9315943,0.2434244,37.81467,37.5208,37.24049,38.581,37.90283,37.7039,37.42585,38.60135,37.70842,0.6964321,0.6827863,0.6698827,0.7325852,0.7005499,0.6912746,0.6784034,0.7335564,0.6914846,1.000306,6.068119,13.52081,305.4,333.7,307.8,-2.001,3.817
"2014-01-27 15:15:00",994572,29.0594,6.839829,-42.51624,7.130373,-16.68181,7.205818,0,34.12104,-32.24403,5.503657,0,0.004,7999,0,0,0,3.23558,4.232653,2.870888,4.460785,4.724683,5.332049,6.588043,8.508911,9.733907,4.12944,"NAN","NAN",5.886932,3.325078,-1.172807,-3.821385,-0.9307392,0.243507,37.81015,37.51402,37.24275,38.56292,37.89379,37.69712,37.4462,38.60587,37.70617,0.6962213,0.6824729,0.6699863,0.7317227,0.7001266,0.6909592,0.6793416,0.7337723,0.6913795,1.000294,6.068119,13.50976,307.4,333.6,309.6,-1.773,3.807
"2014-01-27 15:16:00",994573,27.46999,6.361937,-41.03045,7.091059,-16.34593,7.169779,0,32.54174,-31.01249,5.507278,0,0.004,7999,0,0,0,3.229121,4.186788,2.897046,4.474055,4.731346,5.332118,6.581492,8.505524,9.730632,4.122803,"NAN","NAN",5.893547,3.283133,-1.166841,-3.819749,-0.9264775,0.2436619,37.80789,37.5321,37.23145,38.58326,37.88701,37.69034,37.43489,38.60135,37.70617,0.696116,0.6833089,0.6694683,0.7326931,0.6998097,0.690644,0.6788202,0.7335567,0.6913795,1.000268,6.068119,13.51529,308.7,333.8,310.9,-1.791,3.839
"2014-01-27 15:17:00",994574,26.17123,5.925886,-43.37338,7.051753,-16.51385,7.12073,0,30.96242,-33.36358,5.515043,0,0.004,7999,0,0,0,3.215958,4.180237,2.893773,4.467448,4.728017,5.335386,6.581492,8.499082,9.737183,4.122849,"NAN","NAN",5.880244,3.237709,-1.165995,-3.815678,-0.9256303,0.2435081,37.79885,37.54567,37.24049,38.5923,37.89605,37.6926,37.44394,38.59457,37.69938,0.6956944,0.6839364,0.6698827,0.7331248,0.7002323,0.6907489,0.6792371,0.7332326,0.6910644,1.000281,6.06473,13.51344,306.2,333.4,308.6,-4.554,3.753
"2014-01-27 15:18:00",994575,24.41667,5.436058,-43.20193,7.015722,-16.68179,7.097794,0,29.0922,-33.0277,5.526881,0,0.004,7999,0,0,0,3.215958,4.242485,2.844704,4.467453,4.734736,5.33211,6.581492,8.505524,9.737183,4.119581,"NAN","NAN",5.893623,3.191397,-1.165996,-3.809954,-0.9256313,0.2435861,37.80563,37.52758,37.24049,38.57874,37.88701,37.69712,37.4462,38.60135,37.71973,0.6960104,0.6830997,0.6698828,0.7324775,0.6998097,0.6909592,0.6793416,0.7335563,0.6920102,1.000306,6.047787,13.48859,306.2,333.1,309,-5.142,3.695
"2014-01-27 15:19:00",994576,22.58225,4.970104,-39.03029,7.002619,-16.23394,7.074865,0,27.05573,-29.44501,5.498357,0,0.004,7999,0,0,0,3.21269,4.235929,2.870888,4.467463,4.734678,5.332179,6.581492,8.495692,9.733907,4.119581,"NAN","NAN",5.886935,3.139831,-1.165141,-3.806671,-0.925629,0.2435091,37.80563,37.5208,37.24275,38.58552,37.89605,37.70164,37.44168,38.60135,37.70842,0.6960104,0.6827862,0.6699867,0.732801,0.7002323,0.6911695,0.679133,0.7335563,0.6914846,1.000294,6.047787,13.51621,310.3,333.4,312.4,-3.401,3.764
"2014-01-27 15:20:00",994577,20.58254,4.498154,-34.17289,6.99616,-16.23392,7.04202,0,24.85301,-24.79872,5.50605,0,0.004,7999,0,0,0,3.186623,4.249039,2.874161,4.474123,4.731346,5.332179,6.578217,8.505857,9.730632,4.122849,"NAN","NAN",5.903664,3.083887,-1.161726,-3.804197,-0.9205104,0.2437438,37.80111,37.5321,37.24275,38.58552,37.88701,37.6926,37.4462,38.59457,37.70617,0.6957996,0.6833088,0.6699863,0.7328013,0.6998097,0.6907489,0.6793414,0.7332326,0.6913797,1.000294,6.040257,13.53185,315.1,333.3,317.1,-0.081,3.73
"2014-01-27 15:21:00",994578,18.39496,4.026236,-30.22987,7.025915,-16.06599,7.081141,0,22.52563,-20.93616,5.542603,0,0.004,7999,0,0,0,3.212733,4.219546,2.893779,4.487442,4.741338,5.328908,6.581492,8.509239,9.737183,4.126223,"NAN","NAN",5.896967,3.024464,-1.158316,-3.800106,-0.919658,0.2437438,37.80563,37.52984,37.24049,38.57874,37.90057,37.69938,37.43716,38.59005,37.71069,0.6960105,0.6832046,0.6698828,0.7324774,0.7004438,0.6910646,0.6789245,0.7330169,0.6915898,1.000281,6.025196,13.50516,319.2,333.6,321.1,1.882,3.805
"2014-01-27 15:22:00",994579,16.60622,3.667829,-27.54414,7.012446,-15.95409,7.074865,0,20.61394,-18.92099,5.640137,0,0.004,7999,0,0,0,3.212646,4.212997,2.887238,4.477389,4.724686,5.332179,6.578023,8.512408,9.727356,4.12295,"NAN","NAN",5.893623,2.962431,-1.155764,-3.794393,-0.917957,0.2437397,37.81467,37.5321,37.24501,38.57874,37.89153,37.69938,37.43489,38.59682,37.7039,0.6964323,0.6833088,0.67009,0.7324777,0.700021,0.6910643,0.6788202,0.7333405,0.6912744,1.000306,6.025196,13.50792,321.8,333.7,323.6,2.867,3.822
"2014-01-27 15:23:00",994580,15.90554,3.53044,-26.68697,7.015813,-15.78616,7.071683,0,19.86587,-18.08131,5.572899,0,0.004,7999,0,0,0,3.22258,4.212995,2.903592,4.470782,4.741338,5.335388,6.578217,8.512523,9.730632,4.122894,"NAN","NAN",5.890279,2.893397,-1.155765,-3.790304,-0.916253,0.2436602,37.81015,37.53888,37.24727,38.58778,37.89153,37.69938,37.44394,38.59005,37.7039,0.6962213,0.6836228,0.6701936,0.7329089,0.700021,0.6910643,0.6792373,0.7330169,0.6912744,1.000306,6.025196,13.50792,322.7,333.9,324.1,2.66,3.854
"2014-01-27 15:24:00",994581,16.2758,3.63796,-27.88707,7.022273,-16.06608,7.097794,0,20.40618,-19.03299,5.576597,0,0.004,7999,0,0,0,3.22258,4.212992,2.910133,4.487383,4.738007,5.322367,6.578217,8.509247,9.727356,4.129593,"NAN","NAN",5.907005,2.822603,-1.155761,-3.790291,-0.9153976,0.2435817,37.80111,37.52532,37.24275,38.59456,37.89605,37.68808,37.43942,38.5923,37.7039,0.6957996,0.6829953,0.6699863,0.7332327,0.7002324,0.6905389,0.6790287,0.7331247,0.6912744,1.000294,6.025196,13.50163,321.5,333.7,323.2,2.138,3.823
"2014-01-27 15:25:00",994582,17.4435,3.817137,-33.14457,7.065135,-16.12211,7.111173,0,21.56994,-24.12718,5.587919,0,0.004,7999,0,0,0,3.22258,4.219549,2.913409,4.484174,4.734678,5.328908,6.578217,8.505857,9.727356,4.123001,"NAN","NAN",5.903661,2.749179,-1.155753,-3.783719,-0.9145389,0.243809,37.80563,37.5208,37.23823,38.58326,37.89605,37.70164,37.44394,38.59909,37.71069,0.6960104,0.6827862,0.6697791,0.7326934,0.7002323,0.6911693,0.6792371,0.7334483,0.6915898,1.000268,6.008253,13.51298,316.5,333.7,318.2,-1.922,3.825
"2014-01-27 15:26:00",994583,18.89618,4.115818,-37.08763,7.101255,-16.56994,7.127195,0,23.27392,-27.20605,5.592127,0,0.004,7999,0,0,0,3.245514,4.180237,2.913406,4.487447,4.748001,5.325638,6.578217,8.502688,9.730632,4.11646,"NAN","NAN",5.907013,2.671405,-1.155753,-3.780446,-0.9128342,0.2437315,37.80789,37.53436,37.24275,38.60135,37.88475,37.6926,37.4462,38.59683,37.70842,0.6961158,0.6834137,0.6699863,0.7335566,0.699704,0.6907491,0.6793416,0.7333404,0.6914846,1.000281,6.004864,13.49181,312.7,333.3,315.1,-3.459,3.749
"2014-01-27 15:27:00",994584,20.07529,4.438368,-39.37373,7.058581,-16.29016,7.127467,0,24.47935,-29.94926,5.565916,0,0.004,7999,0,0,0,3.232513,4.173686,2.900319,4.494105,4.748001,5.319097,6.581136,8.502582,9.730632,4.109812,"NAN","NAN",5.903669,2.591866,-1.155745,-3.780419,-0.9128279,0.2436465,37.80337,37.5321,37.24275,38.581,37.89605,37.6926,37.43942,38.61491,37.70164,0.6959051,0.6833088,0.6699867,0.7325853,0.7002323,0.6907493,0.6790287,0.7342049,0.6911694,1.000281,6.004864,13.52947,310.2,333.6,312.2,-5.755,3.807
"2014-01-27 15:28:00",994585,20.37147,4.539906,-43.88834,7.025915,-16.34616,7.097794,0,24.81186,-33.97985,5.53051,0,0.004,7999,0,0,0,3.225891,4.19989,2.874156,4.487447,4.738007,5.312485,6.578217,8.502681,9.727356,4.109812,"NAN","NAN",5.907011,2.507972,-1.155743,-3.775504,-0.9102697,0.2437202,37.80563,37.51854,37.23597,38.58778,37.89605,37.69034,37.4575,38.60587,37.70842,0.6960104,0.6826821,0.6696756,0.7329089,0.7002323,0.690644,0.679863,0.7337723,0.6914846,1.000294,6.001099,13.49448,305.5,333.4,308,-9.56,3.764
"2014-01-27 15:29:00",994586,20.65628,4.533927,-48.23155,6.973315,-16.57011,7.042017,0,25.10284,-38.06648,5.510704,0,0.004,7999,0,0,0,3.160596,4.2065,2.864342,4.487379,4.74473,5.312556,6.577944,8.499413,9.727356,4.113192,"NAN","NAN",5.900317,2.424076,-1.155741,-3.773042,-0.9102678,0.2437962,37.80789,37.53888,37.25179,38.5923,37.89153,37.69486,37.43942,38.60361,37.70617,0.6961158,0.6836226,0.670401,0.7331247,0.700021,0.6908541,0.6790287,0.7336643,0.6913795,1.000294,5.986038,13.51563,300.9,332.9,303.8,-12.95,3.66
"2014-01-27 15:30:00",994587,19.60229,4.22328,-50.80335,6.937096,-16.90606,7.025823,0,23.93923,-40.02594,5.489571,0,0.004,7999,0,0,0,3.15406,4.193395,2.847977,4.490713,4.744669,5.322367,6.578217,8.499413,9.727356,4.119947,"NAN","NAN",5.900312,2.335807,-1.155736,-3.770571,-0.910264,0.243634,37.81015,37.5321,37.24275,38.57874,37.89605,37.6813,37.43942,38.59909,37.71069,0.6962213,0.6833088,0.6699863,0.7324774,0.7002323,0.690224,0.6790287,0.7334484,0.6915898,1.000294,5.982273,13.51742,298.2,332.5,301.8,-15.34,3.573
"2014-01-27 15:31:00",994588,18.81614,4.050048,-46.00303,6.947291,-16.85008,7.022547,0,23.2327,-35.43556,5.434184,0,0.004,7999,0,0,0,3.137634,4.157316,2.870888,4.487447,4.744669,5.309286,6.578217,8.502696,9.727356,4.106702,"NAN","NAN",5.903661,2.248422,-1.155736,-3.769753,-0.9068547,0.2437889,37.81015,37.52532,37.23823,38.58778,37.89153,37.6926,37.43264,38.60361,37.70842,0.6962214,0.6829954,0.6697791,0.7329089,0.700021,0.6907491,0.678716,0.7336645,0.6914846,1.000294,5.982273,13.51558,303,332.5,306.1,-11.68,3.582
"2014-01-27 15:32:00",994589,17.50016,3.727467,-46.34636,6.944105,-16.73828,7.006167,0,21.86138,-36.05169,5.40345,0,0.004,7999,0,0,0,3.07883,4.118029,2.85125,4.494105,4.744669,5.309286,6.578217,8.502688,9.727356,4.0902,"NAN","NAN",5.907011,2.158407,-1.159141,-3.767284,-0.905999,0.2437008,37.80111,37.5321,37.23823,38.59005,37.89379,37.6926,37.4575,38.59005,37.70617,0.6957996,0.6833098,0.6697791,0.7330167,0.7001267,0.6907491,0.6798636,0.7330169,0.6913795,1.000243,5.974743,13.48792,302.7,332.6,305.3,-13.47,3.588
"2014-01-27 15:33:00",994590,16.41207,3.458654,-44.28914,6.934275,-16.68233,6.992971,0,20.65614,-33.92448,5.382484,0,0.004,7999,0,0,0,3.068982,4.150762,2.838158,4.504034,4.748001,5.299474,6.578217,8.492854,9.733907,4.106812,"NAN","NAN",5.920403,2.069273,-1.163401,-3.76319,-0.9059983,0.243618,37.81467,37.52532,37.24501,38.581,37.89379,37.6926,37.4462,38.60587,37.71521,0.6964321,0.6829953,0.6700902,0.7325852,0.7001266,0.6907492,0.6793417,0.7337723,0.6917999,1.00023,5.959682,13.5238,304.7,332.6,307.4,-12.25,3.586
"2014-01-27 15:34:00",994591,15.82531,3.351131,-41.94618,6.950829,-16.62638,7.016271,0,20.03275,-31.51735,5.432877,0,0.004,7999,0,0,0,3.0756,4.095116,2.857796,4.500763,4.748001,5.296204,6.578001,8.489563,9.727356,4.103485,"NAN","NAN",5.923752,1.97577,-1.165958,-3.760734,-0.9059981,0.2436169,37.80789,37.53662,37.22918,38.57648,37.88475,37.69712,37.44394,38.60813,37.71069,0.6961159,0.6835182,0.6693649,0.7323696,0.6997041,0.6909592,0.6792372,0.7338806,0.6915898,1.000217,5.952902,13.5201,307.1,332.7,310,-10.25,3.622
"2014-01-27 15:35:00",994592,14.81699,3.082321,-44.00363,6.957392,-16.90634,7.039383,0,19.03533,-33.4768,5.384901,0,0.004,7999,0,0,0,3.0756,4.091843,2.861069,4.500763,4.748001,5.309286,6.578217,8.492846,9.727356,4.096896,"NAN","NAN",5.923752,1.886637,-1.165957,-3.760732,-0.9068499,0.2437659,37.80111,37.53662,37.24275,38.59909,37.89379,37.69034,37.44394,38.59682,37.71069,0.6957996,0.683518,0.6699863,0.7334486,0.7001267,0.690644,0.6792372,0.7333408,0.6915899,1.000255,5.939342,13.4897,305.1,332.6,307.8,-13.02,3.587
