"2014-01-24 11:11:00",990008,52.09619,13.36875,-34.00193,10.80055,-23.79143,10.83635,0,59.09945,-3.638689,6.150383,0,0.004,7999,0,0,0,4.748764,4.516424,3.943431,4.191391,4.602358,5.310766,6.861176,8.568187,9.789403,3.330968,"NAN","NAN",6.140668,8.822415,-1.489843,-3.37044,-2.772556,0.3445805,37.64739,37.51628,37.22918,38.60587,37.78754,37.8418,37.44168,38.62848,37.60444,0.6886497,0.6825786,0.6693649,0.7337738,0.6951678,0.6976978,0.6791329,0.7348537,0.6866581,1.000293,6.904044,13.60457,334.6,345,341.4,35.13,6.141
"2014-01-24 11:12:00",990009,52.43204,13.55984,-33.54477,10.77104,-23.95938,10.77745,0.04460184,59.59819,-3.58271,6.126495,0,0.004,7999,0,0,0,4.755361,4.516312,3.946706,4.201312,4.589218,5.320648,6.8579,8.574738,9.789403,3.350627,"NAN","NAN",6.130694,8.877418,-1.462561,-3.349146,-2.741857,0.3445802,37.64287,37.51176,37.24275,38.62169,37.77624,37.82824,37.4575,38.69855,37.61348,0.68844,0.6823685,0.6699865,0.734528,0.6946408,0.6970656,0.6798655,0.7382195,0.6870772,1.000281,6.917599,13.41036,334.9,344.5,341.4,35.69,6.045
"2014-01-24 11:13:00",990010,53.90173,13.90629,-34.05909,10.76776,-24.07134,10.77446,0.267611,61.17751,-3.69467,6.119471,0,0.004,7999,0,0,0,4.765172,4.490118,3.94016,4.184692,4.595764,5.310552,6.8579,8.578128,9.796214,3.360428,"NAN","NAN",6.133965,8.935091,-1.437844,-3.329508,-2.711174,0.3445802,37.65869,37.48463,37.23145,38.68499,37.76268,37.86666,37.44394,38.60813,37.618,0.6891742,0.6811151,0.6694691,0.7375671,0.6940095,0.6988617,0.6792373,0.7338809,0.6872866,1.000293,6.917599,13.57879,334.4,344.4,341.2,36.79,6.02
"2014-01-24 11:14:00",990011,55.83876,14.30058,-34.23062,10.76434,-24.18336,10.77404,0.2676117,63.17259,-3.69468,6.116119,0,0.004,7999,0,0,0,4.771533,4.506546,3.936882,4.188065,4.599152,5.317235,6.864451,8.578128,9.799487,3.386571,"NAN","NAN",6.130694,8.987563,-1.413985,-3.308248,-2.680504,0.3445779,37.65643,37.48463,37.25857,38.60361,37.78077,37.84632,37.4462,38.60587,37.63609,0.6890693,0.6811156,0.6707131,0.7336656,0.6948517,0.6979091,0.6793414,0.7337738,0.6881256,1.000293,6.917599,13.49872,334.2,344.3,341.2,38.43,5.996
"2014-01-24 11:15:00",990012,57.01262,14.53364,-34.63073,10.80356,-24.18342,10.83635,0.2676124,64.21178,-3.69469,6.178683,0,0.004,7999,0,0,0,4.794482,4.496668,3.966451,4.19134,4.589228,5.307281,6.8579,8.571462,9.792809,3.386523,"NAN","NAN",6.13397,9.038287,-1.389275,-3.28617,-2.649833,0.3445734,37.66321,37.4575,37.29926,38.60135,37.78076,37.84406,37.44846,38.6443,37.62704,0.6893845,0.679864,0.6725838,0.7335569,0.6948515,0.6978033,0.6794457,0.7356088,0.6877058,1.000293,6.940197,13.32292,334,344.6,341.5,39.36,6.062
"2014-01-24 11:16:00",990013,57.03541,14.46793,-34.63073,10.84291,-24.57528,10.85944,0.3568166,64.12866,-3.69469,6.201543,0,0.004,7999,0,0,0,4.810705,4.542503,3.982755,4.197988,4.59582,5.310623,6.864451,8.578128,9.792809,3.393064,"NAN","NAN",6.133967,9.08198,-1.363705,-3.267349,-2.621706,0.3445734,37.65417,37.54114,37.23145,38.61491,37.77624,37.83953,37.4688,38.61717,37.62027,0.6889646,0.6837322,0.6694692,0.7342041,0.6946409,0.6975928,0.6803859,0.7343123,0.6873913,1.000293,6.940197,13.50608,334.2,344.4,341.6,39.83,6.007
"2014-01-24 11:17:00",990014,56.36355,14.2231,-33.9451,10.85629,-23.9036,10.89209,0.2676134,63.29767,-3.918624,6.240837,0,0.004,7999,0,0,0,4.823904,4.598177,4.051468,4.201312,4.595767,5.310623,6.861018,8.574738,9.792809,3.396378,"NAN","NAN",6.133965,9.126615,-1.338998,-3.246099,-2.589338,0.3445694,37.67451,37.47785,37.26762,38.5923,37.79659,37.83275,37.4462,38.62621,37.62252,0.6899093,0.6808023,0.671128,0.7331268,0.69559,0.6972762,0.6793414,0.7347445,0.6874961,1.000306,6.947727,13.45362,335,345.2,341.6,38.54,6.177
"2014-01-24 11:18:00",990015,55.90219,14.03794,-34.17369,10.8496,-24.07155,10.89565,0.4014201,63.04831,-3.694702,6.276703,0,0.004,7999,0,0,0,4.827235,4.493337,3.956523,4.188016,4.589221,5.323705,6.864451,8.578128,9.785869,3.38975,"NAN","NAN",6.130615,9.165065,-1.315985,-3.224824,-2.559507,0.3445686,37.66095,37.50045,37.22918,38.71212,37.76268,37.85988,37.45072,38.58552,37.62252,0.6892795,0.6818461,0.6693667,0.7388754,0.69401,0.6985431,0.6795506,0.7328024,0.6874962,1.000293,6.962788,13.62574,334.7,345,342,38.81,6.147
"2014-01-24 11:19:00",990016,56.47746,14.12154,-34.40244,10.89878,-24.35157,10.91831,0.3568192,63.7136,-3.694721,6.297577,0,0.004,7999,0,0,0,4.830505,4.50649,3.933612,4.197878,4.589228,5.320437,6.864019,8.574738,9.785869,3.399643,"NAN","NAN",6.127266,9.203492,-1.29297,-3.205996,-2.528818,0.3445643,37.65643,37.48689,37.23145,38.61943,37.77172,37.90057,37.44846,38.63752,37.61574,0.6890693,0.6812205,0.6694691,0.7344241,0.6944311,0.7004527,0.6794472,0.735284,0.6871817,1.000268,6.962788,13.51344,334.7,344.9,342.1,39.57,6.114
"2014-01-24 11:20:00",990017,58.20908,14.45004,-34.74549,10.92159,-24.35169,10.95781,0.3122187,65.58418,-3.694739,6.297569,0,0.004,7999,0,0,0,4.856608,4.486791,3.894333,4.204417,4.595591,5.323639,6.864451,8.574738,9.785869,3.415972,"NAN","NAN",6.123917,9.24192,-1.268249,-3.18635,-2.498128,0.3445559,37.65417,37.52306,37.22014,38.60361,37.79432,37.82824,37.46655,38.61265,37.62478,0.6889644,0.682893,0.6689508,0.7336656,0.6954839,0.6970659,0.6802811,0.7340969,0.687602,1.000268,6.962788,13.50792,334.5,345.1,342.1,40.77,6.156
"2014-01-24 11:21:00",990018,60.56752,14.89806,-34.40261,10.97748,-24.12776,11.00371,0.3122187,67.99475,-3.974643,6.33533,0,0.004,7999,0,0,0,4.899185,4.542389,3.956573,4.200984,4.589111,5.297399,6.867727,8.584908,9.782593,3.42573,"NAN","NAN",6.127266,9.275126,-1.246941,-3.165074,-2.469149,0.3444784,37.65417,37.4982,37.22692,38.60135,37.75816,37.85762,37.45072,38.61491,37.61574,0.6889644,0.6817415,0.6692613,0.7335573,0.6937988,0.6984368,0.6795505,0.7342046,0.6871817,1.000268,6.979731,13.00814,335.1,345.6,342,42.12,6.249
"2014-01-24 11:22:00",990019,62.65794,15.29225,-34.85992,10.97735,-24.23982,11.00357,0.2676171,70.11466,-4.03064,6.361048,0,0.004,7999,0,0,0,4.912392,4.499817,3.90416,4.214277,4.589282,5.310483,6.867559,8.578128,9.792549,3.419022,"NAN","NAN",6.130618,9.308284,-1.224774,-3.145419,-2.437601,0.3444742,37.64061,37.50497,37.20432,38.60587,37.76946,37.85084,37.41681,38.60135,37.6067,0.6883349,0.682055,0.6682258,0.7337726,0.6943249,0.6981199,0.6779866,0.7335584,0.6867631,1.000217,6.98312,13.0965,334.7,345.4,342.1,44,6.226
"2014-01-24 11:23:00",990020,64.37259,15.67454,-35.25995,11.03309,-24.51973,11.04978,0.08920569,71.86026,-3.806716,6.398158,0,0.004,7999,0,0,0,4.91227,4.499822,3.894333,4.224091,4.59892,5.317093,6.864362,8.581517,9.789273,3.419022,"NAN","NAN",6.133965,9.340616,-1.202614,-3.123326,-2.40777,0.3445508,37.618,37.50724,37.21788,38.5584,37.79433,37.81467,37.43264,38.60135,37.6067,0.6872866,0.6821606,0.6688478,0.7315117,0.6954842,0.6964338,0.6787161,0.7335586,0.6867624,1.00023,6.986885,13.31924,334.6,345.4,342.5,45.78,6.218
"2014-01-24 11:24:00",990021,65.57415,15.9074,-35.43139,11.08556,-24.2958,11.09211,0.1338085,73.10711,-4.198584,6.444344,0,0.004,7999,0,0,0,4.928614,4.493332,3.877965,4.23053,4.599032,5.320297,6.867548,8.574738,9.789144,3.422287,"NAN","NAN",6.120567,9.372854,-1.180442,-3.106111,-2.377915,0.3443959,37.57053,37.58862,37.349,38.633,37.7785,37.8418,37.43716,38.64656,37.60896,0.6850874,0.6859286,0.6748765,0.7350743,0.6947462,0.6976981,0.6789245,0.7357163,0.6868672,1.00023,7.001945,13.55854,334.7,345.8,342.3,46.14,6.308
"2014-01-24 11:25:00",990022,66.14863,16.02666,-36.06002,11.16754,-24.79963,11.17752,0.1338085,73.64742,-4.366527,6.507258,0,0.004,7999,0,0,0,4.967667,4.503153,3.894333,4.237071,4.602247,5.320366,6.864451,8.581517,9.792419,3.438617,"NAN","NAN",6.123917,9.405091,-1.159975,-3.084805,-2.350618,0.3443959,37.62704,37.50045,37.20884,38.61717,37.78302,37.82597,37.43942,38.63073,37.61122,0.6877058,0.6818473,0.6684379,0.7343279,0.6949573,0.6969619,0.6790287,0.73496,0.6869721,1.00023,7.005711,13.43889,334.5,345.8,342.5,46.8,6.296
"2014-01-24 11:26:00",990023,66.6955,16.10431,-37.43155,11.27577,-25.75131,11.27905,0.04460284,74.27084,-4.366527,6.545237,0,0.004,7999,0,0,0,4.99408,4.542445,3.907425,4.243556,4.592323,5.310481,6.864451,8.574738,9.792419,3.45831,"NAN","NAN",6.113947,9.433928,-1.138668,-3.065985,-2.319083,0.3444734,37.62931,37.50045,37.20432,38.58552,37.77172,37.79432,37.40325,38.63977,37.62252,0.6878107,0.6818461,0.6682258,0.7328041,0.6944304,0.6954854,0.6773643,0.7354121,0.6875004,1.000217,7.005711,13.59536,333.7,345.4,342.7,47.88,6.211
"2014-01-24 11:27:00",990024,67.71586,16.28965,-38.57441,11.46612,-26.53498,11.43974,0.2230137,75.26814,-4.478478,6.656947,0,0.004,7999,0,0,0,5.039749,4.562042,3.953303,4.243662,4.595703,5.320229,6.864469,8.581517,9.792549,3.464836,"NAN","NAN",6.120567,9.4655,-1.114817,-3.045566,-2.291837,0.3445535,37.618,37.55019,37.18171,38.5923,37.80789,37.82371,37.41455,38.66916,37.60444,0.6872873,0.6841516,0.6671922,0.7331254,0.6961181,0.6968547,0.6778834,0.7368023,0.6866577,1.000204,7.020771,13.75367,333.5,345.4,343.1,49.1,6.222
"2014-01-24 11:28:00",990025,68.8838,16.54654,-39.26017,11.63324,-26.98283,11.60699,0.08920547,76.43186,-4.926326,6.697286,0,0.004,7999,0,0,0,5.065974,4.555491,3.936938,4.236959,4.585732,5.313754,6.871002,8.578128,9.792419,3.461489,"NAN","NAN",6.117218,9.497832,-1.095214,-3.027564,-2.260302,0.3442442,37.63157,37.48915,37.18624,38.68951,37.74911,37.84406,37.41003,38.63299,37.5954,0.6879156,0.6813243,0.6673986,0.7377918,0.6933777,0.6978076,0.6776767,0.7350944,0.6862423,1.000217,7.028301,13.57603,333.7,345.8,342.8,49.34,6.309
"2014-01-24 11:29:00",990026,69.53889,16.71976,-39.48878,11.76773,-26.70293,11.76445,0,77.09688,-4.366518,6.794978,0,0.004,7999,0,0,0,5.101685,4.562042,3.927116,4.240179,4.595596,5.323573,6.857511,8.578128,9.795695,3.458219,"NAN","NAN",6.127268,9.526663,-1.073906,-3.006287,-2.23388,0.3443213,37.66774,37.47107,37.19754,38.68047,37.76042,37.82597,37.43038,38.63073,37.59314,0.6895954,0.6804901,0.6679177,0.7373571,0.693904,0.6969602,0.6786118,0.734962,0.6861351,1.00023,7.041861,13.45086,334.2,347,343.9,49.76,6.532
"2014-01-24 11:30:00",990027,69.64707,16.78546,-40.06027,11.92517,-27.82257,11.90221,0,77.18003,-4.982311,6.837234,0,0.004,7999,0,0,0,5.150861,4.584961,3.966395,4.24677,4.592382,5.329913,6.867546,8.578128,9.795695,3.464798,"NAN","NAN",6.120567,9.55899,-1.054302,-2.986647,-2.2049,0.3442431,37.63835,37.47785,37.1885,38.72342,37.7672,37.84632,37.42585,38.62848,37.60444,0.6882301,0.6808024,0.6675036,0.7394361,0.6942196,0.6979091,0.6784033,0.7348521,0.6866578,1.000204,7.048641,13.41772,334.4,346.6,343.5,49.79,6.452
"2014-01-24 11:31:00",990028,69.66416,16.82727,-41.08892,12.0695,-28.43836,12.07309,0,77.22159,-5.038292,6.925252,0,0.004,7999,0,0,0,5.203186,4.601389,3.969612,4.249878,4.582344,5.343134,6.870819,8.581294,9.79897,3.474548,"NAN","NAN",6.113869,9.590447,-1.034699,-2.967827,-2.17507,0.3444755,37.63383,37.49593,37.23597,38.57648,37.7672,37.82824,37.45524,38.65108,37.59766,0.6880204,0.6816378,0.6696767,0.7323722,0.6942198,0.6970649,0.679767,0.7359586,0.6863441,1.000204,7.052406,13.35237,334.2,346.8,343.9,49.87,6.509
"2014-01-24 11:32:00",990029,70.67325,17.0903,-41.43184,12.22727,-28.43838,12.21399,0,78.42695,-4.814372,6.990768,0,0.004,7999,0,0,0,5.206319,4.624308,3.982702,4.243225,4.582222,5.323164,6.870821,8.58785,9.7991,3.49424,"NAN","NAN",6.10717,9.62378,-1.014257,-2.948228,-2.149529,0.3442422,37.62704,37.49819,37.20206,38.63525,37.74685,37.88701,37.45298,38.61039,37.59088,0.6877058,0.6817424,0.6681234,0.7351773,0.6932731,0.6998127,0.6796556,0.7339897,0.6860311,1.000204,7.071232,13.54658,334.7,347.6,344.4,50.42,6.658
"2014-01-24 11:33:00",990030,73.03753,17.64587,-42.46049,12.36178,-29.05417,12.35178,0,80.8791,-5.038296,7.033907,0,0.004,7999,0,0,0,5.248835,4.657049,4.018713,4.243225,4.588936,5.343132,6.870911,8.584572,9.805652,3.487617,"NAN","NAN",6.103821,9.658734,-0.9972105,-2.930226,-2.118846,0.3443195,37.60896,37.57053,37.21336,38.61039,37.77172,37.83728,37.42585,38.60135,37.62026,0.6868682,0.6850984,0.6686399,0.7339881,0.6944302,0.6974874,0.6784039,0.7335585,0.6873917,1.000191,7.078762,13.33673,334.3,347.7,344.4,52.11,6.681
"2014-01-24 11:34:00",990031,75.81171,18.31488,-43.43196,12.4994,-29.44601,12.493,0,83.78833,-5.206234,7.134936,0,0.004,7999,0,0,0,5.274796,4.679962,4.03509,4.246552,4.572237,5.329844,6.864179,8.581294,9.812202,3.50722,"NAN","NAN",6.103821,9.693666,-0.9767525,-2.909762,-2.092419,0.3441654,37.64287,37.51176,37.21788,38.60587,37.76946,37.84406,37.42812,38.63752,37.6067,0.6884398,0.6823683,0.6688469,0.7337722,0.6943249,0.6978034,0.6785076,0.7352843,0.6867624,1.00023,7.093822,13.19222,334.1,348,344.7,54.2,6.752
"2014-01-24 11:35:00",990032,78.6655,18.9958,-43.20332,12.62408,-29.16608,12.62063,0,86.78069,-5.094267,7.161326,0,0.004,7999,0,0,0,5.294622,4.722608,4.071098,4.239954,4.582224,5.329775,6.870644,8.600967,9.809056,3.520292,"NAN","NAN",6.10717,9.72947,-0.9579993,-2.892571,-2.063435,0.3440896,37.63157,37.49593,37.22466,38.69403,37.74233,37.87571,37.38742,38.6782,37.5841,0.6879156,0.6816372,0.6691685,0.7380257,0.6930627,0.6992886,0.6766353,0.7372746,0.6857164,1.000217,7.093822,13.57511,335,349,345,55.66,6.944
"2014-01-24 11:36:00",990033,81.87843,19.70665,-43.03188,12.66346,-28.88618,12.6797,0,90.31342,-4.590439,7.177338,0,0.004,7999,0,0,0,5.356697,4.765111,4.123464,4.246552,4.578954,5.346474,6.850817,8.584572,9.802246,3.526868,"NAN","NAN",6.100471,9.768794,-0.9418054,-2.873751,-2.036162,0.3440896,37.62931,37.57957,37.2111,38.60135,37.76494,37.90283,37.44168,38.61717,37.61574,0.6878138,0.6855167,0.668538,0.733557,0.694115,0.7005592,0.6791332,0.7343132,0.6871817,1.00023,7.114155,13.48123,335.4,349.6,345.6,58.15,7.062
"2014-01-24 11:37:00",990034,85.20602,20.40573,-44.74614,12.74859,-30.00569,12.7586,0,93.7627,-5.206211,7.170603,0,0.004,7999,0,0,0,5.382929,4.758565,4.139883,4.239904,4.568909,5.323164,6.85409,8.60097,9.812073,3.536624,"NAN","NAN",6.097122,9.809089,-0.9230638,-2.85496,-2.00976,0.3440935,37.64965,37.50271,37.21336,38.57196,37.7559,37.91188,37.42133,38.60361,37.62252,0.688756,0.6819504,0.6686399,0.7321565,0.6936941,0.7009847,0.678195,0.7336664,0.6874974,1.000179,7.13298,13.39931,334.1,348.9,344.9,60.84,6.922
"2014-01-24 11:38:00",990035,87.99756,21.04493,-45.31761,12.86375,-30.22961,12.85702,0,96.58889,-5.318172,7.216743,0,0.004,7999,0,0,0,5.412216,4.709381,4.094009,4.239901,4.568909,5.333115,6.85409,8.597692,9.808797,3.536624,"NAN","NAN",6.093852,9.850161,-0.9043128,-2.837776,-1.982486,0.3440943,37.64965,37.46202,37.19754,38.63752,37.76494,37.82371,37.49593,38.61039,37.62252,0.6887547,0.6800745,0.6679158,0.7352856,0.6941144,0.6968543,0.6816412,0.7339887,0.6874961,1.000217,7.136745,13.55026,334.1,349.2,345,62.81,6.982
"2014-01-24 11:39:00",990036,90.04862,21.55274,-45.6604,12.98154,-30.50945,12.97169,0,98.74987,-5.430122,7.255697,0,0.004,7999,0,0,0,5.431696,4.709432,4.054736,4.236524,4.575567,5.329633,6.860837,8.597687,9.812073,3.539937,"NAN","NAN",6.097122,9.896515,-0.8881221,-2.819785,-1.957777,0.3440962,37.62931,37.51854,37.19075,38.68499,37.75816,37.8531,37.45524,38.62169,37.6067,0.6878114,0.6826819,0.6676071,0.7375668,0.6937988,0.6982257,0.6797593,0.734528,0.6867626,1.00023,7.155577,13.70765,334.4,349.5,345.1,64.11,7.048
"2014-01-24 11:40:00",990037,91.80941,22.08451,-45.37456,13.07031,-29.94958,13.06029,0,100.703,-5.262168,7.286018,0,0.004,7999,0,0,0,5.490636,4.778152,4.120188,4.236521,4.568906,5.319682,6.863917,8.604248,9.825305,3.53331,"NAN","NAN",6.097122,9.94287,-0.8685222,-2.800976,-1.93051,0.3440999,37.65869,37.48915,37.22918,38.59682,37.77398,37.82824,37.46655,38.6443,37.61122,0.6891747,0.6813266,0.6693649,0.7333417,0.6945355,0.6970652,0.6802854,0.7356113,0.6869721,1.000166,7.162733,13.62665,335.2,350.6,345.4,64.62,7.254
"2014-01-24 11:41:00",990038,93.97989,22.70577,-46.00318,13.12921,-30.11752,13.13577,0,103.2383,-5.37413,7.291824,0,0.004,7999,0,0,0,5.526754,4.742193,4.107091,4.256251,4.568842,5.313141,6.863917,8.610809,9.821907,3.556231,"NAN","NAN",6.097122,9.993554,-0.8506232,-2.782156,-1.903236,0.3440999,37.63157,37.48689,37.23371,38.63752,37.78302,37.84632,37.43489,38.62169,37.61122,0.6879156,0.6812204,0.669579,0.7352877,0.6949568,0.6979089,0.6788202,0.7345281,0.6869723,1.000166,7.179676,13.66899,334.9,350.8,345.4,65.86,7.301
"2014-01-24 11:42:00",990039,97.38248,23.62013,-47.03172,13.25078,-31.1251,13.2475,0.1784091,106.6876,-6.213824,7.373354,0,0.004,7999,0,0,0,5.5889,4.751953,4.097275,4.249542,4.568909,5.312927,6.867281,8.617366,9.825198,3.55619,"NAN","NAN",6.097122,10.04444,-0.835298,-2.765026,-1.875999,0.3441023,37.63383,37.5208,37.22918,38.61717,37.79206,37.81241,37.40325,38.69403,37.61122,0.6880204,0.6827868,0.6693673,0.7343128,0.69538,0.6963273,0.6773634,0.7380092,0.6869721,1.000166,7.190971,13.33765,334.5,350.4,344.9,68.32,7.218
"2014-01-24 11:43:00",990040,102.4018,24.77314,-48.57468,13.40485,-32.18873,13.39827,0.2676136,111.9659,-6.717648,7.508929,0,0.004,7999,0,0,0,5.591937,4.794591,4.143107,4.243004,4.575567,5.309657,6.863749,8.607419,9.831757,3.572583,"NAN","NAN",6.097122,10.09949,-0.8182511,-2.747843,-1.850429,0.3441027,37.64513,37.50949,37.23371,38.61717,37.7672,37.84632,37.4236,38.63752,37.59314,0.6885448,0.6822639,0.6695721,0.7343122,0.6942196,0.6979091,0.6782991,0.7352843,0.6861345,1.000115,7.202267,13.61101,333.8,350.1,345.1,72.63,7.166
"2014-01-24 11:44:00",990041,109.0781,26.30232,-50.00343,13.61175,-32.58065,13.56909,0.4460236,118.8653,-6.997561,7.645592,0,0.004,7999,0,0,0,5.660693,4.79453,4.136556,4.255971,4.552251,5.312932,6.86039,8.607529,9.828473,3.582336,"NAN","NAN",6.097122,10.15536,-0.799495,-2.729006,-1.825701,0.3441013,37.63157,37.54114,37.17719,38.62848,37.73781,37.94578,37.4236,38.63073,37.618,0.6879168,0.6837381,0.6669858,0.7348569,0.6928524,0.7025671,0.6782997,0.7349599,0.6872864,1.000102,7.217327,13.44257,333.4,350.6,345.5,77.66,7.27
"2014-01-24 11:45:00",990042,115.3837,27.77164,-50.63213,13.79227,-32.5807,13.71989,0.5352291,125.349,-7.053554,7.766426,0,0.004,7999,0,0,0,5.670207,4.827276,4.126633,4.255971,4.562246,5.312927,6.850395,8.613976,9.841599,3.595403,"NAN","NAN",6.097122,10.21822,-0.7807391,-2.71017,-1.799268,0.3440983,37.618,37.51402,37.20432,38.57422,37.78076,37.88023,37.43716,38.58326,37.59766,0.6872873,0.6824732,0.6682258,0.7322634,0.6948538,0.6995058,0.6789265,0.7326956,0.6863448,1.000115,7.238412,13.44165,333.8,351.4,346.1,82.2,7.431
"2014-01-24 11:46:00",990043,119.7361,28.74536,-50.63213,13.89055,-31.51707,13.8446,0.5352291,130.0455,-6.997573,7.842598,0,0.004,7999,0,0,0,5.74231,4.892776,4.185506,4.269221,4.562246,5.306254,6.863836,8.6107,9.838315,3.60525,"NAN","NAN",6.087074,10.28202,-0.765397,-2.693805,-1.773698,0.3440983,37.63157,37.51176,37.2111,38.60587,37.76042,37.83953,37.41681,38.65786,37.58635,0.6879156,0.6823683,0.6685364,0.7337723,0.6939037,0.6975934,0.6779901,0.7362802,0.6858211,1.000102,7.252722,13.56223,334.3,353.2,346.5,84.3,7.776
"2014-01-24 11:47:00",990044,123.1945,29.56984,-52.97527,13.98245,-32.52479,13.94963,0.5352302,133.62,-7.725338,7.930567,0,0.004,7999,0,0,0,5.791222,4.994296,4.273781,4.265839,4.558914,5.302917,6.860301,8.6107,9.838315,3.608472,"NAN","NAN",6.087074,10.34761,-0.7457969,-2.675815,-1.748989,0.344096,37.65869,37.48237,37.25631,38.60587,37.7672,37.84858,37.45976,38.62848,37.61348,0.6891766,0.6810138,0.6706104,0.7337722,0.6942198,0.6980145,0.6799681,0.7348521,0.6870769,1.000077,7.267788,13.15817,332.5,352.7,346.2,87.1,7.688
"2014-01-24 11:48:00",990045,125.7696,30.21503,-53.37529,14.14019,-32.8047,14.11393,0.5352302,136.1137,-8.00524,8.058377,0,0.004,7999,0,0,0,5.840281,4.96153,4.286924,4.262512,4.552251,5.306254,6.853671,8.603691,9.838315,3.61174,"NAN","NAN",6.087074,10.41927,-0.7304547,-2.656994,-1.723419,0.3440956,37.63157,37.54114,37.20206,38.66238,37.75816,37.84406,37.45976,38.5923,37.62252,0.6879158,0.6837298,0.6681232,0.7364838,0.6937992,0.697804,0.6799715,0.7331263,0.6874992,1.000077,7.290379,13.57419,332.9,353.3,346.6,88.8,7.808
"2014-01-24 11:49:00",990046,126.6404,30.51947,-53.71823,14.29444,-33.58846,14.25814,0.5352307,136.862,-7.613382,8.186175,0,0.004,7999,0,0,0,5.902428,4.922246,4.221344,4.272318,4.558914,5.292908,6.853582,8.607081,9.844874,3.615054,"NAN","NAN",6.080376,10.49605,-0.7125481,-2.639782,-1.699535,0.3440948,37.63157,37.50949,37.22692,38.56292,37.7785,37.82824,37.43716,38.62621,37.61574,0.6879163,0.6822677,0.6692616,0.7317256,0.6947462,0.697067,0.6789246,0.7347443,0.6871817,1.000089,7.310711,13.66899,333.4,353.3,347.6,90.4,7.807
"2014-01-24 11:50:00",990047,125.1118,30.30996,-52.23245,14.40278,-32.69279,14.36977,0.5352312,135.3659,-6.157889,8.185969,0,0.004,7999,0,0,0,5.984161,4.928787,4.188446,4.278915,4.555521,5.292974,6.840309,8.613518,9.851425,3.615008,"NAN","NAN",6.077026,10.57197,-0.6937894,-2.621752,-1.673096,0.3440931,37.64513,37.44846,37.20884,38.67595,37.75589,37.89153,37.43489,38.63526,37.61348,0.6885448,0.6794487,0.6684339,0.737135,0.6936939,0.7000288,0.6788213,0.735176,0.6870768,1.000077,7.325771,13.5521,335.5,354.8,349.1,89.1,8.1
"2014-01-24 11:51:00",990048,121.1241,29.53339,-50.63234,14.39931,-31.96504,14.38947,0.5352312,131.5007,-5.430138,8.091144,0,0.004,7999,0,0,0,6.036433,4.954977,4.175133,4.295197,4.55219,5.299581,6.840225,8.616908,9.851295,3.62808,"NAN","NAN",6.083725,10.65499,-0.676743,-2.604568,-1.649231,0.3440931,37.64287,37.51176,37.22466,38.61491,37.76268,37.85536,37.39195,38.78671,37.60218,0.6884398,0.6823686,0.6691577,0.7342041,0.6940097,0.6983343,0.6768438,0.7424838,0.6865537,1.000064,7.352127,13.4122,337,355.7,349.3,85.3,8.27
"2014-01-24 11:52:00",990049,116.4821,28.48821,-52.40398,14.46186,-33.86845,14.44526,0.5352321,126.8875,-6.437804,8.041369,0,0.004,7999,0,0,0,6.069061,4.905874,4.155383,4.301727,4.555583,5.299581,6.830063,8.603577,9.854701,3.657491,"NAN","NAN",6.077026,10.74072,-0.6571451,-2.588224,-1.624527,0.3440913,37.62931,37.52984,37.17493,38.71437,37.7672,37.85084,37.4236,38.61717,37.62931,0.6878121,0.6832172,0.6668832,0.7389943,0.6942196,0.6981202,0.6782998,0.7343121,0.6878117,1.000064,7.370958,13.67452,335.6,354.1,348.1,82,7.951
"2014-01-24 11:53:00",990050,112.5116,27.59818,-51.03244,14.54375,-33.30864,14.53062,0.5352321,122.7729,-6.325842,8.070767,0,0.004,7999,0,0,0,6.118128,5.00412,4.214243,4.301727,4.55219,5.296244,6.830139,8.606853,9.861252,3.683635,"NAN","NAN",6.080376,10.83247,-0.6409509,-2.57104,-1.600662,0.3440909,37.66999,37.46655,37.21562,38.60361,37.75364,37.83501,37.44394,38.56518,37.62704,0.6897006,0.6802835,0.6687434,0.7336643,0.6935885,0.6973822,0.6792399,0.7318327,0.6877062,1.000038,7.395434,13.56407,337.4,355.1,348.3,78.17,8.15
"2014-01-24 11:54:00",990051,109.6288,26.85739,-50.46094,14.54375,-32.74881,14.54375,0.5352318,119.822,-5.654068,8.051412,0,0.004,7999,0,0,0,6.180354,4.984461,4.230555,4.301727,4.558731,5.296244,6.833501,8.610019,9.854442,3.69017,"NAN","NAN",6.080297,10.92943,-0.6204929,-2.553848,-1.577644,0.3440914,37.62704,37.49819,37.22014,38.6782,37.74911,37.88475,37.41229,38.61943,37.59766,0.6877059,0.6817427,0.6689528,0.7372616,0.6933784,0.6997123,0.677779,0.7344202,0.6863441,1.000026,7.417648,13.58616,338,355.7,348.9,75.97,8.28
"2014-01-24 11:55:00",990052,107.7255,26.26589,-50.00374,14.49122,-32.4129,14.52405,0.4906288,117.9516,-5.262198,7.953207,0,0.004,7999,0,0,0,6.209554,4.99088,4.227224,4.304998,4.562002,5.292908,6.826777,8.610133,9.844356,3.686852,"NAN","NAN",6.080376,11.03426,-0.602592,-2.535019,-1.552069,0.3440925,37.63383,37.45524,37.18171,38.70759,37.76946,37.84632,37.40325,38.6782,37.57957,0.6880207,0.679763,0.6671929,0.7386684,0.6943249,0.6979089,0.6773632,0.7372446,0.6855069,1.000026,7.444004,13.20603,338.2,355.9,348.8,74.33,8.32
