"2014-01-19 09:12:00",982689,55.46809,13.93753,-68.17966,6.971387,-16.5151,7.033717,1.115117,62.09579,-56.03939,5.32652,0,0.004,7999,0,0,0,3.527631,4.089834,3.185694,5.257126,5.791982,6.262377,7.090469,8.757141,9.945984,3.888641,"NAN","NAN",6.493607,-11.15492,-4.540703,-5.087648,-5.797947,0.3209477,37.70164,37.5434,37.27666,38.6443,37.79433,37.84632,37.49141,38.66464,37.69486,0.6911693,0.6838316,0.6715415,0.7356083,0.6954836,0.6979088,0.6814282,0.736581,0.6908541,1.000077,5.373027,13.5091,281,332.9,285,-6.433,3.663
"2014-01-19 09:13:00",982690,55.35997,13.87782,-67.95106,6.997777,-16.12322,7.07312,1.070512,62.09579,-55.92743,5.367742,0,0.004,7999,0,0,0,3.501472,4.093109,3.192248,5.253855,5.788712,6.259018,7.083735,8.773519,9.945984,3.882106,"NAN","NAN",6.493607,-11.08762,-4.534737,-5.088467,-5.800504,0.32087,37.70842,37.54567,37.27439,38.6556,37.79433,37.85084,37.49141,38.66012,37.69712,0.6914847,0.6839361,0.6714379,0.7361491,0.6954835,0.6981199,0.6814282,0.7363648,0.6909592,1.000077,5.376793,13.49437,281.3,333.5,285.3,-6.756,3.785
"2014-01-19 09:14:00",982691,55.28015,13.87781,-68.06556,6.991135,-16.29122,7.05338,1.471959,61.97128,-56.15152,5.306173,0,0.004,7999,0,0,0,3.488396,4.066905,3.185616,5.25385,5.788712,6.262377,7.087189,8.763684,9.945984,3.885429,"NAN","NAN",6.493607,-11.02643,-4.53132,-5.09255,-5.799642,0.3208674,37.7039,37.54114,37.27666,38.67368,37.78302,37.8418,37.49367,38.66464,37.69712,0.6912744,0.683727,0.6715417,0.7370142,0.6949568,0.6976979,0.6815329,0.7365813,0.6909594,1.000077,5.376793,13.48979,281.2,333.3,284.8,-7.095,3.73
"2014-01-19 09:15:00",982692,55.50791,13.96141,-69.26591,6.99441,-16.5152,7.06975,3.033136,61.76365,-56.76751,5.31518,0,0.004,7999,0,0,0,3.498204,4.089834,3.165845,5.247314,5.788712,6.262293,7.077001,8.763568,9.945984,3.888641,"NAN","NAN",6.493607,-10.96786,-4.526198,-5.095815,-5.801337,0.3210171,37.70164,37.53888,37.28344,38.6443,37.79885,37.8531,37.48463,38.66464,37.6926,0.6911694,0.6836224,0.6718531,0.7356082,0.6956943,0.6982256,0.6811151,0.7365811,0.6907489,1.000077,5.376793,13.50638,280,333.1,284.2,-7.381,3.7
"2014-01-19 09:16:00",982693,56.03205,14.18245,-69.43736,7.001144,-16.40324,7.073026,5.040358,61.88835,-57.21538,5.299815,0,0.004,7999,0,0,0,3.498306,4.083282,3.169197,5.260396,5.792058,6.268929,7.087102,8.773519,9.945984,3.888641,"NAN","NAN",6.493607,-10.90843,-4.520231,-5.096633,-5.803042,0.321172,37.7039,37.54114,37.28796,38.66464,37.79433,37.8531,37.49593,38.66238,37.7039,0.6912744,0.683727,0.6720605,0.7365813,0.6954835,0.6982255,0.6816372,0.7364731,0.6912745,1.000077,5.376793,13.52019,279.9,333.2,283.7,-7.729,3.727
"2014-01-19 09:17:00",982694,56.35745,14.30807,-70.06616,7.069845,-16.79516,7.089414,5.307999,62.17942,-57.49542,5.305987,0,0.004,7999,0,0,0,3.495033,4.093109,3.185572,5.260396,5.788712,6.262293,7.066986,8.760417,9.945984,3.888641,"NAN","NAN",6.493607,-10.85614,-4.517736,-5.096704,-5.803976,0.3210148,37.70164,37.52984,37.27666,38.65334,37.78754,37.84858,37.49141,38.67369,37.6926,0.6911693,0.6832044,0.6715415,0.7360408,0.6951675,0.6980143,0.6814282,0.7370139,0.6907491,1.000077,5.376793,13.52252,279.6,332.9,283.4,-7.469,3.662
"2014-01-19 09:18:00",982695,57.64517,14.73825,-69.26606,7.023798,-16.12335,7.066381,7.984301,62.92757,-57.60739,5.276878,0,0.007,7999,0,0,0,3.481895,4.086558,3.182338,5.260396,5.788712,6.272372,7.067072,8.770244,9.945984,3.888641,"NAN","NAN",6.480525,-10.80283,-4.510918,-5.097523,-5.804829,0.3207819,37.70617,37.5434,37.27892,38.64882,37.78528,37.85084,37.49367,38.6556,37.69034,0.6913795,0.6838315,0.6716456,0.7358243,0.6950621,0.6981199,0.6815326,0.7361484,0.690644,1.000077,5.376793,13.51331,280.1,333.5,283.2,-7.423,3.778
"2014-01-19 09:19:00",982696,59.08655,15.16241,-69.95199,6.974749,-16.34731,7.020709,9.456285,64.00834,-57.88741,5.301733,0,0.01,7999,0,0,0,3.508059,4.063573,3.175786,5.253855,5.788712,6.265737,7.06692,8.770244,9.945984,3.888641,"NAN","NAN",6.493607,-10.75214,-4.5058,-5.099974,-5.80312,0.3209353,37.70617,37.53888,37.27439,38.62621,37.78981,37.84632,37.48689,38.65334,37.69712,0.6913795,0.6836225,0.6714377,0.7347441,0.6952727,0.6979089,0.6812195,0.7360404,0.6909592,1.000077,5.38357,13.52626,279.2,333,283,-6.112,3.684
"2014-01-19 09:20:00",982697,61.78701,16.09436,-69.60921,6.991043,-16.17939,7.027077,15.52261,65.54632,-57.71956,5.306513,0,0.017,7999,0,0,0,3.53421,4.060354,3.172473,5.253855,5.788712,6.262293,7.077001,8.757133,9.945984,3.888641,"NAN","NAN",6.490336,-10.70144,-4.500683,-5.103244,-5.800558,0.3208548,37.7039,37.53888,37.2857,38.64204,37.79659,37.84632,37.48463,38.6556,37.69486,0.6912746,0.6836225,0.6719566,0.7355001,0.6955889,0.6979091,0.681115,0.7361486,0.6908541,1.000077,5.390348,13.52356,279.6,333.2,283.2,-4.352,3.726
"2014-01-19 09:21:00",982698,64.02605,16.85308,-69.152,6.961731,-15.89947,6.991043,17.97589,67.20887,-57.55161,5.297903,0,0.021,7999,0,0,0,3.530899,4.047241,3.172511,5.250585,5.788712,6.262293,7.07372,8.773519,9.945984,3.888641,"NAN","NAN",6.493607,-10.65425,-4.493011,-5.106518,-5.801411,0.3210097,37.69486,37.53662,37.28344,38.65108,37.79433,37.85084,37.50045,38.66238,37.69938,0.6908543,0.6835181,0.6718528,0.7359325,0.6954835,0.6981201,0.6818461,0.7364728,0.6910642,1.000077,5.397125,13.49962,279.9,333.3,283.3,-2.846,3.747
"2014-01-19 09:22:00",982699,65.82067,17.40269,-68.98038,6.915792,-15.78747,6.98467,17.26217,69.07909,-57.66344,5.319626,0,0.021,7999,0,0,0,3.534175,4.086558,3.165883,5.253855,5.788712,6.265569,7.077001,8.770244,9.945984,3.888641,"NAN","NAN",6.493607,-10.60793,-4.4896,-5.106516,-5.803966,0.3207023,37.7039,37.55019,37.28796,38.65108,37.78754,37.85084,37.49367,38.6443,37.6926,0.6912744,0.6841454,0.6720603,0.7359324,0.6951675,0.6981201,0.6815326,0.7356084,0.6907489,1.000077,5.397125,13.48407,279.9,333.4,283.3,-1.687,3.763
"2014-01-19 09:23:00",982700,67.72356,17.92244,-69.15184,6.912592,-15.6755,6.941907,15.03191,71.40667,-57.49549,5.336146,0,0.02,7999,0,0,0,3.556974,4.093109,3.178981,5.250585,5.788712,6.259018,7.087102,8.773407,9.945984,3.888641,"NAN","NAN",6.493607,-10.56248,-4.481928,-5.106516,-5.803113,0.3207803,37.71295,37.5434,37.27439,38.64882,37.78528,37.85762,37.48915,38.65108,37.6926,0.6916949,0.6838316,0.6714379,0.7358243,0.6950621,0.6984367,0.6813238,0.7359324,0.6907492,1.000077,5.397125,13.52365,279.7,333.3,283.6,0.047,3.742
"2014-01-19 09:24:00",982701,70.46353,18.75274,-69.26617,6.935529,-16.01141,6.99441,15.38876,74.31616,-57.32756,5.345495,0,0.022,7999,0,0,0,3.606163,4.089834,3.182213,5.257126,5.788712,6.259018,7.083791,8.770244,9.945984,3.888641,"NAN","NAN",6.493607,-10.51957,-4.479331,-5.108108,-5.80221,0.3209349,37.70164,37.55244,37.29022,38.63752,37.78981,37.84406,37.48915,38.65786,37.69712,0.6911694,0.6842499,0.6721641,0.7352841,0.6952729,0.6978033,0.6813238,0.7362571,0.6909592,1.000077,5.397125,13.47858,279.7,333.2,283.8,2.244,3.727
"2014-01-19 09:25:00",982702,73.59615,19.69044,-68.29464,6.928805,-15.61953,6.991043,16.01324,77.30878,-56.82373,5.373209,0,0.024,7999,0,0,0,3.599434,4.076731,3.182172,5.240763,5.788712,6.262293,7.080368,8.763692,9.945984,3.888641,"NAN","NAN",6.493607,-10.47578,-4.472473,-5.110517,-5.800454,0.3208569,37.70842,37.54792,37.27214,38.63525,37.78981,37.86214,37.48915,38.6556,37.6926,0.6914847,0.6840411,0.6713342,0.735176,0.6952727,0.6986479,0.6813238,0.7361486,0.6907489,1.000077,5.412188,13.48414,280.6,333.6,284.4,4.704,3.805
"2014-01-19 09:26:00",982703,77.03156,20.68213,-67.83743,6.991135,-15.78748,7.020617,17.4852,80.6339,-56.09593,5.381732,0,0.026,7999,0,0,0,3.615883,4.043808,3.188718,5.247314,5.788712,6.259018,7.080368,8.766968,9.945984,3.888641,"NAN","NAN",6.493607,-10.43558,-4.466506,-5.115427,-5.799601,0.3207794,37.70164,37.5321,37.27892,38.64656,37.78754,37.84858,37.49367,38.64882,37.68582,0.6911693,0.6833091,0.6716452,0.7357163,0.6951674,0.6980144,0.6815326,0.7358244,0.690434,1.000077,5.412188,13.4777,281.4,333.6,285.2,7.937,3.801
"2014-01-19 09:27:00",982704,80.39383,21.63824,-67.37995,7.03035,-15.95536,7.069845,18.19881,83.83396,-55.36792,5.414294,0,0.027,7999,0,0,0,3.648537,4.080007,3.185399,5.253855,5.788712,6.262293,7.080454,8.78007,9.945984,3.888641,"NAN","NAN",6.493607,-10.39552,-4.45975,-5.116318,-5.798831,0.3208614,37.71069,37.54567,37.28118,38.6443,37.79206,37.84632,37.49367,38.66012,37.69486,0.6915898,0.6839365,0.6717494,0.7356082,0.6953781,0.6979088,0.6815329,0.7363647,0.6908541,1.000077,5.41972,13.4934,282.1,333.7,286.1,11.15,3.817
"2014-01-19 09:28:00",982705,84.08014,22.72558,-65.89405,7.069656,-15.50749,7.069656,21.05353,87.20062,-54.52816,5.464022,0,0.03,7999,0,0,0,3.678062,4.112768,3.195264,5.247314,5.788712,6.259018,7.077001,8.779953,9.945984,3.888641,"NAN","NAN",6.493607,-10.35532,-4.458045,-5.116318,-5.796273,0.3207848,37.69938,37.54114,37.28344,38.64882,37.78754,37.84632,37.48915,38.66916,37.69034,0.6910644,0.6837273,0.6718529,0.7358243,0.6951674,0.6979088,0.6813238,0.7367973,0.690644,1.000077,5.41972,13.54127,283.7,334.1,287.2,14.39,3.909
"2014-01-19 09:29:00",982706,89.99417,24.64335,-64.80819,7.076304,-15.22757,7.138573,32.78462,90.6504,-53.57643,5.48643,0,0.042,7999,0,0,0,3.69768,4.138924,3.211639,5.247314,5.788712,6.259018,7.066996,8.770131,9.945984,3.888641,"NAN","NAN",6.496882,-10.31604,-4.450394,-5.116341,-5.794594,0.3207075,37.69712,37.54567,37.27214,38.67595,37.78981,37.84858,37.50045,38.66238,37.6926,0.6909593,0.6839362,0.671334,0.737123,0.6952729,0.6980143,0.6818461,0.736473,0.6907489,1.000077,5.41972,13.49619,284.9,334.7,288.2,18.82,4.039
"2014-01-19 09:30:00",982707,95.01974,26.20275,-64.12238,7.082766,-15.45151,7.148405,39.8322,93.76767,-52.56871,5.519414,0,0.049,7999,0,0,0,3.746638,4.175013,3.22138,5.250585,5.788712,6.259018,7.073634,8.766622,9.945984,3.888641,"NAN","NAN",6.496882,-10.27851,-4.447004,-5.120456,-5.794621,0.3207852,37.70617,37.53888,37.28118,38.64204,37.79206,37.84858,37.48915,38.66012,37.69486,0.6913795,0.6836227,0.6717491,0.7355002,0.6953781,0.6980146,0.6813238,0.7363648,0.6908541,1.000077,5.426497,13.52567,285.6,334.6,289.4,23.63,4.002
"2014-01-19 09:31:00",982708,95.81736,26.14301,-63.15083,7.128654,-15.05962,7.161512,31.58028,96.34461,-51.95289,5.592842,0,0.04,7999,0,0,0,3.785889,4.175013,3.241023,5.253855,5.788712,6.259018,7.073634,8.779841,9.945984,3.888641,"NAN","NAN",6.490336,-10.24093,-4.439332,-5.120456,-5.792917,0.3208626,37.70617,37.54114,37.28118,38.63299,37.78981,37.85084,37.49367,38.66012,37.6926,0.6913795,0.683727,0.6717492,0.735068,0.6952727,0.6981203,0.6815326,0.7363647,0.6907491,1.000077,5.440052,13.51186,286.8,335,290.4,25.01,4.097
"2014-01-19 09:32:00",982709,96.87073,26.2444,-62.06487,7.148315,-14.89164,7.220665,27.11974,98.50574,-51.44894,5.61834,0,0.035,7999,0,0,0,3.834908,4.224131,3.257477,5.250585,5.788712,6.265566,7.073634,8.779617,9.945984,3.888641,"NAN","NAN",6.490336,-10.20152,-4.43674,-5.122871,-5.790313,0.3207872,37.70164,37.54792,37.27214,38.6443,37.79433,37.85762,37.48915,38.65334,37.69486,0.6911693,0.6840408,0.671334,0.7356082,0.6954835,0.6984367,0.6813238,0.7360404,0.6908541,1.000077,5.440052,13.47968,288,335.5,291,26.13,4.193
"2014-01-19 09:33:00",982710,97.53718,26.22645,-62.29347,7.204102,-15.05959,7.226942,21.90098,100.4177,-51.11304,5.663778,0,0.029,7999,0,0,0,3.857796,4.247012,3.257477,5.253855,5.791982,6.268845,7.070267,8.769671,9.945984,3.888641,"NAN","NAN",6.500158,-10.16219,-4.429069,-5.124507,-5.788609,0.320865,37.70164,37.54114,37.28796,38.64882,37.78981,37.84632,37.49141,38.65786,37.69034,0.6911693,0.683727,0.6720605,0.7358243,0.6952727,0.6979091,0.6814282,0.7362566,0.690644,1.000077,5.458878,13.5119,288,335.4,291.6,27.51,4.165
"2014-01-19 09:34:00",982711,99.02887,26.57865,-61.60779,7.226944,-14.89167,7.233495,21.45497,102.2467,-50.88921,5.703178,0,0.029,7999,0,0,0,3.906845,4.253616,3.250849,5.247238,5.788712,6.275393,7.070089,8.796346,9.945984,3.888641,"NAN","NAN",6.493607,-10.12271,-4.425592,-5.125248,-5.784259,0.3208633,37.69938,37.54567,37.27892,38.6443,37.78981,37.84858,37.48689,38.66238,37.6926,0.6910642,0.6839367,0.6716452,0.7356082,0.6952727,0.6980143,0.6812196,0.7364728,0.6907489,1.000077,5.462643,13.50432,288.8,335.6,292,28.86,4.206
"2014-01-19 09:35:00",982712,103.0775,27.86849,-62.29372,7.279373,-15.2276,7.312136,30.42062,104.4082,-50.77734,5.764257,0,0.04,7999,0,0,0,3.916606,4.260129,3.26722,5.257126,5.788712,6.262293,7.070267,8.779732,9.945984,3.888641,"NAN","NAN",6.493607,-10.08061,-4.418707,-5.125171,-5.784172,0.3207823,37.70617,37.54792,37.27439,38.64656,37.78981,37.85536,37.49141,38.66238,37.69486,0.6913795,0.6840408,0.6714378,0.7357168,0.6952727,0.6983311,0.6814282,0.7364733,0.6908541,1.000077,5.470174,13.50871,288.4,335.6,292.4,31.98,4.218
"2014-01-19 09:36:00",982713,105.9546,28.67497,-62.46516,7.384318,-15.2276,7.423538,32.96311,106.1539,-50.72136,5.81973,0,0.043,7999,0,0,0,3.982079,4.273132,3.283592,5.260396,5.788712,6.265569,7.070267,8.776225,9.942578,3.888641,"NAN","NAN",6.493607,-10.03954,-4.417854,-5.125989,-5.78332,0.3207823,37.70842,37.5434,37.27439,38.64656,37.78754,37.85084,37.49141,38.6669,37.6926,0.6914846,0.6838316,0.6714377,0.7357166,0.6951674,0.6981199,0.6814282,0.7366892,0.6907489,1.000077,5.485237,13.47465,288.7,336.2,292.7,33.82,4.333
"2014-01-19 09:37:00",982714,102.172,26.99639,-61.77924,7.384216,-15.45151,7.413712,11.7757,107.6084,-50.55331,5.828964,0,0.023,7999,0,0,0,3.998543,4.309166,3.29673,5.260396,5.788712,6.27212,7.070267,8.782669,9.945984,3.888641,"NAN","NAN",6.503433,-9.99326,-4.408496,-5.126829,-5.779934,0.3207845,37.70164,37.53662,37.28118,38.65786,37.78754,37.84858,37.48689,38.6556,37.6926,0.6911693,0.6835185,0.6717491,0.7362568,0.6951675,0.6980143,0.6812196,0.7361485,0.6907489,1.000077,5.498792,13.4674,289.4,335.9,292.9,32.2,4.277
"2014-01-19 09:38:00",982715,104.8839,27.80289,-62.23644,7.410433,-15.61946,7.436648,18.91249,109.1047,-50.49733,5.903081,0,0.032,7999,0,0,0,3.998378,4.295847,3.283595,5.250443,5.788712,6.275391,7.070267,8.786061,9.945984,3.888641,"NAN","NAN",6.500158,-9.944321,-4.405939,-5.126829,-5.778229,0.3207849,37.7039,37.54792,37.29248,38.63977,37.78754,37.84858,37.48689,38.64656,37.68582,0.6912746,0.684041,0.672268,0.7353921,0.6951675,0.6980144,0.6812193,0.7357163,0.690434,1.000077,5.505569,13.4941,289.1,335.8,293.3,34.58,4.266
"2014-01-19 09:39:00",982716,106.8665,28.26886,-60.86496,7.433372,-14.94768,7.459585,21.18738,110.3102,-50.38545,5.897105,0,0.034,7999,0,0,0,4.050705,4.318774,3.277049,5.257126,5.791982,6.278669,7.073466,8.789226,9.945984,3.888596,"NAN","NAN",6.500158,-9.892759,-4.398267,-5.127647,-5.775671,0.3207833,37.69938,37.5434,37.27666,38.64656,37.78528,37.84406,37.49819,38.6669,37.69486,0.6910644,0.6838315,0.6715416,0.7357162,0.6950622,0.6978033,0.6817415,0.7366895,0.6908541,1.000077,5.516865,13.48954,290.6,336.6,293.4,35.39,4.428
"2014-01-19 09:40:00",982717,108.3136,28.50782,-61.20797,7.384216,-15.28362,7.456309,21.76729,111.308,-50.10563,5.913569,0,0.034,7999,0,0,0,4.067047,4.325216,3.299957,5.257126,5.788712,6.281944,7.070267,8.772161,9.949262,3.901733,"NAN","NAN",6.503433,-9.837702,-4.39571,-5.130102,-5.773115,0.3207799,37.70164,37.54792,37.26987,38.6556,37.78981,37.84858,37.48011,38.65786,37.69486,0.6911693,0.6840414,0.6712304,0.7361488,0.6952729,0.6980143,0.6809063,0.7362566,0.6908541,1.000077,5.52816,13.51444,290,336.3,293.8,37.32,4.356
"2014-01-19 09:41:00",982718,105.5049,27.36679,-60.69362,7.384216,-14.89173,7.449758,7.226026,111.973,-49.71375,5.908907,0,0.02,7999,0,0,0,4.067047,4.361191,3.332695,5.263667,5.791982,6.281944,7.070267,8.772273,9.942578,3.908279,"NAN","NAN",6.503433,-9.775654,-4.388039,-5.134193,-5.769705,0.3207799,37.70617,37.54114,37.28118,38.64882,37.78528,37.83953,37.48915,38.6669,37.69486,0.6913795,0.683727,0.6717492,0.7358244,0.6950622,0.6975923,0.6813238,0.7366893,0.6908541,1.000077,5.545107,13.53377,290.5,336.6,294.2,35.66,4.43
"2014-01-19 09:42:00",982719,104.981,27.08011,-60.97924,7.426816,-15.11563,7.47597,3.434585,112.6794,-49.60167,5.942599,0,0.017,7999,0,0,0,4.099818,4.331655,3.335968,5.260325,5.788712,6.281942,7.070267,8.762215,9.945984,3.905006,"NAN","NAN",6.500076,-9.711013,-4.388052,-5.135846,-5.768871,0.3207822,37.71746,37.54792,37.28344,38.62169,37.78302,37.84406,37.48915,38.67368,37.70616,0.6919051,0.6840408,0.671853,0.7345283,0.6949568,0.6978036,0.6813238,0.7370136,0.6913795,1.000077,5.548496,13.56008,290.4,336.5,294.4,35.79,4.411
"2014-01-19 09:43:00",982720,105.1805,27.13389,-61.32214,7.584109,-15.5635,7.597214,2.274855,113.3859,-49.09781,5.999293,0,0.016,7999,0,0,0,4.125977,4.377515,3.352208,5.256983,5.801794,6.27212,7.070267,8.761871,9.935768,3.901632,"NAN","NAN",6.503187,-9.641973,-4.380381,-5.135846,-5.765461,0.3210151,37.70842,37.55018,37.27892,38.64204,37.79206,37.84406,37.48915,38.67368,37.6926,0.6914847,0.6841456,0.6716453,0.7355003,0.6953781,0.6978036,0.6813238,0.7370143,0.6907489,1.000077,5.567322,13.48736,290.9,336.7,295.2,36.56,4.443
"2014-01-19 09:44:00",982721,106.178,27.44467,-59.60767,7.610319,-15.22761,7.633257,2.453276,114.5913,-48.25808,5.951375,0,0.016,7999,0,0,0,4.145538,4.36763,3.411214,5.266937,5.788712,6.285217,7.070226,8.755313,9.939049,3.898308,"NAN","NAN",6.51326,-9.566885,-4.377855,-5.135883,-5.765502,0.3208597,37.70617,37.54792,37.2857,38.64656,37.78754,37.8531,37.48689,38.65108,37.6926,0.6913795,0.6840412,0.6719567,0.7357162,0.6951675,0.6982255,0.6812193,0.7359325,0.6907489,1.000102,5.577864,13.4948,292.7,337.2,295.8,37.33,4.55
"2014-01-19 09:45:00",982722,107.6603,27.89896,-58.86474,7.544795,-15.39557,7.620148,3.077748,116.0046,-47.64228,5.9642,0,0.017,7999,0,0,0,4.145538,4.387339,3.394803,5.260325,5.795252,6.291763,7.070267,8.755193,9.932363,3.911397,"NAN","NAN",6.503352,-9.486552,-4.370215,-5.13592,-5.762135,0.3207815,37.7039,37.54114,37.27892,38.64204,37.79206,37.85084,37.48689,38.65786,37.6926,0.6912744,0.683727,0.6716453,0.7355001,0.6953781,0.6981199,0.6812193,0.7362568,0.6907489,1.000089,5.591419,13.53262,293.1,337,296.5,39.27,4.502
"2014-01-19 09:46:00",982723,109.3638,28.53222,-57.89318,7.567726,-15.05966,7.613596,7.984303,116.7527,-46.80252,5.978899,0,0.02,7999,0,0,0,4.161901,4.377401,3.414485,5.246958,5.798444,6.28849,7.070267,8.755081,9.935641,3.914614,"NAN","NAN",6.509821,-9.402655,-4.367659,-5.13592,-5.758726,0.3207815,37.71069,37.55018,37.27214,38.64204,37.78754,37.8531,37.50045,38.67595,37.6926,0.6915898,0.6841456,0.6713341,0.7355011,0.6951674,0.6982255,0.6818462,0.737122,0.6907491,1.000089,5.598951,13.53538,294.2,337.3,297.4,40.95,4.564
"2014-01-19 09:47:00",982724,125.0139,34.55407,-57.49292,7.646372,-15.33952,7.672592,72.79514,117.916,-46.01857,6.065567,0,0.084,7999,0,0,0,4.224052,4.410156,3.381714,5.253571,5.788557,6.285306,7.070267,8.751805,9.911934,3.927628,"NAN","NAN",6.51309,-9.312633,-4.359131,-5.135916,-5.75872,0.3207857,37.70842,37.5321,37.27214,38.63525,37.79433,37.85536,37.49141,38.65786,37.7039,0.6914846,0.683309,0.6713341,0.735176,0.6954835,0.6983311,0.6814284,0.7362566,0.6912745,1.000115,5.617779,13.50605,295,337.3,298.6,51.78,4.568
"2014-01-19 09:48:00",982725,132.9217,37.54708,-57.20716,7.80367,-14.83567,7.813497,91.663,118.9136,-45.68267,6.167381,0,0.102,7999,0,0,0,4.325437,4.449532,3.430728,5.243617,5.788559,6.285136,7.070267,8.755081,9.911934,3.92426,"NAN","NAN",6.51284,-9.2165,-4.354869,-5.135916,-5.754459,0.3209415,37.7039,37.54114,37.27214,38.63752,37.78528,37.84858,37.50045,38.65108,37.69034,0.6912744,0.683727,0.671334,0.7352843,0.6950622,0.6980143,0.681846,0.7359324,0.690644,1.000102,5.636604,13.49224,296.1,338.5,299.5,56.32,4.817
"2014-01-19 09:49:00",982726,135.1599,38.28766,-56.52136,7.901993,-14.89165,7.905268,97.95229,119.537,-45.34676,6.246826,0,0.11,7999,0,0,0,4.426839,4.514862,3.492877,5.243617,5.782018,6.304693,7.070272,8.758476,9.918361,3.930799,"NAN","NAN",6.512924,-9.115052,-4.348015,-5.136693,-5.748446,0.3207866,37.70164,37.53888,37.27439,38.66464,37.79885,37.84858,37.48463,38.64882,37.69712,0.6911693,0.6836224,0.6714378,0.7365817,0.6956943,0.6980143,0.681115,0.7358244,0.6909592,1.000077,5.650162,13.53072,297.3,338.9,300.2,58.14,4.9
"2014-01-19 09:50:00",982727,125.6044,34.38027,-56.52135,7.987198,-15.11559,7.993752,57.7187,118.9551,-45.06684,6.328031,0,0.07,7999,0,0,0,4.46936,4.518198,3.486377,5.246887,5.791667,6.288328,7.070267,8.755081,9.914828,3.940552,"NAN","NAN",6.509567,-9.010983,-4.342866,-5.138289,-5.747549,0.3207093,37.7039,37.5434,37.28118,38.65786,37.78981,37.85084,37.48463,38.64882,37.69486,0.6912744,0.6838316,0.6717491,0.7362568,0.6952727,0.6981199,0.681115,0.7358245,0.6908541,1.000115,5.668236,13.4707,297.7,339.1,300.9,52.95,4.945
"2014-01-19 09:51:00",982728,125.4164,34.32053,-56.86425,8.0298,-15.50747,8.033078,62.49142,116.6691,-45.68266,6.387258,0,0.078,7999,0,0,0,4.531499,4.56721,3.489558,5.243617,5.791588,6.301422,7.070267,8.755081,9.914444,3.927277,"NAN","NAN",6.509483,-8.903491,-4.3369,-5.138289,-5.744991,0.3207093,37.7039,37.52984,37.28796,38.64656,37.78076,37.8531,37.50271,38.6556,37.69938,0.6912744,0.6832044,0.6720607,0.7357162,0.6948515,0.6982255,0.6819506,0.7361484,0.6910642,1.00014,5.679531,13.48727,297.6,339,300.6,52.69,4.906
"2014-01-19 09:52:00",982729,107.2642,27.96388,-58.23576,8.088704,-15.39548,8.098643,7.449,112.9698,-47.02619,6.433876,0,0.022,7999,0,0,0,4.53804,4.599844,3.555054,5.243617,5.788241,6.29144,7.073542,8.755081,9.924408,3.93059,"NAN","NAN",6.509483,-8.789756,-4.32661,-5.135762,-5.740648,0.3207886,37.69938,37.54114,37.26762,38.6443,37.79206,37.85084,37.49593,38.66464,37.69938,0.6910642,0.683727,0.6711266,0.7356082,0.6953782,0.6981199,0.6816371,0.7365815,0.6910643,1.000153,5.703629,13.5238,296.5,339.4,299.4,39.34,4.997
"2014-01-19 09:53:00",982730,102.3986,26.54203,-61.32185,8.092087,-16.3472,8.101916,1.828796,110.3512,-49.48946,6.443049,0,0.016,7999,0,0,0,4.53804,4.586802,3.538686,5.246887,5.801328,6.304372,7.070175,8.755081,9.927426,3.924054,"NAN","NAN",6.512756,-8.673527,-4.318939,-5.14149,-5.738943,0.320789,37.70164,37.54114,37.27214,38.6443,37.79206,37.85988,37.49593,38.66012,37.69486,0.6911693,0.683727,0.6713342,0.7356081,0.6953781,0.6985422,0.6816371,0.7363648,0.6908541,1.000191,5.722458,13.50355,293.4,338.5,297,34.42,4.805
"2014-01-19 09:54:00",982731,100.9583,26.21969,-63.43653,8.167348,-16.29125,8.167348,1.605776,109.3124,-51.00113,6.410281,0,0.015,7999,0,0,0,4.485708,4.583466,3.528859,5.246887,5.798052,6.314188,7.083097,8.755081,9.947093,3.917361,"NAN","NAN",6.516024,-8.552178,-4.313035,-5.139111,-5.736471,0.3207872,37.70164,37.54792,37.2857,38.63525,37.79206,37.84632,37.49367,38.66012,37.68582,0.6911694,0.6840408,0.6719567,0.7351761,0.6953781,0.6979089,0.6815327,0.7363653,0.690434,1.00023,5.739401,13.51908,291.7,338.8,295.3,31.24,4.884
"2014-01-19 09:55:00",982732,101.9287,26.51891,-64.17961,8.151067,-16.96309,8.170731,1.382754,110.6842,-51.00122,6.328356,0,0.015,7999,0,0,0,4.459549,4.599844,3.535411,5.246887,5.807867,6.304377,7.073267,8.755081,9.9505,3.923902,"NAN","NAN",6.516024,-8.427333,-4.305427,-5.135913,-5.730588,0.3207836,37.69938,37.54114,37.27666,38.6556,37.78754,37.85084,37.49819,38.65108,37.6926,0.6910644,0.6837284,0.6715415,0.7361489,0.6951675,0.6981199,0.6817417,0.7359324,0.6907489,1.000243,5.765385,13.49596,290.9,338.2,294.9,32.16,4.75
