"2014-11-25",09:41,2.916,2.883,3.023,2.932,1.885,2.895,96.6,190.719,56.555,275.7,340.4,69.5,96.022,362.408,275.8,60,7999.,0.000,100,102.648,0.821,0.95,0.621,0.8,315.341,0.699,0.88,308.285,0.421,5.52,7.376,8.634,10.268,12.195,12.812,2.89,-999.,-999.,9.778,-16.194,-19.192,-21.044,2.073,0.684,0.685,0.685,0.745,0.686,0.686,0.693,0.747,0.679,0.,0.
"2014-11-25",09:42,3.03,3.001,3.086,3.009,1.951,2.964,96.9,188.016,55.468,276.3,341.,67.8,96.521,347.553,275.6,60,7999.,0.000,100,102.6487,0.871,1.013,0.806,0.99,319.003,0.685,0.78,308.923,0.421,5.52,7.383,8.657,10.288,12.198,12.812,2.949,-999.,-999.,9.771,-16.093,-19.174,-20.975,2.843,0.684,0.684,0.685,0.744,0.685,0.686,0.694,0.746,0.68,0.,0.
"2014-11-25",09:43,3.112,3.102,3.177,3.094,2.006,3.024,96.9,177.797,51.595,276.9,341.4,61.7,96.645,309.856,275.9,60,7999.,0.000,100,102.6468,0.921,1.075,0.733,0.9,325.7,0.801,0.99,319.264,0.421,5.52,7.376,8.667,10.294,12.198,12.812,2.972,-999.,-999.,9.774,-15.992,-19.159,-20.905,3.525,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.746,0.679,0.,0.
"2014-11-25",09:44,3.184,3.155,3.237,3.159,2.058,3.088,96.7,172.099,49.39,276.7,341.4,58.0,97.559,287.73,276.2,60,7999.,0.000,100,102.6498,0.883,0.95,0.665,0.84,321.406,0.721,0.95,319.212,0.421,5.513,7.38,8.676,10.27,12.191,12.816,3.014,-999.,-999.,9.797,-15.891,-19.143,-20.832,4.121,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.748,0.68,0.,0.
"2014-11-25",09:45,3.239,3.237,3.245,3.205,2.111,3.125,96.6,198.703,58.89,276.8,341.9,74.7,100.718,381.855,276.4,60,7999.,0.000,100,102.6522,0.95,1.013,0.703,0.86,311.934,0.647,0.78,312.349,0.421,5.507,7.38,8.677,10.276,12.177,12.802,3.04,-999.,-999.,9.794,-15.786,-19.131,-20.759,4.638,0.684,0.685,0.685,0.745,0.686,0.686,0.693,0.746,0.68,0.,0.
"2014-11-25",09:46,3.318,3.331,3.345,3.276,2.205,3.199,96.4,209.447,62.612,277.2,342.7,81.3,102.63,407.415,276.5,60,7999.,0.000,100,102.6551,0.837,1.013,0.774,1.04,318.988,0.779,0.9,313.506,0.421,5.5,7.386,8.673,10.27,12.164,12.798,3.089,-999.,-999.,9.804,-15.68,-19.117,-20.681,5.077,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.747,0.679,0.,0.
"2014-11-25",09:47,3.38,3.387,3.399,3.356,2.29,3.279,96.5,209.908,62.726,277.3,343.3,81.2,103.628,405.452,276.7,60,7999.,0.000,100,102.6539,1.021,1.138,0.826,0.92,318.599,0.897,0.95,313.8,0.421,5.493,7.396,8.673,10.276,12.153,12.788,3.115,-999.,-999.,9.804,-15.573,-19.104,-20.602,5.496,0.684,0.685,0.684,0.745,0.686,0.686,0.693,0.747,0.68,0.,0.
"2014-11-25",09:48,3.482,3.472,3.504,3.45,2.421,9.58,89.8,223.591,67.547,277.9,343.8,90.1,105.831,450.417,276.8,60,7999.,0.000,100,102.6553,1.025,1.138,0.933,0.99,309.801,0.998,1.1,312.603,0.421,5.473,7.389,8.673,10.276,12.15,12.774,3.164,-999.,-999.,9.81,-15.464,-19.088,-20.522,5.963,0.684,0.684,0.684,0.745,0.686,0.686,0.693,0.746,0.68,0.,0.
"2014-11-25",09:49,3.593,3.567,3.656,3.579,2.555,3.489,95.5,232.111,70.428,278.4,345.1,95.0,106.995,470.714,276.7,60,7999.,0.000,100,102.6598,1.15,1.2,0.918,1.12,312.396,0.987,1.37,311.265,0.421,5.47,7.389,8.673,10.276,12.129,12.764,3.2,-999.,-999.,9.81,-15.355,-19.073,-20.441,6.492,0.684,0.684,0.685,0.745,0.686,0.686,0.694,0.746,0.68,0.,0.
"2014-11-25",09:50,3.603,3.616,3.715,3.658,2.663,3.559,95.5,216.848,64.84,278.9,345.3,85.6,106.495,409.508,277.5,60,7999.,0.000,100,102.6599,1.138,1.263,0.959,1.05,314.189,1.091,1.19,308.605,0.42,5.493,7.379,8.673,10.276,12.129,12.736,3.252,-999.,-999.,9.807,-15.242,-19.054,-20.357,7.077,0.683,0.684,0.685,0.745,0.686,0.686,0.693,0.746,0.68,0.,0.
"2014-11-25",09:51,3.681,3.636,3.775,3.719,2.793,3.654,95.3,190.944,55.505,279.3,345.3,69.4,105.622,318.193,278.7,60,7999.,0.000,100,102.656,1.146,1.263,1.009,1.11,308.683,1.05,1.29,305.329,0.42,5.496,7.372,8.666,10.273,12.145,12.749,3.285,-999.,-999.,9.796,-15.131,-19.034,-20.269,7.715,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.746,0.679,0.,0.
"2014-11-25",09:52,3.737,3.704,3.786,3.729,2.882,3.689,95.4,174.52,49.697,279.4,345.2,59.0,105.414,261.495,278.8,60,7999.,0.000,100,102.6555,1.142,1.263,1.095,1.34,304.007,0.985,1.14,299.535,0.42,5.515,7.372,8.663,10.28,12.162,12.756,3.341,-999.,-999.,9.799,-15.017,-19.019,-20.182,8.35,0.684,0.685,0.685,0.745,0.686,0.686,0.693,0.748,0.679,0.,0.
"2014-11-25",09:53,3.743,3.714,3.823,3.751,2.966,3.731,95.5,165.741,46.296,279.7,344.9,54.2,106.203,226.342,279.3,60,7999.,0.000,100,102.6569,1.317,1.388,1.073,1.25,295.401,0.937,1.13,297.003,0.42,5.515,7.372,8.649,10.28,12.165,12.759,3.403,-999.,-999.,9.806,-14.903,-19.008,-20.09,8.881,0.684,0.685,0.684,0.745,0.686,0.686,0.693,0.747,0.679,0.,0.
"2014-11-25",09:54,3.766,3.727,3.838,3.774,3.009,3.785,95.6,160.105,44.187,280.8,345.4,51.3,107.408,203.993,279.6,60,7999.,0.000,100,102.6549,1.113,1.325,1.133,1.28,300.133,1.145,1.26,302.739,0.42,5.509,7.371,8.632,10.276,12.171,12.769,3.422,-999.,-999.,9.782,-14.788,-18.989,-19.998,9.251,0.684,0.684,0.685,0.744,0.686,0.686,0.694,0.746,0.68,0.,0.
"2014-11-25",09:55,3.776,3.736,3.88,3.801,3.045,3.832,95.4,160.781,44.359,279.9,344.4,51.9,109.403,199.353,279.7,60,7999.,0.000,100,102.6608,1.292,1.388,1.207,1.31,298.342,1.057,1.2,297.266,0.42,5.515,7.368,8.622,10.269,12.175,12.779,3.461,-999.,-999.,9.789,-14.666,-18.973,-19.904,9.453,0.683,0.685,0.685,0.745,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",09:56,3.851,3.789,3.904,3.827,3.084,3.879,95.5,165.149,45.823,280.4,345.,54.7,111.606,211.441,279.9,60,7999.,0.000,100,102.6614,1.433,1.575,1.115,1.23,290.734,1.025,1.18,294.195,0.42,5.515,7.371,8.615,10.289,12.178,12.776,3.488,-999.,-999.,9.792,-14.553,-18.955,-19.805,9.524,0.683,0.685,0.685,0.745,0.686,0.686,0.693,0.747,0.68,0.,0.
"2014-11-25",09:57,3.857,3.812,3.924,3.825,3.143,9.99,89.2,177.064,49.856,280.8,345.5,62.5,114.1,243.692,280.1,60,7999.,0.000,100,102.6631,1.433,1.575,1.137,1.21,293.334,1.112,1.31,290.535,0.42,5.518,7.365,8.612,10.283,12.181,12.795,3.497,-999.,-999.,9.795,-14.43,-18.937,-19.707,9.51,0.684,0.685,0.684,0.745,0.686,0.686,0.693,0.747,0.679,0.,0.
"2014-11-25",09:58,3.919,3.848,3.95,3.839,3.182,3.92,95.4,173.613,48.558,281.1,345.6,60.6,115.18,223.038,280.1,60,7999.,0.000,100,102.6585,1.25,1.45,1.213,1.36,293.533,1.253,1.36,287.6,0.42,5.522,7.362,8.619,10.283,12.178,12.789,3.523,-999.,-999.,9.775,-14.314,-18.92,-19.608,9.446,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",09:59,4.005,3.952,4.069,3.935,3.241,3.989,95.5,161.517,44.185,281.1,345.7,52.7,116.094,179.055,280.4,60,7999.,0.000,100,102.6585,1.529,1.7,1.196,1.32,290.467,1.208,1.38,290.933,0.42,5.518,7.371,8.615,10.282,12.185,12.799,3.546,-999.,-999.,9.785,-14.194,-18.902,-19.506,9.378,0.684,0.685,0.685,0.745,0.686,0.687,0.693,0.747,0.68,0.,0.
"2014-11-25",10:00,4.073,4.008,4.141,4.005,3.3,10.1,89.2,158.958,43.085,281.1,345.7,51.3,117.631,162.861,280.8,60,7999.,0.000,100,102.6583,1.492,1.638,1.221,1.31,288.001,1.173,1.5,281.021,0.42,5.518,7.368,8.615,10.299,12.191,12.802,3.559,-999.,-999.,9.788,-14.071,-18.88,-19.401,9.329,0.684,0.685,0.685,0.745,0.686,0.687,0.694,0.746,0.68,0.,0.
"2014-11-25",10:01,4.126,4.051,4.213,4.081,3.352,4.107,95.4,159.453,43.073,281.8,345.9,52.3,119.418,161.031,281.2,60,7999.,0.000,100,102.6566,1.604,1.7,1.204,1.32,285.007,1.089,1.23,284.924,0.42,5.525,7.365,8.612,10.302,12.188,12.795,3.553,-999.,-999.,9.792,-13.949,-18.859,-19.297,9.293,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",10:02,4.211,4.139,4.267,4.131,3.424,4.163,95.2,168.121,45.828,281.8,346.1,58.0,121.995,183.201,281.6,60,7999.,0.000,100,102.6522,1.517,1.7,1.274,1.44,288.267,1.242,1.41,290.873,0.42,5.512,7.361,8.612,10.308,12.191,12.805,3.575,-999.,-999.,9.792,-13.829,-18.84,-19.189,9.265,0.684,0.685,0.685,0.745,0.686,0.686,0.693,0.746,0.68,0.,0.
"2014-11-25",10:03,4.319,4.24,4.327,4.205,3.489,4.233,95.2,173.824,47.59,281.6,346.3,61.5,124.115,195.78,281.3,60,7999.,0.000,100,102.6539,1.433,1.513,1.159,1.34,294.201,1.147,1.42,294.062,0.42,5.518,7.358,8.612,10.298,12.191,12.808,3.621,-999.,-999.,9.788,-13.707,-18.821,-19.082,9.248,0.684,0.685,0.685,0.745,0.686,0.687,0.693,0.747,0.68,0.,0.
"2014-11-25",10:04,4.388,4.348,4.411,4.308,3.571,4.323,95.4,181.128,49.95,281.1,346.2,66.1,126.151,209.563,281.7,60,7999.,0.000,100,102.6537,1.304,1.513,1.114,1.17,298.6,0.979,1.17,297.807,0.42,5.518,7.358,8.612,10.302,12.191,12.808,3.614,-999.,-999.,9.781,-13.584,-18.801,-18.972,9.255,0.684,0.684,0.685,0.745,0.686,0.687,0.694,0.748,0.68,0.,0.
"2014-11-25",10:05,4.437,4.417,4.502,4.414,3.649,4.417,95.6,178.544,48.809,281.6,346.9,64.4,127.522,193.86,282.2,60,7999.,0.000,100,102.6525,1.35,1.45,1.198,1.3,301.533,0.978,1.27,304.135,0.42,5.518,7.351,8.609,10.298,12.194,12.808,3.627,-999.,-999.,9.788,-13.46,-18.779,-18.86,9.295,0.684,0.684,0.685,0.745,0.686,0.686,0.693,0.747,0.68,0.,0.
"2014-11-25",10:06,4.492,4.463,4.617,4.537,3.747,4.527,95.5,167.232,44.71,281.7,346.6,57.6,128.353,151.841,282.6,60,7999.,0.000,100,102.6521,1.163,1.388,1.116,1.24,296.467,0.893,1.07,298.219,0.42,5.522,7.348,8.622,10.291,12.194,12.812,3.657,-999.,-999.,9.781,-13.335,-18.76,-18.748,9.363,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.746,0.68,0.,0.
"2014-11-25",10:07,4.541,4.486,4.688,4.602,3.81,4.609,95.7,168.714,44.984,281.6,346.9,58.4,130.265,152.242,283.1,60,7999.,0.000,100,102.6521,1.129,1.263,0.934,1.1,291.133,0.997,1.11,287.072,0.42,5.518,7.338,8.609,10.297,12.194,12.812,3.683,-999.,-999.,9.771,-13.213,-18.74,-18.632,9.466,0.684,0.684,0.685,0.745,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",10:08,4.59,4.518,4.72,4.653,3.875,4.678,95.7,177.413,47.786,281.8,347.2,64.2,132.634,175.526,283.3,60,7999.,0.000,100,102.6504,1.046,1.2,0.813,0.96,292.466,0.929,1.02,291.801,0.42,5.518,7.351,8.605,10.271,12.191,12.812,3.693,-999.,-999.,9.788,-13.09,-18.718,-18.517,9.601,0.684,0.685,0.685,0.744,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",10:09,4.633,4.528,4.742,4.659,3.947,4.699,95.9,195.084,53.701,282.,348.1,75.3,135.959,226.779,283.6,60,7999.,0.000,100,102.6502,1.013,1.075,0.865,1.03,297.056,0.761,0.96,285.344,0.42,5.518,7.341,8.602,10.291,12.184,12.812,3.715,-999.,-999.,9.778,-12.967,-18.696,-18.403,9.765,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.746,0.68,0.,0.
"2014-11-25",10:10,4.702,4.643,4.801,4.691,4.032,4.719,96.1,215.628,60.668,282.2,349.1,88.1,139.326,285.614,283.6,60,7999.,0.000,100,102.646,0.921,0.95,0.701,0.87,307.6,0.695,0.88,304.99,0.42,5.515,7.341,8.602,10.29,12.188,12.808,3.732,-999.,-999.,9.784,-12.844,-18.67,-18.281,9.951,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.746,0.68,0.,0.
"2014-11-25",10:11,4.738,4.708,4.822,4.733,4.143,4.777,96.3,244.298,70.508,282.4,350.,106.2,143.066,374.023,283.7,60,7999.,0.000,100,102.6487,0.8,0.95,0.638,0.73,309.732,0.707,0.9,303.596,0.42,5.518,7.335,8.592,10.294,12.191,12.812,3.755,-999.,-999.,9.784,-12.721,-18.647,-18.163,10.17,0.684,0.685,0.685,0.745,0.686,0.686,0.693,0.747,0.68,0.,0.
"2014-11-25",10:12,4.777,4.773,4.844,4.798,4.28,4.809,96.1,275.141,81.125,282.3,351.,125.3,146.516,462.254,283.6,60,7999.,0.000,100,102.6426,0.762,0.95,0.578,0.77,320.63,0.637,0.81,310.117,0.42,5.518,7.341,8.595,10.294,12.181,12.808,3.81,-999.,-999.,9.787,-12.599,-18.631,-18.045,10.432,0.684,0.684,0.685,0.745,0.686,0.686,0.694,0.746,0.68,0.,0.
"2014-11-25",10:13,4.937,4.832,4.941,4.871,4.47,4.865,96.,287.421,85.14,283.,352.9,132.4,148.761,490.088,283.7,60,7999.,0.000,100,102.6416,0.7,0.95,0.372,0.61,313.804,0.559,0.71,305.957,0.42,5.518,7.358,8.592,10.28,12.17,12.801,3.823,-999.,-999.,9.801,-12.477,-18.601,-17.923,10.754,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",10:14,5.048,4.986,5.059,4.986,4.646,4.959,95.9,289.953,85.774,282.5,353.2,133.5,149.841,493.032,284.3,60,7999.,0.000,100,102.6396,0.575,0.7,0.346,0.59,355.226,0.481,0.63,323.05,0.42,5.518,7.364,8.595,10.28,12.157,12.774,3.875,-999.,-999.,9.794,-12.357,-18.574,-17.8,11.136,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",10:15,5.222,5.14,5.197,5.099,4.855,5.082,96.,289.011,85.342,282.5,353.9,132.3,150.631,488.392,284.6,60,7999.,0.000,100,102.6365,0.45,0.638,0.449,0.63,4.577,0.275,0.42,327.898,0.42,5.495,7.368,8.605,10.27,12.132,12.77,3.901,-999.,-999.,9.804,-12.236,-18.545,-17.678,11.573,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.746,0.68,0.,0.
"2014-11-25",10:16,5.35,5.255,5.279,5.18,5.08,5.173,96.5,274.932,80.335,283.8,354.7,123.7,150.049,436.871,285.1,60,7999.,0.000,100,102.6375,0.504,0.7,0.327,0.65,26.923,0.282,0.38,3.136,0.42,5.471,7.371,8.631,10.273,12.136,12.76,3.957,-999.,-999.,9.807,-12.117,-18.52,-17.556,12.05,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",10:17,5.513,5.425,5.376,5.287,5.302,5.271,96.7,270.005,78.578,285.,356.4,120.0,149.882,419.386,285.7,60,7999.,0.000,100,102.6359,0.442,0.7,0.194,0.56,22.015,0.201,0.45,329.088,0.42,5.514,7.364,8.664,10.27,12.152,12.789,3.99,-999.,-999.,9.813,-11.995,-18.49,-17.432,12.537,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.746,0.68,0.,0.
"2014-11-25",10:18,5.549,5.549,5.588,5.429,5.505,5.371,96.6,264.804,76.837,284.6,356.2,116.4,149.674,415.727,286.6,60,7999.,0.000,100,102.6372,0.546,0.7,0.452,0.63,64.669,0.177,0.49,63.076,0.42,5.523,7.337,8.65,10.27,12.155,12.779,4.035,-999.,-999.,9.816,-11.875,-18.462,-17.308,13.014,0.684,0.685,0.685,0.745,0.686,0.687,0.694,0.746,0.68,0.,0.
"2014-11-25",10:19,5.716,5.68,5.769,5.591,5.661,5.515,96.5,283.603,83.48,284.8,356.8,128.1,151.212,463.456,286.9,60,7999.,0.000,100,102.6362,0.6,0.7,0.405,0.61,44.681,0.387,0.55,24.8,0.42,5.517,7.314,8.63,10.273,12.178,12.768,4.081,-999.,-999.,9.792,-11.757,-18.433,-17.185,13.475,0.684,0.685,0.685,0.746,0.686,0.687,0.694,0.747,0.68,0.,0.
"2014-11-25",10:20,5.824,5.765,5.837,5.671,5.831,5.612,97.,271.406,79.292,286.6,358.2,120.5,151.129,421.391,287.5,60,7999.,0.000,100,102.6372,0.888,1.075,0.498,0.67,30.251,0.506,0.67,16.672,0.42,5.517,7.307,8.609,10.283,12.191,12.778,4.117,-999.,-999.,9.789,-11.637,-18.404,-17.062,13.918,0.684,0.685,0.685,0.744,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",10:21,5.929,5.856,5.934,5.764,5.998,5.675,97.3,266.085,77.47,286.3,358.9,116.0,151.212,400.069,288.1,60,7999.,0.000,100,102.6366,0.796,1.013,0.561,1.05,40.708,0.419,0.62,30.224,0.42,5.517,7.293,8.606,10.272,12.191,12.801,4.09,-999.,-999.,9.775,-11.517,-18.374,-16.939,14.363,0.684,0.684,0.685,0.745,0.687,0.686,0.693,0.747,0.68,0.,0.
"2014-11-25",10:22,6.007,5.987,5.99,5.854,6.136,5.759,97.4,242.753,69.303,287.5,359.3,101.6,150.38,324.686,288.8,60,7999.,0.000,100,102.6366,1.158,1.325,0.731,1.06,38.846,0.545,0.71,33.234,0.42,5.517,7.31,8.596,10.284,12.191,12.808,4.132,-999.,-999.,9.765,-11.401,-18.344,-16.811,14.824,0.684,0.685,0.685,0.745,0.686,0.687,0.693,0.748,0.68,0.,0.
"2014-11-25",10:23,5.912,5.928,6.139,5.961,6.266,5.861,96.7,227.75,64.236,288.5,360.,92.0,149.757,277.582,289.,60,7999.,0.000,100,102.6361,1.167,1.45,1.028,1.38,48.025,0.796,0.98,47.584,0.42,5.52,7.319,8.589,10.284,12.167,12.808,4.145,-999.,-999.,9.778,-11.279,-18.312,-16.685,15.303,0.684,0.685,0.685,0.745,0.686,0.687,0.693,0.747,0.68,0.,0.
"2014-11-25",10:24,5.967,5.954,6.268,6.038,6.354,5.965,95.8,225.321,63.483,289.2,360.,91.0,149.882,274.459,289.3,60,7999.,0.000,100,102.6352,1.488,1.7,1.032,1.28,41.194,1.084,1.28,49.994,0.42,5.523,7.349,8.592,10.267,12.142,12.784,4.198,-999.,-999.,9.794,-11.162,-18.283,-16.561,15.791,0.684,0.685,0.685,0.745,0.686,0.686,0.693,0.747,0.68,0.,0.
"2014-11-25",10:25,6.046,6.,6.339,6.076,6.446,6.027,95.5,231.769,65.789,289.,360.6,94.4,150.92,293.149,289.3,60,7999.,0.000,100,102.6356,1.521,1.825,1.223,1.35,50.576,0.895,1.33,48.837,0.42,5.512,7.365,8.609,10.267,12.139,12.752,4.217,-999.,-999.,9.804,-11.042,-18.251,-16.438,16.269,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",10:26,6.134,6.14,6.345,6.134,6.491,6.099,94.8,237.944,67.767,289.1,361.,98.3,152.001,308.671,289.8,60,7999.,0.000,100,102.6346,1.579,1.95,1.299,1.7,51.809,1.171,1.41,43.969,0.42,5.512,7.365,8.635,10.267,12.145,12.766,4.243,-999.,-999.,9.807,-10.92,-18.22,-16.311,16.742,0.684,0.685,0.684,0.745,0.686,0.687,0.693,0.747,0.68,0.,0.
"2014-11-25",10:27,6.157,6.153,6.376,6.132,6.514,6.151,94.5,242.118,69.123,290.3,361.6,101.7,153.123,320.09,289.9,60,7999.,0.000,100,102.6307,1.283,1.575,1.217,1.45,39.855,1.106,1.25,45.268,0.42,5.515,7.352,8.648,10.267,12.148,12.778,4.269,-999.,-999.,9.811,-10.799,-18.188,-16.182,17.214,0.684,0.685,0.685,0.745,0.687,0.686,0.694,0.746,0.68,0.,0.
"2014-11-25",10:28,6.203,6.209,6.387,6.157,6.585,6.195,94.2,239.141,68.161,290.,361.7,99.3,153.373,305.951,289.9,60,7999.,0.000,100,102.6295,1.479,1.763,0.975,1.93,56.922,0.84,1.25,31.989,0.42,5.532,7.335,8.668,10.27,12.147,12.768,4.282,-999.,-999.,9.82,-10.679,-18.153,-16.056,17.687,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.748,0.68,0.,0.
"2014-11-25",10:29,6.248,6.219,6.453,6.252,6.641,6.263,94.2,238.149,67.821,288.4,360.6,98.1,153.872,305.683,289.7,60,7999.,0.000,100,102.6295,1.217,2.075,0.727,1.01,41.87,0.961,1.47,46.432,0.42,5.535,7.311,8.654,10.27,12.151,12.778,4.341,-999.,-999.,9.8,-10.552,-18.117,-15.927,18.173,0.684,0.685,0.685,0.745,0.686,0.687,0.694,0.746,0.68,0.,0.
"2014-11-25",10:30,6.242,6.258,6.556,6.373,6.709,6.354,94.1,251.543,72.349,289.3,361.4,107.1,155.452,347.212,289.4,60,7999.,0.000,100,102.6286,1.221,1.513,0.665,0.95,20.07,0.816,0.98,37.866,0.42,5.535,7.311,8.647,10.277,12.174,12.781,4.354,-999.,-999.,9.803,-10.426,-18.083,-15.8,18.673,0.684,0.685,0.685,0.745,0.686,0.686,0.693,0.746,0.681,0.,0.
"2014-11-25",10:31,6.307,6.297,6.615,6.418,6.752,6.407,94.3,266.784,77.685,290.1,362.5,116.7,156.99,390.926,289.7,60,7999.,0.000,100,102.6252,1.029,1.388,0.867,1.23,36.966,0.688,0.93,34.498,0.42,5.525,7.311,8.627,10.29,12.177,12.778,4.38,-999.,-999.,9.786,-10.301,-18.048,-15.669,19.151,0.684,0.685,0.685,0.745,0.686,0.686,0.693,0.747,0.68,0.,0.
"2014-11-25",10:32,6.445,6.382,6.68,6.514,6.821,6.502,94.1,276.534,81.018,289.2,362.4,122.3,158.153,417.779,290.,60,7999.,0.000,100,102.6278,1.242,1.513,0.676,0.9,27.438,0.903,1.35,24.44,0.42,5.518,7.311,8.61,10.303,12.187,12.791,4.426,-999.,-999.,9.782,-10.17,-18.013,-15.536,19.591,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",10:33,6.641,6.631,6.769,6.588,6.912,6.57,94.2,288.371,85.118,290.3,364.,129.6,159.192,452.124,289.7,60,7999.,0.000,100,102.6226,1.196,1.325,0.848,1.21,50.785,0.899,1.32,34.904,0.42,5.515,7.311,8.607,10.292,12.187,12.794,4.449,-999.,-999.,9.782,-10.039,-17.977,-15.405,20.02,0.684,0.685,0.685,0.745,0.686,0.687,0.693,0.747,0.68,0.,0.
"2014-11-25",10:34,6.756,6.716,6.968,6.747,7.039,6.711,94.1,287.755,84.837,292.7,365.9,129.7,158.859,443.649,290.3,60,7999.,0.000,100,102.6267,1.517,1.7,1.647,3.27,65.963,0.839,1.23,58.37,0.42,5.515,7.311,8.607,10.291,12.187,12.801,4.488,-999.,-999.,9.789,-9.907,-17.94,-15.27,20.478,0.684,0.685,0.685,0.745,0.686,0.686,0.693,0.747,0.68,0.,0.
"2014-11-25",10:35,6.753,6.732,6.951,6.822,7.196,6.852,93.4,295.912,87.632,295.4,366.8,136.9,158.901,477.682,291.2,60,7999.,0.000,100,102.626,2.692,3.45,2.163,3.04,74.212,2.001,2.38,74.45,0.42,5.521,7.324,8.607,10.287,12.187,12.804,4.481,-999.,-999.,9.795,-9.769,-17.9,-15.136,20.98,0.684,0.685,0.685,0.745,0.686,0.687,0.693,0.747,0.681,0.,0.
"2014-11-25",10:36,6.834,6.836,6.962,6.807,7.366,6.91,92.1,291.839,86.371,295.6,366.3,134.8,158.402,453.326,291.7,60,7999.,0.000,100,102.6202,2.675,3.138,2.907,3.55,81.199,2.084,2.68,79.386,0.42,5.541,7.304,8.607,10.281,12.187,12.804,4.526,-999.,-999.,9.802,-9.633,-17.86,-14.994,21.529,0.684,0.685,0.685,0.746,0.686,0.687,0.694,0.747,0.68,0.,0.
"2014-11-25",10:37,6.991,7.016,7.086,6.919,7.467,7.053,91.5,252.684,73.006,294.9,365.6,109.0,156.282,337.887,292.3,60,7999.,0.000,100,102.6211,2.717,3.013,2.584,3.47,87.633,2.497,2.91,85.418,0.42,5.557,7.311,8.596,10.284,12.166,12.793,4.539,-999.,-999.,9.798,-9.495,-17.816,-14.856,22.146,0.684,0.685,0.685,0.746,0.686,0.687,0.693,0.748,0.68,0.,0.
"2014-11-25",10:38,6.751,6.806,7.099,6.872,7.523,7.108,90.4,227.707,64.516,295.8,364.5,94.5,155.367,260.897,293.5,60,7999.,0.000,100,102.6194,3.679,4.263,2.731,3.46,80.444,2.804,3.33,90.663,0.42,5.584,7.311,8.593,10.284,12.132,12.786,4.591,-999.,-999.,9.794,-9.354,-17.775,-14.716,22.818,0.684,0.685,0.685,0.745,0.686,0.687,0.694,0.747,0.68,0.,0.
"2014-11-25",10:39,6.63,6.633,7.117,6.794,7.484,7.137,89.4,205.384,56.929,294.3,362.4,80.4,154.868,196.219,293.6,60,7999.,0.000,100,102.6172,3.75,4.575,2.387,3.47,57.088,2.791,3.95,75.863,0.42,5.583,7.311,8.586,10.284,12.125,12.762,4.591,-999.,-999.,9.798,-9.215,-17.735,-14.573,23.486,0.684,0.684,0.685,0.745,0.686,0.687,0.693,0.747,0.68,0.,0.
"2014-11-25",10:40,6.761,6.767,7.218,6.797,7.392,7.175,88.6,200.097,55.125,294.1,361.7,77.4,155.449,178.867,293.4,60,7999.,0.000,100,102.6142,2.45,2.95,2.843,3.29,69.984,1.932,2.57,78.965,0.42,5.553,7.307,8.586,10.277,12.125,12.755,4.647,-999.,-999.,9.798,-9.072,-17.695,-14.43,24.115,0.684,0.685,0.685,0.745,0.687,0.686,0.693,0.747,0.68,0.,0.
"2014-11-25",10:41,6.764,6.783,7.249,6.86,7.297,7.229,88.5,216.414,60.723,293.5,361.2,88.0,157.735,231.144,293.,60,7999.,0.000,100,102.6115,2.792,3.638,2.519,2.95,69.201,2.212,2.9,80.729,0.42,5.56,7.314,8.586,10.277,12.125,12.748,4.669,-999.,-999.,9.801,-8.927,-17.652,-14.282,24.684,0.684,0.685,0.685,0.745,0.686,0.686,0.694,0.747,0.68,0.,0.
"2014-11-25",10:42,6.918,6.898,7.313,6.885,7.239,7.259,88.2,227.858,64.636,291.8,360.7,94.3,159.231,257.549,292.5,60,7999.,0.000,100,102.6104,2.721,3.263,2.175,2.7,55.845,1.808,2.39,58.862,0.42,5.553,7.327,8.586,10.284,12.128,12.758,4.719,-999.,-999.,9.804,-8.783,-17.615,-14.135,25.186,0.684,0.685,0.685,0.745,0.686,0.687,0.693,0.747,0.681,0.,0.
