"2014-11-15",12:08,11.084,9.879,11.05,9.93,10.373,11.01,83.8,39.748,8.915,367.3,370.6,27.5,43.461,0.,366.5,0,7999.,0.000,100,100.0392,5.079,6.013,3.533,4.96,135.138,3.363,4.43,135.267,0.432,9.676,9.519,9.85,11.151,12.9,13.202,10.637,-999.,-999.,10.55,5.559,0.984,4.389,12.636,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.749,0.683,0.,100.
"2014-11-15",12:09,11.081,9.924,11.11,9.94,10.373,11.03,84.1,41.679,9.423,366.5,370.2,28.6,45.538,0.,365.9,0,7999.,0.000,100,100.0372,4.054,4.7,2.865,3.95,127.595,2.523,3.5,131.064,0.432,9.683,9.509,9.844,11.151,12.897,13.201,10.631,-999.,-999.,10.547,5.569,1.006,4.413,12.488,0.682,0.683,0.683,0.743,0.683,0.682,0.697,0.748,0.682,0.,93.3
"2014-11-15",12:10,11.074,9.925,11.1,9.96,10.399,11.04,84.,45.067,10.211,366.4,370.5,30.8,49.195,0.,366.,0,7999.,0.000,100,100.0277,2.963,3.638,3.559,3.94,128.132,2.416,3.44,125.747,0.432,9.686,9.52,9.847,11.151,12.906,13.208,10.637,-999.,-999.,10.54,5.578,1.028,4.437,12.349,0.683,0.683,0.683,0.743,0.683,0.683,0.696,0.749,0.683,0.,100.
"2014-11-15",12:11,11.1,9.911,11.12,9.96,10.445,11.04,83.7,47.589,10.784,367.2,370.9,33.1,51.729,0.,366.2,0,7999.,0.000,100,100.0243,2.7,3.075,3.769,4.49,127.801,2.083,2.84,133.532,0.432,9.683,9.515,9.85,11.145,12.9,13.202,10.627,-999.,-999.,10.54,5.587,1.049,4.463,12.216,0.682,0.683,0.683,0.744,0.683,0.682,0.696,0.749,0.683,0.,93.3
"2014-11-15",12:12,11.094,9.944,11.13,10.,10.451,11.04,84.2,48.165,10.987,367.1,371.3,33.0,52.103,0.,366.5,0,7999.,0.000,100,100.0206,3.842,4.325,3.599,4.3,126.666,2.67,3.73,124.482,0.432,9.686,9.519,9.84,11.148,12.896,13.205,10.624,-999.,-999.,10.55,5.591,1.072,4.485,12.094,0.683,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",12:13,11.11,9.922,11.12,10.,10.454,11.06,84.1,48.557,11.154,367.2,371.1,33.5,52.643,0.,366.5,0,7999.,0.000,100,100.0195,3.496,4.7,3.469,4.21,122.459,3.017,3.53,121.817,0.432,9.689,9.526,9.84,11.141,12.903,13.198,10.624,-999.,-999.,10.55,5.598,1.092,4.51,11.993,0.682,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",12:14,11.153,9.899,11.12,9.94,10.454,11.07,83.7,51.176,11.775,367.4,371.1,35.7,55.51,0.,366.4,0,7999.,0.000,100,100.0159,3.862,4.388,3.695,4.37,124.076,3.219,3.79,115.488,0.432,9.689,9.532,9.847,11.145,12.903,13.201,10.631,-999.,-999.,10.55,5.598,1.112,4.53,11.917,0.683,0.683,0.683,0.743,0.683,0.683,0.697,0.748,0.682,0.,100.
"2014-11-15",12:15,11.153,9.912,11.18,9.95,10.474,11.09,83.3,57.127,13.095,367.1,371.3,39.8,62.117,0.,366.4,0,7999.,0.000,100,100.0112,3.533,4.075,3.797,4.89,120.807,3.095,3.6,122.334,0.432,9.689,9.519,9.853,11.145,12.91,13.198,10.628,-999.,-999.,10.56,5.602,1.132,4.55,11.867,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.749,0.683,0.,100.
"2014-11-15",12:16,11.159,9.931,11.19,10.,10.513,11.09,83.6,65.288,14.839,367.,372.,45.4,70.8,0.,366.7,0,7999.,0.000,100,100.0058,3.158,3.95,3.041,5.16,113.603,2.797,3.48,110.329,0.432,9.693,9.522,9.857,11.141,12.893,13.205,10.628,-999.,-999.,10.547,5.608,1.152,4.571,11.835,0.682,0.683,0.684,0.743,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",12:17,11.202,9.869,11.18,9.96,10.533,11.09,83.,73.386,16.576,367.7,372.5,52.0,79.443,0.,366.5,0,7999.,0.000,100,100.0015,4.129,5.013,4.813,5.85,121.536,4.005,6.01,106.723,0.432,9.696,9.516,9.844,11.145,12.9,13.195,10.641,-999.,-999.,10.543,5.608,1.171,4.59,11.822,0.682,0.682,0.683,0.743,0.683,0.683,0.696,0.749,0.683,0.,100.
"2014-11-15",12:18,11.228,9.941,11.25,9.94,10.589,11.13,82.6,81.581,18.422,367.,372.5,57.7,88.085,0.,366.2,0,7999.,0.000,100,99.9991,3.862,5.263,3.633,4.52,111.204,2.816,3.78,121.039,0.432,9.706,9.519,9.84,11.148,12.896,13.198,10.644,-999.,-999.,10.55,5.608,1.19,4.608,11.839,0.682,0.683,0.683,0.743,0.683,0.682,0.697,0.749,0.683,0.,100.
"2014-11-15",12:19,11.228,10.062,11.28,10.06,10.634,11.17,83.5,92.11,20.679,365.2,372.7,63.9,99.387,0.134,364.9,0,7999.,0.000,100,99.9992,3.542,3.95,3.583,4.71,119.826,2.493,3.36,124.999,0.432,9.696,9.519,9.847,11.141,12.906,13.195,10.654,-999.,-999.,10.55,5.608,1.21,4.623,11.889,0.682,0.683,0.684,0.743,0.683,0.683,0.696,0.749,0.683,0.,100.
"2014-11-15",12:20,11.251,10.02,11.26,10.08,10.696,11.17,83.7,103.169,22.942,362.5,373.3,69.4,110.937,0.268,362.4,0,7999.,0.000,100,99.9939,3.213,3.95,4.599,5.41,114.735,2.222,3.59,125.148,0.432,9.702,9.525,9.85,11.151,12.903,13.205,10.67,-999.,-999.,10.54,5.607,1.229,4.638,11.984,0.682,0.683,0.684,0.744,0.683,0.682,0.696,0.749,0.683,0.,100.
"2014-11-15",12:21,11.29,10.092,11.29,10.09,10.762,11.2,83.3,105.619,23.33,362.6,374.3,70.6,112.724,0.446,361.8,0,7999.,0.000,100,99.9916,3.942,4.638,3.091,4.24,130.993,2.314,3.14,134.89,0.432,9.709,9.529,9.853,11.151,12.89,13.205,10.693,-999.,-999.,10.547,5.602,1.247,4.655,12.129,0.682,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",12:22,11.283,10.016,11.3,10.12,10.775,11.22,83.8,92.282,20.524,365.,373.6,63.2,98.057,0.089,365.1,0,7999.,0.000,100,99.9916,3.812,4.513,2.897,3.51,117.264,3.157,3.67,116.975,0.432,9.706,9.519,9.85,11.154,12.916,13.198,10.696,-999.,-999.,10.55,5.599,1.265,4.669,12.332,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.749,0.682,0.,100.
"2014-11-15",12:23,11.3,10.049,11.31,10.12,10.821,11.23,83.4,71.587,16.087,367.4,373.7,49.2,76.036,0.,367.2,0,7999.,0.000,100,99.997,2.925,3.825,3.372,3.76,124.403,2.846,3.46,117.112,0.432,9.702,9.523,9.857,11.148,12.916,13.208,10.709,-999.,-999.,10.547,5.598,1.284,4.681,12.589,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.683,0.,100.
"2014-11-15",12:24,11.303,10.049,11.35,10.15,10.844,11.24,83.3,55.42,12.456,368.4,373.6,37.8,59.25,0.,367.4,0,7999.,0.000,100,100.0044,3.5,3.95,2.709,3.22,123.534,2.44,2.92,125.405,0.432,9.702,9.529,9.853,11.154,12.919,13.205,10.729,-999.,-999.,10.54,5.596,1.303,4.692,12.88,0.682,0.683,0.684,0.743,0.683,0.682,0.696,0.749,0.683,0.,100.
"2014-11-15",12:25,11.297,10.055,11.35,10.16,10.844,11.27,83.6,46.661,10.456,368.3,373.2,31.3,50.067,0.,367.7,0,7999.,0.000,100,100.0084,3.292,4.138,2.507,3.22,129.358,2.313,3.01,127.869,0.432,9.709,9.523,9.85,11.148,12.929,13.205,10.758,-999.,-999.,10.543,5.587,1.319,4.704,13.167,0.682,0.683,0.683,0.743,0.683,0.682,0.696,0.749,0.683,0.,73.33
"2014-11-15",12:26,11.297,10.075,11.34,10.16,10.824,11.25,83.7,40.54,9.023,368.8,373.,27.3,43.793,0.,368.,0,7999.,0.000,100,100.0113,3.921,5.013,3.195,4.14,128.201,1.811,2.21,124.731,0.432,9.706,9.523,9.853,11.158,12.922,13.201,10.764,-999.,-999.,10.547,5.586,1.337,4.714,13.411,0.682,0.683,0.683,0.744,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",12:27,11.294,10.085,11.34,10.19,10.778,11.25,83.9,36.901,8.145,368.4,372.4,24.8,40.137,0.,367.5,0,7999.,0.000,100,100.014,3.413,4.075,3.744,4.78,121.196,2.323,3.01,134.755,0.432,9.695,9.519,9.857,11.151,12.932,13.205,10.775,-999.,-999.,10.543,5.578,1.354,4.724,13.597,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.749,0.683,0.,100.
"2014-11-15",12:28,11.284,10.091,11.34,10.17,10.765,11.24,83.9,35.136,7.697,368.,371.9,23.5,38.184,0.,367.3,0,7999.,0.000,100,100.013,3.254,3.638,3.377,3.92,127.73,2.021,2.59,131.598,0.432,9.699,9.522,9.853,11.161,12.929,13.212,10.775,-999.,-999.,10.54,5.577,1.372,4.733,13.716,0.682,0.683,0.684,0.743,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",12:29,11.274,10.072,11.28,10.15,10.752,11.24,84.2,32.887,7.118,368.,372.3,21.5,35.733,0.,367.3,0,7999.,0.000,100,100.0144,3.125,4.075,2.906,3.69,136.203,2.253,3.18,137.731,0.432,9.699,9.53,9.847,11.158,12.936,13.208,10.768,-999.,-999.,10.54,5.577,1.386,4.742,13.765,0.682,0.683,0.684,0.743,0.683,0.683,0.696,0.749,0.683,0.,100.
"2014-11-15",12:30,11.244,10.091,11.3,10.15,10.716,11.25,83.8,29.698,6.401,368.1,372.3,19.1,32.409,0.,367.4,0,7999.,0.000,100,100.022,3.779,4.763,3.084,3.79,141.752,2.583,3.47,138.397,0.432,9.715,9.524,9.847,11.151,12.926,13.208,10.761,-999.,-999.,10.543,5.575,1.404,4.75,13.753,0.683,0.683,0.683,0.743,0.683,0.682,0.696,0.749,0.683,0.,93.3
"2014-11-15",12:31,11.22,10.098,11.28,10.16,10.683,11.24,84.,26.788,5.744,368.1,371.8,17.3,29.376,0.,367.3,0,7999.,0.000,100,100.0235,4.35,4.888,3.323,4.11,137.054,2.679,3.47,137.803,0.432,9.712,9.525,9.857,11.158,12.929,13.205,10.758,-999.,-999.,10.543,5.573,1.42,4.758,13.691,0.682,0.683,0.684,0.743,0.683,0.683,0.697,0.748,0.683,0.,100.
"2014-11-15",12:32,11.187,10.095,11.27,10.19,10.631,11.2,84.4,23.798,5.117,367.2,371.5,14.4,26.176,0.,366.7,0,7999.,0.000,100,100.026,3.383,3.95,3.317,3.62,135.535,2.297,2.95,135.34,0.432,9.698,9.522,9.847,11.161,12.932,13.205,10.768,-999.,-999.,10.536,5.571,1.434,4.764,13.59,0.682,0.683,0.683,0.744,0.683,0.683,0.696,0.749,0.683,0.,100.
"2014-11-15",12:33,11.188,10.088,11.23,10.15,10.608,11.19,84.5,22.528,4.777,367.4,371.4,13.8,24.971,0.,366.6,0,7999.,0.000,100,100.024,3.2,3.888,3.409,3.83,136.202,2.577,3.67,138.187,0.432,9.715,9.522,9.853,11.158,12.932,13.201,10.761,-999.,-999.,10.54,5.574,1.45,4.772,13.452,0.683,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",12:34,11.198,10.069,11.2,10.14,10.605,11.17,84.6,21.412,4.485,367.5,371.4,13.0,23.642,0.,366.4,0,7999.,0.000,100,100.0265,2.871,3.263,3.663,4.71,135.859,2.643,3.59,133.537,0.432,9.718,9.532,9.843,11.161,12.926,13.215,10.764,-999.,-999.,10.54,5.577,1.465,4.781,13.284,0.682,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.682,0.,93.3
"2014-11-15",12:35,11.201,10.045,11.2,10.12,10.579,11.16,84.2,19.857,4.132,367.6,371.3,12.0,22.021,0.,366.8,0,7999.,0.000,100,100.0327,3.071,3.95,2.813,3.54,130.99,2.791,3.53,137.933,0.432,9.725,9.529,9.85,11.154,12.936,13.208,10.758,-999.,-999.,10.543,5.577,1.481,4.788,13.087,0.682,0.683,0.683,0.744,0.683,0.682,0.696,0.749,0.683,0.,93.3
"2014-11-15",12:36,11.185,10.082,11.21,10.15,10.53,11.15,84.4,19.351,3.965,367.5,371.4,11.5,21.647,0.,366.9,0,7999.,0.000,100,100.0409,3.338,3.638,3.186,3.91,137.532,2.092,2.91,141.075,0.432,9.731,9.525,9.857,11.154,12.932,13.205,10.741,-999.,-999.,10.536,5.579,1.494,4.795,12.875,0.683,0.683,0.683,0.743,0.683,0.683,0.696,0.749,0.683,0.,100.
"2014-11-15",12:37,11.143,10.131,11.21,10.17,10.53,11.15,85.,19.647,3.983,367.4,371.3,11.8,21.813,0.,366.6,0,7999.,0.000,100,100.0408,3.271,3.638,3.192,4.12,140.733,1.975,2.45,145.87,0.432,9.741,9.535,9.857,11.158,12.926,13.211,10.719,-999.,-999.,10.54,5.586,1.511,4.801,12.651,0.682,0.683,0.683,0.743,0.682,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",12:38,11.109,10.131,11.2,10.18,10.526,11.14,85.2,19.88,4.055,367.4,371.,12.2,22.146,0.,366.8,0,7999.,0.000,100,100.0379,3.313,3.888,2.997,3.62,145.8,1.931,2.41,146.273,0.432,9.741,9.525,9.857,11.164,12.932,13.208,10.715,-999.,-999.,10.543,5.588,1.525,4.811,12.421,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.749,0.683,0.,93.3
"2014-11-15",12:39,11.103,10.091,11.17,10.15,10.487,11.12,85.3,20.604,4.27,368.,371.4,12.9,23.143,0.,366.8,0,7999.,0.000,100,100.0316,3.704,4.45,2.769,3.31,141.597,1.9,2.25,145.362,0.432,9.741,9.529,9.86,11.161,12.929,13.208,10.699,-999.,-999.,10.543,5.598,1.539,4.818,12.185,0.682,0.683,0.684,0.743,0.683,0.682,0.696,0.749,0.683,0.,53.33
"2014-11-15",12:40,11.083,10.085,11.15,10.15,10.467,11.1,85.1,22.352,4.64,367.6,370.9,14.4,24.805,0.,366.5,0,7999.,0.000,100,100.0246,2.85,3.575,2.995,3.62,138.6,1.669,2.32,146.397,0.432,9.741,9.532,9.86,11.161,12.936,13.208,10.699,-999.,-999.,10.54,5.606,1.552,4.826,11.949,0.683,0.683,0.683,0.743,0.683,0.683,0.696,0.749,0.683,0.,100.
"2014-11-15",12:41,11.07,10.091,11.16,10.15,10.458,11.1,85.2,22.17,4.664,368.,371.4,14.1,24.514,0.,366.8,0,7999.,0.000,100,100.0223,3.263,4.2,2.331,3.48,141.466,2.047,2.88,141.326,0.432,9.741,9.525,9.853,11.158,12.926,13.208,10.693,-999.,-999.,10.546,5.611,1.566,4.833,11.718,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",12:42,11.067,10.081,11.13,10.15,10.448,11.1,85.6,22.58,4.765,368.1,371.,14.9,25.137,0.,366.7,0,7999.,0.000,100,100.0172,3.654,4.45,2.443,3.24,146.313,2.147,2.92,145.303,0.432,9.755,9.532,9.84,11.161,12.913,13.211,10.689,-999.,-999.,10.546,5.618,1.579,4.844,11.491,0.682,0.683,0.684,0.743,0.683,0.683,0.696,0.749,0.682,0.,100.
"2014-11-15",12:43,11.073,10.029,11.1,10.13,10.428,11.07,85.4,24.037,5.082,368.7,371.7,16.0,26.716,0.,366.9,0,7999.,0.000,100,100.0157,4.275,5.075,2.815,4.09,146.633,2.608,3.63,146.265,0.432,9.751,9.525,9.86,11.161,12.929,13.201,10.689,-999.,-999.,10.543,5.627,1.592,4.851,11.271,0.682,0.683,0.683,0.743,0.683,0.682,0.697,0.749,0.683,0.,100.
"2014-11-15",12:44,11.066,10.029,11.12,10.08,10.399,11.07,84.9,25.,5.327,368.1,371.4,16.4,27.672,0.,366.8,0,7999.,0.000,100,100.0159,3.8,4.075,3.102,3.7,136.537,2.597,3.33,139.672,0.432,9.754,9.526,9.843,11.154,12.916,13.205,10.69,-999.,-999.,10.547,5.633,1.607,4.862,11.063,0.682,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.683,0.,86.7
"2014-11-15",12:45,11.074,10.049,11.12,10.13,10.405,11.07,85.,25.626,5.446,367.9,371.1,17.0,28.17,0.,366.5,0,7999.,0.000,100,100.0119,3.15,4.012,2.843,3.21,131.471,1.878,2.66,132.732,0.432,9.751,9.535,9.863,11.138,12.922,13.211,10.683,-999.,-999.,10.546,5.64,1.62,4.872,10.866,0.683,0.683,0.683,0.744,0.684,0.682,0.696,0.749,0.683,0.,93.3
"2014-11-15",12:46,11.057,10.068,11.12,10.15,10.415,11.08,85.2,24.823,5.309,368.,371.2,16.3,27.298,0.,366.2,0,7999.,0.000,100,100.0065,2.533,2.95,3.143,3.72,132.733,2.212,2.57,133.199,0.432,9.768,9.53,9.85,11.154,12.929,13.208,10.657,-999.,-999.,10.54,5.645,1.632,4.881,10.682,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.682,0.,93.3
"2014-11-15",12:47,11.054,10.059,11.12,10.13,10.435,11.07,85.5,24.595,5.291,368.1,371.3,16.1,27.173,0.,366.5,0,7999.,0.000,100,100.0039,2.717,3.513,3.053,3.81,131.601,1.913,2.43,129.292,0.432,9.751,9.529,9.85,11.158,12.916,13.205,10.65,-999.,-999.,10.543,5.65,1.646,4.891,10.504,0.683,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.683,0.,80.
"2014-11-15",12:48,11.054,10.055,11.1,10.12,10.431,11.05,85.5,25.745,5.547,367.3,370.9,16.6,28.378,0.,366.5,0,7999.,0.000,100,100.0019,2.921,3.575,2.988,3.66,126.802,1.927,2.55,133.537,0.432,9.764,9.538,9.853,11.151,12.906,13.202,10.647,-999.,-999.,10.546,5.653,1.659,4.901,10.339,0.683,0.683,0.684,0.743,0.683,0.683,0.696,0.749,0.683,0.,93.3
"2014-11-15",12:49,11.08,10.019,11.1,10.08,10.441,11.05,85.2,26.958,5.792,367.6,371.5,17.3,29.666,0.,366.4,0,7999.,0.000,100,99.9989,3.217,3.638,2.919,3.35,129.406,2.399,2.95,125.55,0.432,9.761,9.535,9.853,11.161,12.916,13.205,10.634,-999.,-999.,10.546,5.656,1.672,4.911,10.185,0.682,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",12:50,11.093,10.013,11.1,10.08,10.448,11.06,84.9,28.285,6.127,368.,371.6,18.6,31.162,0.,366.5,0,7999.,0.000,100,99.9976,2.783,3.388,3.217,4.29,124.798,2.401,3.11,129.008,0.432,9.761,9.535,9.853,11.158,12.916,13.208,10.63,-999.,-999.,10.543,5.659,1.685,4.919,10.041,0.682,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",12:51,11.103,9.993,11.11,10.08,10.451,11.07,84.9,29.532,6.419,367.7,371.2,19.6,32.367,0.,366.5,0,7999.,0.000,100,99.9986,2.813,3.45,3.751,4.38,130.533,2.542,3.07,126.533,0.432,9.758,9.535,9.85,11.158,12.913,13.201,10.624,-999.,-999.,10.543,5.659,1.697,4.929,9.911,0.682,0.683,0.683,0.743,0.683,0.683,0.697,0.748,0.682,0.,93.3
"2014-11-15",12:52,11.136,9.977,11.12,10.07,10.451,11.07,84.8,29.299,6.383,368.,371.7,19.2,31.993,0.,366.9,0,7999.,0.000,100,99.9986,3.163,3.7,3.341,4.,126.71,2.43,2.87,135.148,0.432,9.767,9.532,9.853,11.151,12.929,13.208,10.627,-999.,-999.,10.547,5.659,1.708,4.937,9.794,0.682,0.683,0.683,0.742,0.683,0.683,0.697,0.748,0.682,0.,100.
"2014-11-15",12:53,11.109,10.072,11.15,10.1,10.448,11.07,84.9,28.433,6.204,368.7,371.8,19.1,31.162,0.,366.6,0,7999.,0.000,100,99.9986,3.45,4.2,2.587,3.48,134.331,2.607,3.93,139.942,0.432,9.764,9.532,9.853,11.158,12.926,13.198,10.624,-999.,-999.,10.54,5.659,1.723,4.945,9.688,0.683,0.683,0.683,0.744,0.683,0.683,0.696,0.75,0.683,0.,93.3
"2014-11-15",12:54,11.109,10.006,11.13,10.1,10.451,11.07,85.1,28.365,6.252,368.2,371.7,18.6,31.162,0.,366.9,0,7999.,0.000,100,100.0023,3.754,4.763,3.401,4.19,139.332,2.938,4.2,126.575,0.432,9.778,9.539,9.853,11.151,12.903,13.208,10.621,-999.,-999.,10.54,5.659,1.734,4.955,9.594,0.682,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",12:55,11.139,10.019,11.13,10.08,10.451,11.07,84.6,29.578,6.598,368.,371.4,19.6,32.616,0.,367.,0,7999.,0.000,100,100.0077,4.317,4.7,3.471,4.03,138.196,2.102,2.89,142.531,0.432,9.768,9.532,9.857,11.151,12.919,13.198,10.628,-999.,-999.,10.54,5.653,1.746,4.964,9.507,0.682,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",12:56,11.116,10.062,11.17,10.08,10.448,11.09,84.7,33.262,7.464,368.3,371.6,22.5,36.647,0.,367.,0,7999.,0.000,100,100.0084,4.008,4.638,3.45,4.35,144.994,2.332,2.98,145.002,0.432,9.784,9.532,9.86,11.148,12.916,13.208,10.618,-999.,-999.,10.543,5.649,1.759,4.971,9.426,0.683,0.683,0.683,0.744,0.683,0.683,0.696,0.749,0.683,0.,93.3
"2014-11-15",12:57,11.106,10.062,11.17,10.11,10.438,11.1,84.9,37.487,8.473,368.1,371.2,25.9,41.051,0.,367.1,0,7999.,0.000,100,100.0077,4.125,4.388,3.159,3.95,136.531,2.478,3.35,137.797,0.432,9.784,9.532,9.857,11.154,12.923,13.205,10.614,-999.,-999.,10.546,5.644,1.771,4.974,9.347,0.683,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.683,0.,86.7
"2014-11-15",12:58,11.106,10.098,11.19,10.15,10.448,11.1,85.1,40.91,9.357,368.2,371.7,28.1,44.583,0.,366.9,0,7999.,0.000,100,100.0069,3.433,4.138,3.143,3.53,133.267,2.504,3.06,131.409,0.432,9.784,9.532,9.863,11.148,12.923,13.205,10.614,-999.,-999.,10.543,5.638,1.783,4.983,9.273,0.682,0.683,0.683,0.742,0.683,0.683,0.697,0.749,0.683,0.,93.3
"2014-11-15",12:59,11.09,10.118,11.18,10.15,10.451,11.1,85.2,44.207,10.199,368.3,371.8,30.5,48.197,0.,366.9,0,7999.,0.000,100,100.0094,3.588,3.888,2.802,3.62,133.6,2.541,2.96,133.92,0.432,9.787,9.535,9.857,11.135,12.906,13.208,10.614,-999.,-999.,10.556,5.63,1.795,4.985,9.211,0.682,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",13:00,11.109,10.105,11.16,10.15,10.487,11.1,85.2,46.986,10.916,368.5,372.4,32.2,51.023,0.,367.2,0,7999.,0.000,100,100.0061,3.762,4.263,3.087,3.81,137.466,2.465,3.2,137.076,0.432,9.787,9.532,9.86,11.138,12.906,13.201,10.618,-999.,-999.,10.55,5.622,1.806,4.994,9.169,0.682,0.683,0.683,0.743,0.683,0.682,0.696,0.749,0.683,0.,100.
"2014-11-15",13:01,11.129,10.115,11.18,10.15,10.523,11.11,85.4,50.665,11.841,368.7,372.4,35.1,55.178,0.,367.4,0,7999.,0.000,100,100.0046,4.017,4.325,3.128,3.9,136.205,2.145,2.85,135.744,0.432,9.787,9.529,9.863,11.138,12.906,13.205,10.614,-999.,-999.,10.543,5.616,1.817,4.996,9.146,0.683,0.683,0.684,0.743,0.683,0.683,0.696,0.749,0.682,0.,100.
"2014-11-15",13:02,11.129,10.128,11.19,10.15,10.53,11.11,85.5,55.198,12.94,368.7,372.6,38.4,59.831,0.,367.3,0,7999.,0.000,100,100.0046,4.046,4.7,3.353,3.74,128.871,2.051,2.91,132.126,0.432,9.784,9.538,9.857,11.138,12.916,13.198,10.621,-999.,-999.,10.547,5.604,1.83,5.002,9.151,0.682,0.683,0.683,0.743,0.683,0.682,0.697,0.749,0.683,0.,100.
"2014-11-15",13:03,11.142,10.134,11.19,10.17,10.543,11.12,85.5,56.9,13.513,368.,372.4,39.0,61.493,0.,367.1,0,7999.,0.000,100,99.9999,3.192,4.2,2.254,2.89,112.129,1.906,2.74,118.546,0.432,9.787,9.538,9.86,11.148,12.91,13.205,10.618,-999.,-999.,10.546,5.596,1.841,5.005,9.178,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.683,0.,100.
"2014-11-15",13:04,11.149,10.173,11.19,10.21,10.602,16.1,80.6,56.485,13.609,367.9,372.5,38.3,61.078,0.,367.,0,7999.,0.000,100,99.9992,3.267,4.2,2.225,2.64,123.405,1.76,2.26,130.785,0.432,9.787,9.545,9.86,11.148,12.909,13.201,10.624,-999.,-999.,10.55,5.585,1.851,5.005,9.233,0.683,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.683,0.,93.3
"2014-11-15",13:05,11.182,10.177,11.2,10.23,10.611,11.13,85.7,59.958,14.707,368.3,372.9,40.7,65.191,0.,367.3,0,7999.,0.000,100,99.9971,3.617,4.45,1.87,2.14,136.47,1.768,2.22,140.01,0.432,9.787,9.535,9.86,11.148,12.903,13.208,10.637,-999.,-999.,10.546,5.576,1.862,5.006,9.314,0.683,0.683,0.683,0.744,0.683,0.682,0.696,0.749,0.683,0.,100.
"2014-11-15",13:06,11.198,10.239,11.23,10.29,10.651,11.16,85.9,67.617,16.708,368.,373.2,45.7,73.543,0.,367.,0,7999.,0.000,100,99.9951,3.158,3.763,1.963,2.66,115.666,1.639,2.16,127.671,0.432,9.787,9.545,9.863,11.151,12.91,13.201,10.644,-999.,-999.,10.546,5.565,1.874,5.009,9.418,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.749,0.683,0.,100.
"2014-11-15",13:07,11.218,10.298,11.27,10.34,10.69,11.19,86.2,81.279,20.105,368.1,373.9,55.4,88.376,0.089,367.,0,7999.,0.000,100,99.9924,2.688,3.075,2.423,2.81,125.658,1.543,1.94,131.78,0.431,9.787,9.538,9.867,11.148,12.913,13.208,10.65,-999.,-999.,10.543,5.554,1.884,5.011,9.542,0.683,0.683,0.683,0.743,0.683,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",13:08,11.231,10.229,11.24,10.33,10.762,11.2,86.3,94.661,23.402,369.5,374.8,66.0,102.42,0.178,367.9,0,7999.,0.000,100,99.9884,3.621,5.013,2.717,3.84,125.402,1.743,2.8,124.114,0.431,9.791,9.538,9.87,11.151,12.913,13.201,10.68,-999.,-999.,10.546,5.542,1.894,5.015,9.69,0.683,0.684,0.683,0.743,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",13:09,11.273,10.206,11.25,10.31,10.804,11.23,85.9,105.048,26.113,368.8,374.8,72.9,113.181,0.268,367.6,0,7999.,0.000,100,99.986,3.629,4.45,3.043,3.53,123.074,2.531,3.13,125.741,0.431,9.794,9.545,9.863,11.145,12.909,13.198,10.686,-999.,-999.,10.533,5.533,1.904,5.014,9.874,0.682,0.683,0.683,0.744,0.683,0.683,0.696,0.748,0.683,0.,100.
"2014-11-15",13:10,11.276,10.285,11.33,10.35,10.853,11.26,85.7,112.138,28.005,368.7,375.2,77.6,120.161,0.312,367.2,0,7999.,0.000,100,99.9826,3.263,3.7,2.027,2.38,107.067,1.948,2.25,125.801,0.431,9.797,9.545,9.876,11.151,12.916,13.208,10.696,-999.,-999.,10.543,5.521,1.914,5.014,10.108,0.683,0.683,0.683,0.743,0.683,0.682,0.696,0.749,0.683,0.,100.
