"2014-11-29 12:49:00",1153050,5.079333,88.53013,5.001224,0.6638219,5.84,0,4.241333,83.66874,5.118584,0.568388,5.29,0,0,0,3.621,83.8,3.678,2.802,5.896,0.58,0,6.94,13.6,6.763,101.6169,13.62,13.62,13.62,0
"2014-11-29 12:50:00",1153051,3.955333,86.52311,7.93718,0.6820642,4.89,0,3.707333,95.59246,4.877912,0.4134323,4.53,0,0,0,3.623,83.5,3.669,2.807,4.692,0.465,0,6.94,13.6,5.513,101.6168,13.62,13.62,13.62,0
"2014-11-29 12:51:00",1153052,4.011334,87.2727,7.9778,0.689588,5.28,0,3.36,96.11729,8.913238,0.5981972,4.58,0,0,0,3.659,84,3.73,2.866,4.825,0.425,0,6.94,13.6,5.45,101.6141,13.62,13.62,13.62,0
"2014-11-29 12:52:00",1153053,4.972667,93.67535,6.667361,0.4625216,5.57,0,3.63,94.46629,9.067714,0.7190549,5.08,0,0,0,3.683,84.2,3.757,2.906,4.846,0.787,0,6.937,13.6,6.45,101.6114,13.62,13.62,13.62,0
"2014-11-29 12:53:00",1153054,5.760001,97.04098,7.84554,0.5800459,6.6,0,3.861333,95.99895,9.617569,0.6932038,5.22,0,0,0,3.719,84.4,3.786,2.944,5.092,0.671,0,6.936,13.6,6.2,101.6112,13.62,13.62,13.62,0
"2014-11-29 12:54:00",1153055,5.663334,93.00941,5.170028,0.5752642,6.69,0,4.253333,90.40935,9.545751,0.5581119,5.04,0,0,0,3.713,84.2,3.773,2.919,5.621,0.593,0,6.919,13.6,6.388,101.6182,13.62,13.62,13.62,0
"2014-11-29 12:55:00",1153056,4.705333,81.99371,13.69271,0.8439184,6.21,0,4.423333,93.5382,10.11778,0.7898916,5.65,0,0,0,3.706,83.6,3.755,2.878,6.079,0.52,0,6.918,13.6,6.825,101.6296,13.62,13.62,13.62,0
"2014-11-29 12:56:00",1153057,5.657333,73.00153,3.576935,0.7755468,6.8,0,3.678667,74.9383,6.074663,0.4607945,4.53,0,0,0,3.727,83.9,3.804,2.916,5.354,0.495,0,6.918,13.6,6.075,101.6299,13.62,13.62,13.62,0
"2014-11-29 12:57:00",1153058,5.064667,74.53635,4.571457,0.4514992,6.05,0,3.932,71.26402,5.28376,0.4606112,4.84,0,0,0,3.742,83.9,3.819,2.956,5.483,0.63,0,6.918,13.6,7.075,101.6284,13.62,13.62,13.62,0
"2014-11-29 12:58:00",1153059,4.592667,78.19997,5.598733,0.4743201,5.34,0,3.749334,79.54642,10.05202,0.3507414,4.47,0,0,0,3.757,83.9,3.819,2.967,4.9,0.486,0,6.907,13.6,5.763,101.6226,13.62,13.62,13.62,0
"2014-11-29 12:59:00",1153060,4.063334,89.62634,10.02981,0.7076219,5.41,0,3.168,88.54568,6.453566,0.6633972,4.74,0,0,0,3.756,84.3,3.79,2.965,4.812,0.391,0,6.897,13.6,5.575,101.622,13.62,13.62,13.62,0
"2014-11-29 13:00:00",1153061,4.093333,77.40739,6.688985,0.5205082,5.02,0,3.034667,79.26799,8.492533,0.5028435,4.36,0,0,0,3.765,84.2,3.822,2.97,4.121,0.414,0,6.897,13.6,4.638,101.6226,13.62,13.62,13.62,0
"2014-11-29 13:01:00",1153062,5.677332,97.08217,10.33061,0.7212071,6.88,0,5.069333,91.00957,8.759312,1.202095,7.52,0,0,0,3.775,84.3,3.799,2.975,6.267,1.172,0,6.897,13.6,8.08,101.6181,13.62,13.62,13.62,0
"2014-11-29 13:02:00",1153063,4.963334,89.40244,5.449632,0.307889,5.8,0,4.204,90.92451,6.939969,0.5887479,5.15,0,0,0,3.733,83.6,3.764,2.882,5.858,0.611,0,6.897,13.6,7.013,101.6193,13.62,13.62,13.62,0
"2014-11-29 13:03:00",1153064,5.844666,77.4677,10.26291,0.5382796,7.02,0,4.053334,76.41238,9.056626,0.6998063,5.12,0,0,0,3.731,83.8,3.771,2.879,5.783,0.367,0,6.897,13.6,6.2,101.621,13.62,13.62,13.62,0
"2014-11-29 13:04:00",1153065,5.117333,89.03719,13.26001,0.6107206,6.08,0,4.875999,85.76978,10.93866,0.5874556,5.94,0,0,0,3.715,83.4,3.776,2.879,6.012,0.993,0,6.897,13.6,7.388,101.6246,13.62,13.62,13.62,0
"2014-11-29 13:05:00",1153066,5.207334,91.40115,4.029059,0.5542378,5.88,0,4.867333,87.88821,8.298681,0.747997,5.83,0,0,0,3.71,83.5,3.757,2.861,6.096,0.686,0,6.897,13.6,7.2,101.6134,13.62,13.62,13.62,0
"2014-11-29 13:06:00",1153067,5.052001,87.14819,12.55401,0.6893786,6.07,0,4.461334,82.19728,15.00594,1.008622,7.03,0,0,0,3.694,83.7,3.767,2.858,5.6,0.896,0,6.897,13.6,7.45,101.6131,13.62,13.62,13.62,0
"2014-11-29 13:07:00",1153068,5.635333,86.33176,7.451609,0.8040387,7.04,0,4.162667,88.55429,10.70215,0.8586226,5.66,0,0,0,3.69,83.3,3.767,2.866,6.212,0.757,0,6.897,13.6,7.638,101.6127,13.62,13.62,13.62,0
"2014-11-29 13:08:00",1153069,5.684,93.19722,4.576721,0.7683645,6.63,0,5.282,88.744,6.281456,0.4956235,6.17,0,0,0,3.676,83.7,3.679,2.832,6.837,0.269,0,6.888,13.6,7.2,101.6088,13.62,13.62,13.62,0
"2014-11-29 13:09:00",1153070,5.242,96.80648,6.98411,0.7216574,6.72,0,5.258667,98.81991,7.07108,0.6842501,6.42,0,0,0,3.644,83.4,3.685,2.788,6.325,0.837,0,6.875,13.6,7.888,101.6115,13.62,13.62,13.62,0
"2014-11-29 13:10:00",1153071,5.221334,93.87943,8.389821,0.5427322,6.18,0,4.914001,98.06229,4.355028,0.7303588,6.42,0,0,0,3.653,82.9,3.696,2.79,6.262,0.536,0,6.875,13.6,7.075,101.608,13.62,13.62,13.62,0
"2014-11-29 13:11:00",1153072,4.508667,84.06783,9.498616,0.6525117,5.47,0,3.910667,87.27,5.180906,0.6928921,5.64,0,0,0,3.685,83.7,3.765,2.855,4.95,0.46,0,6.875,13.6,6.075,101.6099,13.62,13.62,13.62,0
"2014-11-29 13:12:00",1153073,5.858666,80.74021,6.30284,1.098428,7.89,0,4.902667,84.47548,6.367491,0.9961623,7.42,0,0,0,3.681,84.1,3.702,2.868,6.529,0.79,0,6.867,13.6,7.763,101.6132,13.62,13.62,13.62,0
"2014-11-29 13:13:00",1153074,4.962666,76.59926,4.657981,0.5901465,5.89,0,3.773333,79.27209,5.218237,1.0252,6.03,0,0,0,3.645,83.3,3.684,2.811,5.425,0.786,0,6.855,13.6,6.575,101.6143,13.62,13.62,13.62,0
"2014-11-29 13:14:00",1153075,5.262001,75.80225,4.804494,0.5720046,6.69,0,4.141334,75.7381,5.431004,0.9076921,5.77,0,0,0,3.651,83.8,3.702,2.853,5.496,1.009,0,6.852,13.6,6.825,101.6139,13.62,13.62,13.62,0
"2014-11-29 13:15:00",1153076,5.284667,82.73184,5.673946,0.5345013,6.18,0,4.302001,77.40273,7.140331,0.5414081,5.35,0,0,0,3.622,83.9,3.682,2.813,5.35,0.317,0,6.852,13.6,5.95,101.6115,13.62,13.62,13.62,0
"2014-11-29 13:16:00",1153077,5.167334,82.57227,10.83541,0.7207817,6.65,0,4.238,78.84793,10.661,0.5936688,5.19,0,0,0,3.603,83.5,3.646,2.781,5.442,0.51,0,6.852,13.6,6.263,101.6058,13.62,13.62,13.62,0
"2014-11-29 13:17:00",1153078,6.095333,91.79984,4.503551,0.8878803,7.64,0,5.044666,90.39716,6.23679,0.9307764,6.59,0,0,0,3.611,83.7,3.655,2.793,6.546,0.741,0,6.839,13.61,7.7,101.6014,13.62,13.62,13.62,0
"2014-11-29 13:18:00",1153079,5.088,91.01418,7.015986,0.5722377,6.17,0,4.442,93.40438,5.804745,0.5172259,5.46,0,0,0,3.61,83.8,3.703,2.807,6.121,0.45,0,6.832,13.6,6.825,101.5988,13.62,13.62,13.62,0
"2014-11-29 13:19:00",1153080,5.134001,80.53414,5.314065,0.543026,6.01,0,3.991333,81.44992,7.052383,0.6134044,5.32,0,0,0,3.66,84,3.768,2.906,5.417,0.472,0,6.832,13.6,6.138,101.6001,13.62,13.62,13.62,0
"2014-11-29 13:20:00",1153081,4.524667,67.53958,8.73465,0.5112451,5.49,0,3.307333,72.80339,7.494028,0.5545745,4.13,0,0,0,3.676,84.2,3.748,2.92,4.662,0.792,0,6.826,13.6,6.2,101.5935,13.62,13.62,13.62,0
"2014-11-29 13:21:00",1153082,4.629333,86.6075,12.07082,0.6911002,6.03,0,3.567333,84.32106,11.48812,0.5490291,4.66,0,0,0,3.682,84.5,3.738,2.93,4.85,0.556,0,6.809,13.6,5.638,101.5963,13.62,13.62,13.62,0
"2014-11-29 13:22:00",1153083,6.4,86.93027,7.586007,0.830277,7.79,0,5.320666,85.66692,6.234083,0.9242832,6.63,0,0,0,3.654,84.6,3.71,2.857,7.325,0.989,0,6.809,13.6,8.58,101.5949,13.62,13.62,13.62,0
"2014-11-29 13:23:00",1153084,5.904666,83.26228,5.442,0.4083278,6.52,0,5.230667,79.46431,4.988854,0.7345698,6.38,0,0,0,3.624,83.7,3.678,2.807,6.937,0.41,0,6.809,13.6,7.825,101.5963,13.62,13.62,13.62,0
"2014-11-29 13:24:00",1153085,4.675333,88.60154,4.542425,0.6069692,5.74,0,3.750667,80.80097,7.386946,0.6523646,5.03,0,0,0,3.573,83.6,3.644,2.734,5.15,0.701,0,6.809,13.6,6.325,101.5934,13.62,13.62,13.62,0
"2014-11-29 13:25:00",1153086,5.054,89.53431,5.895253,0.5696642,6.38,0,3.826667,88.08996,9.385641,0.6070328,5,0,0,0,3.595,83.8,3.681,2.807,4.829,0.397,0,6.806,13.6,5.575,101.5946,13.62,13.62,13.62,0
"2014-11-29 13:26:00",1153087,4.868001,99.38899,5.764594,0.3270718,5.6,0,3.238667,90.73662,7.934563,0.5006111,4.27,0,0,0,3.614,83.7,3.7,2.831,4.496,0.658,0,6.791,13.6,5.575,101.594,13.62,13.62,13.62,0
"2014-11-29 13:27:00",1153088,3.858,106.534,4.111922,0.4769934,4.84,0,3.648,107.1926,6.999776,0.6931301,5.44,0,0,0,3.629,83.8,3.721,2.86,4.254,1.124,0,6.787,13.6,6.075,101.5944,13.62,13.62,13.62,0
"2014-11-29 13:28:00",1153089,4.062001,100.9369,5.233006,0.5299837,4.92,0,4.523333,106.1287,6.950596,0.5892331,5.79,0,0,0,3.654,84.2,3.733,2.881,5.658,0.692,0,6.784,13.6,6.638,101.5971,13.62,13.62,13.62,0
"2014-11-29 13:29:00",1153090,3.838666,96.73476,3.528834,0.3850691,4.44,0,3.422,102.3288,5.131162,0.646521,4.78,0,0,0,3.684,84.1,3.779,2.891,4.379,0.463,0,6.77,13.6,5.388,101.6006,13.62,13.62,13.62,0
"2014-11-29 13:30:00",1153091,3.280667,97.06796,5.565444,0.3908361,4.02,0,2.673333,97.49065,8.270906,0.3669635,3.23,0,0,0,3.705,83.9,3.803,2.923,3.75,0.27,0,6.766,13.6,4.075,101.6014,13.62,13.62,13.62,0
"2014-11-29 13:31:00",1153092,3.406667,85.91818,6.975419,0.3715852,3.98,0,2.662667,84.84985,9.193702,0.4621323,3.19,0,0,0,3.73,84,3.835,2.965,3.55,0.576,0,6.766,13.6,4.45,101.6044,13.62,13.62,13.62,0
"2014-11-29 13:32:00",1153093,4.432666,98.59522,5.940148,0.5698008,5.47,0,3.297333,93.18983,5.135974,0.5448727,4.3,0,0,0,3.763,84.3,3.863,3.001,4.004,0.653,0,6.766,13.6,4.763,101.6062,13.62,13.62,13.62,0
"2014-11-29 13:33:00",1153094,3.320666,95.0665,9.036443,0.3945202,3.82,0,2.954667,97.06994,7.968818,0.5331525,3.98,0,0,0,3.755,83.6,3.832,2.962,4.133,0.47,0,6.766,13.6,4.95,101.6113,13.62,13.62,13.62,0
"2014-11-29 13:34:00",1153095,3.790666,115.5333,7.670866,0.623094,4.71,0,2.666667,117.6249,18.56788,0.5474872,3.44,0,0,0,3.766,83.8,3.857,2.988,3.783,0.715,0,6.766,13.6,4.763,101.6106,13.62,13.62,13.62,0
"2014-11-29 13:35:00",1153096,3.844667,107.2015,13.04203,0.6232053,5.12,0,2.946,113.2195,11.07078,0.4420227,3.55,0,0,0,3.771,84.2,3.844,3.002,5.067,0.331,0,6.766,13.6,5.638,101.6131,13.62,13.62,13.62,0
"2014-11-29 13:36:00",1153097,4.516,94.32433,5.035729,0.5068306,5.25,0,3.178667,99.92898,6.22153,0.5620068,4.44,0,0,0,3.762,83.8,3.829,3.006,4.233,0.482,0,6.766,13.6,5.388,101.6161,13.62,13.62,13.62,0
"2014-11-29 13:37:00",1153098,5.513334,100.9996,10.90739,0.6753533,6.5,0,4.812667,100.4396,8.272696,0.6978104,6.45,0,0,0,3.745,84,3.772,2.955,5.762,0.822,0,6.766,13.6,7.513,101.6223,13.62,13.62,13.62,0
"2014-11-29 13:38:00",1153099,5.222667,94.39243,7.910187,0.5528769,6.13,0,4.024,95.33228,7.123215,0.5683872,5.3,0,0,0,3.675,83.6,3.691,2.855,5.104,0.424,0,6.765,13.6,5.763,101.6249,13.62,13.62,13.62,0
"2014-11-29 13:39:00",1153100,4.904,99.13403,12.06086,0.6797627,6.15,0,3.883334,99.30154,16.24368,0.9849377,5.77,0,0,0,3.627,83.1,3.648,2.807,4.862,0.907,0,6.756,13.6,5.95,101.6242,13.62,13.62,13.62,0
"2014-11-29 13:40:00",1153101,3.679333,101.5097,11.73527,0.4637883,4.59,0,2.615333,107.0613,6.369429,0.4869889,3.52,0,0,0,3.623,83.7,3.663,2.824,3.554,0.407,0,6.744,13.6,4.388,101.6264,13.62,13.62,13.62,0
"2014-11-29 13:41:00",1153102,4.546,112.9943,7.839451,0.4302371,5.18,0,3.14,111.0098,10.19504,0.5782732,4.2,0,0,0,3.649,83.8,3.719,2.878,4.263,0.893,0,6.744,13.6,5.7,101.627,13.62,13.62,13.62,0
"2014-11-29 13:42:00",1153103,4.778666,106.0619,8.15618,0.3762067,5.66,0,3.981333,111.8378,10.96617,0.6137303,4.89,0,0,0,3.665,84,3.736,2.91,5,0.417,0,6.744,13.6,5.575,101.628,13.62,13.62,13.62,0
"2014-11-29 13:43:00",1153104,4.867333,100.5689,10.06798,0.5778866,5.8,0,3.900666,101.4398,11.04478,0.7468107,5.2,0,0,0,3.653,84.6,3.706,2.899,5.292,0.413,0,6.744,13.61,6.075,101.6233,13.62,13.62,13.62,0
"2014-11-29 13:44:00",1153105,4.834667,95.58934,8.747121,0.9617752,6.68,0,3.693333,94.61911,8.963922,0.3959068,4.35,0,0,0,3.64,84.2,3.711,2.881,4.962,0.582,0,6.744,13.6,5.95,101.6253,13.62,13.62,13.62,0
"2014-11-29 13:45:00",1153106,5.402667,95.38914,8.0718,0.7797731,6.92,0,4.658,104.7309,7.077333,0.7962512,6.19,0,0,0,3.627,83.8,3.668,2.848,5.987,0.744,0,6.739,13.6,7.325,101.6232,13.62,13.62,13.62,0
"2014-11-29 13:46:00",1153107,4.986666,93.34179,12.25238,0.7180591,6.44,0,3.812667,102.5443,8.743566,0.9498944,6.12,0,0,0,3.615,84.2,3.664,2.83,5.362,0.783,0,6.721,13.6,6.763,101.6178,13.62,13.62,13.62,0
"2014-11-29 13:47:00",1153108,5.42,101.37,11.18824,0.4302402,6.2,0,4.061333,97.61003,11.0859,0.688814,5.39,0,0,0,3.623,84,3.673,2.855,5.05,0.62,0,6.721,13.6,6.513,101.6207,13.62,13.62,13.62,0
"2014-11-29 13:48:00",1153109,6.170667,105.4633,5.916893,0.5735558,7.08,0,4.669333,101.3299,5.857128,1.490434,6.62,0,0,0,3.614,83.8,3.667,2.847,5.558,0.765,0,6.721,13.6,7.325,101.6232,13.62,13.62,13.62,0
"2014-11-29 13:49:00",1153110,6.363334,103.129,5.497465,0.7703044,7.55,0,4.837334,99.58913,6.123502,0.492686,5.81,0,0,0,3.581,84.2,3.626,2.805,6.937,0.577,0,6.721,13.6,8.01,101.621,13.62,13.62,13.62,0
"2014-11-29 13:50:00",1153111,5.68,97.86345,4.714646,0.7856547,7.07,0,4.715333,94.90498,10.26653,0.504881,5.7,0,0,0,3.577,84.1,3.643,2.802,6.662,0.577,0,6.721,13.6,7.513,101.6194,13.62,13.62,13.62,0
"2014-11-29 13:51:00",1153112,4.852667,99.55781,10.85659,0.6218945,6.07,0,5.084,100.3269,9.280745,0.5721399,6.07,0,0,0,3.59,84,3.653,2.824,5.917,0.441,0,6.713,13.6,6.825,101.6156,13.62,13.62,13.62,0
"2014-11-29 13:52:00",1153113,4.898,102.4298,8.806037,1.148629,6.89,0,3.583333,101.1859,8.520192,0.7732671,4.85,0,0,0,3.603,84.1,3.687,2.849,5.071,0.348,0,6.701,13.6,5.763,101.6162,13.62,13.62,13.62,0
"2014-11-29 13:53:00",1153114,4.844666,100.6688,10.02586,0.4934891,5.59,0,4.492,108.3291,9.394858,0.6147215,5.37,0,0,0,3.62,84.5,3.704,2.876,6.042,0.695,0,6.701,13.6,7.2,101.616,13.62,13.62,13.62,0
"2014-11-29 13:54:00",1153115,5.038,101.7962,6.142393,0.5643309,6.28,0,4.213334,100.0883,6.680557,0.5869659,5.23,0,0,0,3.637,84.6,3.727,2.885,5.804,0.501,0,6.701,13.6,6.763,101.6159,13.62,13.62,13.62,0
"2014-11-29 13:55:00",1153116,4.318666,97.45283,7.932109,0.7787928,5.28,0,4.480667,99.2463,7.783446,0.6604389,5.53,0,0,0,3.633,84.2,3.705,2.861,6.242,0.421,0,6.689,13.6,6.888,101.6122,13.62,13.62,13.62,0
"2014-11-29 13:56:00",1153117,4.662667,97.60307,6.004918,0.413803,5.48,0,3.943333,97.26199,7.500665,0.3583977,4.76,0,0,0,3.638,83.9,3.731,2.866,4.958,0.606,0,6.678,13.6,6.2,101.6068,13.62,13.62,13.62,0
"2014-11-29 13:57:00",1153118,5.162001,107.1266,5.871807,0.7536064,6.22,0,4.304667,106.2834,6.527959,0.589009,5.56,0,0,0,3.657,84.4,3.752,2.903,5.879,0.518,0,6.678,13.6,6.763,101.6025,13.62,13.62,13.62,0
"2014-11-29 13:58:00",1153119,4.718667,94.20309,7.142965,0.5493131,5.51,0,3.646667,100.1944,11.35802,0.6876401,4.77,0,0,0,3.647,84.4,3.748,2.891,4.712,0.546,0,6.678,13.6,6.138,101.6025,13.62,13.62,13.62,0
"2014-11-29 13:59:00",1153120,5.580667,90.66375,6.276833,0.5934247,6.81,0,4.209333,92.53741,5.793219,0.6838173,5.41,0,0,0,3.681,84.2,3.764,2.942,5.562,0.673,0,6.678,13.6,6.513,101.6024,13.62,13.62,13.62,0
"2014-11-29 14:00:00",1153121,5.705334,88.60065,7.398942,0.9338798,7.46,0,4.648,85.39904,4.895623,0.8914424,6.2,0,0,0,3.665,84.3,3.728,2.912,6.575,0.622,0,6.678,13.6,7.7,101.6,13.62,13.62,13.62,0
"2014-11-29 14:01:00",1153122,5.768,96.87202,5.533062,0.7578231,7.21,0,5.240667,97.11591,8.287119,0.7538299,7,0,0,0,3.64,84.3,3.694,2.868,6.279,0.643,0,6.671,13.6,7.513,101.5985,13.62,13.62,13.62,0
"2014-11-29 14:02:00",1153123,4.986667,87.00003,6.560706,0.6278499,6.04,0,3.892,98.98441,8.218595,0.6611726,4.75,0,0,0,3.64,84.2,3.725,2.886,5.683,0.404,0,6.657,13.6,6.263,101.5954,13.62,13.62,13.62,0
"2014-11-29 14:03:00",1153124,4.462667,94.26679,6.22838,0.4759756,5.2,0,3.098,102.3121,11.87747,0.5769945,4.03,0,0,0,3.672,84.6,3.764,2.954,4.683,0.747,0,6.656,13.6,5.95,101.5964,13.62,13.62,13.62,0
"2014-11-29 14:04:00",1153125,5.300667,102,7.033905,0.6044002,6.53,0,4.950667,100.6709,6.28733,1.052454,6.4,0,0,0,3.674,84.8,3.714,2.948,6.475,0.554,0,6.656,13.6,7.263,101.5972,13.62,13.62,13.62,0
"2014-11-29 14:05:00",1153126,4.458666,98.59456,10.56599,0.5755098,5.63,0,4.084,99.64948,9.406565,0.5016081,5.08,0,0,0,3.64,84.8,3.702,2.886,5.912,0.274,0,6.656,13.6,6.388,101.5962,13.62,13.62,13.62,0
"2014-11-29 14:06:00",1153127,5.135333,88.72156,7.105474,0.7957208,6.54,0,4.241333,88.99997,8.901372,0.5691029,5.25,0,0,0,3.649,84.5,3.736,2.9,5.792,0.569,0,6.653,13.6,6.575,101.5965,13.62,13.62,13.62,0
"2014-11-29 14:07:00",1153128,4.912,87.18282,7.749344,0.6140162,5.7,0,4.248667,80.12151,8.823869,0.5804237,5.58,0,0,0,3.649,84.2,3.731,2.904,5.033,0.849,0,6.642,13.6,6.325,101.5958,13.62,13.62,13.62,0
"2014-11-29 14:08:00",1153129,5.448667,79.92439,9.255494,0.6508954,6.29,0,4.192667,78.80033,8.571994,0.6377718,5.38,0,0,0,3.655,84.5,3.729,2.9,5.962,0.448,0,6.635,13.6,6.638,101.5967,13.62,13.62,13.62,0
"2014-11-29 14:09:00",1153130,5.083333,73.59363,7.68004,0.476874,5.82,0,3.644,76.1994,8.094934,0.8805816,4.95,0,0,0,3.643,84.5,3.728,2.891,5.404,0.713,0,6.635,13.6,6.513,101.5923,13.62,13.62,13.62,0
"2014-11-29 14:10:00",1153131,5.63,90.47141,9.545751,1.230301,7.82,0,3.598666,90.92619,9.334024,1.046893,5.3,0,0,0,3.672,84.7,3.768,2.96,5.075,1.152,0,6.635,13.6,7.7,101.5938,13.62,13.62,13.62,0
"2014-11-29 14:11:00",1153132,5.563333,103.8011,9.326098,0.5939548,6.42,0,4.992667,107.1075,8.470882,0.593885,6.35,0,0,0,3.644,84.4,3.709,2.896,6.333,0.828,0,6.635,13.6,7.763,101.5924,13.62,13.62,13.62,0
"2014-11-29 14:12:00",1153133,5.514666,103.8537,6.628751,0.3555253,6.14,0,4.515334,104.0655,6.133052,0.6840356,6.17,0,0,0,3.64,84.4,3.723,2.891,6.158,0.554,0,6.635,13.6,7.075,101.5939,13.62,13.62,13.62,0
"2014-11-29 14:13:00",1153134,4.744667,106.7207,8.340638,0.5402452,5.35,0,3.702,104.4725,7.877046,0.7715889,5.14,0,0,0,3.656,84.5,3.733,2.904,5.175,0.898,0,6.634,13.6,6.95,101.5943,13.62,13.62,13.62,0
"2014-11-29 14:14:00",1153135,4.960668,104.8687,5.435862,0.6231048,5.74,0,3.788,107.7005,8.588657,0.628259,4.8,0,0,0,3.653,84.7,3.731,2.901,4.358,0.622,0,6.623,13.6,5.888,101.5922,13.62,13.62,13.62,0
"2014-11-29 14:15:00",1153136,4.431334,103.3756,10.42178,0.4398464,4.98,0,3.559333,107.6694,7.571287,0.5757831,4.58,0,0,0,3.663,84.7,3.733,2.944,5.35,0.697,0,6.613,13.6,6.45,101.592,13.62,13.62,13.62,0
"2014-11-29 14:16:00",1153137,4.504,100.9818,8.423728,0.6745942,5.89,0,3.716667,101.7478,7.889877,0.4609799,4.95,0,0,0,3.659,84.7,3.732,2.937,5.196,0.453,0,6.613,13.6,6.013,101.5932,13.62,13.62,13.62,0
"2014-11-29 14:17:00",1153138,5.281333,102.989,6.393771,0.4326795,6.07,0,3.834666,106.9897,5.446144,0.7561029,5.53,0,0,0,3.656,84.9,3.715,2.927,5.221,0.322,0,6.613,13.61,5.763,101.5987,13.62,13.62,13.62,0
"2014-11-29 14:18:00",1153139,4.443334,102.6839,8.628275,0.6304989,5.61,0,3.307333,113.8869,6.847535,0.5853257,4.2,0,0,0,3.653,84.9,3.727,2.936,4.796,0.526,0,6.593,13.6,6.075,101.5966,13.62,13.62,13.62,0
"2014-11-29 14:19:00",1153140,5.216667,109.8287,10.3643,0.9436785,6.78,0,4.391334,107.6778,9.946999,0.4182323,5.05,0,0,0,3.628,84.9,3.66,2.905,5.571,0.568,0,6.59,13.6,6.575,101.6018,13.62,13.62,13.62,0
"2014-11-29 14:20:00",1153141,4.33,108.0697,9.786938,0.5431758,5.11,0,4.194667,112.0663,6.7222,0.5705187,5.44,0,0,0,3.611,84.8,3.66,2.896,5.704,0.455,0,6.59,13.6,6.45,101.6015,13.62,13.62,13.62,0
"2014-11-29 14:21:00",1153142,4.619333,104.405,8.487678,1.023982,6.28,0,4.039333,102.9804,11.31479,0.8130639,5.85,0,0,0,3.6,84.6,3.641,2.884,5.796,0.516,0,6.59,13.6,6.513,101.602,13.62,13.62,13.62,0
"2014-11-29 14:22:00",1153143,5.749333,95.78986,6.322407,0.7421184,6.7,0,4.568,93.3372,6.475157,0.898363,6.43,0,0,0,3.559,84.9,3.583,2.835,6.542,0.468,0,6.587,13.61,7.575,101.6048,13.62,13.62,13.62,0
"2014-11-29 14:23:00",1153144,5.106667,89.94905,7.941293,0.9249913,6.69,0,3.994,95.79312,8.823484,0.6988161,5.16,0,0,0,3.559,84.7,3.609,2.842,5.262,0.559,0,6.57,13.6,6.7,101.6013,13.62,13.62,13.62,0
"2014-11-29 14:24:00",1153145,5.252,83.58949,7.261712,0.902014,6.98,0,4.21,86.92719,7.949717,0.5746768,5.36,0,0,0,3.558,84.6,3.584,2.843,6.021,0.563,0,6.57,13.6,6.888,101.6012,13.62,13.62,13.62,0
"2014-11-29 14:25:00",1153146,5.961333,97.13711,5.016584,0.5415763,7.34,0,4.926666,91.88098,8.762349,0.7280995,6.09,0,0,0,3.545,84.3,3.583,2.806,6.996,0.749,0,6.565,13.6,8.51,101.602,13.62,13.62,13.62,0
"2014-11-29 14:26:00",1153147,4.146,82.00156,6.85569,0.7795709,5.86,0,3.876667,90.46371,6.915894,0.8057017,5.43,0,0,0,3.544,84.6,3.584,2.806,5.2,0.585,0,6.549,13.6,6.513,101.5988,13.62,13.62,13.62,0
"2014-11-29 14:27:00",1153148,4.656667,72.13381,4.97778,0.3603085,5.31,0,2.583333,79.47733,6.067496,0.3594193,3.11,0,0,0,3.55,85,3.635,2.853,4.167,0.527,0,6.547,13.6,5.138,101.6001,13.62,13.62,13.62,0
"2014-11-29 14:28:00",1153149,3.839333,84.57838,7.698889,0.6605805,5.22,0,4.073333,80.7002,9.12985,0.3854809,4.59,0,0,0,3.553,85.5,3.604,2.874,5.112,1,0,6.547,13.6,6.388,101.6023,13.62,13.62,13.62,0
"2014-11-29 14:29:00",1153150,3.514,92.55743,8.19848,0.4433178,4.16,0,3.93,93.53112,7.422891,0.4456606,4.81,0,0,0,3.54,84.6,3.584,2.823,4.892,0.287,0,6.532,13.6,5.513,101.606,13.62,13.62,13.62,0
"2014-11-29 14:30:00",1153151,4.452,89.01598,10.19568,0.6362515,5.8,0,3.652667,94.29998,8.538842,0.5791196,5.52,0,0,0,3.553,84.8,3.635,2.845,4.858,0.669,0,6.524,13.6,6.263,101.5993,13.62,13.62,13.62,0
"2014-11-29 14:31:00",1153152,4.381999,95.12991,8.460643,0.5484793,5.1,0,3.893333,94.44298,10.47743,0.7058581,5.03,0,0,0,3.548,85.2,3.583,2.847,5.446,0.709,0,6.524,13.6,6.575,101.6015,13.62,13.62,13.62,0
"2014-11-29 14:32:00",1153153,4.139334,98.59307,6.609521,0.4106331,5.04,0,3.582667,105.9353,7.763097,0.4852555,4.55,0,0,0,3.541,85,3.583,2.838,4.775,0.423,0,6.506,13.6,5.825,101.6013,13.62,13.62,13.62,0
"2014-11-29 14:33:00",1153154,3.878666,96.85728,7.277109,0.275992,4.3,0,2.482,105.0059,6.982877,0.4384853,3.06,0,0,0,3.541,84.9,3.621,2.848,3.95,0.513,0,6.504,13.6,5.075,101.603,13.62,13.62,13.62,0
"2014-11-29 14:34:00",1153155,3.188667,96.69083,8.571982,0.5864113,4.28,0,2.324,100.7919,6.794644,0.369266,2.93,0,0,0,3.548,85.1,3.606,2.874,3.567,0.38,0,6.504,13.6,4.263,101.6044,13.62,13.62,13.62,0
