"2014-11-02",14:20,16.134,16.189,16.27,12.94,14.239,16.21,65.76,68.659,14.31,331.9,388.9,-2.7,74.115,1.739,337.2,0,7999.,0.000,100,100.9752,4.758,5.388,4.05,5.45,205.068,3.081,4.04,206.742,0.421,13.112,12.352,12.469,13.067,13.845,13.597,14.49,-999.,-999.,12.876,10.398,6.074,13.917,-3.839,0.656,0.688,0.687,0.744,0.674,0.676,0.704,0.735,0.677,0.,0.
"2014-11-02",14:21,15.954,16.1,16.19,12.95,14.219,16.17,66.35,68.876,14.214,333.6,389.,-0.7,74.448,1.115,338.8,0,7999.,0.000,100,100.973,5.321,6.45,4.147,4.65,199.734,3.032,3.55,199.929,0.421,13.109,12.339,12.469,13.067,13.848,13.593,14.483,-999.,-999.,12.876,10.3,6.069,13.839,-3.909,0.658,0.688,0.686,0.744,0.673,0.675,0.705,0.734,0.677,0.,0.
"2014-11-02",14:22,16.046,16.048,16.15,12.95,14.18,16.12,66.65,68.096,14.041,334.1,389.5,-1.3,73.618,1.115,338.7,0,7999.,0.000,100,100.9731,5.225,6.7,5.011,6.33,202.335,3.939,5.37,199.333,0.421,13.112,12.345,12.466,13.067,13.845,13.597,14.447,-999.,-999.,12.876,10.203,6.064,13.76,-3.978,0.657,0.688,0.687,0.743,0.673,0.676,0.704,0.735,0.677,0.,0.
"2014-11-02",14:23,16.311,16.179,16.3,12.89,14.187,16.17,65.54,71.614,14.913,335.6,389.7,2.6,77.315,1.07,340.3,0,7999.,0.000,100,100.9698,4.567,6.013,4.788,5.74,197.961,3.231,4.29,199.997,0.421,13.112,12.342,12.469,13.067,13.852,13.6,14.424,-999.,-999.,12.876,10.106,6.06,13.683,-4.031,0.658,0.689,0.686,0.743,0.675,0.675,0.705,0.732,0.679,0.,0.
"2014-11-02",14:24,16.276,16.268,16.37,12.93,14.2,16.26,65.21,73.368,15.277,337.5,389.9,5.7,79.018,1.07,342.6,0,7999.,0.000,100,100.9698,5.2,5.95,4.681,5.75,201.934,3.698,4.76,199.086,0.421,13.109,12.342,12.469,13.064,13.856,13.597,14.414,-999.,-999.,12.876,10.005,6.055,13.602,-4.078,0.658,0.688,0.686,0.743,0.673,0.679,0.704,0.735,0.677,0.,0.
"2014-11-02",14:25,16.115,16.199,16.31,12.96,14.223,16.23,65.71,74.507,15.552,338.6,389.9,7.7,80.348,1.07,343.2,0,7999.,0.000,100,100.9684,5.812,6.888,4.715,5.53,199.939,3.296,3.96,196.994,0.421,13.112,12.329,12.459,13.061,13.849,13.61,14.405,-999.,-999.,12.876,9.905,6.049,13.52,-4.108,0.658,0.689,0.686,0.743,0.674,0.676,0.704,0.735,0.677,0.,0.
"2014-11-02",14:26,16.158,16.192,16.29,12.97,14.236,16.21,66.01,72.97,15.158,339.4,390.5,6.7,78.353,0.669,343.5,0,7999.,0.000,100,100.9655,5.392,6.45,5.02,6.46,198.132,4.484,5.53,200.578,0.421,13.109,12.332,12.45,13.057,13.849,13.621,14.378,-999.,-999.,12.876,9.805,6.044,13.438,-4.108,0.656,0.688,0.687,0.743,0.673,0.676,0.705,0.735,0.677,0.,0.
"2014-11-02",14:27,15.981,16.11,16.18,13.03,14.27,16.15,67.01,71.136,14.65,339.3,389.8,6.0,76.691,0.535,344.3,0,7999.,0.000,100,100.9643,5.287,6.638,4.079,5.73,189.555,2.854,5.55,192.08,0.421,13.109,12.339,12.453,13.057,13.867,13.604,14.356,-999.,-999.,12.876,9.704,6.045,13.353,-4.072,0.656,0.69,0.687,0.743,0.674,0.676,0.704,0.735,0.677,0.,0.
"2014-11-02",14:28,16.079,16.058,16.07,13.04,14.27,16.05,67.79,71.,14.572,341.2,390.3,7.3,76.608,0.535,345.7,0,7999.,0.000,100,100.9603,5.075,5.825,4.866,6.63,205.537,3.727,5.34,200.673,0.421,13.115,12.332,12.453,13.054,13.856,13.607,14.336,-999.,-999.,12.876,9.605,6.04,13.268,-4.005,0.657,0.691,0.686,0.743,0.673,0.676,0.704,0.738,0.677,0.,0.
"2014-11-02",14:29,16.024,16.084,16.02,13.05,14.247,15.99,68.09,68.751,13.916,341.5,390.,6.3,74.199,0.535,346.2,0,7999.,0.000,100,100.961,4.683,5.2,3.436,4.19,195.265,2.695,3.27,195.587,0.421,13.122,12.332,12.45,13.058,13.863,13.608,14.34,-999.,-999.,12.876,9.502,6.033,13.183,-3.926,0.657,0.689,0.686,0.743,0.673,0.676,0.705,0.735,0.677,0.,0.
"2014-11-02",14:30,15.952,16.038,15.93,13.06,14.228,15.93,68.99,63.189,12.501,343.,389.7,4.0,68.299,0.535,347.4,0,7999.,0.000,100,100.9602,5.467,6.45,3.565,4.37,193.467,2.623,3.92,195.529,0.421,13.119,12.339,12.453,13.065,13.87,13.611,14.33,-999.,-999.,12.873,9.402,6.024,13.097,-3.836,0.657,0.689,0.687,0.743,0.674,0.676,0.704,0.735,0.677,0.,0.
"2014-11-02",14:31,15.896,15.95,15.86,13.05,14.179,15.87,69.31,58.253,11.438,347.6,390.3,4.1,63.397,0.535,351.4,0,7999.,0.000,100,100.9584,4.658,6.2,4.176,5.23,191.075,3.453,4.34,192.253,0.421,13.122,12.339,12.457,13.065,13.877,13.625,14.321,-999.,-999.,12.88,9.303,6.016,13.009,-3.725,0.658,0.689,0.686,0.745,0.673,0.677,0.704,0.734,0.677,0.,0.
"2014-11-02",14:32,16.028,15.982,15.93,13.,14.173,15.87,68.66,58.566,11.683,353.3,390.6,9.6,63.646,0.535,356.8,0,7999.,0.000,100,100.9581,4.062,4.45,4.277,5.32,193.398,3.333,3.99,190.591,0.421,13.136,12.356,12.457,13.068,13.881,13.618,14.301,-999.,-999.,12.87,9.204,6.006,12.921,-3.595,0.657,0.689,0.686,0.747,0.673,0.677,0.704,0.735,0.677,0.,0.
"2014-11-02",14:33,16.098,16.062,16.,12.99,14.176,15.91,68.35,60.353,12.316,357.,390.8,14.2,65.474,0.535,360.,0,7999.,0.000,100,100.9551,4.321,5.263,4.84,5.71,192.684,3.371,4.46,187.836,0.421,13.143,12.346,12.46,13.072,13.881,13.615,14.295,-999.,-999.,12.87,9.106,5.998,12.832,-3.474,0.656,0.689,0.686,0.744,0.674,0.676,0.704,0.736,0.677,0.,0.
"2014-11-02",14:34,16.092,16.069,16.04,13.03,14.18,15.95,68.3,63.787,13.313,357.5,390.9,17.1,69.296,0.535,360.6,0,7999.,0.000,100,100.9522,4.883,5.825,3.479,3.73,192.939,2.703,3.51,195.202,0.421,13.136,12.363,12.467,13.072,13.878,13.622,14.288,-999.,-999.,12.87,9.008,5.993,12.744,-3.347,0.657,0.689,0.687,0.744,0.674,0.676,0.704,0.734,0.677,0.,0.
"2014-11-02",14:35,16.181,16.091,16.07,13.05,14.206,15.97,68.28,67.311,14.137,355.3,390.8,17.7,72.869,0.535,359.,0,7999.,0.000,100,100.951,4.021,5.513,3.757,5.56,191.276,2.606,3.4,189.671,0.421,13.136,12.357,12.47,13.083,13.878,13.623,14.285,-999.,-999.,12.874,8.912,5.986,12.653,-3.193,0.657,0.689,0.686,0.743,0.672,0.68,0.704,0.733,0.677,0.,0.
"2014-11-02",14:36,16.154,16.145,16.11,13.04,14.239,16.02,67.96,66.537,13.946,352.9,391.,14.5,71.955,0.535,356.7,0,7999.,0.000,100,100.9519,3.962,4.388,4.463,5.07,192.866,2.905,3.72,192.517,0.421,13.153,12.363,12.474,13.086,13.885,13.626,14.282,-999.,-999.,12.871,8.817,5.977,12.562,-2.995,0.657,0.688,0.686,0.745,0.673,0.676,0.704,0.734,0.678,0.,0.
"2014-11-02",14:37,16.05,16.092,16.09,13.07,14.233,16.01,68.39,66.598,14.095,353.,390.5,15.0,72.038,0.535,356.6,0,7999.,0.000,100,100.9467,3.958,4.888,4.184,5.76,193.858,2.503,3.32,191.599,0.421,13.16,12.37,12.481,13.069,13.885,13.629,14.289,-999.,-999.,12.871,8.722,5.97,12.47,-2.748,0.656,0.69,0.686,0.743,0.674,0.676,0.704,0.733,0.678,0.,0.
"2014-11-02",14:38,16.198,16.109,16.09,13.05,14.255,16.,68.19,68.648,14.596,354.,391.1,17.0,74.198,0.58,357.3,0,7999.,0.000,100,100.9425,3.763,4.513,4.72,5.53,197.063,3.461,4.49,193.334,0.421,13.167,12.383,12.474,13.083,13.888,13.636,14.296,-999.,-999.,12.858,8.631,5.961,12.379,-2.481,0.657,0.689,0.686,0.744,0.674,0.679,0.704,0.735,0.677,0.,0.
"2014-11-02",14:39,16.152,16.173,16.1,13.07,14.272,16.01,68.27,67.196,14.304,353.4,391.2,15.1,72.37,0.758,356.8,0,7999.,0.000,100,100.9421,5.183,7.013,4.685,5.28,196.201,3.413,4.8,193.468,0.421,13.174,12.394,12.491,13.077,13.885,13.636,14.303,-999.,-999.,12.861,8.539,5.951,12.286,-2.231,0.657,0.689,0.686,0.747,0.673,0.678,0.704,0.735,0.677,0.,0.
"2014-11-02",14:40,16.188,16.159,16.14,13.03,14.304,16.04,67.74,67.344,14.465,355.6,390.9,17.6,72.786,1.07,359.1,0,7999.,0.000,100,100.9419,4.925,5.7,4.314,4.92,189.335,3.042,4.06,190.141,0.421,13.174,12.387,12.498,13.083,13.888,13.626,14.286,-999.,-999.,12.854,8.451,5.943,12.195,-2.002,0.656,0.689,0.686,0.743,0.675,0.676,0.705,0.734,0.677,0.,0.
"2014-11-02",14:41,16.146,16.169,16.14,13.08,14.328,16.07,67.94,68.443,14.829,357.5,391.,20.1,73.741,1.07,360.8,0,7999.,0.000,100,100.9415,3.887,4.45,4.983,5.96,190.535,3.155,4.06,189.123,0.421,13.167,12.387,12.505,13.087,13.888,13.633,14.28,-999.,-999.,12.854,8.364,5.933,12.102,-1.796,0.657,0.69,0.686,0.743,0.674,0.677,0.704,0.734,0.678,0.,0.
"2014-11-02",14:42,16.116,16.147,16.12,13.09,14.328,16.04,68.23,68.607,15.02,357.,391.2,19.4,73.99,1.07,360.4,0,7999.,0.000,100,100.9417,4.358,4.95,4.743,5.49,189.4,2.975,4.34,186.137,0.421,13.174,12.391,12.491,13.087,13.888,13.633,14.277,-999.,-999.,12.851,8.277,5.925,12.012,-1.603,0.658,0.689,0.686,0.743,0.674,0.676,0.704,0.734,0.678,0.,0.
"2014-11-02",14:43,16.198,16.153,16.12,13.09,14.348,16.04,68.22,70.269,15.623,357.8,391.5,20.9,75.818,1.65,360.9,0,7999.,0.000,100,100.9406,4.65,5.7,4.889,5.84,194.083,3.617,4.63,194.198,0.421,13.174,12.394,12.478,13.087,13.888,13.637,14.258,-999.,-999.,12.858,8.196,5.914,11.92,-1.403,0.656,0.69,0.686,0.743,0.674,0.676,0.704,0.735,0.677,0.,0.
"2014-11-02",14:44,16.12,16.154,16.11,13.12,14.361,16.03,68.59,73.08,16.56,357.2,391.7,22.0,78.02,5.038,360.5,0,7999.,0.000,100,100.9393,5.221,6.325,3.839,4.75,190.667,3.312,4.6,191.659,0.421,13.178,12.404,12.499,13.087,13.888,13.633,14.254,-999.,-999.,12.861,8.112,5.904,11.826,-1.186,0.657,0.689,0.687,0.743,0.674,0.676,0.704,0.736,0.677,0.,0.
"2014-11-02",14:45,16.087,16.117,16.05,13.14,14.367,15.98,69.29,76.182,17.64,356.7,391.4,23.8,80.014,9.63,360.1,0,7999.,0.000,100,100.9399,4.646,5.888,4.517,5.09,192.466,2.965,3.74,192.002,0.421,13.177,12.401,12.482,13.084,13.885,13.636,14.248,-999.,-999.,12.854,8.033,5.892,11.734,-0.972,0.657,0.688,0.687,0.743,0.673,0.676,0.705,0.734,0.677,0.,0.
"2014-11-02",14:46,16.051,16.101,16.03,13.13,14.371,15.96,69.39,77.839,18.088,355.9,391.7,24.0,82.756,6.866,359.4,0,7999.,0.000,100,100.9364,4.308,5.013,3.883,4.38,190.891,3.319,4.5,190.192,0.421,13.184,12.394,12.478,13.077,13.888,13.633,14.241,-999.,-999.,12.861,7.955,5.883,11.642,-0.749,0.656,0.69,0.687,0.744,0.672,0.678,0.704,0.734,0.677,0.,0.
"2014-11-02",14:47,16.064,16.085,16.05,13.12,14.38,15.96,69.24,81.125,19.049,355.,391.5,25.6,85.415,11.503,358.5,0,7999.,0.000,100,100.9332,5.05,5.763,4.772,5.57,188.597,3.217,4.31,188.605,0.421,13.188,12.397,12.485,13.088,13.885,13.637,14.234,-999.,-999.,12.855,7.88,5.87,11.551,-0.508,0.656,0.689,0.687,0.744,0.672,0.679,0.703,0.738,0.677,0.,0.
"2014-11-02",14:48,16.116,16.105,16.1,13.1,14.384,15.98,68.96,89.079,22.022,354.,391.7,29.4,87.326,44.183,357.6,0,7999.,0.000,100,100.9311,4.354,5.388,4.761,6.06,189.201,3.265,3.91,190.53,0.421,13.188,12.401,12.489,13.084,13.882,13.627,14.248,-999.,-999.,12.855,7.807,5.859,11.463,-0.258,0.656,0.688,0.687,0.743,0.674,0.676,0.704,0.734,0.677,0.,0.
"2014-11-02",14:49,16.123,16.131,16.16,13.11,14.433,16.04,68.57,84.981,20.411,352.7,392.2,25.1,87.867,18.012,356.,0,7999.,0.000,100,100.9325,4.679,5.513,4.78,6.48,196.987,4.219,5.98,197.798,0.421,13.194,12.397,12.485,13.08,13.885,13.633,14.241,-999.,-999.,12.868,7.735,5.849,11.372,-0.005,0.658,0.689,0.686,0.744,0.674,0.677,0.704,0.734,0.678,0.,0.
"2014-11-02",14:50,16.061,16.114,16.11,13.18,14.452,16.04,69.31,87.782,21.79,350.6,391.7,24.9,87.493,40.75,354.5,0,7999.,0.000,100,100.9327,5.592,6.45,4.301,5.02,194.534,3.127,3.89,194.205,0.421,13.197,12.408,12.479,13.074,13.879,13.624,14.245,-999.,-999.,12.892,7.665,5.835,11.284,0.252,0.655,0.69,0.687,0.743,0.673,0.676,0.704,0.734,0.677,0.,0.
"2014-11-02",14:51,16.133,16.121,16.11,13.15,14.485,16.02,69.19,95.598,25.139,348.4,391.5,27.4,87.493,77.711,352.8,30,7999.,0.000,100,100.9347,4.633,5.513,4.574,5.49,190.734,3.215,4.42,195.603,0.421,13.188,12.391,12.489,13.084,13.872,13.624,14.252,-999.,-999.,12.882,7.6,5.826,11.194,0.478,0.656,0.689,0.687,0.744,0.674,0.676,0.704,0.736,0.677,0.,0.
"2014-11-02",14:52,16.103,16.134,16.14,13.17,14.492,16.04,69.04,95.814,25.341,347.3,391.4,26.4,87.742,81.679,351.8,40,7999.,0.000,100,100.9361,5.404,7.138,3.986,4.97,194.933,3.005,3.45,196.595,0.421,13.194,12.411,12.482,13.078,13.875,13.627,14.252,-999.,-999.,12.892,7.533,5.815,11.107,0.663,0.657,0.689,0.686,0.744,0.673,0.676,0.704,0.734,0.677,0.,0.
"2014-11-02",14:53,16.1,16.115,16.1,13.21,14.511,16.02,69.71,113.4,32.929,345.2,391.9,33.8,87.493,193.407,349.4,60,7999.,0.000,100,100.9326,5.167,6.263,4.964,6.31,195.793,3.429,4.84,192.456,0.421,13.184,12.411,12.489,13.075,13.879,13.624,14.252,-999.,-999.,12.892,7.471,5.803,11.021,0.821,0.657,0.689,0.687,0.745,0.672,0.678,0.704,0.735,0.677,0.,0.
"2014-11-02",14:54,16.284,16.177,16.18,13.14,14.557,16.06,68.82,121.86,36.451,342.8,392.1,36.1,86.787,227.871,347.1,60,7999.,0.000,100,100.9276,5.233,6.075,4.635,6.4,200.072,3.803,4.76,200.215,0.421,13.191,12.418,12.496,13.075,13.869,13.624,14.252,-999.,-999.,12.886,7.41,5.789,10.935,0.965,0.656,0.69,0.687,0.744,0.673,0.677,0.704,0.735,0.677,0.,0.
"2014-11-02",14:55,16.32,16.269,16.29,13.15,14.596,16.14,68.14,99.691,27.813,340.7,391.6,21.0,85.332,116.811,345.7,60,7999.,0.000,100,100.9242,4.821,5.575,3.935,4.42,195.,2.955,3.74,193.796,0.421,13.198,12.411,12.492,13.075,13.875,13.624,14.252,-999.,-999.,12.882,7.349,5.778,10.85,1.08,0.657,0.689,0.686,0.744,0.673,0.68,0.704,0.735,0.677,0.,0.
"2014-11-02",14:56,16.297,16.295,16.3,13.18,14.596,16.17,68.24,128.408,40.391,339.,391.7,35.3,85.499,297.424,343.9,60,7999.,0.000,100,100.9223,5.275,6.575,4.275,5.35,193.803,3.493,4.47,192.925,0.421,13.194,12.411,12.493,13.075,13.869,13.617,14.252,-999.,-999.,12.876,7.294,5.764,10.766,1.144,0.656,0.689,0.686,0.743,0.673,0.676,0.704,0.737,0.677,0.,0.
"2014-11-02",14:57,16.362,16.345,16.32,13.21,14.619,16.2,68.27,143.758,47.066,337.8,392.2,42.3,85.001,388.245,342.6,60,7999.,0.000,100,100.9228,4.562,6.013,4.989,6.14,194.2,3.59,5.04,192.724,0.421,13.191,12.414,12.493,13.078,13.872,13.62,14.259,-999.,-999.,12.879,7.24,5.753,10.685,1.172,0.656,0.69,0.686,0.744,0.674,0.676,0.705,0.735,0.677,0.,0.
"2014-11-02",14:58,16.362,16.377,16.36,13.24,14.668,16.24,68.24,136.294,44.601,336.6,392.3,36.0,82.675,340.004,341.6,60,7999.,0.000,100,100.9225,4.246,5.013,5.238,6.3,194.001,3.249,4.73,193.53,0.421,13.197,12.424,12.486,13.075,13.875,13.62,14.255,-999.,-999.,12.869,7.189,5.741,10.602,1.174,0.657,0.688,0.687,0.743,0.673,0.675,0.705,0.733,0.677,0.,0.
"2014-11-02",14:59,16.385,16.364,16.4,13.25,14.694,16.28,68.02,109.786,33.825,335.7,392.2,19.5,80.763,213.65,340.6,60,7999.,0.000,100,100.9209,5.504,6.263,4.483,5.03,195.331,3.063,3.54,195.332,0.421,13.194,12.417,12.486,13.075,13.869,13.624,14.255,-999.,-999.,12.879,7.138,5.726,10.522,1.157,0.657,0.689,0.686,0.745,0.673,0.676,0.704,0.734,0.678,0.,0.
"2014-11-02",15:00,16.454,16.387,16.42,13.19,14.675,16.28,67.48,130.577,43.006,333.8,391.7,29.7,80.68,351.015,339.2,60,7999.,0.000,100,100.9177,4.696,5.7,4.901,5.72,193.942,3.402,4.34,193.335,0.421,13.194,12.414,12.496,13.071,13.869,13.617,14.255,-999.,-999.,12.872,7.088,5.714,10.44,1.132,0.655,0.691,0.686,0.743,0.673,0.679,0.703,0.739,0.677,0.,0.
"2014-11-02",15:01,16.451,16.43,16.46,13.17,14.685,16.32,66.99,130.878,43.585,333.6,392.1,28.8,77.356,370.721,338.9,60,7999.,0.000,100,100.9154,4.687,5.075,5.343,6.11,191.933,3.743,5.11,191.206,0.421,13.201,12.421,12.489,13.075,13.872,13.617,14.255,-999.,-999.,12.869,7.042,5.7,10.364,1.078,0.656,0.691,0.686,0.743,0.673,0.675,0.705,0.734,0.677,0.,0.
"2014-11-02",15:02,16.415,16.443,16.51,13.17,14.695,16.38,66.58,109.892,34.773,335.5,391.9,18.7,74.49,236.343,340.6,40,7999.,0.000,100,100.9159,4.979,5.825,4.456,5.96,193.267,3.355,4.51,197.071,0.421,13.194,12.424,12.499,13.071,13.869,13.617,14.259,-999.,-999.,12.872,7.,5.686,10.286,0.988,0.656,0.689,0.686,0.744,0.672,0.675,0.705,0.735,0.676,0.,0.
"2014-11-02",15:03,16.303,16.381,16.44,13.24,14.672,16.35,67.49,95.54,28.995,342.2,391.3,17.4,74.614,187.656,347.5,50,7999.,0.000,100,100.9178,4.975,5.638,4.077,4.58,192.734,2.364,2.88,192.468,0.421,13.207,12.421,12.493,13.071,13.872,13.624,14.259,-999.,-999.,12.892,6.956,5.676,10.211,0.856,0.656,0.689,0.687,0.744,0.673,0.675,0.704,0.74,0.676,0.,0.
"2014-11-02",15:04,16.264,16.309,16.32,13.26,14.645,16.28,68.22,122.167,40.594,354.5,392.6,43.5,80.721,320.963,358.3,60,7999.,0.000,100,100.9176,4.787,5.763,4.564,5.21,196.142,3.129,4.08,196.204,0.421,13.204,12.424,12.492,13.071,13.875,13.62,14.259,-999.,-999.,12.869,6.915,5.662,10.136,0.687,0.656,0.688,0.687,0.742,0.674,0.675,0.704,0.735,0.677,0.,0.
"2014-11-02",15:05,16.271,16.305,16.32,13.25,14.672,16.25,68.36,116.958,36.69,366.1,393.7,52.7,89.03,211.018,368.8,50,7999.,0.000,100,100.9184,4.925,5.7,4.221,4.75,196.465,3.202,3.96,200.13,0.421,13.207,12.427,12.499,13.075,13.869,13.62,14.248,-999.,-999.,12.883,6.875,5.648,10.063,0.531,0.656,0.689,0.687,0.744,0.673,0.675,0.704,0.733,0.676,0.,0.
"2014-11-02",15:06,16.271,16.302,16.32,13.25,14.691,16.25,68.31,99.777,28.929,369.6,394.1,46.3,89.653,122.696,371.6,40,7999.,0.000,100,100.9157,5.367,5.825,4.025,4.55,201.266,2.881,3.41,195.539,0.421,13.201,12.427,12.486,13.075,13.869,13.62,14.245,-999.,-999.,12.886,6.836,5.637,9.991,0.458,0.655,0.689,0.687,0.744,0.673,0.676,0.704,0.735,0.677,0.,0.
"2014-11-02",15:07,16.225,16.289,16.31,13.29,14.711,16.25,68.61,88.915,24.404,368.4,394.7,38.2,85.457,48.552,370.,10,7999.,0.000,100,100.9161,4.737,5.513,4.061,4.7,196.868,3.216,3.76,196.259,0.421,13.207,12.424,12.492,13.071,13.872,13.62,14.255,-999.,-999.,12.899,6.8,5.623,9.921,0.541,0.657,0.689,0.687,0.743,0.673,0.676,0.704,0.738,0.676,0.,0.
"2014-11-02",15:08,16.215,16.236,16.29,13.29,14.721,16.24,68.8,82.937,23.628,364.8,394.,30.1,76.608,97.773,367.2,30,7999.,0.000,100,100.9137,4.725,5.388,4.565,5.2,198.067,3.145,3.79,196.198,0.421,13.207,12.424,12.489,13.081,13.869,13.62,14.252,-999.,-999.,12.885,6.762,5.608,9.85,0.788,0.657,0.688,0.686,0.747,0.673,0.676,0.704,0.734,0.677,0.,0.
"2014-11-02",15:09,16.29,16.256,16.31,13.23,14.704,16.24,68.29,84.002,24.912,363.6,393.8,28.9,70.875,114.047,366.1,30,7999.,0.000,100,100.9138,5.612,6.45,4.343,5.19,195.133,2.923,4.25,195.946,0.421,13.207,12.434,12.499,13.075,13.872,13.62,14.252,-999.,-999.,12.889,6.728,5.597,9.786,1.127,0.655,0.691,0.686,0.743,0.673,0.675,0.705,0.734,0.676,0.,0.
"2014-11-02",15:10,16.248,16.289,16.31,13.26,14.698,16.25,68.36,87.429,25.98,365.5,393.3,33.6,74.074,151.141,368.1,50,7999.,0.000,100,100.9115,4.429,5.388,3.89,4.64,194.667,3.119,3.91,193.987,0.421,13.207,12.44,12.486,13.064,13.869,13.624,14.262,-999.,-999.,12.885,6.695,5.582,9.715,1.475,0.656,0.69,0.686,0.744,0.673,0.676,0.704,0.736,0.677,0.,0.
"2014-11-02",15:11,16.215,16.236,16.28,13.3,14.694,16.23,68.89,99.635,32.595,359.3,393.2,33.1,69.545,263.493,362.,60,7999.,0.000,100,100.9109,4.204,5.075,4.087,4.89,192.066,2.694,3.4,192.535,0.421,13.204,12.427,12.489,13.071,13.869,13.62,14.264,-999.,-999.,12.889,6.662,5.568,9.652,1.765,0.655,0.689,0.686,0.744,0.672,0.678,0.704,0.734,0.677,0.,0.
"2014-11-02",15:12,16.244,16.269,16.28,13.29,14.691,16.2,68.97,98.571,32.613,356.1,393.,29.1,67.136,273.301,359.1,60,7999.,0.000,100,100.9094,5.183,6.263,4.007,5.8,193.924,2.911,3.82,192.782,0.421,13.204,12.45,12.489,13.071,13.869,13.627,14.291,-999.,-999.,12.882,6.63,5.556,9.59,2.015,0.657,0.689,0.686,0.746,0.673,0.676,0.704,0.735,0.677,0.,0.
"2014-11-02",15:13,16.238,16.276,16.27,13.34,14.695,16.18,69.37,90.338,29.407,353.2,392.9,21.2,63.106,242.092,356.6,60,7999.,0.000,100,100.9096,4.496,5.763,3.553,4.42,185.267,2.752,3.37,188.732,0.421,13.207,12.441,12.482,13.071,13.869,13.617,14.274,-999.,-999.,12.882,6.595,5.54,9.526,2.216,0.656,0.688,0.687,0.743,0.672,0.679,0.704,0.735,0.677,0.,0.
"2014-11-02",15:14,16.212,16.246,16.25,13.38,14.675,16.17,69.74,89.085,29.825,350.4,392.6,17.1,58.328,276.957,353.7,60,7999.,0.000,100,100.9078,4.321,5.138,4.382,4.98,189.002,3.733,4.65,188.325,0.421,13.201,12.434,12.496,13.075,13.872,13.617,14.294,-999.,-999.,12.886,6.565,5.526,9.466,2.34,0.656,0.689,0.686,0.746,0.673,0.676,0.704,0.735,0.677,0.,0.
"2014-11-02",15:15,16.241,16.243,16.25,13.32,14.642,16.16,69.47,80.545,26.279,348.,392.3,10.0,53.426,241.289,352.1,60,7999.,0.000,100,100.9052,4.712,5.825,3.962,4.38,185.263,2.708,3.46,185.598,0.421,13.204,12.447,12.499,13.078,13.869,13.62,14.278,-999.,-999.,12.896,6.534,5.514,9.406,2.372,0.657,0.689,0.686,0.744,0.673,0.676,0.704,0.735,0.677,0.,0.
"2014-11-02",15:16,16.149,16.203,16.22,13.33,14.586,16.15,69.58,59.43,17.396,348.4,392.3,-1.9,46.073,130.23,351.7,40,7999.,0.000,100,100.903,4.542,5.575,3.765,5.22,186.73,3.19,4.02,182.137,0.421,13.207,12.447,12.499,13.075,13.869,13.617,14.268,-999.,-999.,12.883,6.504,5.502,9.347,2.316,0.656,0.689,0.686,0.745,0.672,0.677,0.704,0.735,0.677,0.,0.
"2014-11-02",15:17,16.12,16.128,16.19,13.25,14.521,16.11,69.36,45.072,11.474,348.7,391.5,-9.2,41.129,57.469,352.,0,7999.,0.000,100,100.9033,3.908,5.513,4.991,5.72,186.733,3.641,4.29,185.985,0.421,13.207,12.444,12.492,13.071,13.869,13.62,14.262,-999.,-999.,12.889,6.475,5.489,9.292,2.166,0.656,0.689,0.686,0.744,0.673,0.676,0.704,0.733,0.676,0.,0.
"2014-11-02",15:18,16.054,16.089,16.17,13.18,14.449,16.11,68.81,34.779,7.48,350.5,391.3,-13.5,35.728,18.547,353.6,0,7999.,0.000,100,100.9023,4.892,5.513,4.98,6.17,187.541,3.511,5.25,187.655,0.421,13.207,12.45,12.506,13.071,13.869,13.62,14.259,-999.,-999.,12.889,6.446,5.476,9.235,1.92,0.657,0.689,0.686,0.743,0.674,0.675,0.704,0.735,0.677,0.,0.
"2014-11-02",15:19,15.887,16.007,16.07,13.21,14.371,16.04,69.53,29.758,5.701,351.7,390.9,-15.1,32.654,4.637,354.8,0,7999.,0.000,100,100.9042,4.508,5.325,3.991,4.52,183.994,2.719,3.82,181.201,0.421,13.211,12.447,12.486,13.071,13.869,13.624,14.255,-999.,-999.,12.893,6.418,5.463,9.182,1.595,0.657,0.689,0.686,0.746,0.673,0.676,0.705,0.735,0.677,0.,0.
"2014-11-02",15:20,15.87,15.912,15.96,13.19,14.286,15.92,70.21,28.591,5.432,350.9,390.1,-16.0,31.74,4.057,354.,0,7999.,0.000,100,100.9033,4.158,5.513,4.503,5.16,186.988,2.882,3.95,186.931,0.421,13.207,12.447,12.499,13.071,13.869,13.62,14.235,-999.,-999.,12.886,6.393,5.452,9.129,1.184,0.657,0.689,0.686,0.744,0.673,0.678,0.704,0.735,0.677,0.,0.
"2014-11-02",15:21,15.864,15.892,15.96,13.08,14.191,15.9,69.57,27.168,5.14,349.6,389.6,-18.0,30.244,4.057,352.8,0,7999.,0.000,100,100.9024,4.983,5.513,4.583,6.05,189.926,3.259,4.69,190.867,0.421,13.207,12.45,12.493,13.075,13.865,13.62,14.203,-999.,-999.,12.873,6.369,5.438,9.077,0.734,0.656,0.69,0.686,0.743,0.673,0.677,0.704,0.733,0.678,0.,0.
