"2014-11-23 10:47:00",1425155,274.0277,81.64808,-82.15458,17.76571,-27.64679,17.76243,442.2896,136.4914,-68.05364,14.33042,1000,0.404,7999,0,0,0,11.04462,12.17297,10.3894,7.784647,8.161099,8.72675,10.44548,12.32896,12.87319,10.02723,"NAN","NAN",9.828842,26.77308,3.696921,-3.327571,1.172374,0.3974262,37.49141,37.55696,37.57957,38.82514,37.57731,37.57279,37.76494,38.88618,37.53436,0.6814294,0.6844592,0.6855056,0.7442767,0.685401,0.6851916,0.6941144,0.7472115,0.6834134,1.000153,14.30045,13.04,324,378.5,319.2,133.1,12.68
"2014-11-23 10:48:00",1425156,267.58,79.48042,-82.32587,17.84444,-27.87062,17.84444,424.676,135.9927,-67.77374,14.37321,1000,0.385,7999,0,0,0,11.15282,12.28767,10.62517,7.787918,8.161313,8.74297,10.43184,12.32553,12.85632,10.08605,"NAN","NAN",9.828461,26.89357,3.788087,-3.278491,1.27632,0.3974279,37.47332,37.57957,37.56827,38.80932,37.57505,37.57505,37.76268,38.89974,37.52306,0.6805932,0.6855058,0.6849822,0.7435164,0.6852962,0.6852962,0.694009,0.747865,0.6828907,1.000153,14.34413,13.00319,324.3,378.7,319.8,129.1,12.72
"2014-11-23 10:49:00",1425157,259.7492,76.79326,-82.78292,17.95924,-27.53483,17.95923,403.4065,134.3723,-68.10954,14.41144,1000,0.361,7999,0,0,0,11.18138,12.30733,10.5695,7.797633,8.160998,8.746242,10.42844,12.31866,12.87958,10.07926,"NAN","NAN",9.825066,27.04045,3.876697,-3.229412,1.376858,0.3974279,37.4575,37.57957,37.57731,38.79575,37.57279,37.56375,37.77172,38.85679,37.53436,0.6798637,0.6855056,0.6854012,0.7428657,0.6851928,0.6847735,0.6944302,0.7458017,0.683414,1.000204,14.38819,13.22405,324.4,379.7,319.6,122.9,12.91
"2014-11-23 10:50:00",1425158,250.0011,73.35354,-82.44008,17.98876,-28.20639,18.01827,379.4614,133.6243,-68.22141,14.45276,1000,0.336,7999,0,0,0,11.23666,12.38599,10.68412,7.823751,8.160998,8.746129,10.42844,12.30494,12.86206,10.08253,"NAN","NAN",9.831601,27.20008,3.967001,-3.180324,1.479948,0.3974285,37.48915,37.57731,37.56149,38.78897,37.56375,37.59314,37.74459,38.96304,37.49141,0.6813238,0.685401,0.6846684,0.7425404,0.6847735,0.6861362,0.6931674,0.7509351,0.6814288,1.000204,14.43978,13.3627,325,379.4,319.7,117,12.84
"2014-11-23 10:51:00",1425159,272.4989,80.93715,-83.98258,18.09699,-28.6541,18.10683,439.1227,136.325,-68.72507,14.50499,1000,0.386,7999,0,0,0,11.289,12.41828,10.72341,7.853175,8.154259,8.73262,10.42844,12.28747,12.86877,10.0756,"NAN","NAN",9.828079,27.3494,4.056458,-3.131241,1.583039,0.3974292,37.48463,37.56827,37.56827,38.82288,37.57957,37.55923,37.75816,38.91557,37.52758,0.6811164,0.6849825,0.6849823,0.7441681,0.6855057,0.6845641,0.6937987,0.7486277,0.6830997,1.000229,14.48722,13.12421,324,379.4,319.5,131.7,12.85
"2014-11-23 10:52:00",1425160,276.5168,82.20907,-82.78282,18.20851,-27.5348,18.21507,448.9325,136.7404,-68.6691,14.53775,1000,0.392,7999,0,0,0,11.3315,12.4019,10.61207,7.856443,8.154259,8.73262,10.42844,12.287,12.86452,10.13104,"NAN","NAN",9.828079,27.48315,4.143352,-3.082153,1.683572,0.3974292,37.46655,37.56375,37.56827,38.73924,37.60218,37.56375,37.76494,38.902,37.52532,0.6802815,0.6847771,0.6849832,0.740155,0.6865543,0.6847739,0.6941143,0.7479737,0.6829954,1.000293,14.53956,13.22913,325.8,381.1,319.7,132.9,13.18
"2014-11-23 10:53:00",1425161,268.412,79.49068,-82.95415,18.21179,-28.43022,18.22491,422.2673,135.4938,-68.33326,14.55412,1000,0.364,7999,0,0,0,11.40672,12.4178,10.68084,7.859711,8.14415,8.73262,10.43171,12.30336,12.86076,10.14738,"NAN","NAN",9.828079,27.61948,4.234457,-3.032213,1.785787,0.3974304,37.4462,37.64287,37.55923,38.80027,37.56827,37.56827,37.76042,38.902,37.5208,0.679343,0.6884462,0.6845651,0.7430821,0.6849823,0.6849822,0.6939037,0.7479737,0.6827862,1.000178,14.5919,13.20896,325.7,380.3,320.2,128.8,13.02
"2014-11-23 10:54:00",1425162,243.5866,70.76654,-82.61137,18.15251,-29.26969,18.18836,357.8794,132.8762,-67.82957,14.53775,1000,0.309,7999,0,0,0,11.4262,12.53576,10.89698,7.859711,8.150685,8.73262,10.43773,12.30646,12.86715,10.14738,"NAN","NAN",9.828079,27.78996,4.321361,-2.983135,1.885471,0.3974304,37.47332,37.61574,37.56375,38.80706,37.56827,37.61574,37.74911,38.89974,37.52758,0.6805939,0.6871871,0.684773,0.7434078,0.6849833,0.6871905,0.6933782,0.747865,0.6830997,1.000178,14.64386,13.15099,325.7,379.2,320.6,114.2,12.82
"2014-11-23 10:55:00",1425163,229.4111,66.10325,-82.09715,18.10239,-29.04582,18.14549,321.7613,130.5493,-67.43778,14.46895,1000,0.272,7999,0,0,0,11.34088,12.57509,10.95921,7.859711,8.153954,8.73262,10.4342,12.31956,12.86371,10.14738,"NAN","NAN",9.831347,27.96539,4.410852,-2.932441,1.986021,0.3974309,37.47559,37.58183,37.56827,38.82288,37.56601,37.6067,37.76042,38.89296,37.52758,0.6806986,0.6856113,0.6849823,0.7441679,0.6848779,0.6867647,0.6939039,0.747538,0.6830997,1.000191,14.69507,13.21545,325.9,379.2,320.6,104.7,12.82
"2014-11-23 10:56:00",1425164,256.4057,75.32944,-82.04,18.02886,-29.21371,18.09209,401.0421,133.8317,-67.71759,14.42253,1000,0.337,7999,0,0,0,11.29839,12.53577,10.84062,7.859711,8.150685,8.73262,10.45384,12.32285,12.86698,10.14738,"NAN","NAN",9.834615,28.13047,4.497773,-2.883372,2.088269,0.3974314,37.47559,37.59314,37.57957,38.78897,37.54792,37.65643,37.76268,38.87939,37.52532,0.6806982,0.6861379,0.6855069,0.7425399,0.6840415,0.6890778,0.6940095,0.7468854,0.6829953,1.000191,14.74364,13.1667,325.6,378.8,320.1,122.4,12.73
"2014-11-23 10:57:00",1425165,273.349,81.20531,-82.21138,18.00497,-28.76598,18.02581,438.8544,136.117,-67.99741,14.42889,1000,0.365,7999,0,0,0,11.3079,12.65704,11.01133,7.856341,8.157222,8.73262,10.4473,12.32613,12.87681,10.16696,"NAN","NAN",9.834491,28.25112,4.588082,-2.834291,2.189655,0.3974314,37.47559,37.62478,37.55696,38.8161,37.57279,37.57053,37.79433,38.89296,37.5208,0.6807017,0.6876085,0.6844593,0.7438433,0.6851923,0.6850874,0.6954844,0.7475381,0.6827862,1.000165,14.78808,13.197,325.3,378.8,319.8,133.1,12.75
"2014-11-23 10:58:00",1425166,260.6974,76.77413,-82.95403,18.05372,-28.26228,18.07033,400.9527,134.4549,-68.16527,14.50425,1000,0.334,7999,0,0,0,11.30775,12.61771,10.82327,7.846232,8.163757,8.73262,10.47021,12.31925,12.87337,10.1735,"NAN","NAN",9.847687,28.34818,4.676671,-2.783565,2.290182,0.3975095,37.48463,37.57505,37.57053,38.8048,37.57505,37.56149,37.76042,38.97208,37.48237,0.681115,0.6852962,0.6850868,0.7432994,0.6852964,0.684669,0.6939046,0.7513795,0.681011,1.00014,14.82761,13.28502,324.8,379.6,320.1,124.4,12.89
"2014-11-23 10:59:00",1425167,246.1477,71.85371,-82.8969,18.07644,-28.76597,18.09306,360.3759,133.2084,-68.16527,14.52045,1000,0.301,7999,0,0,0,11.36008,12.57182,10.72721,7.852867,8.163753,8.729238,10.47676,12.31893,12.87992,10.21272,"NAN","NAN",9.841023,28.45571,4.766984,-2.73285,2.389014,0.3974321,37.48915,37.55244,37.59087,38.8161,37.57957,37.58635,37.76494,38.85001,37.52306,0.6813253,0.6842515,0.6860306,0.7438427,0.6855057,0.6858199,0.6941143,0.7454742,0.6828921,1.000165,14.86866,13.20496,325,379.2,320.2,115.2,12.82
"2014-11-23 11:00:00",1425168,237.1531,68.62984,-82.78262,18.10923,-28.76595,18.13547,332.5516,132.502,-68.22121,14.5563,1000,0.278,7999,0,0,0,11.38625,12.68653,10.94329,7.852259,8.163533,8.73262,10.4833,12.30896,12.88336,10.22578,"NAN","NAN",9.834363,28.58398,4.858216,-2.682173,2.490438,0.3974325,37.45524,37.59992,37.56601,38.86131,37.57731,37.57053,37.75138,38.88844,37.52984,0.6797591,0.6864495,0.6848776,0.7460191,0.6854011,0.6850872,0.6934829,0.7473204,0.6832042,1.000153,14.91196,13.344,325.3,379.4,320.3,109.4,12.86
"2014-11-23 11:01:00",1425169,208.3774,58.79549,-82.21129,18.07293,-28.93384,18.11602,256.1245,130.009,-67.71751,14.56614,1000,0.218,7999,0,0,0,11.39605,12.61116,10.72722,7.848679,8.153419,8.725856,10.48657,12.3289,12.86961,10.21899,"NAN","NAN",9.840767,28.71761,4.949416,-2.633112,2.590993,0.3974329,37.50271,37.54567,37.56601,38.78897,37.59087,37.55923,37.76268,38.902,37.52532,0.6819515,0.6839371,0.6848776,0.7425418,0.6860297,0.6845642,0.694009,0.7479736,0.6829953,1.000153,14.95263,13.12595,325.7,379.2,320.9,91.3,12.81
"2014-11-23 11:02:00",1425170,223.2176,63.88322,-82.32555,18.05348,-29.26963,18.07317,295.9878,131.7956,-67.38171,14.50716,1000,0.255,7999,0,0,0,11.38952,12.64065,10.78585,7.865112,8.166804,8.725619,10.48657,12.32858,12.86617,10.21559,"NAN","NAN",9.813617,28.87498,5.040574,-2.580756,2.692378,0.3974329,37.46655,37.58861,37.59087,38.81836,37.56601,37.62026,37.75364,38.87262,37.51628,0.6802812,0.6859248,0.68603,0.7439511,0.6848783,0.6873954,0.6935883,0.7465601,0.6825778,1.000153,14.98426,13.25204,325.4,378.6,320.9,101.6,12.7
"2014-11-23 11:03:00",1425171,201.6761,56.46603,-81.9256,18.03685,-29.21366,18.083,229.3258,129.9674,-67.04591,14.47439,1000,0.194,7999,0,0,0,11.3568,12.58166,10.69079,7.858076,8.159642,8.732155,10.48657,12.32515,12.86273,10.2054,"NAN","NAN",9.820149,29.00619,5.132549,-2.53002,2.794597,0.3974334,37.48237,37.57505,37.57505,38.8048,37.56827,37.60218,37.74685,38.91557,37.54114,0.6810107,0.6852964,0.6852962,0.7433012,0.684983,0.6865565,0.6932726,0.7486276,0.6837272,1.000153,15.0253,13.25489,325.7,378.7,321,87.5,12.72
"2014-11-23 11:04:00",1425172,190.9563,52.83539,-82.21125,18.00427,-29.66138,18.06965,202.3043,129.8843,-66.82204,14.44817,1000,0.171,7999,0,0,0,11.29141,12.5325,10.71356,7.870931,8.166069,8.725276,10.48657,12.32515,12.86273,10.19181,"NAN","NAN",9.803309,29.10847,5.227123,-2.479305,2.897691,0.3974334,37.49141,37.57053,37.57053,38.80254,37.57279,37.58862,37.76946,38.86131,37.49593,0.6814283,0.6850868,0.6850868,0.7431912,0.6851916,0.6859247,0.6943249,0.7460165,0.6816388,1.000153,15.05241,13.49783,325.3,378.2,321.1,81,12.62
"2014-11-23 11:05:00",1425173,230.0729,66.03751,-82.43975,18.03638,-29.21365,18.07317,311.2374,135.7428,-67.15781,14.43834,1000,0.264,7999,0,0,0,11.2718,12.50628,10.62843,7.880829,8.156372,8.711987,10.48657,12.32515,12.86273,10.2054,"NAN","NAN",9.816505,29.18431,5.320767,-2.4261,2.999888,0.3974336,37.48463,37.55018,37.56827,38.78219,37.56827,37.6067,37.76946,38.87262,37.51176,0.6811152,0.6841464,0.6849825,0.7422149,0.684983,0.686768,0.694326,0.7465599,0.6823694,1.000153,15.07312,13.16263,325.2,378.7,320.7,106.1,12.71
"2014-11-23 11:06:00",1425174,240.3126,69.70919,-82.09696,18.10548,-28.20628,18.11579,329.1625,136.1167,-67.71745,14.50715,1000,0.271,7999,0,0,0,11.30448,12.52594,10.60552,7.877457,8.152379,8.71503,10.4833,12.32188,12.86617,10.19834,"NAN","NAN",9.806575,29.22878,5.414448,-2.376187,3.104661,0.3974339,37.45976,37.56149,37.56827,38.78671,37.58183,37.56601,37.76494,38.87035,37.5434,0.6799676,0.6846686,0.6849823,0.7424311,0.6856105,0.6848776,0.6941144,0.7464535,0.6838322,1.000153,15.10513,13.02816,325.9,379.9,320.5,111.2,12.95
"2014-11-23 11:07:00",1425175,210.7181,59.85054,-82.03982,18.08557,-28.93382,18.1254,255.4108,132.8758,-66.98991,14.52026,1000,0.208,7999,0,0,0,11.30775,12.60133,10.70702,7.874092,8.149536,8.698352,10.4833,12.32515,12.86273,10.19781,"NAN","NAN",9.803182,29.29175,5.509855,-2.325466,3.206038,0.3974339,37.47785,37.57731,37.57279,38.82062,37.58183,37.5841,37.76494,38.85679,37.54792,0.6808019,0.685401,0.6851916,0.7440593,0.6856104,0.6857151,0.6941143,0.7458031,0.6840419,1.000153,15.12056,12.83027,325.9,379.2,321.3,93,12.82
"2014-11-23 11:08:00",1425176,244.5709,71.39774,-82.83964,18.14132,-28.87785,18.15093,352.1261,136.6152,-67.66147,14.54974,1000,0.288,7999,0,0,0,11.31429,12.64393,10.78244,7.877457,8.165545,8.70151,10.48316,12.32515,12.866,10.20748,"NAN","NAN",9.796394,29.43086,5.607748,-2.275535,3.31419,0.3974344,37.51175,37.54114,37.56601,38.80932,37.57053,37.57505,37.76494,38.87035,37.52532,0.68237,0.6837273,0.6848779,0.7435161,0.6850869,0.6852962,0.6941143,0.7464563,0.6829965,1.000165,15.14542,13.1659,325.4,379.4,320.8,114.6,12.86
"2014-11-23 11:09:00",1425177,256.0771,75.16557,-83.75373,18.26546,-28.65399,18.25892,376.2938,138.4434,-68.33305,14.64478,1000,0.303,7999,0,0,0,11.39604,12.65048,10.72993,7.874092,8.142262,8.711533,10.48657,12.32515,12.866,10.22709,"NAN","NAN",9.80293,29.60396,5.703169,-2.220732,3.418983,0.3974344,37.48463,37.55923,37.56827,38.82062,37.56827,37.57731,37.75816,38.90652,37.51402,0.681116,0.6845639,0.6849823,0.744059,0.6849823,0.685402,0.6938003,0.7481984,0.6824731,1.000165,15.17027,13.29105,325.2,380.3,320.7,121.3,13.01
"2014-11-23 11:10:00",1425178,286.3391,85.41274,-83.58233,18.39055,-27.98241,18.37416,458.7404,141.5596,-69.00462,14.77584,1000,0.369,7999,0,0,0,11.49087,12.72536,10.83155,7.877457,8.162076,8.707924,10.48316,12.32515,12.866,10.24304,"NAN","NAN",9.80293,29.81909,5.801198,-2.168402,3.525511,0.3974344,37.46654,37.55471,37.57053,38.78897,37.59766,37.57731,37.76042,38.88844,37.52758,0.6802801,0.684355,0.6850886,0.7425504,0.6863455,0.6854075,0.693904,0.7473207,0.6830997,1.000165,15.19851,13.19243,326.1,381.6,320.7,140.1,13.26
"2014-11-23 11:11:00",1425179,283.6896,84.225,-83.75372,18.4955,-27.92644,18.4688,441.0829,142.2244,-69.45233,14.90037,1000,0.35,7999,0,0,0,11.59225,12.82401,10.85433,7.874092,8.1586,8.711078,10.47635,12.32515,12.86273,10.24644,"NAN","NAN",9.806198,30.11024,5.898351,-2.116063,3.632877,0.3974345,37.47332,37.56601,37.58183,38.80027,37.58183,37.56149,37.77398,38.85679,37.50497,0.6805936,0.6848778,0.685611,0.7430818,0.6856104,0.6846691,0.6945355,0.7458003,0.6820555,1.000178,15.226,12.91354,326.5,382.2,320.9,138.2,13.37
"2014-11-23 11:12:00",1425180,263.9255,77.20874,-83.3538,18.53838,-28.20626,18.53136,385.613,141.061,-69.11654,14.97247,1000,0.299,7999,0,0,0,11.69034,12.82253,10.82172,7.867266,8.161865,8.727407,10.47635,12.32515,12.86273,10.24304,"NAN","NAN",9.802808,30.522,5.996328,-2.063712,3.738522,0.3974345,37.47785,37.55018,37.57957,38.7935,37.55696,37.57279,37.79659,38.84097,37.53662,0.6808019,0.684146,0.6855057,0.7427585,0.6844594,0.6851938,0.695591,0.7450386,0.6835185,1.000204,15.25913,13.09663,327.1,382.2,321.7,126.1,13.39
"2014-11-23 11:13:00",1425181,251.8045,72.93908,-83.35378,18.52434,-29.15766,18.53136,353.4637,141.9335,-68.83671,14.98232,1000,0.271,7999,0,0,0,11.72631,12.91462,10.93619,7.867266,8.16186,8.737114,10.46614,12.32515,12.87254,10.24304,"NAN","NAN",9.796028,31.02824,6.094294,-2.011358,3.84842,0.3974347,37.4688,37.57053,37.57957,38.78671,37.57279,37.5841,37.76946,38.88618,37.53662,0.6803845,0.6850869,0.6855057,0.7424312,0.6851916,0.6857151,0.6943249,0.7472118,0.6835179,1.000204,15.29942,12.98422,327,381.3,322,119.6,13.21
"2014-11-23 11:14:00",1425182,250.9839,72.50318,-82.78248,18.45544,-28.54205,18.50793,345.0362,141.9335,-69.34039,15.03146,1000,0.259,7999,0,0,0,11.77534,12.86743,10.90345,7.867269,8.15849,8.720317,10.45251,12.32515,12.87581,10.25597,"NAN","NAN",9.809349,31.56063,6.193125,-1.956555,3.958326,0.3974347,37.47559,37.61122,37.56149,38.8161,37.57505,37.56601,37.73103,38.91783,37.53888,0.6806983,0.6869753,0.6846688,0.7438421,0.6852964,0.6848779,0.6925363,0.7487428,0.6836235,1.000242,15.33557,13.24186,327.2,381.8,321.8,118.5,13.3
"2014-11-23 11:15:00",1425183,240.6046,68.93867,-83.63943,18.51121,-29.32555,18.52433,326.4422,141.1026,-68.72477,15.01835,1000,0.247,7999,0,0,0,11.7492,12.76484,10.79867,7.873708,8.151741,8.736995,10.43208,12.32843,12.8889,10.29504,"NAN","NAN",9.80923,32.04295,6.291143,-1.905036,4.067406,0.3974347,37.47332,37.55923,37.58183,38.83644,37.57279,37.56375,37.76268,38.86131,37.51402,0.6805932,0.6845651,0.6856122,0.7448248,0.6851916,0.6847734,0.6940091,0.7460178,0.6824736,1.000255,15.37285,13.18195,326.7,381.1,322.3,112.9,13.17
"2014-11-23 11:16:00",1425184,256.1443,74.0982,-83.06812,18.49809,-29.15766,18.52105,360.1075,143.7617,-68.78074,14.99869,1000,0.27,7999,0,0,0,11.71574,12.76484,10.81832,7.883408,8.148366,8.733274,10.43535,12.32843,12.89217,10.30785,"NAN","NAN",9.81562,32.47294,6.385734,-1.851056,4.176473,0.3974348,37.47559,37.57053,37.57505,38.86583,37.55923,37.58183,37.75816,38.83192,37.5321,0.6806975,0.685087,0.6852962,0.7462342,0.6845646,0.6856105,0.6937985,0.7446061,0.683309,1.000255,15.40824,13.12485,327.2,381.2,322.1,123,13.2
"2014-11-23 11:17:00",1425185,262.0598,76.13442,-83.75368,18.53745,-29.32555,18.53417,375.7586,144.9251,-69.00459,15.03763,1000,0.282,7999,0,0,0,11.72153,12.71536,10.73319,7.889938,8.148366,8.73,10.42526,12.33825,12.89217,10.31125,"NAN","NAN",9.792384,32.84799,6.483709,-1.797069,4.287229,0.3974348,37.47559,37.56149,37.57731,38.82062,37.55471,37.57731,37.7559,38.902,37.51854,0.6806975,0.6846684,0.685401,0.7440594,0.6843546,0.685401,0.6936932,0.7479736,0.682682,1.000216,15.441,13.00153,326.7,381.1,322.1,126.9,13.18
"2014-11-23 11:18:00",1425186,270.353,79.02413,-83.81081,18.62599,-28.31818,18.60959,397.2954,145.7561,-68.94862,15.03455,1000,0.296,7999,0,0,0,11.72152,12.74812,10.77248,7.899737,8.141617,8.733274,10.42526,12.34153,12.89871,10.30106,"NAN","NAN",9.825185,33.19955,6.580807,-1.742257,4.394561,0.3974348,37.47332,37.57957,37.56375,38.79123,37.57279,37.55923,37.76494,38.88618,37.52306,0.6805937,0.6855056,0.684773,0.7426496,0.6851916,0.6845641,0.6941144,0.7472115,0.682891,1.000242,15.46999,13.21859,327.2,382.6,322.2,130.9,13.45
"2014-11-23 11:19:00",1425187,261.7019,75.96085,-83.01098,18.68175,-27.98239,18.67519,369.2484,144.7174,-69.11652,15.09334,1000,0.268,7999,0,0,0,11.72063,12.87968,10.98201,7.916077,8.141617,8.729889,10.42841,12.34137,12.89544,10.33044,"NAN","NAN",9.818517,33.55098,6.676231,-1.68909,4.507023,0.3974348,37.45524,37.60218,37.55019,38.8048,37.57053,37.57053,37.7672,38.90652,37.5321,0.6797588,0.6865572,0.6841465,0.7433038,0.6850872,0.6850869,0.6942196,0.7481915,0.6833088,1.000255,15.50539,13.1413,328.3,383.3,322.3,124.8,13.58
"2014-11-23 11:20:00",1425188,252.3333,72.81335,-82.21114,18.62599,-28.87783,18.63255,348.6925,143.6786,-68.83669,15.0731,1000,0.25,7999,0,0,0,11.71706,12.84644,10.90016,7.935654,8.144885,8.729889,10.4216,12.34465,12.90198,10.34678,"NAN","NAN",9.821788,33.93396,6.771577,-1.634268,4.615173,0.3974349,37.46428,37.57053,37.57505,38.77767,37.57053,37.56827,37.75816,38.95173,37.51854,0.680176,0.685087,0.6852962,0.7419972,0.6850868,0.6849828,0.693799,0.7503814,0.682682,1.000229,15.54229,13.13663,328.8,382.1,322.5,119.9,13.37
"2014-11-23 11:21:00",1425189,241.2891,69.09866,-82.55393,18.50793,-29.10169,18.53417,319.8429,142.2659,-68.61283,15.07271,1000,0.224,7999,0,0,0,11.72687,12.80072,10.80808,7.935654,8.141617,8.729889,10.44137,12.32421,12.89167,10.37946,"NAN","NAN",9.825058,34.34313,6.866961,-1.579456,4.72846,0.3974351,37.4575,37.56149,37.59539,38.77315,37.58635,37.54567,37.75816,38.87939,37.51402,0.679863,0.6846693,0.6862399,0.7417826,0.6858199,0.6839369,0.6937987,0.7468855,0.6824731,1.000229,15.57129,13.19549,327.8,381.4,322.7,113.5,13.22
"2014-11-23 11:22:00",1425190,254.1802,73.65467,-81.5254,18.45216,-28.54198,18.46856,361.043,143.1797,-68.7246,15.01529,1000,0.251,7999,0,0,0,11.71706,12.79089,10.83768,7.932391,8.144885,8.729889,10.4216,12.31017,12.88135,10.37946,"NAN","NAN",9.821788,34.71816,6.959826,-1.524654,4.837512,0.3974351,37.50045,37.56375,37.56601,38.81158,37.58635,37.56827,37.76268,38.90652,37.5434,0.6818467,0.684773,0.6848777,0.7436252,0.6858203,0.6849823,0.6940091,0.7481918,0.6838322,1.000255,15.60442,13.13567,328.5,381.5,322.3,121.3,13.26
"2014-11-23 11:23:00",1425191,280.3045,82.71297,-82.15291,18.37344,-28.3178,18.39311,433.229,145.4217,-68.83576,14.9723,1000,0.306,7999,0,0,0,11.71706,12.75468,10.79158,7.935654,8.141617,8.729889,10.4415,12.31719,12.88807,10.37946,"NAN","NAN",9.828321,35.03289,7.052692,-1.469851,4.946565,0.3974518,37.47559,37.55244,37.59539,38.78897,37.56827,37.56149,37.77624,38.85001,37.51854,0.6806977,0.6842501,0.6862395,0.7425403,0.6849823,0.6846686,0.6946409,0.7454739,0.6826823,1.000242,15.6353,13.04451,327.4,381.3,321.9,138.2,13.22
"2014-11-23 11:24:00",1425192,275.8421,81.12464,-82.8956,18.3964,-28.26184,18.3964,414.1002,142.5964,-69.45136,15.0546,1000,0.284,7999,0,0,0,11.72687,12.77434,10.76837,7.935654,8.144885,8.729889,10.44764,12.30315,12.8537,10.38273,"NAN","NAN",9.828321,35.30039,7.147262,-1.415049,5.05647,0.3975292,37.46881,37.54567,37.59087,38.80027,37.56827,37.59314,37.76494,38.89522,37.5208,0.6803846,0.683937,0.6860306,0.7430833,0.6849827,0.6861358,0.6941144,0.7476469,0.6827864,1.000216,15.65601,13.18989,326.8,381.4,321.8,135.1,13.23
"2014-11-23 11:25:00",1425193,240.6379,69.01446,-82.78149,18.46529,-28.09399,18.46201,334.1078,139.5636,-68.94781,15.08369,1000,0.224,7999,0,0,0,11.79879,12.82678,10.85035,7.935654,8.141617,8.729889,10.44437,12.30627,12.85043,10.39907,"NAN","NAN",9.821788,35.59906,7.238346,-1.358596,5.168023,0.3974501,37.48237,37.57053,37.56375,38.81158,37.58183,37.56827,37.7559,38.91105,37.5321,0.6810111,0.6850869,0.684773,0.7436243,0.6856108,0.6849823,0.6936936,0.7484293,0.6833112,1.000178,15.68914,13.32327,327.3,382,322.4,112.1,13.33
"2014-11-23 11:26:00",1425194,267.068,77.97655,-83.12434,18.52434,-28.37384,18.52105,394.6604,142.8461,-69.33962,15.0837,1000,0.261,7999,0,0,0,11.82822,12.91524,11.02075,7.935654,8.151421,8.729889,10.43755,12.3125,12.86352,10.44481,"NAN","NAN",9.831584,35.94509,7.332023,-1.303787,5.276195,0.3975259,37.45298,37.57505,37.57957,38.79575,37.59314,37.55244,37.76268,38.88166,37.53888,0.6796547,0.6852975,0.6855065,0.7428663,0.686135,0.6842505,0.6940091,0.7469944,0.6836226,1.000153,15.71399,13.09322,327.3,382,322,129.1,13.34
"2014-11-23 11:27:00",1425195,250.8603,72.43538,-82.61002,18.51122,-28.76553,18.52105,351.5865,139.9374,-69.0037,15.09354,1000,0.226,7999,0,0,0,11.82137,12.97749,11.10885,7.94219,8.148152,8.729889,10.44409,12.2994,12.86008,10.45789,"NAN","NAN",9.841372,36.27554,7.426609,-1.248988,5.38611,0.3976033,37.45524,37.59539,37.55019,38.85905,37.56149,37.59992,37.76042,38.87035,37.52306,0.6797602,0.6862432,0.6841457,0.7459103,0.6846693,0.6864517,0.6939039,0.7464535,0.6828907,1.000153,15.73772,13.20915,327.7,381.6,322.4,119.2,13.27
"2014-11-23 11:28:00",1425196,228.1732,64.78137,-81.69515,18.37977,-28.65334,18.40601,308.2873,136.6537,-68.66727,15.06732,1000,0.193,7999,0,0,0,11.78525,12.93818,10.98772,7.948725,8.144885,8.729889,10.43755,12.3125,12.8735,10.45789,"NAN","NAN",9.838109,36.57455,7.520417,-1.192565,5.495228,0.3976175,37.47559,37.57957,37.56827,38.79575,37.56827,37.59314,37.75138,38.8907,37.5208,0.6806975,0.6855056,0.6849823,0.7428684,0.6849825,0.6861367,0.6934831,0.7474336,0.6827865,1.000178,15.76144,13.5017,327.9,381.1,322.6,104.9,13.17
"2014-11-23 11:29:00",1425197,260.5202,75.95943,-81.80941,18.36687,-28.0937,18.35634,390.2862,139.1882,-69.00304,15.04766,1000,0.244,7999,0,0,0,11.79521,12.853,10.88965,7.955256,8.154689,8.729889,10.44082,12.31904,12.86957,10.46442,"NAN","NAN",9.844635,36.83419,7.613283,-1.134491,5.603429,0.3976175,37.47785,37.57279,37.56827,38.82062,37.5841,37.56827,37.76494,38.87487,37.52984,0.6808019,0.6851917,0.6849823,0.7440589,0.6857151,0.6849823,0.6941143,0.7466681,0.6832058,1.00014,15.79043,13.26431,327.7,381.4,322.2,125.4,13.22
"2014-11-23 11:30:00",1425198,257.4068,74.90235,-82.3802,18.36336,-28.54123,18.37343,380.0284,138.7718,-68.89069,15.0573,1000,0.234,7999,0,0,0,11.78525,12.88248,10.93533,7.955256,8.154689,8.729889,10.44736,12.31888,12.86302,10.47421,"NAN","NAN",9.841372,36.98331,7.70442,-1.079685,5.713315,0.3975458,37.47559,37.57053,37.55696,38.80706,37.56827,37.57731,37.74007,38.97434,37.53436,0.6806975,0.6850874,0.6844593,0.7434091,0.6849825,0.685403,0.6929569,0.7514948,0.6834147,1.00014,15.807,13.24312,327.1,381,322.3,123.8,13.16
"2014-11-23 11:31:00",1425199,244.7363,70.59099,-82.20856,18.3629,-28.48518,18.36267,348.1465,137.3587,-68.16297,15.00179,1000,0.21,7999,0,0,0,11.75894,12.90541,10.94545,7.96505,8.161224,8.729889,10.44409,12.31577,12.87612,10.48727,"NAN","NAN",9.844635,37.0959,7.795568,-1.024881,5.823209,0.3977064,37.47107,37.56827,37.57279,38.80932,37.58183,37.54567,37.78754,38.86357,37.53888,0.6804888,0.6849825,0.6851916,0.7435162,0.6856104,0.6839369,0.6951683,0.7461292,0.6836226,1.000115,15.82771,13.23115,327.3,381,322.8,115.9,13.15
