"2014-11-14 13:19:00",1131659,5.151334,120.3985,4.110752,0.4908749,6.08,0,3.484,118.7667,10.09587,0.5826467,4.45,0,0,0,12.21,72.06,12.33,9.96,4.596,0.712,0,14.55,13.6,6.013,100.6341,11.96,11.96,11.96,13.33
"2014-11-14 13:20:00",1131660,4.438,126.6014,4.4067,0.8711694,5.8,0,4.062,130.9584,10.77086,0.4314348,4.95,0,0,0,12.23,71.73,12.35,9.92,6.287,0.618,0,14.54,13.6,7.263,100.6324,11.96,11.97,11.96,73.33
"2014-11-14 13:21:00",1131661,3.829333,127.9988,5.749595,0.5198393,5.17,0,3.772,128.803,6.098621,0.4623592,4.52,0,0,0,12.25,71.74,12.36,9.95,5.317,0.664,0,14.54,13.6,6.575,100.6308,11.96,11.97,11.96,80
"2014-11-14 13:22:00",1131662,4.827333,124.5363,4.301004,0.5124251,5.8,0,3.536666,119.9246,6.832222,0.7920157,5.08,0,0,0,12.23,71.89,12.34,9.94,5.762,0.664,0,14.52,13.6,7.2,100.6314,11.96,11.97,11.96,0
"2014-11-14 13:23:00",1131663,3.820667,124.0881,7.230304,0.2490372,4.23,0,3.032,121.9048,8.869831,0.5411617,3.87,0,0,0,12.23,71.91,12.32,9.97,5.229,0.589,0,14.52,13.6,6.263,100.6344,11.96,11.97,11.96,6.667
"2014-11-14 13:24:00",1131664,4.107333,122.603,4.825816,0.5783939,5.18,0,2.809333,124.9333,7.980662,0.3561548,3.61,0,0,0,12.19,72.39,12.27,9.99,5.446,0.554,0,14.51,13.6,6.138,100.6327,11.96,11.97,11.96,0
"2014-11-14 13:25:00",1131665,3.442,122.736,4.402908,0.6549017,4.52,0,2.512666,126.6004,3.536054,0.2991649,3.18,0,0,0,12.18,72.53,12.26,9.99,4.575,0.505,0,14.49,13.6,5.95,100.6365,11.96,11.97,11.96,6.667
"2014-11-14 13:26:00",1131666,3.894,120.4256,10.84537,0.452943,4.8,0,3.378,123.8636,5.790495,1.201306,5.95,0,0,0,12.14,73.08,12.21,10,4.133,0.322,0,14.49,13.6,4.7,100.6346,11.96,11.97,11.96,100
"2014-11-14 13:27:00",1131667,3.829333,127.2784,10.2745,0.5356799,4.69,0,3.385334,132.6703,7.970874,0.5526407,4.63,0,0,0,12.12,73.15,12.2,9.99,4.337,0.624,0,14.49,13.6,5.263,100.6362,11.97,11.97,11.96,93.3
"2014-11-14 13:28:00",1131668,3.087333,129.1994,6.143277,0.4004076,3.77,0,2.984,129.5982,5.640501,0.5544583,3.94,0,0,0,12.14,72.87,12.22,9.99,5.279,0.623,0,14.47,13.6,6.513,100.6353,11.96,11.97,11.96,73.33
"2014-11-14 13:29:00",1131669,3.714667,128.3391,6.750876,0.6250212,5.05,0,3.588667,128.6439,8.577672,0.5690913,4.71,0,0,0,12.12,73.21,12.2,10,5.179,0.302,0,14.47,13.6,5.888,100.6313,11.96,11.97,11.96,80
"2014-11-14 13:30:00",1131670,4.409333,126.8614,6.961775,0.6723141,5.49,0,3.042667,131.5884,8.036474,0.6012594,4.09,0,0,0,12.11,73.2,12.21,10,4.571,0.272,0,14.46,13.6,5.075,100.6321,11.96,11.97,11.96,13.33
"2014-11-14 13:31:00",1131671,4.269333,126.3993,8.466933,1.032327,6.17,0,3.833333,126.2656,8.267262,0.5200726,4.71,0,0,0,12.11,73.25,12.2,10,4.633,0.533,0,14.44,13.6,5.638,100.634,11.96,11.97,11.96,26.67
"2014-11-14 13:32:00",1131672,4.628,122.8022,9.346487,0.8479246,5.78,0,2.943333,127.0795,7.923318,0.5113859,4.33,0,0,0,12.1,73.26,12.2,10,4.567,0.456,0,14.44,13.6,5.388,100.6354,11.96,11.97,11.96,33.33
"2014-11-14 13:33:00",1131673,4.325999,125.0735,5.115217,0.5263563,5.64,0,3.032666,129.2116,7.276618,0.4037403,3.73,0,0,0,12.09,73.55,12.18,10.01,5.617,0.397,0,14.44,13.6,6.013,100.6352,11.96,11.97,11.96,6.667
"2014-11-14 13:34:00",1131674,4.268667,124.671,5.027399,0.4193625,5.33,0,2.924667,125.8284,8.163292,0.4837061,3.8,0,0,0,12.07,73.78,12.13,10.01,4.967,0.978,0,14.42,13.6,6.638,100.6357,11.97,11.97,11.96,33.33
"2014-11-14 13:35:00",1131675,3.94,133.4755,6.989916,0.4513978,4.81,0,3.700001,130.5289,9.022652,0.5068859,4.35,0,0,0,12.06,73.71,12.13,10.01,4.658,0.6,0,14.42,13.6,5.575,100.6338,11.96,11.97,11.96,86.7
"2014-11-14 13:36:00",1131676,3.776,126.334,6.65552,0.4586473,4.52,0,3.396667,125.0053,5.512084,0.7045535,4.18,0,0,0,12.08,73.37,12.18,9.99,4.979,0.503,0,14.4,13.6,5.638,100.6337,11.96,11.97,11.96,6.667
"2014-11-14 13:37:00",1131677,4.398666,124.9332,4.006823,0.5869226,5.42,0,3.069333,128.3593,10.02102,0.7188088,4.7,0,0,0,12.07,73.64,12.14,10.01,4.733,0.5,0,14.4,13.6,5.325,100.6365,11.96,11.97,11.96,20
"2014-11-14 13:38:00",1131678,4.580667,125.4077,5.273148,0.6106224,5.91,0,3.338666,128.662,6.912889,0.6090633,4.49,0,0,0,12.05,73.72,12.12,9.99,4.775,0.383,0,14.4,13.6,5.388,100.6341,11.97,11.97,11.96,26.67
"2014-11-14 13:39:00",1131679,4.235333,126.0692,4.536644,0.6207936,5.39,0,3.128667,130.6559,7.276809,0.5927885,4.74,0,0,0,12.04,73.91,12.09,10,5.554,0.787,0,14.39,13.6,6.95,100.6298,11.97,11.97,11.96,66.67
"2014-11-14 13:40:00",1131680,4.536,125.9704,8.512093,1.052108,6.79,0,3.276667,120.4684,10.25857,0.4759085,4.09,0,0,0,11.99,74.3,12.06,10,5.292,0.519,0,14.37,13.6,6.2,100.628,11.97,11.97,11.96,53.33
"2014-11-14 13:41:00",1131681,5.373334,125.1486,7.006487,0.7649721,6.84,0,3.825334,121.7936,7.666636,0.5880574,5.17,0,0,0,12,74.05,12.06,9.94,4.779,0.587,0,14.36,13.6,5.638,100.6285,11.97,11.97,11.96,6.667
"2014-11-14 13:42:00",1131682,4.482666,127.997,5.607912,0.3804465,4.93,0,3.184,128.6021,6.128062,0.6827766,5.16,0,0,0,12.01,73.9,12.07,9.93,4.683,0.961,0,14.35,13.6,6.2,100.6317,11.96,11.97,11.96,0
"2014-11-14 13:43:00",1131683,3.701333,131.2746,7.699237,0.3985284,4.6,0,3.654667,130.6745,8.695475,0.7252298,5.1,0,0,0,12,73.84,12.07,9.94,5.367,0.921,0,14.35,13.6,7.013,100.6297,11.97,11.97,11.96,73.33
"2014-11-14 13:44:00",1131684,4.476,128.4022,7.524576,0.4979264,5.26,0,3.771333,126.3465,7.048355,0.8543135,5.22,0,0,0,11.99,73.96,12.07,9.94,5.683,0.486,0,14.34,13.6,6.575,100.629,11.97,11.97,11.96,73.33
"2014-11-14 13:45:00",1131685,4.852,127.7351,3.694226,0.847146,6.16,0,3.438,123.6023,5.533525,0.5458596,4.35,0,0,0,12.01,73.69,12.09,9.94,4.758,0.478,0,14.32,13.6,5.325,100.6263,11.96,11.97,11.96,33.33
"2014-11-14 13:46:00",1131686,4.687334,124.6209,8.74286,0.51652,5.51,0,3.730666,132.0123,8.575036,0.570362,4.72,0,0,0,12.04,73.31,12.14,9.94,5.229,0.753,0,14.32,13.6,6.138,100.6269,11.96,11.97,11.96,46.67
"2014-11-14 13:47:00",1131687,4.294,123.1366,6.188093,0.5917634,5.14,0,3.188,132.3323,6.453689,0.5641655,4.28,0,0,0,12.05,73.24,12.14,9.94,4.908,0.587,0,14.31,13.6,6.138,100.627,11.96,11.97,11.96,53.33
"2014-11-14 13:48:00",1131688,3.746667,130.4649,4.223291,0.3846499,4.8,0,3.235333,134.27,4.957322,0.3899379,4.13,0,0,0,12.05,73.39,12.13,9.94,4.933,0.445,0,14.3,13.6,5.763,100.6266,11.96,11.97,11.96,53.33
"2014-11-14 13:49:00",1131689,3.896667,124.7393,7.274632,0.468781,4.67,0,3.189333,130.1264,7.235137,0.8199874,4.97,0,0,0,12.01,73.86,12.06,9.94,4.342,0.539,0,14.3,13.6,5.45,100.6281,11.96,11.97,11.96,6.667
"2014-11-14 13:50:00",1131690,3.976,126.343,6.811462,0.4039274,4.93,0,2.652,125.4792,7.277585,0.3372872,3.16,0,0,0,11.97,74.09,12.05,9.94,4.383,0.53,0,14.3,13.6,5.263,100.6237,11.97,11.97,11.96,46.67
"2014-11-14 13:51:00",1131691,3.699333,124.7986,4.164039,0.1832109,3.98,0,3.388,134.0284,8.835057,0.5139157,4.33,0,0,0,11.98,73.9,12.05,9.94,4.812,0.358,0,14.28,13.6,5.7,100.6215,11.96,11.97,11.96,26.67
"2014-11-14 13:52:00",1131692,4.666,128.0674,10.68225,0.6656105,5.59,0,3.048666,126.4914,12.59219,0.608198,4.16,0,0,0,11.95,74.25,12,9.94,5.412,0.35,0,14.28,13.6,5.888,100.6239,11.96,11.97,11.96,0
"2014-11-14 13:53:00",1131693,4.379333,127.0665,3.29542,0.7234867,5.96,0,3.787333,124.5333,8.2414,0.7459711,5.29,0,0,0,11.98,73.84,12.06,9.93,4.842,0.638,0,14.26,13.6,6.013,100.6245,11.97,11.97,11.96,0
"2014-11-14 13:54:00",1131694,4.312,127.0686,8.323868,0.5480778,5.82,0,3.014,126.8233,8.707713,0.4503451,4.05,0,0,0,12.01,73.55,12.1,9.94,4.775,0.767,0,14.25,13.6,5.95,100.621,11.96,11.97,11.96,93.3
"2014-11-14 13:55:00",1131695,4.858667,124.9979,4.771469,0.5167961,5.66,0,3.435333,125.6665,9.317397,0.591336,4.8,0,0,0,12.03,73.42,12.12,9.94,5.212,0.398,0,14.25,13.6,5.7,100.619,11.97,11.97,11.96,86.7
"2014-11-14 13:56:00",1131696,4.138,130.2614,6.163292,0.6449,5.17,0,3.397333,130.8622,6.299269,0.798135,4.74,0,0,0,12.06,73.14,12.14,9.93,5.521,0.551,0,14.25,13.6,6.638,100.6177,11.97,11.97,11.96,73.33
"2014-11-14 13:57:00",1131697,3.767334,127.9347,5.181894,0.3694585,4.47,0,3.443333,130.461,7.009877,0.6484511,4.68,0,0,0,12.07,73.06,12.14,9.94,5.012,0.722,0,14.23,13.61,6.388,100.6195,11.96,11.97,11.96,80
"2014-11-14 13:58:00",1131698,3.605334,129.2715,6.533844,0.4525759,4.3,0,2.654667,133.6446,7.123104,0.4888335,3.66,0,0,0,12.03,73.46,12.1,9.94,5.033,0.68,0,14.23,13.6,6.263,100.6199,11.97,11.97,11.96,46.67
"2014-11-14 13:59:00",1131699,3.775333,134.0731,7.768974,0.8752666,5.35,0,2.986,131.5373,5.147994,0.7338647,4.49,0,0,0,12.01,73.59,12.07,9.94,5.087,0.515,0,14.23,13.6,6.138,100.6199,11.96,11.97,11.96,26.67
"2014-11-14 14:00:00",1131700,4.331334,132.7967,4.967195,0.5020873,5.35,0,3.361333,133.4695,8.656186,0.7901636,4.9,0,0,0,12.01,73.47,12.09,9.93,5.542,0.421,0,14.21,13.6,6.325,100.619,11.97,11.97,11.96,13.33
"2014-11-14 14:01:00",1131701,4.667334,126.9355,5.219784,0.6356148,6.27,0,3.204,123.8792,5.833428,0.4991566,4.06,0,0,0,12.03,73.28,12.1,9.93,4.846,0.543,0,14.21,13.6,5.575,100.6155,11.97,11.97,11.96,66.67
"2014-11-14 14:02:00",1131702,4.958,125.5543,7.237176,0.6663353,6.2,0,3.473333,128.8729,5.935498,0.7677297,5.04,0,0,0,12.01,73.42,12.08,9.93,5.325,0.473,0,14.21,13.6,6.2,100.612,11.96,11.97,11.96,20
"2014-11-14 14:03:00",1131703,4.907333,130.001,3.631676,0.299031,5.33,0,3.697333,130.3959,5.872293,0.576489,4.81,0,0,0,12.02,73.19,12.12,9.87,4.658,0.539,0,14.2,13.6,5.575,100.6104,11.97,11.97,11.96,13.33
"2014-11-14 14:04:00",1131704,5.078,129.9958,4.65891,0.5188859,6.21,0,3.368667,132.2866,9.631717,0.812493,4.76,0,0,0,12.03,73.06,12.13,9.87,5.146,0.381,0,14.18,13.6,5.638,100.6101,11.97,11.97,11.96,33.33
"2014-11-14 14:05:00",1131705,4.674,127.5475,6.743169,0.5317493,5.45,0,3.724667,128.2063,7.255709,0.5903318,4.75,0,0,0,12.05,72.95,12.14,9.86,5.621,0.624,0,14.18,13.6,6.7,100.612,11.97,11.97,11.96,33.33
"2014-11-14 14:06:00",1131706,5.202,129.7324,3.677186,0.7485917,6.26,0,3.442,127.2074,8.533256,0.6334162,4.96,0,0,0,12.05,72.83,12.16,9.86,5.279,0.654,0,14.17,13.6,6.075,100.6132,11.97,11.97,11.96,20
"2014-11-14 14:07:00",1131707,4.061999,127.2701,4.522432,0.5738316,5.09,0,3.024667,129.5672,7.790251,0.4435594,3.67,0,0,0,12.11,72.24,12.23,9.86,5.712,0.493,0,14.16,13.6,6.325,100.6098,11.97,11.97,11.96,60
"2014-11-14 14:08:00",1131708,4.588,128.3244,5.741257,0.630716,5.52,0,3.800667,121.8653,6.394806,0.4940104,4.68,0,0,0,12.11,72.45,12.2,9.86,4.933,0.416,0,14.16,13.6,5.638,100.6121,11.96,11.97,11.96,26.67
"2014-11-14 14:09:00",1131709,4.476666,124.9932,4.813778,0.7708061,5.97,0,3.364667,123.572,11.17864,0.4840092,4.01,0,0,0,12.08,72.5,12.15,9.86,4.2,0.429,0,14.16,13.6,5.013,100.6098,11.97,11.97,11.96,0
"2014-11-14 14:10:00",1131710,5.109334,116.0683,4.997269,1.430923,7.59,0,2.686667,125.4025,6.384187,0.4444122,3.48,0,0,0,12.07,72.84,12.11,9.87,4.237,0.334,0,14.16,13.6,4.763,100.6095,11.96,11.97,11.96,0
"2014-11-14 14:11:00",1131711,4.732,121.8685,5.147918,0.6227701,5.66,0,2.535333,131.1962,6.721435,0.3481162,3.17,0,0,0,12.04,72.85,12.1,9.86,4.812,0.453,0,14.15,13.6,5.513,100.6073,11.97,11.97,11.96,13.33
"2014-11-14 14:12:00",1131712,4.618,122.4024,4.686263,0.5321303,5.7,0,2.611333,122.4089,8.672281,0.5021802,3.75,0,0,0,11.98,73.37,12.06,9.86,4.467,0.286,0,14.14,13.6,4.888,100.6068,11.97,11.97,11.96,73.33
"2014-11-14 14:13:00",1131713,3.746667,122.9307,6.230472,0.4251379,4.72,0,2.657333,126.802,8.151059,0.647379,3.72,0,0,0,11.98,73.18,12.06,9.86,4.375,0.508,0,14.13,13.6,5.388,100.6097,11.97,11.97,11.96,66.67
"2014-11-14 14:14:00",1131714,4.238667,125.1941,6.427019,1.061608,6.17,0,3.010667,125.006,9.56113,0.6072174,4.23,0,0,0,11.96,73.36,12.04,9.86,4.125,0.41,0,14.13,13.6,4.888,100.6116,11.96,11.97,11.96,80
"2014-11-14 14:15:00",1131715,5.350667,123.94,7.432765,1.05353,7.3,0,4.037333,121.3333,8.515927,0.590203,5.28,0,0,0,12,72.74,12.13,9.8,4.479,0.73,0,14.11,13.6,5.763,100.6116,11.97,11.97,11.96,86.7
"2014-11-14 14:16:00",1131716,4.9,123.4055,4.894137,0.3504854,5.57,0,3.068667,127.8066,5.350994,0.4938538,4.06,0,0,0,12.08,72.19,12.18,9.8,4.721,0.525,0,14.11,13.6,5.575,100.6087,11.97,11.97,11.96,20
"2014-11-14 14:17:00",1131717,5.096,120.1317,5.250434,0.8660777,6.86,0,3.11,127.1954,5.477377,0.4910669,3.76,0,0,0,12.04,72.55,12.13,9.84,4.287,0.574,0,14.11,13.6,5.45,100.606,11.97,11.97,11.96,46.67
"2014-11-14 14:18:00",1131718,3.880666,128.1954,6.826429,0.6397235,4.94,0,3.282667,132.1909,8.950962,0.8323417,4.64,0,0,0,12.02,72.84,12.08,9.83,5.154,0.581,0,14.11,13.6,6.2,100.605,11.97,11.97,11.96,46.67
"2014-11-14 14:19:00",1131719,4.005333,126.3995,4.110727,0.3184937,4.42,0,2.911333,127.6595,6.381465,0.5890543,4.1,0,0,0,11.98,73.14,12.03,9.84,4.8,0.512,0,14.1,13.6,5.513,100.6023,11.97,11.97,11.96,60
"2014-11-14 14:20:00",1131720,4.15,126.1943,4.952319,0.8585569,5.29,0,3.452667,131.4153,6.973505,0.8428085,5.12,0,0,0,11.91,73.6,11.95,9.83,5.108,0.589,0,14.09,13.6,6.638,100.6048,11.97,11.97,11.96,26.67
"2014-11-14 14:21:00",1131721,4.208,124.7605,10.0583,0.497007,5.11,0,3.221334,129.5879,10.60819,0.7289614,4.41,0,0,0,11.88,73.67,11.94,9.79,4.287,0.549,0,14.09,13.6,5.7,100.6089,11.96,11.97,11.96,13.33
"2014-11-14 14:22:00",1131722,4.298,129.1327,5.160806,0.2933075,4.83,0,3.256667,132.1289,6.639998,0.4003276,3.96,0,0,0,11.9,73.45,12,9.79,4.475,0.451,0,14.07,13.6,5.638,100.6047,11.96,11.97,11.96,86.7
"2014-11-14 14:23:00",1131723,4.148,126.3999,3.440185,0.4809463,5.21,0,3.170666,123.1741,9.513637,0.7624912,4.75,0,0,0,11.91,73.36,12,9.79,5.3,0.357,0,14.06,13.6,6.138,100.6042,11.96,11.97,11.96,0
"2014-11-14 14:24:00",1131724,4.278666,126.0634,4.264212,0.5872293,5.55,0,2.695333,127.607,6.136622,0.5270277,3.58,0,0,0,11.92,73.31,12,9.79,5.571,0.696,0,14.06,13.6,7.013,100.599,11.96,11.97,11.96,86.7
"2014-11-14 14:25:00",1131725,4.595334,126.1323,4.408483,0.3561435,5.25,0,2.898,124.2573,6.05682,0.4429026,3.75,0,0,0,11.92,73.33,12.01,9.79,5.171,0.545,0,14.06,13.6,5.888,100.5997,11.96,11.97,11.96,66.67
"2014-11-14 14:26:00",1131726,4.124667,124.6793,7.552839,0.3699165,4.7,0,3.238,123.1877,8.831253,0.7740129,4.64,0,0,0,11.93,73.19,12.02,9.79,4.379,0.294,0,14.04,13.6,5.138,100.5992,11.97,11.97,11.96,26.67
"2014-11-14 14:27:00",1131727,4.459333,124.8017,5.488355,0.447995,5.41,0,3.636,126.1486,7.255464,0.4209956,4.27,0,0,0,11.95,73.12,12.04,9.79,4.304,0.521,0,14.04,13.6,5.45,100.5965,11.97,11.97,11.96,33.33
"2014-11-14 14:28:00",1131728,4.338,118.9461,7.704209,0.5423676,5.51,0,3.034,119.5016,8.396542,0.3916767,3.89,0,0,0,11.93,73.33,12.01,9.79,4.092,0.453,0,14.03,13.6,4.825,100.5956,11.96,11.97,11.96,60
"2014-11-14 14:29:00",1131729,3.966666,126.7276,7.55566,0.4963959,4.78,0,2.569333,123.7449,5.302083,0.431037,3.59,0,0,0,11.92,73.5,11.99,9.82,4.171,0.449,0,14.02,13.6,4.95,100.5975,11.96,11.97,11.96,93.3
"2014-11-14 14:30:00",1131730,3.938,128.931,6.652757,0.5067965,4.92,0,3.115333,126.2827,9.194408,0.7209242,4.41,0,0,0,11.89,73.67,11.97,9.8,4.842,0.56,0,14.01,13.6,5.763,100.6024,11.97,11.97,11.96,86.7
"2014-11-14 14:31:00",1131731,3.809334,129.2707,6.881049,0.4099832,4.5,0,2.563333,124.0698,6.210097,0.4766643,3.42,0,0,0,11.9,73.64,11.96,9.8,5.042,0.69,0,14.01,13.61,5.888,100.6037,11.96,11.97,11.96,100
"2014-11-14 14:32:00",1131732,3.874667,127.2023,5.265525,0.3647989,4.49,0,3.094666,128.6505,8.115357,0.4231449,3.9,0,0,0,11.89,73.79,11.96,9.8,4.612,0.326,0,14.01,13.6,5.388,100.6027,11.97,11.97,11.96,100
"2014-11-14 14:33:00",1131733,3.479333,122.6814,7.563621,0.6428735,4.76,0,2.788666,123.8377,7.907162,0.5316874,3.74,0,0,0,11.88,73.87,11.95,9.82,3.808,0.469,0,14,13.6,4.575,100.6006,11.97,11.97,11.96,93.3
"2014-11-14 14:34:00",1131734,3.626,131.0033,6.373056,0.5824522,4.85,0,2.81,128.0699,6.955505,0.5917206,3.83,0,0,0,11.84,74.28,11.92,9.86,4.817,0.983,0,13.99,13.6,6.2,100.5997,11.97,11.97,11.96,93.3
"2014-11-14 14:35:00",1131735,3.274666,126.9447,6.966108,0.3573769,3.85,0,2.999333,127.6014,7.394308,0.4914802,4.08,0,0,0,11.83,74.3,11.9,9.79,4.375,0.347,0,13.99,13.6,5.138,100.6017,11.97,11.97,11.96,93.3
"2014-11-14 14:36:00",1131736,3.395333,130.2646,6.663327,0.4497682,4.28,0,3.338667,130.0565,6.662526,0.5549399,4.13,0,0,0,11.82,74.33,11.89,9.79,4.233,0.526,0,13.98,13.6,4.95,100.6049,11.97,11.97,11.96,73.33
"2014-11-14 14:37:00",1131737,3.462,132.0012,5.726955,0.5723892,4.77,0,3.148,134.486,7.716485,0.6521472,4.47,0,0,0,11.84,74.15,11.93,9.79,4.183,0.221,0,13.97,13.6,4.513,100.6071,11.96,11.97,11.96,46.67
"2014-11-14 14:38:00",1131738,3.574,128.7662,9.228381,0.5042327,4.72,0,3.522667,133.0766,5.464127,0.6892359,4.84,0,0,0,11.84,74.22,11.93,9.79,4.758,0.427,0,13.97,13.6,5.45,100.6076,11.96,11.97,11.96,40
"2014-11-14 14:39:00",1131739,3.538,130.4439,8.747996,0.6144288,4.92,0,3.412667,123.614,7.221998,0.6078538,4.42,0,0,0,11.82,74.4,11.88,9.79,4.337,0.225,0,13.97,13.6,4.638,100.6075,11.97,11.97,11.96,86.7
"2014-11-14 14:40:00",1131740,4.268667,130.7328,4.170449,0.3940197,4.84,0,2.832,129.7941,9.999221,0.4068939,3.44,0,0,0,11.81,74.44,11.89,9.79,4.733,0.525,0,13.96,13.6,5.513,100.6073,11.96,11.97,11.96,66.67
"2014-11-14 14:41:00",1131741,4.608,129.9406,5.114487,0.4745272,5.55,0,3.054,130.4747,11.47316,0.6572143,4.34,0,0,0,11.8,74.39,11.89,9.79,4.771,0.723,0,13.95,13.6,6.325,100.6074,11.97,11.97,11.96,80
"2014-11-14 14:42:00",1131742,3.718,125.9682,9.562061,0.3666824,4.58,0,3.275333,131.604,4.422592,0.4592583,3.81,0,0,0,11.79,74.73,11.85,9.8,4.45,0.376,0,13.94,13.6,5.013,100.6131,11.96,11.97,11.96,20
"2014-11-14 14:43:00",1131743,5.004667,134.9321,5.708061,0.5695597,6.2,0,3.43,133.4864,8.394018,0.570894,4.55,0,0,0,11.78,74.7,11.85,9.8,4.833,0.223,0,13.94,13.6,5.263,100.615,11.97,11.97,11.96,33.33
"2014-11-14 14:44:00",1131744,4.544667,130.1988,2.969898,0.448581,5.32,0,3.072,133.1249,5.950963,0.4716244,4.19,0,0,0,11.79,74.52,11.89,9.8,4.225,0.601,0,13.93,13.6,5.45,100.6146,11.97,11.97,11.97,33.33
"2014-11-14 14:45:00",1131745,4.754667,129.9328,3.731281,0.4065115,5.53,0,3.036667,132.1411,7.548689,0.3244414,3.49,0,0,0,11.8,74.52,11.89,9.79,3.975,0.493,0,13.92,13.6,4.825,100.6142,11.96,11.97,11.96,40
"2014-11-14 14:46:00",1131746,4.048,129.862,6.245331,0.4123785,4.83,0,3.332667,129.2568,5.330898,0.6966058,4.5,0,0,0,11.78,74.66,11.87,9.8,4.421,0.408,0,13.92,13.6,5.263,100.6104,11.97,11.97,11.96,100
"2014-11-14 14:47:00",1131747,3.968667,122.8035,6.730489,0.8083553,5.01,0,3.400667,131.5292,7.030007,0.5013378,4.16,0,0,0,11.78,74.66,11.87,9.8,3.887,0.445,0,13.92,13.6,4.888,100.61,11.97,11.97,11.96,100
"2014-11-14 14:48:00",1131748,4.337333,123.8678,5.928532,0.4849806,5.11,0,2.925333,126.1784,10.94203,0.3686166,3.71,0,0,0,11.75,75,11.82,9.8,4.15,0.289,0,13.91,13.61,4.513,100.6117,11.97,11.97,11.96,100
"2014-11-14 14:49:00",1131749,4.552,132.8655,5.337765,0.7843826,6.01,0,3.871333,129.3725,7.801352,0.5918993,5.21,0,0,0,11.75,74.85,11.85,9.81,4.904,0.789,0,13.9,13.6,6.075,100.6162,11.97,11.97,11.96,20
"2014-11-14 14:50:00",1131750,4.738,131.1345,3.573916,0.3391007,5.15,0,3.137333,132.0682,4.862766,0.5024535,3.85,0,0,0,11.8,74.37,11.91,9.8,3.808,0.327,0,13.9,13.6,4.513,100.6182,11.97,11.97,11.96,13.33
"2014-11-14 14:51:00",1131751,4.009333,132.6004,4.362691,0.5281094,4.79,0,2.995333,130.678,8.462467,0.6329809,4.17,0,0,0,11.82,74.28,11.92,9.8,3.954,0.375,0,13.89,13.6,4.763,100.62,11.97,11.97,11.96,33.33
"2014-11-14 14:52:00",1131752,4.258,132.4668,4.347892,0.3319076,5,0,2.627333,139.1965,6.952588,0.3138676,3.2,0,0,0,11.8,74.49,11.88,9.81,3.875,0.49,0,13.87,13.6,4.763,100.6188,11.97,11.97,11.97,13.33
"2014-11-14 14:53:00",1131753,4.127333,133.4697,5.249665,0.4416555,4.66,0,2.785333,130.6056,6.806946,0.4653871,3.53,0,0,0,11.75,74.94,11.82,9.81,4.042,0.39,0,13.87,13.6,4.638,100.6169,11.97,11.97,11.96,6.667
"2014-11-14 14:54:00",1131754,3.882667,133.7256,6.633535,0.4739826,4.72,0,3.547333,132.8498,6.377486,0.4913989,4.28,0,0,0,11.72,75.02,11.81,9.81,3.929,0.495,0,13.87,13.6,4.95,100.6185,11.97,11.97,11.97,6.667
"2014-11-14 14:55:00",1131755,4.775333,132.5277,4.124941,0.3760473,5.56,0,2.598,136.1915,5.99739,0.4958521,3.34,0,0,0,11.74,74.76,11.82,9.8,3.933,0.483,0,13.87,13.61,4.763,100.6191,11.97,11.97,11.97,6.667
"2014-11-14 14:56:00",1131756,3.960667,132.5343,7.79136,0.6078757,4.87,0,3.216,133.8594,6.634653,0.5360324,4.14,0,0,0,11.75,74.62,11.85,9.8,3.625,0.236,0,13.85,13.6,4.012,100.6215,11.97,11.97,11.97,13.33
"2014-11-14 14:57:00",1131757,4.069333,132.3349,5.20721,0.4319331,4.83,0,2.806,135.1377,6.549249,0.4825875,3.49,0,0,0,11.75,74.86,11.81,9.82,3.833,0.269,0,13.85,13.6,4.2,100.6219,11.97,11.97,11.97,0
"2014-11-14 14:58:00",1131758,3.929333,133.4647,4.936323,0.3426653,4.37,0,2.743333,136.5163,7.478642,0.6115844,4,0,0,0,11.7,75.29,11.76,9.81,3.742,0.286,0,13.83,13.6,4.2,100.6229,11.97,11.97,11.96,0
"2014-11-14 14:59:00",1131759,3.246,139.5602,8.198139,0.4660158,3.87,0,3.104667,139.7947,6.010238,0.4264093,3.77,0,0,0,11.64,75.64,11.69,9.82,3.779,0.465,0,13.82,13.61,4.7,100.6233,11.97,11.97,11.96,6.667
"2014-11-14 15:00:00",1131760,3.801333,134.4653,4.644667,0.5101616,4.74,0,2.569333,139.5334,3.422261,0.3671597,3.14,0,0,0,11.59,76.01,11.64,9.82,3.763,0.227,0,13.82,13.6,4.2,100.6233,11.97,11.97,11.96,6.667
"2014-11-14 15:01:00",1131761,3.531333,135.405,5.815401,0.6821718,4.75,0,2.98,136.801,5.620619,0.4505404,3.86,0,0,0,11.55,76.29,11.6,9.77,3.887,0.508,0,13.82,13.6,4.825,100.6219,11.96,11.97,11.96,6.667
"2014-11-14 15:02:00",1131762,3.482667,135.6632,4.960695,0.3786901,4.21,0,2.486666,137.1243,6.773424,0.4164559,3.62,0,0,0,11.53,76.25,11.59,9.74,3.329,0.392,0,13.8,13.6,4.138,100.6202,11.97,11.97,11.97,26.67
"2014-11-14 15:03:00",1131763,3.198,133.9321,3.586057,0.2685814,3.6,0,2.368,139.1277,6.500616,0.2877313,2.87,0,0,0,11.51,76.4,11.57,9.74,3.821,0.36,0,13.79,13.6,4.825,100.6215,11.97,11.97,11.97,80
