"2014-11-15 14:16:00",1414023,11.02455,1.898852,-16.79647,13.69557,-14.71877,13.77096,0,13.50365,-8.394733,12.02847,0,0.004,7999,0,0,0,10.30407,10.91424,10.15458,9.875748,9.587387,9.869847,11.1217,12.90032,13.20566,10.56567,"NAN","NAN",10.55359,5.547706,5.498715,2.430955,5.239678,0.4318169,37.51854,37.5321,37.53888,38.81836,37.53436,37.51628,37.81467,38.9133,37.52532,0.6826818,0.683309,0.6836225,0.7439501,0.6834134,0.6825773,0.6964321,0.7485182,0.6829953,1.000089,12.99348,13.19275,367.1,369.6,366.6,6.199,10.98
"2014-11-15 14:17:00",1414024,11.37191,1.994391,-16.8536,13.66935,-14.77473,13.74474,0,13.9607,-8.282804,12.03174,0,0.004,7999,0,0,0,10.30393,10.92079,10.16087,9.872478,9.571292,9.863307,11.1217,12.90377,13.20205,10.55259,"NAN","NAN",10.55686,5.437643,5.477416,2.436681,5.23627,0.4318169,37.51402,37.52984,37.5321,38.80931,37.5321,37.51628,37.81241,38.91105,37.52306,0.6824727,0.6832042,0.6833089,0.7435155,0.6833088,0.6825773,0.6963268,0.7484091,0.6828907,1.000127,12.97691,13.16974,366.9,369.4,366.8,6.777,10.95
"2014-11-15 14:18:00",1414025,12.71014,2.221301,-17.93908,13.69885,-15.27841,13.74474,0,15.29029,-8.450696,12.02847,0,0.004,7999,0,0,0,10.29413,10.89785,10.19375,9.879146,9.578076,9.860036,11.1217,12.89689,13.20566,10.54932,"NAN","NAN",10.55032,5.338944,5.456976,2.440774,5.227759,0.4318172,37.51854,37.52984,37.52984,38.81158,37.53888,37.52984,37.81241,38.93139,37.52758,0.682682,0.6832042,0.6832042,0.7436242,0.6836226,0.6832044,0.6963267,0.7493897,0.6830997,1.000115,12.95432,13.19091,366,368.9,366.6,8.21,10.85
"2014-11-15 14:19:00",1414026,12.71015,2.239217,-17.82482,13.74146,-15.4463,13.81028,0,15.04099,-9.010344,12.08092,0,0.004,7999,0,0,0,10.30066,10.91082,10.1813,9.872478,9.574819,9.850224,11.1217,12.90376,13.19877,10.54932,"NAN","NAN",10.55032,5.245482,5.434829,2.448956,5.220095,0.4318174,37.51402,37.5321,37.52758,38.81158,37.52984,37.51628,37.81241,38.91782,37.51628,0.6824728,0.6833088,0.6830997,0.7436242,0.6832042,0.6825771,0.6963267,0.7487361,0.6825772,1.000127,12.95432,13.1587,366.3,369.1,366.3,7.721,10.88
"2014-11-15 14:20:00",1414027,12.135,2.191447,-18.62464,13.8201,-16.2298,13.85287,0,14.37618,-9.066304,12.10713,0,0.004,7999,0,0,0,10.30066,10.88473,10.20069,9.875748,9.585228,9.860036,11.1217,12.90721,13.19877,10.54278,"NAN","NAN",10.55032,5.159008,5.411829,2.451411,5.211579,0.4318174,37.51628,37.53436,37.52984,38.8048,37.5321,37.51854,37.81693,38.92461,37.51854,0.6825772,0.6834134,0.6832042,0.7432985,0.6833088,0.6826816,0.6965376,0.7490626,0.6826816,1.000166,12.93361,13.18723,365.9,368.5,366.4,7.831,10.78
"2014-11-15 14:21:00",1414028,12.34006,2.310882,-17.48198,13.85614,-15.72608,13.8922,0,14.62544,-9.010316,12.15625,0,0.004,7999,0,0,0,10.30066,10.86834,10.21393,9.888829,9.582217,9.860036,11.1217,12.90376,13.20566,10.54605,"NAN","NAN",10.54705,5.081283,5.389698,2.457964,5.203078,0.4318212,37.51402,37.52984,37.53888,38.79575,37.52984,37.52984,37.81241,38.93365,37.52758,0.6824728,0.6832042,0.6836225,0.7428646,0.6832044,0.6832045,0.6963268,0.7494988,0.6830997,1.000153,12.92947,13.16422,367.3,369.2,366.7,7.517,10.91
"2014-11-15 14:22:00",1414029,13.78647,2.740814,-18.05329,13.88564,-15.83801,13.93151,0,16.16278,-8.95435,12.16606,0,0.004,7999,0,0,0,10.30066,10.85509,10.218,9.885686,9.565005,9.853496,11.12512,12.90721,13.20911,10.54605,"NAN","NAN",10.54705,5.005286,5.367546,2.461236,5.192854,0.4318212,37.51628,37.52532,37.53662,38.81384,37.52532,37.52306,37.81467,38.92009,37.52306,0.6825772,0.6829953,0.6835179,0.7437328,0.6829953,0.6828907,0.6964321,0.7488448,0.6828907,1.00014,12.9144,13.17066,366.9,369.3,366.8,8.54,10.93
"2014-11-15 14:23:00",1414030,14.96516,3.158785,-18.16752,13.8922,-15.83799,13.97084,0,17.32614,-8.898374,12.16606,0,0.004,7999,0,0,0,10.3106,10.87818,10.20423,9.885559,9.571048,9.856766,11.12512,12.89345,13.20911,10.53951,"NAN","NAN",10.55032,4.937116,5.343651,2.46858,5.183444,0.4318224,37.51402,37.53436,37.53662,38.80932,37.54114,37.51854,37.81241,38.92913,37.5208,0.6824728,0.6834133,0.6835179,0.7435157,0.6837271,0.6826816,0.6963267,0.7492805,0.6827862,1.000115,12.90687,13.17711,366.8,369.5,366.9,9.15,10.97
"2014-11-15 14:24:00",1414031,16.41717,3.648408,-18.39603,13.92824,-16.06183,13.9774,0,18.94656,-9.066262,12.18246,0,0.004,7999,0,0,0,10.31047,10.85182,10.23438,9.882289,9.586845,9.853496,11.12512,12.89345,13.20911,10.53951,"NAN","NAN",10.55359,4.874205,5.320629,2.470206,5.173202,0.4318236,37.51854,37.53436,37.53662,38.80027,37.5321,37.52306,37.81919,38.91782,37.5208,0.6826816,0.6834133,0.683518,0.7430813,0.6833088,0.6828908,0.6966431,0.7487357,0.6827862,1.000076,12.89934,13.15594,366.7,369.3,366.8,10.22,10.94
"2014-11-15 14:25:00",1414032,17.57884,3.994738,-18.62455,13.9774,-16.22973,14.02983,0,20.02684,-9.290118,12.22506,0,0.004,7999,0,0,0,10.31374,10.8353,10.23765,9.885559,9.57105,9.853496,11.12512,12.90033,13.2229,10.52316,"NAN","NAN",10.54705,4.820054,5.296781,2.476753,5.162134,0.4318236,37.51628,37.52984,37.5434,38.80706,37.52984,37.53888,37.83049,38.92009,37.5208,0.6825773,0.6832042,0.6838316,0.7434072,0.6832042,0.6836226,0.6971703,0.7488446,0.6827862,1.000166,12.88428,13.18539,366.8,369.5,366.8,10.92,10.96
"2014-11-15 14:26:00",1414033,18.29082,4.179882,-18.91019,14.03311,-16.73339,14.05931,0,20.81626,-9.737826,12.25784,0,0.004,7999,0,0,0,10.31374,10.84213,10.25087,9.885559,9.577954,9.853496,11.1217,12.91065,13.20911,10.52316,"NAN","NAN",10.54705,4.774666,5.273816,2.478408,5.151096,0.4318249,37.51628,37.53436,37.5321,38.80706,37.52984,37.52306,37.82145,38.93139,37.52532,0.6825772,0.6834135,0.6833089,0.743407,0.6832042,0.6828907,0.6967485,0.7493896,0.6829953,1.000127,12.86771,13.19091,366.8,369.1,366.5,11.52,10.89
"2014-11-15 14:27:00",1414034,18.45026,4.245565,-18.79593,14.05604,-16.95725,14.1183,0,20.69161,-9.737826,12.30058,0,0.004,7999,0,0,0,10.31701,10.83886,10.23123,9.888957,9.572833,9.853496,11.1284,12.92442,13.21945,10.5297,"NAN","NAN",10.54378,4.739725,5.24996,2.481679,5.138316,0.4318249,37.51628,37.5434,37.5434,38.80706,37.52984,37.52306,37.81467,38.91556,37.52306,0.6825772,0.6838319,0.6838317,0.743407,0.6832044,0.6828908,0.6964321,0.7486268,0.6828907,1.000178,12.85943,13.17435,367,369.2,366.7,11.74,10.91
"2014-11-15 14:28:00",1414035,17.43669,4.036583,-18.91018,14.10191,-17.06917,14.12813,0,19.52822,-9.737823,12.32678,0,0.004,7999,0,0,0,10.31701,10.86493,10.22141,9.882289,9.585742,9.850224,11.12512,12.91754,13.216,10.52316,"NAN","NAN",10.54378,4.715286,5.224421,2.488233,5.126409,0.4318253,37.52306,37.53436,37.5434,38.80254,37.5321,37.5321,37.81919,38.92687,37.51854,0.6828907,0.6834134,0.6838317,0.7431899,0.6833089,0.6833089,0.6966431,0.7491715,0.6826816,1.000127,12.85943,13.1679,367.2,369.1,366.9,11.14,10.9
"2014-11-15 14:29:00",1414036,16.9527,3.899256,-19.02444,14.12813,-17.12513,14.18059,0,18.90498,-9.737822,12.36936,0,0.004,7999,0,0,0,10.32381,10.89457,10.22468,9.888957,9.57117,9.846954,11.1217,12.91754,13.216,10.51662,"NAN","NAN",10.54705,4.699571,5.198872,2.488238,5.111935,0.4318256,37.51628,37.5434,37.53662,38.8048,37.52984,37.52306,37.82145,38.92234,37.52758,0.6825773,0.6838317,0.6835179,0.7432985,0.6832042,0.6828907,0.6967485,0.7489536,0.6830997,1.000127,12.84814,13.17895,367.2,369.4,367.1,10.79,10.94
"2014-11-15 14:30:00",1414037,17.65313,4.072423,-18.96731,14.13797,-17.34899,14.21026,0,19.69441,-9.737821,12.39545,0,0.004,7999,0,0,0,10.32695,10.89129,10.24433,9.885559,9.576045,9.850352,11.1217,12.92098,13.22289,10.51008,"NAN","NAN",10.54051,4.69607,5.17586,2.489052,5.100852,0.4318256,37.5208,37.52984,37.53436,38.79802,37.5321,37.51854,37.81693,38.92009,37.52532,0.6827862,0.6832044,0.6834133,0.7429729,0.6833088,0.6826817,0.6965376,0.7488446,0.6829953,1.000102,12.83684,13.20747,367.3,369.3,367.2,11.52,10.93
"2014-11-15 14:31:00",1414038,17.90923,4.197784,-19.76713,14.20371,-17.74074,14.24614,0,19.86061,-9.73782,12.41528,0,0.004,7999,0,0,0,10.32028,10.9044,10.24774,9.888957,9.576671,9.856893,11.1217,12.91409,13.23323,10.51335,"NAN","NAN",10.54051,4.689921,5.148559,2.493942,5.085479,0.4318259,37.51854,37.53436,37.53662,38.8274,37.53436,37.53436,37.82597,38.90652,37.51628,0.6826816,0.6834133,0.6835179,0.7443845,0.6834135,0.6834136,0.6969594,0.7481911,0.6825773,1.000089,12.83684,13.18263,366.8,369.1,367.3,11.95,10.89
"2014-11-15 14:32:00",1414039,19.17911,4.520231,-19.59574,14.28548,-17.46092,14.30185,0,21.31484,-9.905713,12.44461,0,0.004,7999,0,0,0,10.34357,10.89457,10.25756,9.885559,9.585861,9.850352,11.12512,12.93131,13.21944,10.51662,"NAN","NAN",10.54705,4.685554,5.125555,2.498032,5.071847,0.4318259,37.52532,37.53436,37.52984,38.8048,37.5321,37.52306,37.82145,38.91782,37.5208,0.6829953,0.6834134,0.6832044,0.7432984,0.6833089,0.6828907,0.6967485,0.7487358,0.6827862,1.000102,12.81801,13.21392,367.5,369.7,367.3,12.3,11
"2014-11-15 14:33:00",1414040,20.81921,4.968095,-19.65287,14.31496,-17.90863,14.36412,0,22.89372,-9.84975,12.47409,0,0.004,7999,0,0,0,10.33336,10.92079,10.23791,9.895497,9.573161,9.853622,11.12512,12.92442,13.22977,10.50026,"NAN","NAN",10.54051,4.682959,5.099171,2.498045,5.057391,0.4318258,37.51402,37.53436,37.53436,38.80932,37.5321,37.5208,37.81693,38.92009,37.52758,0.6824728,0.6834133,0.6834133,0.7435157,0.6833089,0.6827862,0.6965376,0.748845,0.6830998,1.000127,12.81424,13.21484,367.6,369.6,367.5,13.82,10.98
"2014-11-15 14:34:00",1414041,25.11868,6.054889,-19.76713,14.36084,-17.85267,14.38396,0,27.8381,-9.905714,12.49078,0,0.004,7999,0,0,0,10.36606,10.92407,10.26764,9.888829,9.578453,9.846954,11.1217,12.93131,13.22289,10.49699,"NAN","NAN",10.54051,4.680351,5.076181,2.499688,5.040365,0.4318258,37.52306,37.53662,37.53662,38.80254,37.52984,37.5321,37.81919,38.91556,37.51854,0.6828907,0.6835179,0.6835179,0.7431899,0.6832042,0.683309,0.6966431,0.7486269,0.6826816,1.000127,12.81424,13.18999,367.7,369.7,367.6,16.9,11.01
"2014-11-15 14:35:00",1414042,27.60151,6.663961,-19.65287,14.36412,-17.68478,14.41018,0,29.99867,-9.961679,12.49062,0,0.004,7999,0,0,0,10.3726,10.92407,10.26083,9.89537,9.582578,9.843684,11.1217,12.92442,13.23323,10.49045,"NAN","NAN",10.54051,4.685596,5.048922,2.506233,5.026738,0.4318258,37.51402,37.53436,37.53662,38.80932,37.5321,37.52984,37.81693,38.93365,37.52306,0.6824727,0.6834133,0.683518,0.7435156,0.6833088,0.6832042,0.6965376,0.7494991,0.6828908,1.000102,12.80182,13.16514,367.8,370,367.5,18.41,11.07
"2014-11-15 14:36:00",1414043,27.26567,6.538597,-19.8814,14.38743,-17.9646,14.43951,0,29.54163,-9.905716,12.53321,0,0.004,7999,0,0,0,10.37915,10.91424,10.26751,9.882289,9.581848,9.850224,11.1217,12.93475,13.23323,10.50354,"NAN","NAN",10.54378,4.698719,5.025087,2.507062,5.010571,0.4318255,37.52532,37.5321,37.53662,38.80932,37.52758,37.5208,37.81693,38.93365,37.52758,0.6829953,0.6833088,0.6835179,0.7435156,0.6830997,0.6827862,0.6965376,0.7494985,0.6830998,1.000127,12.78939,13.17895,367.7,369.9,367.8,18.6,11.05
"2014-11-15 14:37:00",1414044,24.90811,5.959379,-19.82427,14.4233,-17.90864,14.45299,0,26.92402,-9.905716,12.54959,0,0.004,7999,0,0,0,10.37915,10.92735,10.3071,9.901912,9.590912,9.840413,11.1217,12.94508,13.23322,10.50354,"NAN","NAN",10.54051,4.726672,5.000379,2.50788,4.996087,0.4318255,37.53436,37.52984,37.53436,38.81384,37.5321,37.52532,37.81241,38.93139,37.51854,0.6834135,0.6832044,0.6834133,0.7437336,0.6833089,0.6829953,0.6963267,0.7493896,0.6826816,1.000115,12.78939,13.17619,368,370.1,367.9,16.78,11.07
"2014-11-15 14:38:00",1414045,22.77252,5.5115,-20.33844,14.44953,-18.07653,14.50506,0,24.76345,-10.12958,12.55926,0,0.004,7999,0,0,0,10.39223,10.94373,10.28402,9.89537,9.574939,9.847081,11.12854,12.92787,13.22289,10.50681,"NAN","NAN",10.54051,4.770314,4.974783,2.507862,4.979863,0.4318253,37.51854,37.52984,37.53436,38.80932,37.53662,37.52758,37.81919,38.92009,37.5208,0.6826816,0.6832042,0.6834133,0.7435157,0.683518,0.6830997,0.6966431,0.748845,0.6827863,1.000089,12.78939,13.17987,367.6,370.2,367.7,14.81,11.1
"2014-11-15 14:39:00",1414046,23.06851,5.732407,-20.05279,14.45281,-18.24443,14.5249,0,25.17895,-9.905718,12.56254,0,0.004,7999,0,0,0,10.41526,10.96339,10.28075,9.905182,9.588013,9.840413,11.1217,12.92442,13.21944,10.50681,"NAN","NAN",10.54051,4.823581,4.95091,2.507853,4.965361,0.4318252,37.5208,37.52984,37.53662,38.80932,37.53662,37.52306,37.81693,38.92461,37.51854,0.6827862,0.6832045,0.6835179,0.7435157,0.6835179,0.6828907,0.6965377,0.7490625,0.6826816,1.000076,12.78563,13.21944,367.9,370.1,368,15.19,11.08
"2014-11-15 14:40:00",1414047,26.08092,6.675865,-19.59575,14.46955,-17.85268,14.52144,0,28.6691,-9.737824,12.56614,0,0.004,7999,0,0,0,10.42507,10.96668,10.30396,9.905182,9.594055,9.850224,11.12512,12.93131,13.22289,10.51008,"NAN","NAN",10.54392,4.879492,4.927059,2.509491,4.948327,0.4318252,37.51628,37.52532,37.54114,38.80254,37.5321,37.52532,37.81467,38.91556,37.51402,0.6825772,0.6829953,0.683727,0.7431899,0.683309,0.6829953,0.6964321,0.7486269,0.6824727,1.000166,12.7668,13.17619,368.5,370.5,368.1,17.07,11.16
"2014-11-15 14:41:00",1414048,28.73475,7.440236,-19.71002,14.4528,-18.07654,14.52837,0,31.12053,-9.849758,12.56286,0,0.004,7999,0,0,0,10.42834,10.98307,10.30041,9.905182,9.584874,9.840541,11.1217,12.92442,13.21945,10.51662,"NAN","NAN",10.53397,4.932804,4.903231,2.510323,4.930463,0.4318247,37.51176,37.53436,37.52984,38.80254,37.52758,37.51628,37.81467,38.9133,37.52306,0.6823683,0.6834133,0.6832042,0.74319,0.6830997,0.6825772,0.6964321,0.748518,0.6828908,1.000102,12.7668,13.19091,368.2,370.3,368,19.02,11.12
"2014-11-15 14:42:00",1414049,27.15736,7.141671,-19.36724,14.44279,-17.90865,14.46282,0,29.37545,-9.793794,12.5527,0,0.004,7999,0,0,0,10.43147,10.97979,10.3172,9.905314,9.581227,9.850352,11.12512,12.93475,13.22978,10.51989,"NAN","NAN",10.54378,4.985216,4.880227,2.511141,4.915979,0.4318247,37.51854,37.52984,37.53662,38.80932,37.52532,37.51854,37.81467,38.93365,37.51854,0.6826818,0.6832042,0.6835179,0.7435157,0.6829953,0.6826817,0.6964321,0.7494985,0.6826816,1.000115,12.7668,13.18723,368.5,370.1,368,17.93,11.09
"2014-11-15 14:43:00",1414050,26.81008,7.046154,-19.4815,14.41656,-17.79673,14.44279,0,29.08461,-9.905725,12.55925,0,0.004,7999,0,0,0,10.42166,10.99947,10.31052,9.905309,9.594556,9.840413,11.12512,12.93475,13.23682,10.51662,"NAN","NAN",10.54392,5.041144,4.856393,2.511153,4.899813,0.431747,37.51854,37.5321,37.54114,38.79802,37.52758,37.52532,37.81919,38.94495,37.53436,0.6826816,0.683309,0.6837273,0.7429729,0.6830997,0.6829953,0.6966431,0.7500438,0.6834135,1.000127,12.7668,13.19183,368.3,370.1,367.9,17.59,11.09
"2014-11-15 14:44:00",1414051,26.24641,6.902866,-19.82429,14.42986,-17.6848,14.44625,0,28.46137,-10.07362,12.56582,0,0.004,7999,0,0,0,10.43161,10.99946,10.30697,9.911855,9.590915,9.843684,11.12512,12.9382,13.23666,10.52316,"NAN","NAN",10.54392,5.099682,4.834252,2.511158,4.881081,0.4315919,37.5208,37.5321,37.53662,38.80027,37.52758,37.52758,37.81919,38.93139,37.5208,0.6827862,0.6833088,0.6835179,0.7430816,0.6830997,0.6830998,0.6966431,0.7493896,0.6827862,1.000127,12.7668,13.21852,368,370.2,367.8,16.91,11.11
"2014-11-15 14:45:00",1414052,26.94115,7.052149,-19.76716,14.44279,-17.79673,14.49194,0,29.29236,-9.961691,12.57911,0,0.004,7999,0,0,0,10.43147,10.99291,10.31339,9.918263,9.58475,9.843684,11.1217,12.94164,13.24011,10.51989,"NAN","NAN",10.54406,5.160835,4.809549,2.507889,4.864898,0.4318242,37.51854,37.53662,37.5321,38.81836,37.53888,37.52306,37.81693,38.91556,37.5208,0.6826816,0.6835179,0.6833088,0.7439504,0.6836228,0.6828907,0.6965376,0.7486267,0.6827862,1.000153,12.7668,13.21116,368.1,370.4,368,17.5,11.14
"2014-11-15 14:46:00",1414053,25.586,6.699883,-19.6529,14.44971,-17.79673,14.50178,0,27.54729,-10.12959,12.57567,0,0.004,7999,0,0,0,10.44458,10.99619,10.3037,9.91512,9.594055,9.846954,11.12512,12.94508,13.24011,10.53297,"NAN","NAN",10.54051,5.217643,4.787423,2.508721,4.848736,0.4318238,37.52758,37.52984,37.53888,38.80254,37.52984,37.51854,37.81467,38.93591,37.51628,0.6830998,0.6832042,0.6836225,0.7431901,0.6832042,0.6826816,0.6964321,0.7496078,0.6825772,1.000115,12.7668,13.21392,368.3,370.4,367.8,16.26,11.15
"2014-11-15 14:47:00",1414054,22.52228,5.845976,-19.42438,14.44625,-17.74077,14.49194,0,24.30644,-9.7938,12.57254,0,0.004,7999,0,0,0,10.45453,10.99947,10.32349,9.921666,9.601466,9.843684,11.1217,12.9382,13.22289,10.53951,"NAN","NAN",10.54051,5.271802,4.766975,2.509539,4.832548,0.4317464,37.51628,37.53662,37.53888,38.82062,37.53888,37.52758,37.80789,38.92461,37.51628,0.6825771,0.683518,0.6836225,0.7440589,0.6836225,0.6830998,0.6961158,0.7490625,0.6825772,1.00014,12.7668,13.19275,368.5,370.4,368.1,14.37,11.15
"2014-11-15 14:48:00",1414055,19.88544,5.093524,-19.19586,14.44297,-17.68481,14.44935,0,21.81347,-9.737838,12.56911,0,0.004,7999,0,0,0,10.45113,10.99947,10.31365,9.921666,9.594749,9.850352,11.12512,12.9382,13.2401,10.54278,"NAN","NAN",10.54392,5.325003,4.745599,2.508681,4.815431,0.4318236,37.5208,37.54114,37.53888,38.80706,37.52758,37.5208,37.81693,38.92687,37.52306,0.6827862,0.6837272,0.6836225,0.743407,0.6830998,0.6827862,0.6965376,0.7491714,0.6828907,1.00014,12.75927,13.20655,368.7,370.3,368.2,12.69,11.11
"2014-11-15 14:49:00",1414056,19.31005,4.878498,-19.36726,14.44279,-17.85271,14.49194,0,21.19024,-9.681874,12.56269,0,0.004,7999,0,0,0,10.45453,10.99947,10.3269,9.921535,9.591037,9.85702,11.1217,12.94164,13.23666,10.53624,"NAN","NAN",10.54051,5.374752,4.725114,2.508661,4.799205,0.4316685,37.51402,37.54114,37.53888,38.79576,37.52984,37.5208,37.81919,38.92234,37.5208,0.6824727,0.6837272,0.6836225,0.7428647,0.6832045,0.6827862,0.6966431,0.7489535,0.6827862,1.00014,12.74421,13.17435,368.5,370.3,368.2,12.29,11.13
"2014-11-15 14:50:00",1414057,18.76907,4.705332,-19.71004,14.4264,-18.07656,14.46264,0,20.73319,-9.625911,12.55926,0,0.004,7999,0,0,0,10.43502,10.97979,10.34656,9.921535,9.599927,9.846954,11.1217,12.94164,13.24354,10.54278,"NAN","NAN",10.54051,5.416688,4.705525,2.507847,4.782173,0.4316685,37.51854,37.52984,37.5321,38.82062,37.52984,37.52532,37.81693,38.92009,37.5208,0.6826816,0.6832042,0.6833088,0.7440586,0.6832042,0.6829953,0.6965377,0.7488446,0.6827862,1.00014,12.74421,13.19735,368.1,369.9,368.2,12.34,11.05
"2014-11-15 14:51:00",1414058,17.05517,4.209755,-19.65291,14.44607,-18.0206,14.52144,0,18.73882,-9.737842,12.55941,0,0.004,7999,0,0,0,10.42166,10.97324,10.32676,9.924805,9.613393,9.843684,11.1217,12.9382,13.24699,10.53624,"NAN","NAN",10.54392,5.448174,4.685963,2.507864,4.765167,0.4314358,37.51175,37.53436,37.5321,38.8161,37.53662,37.52306,37.81693,38.92234,37.52306,0.6823683,0.6834133,0.6833088,0.7438414,0.683518,0.6828907,0.6965378,0.748954,0.6828908,1.000191,12.74421,13.19183,368.3,370.3,368.1,10.64,11.12
"2014-11-15 14:52:00",1414059,14.24776,3.415575,-19.65292,14.4985,-18.24446,14.53802,0,15.78881,-9.625913,12.55614,0,0.004,7999,0,0,0,10.43147,10.96012,10.32021,9.918263,9.598442,9.850224,11.12854,12.93475,13.2265,10.54291,"NAN","NAN",10.54392,5.467391,4.668071,2.507864,4.750683,0.4314358,37.51628,37.53662,37.53888,38.8048,37.53662,37.52306,37.81467,38.92461,37.51854,0.6825772,0.6835179,0.6836224,0.7432987,0.6835182,0.6828907,0.6964321,0.7490631,0.6826816,1.000115,12.74421,13.17619,368.6,370.2,368.2,8.86,11.1
"2014-11-15 14:53:00",1414060,12.74434,2.913973,-19.25301,14.47247,-18.13254,14.52818,0,14.25148,-9.346091,12.52649,0,0.004,7999,0,0,0,10.41185,10.94701,10.31379,9.924937,9.604991,9.846954,11.1217,12.94164,13.22995,10.53624,"NAN","NAN",10.54051,5.472597,4.650149,2.505394,4.733613,0.431513,37.52532,37.52758,37.52758,38.80932,37.53436,37.52532,37.81467,38.92913,37.51854,0.6829953,0.6830997,0.6830997,0.7435156,0.6834134,0.6829953,0.6964321,0.7492804,0.6826818,1.000127,12.74421,13.17619,368.8,370.2,368.3,7.92,11.11
"2014-11-15 14:54:00",1414061,11.03593,2.394462,-19.59579,14.45262,-18.46833,14.52144,0,12.46485,-9.178199,12.49046,0,0.004,7523,0,0,0,10.3955,10.96667,10.28376,9.924805,9.599548,9.843684,11.12512,12.94508,13.2401,10.53297,"NAN","NAN",10.54051,5.469959,4.632242,2.50375,4.71741,0.4315129,37.51628,37.52984,37.53888,38.81384,37.52984,37.51854,37.81467,38.92009,37.51628,0.6825772,0.6832042,0.6836225,0.7437328,0.6832042,0.6826817,0.6964322,0.7488446,0.6825773,1.000127,12.74421,13.16974,368.4,369.9,368.3,7.08,11.04
"2014-11-15 14:55:00",1414062,9.971058,2.024246,-19.93858,14.49869,-18.91604,14.53455,0,11.30147,-9.122235,12.48719,0,0.004,7999,0,0,0,10.38582,10.95356,10.31038,9.92834,9.598071,9.853622,11.1217,12.94164,13.24028,10.53297,"NAN","NAN",10.54051,5.451632,4.614364,2.499668,4.703793,0.4311256,37.51402,37.53662,37.54114,38.80027,37.5321,37.5208,37.82145,38.92234,37.5208,0.6824728,0.6835179,0.683727,0.7430813,0.6833089,0.6827862,0.6967485,0.7489536,0.6827862,1.000204,12.74421,13.20195,368.3,369.5,368.3,6.801,10.97
"2014-11-15 14:56:00",1414063,8.769683,1.677946,-19.71006,14.5249,-18.69219,14.58081,0,10.05498,-9.066273,12.48064,0,0.004,7999,0,0,0,10.37928,10.93062,10.31353,9.928207,9.60788,9.843684,11.1217,12.94853,13.24027,10.52984,"NAN","NAN",10.54051,5.420269,4.599951,2.498889,4.685974,0.4311253,37.52758,37.54114,37.53662,38.80706,37.5321,37.52532,37.82145,38.92461,37.52306,0.6830999,0.6837271,0.6835179,0.7434072,0.6833088,0.6829953,0.6967485,0.7490633,0.6828908,1.000204,12.74421,13.19367,368.6,370,368.4,5.494,11.06
"2014-11-15 14:57:00",1414064,8.074941,1.498806,-19.99571,14.5413,-18.97202,14.60336,0,9.307092,-9.066273,12.48064,0,0.004,7999,0,0,0,10.3726,10.92407,10.31379,9.924805,9.601092,9.853496,11.1217,12.94164,13.23338,10.52316,"NAN","NAN",10.54051,5.377466,4.584616,2.498071,4.673194,0.4308929,37.51854,37.5321,37.5321,38.80254,37.52758,37.52984,37.81919,38.92913,37.52758,0.6826818,0.6833089,0.6833089,0.7431898,0.6830997,0.6832044,0.6966431,0.7492807,0.6830997,1.000229,12.74421,13.18999,368.4,369.8,368.4,5.136,11.03
"2014-11-15 14:58:00",1414065,7.596607,1.397295,-20.10998,14.60008,-18.97202,14.65911,0,8.850049,-8.89838,12.47424,0,0.004,7999,0,0,0,10.3726,10.9044,10.33031,9.928081,9.604985,9.843684,11.1217,12.94164,13.25043,10.52643,"NAN","NAN",10.54392,5.320697,4.56929,2.497258,4.655312,0.4308927,37.51854,37.52984,37.53436,38.80706,37.53888,37.52984,37.82824,38.91782,37.51628,0.6826816,0.6832045,0.6834133,0.7434072,0.6836225,0.6832044,0.6970651,0.7487357,0.6825772,1.00014,12.74006,13.19367,368.6,370.1,368.5,4.592,11.08
"2014-11-15 14:59:00",1414066,8.279974,1.522696,-19.25302,14.58061,-18.41237,14.63615,0,9.80569,-8.338735,12.41512,0,0.004,7999,0,0,0,10.3726,10.87818,10.32991,9.924805,9.601837,9.846954,11.12512,12.94508,13.24717,10.51335,"NAN","NAN",10.54392,5.257808,4.553958,2.491535,4.642537,0.4308926,37.5208,37.53662,37.53436,38.81158,37.52984,37.51854,37.81241,38.92687,37.52306,0.6827862,0.6835179,0.6834133,0.7436243,0.6832042,0.6826819,0.6963267,0.7491717,0.6828907,1.000178,12.71936,13.17987,369.4,370.5,368.7,4.962,11.17
"2014-11-15 15:00:00",1414067,8.000937,1.474925,-18.39606,14.4985,-17.7408,14.59044,0,9.348645,-7.891017,12.35627,0,0.004,7999,0,0,0,10.35625,10.83885,10.33031,9.921535,9.604238,9.853496,11.12512,12.94508,13.24354,10.51008,"NAN","NAN",10.53738,5.187054,4.539475,2.489082,4.628906,0.4308926,37.51402,37.52758,37.5321,38.8048,37.5321,37.5321,37.81919,38.92009,37.51854,0.6824727,0.6830998,0.6833088,0.7432988,0.6833089,0.6833089,0.6966431,0.7488448,0.6826817,1.000191,12.71936,13.17066,369.8,371,368.9,4.443,11.25
