"2014-11-08 11:14:00",1122894,6.022,185.6778,6.045032,0.9734215,7.55,0,4.994667,187.9337,6.389306,0.9860823,6.63,0,0,0,11.8,74.44,11.94,9.84,6.179,0.953,0,15.86,13.59,8.2,101.1152,7.89,7.892,7.89,0
"2014-11-08 11:15:00",1122895,7.874667,189.0679,4.637889,0.9001471,9.52,0,5.761333,185.4619,6.025761,0.7811688,7.16,0,0,0,11.72,73.46,11.81,9.55,7.921,0.611,0,15.88,13.6,8.95,101.1134,7.891,7.892,7.891,0
"2014-11-08 11:16:00",1122896,7.649333,195.0664,3.25482,0.6599947,9,0,6.242,195.4678,5.237482,0.7812229,7.56,0,0,0,11.66,72.58,11.76,9.43,7.733,0.951,0,15.9,13.59,9.14,101.1134,7.891,7.892,7.89,0
"2014-11-08 11:17:00",1122897,7.557333,193.3264,6.411879,0.8042756,9.23,0,6.158667,194.0629,7.859963,0.7888883,7.5,0,0,0,11.65,72.45,11.75,9.42,8.31,0.772,0,15.92,13.59,9.7,101.114,7.892,7.892,7.89,0
"2014-11-08 11:18:00",1122898,7.966667,192.6005,4.923014,0.7568061,9.4,0,5.782667,191.8808,7.366113,1.217952,8.3,0,0,0,11.64,72.33,11.72,9.41,8.75,0.475,0,15.93,13.59,9.33,101.1159,7.89,7.891,7.89,0
"2014-11-08 11:19:00",1122899,6.659333,197.7992,3.59952,0.8662367,8.23,0,5.464,199.3283,5.566914,1.011453,7.34,0,0,0,11.63,72.16,11.72,9.39,7.379,0.723,0,15.96,13.6,8.64,101.1139,7.89,7.892,7.89,0
"2014-11-08 11:20:00",1122900,6.6,194.3965,6.912173,0.8056964,8.04,0,5.533999,194.0813,9.349843,0.7494158,6.61,0,0,0,11.68,72.52,11.8,9.53,6.687,0.529,0,15.97,13.59,7.7,101.1133,7.89,7.891,7.89,0
"2014-11-08 11:21:00",1122901,7.228667,191.0672,4.072665,0.6853989,8.31,0,5.862,189.801,4.45844,0.7194831,7.55,0,0,0,11.7,72.4,11.79,9.49,7.667,0.752,0,15.98,13.59,8.64,101.1129,7.891,7.891,7.89,0
"2014-11-08 11:22:00",1122902,6.983999,188.9375,5.647851,0.7918569,8.19,0,5.749334,188.9348,5.09092,0.8542557,7.54,0,0,0,11.71,72.17,11.81,9.5,7.542,0.547,0,16,13.59,8.33,101.1138,7.891,7.891,7.89,0
"2014-11-08 11:23:00",1122903,6.856667,183.0044,7.345707,0.6809177,8.06,0,5.33,183.2651,5.09007,0.6506406,6.41,0,0,0,11.75,72.68,11.85,9.6,7.829,0.716,0,16.02,13.6,8.95,101.1141,7.89,7.891,7.889,0
"2014-11-08 11:24:00",1122904,6.747333,191.4709,5.042583,0.5591955,7.52,0,5.789333,191.2585,5.331287,0.8195565,7.14,0,0,0,11.75,72.59,11.85,9.57,6.754,0.461,0,16.03,13.59,7.638,101.1119,7.89,7.891,7.889,0
"2014-11-08 11:25:00",1122905,5.530667,193.1286,6.338348,0.5852574,6.39,0,4.448667,196.9913,5.59176,0.9226545,5.77,0,0,0,11.78,72.93,11.9,9.67,6.221,0.332,0,16.04,13.6,6.7,101.1117,7.888,7.891,7.888,0
"2014-11-08 11:26:00",1122906,5.068666,200.4011,5.237443,0.8226531,6.17,0,3.668,199.2643,11.24111,0.7474061,4.83,0,0,0,11.79,72.35,11.89,9.56,6.787,0.858,0,16.06,13.59,8.26,101.113,7.889,7.891,7.889,0
"2014-11-08 11:27:00",1122907,6.694666,195.7946,6.109807,0.7107073,7.74,0,4.799334,193.0157,9.997606,1.125797,6.56,0,0,0,11.8,71.78,11.9,9.51,6.95,0.8,0,16.07,13.6,8.2,101.1138,7.89,7.891,7.889,0
"2014-11-08 11:28:00",1122908,7.296667,198.5954,5.470864,0.700844,8.4,0,5.33,197.6641,4.864788,0.9664919,7.44,0,0,0,11.78,71.34,11.89,9.46,6.912,0.625,0,16.09,13.6,7.888,101.1105,7.889,7.89,7.888,0
"2014-11-08 11:29:00",1122909,7.053333,189.5325,4.715606,0.5356326,8.2,0,5.000667,188.9284,7.840097,0.959246,6.09,0,0,0,11.79,71.19,11.89,9.45,6.471,0.724,0,16.1,13.6,7.45,101.1087,7.889,7.889,7.888,0
"2014-11-08 11:30:00",1122910,6.113333,194.4057,6.658504,0.6459997,7.18,0,4.628667,196.2008,4.901026,0.7365583,6.14,0,0,0,11.81,70.74,11.93,9.45,5.767,0.913,0,16.12,13.59,7.513,101.1091,7.889,7.89,7.888,0
"2014-11-08 11:31:00",1122911,5.522,189.0825,6.849975,0.6313077,6.31,0,4.641333,191.0632,6.605497,0.6020284,5.51,0,0,0,11.85,71.25,11.97,9.54,4.942,0.346,0,16.13,13.59,5.638,101.1081,7.89,7.89,7.889,0
"2014-11-08 11:32:00",1122912,5.390666,181.132,4.363051,0.6541403,6.4,0,4.141333,186.8752,7.984718,1.006664,6.13,0,0,0,11.91,71.54,12.05,9.65,5.421,0.932,0,16.15,13.59,7.513,101.1091,7.889,7.89,7.888,0
"2014-11-08 11:33:00",1122913,6.511334,181.5998,4.14354,0.6802732,7.74,0,4.960667,174.5406,5.710255,0.6531102,5.95,0,0,0,11.92,71.2,12.02,9.56,6.662,0.691,0,16.16,13.59,8.14,101.1066,7.888,7.89,7.888,0
"2014-11-08 11:34:00",1122914,7.076667,176.3238,5.6019,0.7625805,8.57,0,5.114,175.1462,7.834107,0.8036483,6.55,0,0,0,11.87,69.99,11.99,9.4,6.829,0.63,0,16.17,13.59,8.2,101.1077,7.889,7.89,7.887,0
"2014-11-08 11:35:00",1122915,7.576,191.3375,6.227461,0.7336466,8.8,0,6.054,188.4059,4.627151,0.7601035,7.25,0,0,0,11.92,70.41,12.03,9.5,8.36,0.465,0,16.19,13.59,9.14,101.109,7.888,7.89,7.888,0
"2014-11-08 11:36:00",1122916,7.492666,188.5322,3.996788,0.7414622,8.49,0,6.442,187.9988,3.668905,0.69531,7.56,0,0,0,11.92,70.57,12.01,9.5,7.612,0.821,0,16.21,13.59,8.76,101.1065,7.888,7.89,7.888,0
"2014-11-08 11:37:00",1122917,6.797999,187.0623,5.542384,0.9659827,8.41,0,5.439333,190.396,7.465761,0.5759567,6.47,0,0,0,11.91,70.17,12.02,9.45,8.45,0.871,0,16.22,13.59,9.64,101.1069,7.888,7.89,7.888,0
"2014-11-08 11:38:00",1122918,7.786,191.1348,4.800133,1.022368,9.3,0,6.110667,188.9937,5.315028,0.9745527,7.1,0,0,0,11.91,70.31,12.02,9.47,7.996,1.133,0,16.22,13.6,9.39,101.1049,7.888,7.888,7.887,0
"2014-11-08 11:39:00",1122919,7.492,191.7337,3.974001,0.6255258,8.64,0,5.842666,191.7247,6.734249,0.8879749,7.84,0,0,0,11.89,69.75,12.01,9.38,8.55,0.674,0,16.24,13.59,9.58,101.1069,7.887,7.889,7.887,0
"2014-11-08 11:40:00",1122920,7.831333,198.5983,5.686352,1.084717,10.16,0,6.043334,195.2628,8.402629,0.9471689,8.63,0,0,0,11.91,69.3,12.03,9.35,8.44,0.915,0,16.26,13.59,10.2,101.1082,7.888,7.888,7.887,0
"2014-11-08 11:41:00",1122921,6.884666,204.2095,5.772609,0.5347506,7.99,0,5.655333,204.4001,5.121468,0.6210729,7.05,0,0,0,11.92,69.22,12.04,9.35,6.658,0.97,0,16.27,13.6,8.14,101.1077,7.888,7.889,7.887,0
"2014-11-08 11:42:00",1122922,5.514,201.0693,4.104655,0.5263054,6.4,0,4.562667,204.1985,5.08775,0.5656086,5.5,0,0,0,11.95,69.61,12.08,9.47,7.262,0.568,0,16.29,13.6,8.45,101.107,7.887,7.888,7.887,0
"2014-11-08 11:43:00",1122923,6.878,202.4645,4.949537,0.6119391,8.02,0,5.449334,201.0654,7.147565,0.6949289,6.46,0,0,0,12,70.08,12.13,9.56,7.425,0.404,0,16.3,13.6,8.01,101.1068,7.888,7.888,7.887,0
"2014-11-08 11:44:00",1122924,6.084,198.333,3.569961,0.7627826,7.37,0,4.698,197.335,3.770501,0.580703,5.56,0,0,0,12,69.78,12.12,9.49,5.95,0.619,0,16.32,13.59,7.325,101.1073,7.887,7.888,7.887,0
"2014-11-08 11:45:00",1122925,6.113334,195.5327,3.343165,0.8324957,7.23,0,4.88,191.6783,7.368829,0.9659193,6.25,0,0,0,12.03,69.91,12.16,9.56,5.55,0.336,0,16.34,13.6,6.138,101.1072,7.888,7.888,7.887,0
"2014-11-08 11:46:00",1122926,5.009333,198.5785,6.178309,0.601082,6.17,0,3.762666,204.682,9.17334,0.7004043,4.87,0,0,0,12.04,69.66,12.19,9.55,5.667,0.395,0,16.36,13.59,6.513,101.108,7.887,7.888,7.887,0
"2014-11-08 11:47:00",1122927,4.075333,196.0187,8.619292,0.5418471,5.21,0,3.34,201.0061,7.241773,0.4840936,4.32,0,0,0,12.11,70.07,12.27,9.7,5.675,0.414,0,16.36,13.59,6.325,101.1103,7.887,7.888,7.887,0
"2014-11-08 11:48:00",1122928,4.106667,198.2038,7.896682,0.3037909,4.77,0,3.316667,198.7406,7.704016,0.4695767,4.28,0,0,0,12.23,71.53,12.43,10.02,5.446,0.32,0,16.39,13.59,6.013,101.1103,7.888,7.888,7.887,0
"2014-11-08 11:49:00",1122929,4.220666,197.067,8.163573,0.4207211,4.92,0,3.828,200.6785,7.016847,0.5156122,4.89,0,0,0,12.29,71.38,12.47,9.99,5.4,0.696,0,16.42,13.59,6.7,101.1113,7.888,7.888,7.886,0
"2014-11-08 11:50:00",1122930,5.015334,193.0002,7.406975,0.7385289,6.47,0,4.408,196.4857,7.900202,0.7947763,6.07,0,0,0,12.31,70.74,12.5,9.92,5.492,0.561,0,16.44,13.59,6.513,101.1119,7.887,7.888,7.886,0
"2014-11-08 11:51:00",1122931,5.122666,188.8005,3.832513,0.7333072,6.38,0,4.002,186.126,6.299409,1.018327,5.74,0,0,0,12.38,71.08,12.55,10.04,5.258,0.52,0,16.47,13.59,6.388,101.1104,7.888,7.888,7.886,0
"2014-11-08 11:52:00",1122932,5.124666,194.9434,8.70523,0.5455256,5.92,0,4.297333,197.5145,12.47631,0.7617302,5.42,0,0,0,12.37,70.42,12.51,9.91,6.242,0.787,0,16.5,13.6,7.388,101.112,7.886,7.888,7.886,0
"2014-11-08 11:53:00",1122933,5.272,199.5371,6.095029,0.7623752,6.84,0,4.357333,201.4583,6.80484,0.5433902,5.37,0,0,0,12.39,70.47,12.54,9.92,5.833,0.572,0,16.52,13.6,6.95,101.1102,7.886,7.888,7.886,0
"2014-11-08 11:54:00",1122934,5.18,188.7991,3.969008,0.9338308,6.77,0,4.268,187.1497,6.714106,0.6494325,5.74,0,0,0,12.41,70.26,12.57,9.95,5.525,0.762,0,16.55,13.6,6.7,101.1083,7.886,7.886,7.885,0
"2014-11-08 11:55:00",1122935,4.734,193.1324,5.759547,0.4580218,5.63,0,4.083333,196.6009,5.274846,0.7204319,5.18,0,0,0,12.45,70.8,12.6,10.06,4.6,0.361,0,16.58,13.6,5.138,101.1102,7.887,7.887,7.885,0
"2014-11-08 11:56:00",1122936,6.048667,193.33,5.410292,0.4938133,7.07,0,4.498,190.7371,8.524489,0.6559492,5.83,0,0,0,12.42,70.18,12.54,9.91,6.079,0.649,0,16.61,13.6,7.7,101.1096,7.886,7.887,7.885,0
"2014-11-08 11:57:00",1122937,5.454667,200.4569,6.433408,0.8234063,7.11,0,4.664001,200.584,7.023824,0.9605957,6.61,0,0,0,12.4,69.06,12.51,9.76,6.25,0.68,0,16.63,13.59,7.263,101.1076,7.887,7.887,7.885,0
"2014-11-08 11:58:00",1122938,5.875333,203.4631,4.798431,0.623291,7.12,0,4.918667,201.5378,4.894438,0.9777585,6.99,0,0,0,12.41,69.04,12.53,9.79,6.508,0.641,0,16.66,13.59,7.325,101.1054,7.886,7.886,7.885,0
"2014-11-08 11:59:00",1122939,5.936667,194.1414,6.760506,0.5962178,6.84,0,3.580667,188.2096,7.453763,0.7024572,4.71,0,0,0,12.45,69.73,12.55,9.89,6.196,0.548,0,16.68,13.6,7.075,101.1061,7.885,7.887,7.885,0
"2014-11-08 12:00:00",1122940,6.33,181.8661,2.824983,0.4690699,7.39,0,4.539334,182.7974,6.055761,0.7175186,5.57,0,0,0,12.41,69.08,12.48,9.79,6.2,0.699,0,16.7,13.6,7.138,101.1066,7.886,7.886,7.884,0
"2014-11-08 12:01:00",1122941,6.098001,187.4697,6.661087,0.2846331,6.78,0,4.844667,186.3956,5.273372,0.4129869,5.6,0,0,0,12.36,68.87,12.44,9.74,5.092,0.554,0,16.72,13.6,6.138,101.1077,7.885,7.887,7.884,0
"2014-11-08 12:02:00",1122942,5.996,194.6035,4.220568,0.4858093,6.78,0,4.595334,192.7962,7.123521,0.8405702,5.76,0,0,0,12.36,69.52,12.44,9.83,4.942,0.609,0,16.74,13.6,6.388,101.1081,7.883,7.886,7.883,0
"2014-11-08 12:03:00",1122943,5.667334,184.8607,5.802519,0.5176159,6.34,0,4.664,184.5592,10.19523,0.7987891,5.89,0,0,0,12.36,69.81,12.44,9.86,4.083,0.284,0.2,16.76,13.6,4.7,101.1084,7.883,7.886,7.883,0
"2014-11-08 12:04:00",1122944,5.521333,183.3343,2.723749,0.4830027,6.54,0,4.314667,181.2689,5.306499,0.454208,5.03,0,0,0,12.36,69.62,12.44,9.84,4.708,0.482,0.4,16.76,13.6,5.95,101.109,7.884,7.885,7.883,0
"2014-11-08 12:05:00",1122945,5.308001,193.2163,8.627388,0.6762465,6.45,0,4.525333,192.1906,6.711485,0.7757651,5.96,0,0,0,12.42,70.63,12.5,10.04,6.487,0.745,0,16.76,13.6,8.2,101.1102,7.884,7.885,7.883,0
"2014-11-08 12:06:00",1122946,6.302667,196.0678,4.76683,0.5540454,7.16,0,4.672667,193.0712,5.649437,0.7809605,6.06,0,0,0,12.41,69.6,12.48,9.85,6.854,0.77,0,16.78,13.6,7.95,101.1079,7.883,7.884,7.883,0
"2014-11-08 12:07:00",1122947,5.392,187.9312,8.262005,0.6542089,6.41,0,3.852,191.2704,5.868783,1.134073,6.12,0,0,0,12.4,69.27,12.46,9.82,5.429,0.618,0,16.79,13.6,6.325,101.1037,7.883,7.884,7.883,0
"2014-11-08 12:08:00",1122948,5.420667,173.0195,6.344327,0.7041445,6.77,0,3.872,174.525,6.181487,0.5278662,4.98,0,0,0,12.43,69.65,12.5,9.92,5.812,0.696,0,16.81,13.6,6.7,101.1029,7.883,7.884,7.883,0
"2014-11-08 12:09:00",1122949,5.11,177.1314,6.934094,0.5892707,5.94,0,4.902,177.8703,5.848182,0.6821457,6.06,0,0,0,12.45,69.58,12.53,9.94,6.037,0.613,0,16.83,13.6,6.763,101.1031,7.883,7.884,7.883,0
"2014-11-08 12:10:00",1122950,5.468,177.4632,5.674086,0.4556051,6.34,0,4.176667,176.4664,4.615473,0.8529922,6.05,0,0,0,12.53,70.03,12.61,10.08,5.633,0.492,0,16.83,13.6,6.513,101.1012,7.883,7.884,7.883,0
"2014-11-08 12:11:00",1122951,5.164001,172.6253,6.513869,0.4040264,5.9,0,4.37,173.0601,6.044249,0.8025874,6.25,0,0,0,12.56,70.03,12.64,10.09,5.075,0.503,0,16.84,13.6,5.763,101.1005,7.883,7.884,7.882,0
"2014-11-08 12:12:00",1122952,4.66,179.5172,9.470396,0.6704127,5.72,0,3.981333,186.1359,8.38135,0.6554069,5.45,0,0,0,12.6,70.06,12.7,10.14,6.292,1.122,0,16.84,13.59,8.01,101.0992,7.883,7.884,7.883,0
"2014-11-08 12:13:00",1122953,7.015334,182.9353,4.105086,1.00553,8.29,0,5.510667,179.6689,5.971959,1.303889,7.57,0,0,0,12.61,70.43,12.67,10.15,6.921,0.648,0,16.86,13.6,8.08,101.0941,7.884,7.884,7.882,0
"2014-11-08 12:14:00",1122954,6.926,182.7973,4.383181,0.793186,8.02,0,6.005333,180.8125,7.988325,0.7759627,7.2,0,0,0,12.47,68.29,12.52,9.73,7.687,0.781,0,16.87,13.6,8.76,101.0953,7.883,7.884,7.883,0
"2014-11-08 12:15:00",1122955,5.079332,183.6699,5.626139,0.6520374,5.97,0,5.055334,182.1335,4.868608,0.5038897,5.84,0,0,0,12.45,67.86,12.54,9.73,5.792,0.683,0,16.89,13.6,7.325,101.0954,7.883,7.884,7.883,0
"2014-11-08 12:16:00",1122956,4.958666,189.1839,8.06095,0.8868361,6.89,0,4.803333,195.6034,6.171308,0.925935,6.37,0,0,0,12.49,68.91,12.58,9.92,7.196,0.777,0,16.89,13.6,8.2,101.0952,7.883,7.883,7.882,0
"2014-11-08 12:17:00",1122957,4.67,182.5321,3.996321,0.4833356,5.54,0,4.788,186.5993,3.75553,0.6768378,5.66,0,0,0,12.56,69.97,12.68,10.14,6.417,0.641,0,16.91,13.6,7.763,101.0972,7.882,7.884,7.882,0
"2014-11-08 12:18:00",1122958,5.086667,175.2471,7.075236,0.9988505,7.1,0,3.728667,179.9276,8.28616,0.8750913,5.22,0,0,0,12.62,70.82,12.73,10.27,5.096,0.402,0,16.91,13.6,5.95,101.0957,7.882,7.884,7.882,0
"2014-11-08 12:19:00",1122959,6.303333,171.2748,5.524206,1.056577,8.26,0,5.194667,169.7529,8.702209,1.162777,7.19,0,0,0,12.62,69.72,12.69,10.1,4.658,0.816,0,16.92,13.6,5.95,101.0961,7.882,7.883,7.882,0
"2014-11-08 12:20:00",1122960,6.516001,180.0709,5.168086,1.146879,8.34,0,5.408667,176.811,7.057195,0.8077034,6.89,0,0,0,12.56,68.49,12.61,9.87,6.796,0.616,0,16.93,13.6,7.7,101.094,7.883,7.884,7.882,0
"2014-11-08 12:21:00",1122961,6.382667,174.4085,5.71022,0.9140203,8.1,0,4.549334,175.0553,8.349601,0.9960821,6.62,0,0,0,12.55,68.27,12.61,9.87,5.708,0.566,0,16.94,13.6,7.013,101.0952,7.883,7.884,7.882,0
"2014-11-08 12:22:00",1122962,6.326001,184.0672,4.41799,0.6653098,7.72,0,5.588667,180.3303,3.839781,0.7970601,7.1,0,0,0,12.51,68.1,12.57,9.8,7.071,0.618,0,16.96,13.6,7.825,101.0931,7.883,7.884,7.882,0
"2014-11-08 12:23:00",1122963,7.008667,178.5328,4.616517,0.6031458,7.99,0,5.615333,178.366,7.457911,0.7707129,6.89,0,0,0,12.49,67.83,12.56,9.75,7.3,0.62,0,16.96,13.6,8.45,101.0923,7.883,7.883,7.882,0
"2014-11-08 12:24:00",1122964,6.55,180.5991,4.316052,0.8087274,8.32,0,5.096,177.4704,7.07753,0.940417,6.61,0,0,0,12.43,67.15,12.49,9.61,6.775,0.374,0,16.96,13.6,7.263,101.0919,7.883,7.884,7.882,0
"2014-11-08 12:25:00",1122965,6.58,180.4055,5.184211,0.5085798,7.63,0,4.638667,179.7951,5.164047,0.9593947,6.78,0,0,0,12.44,67.18,12.51,9.65,7.158,0.987,0,16.96,13.6,8.7,101.0906,7.883,7.883,7.882,0
"2014-11-08 12:26:00",1122966,6.767333,182.4036,4.75667,0.7616164,8.05,0,5.655333,179.6055,6.068552,1.01894,7.2,0,0,0,12.45,67.62,12.54,9.73,7.533,0.726,0,16.98,13.6,8.64,101.0901,7.883,7.883,7.882,0
"2014-11-08 12:27:00",1122967,6.682667,187.6677,3.437932,0.4768853,7.59,0,4.876,186.4629,6.454775,0.6856024,6.1,0,0,0,12.45,67.8,12.5,9.71,7,0.379,0,16.98,13.6,7.7,101.0894,7.883,7.883,7.882,0
"2014-11-08 12:28:00",1122968,6.63,190.6643,5.710686,0.6130146,7.84,0,5.248666,189.7133,7.461339,0.7300764,6.54,0,0,0,12.46,67.86,12.51,9.74,7,0.699,0,16.98,13.6,8.39,101.0868,7.883,7.883,7.882,0
"2014-11-08 12:29:00",1122969,5.653333,188.3333,5.195439,0.4702292,6.2,0,4.959333,193.3342,6.413127,0.7633913,6.2,0,0,0,12.45,67.97,12.53,9.75,6.671,0.782,0,16.98,13.6,8.33,101.0861,7.883,7.883,7.881,0
"2014-11-08 12:30:00",1122970,6.238667,183.6028,6.371709,1.244936,8.39,0,4.33,186.5964,6.755914,0.7866299,5.84,0,0,0,12.48,68.8,12.57,9.88,6.642,0.723,0,16.98,13.6,8.2,101.0857,7.882,7.883,7.882,0
"2014-11-08 12:31:00",1122971,8.440667,177.646,8.496901,0.780269,9.86,0,6.697334,175.7338,11.34937,1.06531,8.84,0,0,0,12.45,67.39,12.53,9.66,6.675,1.046,0,16.98,13.6,8.95,101.0832,7.882,7.883,7.882,0
"2014-11-08 12:32:00",1122972,7.71,187.1334,4.030716,0.873575,9.07,0,6.240667,184.4038,4.436589,1.19473,7.8,0,0,0,12.44,67.11,12.52,9.63,7.587,1.064,0,16.98,13.6,9.2,101.0833,7.882,7.883,7.881,0
"2014-11-08 12:33:00",1122973,6.169334,187.062,5.063438,0.5281473,7.01,0,4.703333,189.996,5.836537,0.8677762,6.07,0,0,0,12.44,66.63,12.54,9.6,6.892,0.479,0,16.97,13.6,7.763,101.0845,7.882,7.883,7.881,0
"2014-11-08 12:34:00",1122974,6.560667,194.0001,2.756614,0.4304953,7.43,0,4.769334,194.9357,4.957976,0.5218616,5.89,0,0,0,12.47,67.56,12.58,9.76,6.542,0.608,0,16.96,13.6,7.575,101.0839,7.883,7.883,7.881,0
"2014-11-08 12:35:00",1122975,5.847333,181.8703,5.449759,0.788623,7.03,0,4.360667,183.4026,6.847086,0.6232867,5.84,0,0,0,12.52,68.6,12.6,9.93,6.954,0.423,0,16.96,13.6,7.575,101.084,7.881,7.883,7.881,0
"2014-11-08 12:36:00",1122976,5.528667,180.6053,5.984185,0.6669819,6.58,0,4.155333,181.7544,10.9224,0.8114503,5.64,0,0,0,12.54,69,12.63,9.99,6.337,0.492,0.4,16.96,13.6,7.2,101.0812,7.881,7.883,7.881,0
"2014-11-08 12:37:00",1122977,5.996,175.0686,6.284173,0.7425433,7.27,0,4.424,180.7419,7.529293,0.7415821,6.02,0,0,0,12.53,68.46,12.6,9.9,5.433,0.35,0.4,16.96,13.6,6.013,101.0805,7.882,7.882,7.881,0
"2014-11-08 12:38:00",1122978,6.045333,184.7337,2.048042,0.6373158,6.96,0,4.672,179.732,3.749358,0.6246194,6.19,0,0,0,12.54,68.2,12.62,9.88,5.917,0.686,0.8,16.96,13.6,7.138,101.0786,7.88,7.883,7.88,0
"2014-11-08 12:39:00",1122979,6.229334,177.5355,6.954495,0.8245602,7.73,0,4.884667,180.3309,5.721049,0.5605814,5.89,0,0,0,12.54,67.94,12.61,9.83,5.246,0.906,0,16.94,13.6,6.513,101.0798,7.882,7.883,7.881,0
"2014-11-08 12:40:00",1122980,7.101334,177.5401,6.827762,0.7079723,8.08,0,6.278666,175.5978,8.471446,0.8852032,7.98,0,0,0,12.5,67.48,12.58,9.74,7.762,0.695,0,16.94,13.6,8.83,101.0798,7.882,7.882,7.881,0
"2014-11-08 12:41:00",1122981,6.796,182.7995,4.181408,0.7876276,7.94,0,5.61,181.6262,7.339041,0.6538807,6.46,0,0,0,12.49,67.33,12.57,9.72,6.967,0.658,0,16.94,13.6,8.45,101.0811,7.882,7.882,7.881,0
"2014-11-08 12:42:00",1122982,8.192667,182.4658,3.719955,0.8899023,9.65,0,5.908667,179.4683,5.790018,0.8444393,7.66,0,0,0,12.45,67.45,12.51,9.68,7.887,0.841,0,16.93,13.6,9.45,101.0832,7.881,7.882,7.88,0
"2014-11-08 12:43:00",1122983,6.195334,181.7993,3.543315,0.7890404,7.44,0,5.044,186.0692,4.651583,0.5666369,5.84,0,0,0,12.45,67.05,12.51,9.66,7.95,0.665,0,16.91,13.6,8.83,101.0853,7.881,7.882,7.881,0
"2014-11-08 12:44:00",1122984,6.612,181.4656,4.095554,0.4734441,7.68,0,4.873333,181.9331,4.833351,0.6674994,6.04,0,0,0,12.44,67.25,12.51,9.67,6.508,0.717,0,16.91,13.6,7.638,101.0815,7.881,7.882,7.88,0
"2014-11-08 12:45:00",1122985,6.789333,179.4047,5.847895,0.5052322,8.01,0,5.256,178.8656,3.574548,0.8767653,6.87,0,0,0,12.46,67.07,12.53,9.7,6.096,0.411,0.8,16.9,13.6,6.825,101.0813,7.881,7.882,7.88,0
"2014-11-08 12:46:00",1122986,6.214667,175.0022,4.660788,0.6033558,7.24,0,4.79,176.8647,5.400015,0.6824173,5.87,0,0,0,12.47,67.16,12.56,9.71,5.437,0.454,0.2,16.89,13.6,6.263,101.0804,7.881,7.881,7.88,0
"2014-11-08 12:47:00",1122987,7.204,183.126,6.433331,0.8853459,8.84,0,4.986666,181.059,6.554618,1.048203,6.67,0,0,0,12.47,66.56,12.54,9.62,7.292,0.752,0,16.88,13.6,8.64,101.0785,7.882,7.883,7.88,0
"2014-11-08 12:48:00",1122988,6.674667,187.11,6.846393,0.9028759,8.14,0,4.871333,190.5166,9.425852,0.7655226,6.74,0,0,0,12.49,66.21,12.58,9.61,7.892,0.325,0,16.86,13.6,8.45,101.0791,7.881,7.882,7.881,0
"2014-11-08 12:49:00",1122989,6.865999,185.1219,7.684884,0.950956,8.49,0,5.846666,185.8744,7.175657,0.8167633,7.26,0,0,0,12.5,66.48,12.58,9.65,6.883,0.655,0,16.86,13.6,8.2,101.0795,7.881,7.882,7.88,0
"2014-11-08 12:50:00",1122990,6.014,186.1962,5.840961,0.7351353,7.71,0,4.492667,184.2539,8.140616,0.8823791,6.17,0,0,0,12.51,66.85,12.6,9.73,6.7,0.759,0,16.86,13.6,7.7,101.0811,7.881,7.882,7.88,0
"2014-11-08 12:51:00",1122991,6.938667,183.3334,4.683765,0.4764434,7.96,0,5.351334,180.3302,4.22015,0.6619352,6.23,0,0,0,12.52,66.5,12.59,9.67,6.487,0.691,0,16.84,13.6,7.575,101.0798,7.881,7.882,7.88,0
"2014-11-08 12:52:00",1122992,5.915333,185.5342,4.542316,0.854251,7.1,0,4.738,183.6006,4.894901,0.904811,6.49,0,0,0,12.52,65.76,12.61,9.6,5.5,0.655,0.2,16.83,13.6,6.888,101.0793,7.88,7.882,7.88,0
"2014-11-08 12:53:00",1122993,5.740667,178.7328,4.073268,0.5853371,6.51,0,4.745333,175.6661,4.267551,0.9785764,5.76,0,0,0,12.57,66.7,12.66,9.76,5.196,0.586,1.2,16.82,13.6,6.388,101.0802,7.882,7.882,7.881,0
"2014-11-08 12:54:00",1122994,5.565333,181.0482,6.018406,0.5634639,6.92,0,3.948,184.7857,6.455142,0.8349789,5.65,0,0,0,12.61,66.84,12.69,9.82,5.892,0.755,0,16.81,13.6,7.325,101.0798,7.881,7.882,7.88,0
"2014-11-08 12:55:00",1122995,5.620667,183.8579,6.593009,0.4503549,6.31,0,4.346,187.7307,5.752612,0.6784276,5.69,0,0,0,12.63,67.22,12.74,9.88,6.279,0.327,0,16.81,13.6,7.013,101.0772,7.881,7.882,7.88,0
"2014-11-08 12:56:00",1122996,4.868001,183.0003,5.679067,0.5987676,6.16,0,4.727334,182.2719,5.944845,0.5875766,5.75,0,0,0,12.65,67.48,12.75,9.93,6.083,0.651,0,16.81,13.6,7.075,101.0755,7.881,7.882,7.88,0
"2014-11-08 12:57:00",1122997,5.148001,170.8634,5.756911,0.5371802,6.04,0,4.349334,173.5341,6.266444,0.554911,5.38,0,0,0,12.68,67.29,12.75,9.92,5.642,0.674,0,16.81,13.6,6.575,101.0746,7.88,7.882,7.88,0
"2014-11-08 12:58:00",1122998,4.642,175.1976,5.692033,0.538135,5.6,0,4.163333,177.1992,3.69093,0.3695162,4.97,0,0,0,12.72,66.83,12.78,9.9,5.162,0.602,0,16.81,13.6,6.2,101.0754,7.881,7.882,7.88,0
"2014-11-08 12:59:00",1122999,4.415334,182.1939,6.537291,0.5089056,5.44,0,3.56,182.0073,6.363845,0.3666788,4.26,0,0,0,12.75,67.43,12.82,10.01,6,0.542,0,16.81,13.6,6.95,101.0741,7.881,7.882,7.88,0
