"2014-11-26 12:46:00",1148727,4.142,122.07,7.224178,0.3297313,4.67,0,3.238667,123.9247,9.170988,0.6530427,4.56,0,0,0,5.814,75.89,5.911,4.334,4.012,0.472,0,8.44,13.6,4.825,101.5431,11.22,11.22,11.22,0
"2014-11-26 12:47:00",1148728,5.106,113.0365,10.73902,0.7412494,6.39,0,3.459333,117.2716,11.54846,0.8200203,4.94,0,0,0,5.837,75.98,5.924,4.38,4.308,0.448,0,8.44,13.6,5.075,101.5427,11.22,11.22,11.22,0
"2014-11-26 12:48:00",1148729,4.032667,111.9274,6.441632,0.2925854,4.48,0,3.221334,128.2821,8.341747,0.5980843,4.45,0,0,0,5.851,76.32,5.953,4.449,5.037,0.737,0,8.44,13.6,6.325,101.5427,11.22,11.22,11.22,0
"2014-11-26 12:49:00",1148730,3.306667,113.5991,6.019176,0.3546015,3.94,0,3.068,115.6005,6.171037,0.3529154,3.91,0,0,0,5.861,76.79,5.944,4.493,4.671,0.555,0,8.44,13.6,5.388,101.5397,11.22,11.22,11.22,66.67
"2014-11-26 12:50:00",1148731,3.928667,116.4205,9.134539,0.3832644,4.78,0,2.984,118.2608,9.257566,0.6246045,4.01,0,0,0,5.859,77.04,5.942,4.511,4.129,0.818,0,8.44,13.6,5.45,101.5381,11.22,11.22,11.22,46.67
"2014-11-26 12:51:00",1148732,5.277334,112.6598,5.091635,0.6415032,6.4,0,4.002,113.7829,10.33629,0.7480125,5.8,0,0,0,5.843,76.84,5.935,4.428,4.283,0.489,0,8.44,13.6,5.263,101.5405,11.22,11.22,11.22,0
"2014-11-26 12:52:00",1148733,5.258667,116.8812,7.688355,0.737074,6.41,0,3.148,119.6691,9.74751,0.5956643,4.27,0,0,0,5.86,76.68,5.969,4.455,4.308,0.43,0,8.44,13.6,4.825,101.5406,11.22,11.22,11.22,0
"2014-11-26 12:53:00",1148734,5.208,116.2346,10.2328,0.8861542,6.97,0,3.528,117.1913,11.26814,0.766848,5.1,0,0,0,5.857,76.7,5.944,4.419,4.667,0.56,0,8.44,13.6,5.575,101.5348,11.22,11.22,11.22,0
"2014-11-26 12:54:00",1148735,3.852667,122.7997,7.346557,0.8928192,6.04,0,3.247334,126.8694,5.531887,0.4299374,4.33,0,0,0,5.863,76.43,5.961,4.424,4.579,0.504,0,8.44,13.6,5.45,101.5371,11.22,11.22,11.22,0
"2014-11-26 12:55:00",1148736,4.58,116.1322,6.466899,0.4574713,5.21,0,2.618667,116.1337,11.32244,0.4200613,3.27,0,0,0,5.867,76.5,5.956,4.429,4.504,0.435,0,8.44,13.6,5.325,101.535,11.22,11.22,11.22,0
"2014-11-26 12:56:00",1148737,3.404666,120.2868,11.10052,0.3433922,4.1,0,3.441333,120.2476,16.57464,0.9246826,5.41,0,0,0,5.867,76.26,5.969,4.417,4.121,0.67,0,8.44,13.6,5.325,101.5331,11.22,11.22,11.22,0
"2014-11-26 12:57:00",1148738,3.713333,124.8336,9.627582,0.6213606,5.36,0,3.506667,130.9364,8.645041,0.6283594,4.98,0,0,0,5.889,76.27,5.979,4.447,4.367,0.477,0,8.44,13.6,5.388,101.5325,11.22,11.22,11.22,0
"2014-11-26 12:58:00",1148739,5.179334,121.3361,5.158556,0.4831625,6.25,0,3.875334,124.3319,3.73462,0.4679011,4.94,0,0,0,5.896,76.49,5.974,4.445,5.487,0.414,0,8.44,13.6,6.075,101.5312,11.22,11.22,11.22,0
"2014-11-26 12:59:00",1148740,5.125333,116.2036,4.503399,0.7435039,5.99,0,3.93,106.8666,6.983629,0.7101737,5.5,0,0,0,5.892,76.39,5.98,4.431,4.067,0.734,0,8.44,13.6,5.513,101.5313,11.22,11.22,11.22,0
"2014-11-26 13:00:00",1148741,5.121333,108.4692,6.971489,0.5252665,6.52,0,3.291333,112.3985,5.940298,0.5582577,4.67,0,0,0,5.906,76.17,6,4.437,3.908,0.366,0,8.45,13.6,4.638,101.53,11.22,11.22,11.22,0
"2014-11-26 13:01:00",1148742,4.628667,111.3363,9.235023,0.7418703,6.19,0,3.064,111.0921,10.92107,0.6134253,4.63,0,0,0,5.912,76.15,6.007,4.446,3.371,0.471,0,8.45,13.6,4.388,101.5299,11.22,11.22,11.22,0
"2014-11-26 13:02:00",1148743,4.022,128.28,6.093685,0.4757899,5.04,0,3.266,123.0614,6.428708,0.7299845,4.24,0,0,0,5.919,76.1,6.023,4.436,4.629,0.625,0,8.45,13.6,5.45,101.5287,11.22,11.22,11.22,0
"2014-11-26 13:03:00",1148744,3.645333,125.7362,6.964133,0.5596649,4.97,0,3.953333,125.1675,7.945819,0.6707574,5.08,0,0,0,5.941,75.86,6.037,4.437,4.762,0.711,0,8.44,13.6,5.825,101.5292,11.22,11.22,11.22,0
"2014-11-26 13:04:00",1148745,3.996,126.7566,10.15301,0.4807189,5.03,0,4.116,130.5357,9.32519,0.709176,5.43,0,0,0,5.948,76.12,6.04,4.487,5.329,0.639,0,8.44,13.6,6.825,101.5238,11.22,11.22,11.22,6.667
"2014-11-26 13:05:00",1148746,4.053999,107.7607,12.70028,0.7907363,5.36,0,3.229333,118.8622,9.154766,0.5773326,4.41,0,0,0,5.953,76.17,6.052,4.486,4.75,0.612,0,8.44,13.6,5.638,101.5237,11.22,11.22,11.22,13.33
"2014-11-26 13:06:00",1148747,4.826,131.888,13.86031,1.518713,7.82,0,3.9,128.1571,10.96548,1.318661,5.67,0,0,0,5.96,75.97,6.054,4.474,5.383,1.196,0,8.44,13.6,7.638,101.5256,11.22,11.22,11.22,0
"2014-11-26 13:07:00",1148748,4.867333,117.8398,11.44797,1.326778,7.33,0,4.936667,117.2068,9.035967,0.6746127,6.34,0,0,0,5.976,75.66,6.099,4.442,5.737,0.59,0,8.44,13.6,6.638,101.5259,11.22,11.22,11.22,0
"2014-11-26 13:08:00",1148749,5.729333,121.3395,5.88132,0.5996607,6.94,0,3.864,115.9851,7.878645,0.7236646,4.92,0,0,0,5.985,75.29,6.102,4.407,4.658,0.688,0,8.44,13.6,5.763,101.5303,11.22,11.22,11.22,0
"2014-11-26 13:09:00",1148750,5.666667,122.5353,10.16156,1.176088,8.12,0,4.677333,122.1928,6.288068,0.5400922,5.59,0,0,0,6.017,74.75,6.118,4.392,5.742,0.346,0,8.44,13.6,6.638,101.5272,11.22,11.22,11.22,0
"2014-11-26 13:10:00",1148751,4.36,120.3315,5.777781,0.325781,5.22,0,3.725333,114.6131,8.750787,0.4245605,4.48,0,0,0,6.029,74.69,6.119,4.419,4.746,0.509,0,8.44,13.6,5.888,101.5279,11.22,11.22,11.22,0
"2014-11-26 13:11:00",1148752,4.491333,127.9895,8.205121,0.758717,5.44,0,4.652667,127.1639,10.79992,0.7374051,5.72,0,0,0,6.033,74.67,6.132,4.432,5.437,0.973,0,8.44,13.6,6.763,101.5294,11.22,11.22,11.22,0
"2014-11-26 13:12:00",1148753,6.23,128.1997,4.605496,1.125498,7.89,0,3.773999,123.9959,5.413767,0.5972804,4.85,0,0,0,6.017,74.73,6.109,4.403,5.725,0.632,0,8.44,13.6,6.575,101.5293,11.22,11.22,11.22,0
"2014-11-26 13:13:00",1148754,5.006666,117.8002,6.591825,0.6838194,6.25,0,3.908,125.3345,4.076183,0.7685414,5.14,0,0,0,6.019,74.32,6.123,4.371,5.283,0.518,0,8.44,13.6,6.013,101.5272,11.22,11.22,11.22,0
"2014-11-26 13:14:00",1148755,4.73,127.1313,6.716005,0.7336847,5.85,0,3.834,129.0705,7.293506,0.6901864,4.79,0,0,0,6.025,74.56,6.119,4.441,4.537,0.415,0,8.44,13.6,5.388,101.5275,11.22,11.22,11.22,0
"2014-11-26 13:15:00",1148756,4.245334,118.5349,11.62822,0.458997,4.81,0,3.767334,127.3989,6.876506,0.6359504,4.71,0,0,0,6.024,74.66,6.111,4.427,5.142,0.554,0,8.44,13.6,5.95,101.5254,11.22,11.22,11.22,0
"2014-11-26 13:16:00",1148757,4.370667,126.8034,4.774395,0.5646175,5.81,0,2.123333,130.664,7.041639,0.3823553,2.77,0,0,0,6.037,74.76,6.115,4.451,4.283,0.441,0,8.44,13.6,4.95,101.524,11.22,11.22,11.22,0
"2014-11-26 13:17:00",1148758,4.267333,116.3458,8.165435,0.8502741,6.19,0,2.769333,120.9268,7.608314,0.2874826,3.28,0,0,0,6.044,74.91,6.124,4.477,4.996,0.511,0,8.44,13.6,5.763,101.5258,11.22,11.22,11.22,0
"2014-11-26 13:18:00",1148759,4.326,118.483,10.52308,0.5972694,5.03,0,3.529333,125.2923,14.61243,0.8816763,5.55,0,0,0,6.043,74.99,6.127,4.461,4.263,0.814,0,8.44,13.6,6.075,101.5231,11.22,11.22,11.22,0
"2014-11-26 13:19:00",1148760,5.853333,119.6538,10.13959,1.137416,7.83,0,4.16,114.0483,9.170531,1.278577,6.93,0,0,0,6.049,74.69,6.148,4.446,5.842,1.105,0,8.44,13.6,8.14,101.5231,11.22,11.22,11.22,0
"2014-11-26 13:20:00",1148761,6.376,126.7436,6.568293,1.48278,8.31,0,5.053333,128.7283,6.664513,0.8437192,6.37,0,0,0,6.051,74.34,6.164,4.4,6.137,0.809,0,8.44,13.6,7.2,101.5227,11.22,11.22,11.22,0
"2014-11-26 13:21:00",1148762,6.010666,116.8054,7.356638,0.7346878,7.27,0,4.494667,111.6428,7.59925,0.6374101,5.71,0,0,0,6.081,74.06,6.17,4.392,6.029,0.781,0,8.44,13.6,7.075,101.5266,11.22,11.22,11.22,0
"2014-11-26 13:22:00",1148763,4.814,117.2786,7.023274,0.515219,5.81,0,3.424,115.452,8.208803,0.5130146,4.52,0,0,0,6.08,73.85,6.174,4.383,4.779,0.638,0,8.44,13.6,6.013,101.5206,11.22,11.22,11.22,0
"2014-11-26 13:23:00",1148764,4.211333,127.5446,9.748434,0.6339492,5.12,0,3.587334,126.7719,9.681521,0.5491747,4.31,0,0,0,6.084,73.73,6.18,4.41,5.896,0.572,0,8.44,13.6,6.888,101.5202,11.22,11.22,11.22,0
"2014-11-26 13:24:00",1148765,4.888666,114.7471,6.729299,0.9243654,6.39,0,3.905334,111.9951,11.06056,0.7581016,5.52,0,0,0,6.087,74.12,6.181,4.452,4.583,0.643,0,8.44,13.6,5.888,101.5216,11.22,11.22,11.22,0
"2014-11-26 13:25:00",1148766,5.259333,116.4532,11.38241,0.7699736,6.56,0,4.607333,116.6731,8.959249,0.8366956,6.43,0,0,0,6.09,74.03,6.175,4.433,4.75,0.937,0,8.45,13.6,6.325,101.5211,11.22,11.22,11.22,0
"2014-11-26 13:26:00",1148767,6.152667,113.5274,7.461977,1.326471,8.16,0,4.972,111.8635,5.746868,0.7567669,6.23,0,0,0,6.09,73.83,6.174,4.404,5.804,0.776,0,8.46,13.6,7.325,101.5195,11.22,11.22,11.22,0
"2014-11-26 13:27:00",1148768,5.812667,110.8479,7.041963,0.6641834,6.93,0,5.183334,110.4037,7.522138,0.5702592,6.04,0,0,0,6.117,73.27,6.222,4.366,5.767,0.663,0,8.46,13.6,6.763,101.5144,11.22,11.22,11.22,0
"2014-11-26 13:28:00",1148769,5.521333,118.9338,7.825068,0.8023787,6.82,0,4.109334,117.934,6.947862,0.6284209,5.24,0,0,0,6.131,73.53,6.212,4.427,4.05,0.508,0,8.46,13.6,4.888,101.5152,11.22,11.22,11.22,0
"2014-11-26 13:29:00",1148770,5.854001,128.2397,12.03408,0.741501,7.68,0,4.004666,121.1586,11.49417,0.7877128,5.88,0,0,0,6.117,73.75,6.194,4.441,5.421,0.633,0,8.46,13.6,6.825,101.5122,11.22,11.22,11.21,0
"2014-11-26 13:30:00",1148771,5.448,125.7414,8.172174,0.7593085,6.77,0,3.966,123.2064,7.040135,0.7442563,4.95,0,0,0,6.108,74.13,6.181,4.487,5.233,0.504,0,8.46,13.6,6.138,101.5115,11.22,11.22,11.22,0
"2014-11-26 13:31:00",1148772,5.504667,125.8666,5.14807,0.6212662,6.6,0,4.204,120.2502,8.070077,0.6300877,5.74,0,0,0,6.098,74.26,6.175,4.457,4.7,0.555,0,8.46,13.6,5.513,101.5108,11.22,11.22,11.22,0
"2014-11-26 13:32:00",1148773,5.130667,123.332,4.17205,0.6884618,6.53,0,4.595334,113.7363,6.092438,0.4834442,5.58,0,0,0,6.099,73.89,6.193,4.417,4.658,0.598,0,8.48,13.6,5.763,101.5062,11.21,11.22,11.21,0
"2014-11-26 13:33:00",1148774,4.600667,121.9973,5.374717,0.4802565,5.32,0,4.322667,121.0107,6.59936,0.4484858,4.95,0,0,0,6.122,73.67,6.198,4.419,5.142,0.537,0,8.48,13.6,6.263,101.5027,11.22,11.22,11.21,0
"2014-11-26 13:34:00",1148775,3.896,124.4227,7.811016,1.062279,6.24,0,3.728,121.7247,7.185598,0.8712918,5.22,0,0,0,6.133,73.6,6.212,4.428,5.783,0.605,0,8.48,13.6,7.263,101.5063,11.21,11.22,11.21,0
"2014-11-26 13:35:00",1148776,5.203333,125.8184,7.280049,0.7868729,6.49,0,4.138667,119.0854,14.19347,0.8092538,5.89,0,0,0,6.133,73.72,6.203,4.438,5.55,0.404,0,8.48,13.6,6.45,101.5088,11.22,11.22,11.21,0
"2014-11-26 13:36:00",1148777,5.260001,109.8682,5.473708,0.7557071,6.74,0,3.137333,120.3505,8.627051,0.7938889,4.47,0,0,0,6.137,73.68,6.216,4.443,4.775,0.845,0,8.49,13.6,6.45,101.5071,11.22,11.22,11.21,0
"2014-11-26 13:37:00",1148778,4.243333,126.6081,5.119161,0.5695341,5.83,0,3.116,129.5489,8.845048,0.521022,3.94,0,0,0,6.135,74.03,6.223,4.506,4.371,0.669,0,8.5,13.6,5.388,101.5042,11.21,11.22,11.21,0
"2014-11-26 13:38:00",1148779,4.364667,118.0191,8.224495,0.7660798,5.43,0,2.841334,125.3369,5.458464,0.6813406,4.52,0,0,0,6.129,74.22,6.213,4.508,4.837,0.561,0,8.5,13.6,5.7,101.504,11.22,11.22,11.21,0
"2014-11-26 13:39:00",1148780,3.183333,128.1986,6.250687,0.8155789,4.67,0,2.735333,134.6708,5.982025,0.3130893,3.17,0,0,0,6.14,74.38,6.235,4.557,4.521,0.457,0,8.5,13.6,5.388,101.5043,11.22,11.22,11.21,0
"2014-11-26 13:40:00",1148781,3.440666,133.2617,9.156511,0.6465237,5,0,3.491333,132.5722,9.423223,0.6013636,4.5,0,0,0,6.14,75.08,6.222,4.623,5.379,0.622,0,8.5,13.6,6.388,101.5017,11.21,11.22,11.21,0
"2014-11-26 13:41:00",1148782,4.444667,129.8747,6.319298,0.4331723,5.33,0,4.181334,131.2704,7.219283,0.5676486,5.54,0,0,0,6.149,75.16,6.216,4.596,5.504,0.408,0,8.51,13.6,6.2,101.5045,11.21,11.22,11.21,0
"2014-11-26 13:42:00",1148783,4.500666,124.8018,5.942538,0.5476674,5.79,0,3.601333,129.3254,8.650731,0.9521616,6.11,0,0,0,6.141,74.99,6.207,4.549,5.625,0.379,0,8.52,13.6,6.263,101.5003,11.22,11.22,11.21,0
"2014-11-26 13:43:00",1148784,4.834,126.7274,8.083755,0.5871605,6.07,0,4.915334,129.4562,10.91834,0.8578878,6.55,0,0,0,6.132,74.92,6.217,4.559,6.558,0.606,0,8.52,13.6,7.575,101.5028,11.22,11.22,11.21,0
"2014-11-26 13:44:00",1148785,4.620666,124.8018,8.880458,0.8128917,6.08,0,4.026,126.6199,9.199034,0.6040507,4.85,0,0,0,6.113,74.79,6.212,4.523,5.558,0.817,0,8.53,13.6,7.013,101.5017,11.22,11.22,11.21,0
"2014-11-26 13:45:00",1148786,4.374,125.8701,5.801839,0.6906982,5.52,0,3.859334,125.3881,5.955719,0.6211008,5.23,0,0,0,6.117,74.77,6.208,4.526,5.604,0.718,0,8.55,13.6,7.45,101.5025,11.21,11.22,11.21,0
"2014-11-26 13:46:00",1148787,4.040667,123.6715,4.931917,0.4995793,4.97,0,3.653333,126.2789,11.88085,0.7520784,5.13,0,0,0,6.123,74.93,6.21,4.562,5.296,0.467,0,8.55,13.6,6.013,101.4989,11.22,11.22,11.21,0
"2014-11-26 13:47:00",1148788,4.460667,124.3965,5.838734,0.503408,5.51,0,3.528667,115.7689,11.99097,0.5908172,4.38,0,0,0,6.118,74.9,6.2,4.554,4.233,0.722,0,8.55,13.6,5.45,101.4969,11.21,11.22,11.21,0
"2014-11-26 13:48:00",1148789,4.510666,125.0596,8.939948,0.735214,5.71,0,4.085333,117.8736,6.310888,0.5872633,5.28,0,0,0,6.124,74.71,6.22,4.531,4.138,0.801,0,8.55,13.6,6.2,101.495,11.21,11.22,11.21,0
"2014-11-26 13:49:00",1148790,4.262,122.0641,12.41344,0.6603152,5.46,0,4.302667,130.6077,11.57958,0.7507194,6,0,0,0,6.133,74.66,6.24,4.54,5.812,0.489,0,8.55,13.6,6.7,101.4955,11.21,11.22,11.21,0
"2014-11-26 13:50:00",1148791,3.738667,113.4771,6.84197,0.4509082,4.45,0,2.686,117.9319,10.67195,0.3666388,3.66,0,0,0,6.137,74.98,6.228,4.58,5.029,0.48,0,8.57,13.6,5.825,101.4927,11.22,11.22,11.21,0
"2014-11-26 13:51:00",1148792,3.69,107.9865,8.642692,0.5606424,4.42,0,2.315333,108.8822,8.736052,0.295474,2.87,0,0,0,6.14,75.28,6.227,4.631,3.504,0.443,0,8.57,13.6,4.263,101.4928,11.21,11.22,11.21,0
"2014-11-26 13:52:00",1148793,2.594667,118.6436,11.51147,0.3766319,3.26,0,2.580667,130.1987,8.473713,0.4032116,3.4,0,0,0,6.14,75.45,6.24,4.659,4.104,0.686,0,8.57,13.6,5.263,101.4905,11.21,11.22,11.21,0
"2014-11-26 13:53:00",1148794,3.356667,111.1199,9.619079,0.7203301,5.45,0,2.213333,112.8513,10.24366,0.4436015,3.2,0,0,0,6.143,75.78,6.234,4.706,4.662,0.604,0,8.59,13.6,5.45,101.4926,11.21,11.21,11.21,0
"2014-11-26 13:54:00",1148795,4.742667,122.7961,7.883244,0.8601043,6.44,0,3.722667,116.2707,13.04112,0.806246,5.21,0,0,0,6.131,75.69,6.211,4.618,4.392,0.713,0,8.59,13.6,5.763,101.4907,11.21,11.22,11.21,0
"2014-11-26 13:55:00",1148796,4.357333,114.2613,5.243793,0.7061112,5.52,0,2.932667,120.593,6.180466,0.3854255,3.64,0,0,0,6.143,75.21,6.243,4.595,4.138,0.444,0,8.59,13.6,5.075,101.4899,11.21,11.22,11.21,0
"2014-11-26 13:56:00",1148797,4.22,117.5141,9.52196,0.665372,5.45,0,2.834667,121.6583,7.53866,0.9434254,4.1,0,0,0,6.14,75.54,6.226,4.632,3.592,0.462,0,8.59,13.6,4.638,101.49,11.21,11.21,11.21,53.33
"2014-11-26 13:57:00",1148798,4.025333,129.6118,8.525214,0.6729821,4.85,0,3.392,127.2139,7.712588,0.7521897,4.34,0,0,0,6.14,75.59,6.216,4.642,5.254,0.715,0,8.59,13.6,6.388,101.4874,11.22,11.22,11.21,6.667
"2014-11-26 13:58:00",1148799,4.467333,125.9326,9.074907,0.5621324,5.46,0,3.817333,125.9818,10.73883,0.5885742,4.9,0,0,0,6.128,75.33,6.219,4.568,5.908,0.409,0,8.61,13.6,6.638,101.4868,11.21,11.22,11.21,40
"2014-11-26 13:59:00",1148800,4.68,113.5736,9.707498,0.5762291,5.92,0,3.760667,116.2104,7.769742,0.4508432,4.75,0,0,0,6.14,75.05,6.228,4.566,4.062,0.448,0,8.61,13.6,4.95,101.4879,11.21,11.22,11.21,0
"2014-11-26 14:00:00",1148801,4.86,111.8007,3.672247,0.8946955,6.55,0,3.368667,115.9002,9.204231,0.3236432,4.03,0,0,0,6.14,75.04,6.223,4.564,3.771,0.365,0,8.61,13.6,4.325,101.488,11.21,11.21,11.21,40
"2014-11-26 14:01:00",1148802,3.804667,116.2073,6.781214,0.4233811,4.32,0,3.170666,122.7429,4.45628,0.4545102,3.99,0,0,0,6.145,74.94,6.223,4.568,3.471,0.307,0,8.61,13.6,4.012,101.4882,11.21,11.22,11.21,0
"2014-11-26 14:02:00",1148803,3.382667,123.864,7.584412,0.5818645,4.53,0,3.073333,127.5757,10.03234,0.6549368,4.34,0,0,0,6.157,75.26,6.234,4.624,4.492,0.816,0,8.63,13.6,5.45,101.4876,11.21,11.22,11.21,0
"2014-11-26 14:03:00",1148804,3.428,117.7991,7.55037,0.551715,4.27,0,2.979334,116.743,7.043255,0.52744,4.31,0,0,0,6.141,75.54,6.21,4.628,3.983,0.304,0,8.63,13.6,4.638,101.4847,11.21,11.21,11.21,0
"2014-11-26 14:04:00",1148805,3.579333,116.9403,6.134113,0.5832606,4.75,0,3.023334,111.7284,9.111214,0.3957216,3.77,0,0,0,6.123,75.33,6.215,4.591,3.383,0.301,0,8.63,13.6,4.012,101.4875,11.22,11.22,11.21,0
"2014-11-26 14:05:00",1148806,4.419333,128.4035,4.811571,0.5345834,5.45,0,3.338,120.2175,10.10101,0.9076577,5.15,0,0,0,6.137,75.21,6.23,4.602,5.096,0.915,0,8.63,13.6,6.45,101.4872,11.21,11.21,11.21,0
"2014-11-26 14:06:00",1148807,4.272667,115.6056,8.11254,0.3919603,4.78,0,3.652667,117.0029,6.631538,0.4388237,4.83,0,0,0,6.141,75.33,6.21,4.599,5.221,0.381,0,8.63,13.6,5.638,101.4848,11.21,11.21,11.21,0
"2014-11-26 14:07:00",1148808,3.460666,104.3215,8.892709,0.9389601,5.2,0,3.376,119.4917,10.41088,0.5546987,4.48,0,0,0,6.141,75.24,6.223,4.588,3.754,0.49,0,8.63,13.6,4.888,101.4846,11.21,11.22,11.21,0
"2014-11-26 14:08:00",1148809,4.585333,112.6657,8.583091,0.4256111,5.7,0,3.586001,108.0791,8.671593,0.742696,5.38,0,0,0,6.14,75.29,6.223,4.615,4.346,0.409,0,8.63,13.6,5.325,101.4823,11.21,11.22,11.21,0
"2014-11-26 14:09:00",1148810,4.753333,117.8874,8.750127,0.6732277,6.03,0,3.909333,108.9278,6.499354,0.7451664,5.22,0,0,0,6.141,74.91,6.234,4.557,4.554,0.353,0,8.65,13.6,5.2,101.4821,11.21,11.21,11.21,0
"2014-11-26 14:10:00",1148811,5.500667,114.3995,5.871823,0.6333243,6.59,0,4.081334,105.4615,7.040796,0.8986795,5.44,0,0,0,6.149,74.65,6.238,4.563,5.042,0.883,0,8.65,13.6,6.575,101.4815,11.21,11.22,11.21,0
"2014-11-26 14:11:00",1148812,5.425333,116.6709,7.405543,0.7762461,6.74,0,3.688,109.4053,6.220372,0.9569201,5.78,0,0,0,6.155,74.4,6.229,4.534,4.787,0.473,0,8.66,13.6,5.7,101.4852,11.21,11.22,11.21,0
"2014-11-26 14:12:00",1148813,5.061333,115.8574,10.21228,0.4824917,5.84,0,4.158667,110.2658,8.924753,0.7125996,5.72,0,0,0,6.161,74.02,6.253,4.49,4.392,0.443,0,8.66,13.6,5.138,101.4804,11.21,11.21,11.21,0
"2014-11-26 14:13:00",1148814,3.796667,105.1564,9.381424,0.8496326,5.1,0,3.760667,108.6143,7.682134,0.6075904,4.93,0,0,0,6.171,74.04,6.266,4.532,5.1,0.614,0,8.66,13.6,6.138,101.4806,11.21,11.22,11.21,0
"2014-11-26 14:14:00",1148815,2.594667,117.5407,7.514279,0.5049999,4.09,0,3.124667,117.3333,5.604801,0.8646994,4.42,0,0,0,6.171,74.38,6.267,4.582,4.825,0.433,0,8.66,13.6,5.513,101.478,11.21,11.22,11.21,0
"2014-11-26 14:15:00",1148816,3.252,111.5012,9.086359,0.6778811,4.58,0,3.066,111.9972,10.68185,0.6575692,4.37,0,0,0,6.17,74.96,6.23,4.65,4.587,0.45,0,8.66,13.6,5.45,101.4807,11.21,11.21,11.21,0
"2014-11-26 14:16:00",1148817,4.179334,113.6875,9.404757,1.166313,6.04,0,3.198,111.9894,11.64777,0.8928994,5.36,0,0,0,6.164,75.21,6.228,4.653,5.083,0.444,0,8.67,13.6,5.7,101.4818,11.21,11.21,11.21,0
"2014-11-26 14:17:00",1148818,4.530667,115.1844,7.584045,0.5714014,5.45,0,3.414,114.7998,11.00789,0.716108,4.6,0,0,0,6.153,75.05,6.221,4.597,4.479,0.64,0,8.68,13.6,5.45,101.4792,11.21,11.21,11.21,0
"2014-11-26 14:18:00",1148819,4.21,112.9106,8.93949,0.6128404,5.5,0,3.305333,113.4706,11.59044,0.2991514,3.98,0,0,0,6.168,74.77,6.239,4.586,4.054,0.475,0,8.68,13.6,4.888,101.4772,11.21,11.22,11.21,0
"2014-11-26 14:19:00",1148820,3.906,117.9435,6.238388,0.7253578,5.18,0,3.832667,120.7927,9.08324,0.6834077,5.32,0,0,0,6.169,74.84,6.229,4.586,4.75,0.296,0,8.68,13.6,5.263,101.4761,11.21,11.21,11.21,0
"2014-11-26 14:20:00",1148821,3.844,120.9502,7.366085,0.5199846,4.6,0,3.009333,111.4656,10.10068,0.5321462,4.06,0,0,0,6.169,74.69,6.234,4.577,3.875,0.512,0,8.68,13.6,4.638,101.4778,11.21,11.22,11.21,0
"2014-11-26 14:21:00",1148822,3.665334,114.3589,8.283327,0.5203315,4.46,0,2.543334,109.7344,6.232008,0.3402091,3.16,0,0,0,6.168,74.58,6.243,4.569,3.413,0.417,0,8.68,13.6,4.45,101.477,11.21,11.21,11.21,0
"2014-11-26 14:22:00",1148823,3.690667,128.2004,8.506559,0.652814,4.4,0,2.738667,126.2084,18.52602,0.6216952,4.22,0,0,0,6.171,74.43,6.248,4.563,4.9,0.857,0,8.68,13.6,6.2,101.4784,11.21,11.21,11.21,0
"2014-11-26 14:23:00",1148824,4.300667,125.3873,9.291115,0.4919819,4.97,0,3.376667,122.7168,12.87748,0.534324,4.43,0,0,0,6.172,74.27,6.259,4.556,5.096,0.491,0,8.68,13.6,5.825,101.4751,11.21,11.21,11.21,0
"2014-11-26 14:24:00",1148825,3.688,119.0825,7.542999,0.4810294,4.56,0,3.902,119.0037,5.123926,0.6306102,5.18,0,0,0,6.187,74.16,6.267,4.544,4.783,0.504,0,8.68,13.6,5.95,101.4747,11.21,11.21,11.21,0
"2014-11-26 14:25:00",1148826,3.507333,121.3319,7.706347,0.5050342,4.39,0,3.043334,113.3347,12.72126,0.3286673,3.62,0,0,0,6.191,73.95,6.277,4.54,3.825,0.448,0,8.68,13.6,4.763,101.476,11.21,11.21,11.21,0
"2014-11-26 14:26:00",1148827,4.752,124.7331,4.971253,0.8821353,6.85,0,3.866,121.9402,9.422521,0.6214263,5.34,0,0,0,6.189,74.3,6.253,4.569,4.862,0.493,0,8.68,13.6,5.638,101.4759,11.21,11.21,11.21,0
"2014-11-26 14:27:00",1148828,4.251334,119.937,6.853569,0.5586873,5.06,0,3.483333,117.3968,4.526625,0.7473924,4.85,0,0,0,6.194,74.12,6.262,4.554,4.571,0.282,0,8.68,13.6,5.013,101.4752,11.21,11.21,11.21,0
"2014-11-26 14:28:00",1148829,4.577333,125.5974,4.31414,0.5928515,5.55,0,3.903333,120.0665,7.84144,0.9263885,5.08,0,0,0,6.176,74.25,6.243,4.554,4.4,0.653,0,8.69,13.6,5.263,101.4751,11.21,11.21,11.21,0
"2014-11-26 14:29:00",1148830,4.493333,126.9281,5.611777,0.413016,5.23,0,3.601334,121.4551,6.764367,0.4683569,4.4,0,0,0,6.175,74.16,6.247,4.53,5.208,0.497,0,8.69,13.6,5.888,101.4717,11.21,11.21,11.21,0
"2014-11-26 14:30:00",1148831,3.668,120.3469,6.178549,0.4437597,4.57,0,2.88,122.6667,5.592112,0.2701851,3.29,0,0,0,6.179,73.99,6.261,4.527,4.796,0.542,0,8.69,13.6,5.575,101.4723,11.21,11.21,11.21,0
"2014-11-26 14:31:00",1148832,3.922,115.1868,8.855476,0.5837603,5.02,0,2.716667,122.1432,7.717,0.4933514,3.61,0,0,0,6.177,74.41,6.238,4.591,4.058,0.531,0,8.68,13.6,4.95,101.4704,11.21,11.21,11.21,0
