"2014-11-03 11:28:00",1115710,6.61,176.1326,5.89624,0.9446481,8.31,0,5.898666,176.4008,6.401937,1.13771,7.39,0,0,0,13.64,73.86,13.73,11.45,7.65,1.249,0,15.02,13.6,9.58,100.0059,10.58,10.58,10.58,100
"2014-11-03 11:29:00",1115711,7.220666,174.7993,4.562503,1.783534,10.59,0,5.626667,174.2083,7.96523,1.38394,7.98,0,0,0,13.59,74.95,13.66,11.52,8.04,1.055,0,15.03,13.6,9.95,100.0009,10.58,10.58,10.58,86.7
"2014-11-03 11:30:00",1115712,8.729333,178.6664,5.156933,0.807659,9.77,0,6.671333,176.3972,5.31134,1.176423,8.48,0,0,0,13.59,74.2,13.68,11.39,8.35,0.948,0,15.04,13.6,10.33,99.99794,10.58,10.58,10.58,100
"2014-11-03 11:31:00",1115713,8.108,174.5281,4.540521,0.9153811,9.8,0,6.091333,171.7994,4.399113,0.6620662,7.38,0,0,0,13.64,73.63,13.74,11.39,8.41,0.762,0,15.07,13.6,9.39,99.99759,10.58,10.58,10.58,100
"2014-11-03 11:32:00",1115714,8.316,174.8719,5.312656,0.7539833,9.46,0,6.482667,177.8629,10.36678,1.47332,9.25,0,0,0,13.65,73.75,13.75,11.41,8.06,1.333,0,15.07,13.59,10.39,99.99876,10.58,10.58,10.58,100
"2014-11-03 11:33:00",1115715,7.015334,179.6675,4.420325,0.691056,8.56,0,6.011333,184.7956,4.885266,0.6392065,7.39,0,0,0,13.65,73.93,13.74,11.46,7.804,1.015,0,15.09,13.6,10.14,99.99735,10.58,10.58,10.58,100
"2014-11-03 11:34:00",1115716,6.612667,182.4677,3.895587,1.13721,9.13,0,6.126,185.322,5.574289,1.035631,7.49,0,0,0,13.64,74.14,13.72,11.46,9.43,1.3,0,15.1,13.6,11.76,99.99242,10.58,10.58,10.58,100
"2014-11-03 11:35:00",1115717,7.181334,174.534,3.87877,0.9831845,9.06,0,5.817999,174.2649,7.048929,0.8858758,7.15,0,0,0,13.64,74.15,13.73,11.47,7.437,0.549,0,15.12,13.6,9.08,99.98997,10.58,10.58,10.58,100
"2014-11-03 11:36:00",1115718,8.168,178.7318,4.007117,0.944459,10.01,0,6.754667,176.7413,6.851245,0.6598167,8.69,0,0,0,13.64,73.97,13.75,11.45,9.22,0.732,0,15.12,13.6,10.64,99.98644,10.58,10.58,10.58,100
"2014-11-03 11:37:00",1115719,8.146667,179.9288,5.051356,1.210155,10.63,0,6.952,180.4657,5.412948,1.191476,9.06,0,0,0,13.66,73.44,13.77,11.39,10.4,0.912,0,15.14,13.59,12.01,99.9841,10.58,10.58,10.58,100
"2014-11-03 11:38:00",1115720,6.744,177.1324,3.342989,0.7001314,7.97,0,5.750666,174.8662,4.512512,0.5027187,6.83,0,0,0,13.7,73.1,13.8,11.41,8.7,0.601,0,15.16,13.6,9.76,99.98633,10.58,10.58,10.58,100
"2014-11-03 11:39:00",1115721,7.428667,172.1324,3.262914,0.8394273,9.16,0,5.859334,168.3249,6.048295,1.090092,7.71,0,0,0,13.66,74.13,13.75,11.5,6.533,0.531,0,15.17,13.59,8.08,99.98457,10.58,10.58,10.58,73.33
"2014-11-03 11:40:00",1115722,8.547999,171.9323,4.41819,1.285987,11.14,0,6.917334,170.5361,4.922993,0.9295838,8.44,0,0,0,13.65,73.8,13.75,11.44,7.583,0.945,0,15.18,13.6,10.2,99.98116,10.58,10.58,10.58,93.3
"2014-11-03 11:41:00",1115723,9.893999,179.6666,6.181502,0.9138768,11.97,0,7.404,178.7986,4.18162,0.9507037,9.18,0,0,0,13.69,72.94,13.79,11.36,10.73,1.356,0,15.19,13.6,13.51,99.97306,10.58,10.58,10.58,80
"2014-11-03 11:42:00",1115724,9.549334,178.9355,4.200952,0.9126259,11.3,0,6.371333,177.7929,5.376366,0.8504575,7.83,0,0,0,13.74,72.39,13.83,11.36,10.19,1.032,0,15.21,13.6,12.26,99.97131,10.58,10.58,10.58,100
"2014-11-03 11:43:00",1115725,8.077333,181.5279,4.481239,0.9862079,9.66,0,6.579333,179.6644,5.836267,1.113232,8.05,0,0,0,13.77,72.42,13.84,11.39,9.38,0.845,0,15.22,13.6,10.89,99.9679,10.58,10.58,10.58,100
"2014-11-03 11:44:00",1115726,8.383333,181.2053,5.865387,0.9203669,10.12,0,7.156001,179.0701,4.536666,1.023991,8.7,0,0,0,13.74,72.84,13.82,11.4,8.37,1.01,0,15.23,13.6,9.7,99.96359,10.58,10.58,10.58,86.7
"2014-11-03 11:45:00",1115727,8.108,180.6708,5.182179,0.7992346,9.44,0,6.656001,180.7364,6.053659,0.9275761,8.31,0,0,0,13.75,72.56,13.83,11.38,8.12,1.071,0,15.24,13.6,9.89,99.96139,10.58,10.58,10.58,100
"2014-11-03 11:46:00",1115728,7.362,183.0605,6.630361,0.6313711,8.55,0,5.738667,178.9348,8.908369,1.038845,7.73,0,0,0,13.75,72.64,13.83,11.42,8.83,1.013,0,15.26,13.6,10.89,99.95175,10.58,10.58,10.58,100
"2014-11-03 11:47:00",1115729,8.368667,179.3921,5.589715,1.289444,10.55,0,6.098,173.2745,7.008365,1.413785,8.84,0,0,0,13.74,72.93,13.85,11.43,7.5,0.915,0,15.26,13.6,9.39,99.94493,10.58,10.58,10.58,100
"2014-11-03 11:48:00",1115730,8.248,178.199,6.345665,1.002811,10.87,0,5.807333,175.7951,8.115198,1.744135,9.91,0,0,0,13.82,71.78,13.93,11.39,9.61,0.896,0,15.28,13.6,11.01,99.93642,10.58,10.58,10.58,100
"2014-11-03 11:49:00",1115731,8.165334,173.3307,5.37107,0.7107542,9.87,0,6.096001,175.4874,7.308905,0.8579262,7.96,0,0,0,13.83,72.33,13.92,11.45,10.31,1.305,0,15.29,13.6,12.64,99.92272,10.58,10.58,10.58,100
"2014-11-03 11:50:00",1115732,7.32,166.7517,6.759556,1.307175,10.15,0,5.529334,169.4658,5.121737,1.003842,7.64,0,0,0,13.83,72.22,13.93,11.45,8.67,0.997,0,15.31,13.59,10.7,99.90514,10.58,10.58,10.58,100
"2014-11-03 11:51:00",1115733,8.546667,167.6672,6.890788,1.086503,10.36,0,7.374666,172.8237,7.390433,1.050935,9.16,0,0,0,13.84,72.56,13.92,11.5,7.487,0.733,0,15.31,13.6,8.83,99.89544,10.58,10.58,10.58,100
"2014-11-03 11:52:00",1115734,7.936,173.0019,9.11462,1.052203,9.72,0,6.186666,172.1387,8.168964,1.021128,7.61,0,0,0,13.85,72.44,13.96,11.49,8.8,1.375,0,15.33,13.6,10.95,99.89017,10.58,10.58,10.58,100
"2014-11-03 11:53:00",1115735,8.440667,171.5436,6.126209,1.184103,10.31,0,6.71,171.529,4.935505,0.755566,7.94,0,0,0,13.85,72.71,13.96,11.52,7.487,0.997,0,15.36,13.6,10.51,99.88486,10.58,10.58,10.58,100
"2014-11-03 11:54:00",1115736,9.101335,174.599,6.071121,1.490914,11.54,0,7.144,176.5309,5.259669,1.189043,8.99,0,0,0,13.86,72.64,13.96,11.5,9.89,0.914,0,15.39,13.6,11.45,99.88011,10.58,10.58,10.58,100
"2014-11-03 11:55:00",1115737,9.236666,169.1345,5.724425,0.9771639,10.56,0,7.198666,165.592,6.743169,1.136972,9.39,0,0,0,13.88,72.45,13.99,11.49,8.3,0.747,0,15.39,13.6,10.01,99.87751,10.58,10.58,10.58,100
"2014-11-03 11:56:00",1115738,9.437333,172.1458,7.839933,1.218264,12.16,0,6.676666,174.3406,7.177685,0.9398203,7.93,0,0,0,13.92,71.78,14.05,11.46,9.42,0.894,0,15.42,13.6,10.95,99.87187,10.58,10.58,10.58,100
"2014-11-03 11:57:00",1115739,8.742,171.0664,4.342353,1.140282,10.2,0,6.164667,176.3394,3.854297,0.9944906,8.56,0,0,0,13.94,71.7,14.06,11.49,9.32,1.439,0,15.43,13.6,11.26,99.87108,10.58,10.58,10.58,100
"2014-11-03 11:58:00",1115740,8.152666,165.1229,6.537775,0.7255569,9.66,0,6.095334,164.5271,5.171227,1.371043,9.08,0,0,0,13.94,71.98,14.06,11.52,7.658,1.097,0,15.43,13.6,10.33,99.87188,10.58,10.58,10.58,100
"2014-11-03 11:59:00",1115741,7.962,169.1348,4.687605,1.08435,9.37,0,6.849334,167.4016,4.824961,1.048602,8.42,0,0,0,13.94,72.42,14.05,11.58,9.22,0.831,0,15.46,13.6,11.08,99.86832,10.58,10.58,10.58,100
"2014-11-03 12:00:00",1115742,7.844667,168.5344,5.148835,0.7545937,9.59,0,7.002,170.2693,6.336478,0.9126533,8.43,0,0,0,13.92,72.59,14.05,11.57,9.6,0.73,0,15.48,13.6,10.51,99.8665,10.58,10.58,10.58,93.3
"2014-11-03 12:01:00",1115743,9.389334,167.3381,5.68668,1.159871,11.04,0,7.675333,162.806,6.16161,0.8710138,8.96,0,0,0,13.92,72.61,14.04,11.54,9.24,0.683,0,15.48,13.6,10.58,99.86394,10.58,10.58,10.58,100
"2014-11-03 12:02:00",1115744,8.068,169.1334,3.40263,0.722885,9.74,0,6.788667,171.9935,7.775985,0.9609986,8.03,0,0,0,13.95,72,14.06,11.5,8.85,0.576,0,15.5,13.6,10.08,99.86376,10.58,10.58,10.58,100
"2014-11-03 12:03:00",1115745,8.034667,173.4649,3.648039,0.7286779,9.03,0,6.336667,169.8733,7.475143,0.8778813,8.06,0,0,0,13.95,72.03,14.06,11.5,9.39,0.762,0,15.51,13.6,10.83,99.8653,10.58,10.58,10.58,93.3
"2014-11-03 12:04:00",1115746,6.799334,170.9339,6.778968,0.8403608,8.18,0,6.317334,170.6103,8.06032,0.918923,7.95,0,0,0,13.95,72.54,14.06,11.6,8.17,0.837,0,15.53,13.6,9.83,99.86482,10.58,10.58,10.58,100
"2014-11-03 12:05:00",1115747,7.208666,172.2015,4.181291,0.848417,8.89,0,5.987999,169.5963,5.696429,0.9852864,8.12,0,0,0,13.92,73.3,14.01,11.65,8.96,0.726,0,15.54,13.6,10.26,99.86197,10.58,10.58,10.58,100
"2014-11-03 12:06:00",1115748,7.472001,174.3418,4.971589,0.6032159,8.47,0,5.782667,172.8697,5.793643,1.051865,7.48,0,0,0,13.92,73.16,14.05,11.64,9.21,1.088,0,15.55,13.6,11.26,99.86177,10.58,10.58,10.58,100
"2014-11-03 12:07:00",1115749,7.582667,169.1537,7.622041,1.100269,9.54,0,7.139334,168.1277,8.02304,1.029411,8.61,0,0,0,13.91,73.53,14.03,11.65,9.28,0.941,0,15.57,13.6,10.64,99.86337,10.58,10.58,10.57,100
"2014-11-03 12:08:00",1115750,8.413333,173.3279,5.567232,1.121794,10.93,0,7.184667,173.6638,4.597528,1.081141,9.43,0,0,0,13.94,72.89,14.07,11.6,8.81,0.977,0,15.58,13.6,10.7,99.86043,10.58,10.58,10.57,100
"2014-11-03 12:09:00",1115751,9.488666,169.9318,3.452651,0.9082647,11.24,0,5.933333,170,4.114142,1.145977,8.47,0,0,0,14,72.46,14.12,11.61,7.987,0.779,0,15.6,13.6,9.01,99.85681,10.58,10.58,10.57,100
"2014-11-03 12:10:00",1115752,8.327333,168.2658,3.956522,1.204865,11.06,0,5.894667,169.3377,5.359195,1.27265,8.61,0,0,0,14.05,71.64,14.19,11.54,7.387,0.561,0,15.61,13.6,8.45,99.85109,10.58,10.58,10.57,100
"2014-11-03 12:11:00",1115753,8.537333,172.0731,7.310369,0.7655627,9.63,0,7.257332,169.2741,5.967349,0.9721619,8.41,0,0,0,14.08,71.75,14.21,11.61,8.02,0.959,0,15.63,13.6,9.64,99.84752,10.58,10.58,10.57,100
"2014-11-03 12:12:00",1115754,9.584667,167.5237,6.618186,1.184764,11.08,0,6.771999,172.4576,5.506684,1.264311,9.11,0,0,0,14.09,71.73,14.22,11.6,9.6,0.869,0,15.64,13.6,11.08,99.84505,10.57,10.58,10.57,100
"2014-11-03 12:13:00",1115755,8.05,166.5279,6.213926,1.26964,10.5,0,6.174,169.0813,6.302168,0.6661512,7.17,0,0,0,14.15,71.16,14.28,11.6,7.908,0.631,0,15.65,13.6,9.33,99.84636,10.57,10.58,10.57,100
"2014-11-03 12:14:00",1115756,8.957999,172.6004,2.122521,1.000654,10.32,0,6.986667,172.3348,4.613258,1.150262,8.6,0,0,0,14.16,70.98,14.28,11.58,9.09,0.786,0,15.68,13.6,10.39,99.84346,10.57,10.58,10.57,100
"2014-11-03 12:15:00",1115757,9.062667,168.7345,5.21969,1.158266,10.84,0,7.528666,169.2228,8.136306,1.173234,9.39,0,0,0,14.17,71.08,14.28,11.62,8.21,1.014,0,15.68,13.6,10.51,99.8436,10.57,10.58,10.57,100
"2014-11-03 12:16:00",1115758,8.14,174.2705,4.492759,1.016858,9.77,0,5.848666,173.7426,7.985054,0.5831737,6.6,0,0,0,14.19,70.93,14.3,11.62,7.337,0.774,0,15.7,13.6,9.33,99.84283,10.57,10.58,10.57,100
"2014-11-03 12:17:00",1115759,9.303333,169.7347,3.472339,1.070698,11.26,0,6.53,169.6631,7.21315,0.9102088,8.14,0,0,0,14.17,71.22,14.27,11.63,8.15,0.99,0,15.72,13.6,10.33,99.84161,10.57,10.58,10.57,100
"2014-11-03 12:18:00",1115760,8.263333,178.2583,5.682398,1.587588,10.33,0,5.912667,177.0876,12.1445,1.108401,7.82,0,0,0,14.2,70.75,14.33,11.61,8.1,1.106,0,15.73,13.59,9.7,99.83958,10.57,10.58,10.57,100
"2014-11-03 12:19:00",1115761,6.914667,170.2083,5.909154,1.228798,9.94,0,6.405334,171.9335,3.510801,1.233655,9.05,0,0,0,14.2,71.25,14.32,11.68,9.34,0.382,0,15.74,13.6,10.01,99.84035,10.58,10.58,10.57,100
"2014-11-03 12:20:00",1115762,7.342001,168.338,7.979094,1.267082,9.76,0,4.82,169.6319,7.605459,0.9373864,7.25,0,0,0,14.16,72.19,14.27,11.75,7.679,0.609,0,15.76,13.6,8.83,99.83848,10.57,10.57,10.57,100
"2014-11-03 12:21:00",1115763,7.460666,170.206,5.977209,0.6696414,8.58,0,5.907334,170.2615,4.66589,1.277265,8.87,0,0,0,14.16,72.07,14.27,11.73,7.604,0.637,0,15.77,13.6,8.76,99.83444,10.57,10.58,10.57,100
"2014-11-03 12:22:00",1115764,7.597333,171.135,3.702424,0.6779526,8.67,0,5.906,169.3964,5.734472,0.7291164,7.19,0,0,0,14.16,72.02,14.27,11.72,7.283,0.612,0,15.78,13.6,8.39,99.83415,10.57,10.57,10.57,100
"2014-11-03 12:23:00",1115765,6.730666,172.3333,5.743763,0.5023341,7.65,0,6.193332,175.7256,6.101096,0.8846068,7.8,0,0,0,14.16,72.28,14.27,11.77,8.77,0.886,0,15.8,13.6,10.14,99.83092,10.57,10.58,10.57,100
"2014-11-03 12:24:00",1115766,7.801333,168.3356,7.251093,1.152828,10.2,0,5.526667,168.5414,11.43424,1.09918,7.28,0,0,0,14.15,72.42,14.27,11.77,7.829,0.553,0,15.81,13.6,8.45,99.82687,10.57,10.57,10.57,100
"2014-11-03 12:25:00",1115767,8.912001,170.0709,5.15554,1.104972,11,0,6.432,167.937,9.146966,1.714056,10.98,0,0,0,14.17,71.78,14.3,11.68,8.33,1.437,0,15.82,13.59,10.7,99.82446,10.57,10.57,10.57,100
"2014-11-03 12:26:00",1115768,7.797333,174.8013,4.692196,1.106541,9.58,0,7.106,177.2746,7.113828,1.253458,8.72,0,0,0,14.22,71.35,14.34,11.69,9.9,0.635,0,15.83,13.59,11.39,99.8185,10.57,10.58,10.57,100
"2014-11-03 12:27:00",1115769,8.167333,176.6717,5.779879,1.256474,10.48,0,6.922,178.5365,5.908253,1.138292,8.92,0,0,0,14.2,71.74,14.31,11.72,9.59,0.69,0,15.84,13.6,10.45,99.81544,10.57,10.57,10.57,100
"2014-11-03 12:28:00",1115770,6.986001,173.9539,7.47884,0.8977289,8.45,0,6.163333,174.5349,4.393659,1.326744,8.26,0,0,0,14.2,71.82,14.32,11.75,7.129,0.894,0,15.85,13.6,8.58,99.81511,10.57,10.57,10.57,100
"2014-11-03 12:29:00",1115771,8.056,172.597,5.029453,0.7768725,9.62,0,5.681333,172.8007,5.575013,0.8898379,7.55,0,0,0,14.18,72.48,14.26,11.8,6.771,0.976,0,15.87,13.59,8.7,99.81374,10.57,10.57,10.57,100
"2014-11-03 12:30:00",1115772,6.700666,172.3354,5.602656,1.011346,8.59,0,5.608666,173.6028,4.75698,0.823366,7.52,0,0,0,14.2,71.75,14.32,11.73,6.942,0.338,0,15.87,13.6,7.513,99.8101,10.57,10.57,10.57,100
"2014-11-03 12:31:00",1115773,7.931333,175.8648,6.149634,1.118707,9.64,0,6.216,173.4675,6.257536,1.021762,7.87,0,0,0,14.23,71.99,14.33,11.77,8.53,0.658,0,15.88,13.59,9.45,99.81084,10.57,10.57,10.57,100
"2014-11-03 12:32:00",1115774,10.00133,175.4583,6.371709,0.9012721,11.37,0,7.089999,172.412,7.266512,1.050498,9.18,0,0,0,14.26,71.19,14.36,11.7,8.65,1.126,0,15.9,13.59,10.58,99.81084,10.57,10.57,10.57,100
"2014-11-03 12:33:00",1115775,8.470667,177.8002,3.636186,0.7715566,9.97,0,7.092667,176.2674,4.50702,1.125098,9.35,0,0,0,14.28,70.93,14.4,11.7,10.42,0.641,0,15.9,13.6,11.33,99.8119,10.57,10.57,10.57,100
"2014-11-03 12:34:00",1115776,8.767334,177.0001,2.250836,1.134945,10.69,0,6.680666,176.4689,4.894117,1.154432,8.81,0,0,0,14.28,70.92,14.39,11.7,8.68,0.927,0,15.92,13.59,10.95,99.8121,10.57,10.57,10.57,100
"2014-11-03 12:35:00",1115777,8.1,175.1334,2.499516,0.6333196,9.24,0,6.722,174.4703,5.273577,1.079248,8.76,0,0,0,14.3,70.67,14.4,11.71,8.57,0.431,0,15.92,13.6,9.39,99.81191,10.57,10.57,10.57,100
"2014-11-03 12:36:00",1115778,8.022667,174.9346,4.971887,0.6141278,8.92,0,5.710667,174.3291,5.518301,1.005481,7.23,0,0,0,14.3,70.97,14.4,11.73,7.017,0.515,0,15.94,13.6,8.14,99.81086,10.57,10.57,10.57,100
"2014-11-03 12:37:00",1115779,7.540667,172.0612,6.045537,1.161255,10.44,0,6.309333,171.8688,5.803912,1.02683,8.53,0,0,0,14.31,71.3,14.4,11.78,7.446,0.602,0,15.95,13.6,8.58,99.81364,10.57,10.57,10.57,33.33
"2014-11-03 12:38:00",1115780,8.545333,173.0679,4.23372,0.596667,9.34,0,6.726667,171.7975,5.044826,1.151878,8.94,0,0,0,14.31,70.99,14.42,11.72,7.329,0.729,0,15.97,13.6,8.76,99.81499,10.57,10.57,10.57,40
"2014-11-03 12:39:00",1115781,8.707334,172.1974,4.428764,0.828778,9.9,0,6.456666,168.1369,4.826489,1.025798,9.08,0,0,0,14.35,70.59,14.47,11.75,7.35,0.639,0,15.97,13.6,8.51,99.8122,10.57,10.57,10.57,80
"2014-11-03 12:40:00",1115782,9.437333,176.5994,2.869934,1.045374,11.44,0,7.506667,173.3327,5.222537,1.513815,10.13,0,0,0,14.35,70.72,14.47,11.75,9.33,1.083,0,15.97,13.6,11.08,99.8065,10.57,10.57,10.57,100
"2014-11-03 12:41:00",1115783,7.769333,170.1989,4.197655,0.8882983,10.01,0,6.298666,170.1239,5.505951,1.099993,8.7,0,0,0,14.4,69.92,14.52,11.71,10.12,0.769,0,15.99,13.6,11.76,99.8035,10.57,10.57,10.57,100
"2014-11-03 12:42:00",1115784,9.695333,170.8933,6.635785,1.260058,12.02,0,7.212667,171.5972,5.298143,1.223473,9.75,0,0,0,14.4,70.25,14.5,11.74,9.57,1.54,0,16,13.59,11.45,99.80197,10.57,10.57,10.57,100
"2014-11-03 12:43:00",1115785,6.852667,168.4673,4.715835,0.6607621,8.13,0,5.004667,169.4698,6.203753,0.69854,6.08,0,0,0,14.43,69.85,14.55,11.73,7.542,0.406,0,16.02,13.6,8.45,99.80155,10.57,10.57,10.57,100
"2014-11-03 12:44:00",1115786,6.991333,170.2666,6.666531,1.232617,9.51,0,4.36,175.9324,5.612795,0.6304919,5.44,0,0,0,14.42,70.55,14.54,11.81,7.525,1.141,0,16.02,13.6,10.33,99.80118,10.57,10.57,10.57,100
"2014-11-03 12:45:00",1115787,7.987334,175.7415,5.843241,1.19521,9.93,0,6.573333,170.4283,7.764093,1.51348,9.08,0,0,0,14.4,71.07,14.5,11.85,9.54,0.915,0,16.03,13.6,11.33,99.79996,10.57,10.57,10.57,93.3
"2014-11-03 12:46:00",1115788,7.994668,172.0689,4.93094,0.8046106,9.3,0,7.114,171.2056,7.134463,1.088845,8.81,0,0,0,14.43,70.35,14.55,11.79,8.58,1.708,0,16.04,13.6,11.08,99.79912,10.57,10.57,10.57,80
"2014-11-03 12:47:00",1115789,7.614666,172.671,4.654456,0.8485507,8.73,0,6.042,173.4755,6.309072,0.8578748,8.29,0,0,0,14.44,70.59,14.55,11.83,7.692,0.848,0,16.05,13.6,8.64,99.79794,10.57,10.57,10.57,73.33
"2014-11-03 12:48:00",1115790,7.844,173.5359,4.09517,1.061507,9.62,0,5.97,171.9916,8.84534,0.7099201,7.57,0,0,0,14.44,71.04,14.55,11.89,7.367,0.559,0,16.07,13.6,8.2,99.79841,10.57,10.57,10.57,86.7
"2014-11-03 12:49:00",1115791,7.796667,182.3296,5.000496,1.009902,9.73,0,6.301333,186.2713,5.741515,0.8446448,8.07,0,0,0,14.43,70.76,14.57,11.84,8.87,0.743,0,16.07,13.6,10.39,99.79597,10.57,10.57,10.57,100
"2014-11-03 12:50:00",1115792,7.467333,175.4711,8.007722,0.9196192,9.3,0,5.774001,174.7517,7.079305,0.8703778,8.02,0,0,0,14.46,70.88,14.57,11.9,8.64,0.952,0,16.09,13.6,10.58,99.79813,10.57,10.57,10.57,100
"2014-11-03 12:51:00",1115793,8.125333,178.7333,4.138062,1.023027,9.73,0,7.1,179.0564,5.291264,1.017421,8.73,0,0,0,14.47,70.81,14.57,11.89,9.65,0.71,0,16.1,13.6,11.2,99.79607,10.57,10.57,10.57,93.3
"2014-11-03 12:52:00",1115794,8.067333,176.8061,6.622068,0.7588893,9.58,0,6.258667,182.9819,6.944259,1.28153,7.98,0,0,0,14.47,70.7,14.58,11.87,9.55,1.028,0,16.12,13.6,11.14,99.79074,10.57,10.57,10.57,100
"2014-11-03 12:53:00",1115795,8.183332,180.9958,6.635249,0.6617821,9.65,0,7.354666,179.5833,7.899724,0.7308614,9.56,0,0,0,14.47,70.86,14.58,11.9,9.87,0.849,0,16.12,13.6,11.7,99.78893,10.57,10.57,10.57,100
"2014-11-03 12:54:00",1115796,7.551333,175.5995,2.627582,1.307638,9.59,0,5.827333,173.0643,5.889865,0.9630956,7.64,0,0,0,14.42,71.67,14.54,11.95,8.14,1.066,0,16.13,13.6,10.14,99.78983,10.57,10.57,10.57,100
"2014-11-03 12:55:00",1115797,8.364667,174.538,5.00085,0.5874564,9.76,0,6.158,175.0822,6.505537,0.8963646,8.06,0,0,0,14.44,70.94,14.54,11.89,8.95,1.308,0,16.14,13.59,11.33,99.78722,10.57,10.57,10.57,93.3
"2014-11-03 12:56:00",1115798,7.414667,175.2651,5.659824,0.7912511,8.66,0,5.678667,176.4308,7.467886,0.6776515,6.84,0,0,0,14.46,70.57,14.57,11.84,8.33,0.663,0,16.16,13.6,9.95,99.78544,10.57,10.57,10.57,100
"2014-11-03 12:57:00",1115799,8.670667,172.7397,5.050479,1.169578,11.05,0,7.177333,170.0035,6.781374,1.246614,8.77,0,0,0,14.48,70.74,14.56,11.88,8.62,0.611,0,16.17,13.6,9.64,99.78132,10.57,10.57,10.57,100
"2014-11-03 12:58:00",1115800,9.291333,172.1993,3.187145,0.5940131,10.71,0,6.995334,171.0725,6.369197,1.091109,9.06,0,0,0,14.49,70.28,14.61,11.83,7.692,1.203,0,16.17,13.59,9.39,99.77965,10.57,10.57,10.57,100
"2014-11-03 12:59:00",1115801,7.73,177.2005,4.967651,1.038749,9.44,0,6.54,176.0585,5.887168,0.686906,8.19,0,0,0,14.51,70.28,14.62,11.86,7,0.63,0,16.17,13.6,8.26,99.78069,10.57,10.57,10.57,100
"2014-11-03 13:00:00",1115802,8.340667,176.9343,3.67756,0.7734637,10.02,0,6.494667,175.945,8.762668,1.337594,9.25,0,0,0,14.49,70.25,14.61,11.84,8.6,0.78,0,16.19,13.6,10.08,99.77892,10.57,10.57,10.57,100
"2014-11-03 13:01:00",1115803,8.212667,175.1995,5.644446,0.8910627,9.88,0,6.895333,172.4662,3.946485,0.983008,9.03,0,0,0,14.51,70.19,14.61,11.85,9.87,0.755,0,16.19,13.59,11.08,99.77856,10.57,10.57,10.57,80
"2014-11-03 13:02:00",1115804,7.764667,170.0646,6.100466,0.7976704,8.76,0,6.001333,169.6608,5.790376,0.6065297,7.38,0,0,0,14.52,70.27,14.61,11.88,8.92,0.734,0,16.2,13.6,10.2,99.77725,10.57,10.57,10.57,100
"2014-11-03 13:03:00",1115805,7.418,177.2042,5.11289,0.701372,8.59,0,5.756,178.2704,6.190007,0.8837329,7.68,0,0,0,14.51,70.74,14.6,11.92,9.99,0.672,0,16.22,13.6,10.83,99.77619,10.57,10.57,10.57,93.3
"2014-11-03 13:04:00",1115806,6.813333,175.4665,4.440242,0.7631922,7.71,0,5.399333,172.8683,5.312824,0.4847057,6.3,0,0,0,14.49,71.03,14.58,11.93,8.42,1.252,0,16.22,13.6,10.33,99.76926,10.57,10.57,10.57,93.3
"2014-11-03 13:05:00",1115807,7.776667,177.2011,3.01494,0.8382099,9.14,0,6.148,173.6043,5.000968,0.8484433,7.68,0,0,0,14.47,71.34,14.55,11.96,8.38,1.186,0,16.22,13.6,10.58,99.76656,10.57,10.57,10.57,100
"2014-11-03 13:06:00",1115808,7.444667,171.7397,5.624755,0.7592791,8.84,0,6.145999,172.0565,4.829707,0.8319438,7.49,0,0,0,14.46,71.54,14.53,11.98,7.858,0.448,0,16.22,13.59,8.51,99.76175,10.57,10.57,10.57,100
"2014-11-03 13:07:00",1115809,7.860667,173.6036,5.298143,1.174595,11.06,0,6.720667,173.465,6.139019,1.176262,8.49,0,0,0,14.48,71.04,14.58,11.92,7.75,0.904,0,16.23,13.6,9.76,99.75916,10.57,10.57,10.57,93.3
"2014-11-03 13:08:00",1115810,9.605333,172.0715,6.186291,1.416624,11.76,0,7.018667,172.9989,8.035979,1.162336,9.88,0,0,0,14.54,70.2,14.64,11.89,9.31,1.168,0,16.24,13.6,11.45,99.75365,10.57,10.57,10.57,100
"2014-11-03 13:09:00",1115811,9.074666,174.7999,4.994059,0.7550088,10.19,0,6.631333,173.9342,3.623048,1.281493,8.84,0,0,0,14.58,69.71,14.71,11.86,8.93,1.349,0,16.24,13.59,10.89,99.75388,10.57,10.57,10.57,80
"2014-11-03 13:10:00",1115812,8.235332,173.2663,4.724063,0.6375043,9.33,0,6.158667,172.5987,4.584875,1.006319,8.29,0,0,0,14.61,69.84,14.69,11.89,7.567,0.871,0,16.25,13.6,9.08,99.75095,10.57,10.57,10.57,100
"2014-11-03 13:11:00",1115813,8.554667,177.7915,4.743691,0.7443641,9.4,0,6.843333,176.6676,4.626876,0.7859743,8.63,0,0,0,14.63,69.53,14.74,11.89,8.82,0.808,0,16.26,13.6,9.7,99.74789,10.57,10.57,10.57,100
"2014-11-03 13:12:00",1115814,8.857333,178.1346,4.271233,1.159859,11.61,0,6.756,176.2264,9.697017,1.21178,8.93,0,0,0,14.69,69.21,14.78,11.9,8.67,0.879,0,16.27,13.6,10.01,99.75269,10.57,10.57,10.57,100
"2014-11-03 13:13:00",1115815,8.290668,175.6007,5.558341,1.072837,10.97,0,7.476,173.5257,7.39046,1.026222,9.8,0,0,0,14.69,69.26,14.8,11.9,8.07,1.307,0,16.27,13.6,11.14,99.75047,10.57,10.57,10.57,100
